createdAt,value
2023-01-20T00:00:13.650Z,1004.83
2023-01-20T00:01:13.647Z,1004.88
2023-01-20T00:02:13.825Z,1004.86
2023-01-20T00:03:13.641Z,1004.84
2023-01-20T00:04:13.634Z,1004.85
2023-01-20T00:05:13.794Z,1004.86
2023-01-20T00:06:13.621Z,1004.89
2023-01-20T00:07:13.637Z,1004.88
2023-01-20T00:08:13.610Z,1004.85
2023-01-20T00:09:13.611Z,1004.86
2023-01-20T00:10:13.603Z,1004.89
2023-01-20T00:11:13.596Z,1004.93
2023-01-20T00:12:13.588Z,1004.88
2023-01-20T00:13:13.593Z,1004.94
2023-01-20T00:14:13.591Z,1004.93
2023-01-20T00:15:13.941Z,1004.93
2023-01-20T00:16:13.700Z,1004.93
2023-01-20T00:17:13.577Z,1004.91
2023-01-20T00:18:13.583Z,1004.94
2023-01-20T00:19:13.560Z,1004.94
2023-01-20T00:20:13.571Z,1004.94
2023-01-20T00:21:13.568Z,1005.00
2023-01-20T00:22:13.543Z,1004.98
2023-01-20T00:23:13.542Z,1004.99
2023-01-20T00:24:13.532Z,1005.00
2023-01-20T00:25:13.838Z,1004.99
2023-01-20T00:26:13.526Z,1004.98
2023-01-20T00:27:13.521Z,1005.01
2023-01-20T00:28:13.512Z,1005.05
2023-01-20T00:29:13.511Z,1005.06
2023-01-20T00:30:13.515Z,1005.06
2023-01-20T00:31:13.573Z,1005.05
2023-01-20T00:32:13.490Z,1005.07
2023-01-20T00:33:13.492Z,1005.07
2023-01-20T00:34:13.499Z,1005.09
2023-01-20T00:35:13.854Z,1005.09
2023-01-20T00:36:13.485Z,1005.10
2023-01-20T00:37:13.472Z,1005.12
2023-01-20T00:38:13.463Z,1005.12
2023-01-20T00:39:13.466Z,1005.13
2023-01-20T00:40:13.456Z,1005.18
2023-01-20T00:41:13.452Z,1005.18
2023-01-20T00:42:13.450Z,1005.15
2023-01-20T00:43:13.445Z,1005.20
2023-01-20T00:44:13.447Z,1005.20
2023-01-20T00:45:13.711Z,1005.19
2023-01-20T00:46:13.457Z,1005.23
2023-01-20T00:47:13.424Z,1005.19
2023-01-20T00:48:13.420Z,1005.19
2023-01-20T00:49:13.410Z,1005.21
2023-01-20T00:50:13.445Z,1005.21
2023-01-20T00:51:13.413Z,1005.24
2023-01-20T00:52:13.404Z,1005.30
2023-01-20T00:53:13.389Z,1005.25
2023-01-20T00:54:13.390Z,1005.24
2023-01-20T00:55:13.635Z,1005.23
2023-01-20T00:56:13.379Z,1005.23
2023-01-20T00:57:13.370Z,1005.22
2023-01-20T00:58:13.384Z,1005.22
2023-01-20T00:59:13.359Z,1005.25
2023-01-20T01:00:13.373Z,1005.26
2023-01-20T01:01:13.512Z,1005.29
2023-01-20T01:02:13.392Z,1005.29
2023-01-20T01:03:13.349Z,1005.30
2023-01-20T01:04:13.344Z,1005.32
2023-01-20T01:05:13.713Z,1005.36
2023-01-20T01:06:13.354Z,1005.40
2023-01-20T01:07:13.324Z,1005.35
2023-01-20T01:08:13.329Z,1005.40
2023-01-20T01:09:13.313Z,1005.41
2023-01-20T01:10:13.316Z,1005.42
2023-01-20T01:11:13.303Z,1005.42
2023-01-20T01:12:13.301Z,1005.44
2023-01-20T01:13:13.295Z,1005.46
2023-01-20T01:14:13.298Z,1005.47
2023-01-20T01:15:13.668Z,1005.47
2023-01-20T01:16:13.371Z,1005.50
2023-01-20T01:17:13.283Z,1005.51
2023-01-20T01:18:13.277Z,1005.50
2023-01-20T01:19:13.263Z,1005.57
2023-01-20T01:20:13.277Z,1005.53
2023-01-20T01:21:13.265Z,1005.53
2023-01-20T01:22:13.278Z,1005.55
2023-01-20T01:23:13.254Z,1005.58
2023-01-20T01:24:13.248Z,1005.59
2023-01-20T01:25:13.442Z,1005.60
2023-01-20T01:26:13.269Z,1005.57
2023-01-20T01:27:13.232Z,1005.59
2023-01-20T01:28:13.225Z,1005.61
2023-01-20T01:29:13.225Z,1005.61
2023-01-20T01:30:13.258Z,1005.58
2023-01-20T01:31:13.250Z,1005.59
2023-01-20T01:32:13.206Z,1005.53
2023-01-20T01:33:13.203Z,1005.55
2023-01-20T01:34:13.198Z,1005.59
2023-01-20T01:35:13.745Z,1005.61
2023-01-20T01:36:13.184Z,1005.63
2023-01-20T01:37:13.178Z,1005.59
2023-01-20T01:38:13.213Z,1005.64
2023-01-20T01:39:13.170Z,1005.57
2023-01-20T01:40:13.170Z,1005.65
2023-01-20T01:41:13.162Z,1005.62
2023-01-20T01:42:13.162Z,1005.61
2023-01-20T01:43:13.149Z,1005.63
2023-01-20T01:44:13.153Z,1005.63
2023-01-20T01:45:13.867Z,1005.65
2023-01-20T01:46:13.166Z,1005.65
2023-01-20T01:47:13.128Z,1005.63
2023-01-20T01:48:13.129Z,1005.70
2023-01-20T01:49:13.130Z,1005.68
2023-01-20T01:50:13.122Z,1005.71
2023-01-20T01:51:13.130Z,1005.72
2023-01-20T01:52:13.112Z,1005.78
2023-01-20T01:53:13.118Z,1005.80
2023-01-20T01:54:13.170Z,1005.79
2023-01-20T01:55:13.401Z,1005.83
2023-01-20T01:56:13.098Z,1005.86
2023-01-20T01:57:13.084Z,1005.85
2023-01-20T01:58:13.085Z,1005.89
2023-01-20T01:59:13.074Z,1005.88
2023-01-20T02:00:13.074Z,1005.92
2023-01-20T02:01:13.250Z,1005.91
2023-01-20T02:02:13.213Z,1005.90
2023-01-20T02:03:13.056Z,1005.93
2023-01-20T02:04:13.055Z,1005.91
2023-01-20T02:05:13.506Z,1005.97
2023-01-20T02:06:13.043Z,1005.96
2023-01-20T02:07:13.033Z,1006.00
2023-01-20T02:08:13.037Z,1005.97
2023-01-20T02:09:13.024Z,1005.98
2023-01-20T02:10:13.090Z,1005.96
2023-01-20T02:11:13.023Z,1005.99
2023-01-20T02:12:13.028Z,1005.97
2023-01-20T02:13:13.012Z,1006.02
2023-01-20T02:14:13.008Z,1006.02
2023-01-20T02:15:13.230Z,1006.00
2023-01-20T02:16:13.066Z,1006.04
2023-01-20T02:17:12.986Z,1006.03
2023-01-20T02:18:12.987Z,1006.02
2023-01-20T02:19:12.977Z,1006.01
2023-01-20T02:20:12.979Z,1006.02
2023-01-20T02:21:12.973Z,1006.09
2023-01-20T02:22:12.972Z,1006.08
2023-01-20T02:23:12.957Z,1006.09
2023-01-20T02:24:12.957Z,1006.12
2023-01-20T02:25:13.317Z,1006.16
2023-01-20T02:26:12.973Z,1006.19
2023-01-20T02:27:12.940Z,1006.20
2023-01-20T02:28:12.939Z,1006.23
2023-01-20T02:29:12.931Z,1006.26
2023-01-20T02:30:12.931Z,1006.29
2023-01-20T02:31:13.029Z,1006.27
2023-01-20T02:32:12.920Z,1006.30
2023-01-20T02:33:12.913Z,1006.34
2023-01-20T02:34:12.917Z,1006.36
2023-01-20T02:35:13.319Z,1006.39
2023-01-20T02:36:12.899Z,1006.39
2023-01-20T02:37:12.900Z,1006.42
2023-01-20T02:38:12.889Z,1006.44
2023-01-20T02:39:12.881Z,1006.42
2023-01-20T02:40:12.896Z,1006.50
2023-01-20T02:41:12.879Z,1006.45
2023-01-20T02:42:12.908Z,1006.51
2023-01-20T02:43:12.863Z,1006.48
2023-01-20T02:44:12.866Z,1006.50
2023-01-20T02:45:13.178Z,1006.50
2023-01-20T02:46:12.854Z,1006.52
2023-01-20T02:47:12.843Z,1006.55
2023-01-20T02:48:12.844Z,1006.58
2023-01-20T02:49:12.839Z,1006.57
2023-01-20T02:50:12.834Z,1006.61
2023-01-20T02:51:12.841Z,1006.60
2023-01-20T02:52:12.826Z,1006.65
2023-01-20T02:53:12.824Z,1006.62
2023-01-20T02:54:12.818Z,1006.64
2023-01-20T02:55:13.207Z,1006.64
2023-01-20T02:56:12.804Z,1006.66
2023-01-20T02:57:12.802Z,1006.68
2023-01-20T02:58:12.822Z,1006.64
2023-01-20T02:59:12.795Z,1006.66
2023-01-20T03:00:12.791Z,1006.68
2023-01-20T03:01:12.948Z,1006.67
2023-01-20T03:02:12.796Z,1006.69
2023-01-20T03:03:12.772Z,1006.73
2023-01-20T03:04:12.770Z,1006.71
2023-01-20T03:05:13.382Z,1006.77
2023-01-20T03:06:12.763Z,1006.74
2023-01-20T03:07:12.765Z,1006.73
2023-01-20T03:08:12.769Z,1006.76
2023-01-20T03:09:12.747Z,1006.68
2023-01-20T03:10:12.749Z,1006.72
2023-01-20T03:11:12.735Z,1006.72
2023-01-20T03:12:12.730Z,1006.69
2023-01-20T03:13:12.726Z,1006.72
2023-01-20T03:14:12.760Z,1006.75
2023-01-20T03:15:13.077Z,1006.75
2023-01-20T03:16:12.757Z,1006.80
2023-01-20T03:17:12.713Z,1006.82
2023-01-20T03:18:12.707Z,1006.79
2023-01-20T03:19:12.694Z,1006.84
2023-01-20T03:20:12.695Z,1006.85
2023-01-20T03:21:12.733Z,1006.89
2023-01-20T03:22:12.689Z,1006.90
2023-01-20T03:23:12.679Z,1006.88
2023-01-20T03:24:12.674Z,1006.85
2023-01-20T03:25:12.901Z,1006.88
2023-01-20T03:26:12.664Z,1006.87
2023-01-20T03:27:12.661Z,1006.89
2023-01-20T03:28:12.656Z,1006.86
2023-01-20T03:29:12.663Z,1006.89
2023-01-20T03:30:12.670Z,1006.86
2023-01-20T03:31:12.832Z,1006.87
2023-01-20T03:32:12.637Z,1006.91
2023-01-20T03:33:12.628Z,1006.90
2023-01-20T03:34:12.646Z,1006.91
2023-01-20T03:35:13.096Z,1006.89
2023-01-20T03:36:12.619Z,1006.91
2023-01-20T03:37:12.618Z,1006.93
2023-01-20T03:38:12.612Z,1006.94
2023-01-20T03:39:12.614Z,1006.94
2023-01-20T03:40:12.602Z,1006.97
2023-01-20T03:41:12.591Z,1006.95
2023-01-20T03:42:12.607Z,1006.99
2023-01-20T03:43:12.585Z,1007.01
2023-01-20T03:44:12.583Z,1007.00
2023-01-20T03:45:12.897Z,1007.00
2023-01-20T03:46:12.652Z,1007.04
2023-01-20T03:47:12.573Z,1007.00
2023-01-20T03:48:12.563Z,1007.01
2023-01-20T03:49:12.551Z,1007.02
2023-01-20T03:50:12.555Z,1007.03
2023-01-20T03:51:12.542Z,1007.04
2023-01-20T03:52:12.544Z,1007.07
2023-01-20T03:53:12.533Z,1007.07
2023-01-20T03:54:12.533Z,1007.09
2023-01-20T03:55:13.217Z,1007.13
2023-01-20T03:56:12.526Z,1007.13
2023-01-20T03:57:12.523Z,1007.14
2023-01-20T03:58:12.513Z,1007.11
2023-01-20T03:59:12.508Z,1007.13
2023-01-20T04:00:12.524Z,1007.15
2023-01-20T04:01:18.609Z,1007.13
2023-01-20T04:02:12.626Z,1007.14
2023-01-20T04:03:12.499Z,1007.18
2023-01-20T04:04:12.488Z,1007.21
2023-01-20T04:05:13.073Z,1007.21
2023-01-20T04:06:12.495Z,1007.24
2023-01-20T04:07:12.473Z,1007.23
2023-01-20T04:08:12.471Z,1007.28
2023-01-20T04:09:12.462Z,1007.25
2023-01-20T04:10:12.453Z,1007.28
2023-01-20T04:11:12.447Z,1007.32
2023-01-20T04:12:12.447Z,1007.32
2023-01-20T04:13:12.463Z,1007.30
2023-01-20T04:14:12.447Z,1007.33
2023-01-20T04:15:12.462Z,1007.28
2023-01-20T04:16:12.483Z,1007.28
2023-01-20T04:17:12.428Z,1007.30
2023-01-20T04:18:12.446Z,1007.29
2023-01-20T04:19:12.409Z,1007.31
2023-01-20T04:20:12.427Z,1007.27
2023-01-20T04:21:12.399Z,1007.30
2023-01-20T04:22:12.405Z,1007.28
2023-01-20T04:23:12.390Z,1007.30
2023-01-20T04:24:12.387Z,1007.30
2023-01-20T04:25:12.872Z,1007.31
2023-01-20T04:26:12.377Z,1007.33
2023-01-20T04:27:12.369Z,1007.33
2023-01-20T04:28:12.375Z,1007.32
2023-01-20T04:29:13.323Z,1007.35
2023-01-20T04:30:12.374Z,1007.37
2023-01-20T04:31:28.763Z,1007.35
2023-01-20T04:32:12.346Z,1007.38
2023-01-20T04:33:12.340Z,1007.35
2023-01-20T04:34:12.382Z,1007.40
2023-01-20T04:35:12.700Z,1007.42
2023-01-20T04:36:12.330Z,1007.38
2023-01-20T04:37:12.319Z,1007.43
2023-01-20T04:38:12.322Z,1007.41
2023-01-20T04:39:12.307Z,1007.44
2023-01-20T04:40:12.317Z,1007.46
2023-01-20T04:41:12.303Z,1007.52
2023-01-20T04:42:12.300Z,1007.51
2023-01-20T04:43:12.300Z,1007.58
2023-01-20T04:44:12.296Z,1007.54
2023-01-20T04:45:12.491Z,1007.56
2023-01-20T04:46:12.336Z,1007.59
2023-01-20T04:47:12.276Z,1007.62
2023-01-20T04:48:12.276Z,1007.61
2023-01-20T04:49:12.271Z,1007.64
2023-01-20T04:50:12.311Z,1007.69
2023-01-20T04:51:12.251Z,1007.65
2023-01-20T04:52:12.245Z,1007.68
2023-01-20T04:53:12.290Z,1007.74
2023-01-20T04:54:12.243Z,1007.71
2023-01-20T04:55:12.468Z,1007.73
2023-01-20T04:56:12.233Z,1007.70
2023-01-20T04:57:12.225Z,1007.70
2023-01-20T04:58:12.232Z,1007.77
2023-01-20T04:59:12.213Z,1007.81
2023-01-20T05:00:12.234Z,1007.82
2023-01-20T05:01:12.317Z,1007.80
2023-01-20T05:02:12.260Z,1007.77
2023-01-20T05:03:12.202Z,1007.79
2023-01-20T05:04:12.189Z,1007.80
2023-01-20T05:05:12.268Z,1007.82
2023-01-20T05:06:12.201Z,1007.82
2023-01-20T05:07:12.187Z,1007.83
2023-01-20T05:08:12.173Z,1007.83
2023-01-20T05:09:12.171Z,1007.82
2023-01-20T05:10:13.264Z,1007.84
2023-01-20T05:11:12.158Z,1007.87
2023-01-20T05:12:12.152Z,1007.87
2023-01-20T05:13:12.152Z,1007.87
2023-01-20T05:14:12.149Z,1007.88
2023-01-20T05:15:12.294Z,1007.93
2023-01-20T05:16:12.179Z,1007.91
2023-01-20T05:17:12.132Z,1007.94
2023-01-20T05:18:12.131Z,1008.00
2023-01-20T05:19:12.121Z,1007.99
2023-01-20T05:20:12.111Z,1008.03
2023-01-20T05:21:12.111Z,1008.04
2023-01-20T05:22:12.144Z,1008.08
2023-01-20T05:23:12.105Z,1008.11
2023-01-20T05:24:12.095Z,1008.12
2023-01-20T05:25:12.464Z,1008.16
2023-01-20T05:26:12.081Z,1008.17
2023-01-20T05:27:12.080Z,1008.21
2023-01-20T05:28:12.075Z,1008.23
2023-01-20T05:29:12.073Z,1008.24
2023-01-20T05:30:12.069Z,1008.25
2023-01-20T05:31:12.206Z,1008.25
2023-01-20T05:32:12.052Z,1008.29
2023-01-20T05:33:12.055Z,1008.29
2023-01-20T05:34:12.052Z,1008.26
2023-01-20T05:35:12.174Z,1008.32
2023-01-20T05:36:12.035Z,1008.33
2023-01-20T05:37:12.033Z,1008.41
2023-01-20T05:38:12.052Z,1008.38
2023-01-20T05:39:12.031Z,1008.39
2023-01-20T05:40:12.021Z,1008.38
2023-01-20T05:41:12.022Z,1008.42
2023-01-20T05:42:12.005Z,1008.37
2023-01-20T05:43:13.091Z,1008.40
2023-01-20T05:44:11.997Z,1008.41
2023-01-20T05:45:12.013Z,1008.42
2023-01-20T05:46:12.021Z,1008.47
2023-01-20T05:47:11.982Z,1008.42
2023-01-20T05:48:11.975Z,1008.45
2023-01-20T05:49:11.970Z,1008.46
2023-01-20T05:50:11.963Z,1008.46
2023-01-20T05:51:11.967Z,1008.48
2023-01-20T05:52:11.997Z,1008.51
2023-01-20T05:53:11.960Z,1008.46
2023-01-20T05:54:11.972Z,1008.48
2023-01-20T05:55:11.969Z,1008.52
2023-01-20T05:56:11.941Z,1008.56
2023-01-20T05:57:11.941Z,1008.56
2023-01-20T05:58:11.930Z,1008.53
2023-01-20T05:59:11.932Z,1008.57
2023-01-20T06:00:11.921Z,1008.56
2023-01-20T06:01:11.975Z,1008.59
2023-01-20T06:02:11.910Z,1008.56
2023-01-20T06:03:11.909Z,1008.58
2023-01-20T06:04:11.909Z,1008.59
2023-01-20T06:05:11.976Z,1008.63
2023-01-20T06:06:11.895Z,1008.64
2023-01-20T06:07:11.885Z,1008.64
2023-01-20T06:08:11.884Z,1008.61
2023-01-20T06:09:11.881Z,1008.71
2023-01-20T06:10:11.927Z,1008.77
2023-01-20T06:11:11.874Z,1008.75
2023-01-20T06:12:11.884Z,1008.74
2023-01-20T06:13:11.859Z,1008.74
2023-01-20T06:14:11.850Z,1008.79
2023-01-20T06:15:11.955Z,1008.79
2023-01-20T06:16:11.928Z,1008.81
2023-01-20T06:17:11.848Z,1008.83
2023-01-20T06:18:11.831Z,1008.79
2023-01-20T06:19:11.837Z,1008.84
2023-01-20T06:20:11.823Z,1008.87
2023-01-20T06:21:11.831Z,1008.93
2023-01-20T06:22:11.812Z,1008.95
2023-01-20T06:23:11.811Z,1008.96
2023-01-20T06:24:11.813Z,1008.94
2023-01-20T06:25:11.819Z,1008.97
2023-01-20T06:26:11.819Z,1009.00
2023-01-20T06:27:13.688Z,1009.02
2023-01-20T06:28:11.783Z,1009.04
2023-01-20T06:29:11.786Z,1009.06
2023-01-20T06:30:11.785Z,1009.13
2023-01-20T06:31:11.874Z,1009.13
2023-01-20T06:32:11.761Z,1009.14
2023-01-20T06:33:11.761Z,1009.19
2023-01-20T06:34:11.765Z,1009.17
2023-01-20T06:35:11.829Z,1009.20
2023-01-20T06:36:11.744Z,1009.23
2023-01-20T06:37:11.746Z,1009.21
2023-01-20T06:38:11.733Z,1009.26
2023-01-20T06:39:11.737Z,1009.23
2023-01-20T06:40:11.725Z,1009.31
2023-01-20T06:41:11.726Z,1009.29
2023-01-20T06:42:11.805Z,1009.32
2023-01-20T06:43:11.711Z,1009.34
2023-01-20T06:44:11.709Z,1009.31
2023-01-20T06:45:11.756Z,1009.35
2023-01-20T06:46:11.743Z,1009.32
2023-01-20T06:47:11.712Z,1009.35
2023-01-20T06:48:11.698Z,1009.37
2023-01-20T06:49:11.687Z,1009.38
2023-01-20T06:50:11.679Z,1009.41
2023-01-20T06:51:11.716Z,1009.43
2023-01-20T06:52:11.668Z,1009.43
2023-01-20T06:53:11.665Z,1009.49
2023-01-20T06:54:11.668Z,1009.50
2023-01-20T06:55:11.725Z,1009.53
2023-01-20T06:56:11.666Z,1009.54
2023-01-20T06:57:11.652Z,1009.56
2023-01-20T06:58:11.655Z,1009.60
2023-01-20T06:59:11.648Z,1009.61
2023-01-20T07:00:11.637Z,1009.65
2023-01-20T07:01:11.786Z,1009.62
2023-01-20T07:02:11.750Z,1009.61
2023-01-20T07:03:14.039Z,1009.69
2023-01-20T07:04:11.613Z,1009.70
2023-01-20T07:05:11.608Z,1009.71
2023-01-20T07:06:11.599Z,1009.77
2023-01-20T07:07:11.596Z,1009.78
2023-01-20T07:08:11.594Z,1009.79
2023-01-20T07:09:11.595Z,1009.79
2023-01-20T07:10:11.584Z,1009.84
2023-01-20T07:11:11.581Z,1009.83
2023-01-20T07:12:11.571Z,1009.83
2023-01-20T07:13:11.566Z,1009.87
2023-01-20T07:14:11.591Z,1009.85
2023-01-20T07:15:11.589Z,1009.85
2023-01-20T07:16:14.419Z,1009.88
2023-01-20T07:17:11.550Z,1009.88
2023-01-20T07:18:11.543Z,1009.89
2023-01-20T07:19:11.542Z,1009.91
2023-01-20T07:20:11.532Z,1009.93
2023-01-20T07:21:11.539Z,1009.94
2023-01-20T07:22:11.522Z,1009.95
2023-01-20T07:23:11.520Z,1009.99
2023-01-20T07:24:11.518Z,1009.98
2023-01-20T07:25:11.523Z,1010.01
2023-01-20T07:26:11.505Z,1010.04
2023-01-20T07:27:11.498Z,1010.01
2023-01-20T07:28:11.494Z,1010.06
2023-01-20T07:29:11.489Z,1010.03
2023-01-20T07:30:12.540Z,1010.08
2023-01-20T07:31:11.539Z,1010.11
2023-01-20T07:32:11.478Z,1010.08
2023-01-20T07:33:11.476Z,1010.09
2023-01-20T07:34:11.467Z,1010.10
2023-01-20T07:35:11.465Z,1010.10
2023-01-20T07:36:11.456Z,1010.09
2023-01-20T07:37:11.453Z,1010.14
2023-01-20T07:38:11.447Z,1010.13
2023-01-20T07:39:11.475Z,1010.21
2023-01-20T07:40:11.440Z,1010.17
2023-01-20T07:41:11.431Z,1010.16
2023-01-20T07:42:11.425Z,1010.19
2023-01-20T07:43:11.448Z,1010.17
2023-01-20T07:44:11.418Z,1010.18
2023-01-20T07:45:11.419Z,1010.23
2023-01-20T07:46:11.435Z,1010.22
2023-01-20T07:47:11.411Z,1010.21
2023-01-20T07:48:11.399Z,1010.20
2023-01-20T07:49:12.450Z,1010.24
2023-01-20T07:50:11.385Z,1010.23
2023-01-20T07:51:11.399Z,1010.30
2023-01-20T07:52:11.379Z,1010.28
2023-01-20T07:53:11.386Z,1010.32
2023-01-20T07:54:11.373Z,1010.30
2023-01-20T07:55:11.372Z,1010.31
2023-01-20T07:56:11.360Z,1010.35
2023-01-20T07:57:11.362Z,1010.34
2023-01-20T07:58:11.357Z,1010.33
2023-01-20T07:59:11.350Z,1010.36
2023-01-20T08:00:11.339Z,1010.35
2023-01-20T08:01:11.460Z,1010.38
2023-01-20T08:02:11.349Z,1010.42
2023-01-20T08:03:11.329Z,1010.43
2023-01-20T08:04:11.323Z,1010.43
2023-01-20T08:05:11.320Z,1010.45
2023-01-20T08:06:11.314Z,1010.49
2023-01-20T08:07:11.311Z,1010.56
2023-01-20T08:08:11.301Z,1010.52
2023-01-20T08:09:11.298Z,1010.54
2023-01-20T08:10:11.298Z,1010.52
2023-01-20T08:11:11.297Z,1010.59
2023-01-20T08:12:11.285Z,1010.62
2023-01-20T08:13:11.290Z,1010.59
2023-01-20T08:14:11.273Z,1010.59
2023-01-20T08:15:11.280Z,1010.58
2023-01-20T08:16:11.383Z,1010.61
2023-01-20T08:17:11.265Z,1010.64
2023-01-20T08:18:11.275Z,1010.61
2023-01-20T08:19:11.252Z,1010.64
2023-01-20T08:20:11.245Z,1010.67
2023-01-20T08:21:11.240Z,1010.67
2023-01-20T08:22:11.232Z,1010.64
2023-01-20T08:23:11.230Z,1010.67
2023-01-20T08:24:11.225Z,1010.70
2023-01-20T08:25:11.223Z,1010.68
2023-01-20T08:26:11.218Z,1010.68
2023-01-20T08:27:11.214Z,1010.67
2023-01-20T08:28:11.216Z,1010.70
2023-01-20T08:29:11.203Z,1010.73
2023-01-20T08:30:11.201Z,1010.75
2023-01-20T08:31:11.312Z,1010.74
2023-01-20T08:32:11.179Z,1010.74
2023-01-20T08:33:11.181Z,1010.74
2023-01-20T08:34:11.192Z,1010.76
2023-01-20T08:35:11.172Z,1010.77
2023-01-20T08:36:11.370Z,1010.79
2023-01-20T08:37:11.166Z,1010.81
2023-01-20T08:38:11.154Z,1010.78
2023-01-20T08:39:11.235Z,1010.85
2023-01-20T08:40:11.147Z,1010.83
2023-01-20T08:41:11.144Z,1010.84
2023-01-20T08:42:11.139Z,1010.82
2023-01-20T08:43:11.133Z,1010.83
2023-01-20T08:44:11.131Z,1010.87
2023-01-20T08:45:11.130Z,1010.86
2023-01-20T08:46:11.239Z,1010.88
2023-01-20T08:47:11.116Z,1010.93
2023-01-20T08:48:11.109Z,1010.91
2023-01-20T08:49:11.116Z,1010.95
2023-01-20T08:50:11.152Z,1010.98
2023-01-20T08:51:11.106Z,1010.98
2023-01-20T08:52:12.259Z,1011.04
2023-01-20T08:53:11.089Z,1010.99
2023-01-20T08:54:11.098Z,1011.01
2023-01-20T08:55:11.081Z,1011.05
2023-01-20T08:56:11.082Z,1011.03
2023-01-20T08:57:11.072Z,1011.03
2023-01-20T08:58:11.058Z,1011.01
2023-01-20T08:59:11.068Z,1011.04
2023-01-20T09:00:11.089Z,1011.05
2023-01-20T09:01:11.181Z,1011.07
2023-01-20T09:02:11.129Z,1011.11
2023-01-20T09:03:11.046Z,1011.05
2023-01-20T09:04:11.037Z,1011.11
2023-01-20T09:05:11.030Z,1011.12
2023-01-20T09:06:11.048Z,1011.15
2023-01-20T09:07:11.034Z,1011.18
2023-01-20T09:08:11.022Z,1011.20
2023-01-20T09:09:11.020Z,1011.21
2023-01-20T09:10:11.007Z,1011.19
2023-01-20T09:11:11.065Z,1011.23
2023-01-20T09:12:11.008Z,1011.25
2023-01-20T09:13:11.002Z,1011.28
2023-01-20T09:14:11.001Z,1011.33
2023-01-20T09:15:10.994Z,1011.39
2023-01-20T09:16:11.056Z,1011.34
2023-01-20T09:17:10.976Z,1011.35
2023-01-20T09:18:10.965Z,1011.37
2023-01-20T09:19:10.981Z,1011.46
2023-01-20T09:20:10.961Z,1011.45
2023-01-20T09:21:10.991Z,1011.45
2023-01-20T09:22:10.987Z,1011.44
2023-01-20T09:23:10.948Z,1011.47
2023-01-20T09:24:10.944Z,1011.43
2023-01-20T09:25:10.935Z,1011.50
2023-01-20T09:26:10.925Z,1011.51
2023-01-20T09:27:10.926Z,1011.55
2023-01-20T09:28:10.944Z,1011.58
2023-01-20T09:29:10.918Z,1011.62
2023-01-20T09:30:10.919Z,1011.59
2023-01-20T09:31:11.035Z,1011.62
2023-01-20T09:32:10.907Z,1011.60
2023-01-20T09:33:10.898Z,1011.62
2023-01-20T09:34:10.900Z,1011.61
2023-01-20T09:35:10.887Z,1011.62
2023-01-20T09:36:10.878Z,1011.67
2023-01-20T09:37:10.881Z,1011.66
2023-01-20T09:38:10.923Z,1011.68
2023-01-20T09:39:10.867Z,1011.69
2023-01-20T09:40:10.866Z,1011.68
2023-01-20T09:41:10.853Z,1011.72
2023-01-20T09:42:10.859Z,1011.69
2023-01-20T09:43:10.850Z,1011.74
2023-01-20T09:44:10.847Z,1011.72
2023-01-20T09:45:10.842Z,1011.69
2023-01-20T09:46:10.874Z,1011.75
2023-01-20T09:47:10.828Z,1011.73
2023-01-20T09:48:10.827Z,1011.72
2023-01-20T09:49:10.820Z,1011.73
2023-01-20T09:50:10.828Z,1011.74
2023-01-20T09:51:10.831Z,1011.74
2023-01-20T09:52:10.820Z,1011.78
2023-01-20T09:53:10.806Z,1011.78
2023-01-20T09:54:10.849Z,1011.77
2023-01-20T09:55:10.795Z,1011.73
2023-01-20T09:56:10.789Z,1011.73
2023-01-20T09:57:10.805Z,1011.78
2023-01-20T09:58:10.782Z,1011.77
2023-01-20T09:59:10.773Z,1011.75
2023-01-20T10:00:10.770Z,1011.75
2023-01-20T10:01:10.856Z,1011.81
2023-01-20T10:02:10.756Z,1011.81
2023-01-20T10:03:10.753Z,1011.84
2023-01-20T10:04:10.760Z,1011.86
2023-01-20T10:05:10.825Z,1011.88
2023-01-20T10:06:10.744Z,1011.89
2023-01-20T10:07:10.738Z,1011.88
2023-01-20T10:08:10.731Z,1011.89
2023-01-20T10:09:10.729Z,1011.93
2023-01-20T10:10:10.745Z,1011.97
2023-01-20T10:11:10.772Z,1011.99
2023-01-20T10:12:10.720Z,1012.02
2023-01-20T10:13:10.707Z,1012.01
2023-01-20T10:14:10.712Z,1012.05
2023-01-20T10:15:10.707Z,1012.09
2023-01-20T10:16:10.737Z,1012.10
2023-01-20T10:17:10.692Z,1012.11
2023-01-20T10:18:10.691Z,1012.16
2023-01-20T10:19:10.694Z,1012.08
2023-01-20T10:20:10.699Z,1012.10
2023-01-20T10:21:10.668Z,1012.05
2023-01-20T10:22:10.676Z,1012.08
2023-01-20T10:23:10.659Z,1012.08
2023-01-20T10:24:10.659Z,1012.09
2023-01-20T10:25:10.687Z,1012.10
2023-01-20T10:26:10.684Z,1012.12
2023-01-20T10:27:10.652Z,1012.11
2023-01-20T10:28:10.658Z,1012.13
2023-01-20T10:29:10.631Z,1012.13
2023-01-20T10:30:10.655Z,1012.13
2023-01-20T10:31:10.756Z,1012.16
2023-01-20T10:32:10.628Z,1012.15
2023-01-20T10:33:10.624Z,1012.14
2023-01-20T10:34:10.635Z,1012.16
2023-01-20T10:35:10.603Z,1012.16
2023-01-20T10:36:10.604Z,1012.14
2023-01-20T10:37:10.608Z,1012.14
2023-01-20T10:38:10.598Z,1012.13
2023-01-20T10:39:10.586Z,1012.14
2023-01-20T10:40:10.629Z,1012.20
2023-01-20T10:41:10.581Z,1012.18
2023-01-20T10:42:10.607Z,1012.15
2023-01-20T10:43:10.577Z,1012.16
2023-01-20T10:44:10.568Z,1012.19
2023-01-20T10:45:10.561Z,1012.19
2023-01-20T10:46:12.473Z,1012.19
2023-01-20T10:47:12.260Z,1012.18
2023-01-20T10:48:10.549Z,1012.18
2023-01-20T10:49:10.541Z,1012.22
2023-01-20T10:50:10.543Z,1012.17
2023-01-20T10:51:10.546Z,1012.16
2023-01-20T10:52:10.547Z,1012.21
2023-01-20T10:53:13.337Z,1012.22
2023-01-20T10:54:10.525Z,1012.17
2023-01-20T10:55:10.511Z,1012.17
2023-01-20T10:56:10.512Z,1012.22
2023-01-20T10:57:10.512Z,1012.19
2023-01-20T10:58:10.532Z,1012.22
2023-01-20T10:59:10.506Z,1012.19
2023-01-20T11:00:10.502Z,1012.17
2023-01-20T11:01:10.494Z,1012.21
2023-01-20T11:02:12.436Z,1012.23
2023-01-20T11:03:10.511Z,1012.19
2023-01-20T11:04:10.479Z,1012.20
2023-01-20T11:05:10.471Z,1012.24
2023-01-20T11:06:10.467Z,1012.25
2023-01-20T11:07:10.457Z,1012.27
2023-01-20T11:08:10.456Z,1012.24
2023-01-20T11:09:10.454Z,1012.25
2023-01-20T11:10:10.451Z,1012.31
2023-01-20T11:11:10.439Z,1012.27
2023-01-20T11:12:10.440Z,1012.24
2023-01-20T11:13:10.438Z,1012.28
2023-01-20T11:14:10.497Z,1012.30
2023-01-20T11:15:10.427Z,1012.27
2023-01-20T11:16:10.517Z,1012.25
2023-01-20T11:17:10.416Z,1012.24
2023-01-20T11:18:10.414Z,1012.28
2023-01-20T11:19:10.410Z,1012.29
2023-01-20T11:20:10.409Z,1012.25
2023-01-20T11:21:10.396Z,1012.27
2023-01-20T11:22:10.395Z,1012.25
2023-01-20T11:23:10.387Z,1012.25
2023-01-20T11:24:10.390Z,1012.29
2023-01-20T11:25:10.385Z,1012.29
2023-01-20T11:26:10.378Z,1012.33
2023-01-20T11:27:10.379Z,1012.31
2023-01-20T11:28:10.373Z,1012.36
2023-01-20T11:29:10.379Z,1012.35
2023-01-20T11:30:10.407Z,1012.30
2023-01-20T11:31:10.500Z,1012.34
2023-01-20T11:32:10.349Z,1012.36
2023-01-20T11:33:10.397Z,1012.31
2023-01-20T11:34:10.372Z,1012.36
2023-01-20T11:35:10.335Z,1012.33
2023-01-20T11:36:10.335Z,1012.37
2023-01-20T11:37:10.342Z,1012.35
2023-01-20T11:38:10.322Z,1012.38
2023-01-20T11:39:10.316Z,1012.37
2023-01-20T11:40:10.321Z,1012.36
2023-01-20T11:41:10.308Z,1012.38
2023-01-20T11:42:10.316Z,1012.34
2023-01-20T11:43:10.296Z,1012.37
2023-01-20T11:44:10.303Z,1012.38
2023-01-20T11:45:21.316Z,1012.37
2023-01-20T11:46:10.420Z,1012.34
2023-01-20T11:47:10.311Z,1012.34
2023-01-20T11:48:10.283Z,1012.35
2023-01-20T11:49:10.278Z,1012.38
2023-01-20T11:50:10.274Z,1012.40
2023-01-20T11:51:10.270Z,1012.44
2023-01-20T11:52:10.264Z,1012.42
2023-01-20T11:53:10.266Z,1012.45
2023-01-20T11:54:10.267Z,1012.46
2023-01-20T11:55:10.269Z,1012.46
2023-01-20T11:56:10.250Z,1012.51
2023-01-20T11:57:10.240Z,1012.49
2023-01-20T11:58:10.240Z,1012.53
2023-01-20T11:59:10.233Z,1012.51
2023-01-20T12:00:10.235Z,1012.50
2023-01-20T12:01:10.235Z,1012.56
2023-01-20T12:02:10.365Z,1012.56
2023-01-20T12:03:10.222Z,1012.55
2023-01-20T12:04:10.227Z,1012.57
2023-01-20T12:05:10.224Z,1012.62