createdAt,value
2018-01-27T00:02:12.648Z,96139.63
2018-01-27T00:07:16.922Z,96145.67
2018-01-27T00:09:45.966Z,96152.47
2018-01-27T00:12:15.116Z,96150.96
2018-01-27T00:14:44.201Z,96148.23
2018-01-27T00:17:13.240Z,96146.00
2018-01-27T00:19:42.281Z,96144.28
2018-01-27T00:24:47.512Z,96152.55
2018-01-27T00:27:16.619Z,96161.42
2018-01-27T00:29:45.705Z,96170.73
2018-01-27T00:32:14.877Z,96168.94
2018-01-27T00:34:43.997Z,96169.77
2018-01-27T00:37:13.122Z,96173.45
2018-01-27T00:39:42.214Z,96174.81
2018-01-27T00:42:11.378Z,96179.17
2018-01-27T00:44:40.450Z,96183.05
2018-01-27T00:47:09.536Z,96188.63
2018-01-27T00:49:38.653Z,96189.43
2018-01-27T00:52:07.763Z,96191.97
2018-01-27T00:54:36.823Z,96188.33
2018-01-27T00:57:06.812Z,96196.70
2018-01-27T01:09:59.027Z,96205.31
2018-01-27T01:12:28.030Z,96205.33
2018-01-27T01:14:57.074Z,96202.23
2018-01-27T01:17:26.114Z,96199.23
2018-01-27T01:19:55.149Z,96210.20
2018-01-27T01:22:24.213Z,96215.92
2018-01-27T01:24:53.237Z,96220.52
2018-01-27T01:27:22.293Z,96218.80
2018-01-27T01:29:51.321Z,96219.34
2018-01-27T01:32:20.369Z,96219.51
2018-01-27T01:34:49.413Z,96222.08
2018-01-27T01:37:18.466Z,96221.59
2018-01-27T01:42:33.487Z,96218.69
2018-01-27T01:45:02.493Z,96221.64
2018-01-27T01:47:31.533Z,96215.53
2018-01-27T01:52:35.757Z,96210.39
2018-01-27T01:55:04.793Z,96205.42
2018-01-27T01:57:33.981Z,96209.16
2018-01-27T02:00:03.023Z,96218.99
2018-01-27T02:02:32.076Z,96215.09
2018-01-27T02:07:38.811Z,96223.01
2018-01-27T02:10:07.881Z,96225.06
2018-01-27T02:12:37.952Z,96235.58
2018-01-27T02:15:06.998Z,96246.41
2018-01-27T02:17:36.114Z,96247.75
2018-01-27T02:20:05.141Z,96242.27
2018-01-27T02:22:34.188Z,96240.02
2018-01-27T02:25:03.273Z,96240.86
2018-01-27T02:27:32.281Z,96241.92
2018-01-27T02:30:01.317Z,96241.84
2018-01-27T02:32:30.364Z,96242.84
2018-01-27T02:34:59.409Z,96242.37
2018-01-27T02:40:03.707Z,96245.46
2018-01-27T02:42:32.758Z,96260.16
2018-01-27T02:45:01.805Z,96252.11
2018-01-27T02:47:30.850Z,96249.87
2018-01-27T02:49:59.881Z,96241.17
2018-01-27T02:52:28.929Z,96248.06
2018-01-27T02:54:57.970Z,96258.17
2018-01-27T02:57:27.066Z,96258.81
2018-01-27T02:59:56.170Z,96252.84
2018-01-27T03:02:25.195Z,96248.47
2018-01-27T03:04:54.249Z,96241.98
2018-01-27T03:07:23.288Z,96238.18
2018-01-27T03:09:52.354Z,96231.67
2018-01-27T03:12:22.357Z,96231.14
2018-01-27T03:14:51.385Z,96240.63
2018-01-27T03:17:20.423Z,96241.55
2018-01-27T03:19:49.454Z,96242.59
2018-01-27T03:22:19.484Z,96248.31
2018-01-27T03:24:48.530Z,96256.52
2018-01-27T03:27:25.504Z,96258.16
2018-01-27T03:29:54.513Z,96267.30
2018-01-27T03:32:23.553Z,96275.63
2018-01-27T03:34:52.595Z,96271.11
2018-01-27T03:37:21.645Z,96277.75
2018-01-27T03:39:50.686Z,96283.92
2018-01-27T03:42:19.716Z,96286.06
2018-01-27T03:44:48.985Z,96287.05
2018-01-27T03:47:18.021Z,96284.93
2018-01-27T03:49:47.061Z,96283.11
2018-01-27T03:52:16.104Z,96292.41
2018-01-27T03:54:45.144Z,96295.62
2018-01-27T03:57:14.186Z,96291.80
2018-01-27T03:59:43.245Z,96291.44
2018-01-27T04:02:12.288Z,96298.69
2018-01-27T04:04:41.335Z,96290.06
2018-01-27T04:12:20.962Z,96304.48
2018-01-27T04:14:49.997Z,96317.24
2018-01-27T04:17:19.037Z,96321.85
2018-01-27T04:19:48.086Z,96318.51
2018-01-27T04:22:17.125Z,96328.12
2018-01-27T04:24:46.182Z,96330.71
2018-01-27T04:27:15.219Z,96326.31
2018-01-27T04:29:44.256Z,96332.05
2018-01-27T04:34:48.565Z,96326.52
2018-01-27T04:39:52.816Z,96322.86
2018-01-27T04:42:21.853Z,96320.94
2018-01-27T04:44:50.918Z,96329.64
2018-01-27T04:47:19.928Z,96326.14
2018-01-27T04:49:48.953Z,96331.44
2018-01-27T04:52:24.607Z,96327.63
2018-01-27T04:54:53.648Z,96325.11
2018-01-27T04:57:22.693Z,96330.11
2018-01-27T04:59:51.729Z,96330.78
2018-01-27T05:02:20.765Z,96338.47
2018-01-27T05:04:49.845Z,96340.45
2018-01-27T05:07:18.889Z,96346.16
2018-01-27T05:09:47.931Z,96354.38
2018-01-27T05:12:17.077Z,96372.58
2018-01-27T05:14:46.123Z,96378.14
2018-01-27T05:17:15.159Z,96381.04
2018-01-27T05:22:20.390Z,96393.94
2018-01-27T05:24:49.434Z,96396.62
2018-01-27T05:29:54.646Z,96401.09
2018-01-27T05:32:23.671Z,96405.00
2018-01-27T05:34:55.982Z,96407.63
2018-01-27T05:37:25.021Z,96414.63
2018-01-27T05:39:54.062Z,96417.23
2018-01-27T05:42:23.108Z,96422.33
2018-01-27T05:44:52.257Z,96423.77
2018-01-27T05:47:21.294Z,96431.50
2018-01-27T05:49:50.342Z,96430.00
2018-01-27T05:52:19.422Z,96433.81
2018-01-27T05:54:48.452Z,96435.71
2018-01-27T05:57:17.500Z,96444.83
2018-01-27T05:59:46.547Z,96450.77
2018-01-27T06:04:50.774Z,96455.72
2018-01-27T06:07:19.831Z,96461.48
2018-01-27T06:09:48.864Z,96466.64
2018-01-27T06:12:17.986Z,96467.33
2018-01-27T06:14:47.037Z,96468.02
2018-01-27T06:17:16.061Z,96466.76
2018-01-27T06:19:45.118Z,96475.25
2018-01-27T06:22:14.160Z,96471.91
2018-01-27T06:24:43.229Z,96479.89
2018-01-27T06:27:12.269Z,96483.38
2018-01-27T06:32:17.194Z,96489.13
2018-01-27T06:34:46.249Z,96502.38
2018-01-27T06:37:15.294Z,96505.31
2018-01-27T06:39:44.358Z,96506.52
2018-01-27T06:42:13.364Z,96501.63
2018-01-27T06:44:42.403Z,96510.46
2018-01-27T06:47:11.437Z,96508.20
2018-01-27T06:49:40.478Z,96519.53
2018-01-27T06:52:09.530Z,96520.01
2018-01-27T06:54:38.577Z,96525.34
2018-01-27T06:57:07.626Z,96529.70
2018-01-27T06:59:36.653Z,96531.93
2018-01-27T07:02:05.708Z,96530.70
2018-01-27T07:04:34.750Z,96540.80
2018-01-27T07:07:03.797Z,96546.40
2018-01-27T07:12:08.056Z,96551.28
2018-01-27T07:14:37.078Z,96559.38
2018-01-27T07:17:06.127Z,96555.83
2018-01-27T07:19:42.883Z,96563.48
2018-01-27T07:22:11.897Z,96560.67
2018-01-27T07:24:40.929Z,96563.08
2018-01-27T07:27:10.004Z,96564.79
2018-01-27T07:29:39.033Z,96574.04
2018-01-27T07:32:10.613Z,96576.39
2018-01-27T07:34:39.655Z,96583.70
2018-01-27T07:37:08.712Z,96587.98
2018-01-27T07:39:37.761Z,96588.97
2018-01-27T07:42:06.810Z,96591.70
2018-01-27T07:44:35.852Z,96598.06
2018-01-27T07:49:40.961Z,96605.66
2018-01-27T07:54:45.225Z,96603.89
2018-01-27T07:57:14.277Z,96606.23
2018-01-27T07:59:43.339Z,96610.95
2018-01-27T08:02:12.365Z,96610.56
2018-01-27T08:04:41.413Z,96614.36
2018-01-27T08:07:10.480Z,96619.91
2018-01-27T08:09:39.546Z,96623.17
2018-01-27T08:12:08.628Z,96629.73
2018-01-27T08:14:37.682Z,96635.70
2018-01-27T08:17:06.734Z,96637.38
2018-01-27T08:19:35.824Z,96634.70
2018-01-27T08:22:12.373Z,96635.31
2018-01-27T08:24:41.385Z,96633.46
2018-01-27T08:27:10.424Z,96637.42
2018-01-27T08:29:39.460Z,96641.73
2018-01-27T08:34:43.749Z,96647.63
2018-01-27T08:37:12.761Z,96652.08
2018-01-27T08:39:41.820Z,96657.75
2018-01-27T08:42:10.862Z,96657.80
2018-01-27T08:44:39.902Z,96656.80
2018-01-27T08:47:08.942Z,96656.28
2018-01-27T08:49:38.002Z,96658.72
2018-01-27T08:52:07.033Z,96665.39
2018-01-27T08:54:36.091Z,96670.36
2018-01-27T08:57:05.141Z,96676.53
2018-01-27T08:59:34.179Z,96679.55
2018-01-27T09:02:03.215Z,96684.08
2018-01-27T09:07:08.288Z,96693.15
2018-01-27T09:09:37.336Z,96694.78
2018-01-27T09:12:06.397Z,96698.61
2018-01-27T09:14:35.432Z,96708.58
2018-01-27T09:17:04.482Z,96708.11
2018-01-27T09:19:33.525Z,96714.06
2018-01-27T09:22:02.582Z,96708.20
2018-01-27T09:24:32.531Z,96716.02
2018-01-27T09:27:01.562Z,96719.25
2018-01-27T09:29:30.645Z,96721.59
2018-01-27T09:31:59.685Z,96719.40
2018-01-27T09:34:28.751Z,96718.64
2018-01-27T09:36:57.779Z,96715.59
2018-01-27T09:42:02.005Z,96716.26
2018-01-27T09:47:06.244Z,96722.22
2018-01-27T09:49:35.278Z,96725.58
2018-01-27T09:54:39.578Z,96727.31
2018-01-27T09:57:08.626Z,96733.62
2018-01-27T09:59:37.661Z,96734.02
2018-01-27T10:02:06.740Z,96734.76
2018-01-27T10:04:35.792Z,96740.73
2018-01-27T10:07:04.841Z,96741.48
2018-01-27T10:09:33.877Z,96741.51
2018-01-27T10:12:03.034Z,96740.25
2018-01-27T10:14:32.072Z,96740.31
2018-01-27T10:19:37.301Z,96737.49
2018-01-27T10:22:06.346Z,96732.32
2018-01-27T10:24:35.388Z,96730.84
2018-01-27T10:27:04.575Z,96728.64
2018-01-27T10:29:33.609Z,96739.98
2018-01-27T10:32:02.650Z,96731.53
2018-01-27T10:34:31.737Z,96723.19
2018-01-27T10:37:00.769Z,96717.23
2018-01-27T10:39:29.817Z,96715.17
2018-01-27T10:44:34.105Z,96718.79
2018-01-27T10:47:04.155Z,96717.89
2018-01-27T10:49:35.097Z,96721.88
2018-01-27T10:52:04.148Z,96724.24
2018-01-27T10:54:33.197Z,96717.97
2018-01-27T10:57:02.264Z,96720.72
2018-01-27T11:04:43.130Z,96722.55
2018-01-27T11:09:48.936Z,96728.25
2018-01-27T11:12:17.972Z,96726.55
2018-01-27T11:14:48.010Z,96719.45
2018-01-27T11:17:17.062Z,96722.39
2018-01-27T11:19:46.997Z,96715.23
2018-01-27T11:22:18.871Z,96707.97
2018-01-27T11:24:47.917Z,96713.75
2018-01-27T11:27:16.998Z,96715.28
2018-01-27T11:32:21.261Z,96720.28
2018-01-27T11:34:50.351Z,96720.33
2018-01-27T11:37:19.381Z,96721.04
2018-01-27T11:39:48.436Z,96717.66
2018-01-27T11:44:52.762Z,96724.45
2018-01-27T11:47:21.858Z,96719.55
2018-01-27T11:49:50.916Z,96717.65
2018-01-27T11:52:19.941Z,96716.41
2018-01-27T11:54:49.005Z,96719.95
2018-01-27T11:57:18.144Z,96718.75
2018-01-27T11:59:47.190Z,96720.47
2018-01-27T12:02:16.226Z,96727.63
2018-01-27T12:04:45.278Z,96734.81
2018-01-27T12:07:14.503Z,96752.41
2018-01-27T12:09:43.579Z,96755.63
2018-01-27T12:12:12.659Z,96751.71
2018-01-27T12:14:41.697Z,96748.18
2018-01-27T12:17:10.750Z,96753.73
2018-01-27T12:19:40.838Z,96757.98
2018-01-27T12:22:15.272Z,96759.54
2018-01-27T12:24:44.622Z,96750.84
2018-01-27T12:27:18.409Z,96749.72
2018-01-27T12:32:29.546Z,96759.16
2018-01-27T12:35:09.622Z,96751.12
2018-01-27T12:37:46.355Z,96757.33
2018-01-27T12:40:24.319Z,96752.23
2018-01-27T12:42:59.878Z,96752.55
2018-01-27T12:45:29.262Z,96751.27
2018-01-27T12:47:58.298Z,96755.81
2018-01-27T12:50:27.480Z,96758.89
2018-01-27T12:52:57.408Z,96764.55
2018-01-27T12:58:01.673Z,96760.40
2018-01-27T13:00:30.732Z,96762.03
2018-01-27T13:03:00.758Z,96768.31
2018-01-27T13:05:29.805Z,96769.05
2018-01-27T13:07:58.992Z,96771.08
2018-01-27T13:10:28.889Z,96775.98
2018-01-27T13:12:57.947Z,96777.45
2018-01-27T13:15:27.017Z,96767.34
2018-01-27T13:17:59.018Z,96763.77
2018-01-27T13:20:28.329Z,96762.41
2018-01-27T13:22:57.434Z,96764.80
2018-01-27T13:25:26.487Z,96766.43
2018-01-27T13:27:55.529Z,96770.61
2018-01-27T13:30:24.654Z,96765.02
2018-01-27T13:32:53.799Z,96765.46
2018-01-27T13:35:22.849Z,96768.08
2018-01-27T13:37:51.935Z,96768.02
2018-01-27T13:40:21.902Z,96770.91
2018-01-27T13:42:50.927Z,96777.19
2018-01-27T13:45:20.043Z,96775.75
2018-01-27T13:47:49.149Z,96770.89
2018-01-27T13:50:18.246Z,96775.80
2018-01-27T13:52:47.321Z,96774.08
2018-01-27T13:55:16.550Z,96779.72
2018-01-27T13:57:45.618Z,96768.60
2018-01-27T14:02:49.967Z,96760.09
2018-01-27T14:05:19.011Z,96762.00
2018-01-27T14:07:48.155Z,96767.59
2018-01-27T14:10:17.283Z,96771.66
2018-01-27T14:12:46.398Z,96767.30
2018-01-27T14:15:15.430Z,96762.63
2018-01-27T14:17:44.468Z,96760.88
2018-01-27T14:20:13.511Z,96764.03
2018-01-27T14:22:42.577Z,96759.38
2018-01-27T14:25:11.623Z,96762.09
2018-01-27T14:27:40.673Z,96765.98
2018-01-27T14:30:09.807Z,96769.18
2018-01-27T14:32:39.103Z,96776.70
2018-01-27T14:35:08.201Z,96783.13
2018-01-27T14:37:37.240Z,96779.78
2018-01-27T14:40:06.291Z,96784.73
2018-01-27T14:42:35.398Z,96788.53
2018-01-27T14:45:04.634Z,96791.27
2018-01-27T14:47:34.396Z,96793.70
2018-01-27T14:50:03.518Z,96804.06
2018-01-27T14:52:32.560Z,96798.40
2018-01-27T14:57:42.048Z,96800.49
2018-01-27T15:00:13.980Z,96795.42
2018-01-27T15:05:22.695Z,96802.14
2018-01-27T15:07:57.092Z,96807.51
2018-01-27T15:10:29.675Z,96808.75
2018-01-27T15:13:03.068Z,96807.55
2018-01-27T15:15:34.872Z,96811.67
2018-01-27T15:25:54.086Z,96826.61
2018-01-27T15:31:04.447Z,96835.87
2018-01-27T15:36:14.758Z,96850.38
2018-01-27T15:38:48.744Z,96855.97
2018-01-27T15:41:22.751Z,96861.94
2018-01-27T15:43:57.209Z,96870.66
2018-01-27T15:46:29.088Z,96879.89
2018-01-27T15:49:02.711Z,96884.47
2018-01-27T15:51:37.100Z,96880.10
2018-01-27T15:54:09.419Z,96883.28
2018-01-27T15:56:38.429Z,96881.54
2018-01-27T15:59:07.477Z,96890.10
2018-01-27T16:01:36.513Z,96889.59
2018-01-27T16:04:05.553Z,96887.58
2018-01-27T16:06:34.591Z,96884.92
2018-01-27T16:09:03.678Z,96885.64
2018-01-27T16:11:32.701Z,96886.03
2018-01-27T16:14:01.737Z,96883.82
2018-01-27T16:16:31.005Z,96889.89
2018-01-27T16:19:00.049Z,96900.89
2018-01-27T16:21:29.214Z,96903.20
2018-01-27T16:23:59.960Z,96907.23
2018-01-27T16:26:29.061Z,96914.39
2018-01-27T16:28:58.432Z,96916.95
2018-01-27T16:31:27.484Z,96916.95
2018-01-27T16:33:56.517Z,96923.13
2018-01-27T16:36:25.553Z,96928.05
2018-01-27T16:41:29.781Z,96944.41
2018-01-27T16:43:58.817Z,96952.34
2018-01-27T16:46:27.866Z,96951.83
2018-01-27T16:48:56.919Z,96955.97
2018-01-27T16:51:25.952Z,96948.35
2018-01-27T16:53:54.985Z,96944.16
2018-01-27T16:56:24.021Z,96947.77
2018-01-27T17:01:29.333Z,96960.72
2018-01-27T17:03:59.322Z,96960.91
2018-01-27T17:06:28.374Z,96969.84
2018-01-27T17:11:32.583Z,96970.53
2018-01-27T17:14:01.615Z,96974.59
2018-01-27T17:16:30.661Z,96974.00
2018-01-27T17:18:59.709Z,96972.48
2018-01-27T17:21:28.757Z,96978.28
2018-01-27T17:23:57.798Z,96979.29
2018-01-27T17:29:02.525Z,96979.48
2018-01-27T17:31:31.579Z,96990.55
2018-01-27T17:34:00.645Z,96986.09
2018-01-27T17:36:29.702Z,96999.12
2018-01-27T17:38:58.744Z,96995.92
2018-01-27T17:41:27.817Z,96999.01
2018-01-27T17:43:56.879Z,96999.16
2018-01-27T17:46:25.918Z,97004.34
2018-01-27T17:51:30.165Z,97017.81
2018-01-27T17:53:59.222Z,97022.01
2018-01-27T17:56:28.267Z,97019.80
2018-01-27T18:01:32.510Z,97028.01
2018-01-27T18:06:36.728Z,97036.29
2018-01-27T18:09:05.949Z,97038.63
2018-01-27T18:11:34.953Z,97031.52
2018-01-27T18:14:04.003Z,97034.08
2018-01-27T18:16:33.029Z,97034.53
2018-01-27T18:19:02.097Z,97038.16
2018-01-27T18:21:31.121Z,97045.92
2018-01-27T18:24:02.135Z,97053.09
2018-01-27T18:26:31.166Z,97058.86
2018-01-27T18:29:00.206Z,97057.76
2018-01-27T18:31:30.332Z,97050.27
2018-01-27T18:33:59.382Z,97053.45
2018-01-27T18:36:28.422Z,97050.03
2018-01-27T18:38:57.476Z,97039.59
2018-01-27T18:41:26.516Z,97048.39
2018-01-27T18:43:55.544Z,97041.23
2018-01-27T18:46:24.589Z,97041.67
2018-01-27T18:48:54.653Z,97039.77
2018-01-27T18:51:23.686Z,97048.06
2018-01-27T18:53:52.722Z,97051.91
2018-01-27T18:56:21.765Z,97051.53
2018-01-27T18:58:50.815Z,97052.98
2018-01-27T19:03:55.035Z,97041.77
2018-01-27T19:06:25.037Z,97037.66
2018-01-27T19:08:54.081Z,97036.59
2018-01-27T19:11:23.152Z,97034.73
2018-01-27T19:13:52.419Z,97033.70
2018-01-27T19:16:21.456Z,97034.33
2018-01-27T19:18:50.528Z,97027.61
2018-01-27T19:21:19.590Z,97027.82
2018-01-27T19:23:48.653Z,97035.45
2018-01-27T19:28:52.903Z,97040.38
2018-01-27T19:33:57.162Z,97048.64
2018-01-27T19:36:26.340Z,97045.97
2018-01-27T19:38:55.374Z,97049.92
2018-01-27T19:41:24.424Z,97055.11
2018-01-27T19:43:53.463Z,97067.80
2018-01-27T19:46:22.497Z,97066.13
2018-01-27T19:48:51.677Z,97063.48
2018-01-27T19:51:20.756Z,97067.36
2018-01-27T19:53:49.786Z,97059.54
2018-01-27T19:56:18.846Z,97058.48
2018-01-27T19:58:47.953Z,97055.00
2018-01-27T20:01:17.071Z,97051.39
2018-01-27T20:03:46.253Z,97056.41
2018-01-27T20:06:16.077Z,97056.77
2018-01-27T20:08:46.045Z,97051.68
2018-01-27T20:11:15.903Z,97052.22
2018-01-27T20:13:45.005Z,97053.56
2018-01-27T20:16:14.049Z,97067.47
2018-01-27T20:18:43.110Z,97071.67
2018-01-27T20:21:12.157Z,97064.30
2018-01-27T20:23:41.197Z,97053.52
2018-01-27T20:26:10.253Z,97055.94
2018-01-27T20:28:39.293Z,97058.88
2018-01-27T20:31:08.329Z,97065.41
2018-01-27T20:33:37.383Z,97063.53
2018-01-27T20:38:41.626Z,97070.97
2018-01-27T20:41:10.702Z,97073.60
2018-01-27T20:43:39.832Z,97069.89
2018-01-27T20:46:09.046Z,97067.31
2018-01-27T20:48:38.106Z,97056.16
2018-01-27T20:51:07.150Z,97051.29
2018-01-27T20:53:36.182Z,97054.88
2018-01-27T20:56:05.226Z,97054.25
2018-01-27T20:58:34.274Z,97057.48
2018-01-27T21:01:03.302Z,97059.22
2018-01-27T21:06:08.033Z,97068.32
2018-01-27T21:08:37.079Z,97065.95
2018-01-27T21:11:06.112Z,97069.11
2018-01-27T21:16:10.374Z,97067.20
2018-01-27T21:18:39.422Z,97079.22
2018-01-27T21:21:08.469Z,97074.95
2018-01-27T21:23:37.660Z,97074.70
2018-01-27T21:26:06.701Z,97074.06
2018-01-27T21:28:35.752Z,97077.13
2018-01-27T21:31:04.793Z,97075.93
2018-01-27T21:36:09.017Z,97070.16
2018-01-27T21:38:38.072Z,97069.41
2018-01-27T21:41:07.111Z,97071.12
2018-01-27T21:43:36.375Z,97069.72
2018-01-27T21:46:05.388Z,97074.12
2018-01-27T21:48:34.438Z,97071.13
2018-01-27T21:51:03.517Z,97075.55
2018-01-27T21:56:07.757Z,97076.76
2018-01-27T21:58:36.818Z,97077.70
2018-01-27T22:01:05.859Z,97087.30
2018-01-27T22:03:34.897Z,97093.44
2018-01-27T22:06:03.941Z,97094.64
2018-01-27T22:08:32.978Z,97089.87
2018-01-27T22:11:02.029Z,97088.53
2018-01-27T22:13:31.074Z,97075.75
2018-01-27T22:16:00.238Z,97072.33
2018-01-27T22:21:04.469Z,97060.29
2018-01-27T22:23:33.514Z,97057.34
2018-01-27T22:26:02.557Z,97054.16
2018-01-27T22:28:31.606Z,97056.78
2018-01-27T22:31:00.734Z,97049.16
2018-01-27T22:36:05.104Z,97045.53
2018-01-27T22:38:34.162Z,97050.03
2018-01-27T22:41:03.204Z,97044.63
2018-01-27T22:43:32.252Z,97040.05
2018-01-27T22:46:01.291Z,97035.52
2018-01-27T22:48:30.324Z,97037.02
2018-01-27T22:50:59.373Z,97039.70
2018-01-27T22:53:28.422Z,97041.52
2018-01-27T22:55:57.461Z,97044.85
2018-01-27T22:58:26.530Z,97049.52
2018-01-27T23:06:25.220Z,97054.28
2018-01-27T23:08:54.284Z,97054.57
2018-01-27T23:11:23.302Z,97049.25
2018-01-27T23:13:54.089Z,97047.18
2018-01-27T23:16:24.042Z,97046.44
2018-01-27T23:18:53.101Z,97037.39
2018-01-27T23:21:23.414Z,97031.93
2018-01-27T23:23:52.678Z,97036.67
2018-01-27T23:26:21.685Z,97038.27
2018-01-27T23:28:56.707Z,97030.75
2018-01-27T23:31:36.497Z,97032.66
2018-01-27T23:34:10.575Z,97028.14
2018-01-27T23:36:47.498Z,97025.99
2018-01-27T23:39:22.809Z,97030.23
2018-01-27T23:41:57.440Z,97029.41
2018-01-27T23:44:33.480Z,97028.36
2018-01-27T23:47:13.096Z,97038.38
2018-01-27T23:49:47.788Z,97035.02
2018-01-27T23:52:24.279Z,97039.62
2018-01-27T23:54:58.769Z,97042.23
2018-01-27T23:57:33.411Z,97041.30
