createdAt,value
2023-02-23T00:00:28.922Z,88.96
2023-02-23T00:03:10.966Z,89.01
2023-02-23T00:05:53.955Z,88.67
2023-02-23T00:08:28.897Z,89.06
2023-02-23T00:11:19.579Z,89.39
2023-02-23T00:14:01.938Z,89.81
2023-02-23T00:16:39.754Z,90.85
2023-02-23T00:19:20.503Z,91.37
2023-02-23T00:22:09.696Z,91.19
2023-02-23T00:24:53.097Z,91.22
2023-02-23T00:27:40.928Z,91.70
2023-02-23T00:30:34.608Z,90.90
2023-02-23T00:33:23.763Z,90.87
2023-02-23T00:36:14.302Z,90.65
2023-02-23T00:39:00.394Z,89.65
2023-02-23T00:41:38.259Z,89.87
2023-02-23T00:44:23.645Z,88.87
2023-02-23T00:47:04.001Z,88.62
2023-02-23T00:49:56.662Z,88.64
2023-02-23T00:52:40.048Z,88.92
2023-02-23T00:55:17.938Z,88.73
2023-02-23T00:58:03.754Z,88.97
2023-02-23T01:00:57.044Z,88.81
2023-02-23T01:03:35.634Z,88.94
2023-02-23T01:06:16.008Z,88.56
2023-02-23T01:09:07.712Z,88.42
2023-02-23T01:12:04.886Z,88.64
2023-02-23T01:14:43.884Z,88.67
2023-02-23T01:17:18.036Z,88.88
2023-02-23T01:19:58.958Z,88.45
2023-02-23T01:22:52.895Z,88.39
2023-02-23T01:25:29.408Z,88.33
2023-02-23T01:28:13.047Z,88.42
2023-02-23T01:30:58.008Z,88.01
2023-02-23T01:33:45.635Z,88.67
2023-02-23T01:36:29.030Z,88.14
2023-02-23T01:39:15.191Z,88.07
2023-02-23T01:41:58.540Z,88.01
2023-02-23T01:45:05.693Z,88.22
2023-02-23T01:47:49.873Z,88.13
2023-02-23T01:50:38.393Z,88.29
2023-02-23T01:53:46.648Z,88.13
2023-02-23T01:56:58.428Z,87.96
2023-02-23T01:59:51.097Z,87.46
2023-02-23T02:02:40.289Z,88.11
2023-02-23T02:05:20.192Z,87.24
2023-02-23T02:08:14.101Z,87.92
2023-02-23T02:11:29.034Z,87.80
2023-02-23T02:14:26.051Z,87.72
2023-02-23T02:17:54.557Z,87.23
2023-02-23T02:21:11.714Z,87.67
2023-02-23T02:24:15.812Z,88.10
2023-02-23T02:27:03.969Z,88.05
2023-02-23T02:30:05.110Z,87.77
2023-02-23T02:33:14.148Z,87.33
2023-02-23T02:35:59.760Z,88.29
2023-02-23T02:39:17.538Z,87.77
2023-02-23T02:42:14.502Z,87.91
2023-02-23T02:45:12.082Z,88.15
2023-02-23T02:48:15.958Z,87.41
2023-02-23T02:50:58.184Z,87.00
2023-02-23T02:53:54.606Z,87.19
2023-02-23T02:56:39.771Z,86.99
2023-02-23T02:59:41.911Z,86.66
2023-02-23T03:02:51.374Z,86.57
2023-02-23T03:05:58.606Z,86.98
2023-02-23T03:09:16.688Z,86.96
2023-02-23T03:12:46.988Z,87.44
2023-02-23T03:16:15.626Z,86.68
2023-02-23T03:19:17.447Z,87.39
2023-02-23T03:22:31.240Z,87.48
2023-02-23T03:25:42.619Z,87.56
2023-02-23T03:28:46.492Z,87.16
2023-02-23T03:32:30.742Z,87.72
2023-02-23T03:35:42.784Z,87.77
2023-02-23T03:39:20.611Z,87.84
2023-02-23T03:42:21.776Z,87.92
2023-02-23T03:45:20.337Z,87.60
2023-02-23T03:48:19.043Z,87.88
2023-02-23T03:51:24.488Z,88.77
2023-02-23T03:54:36.761Z,87.86
2023-02-23T03:57:34.777Z,88.08
2023-02-23T04:00:31.217Z,88.27
2023-02-23T04:03:31.682Z,87.96
2023-02-23T04:06:27.177Z,88.57
2023-02-23T04:09:25.337Z,87.86
2023-02-23T04:12:58.786Z,88.44
2023-02-23T04:15:52.223Z,88.19
2023-02-23T04:18:38.117Z,88.27
2023-02-23T04:21:15.893Z,88.36
2023-02-23T04:23:53.988Z,87.57
2023-02-23T04:26:44.712Z,87.52
2023-02-23T04:29:28.654Z,87.75
2023-02-23T04:32:17.733Z,87.58
2023-02-23T04:34:58.846Z,87.55
2023-02-23T04:37:43.810Z,87.58
2023-02-23T04:40:30.251Z,87.46
2023-02-23T04:43:29.124Z,87.91
2023-02-23T04:46:10.964Z,87.66
2023-02-23T04:48:51.222Z,87.20
2023-02-23T04:51:46.713Z,85.60
2023-02-23T04:54:30.936Z,85.67
2023-02-23T04:57:05.982Z,86.44
2023-02-23T04:59:58.727Z,85.85
2023-02-23T05:02:50.610Z,85.66
2023-02-23T05:05:42.587Z,85.40
2023-02-23T05:08:26.882Z,85.50
2023-02-23T05:11:17.239Z,85.13
2023-02-23T05:14:09.083Z,85.20
2023-02-23T05:16:57.198Z,85.27
2023-02-23T05:20:01.190Z,84.49
2023-02-23T05:22:47.285Z,84.26
2023-02-23T05:25:36.964Z,83.98
2023-02-23T05:28:31.378Z,83.65
2023-02-23T05:31:11.093Z,82.90
2023-02-23T05:33:49.853Z,82.74
2023-02-23T05:36:41.693Z,82.67
2023-02-23T05:39:29.918Z,82.03
2023-02-23T05:42:13.463Z,82.63
2023-02-23T05:45:00.415Z,82.61
2023-02-23T05:47:47.823Z,81.57
2023-02-23T05:50:27.270Z,81.95
2023-02-23T05:53:15.287Z,81.40
2023-02-23T05:55:57.031Z,81.72
2023-02-23T05:58:44.862Z,81.84
2023-02-23T06:01:31.878Z,81.76
2023-02-23T06:04:21.087Z,82.05
2023-02-23T06:07:09.080Z,80.69
2023-02-23T06:09:48.899Z,80.83
2023-02-23T06:12:36.403Z,80.57
2023-02-23T06:15:12.862Z,80.99
2023-02-23T06:17:59.657Z,80.40
2023-02-23T06:23:20.855Z,79.57
2023-02-23T06:26:08.385Z,80.24
2023-02-23T06:29:03.588Z,80.21
2023-02-23T06:31:48.106Z,79.66
2023-02-23T06:34:39.932Z,80.11
2023-02-23T06:37:29.265Z,79.77
2023-02-23T06:40:13.913Z,79.40
2023-02-23T06:43:03.296Z,79.49
2023-02-23T06:45:38.853Z,78.80
2023-02-23T06:48:22.112Z,78.89
2023-02-23T06:51:02.466Z,78.60
2023-02-23T06:53:49.994Z,78.59
2023-02-23T06:56:39.150Z,77.77
2023-02-23T06:59:16.784Z,78.36
2023-02-23T07:02:02.400Z,77.68
2023-02-23T07:04:48.632Z,77.11
2023-02-23T07:07:46.626Z,77.48
2023-02-23T07:10:39.490Z,77.62
2023-02-23T07:13:35.484Z,76.93
2023-02-23T07:16:19.978Z,76.48
2023-02-23T07:19:09.312Z,76.69
2023-02-23T07:22:01.232Z,75.88
2023-02-23T07:24:37.660Z,76.46
2023-02-23T07:27:16.988Z,75.51
2023-02-23T07:30:03.466Z,75.64
2023-02-23T07:32:45.914Z,75.87
2023-02-23T07:35:35.540Z,76.50
2023-02-23T07:38:34.717Z,75.63
2023-02-23T07:41:22.318Z,75.72
2023-02-23T07:44:00.837Z,75.65
2023-02-23T07:46:59.463Z,76.05
2023-02-23T07:49:43.815Z,74.82
2023-02-23T07:52:38.631Z,74.89
2023-02-23T07:55:24.693Z,75.06
2023-02-23T07:58:21.980Z,74.35
2023-02-23T08:01:07.604Z,74.06
2023-02-23T08:03:51.454Z,74.09
2023-02-23T08:06:43.676Z,73.23
2023-02-23T08:09:25.569Z,74.21
2023-02-23T08:12:18.311Z,74.55
2023-02-23T08:14:59.853Z,74.55
2023-02-23T08:17:50.179Z,73.62
2023-02-23T08:20:34.645Z,73.66
2023-02-23T08:23:10.555Z,74.23
2023-02-23T08:25:58.152Z,73.79
2023-02-23T08:28:45.895Z,73.49
2023-02-23T08:31:30.975Z,72.19
2023-02-23T08:34:11.555Z,72.18
2023-02-23T08:37:00.305Z,72.62
2023-02-23T08:39:55.423Z,70.63
2023-02-23T08:42:36.864Z,71.79
2023-02-23T08:45:14.823Z,70.88
2023-02-23T08:47:54.909Z,70.41
2023-02-23T08:50:46.927Z,70.02
2023-02-23T08:53:36.265Z,70.47
2023-02-23T08:56:25.225Z,69.80
2023-02-23T08:59:17.311Z,69.35
2023-02-23T09:02:05.830Z,69.76
2023-02-23T09:04:43.965Z,69.45
2023-02-23T09:07:24.951Z,69.19
2023-02-23T09:10:09.942Z,68.84
2023-02-23T09:12:55.074Z,68.60
2023-02-23T09:15:42.487Z,68.76
2023-02-23T09:18:33.058Z,69.38
2023-02-23T09:21:34.862Z,69.89
2023-02-23T09:24:24.786Z,67.58
2023-02-23T09:27:10.965Z,68.67
2023-02-23T09:29:48.982Z,69.00
2023-02-23T09:32:36.894Z,67.83
2023-02-23T09:35:31.478Z,66.44
2023-02-23T09:38:15.256Z,65.82
2023-02-23T09:41:09.002Z,66.43
2023-02-23T09:44:19.185Z,67.12
2023-02-23T09:47:21.165Z,66.00
2023-02-23T09:50:05.463Z,66.58
2023-02-23T09:53:03.357Z,66.46
2023-02-23T09:55:51.716Z,65.52
2023-02-23T09:58:47.853Z,65.11
2023-02-23T10:01:43.957Z,65.41
2023-02-23T10:04:32.515Z,64.64
2023-02-23T10:07:19.450Z,65.17
2023-02-23T10:10:15.931Z,62.57
2023-02-23T10:13:04.955Z,63.44
2023-02-23T10:15:56.899Z,64.38
2023-02-23T10:18:46.988Z,64.13
2023-02-23T10:22:06.596Z,61.09
2023-02-23T10:25:15.854Z,63.10
2023-02-23T10:27:55.870Z,63.59
2023-02-23T10:30:39.931Z,62.91
2023-02-23T10:33:47.535Z,62.42
2023-02-23T10:36:41.242Z,61.50
2023-02-23T10:39:20.487Z,61.66
2023-02-23T10:42:05.397Z,61.97
2023-02-23T10:44:55.758Z,61.49
2023-02-23T10:47:46.612Z,61.57
2023-02-23T10:50:42.202Z,60.84
2023-02-23T10:53:35.796Z,62.84
2023-02-23T10:56:36.411Z,61.62
2023-02-23T10:59:27.832Z,60.84
2023-02-23T11:02:32.030Z,59.09
2023-02-23T11:05:49.685Z,61.40
2023-02-23T11:08:47.882Z,60.23
2023-02-23T11:12:07.401Z,58.06
2023-02-23T11:14:46.870Z,58.64
2023-02-23T11:17:51.969Z,59.72
2023-02-23T11:20:55.166Z,56.78
2023-02-23T11:23:55.629Z,59.13
2023-02-23T11:26:43.685Z,57.67
2023-02-23T11:29:44.889Z,57.31
2023-02-23T11:32:30.615Z,55.84
2023-02-23T11:35:31.652Z,56.55
2023-02-23T11:38:35.483Z,57.21
2023-02-23T11:41:22.832Z,56.51
2023-02-23T11:44:26.400Z,58.30
2023-02-23T11:47:23.042Z,56.71
2023-02-23T11:50:12.051Z,55.74
2023-02-23T11:52:54.712Z,58.30
2023-02-23T11:55:57.752Z,55.45
2023-02-23T11:58:50.801Z,59.27
2023-02-23T12:01:47.014Z,56.76
2023-02-23T12:05:06.418Z,57.02
2023-02-23T12:08:01.558Z,57.79
2023-02-23T12:11:17.828Z,57.36
2023-02-23T12:14:28.201Z,56.29
2023-02-23T12:17:21.423Z,56.50
2023-02-23T12:20:21.827Z,57.30
2023-02-23T12:23:20.856Z,57.12
2023-02-23T12:26:36.996Z,57.38
2023-02-23T12:36:42.422Z,56.89
2023-02-23T12:39:46.103Z,57.49
2023-02-23T12:46:00.335Z,57.76
2023-02-23T12:49:01.806Z,59.22
2023-02-23T12:52:10.806Z,59.06
2023-02-23T12:54:58.533Z,60.55
2023-02-23T12:57:58.082Z,59.84
2023-02-23T13:01:05.751Z,58.49
2023-02-23T13:03:58.272Z,59.23
2023-02-23T13:06:56.868Z,59.68
2023-02-23T13:10:05.468Z,58.01
2023-02-23T13:12:56.624Z,59.00
2023-02-23T13:16:19.445Z,60.50
2023-02-23T13:19:36.390Z,59.11
2023-02-23T13:23:12.426Z,61.21
2023-02-23T13:26:03.655Z,60.39
2023-02-23T13:29:34.818Z,61.30
2023-02-23T13:32:47.425Z,60.07
2023-02-23T13:35:39.859Z,60.99
2023-02-23T13:38:59.887Z,60.79
2023-02-23T13:41:58.150Z,60.15
2023-02-23T13:44:58.111Z,60.35
2023-02-23T13:47:47.263Z,60.38
2023-02-23T13:50:58.944Z,61.02
2023-02-23T13:53:49.701Z,61.86
2023-02-23T13:56:47.411Z,61.21
2023-02-23T13:59:37.697Z,60.46
2023-02-23T14:02:33.353Z,61.01
2023-02-23T14:05:30.777Z,60.85
2023-02-23T14:08:24.885Z,60.50
2023-02-23T14:10:59.994Z,60.94
2023-02-23T14:13:58.040Z,59.70
2023-02-23T14:16:38.714Z,61.53
2023-02-23T14:19:41.241Z,60.12
2023-02-23T14:22:23.016Z,62.17
2023-02-23T14:25:36.642Z,61.21
2023-02-23T14:28:36.548Z,62.14
2023-02-23T14:31:31.440Z,61.50
2023-02-23T14:34:13.333Z,61.16
2023-02-23T14:37:04.877Z,62.63
2023-02-23T14:39:48.836Z,63.04
2023-02-23T14:42:52.034Z,61.60
2023-02-23T14:45:44.723Z,61.75
2023-02-23T14:48:36.676Z,62.88
2023-02-23T14:51:27.597Z,62.60
2023-02-23T14:54:29.084Z,63.09
2023-02-23T14:57:24.817Z,63.65
2023-02-23T15:00:27.874Z,64.55
2023-02-23T15:03:18.825Z,63.44
2023-02-23T15:06:00.048Z,65.27
2023-02-23T15:08:47.671Z,64.90
2023-02-23T15:11:40.906Z,64.91
2023-02-23T15:14:28.834Z,65.10
2023-02-23T15:17:09.375Z,65.16
2023-02-23T15:19:48.856Z,65.17
2023-02-23T15:22:44.907Z,65.27
2023-02-23T15:25:35.070Z,65.46
2023-02-23T15:28:34.331Z,65.33
2023-02-23T15:31:23.269Z,65.55
2023-02-23T15:34:04.513Z,65.96
2023-02-23T15:36:47.206Z,66.00
2023-02-23T15:39:39.972Z,66.48
2023-02-23T15:42:15.657Z,67.24
2023-02-23T15:45:25.277Z,67.37
2023-02-23T15:48:05.822Z,67.33
2023-02-23T15:50:50.254Z,67.85
2023-02-23T15:53:45.855Z,68.64
2023-02-23T15:56:36.493Z,67.95
2023-02-23T15:59:23.362Z,68.56
2023-02-23T16:02:01.846Z,68.89
2023-02-23T16:04:48.913Z,68.88
2023-02-23T16:07:39.238Z,69.39
2023-02-23T16:10:33.675Z,70.50
2023-02-23T16:13:17.747Z,70.73
2023-02-23T16:16:08.225Z,71.25
2023-02-23T16:18:52.714Z,70.48
2023-02-23T16:21:40.458Z,71.35
2023-02-23T16:24:28.833Z,71.34
2023-02-23T16:27:19.965Z,71.93
2023-02-23T16:30:04.590Z,72.49
2023-02-23T16:32:41.993Z,72.70
2023-02-23T16:35:22.939Z,73.23
2023-02-23T16:38:13.935Z,73.64
2023-02-23T16:40:48.857Z,75.66
2023-02-23T16:43:38.444Z,75.65
2023-02-23T16:46:28.299Z,76.71
2023-02-23T16:49:15.940Z,78.09
2023-02-23T16:52:04.990Z,78.90
2023-02-23T16:54:55.973Z,78.70
2023-02-23T16:57:43.270Z,79.04
2023-02-23T17:00:27.032Z,79.54
2023-02-23T17:03:13.350Z,80.23
2023-02-23T17:05:58.628Z,80.41
2023-02-23T17:08:45.933Z,80.17
2023-02-23T17:11:30.289Z,80.14
2023-02-23T17:14:42.945Z,79.95
2023-02-23T17:17:31.459Z,80.70
2023-02-23T17:20:17.818Z,81.40
2023-02-23T17:23:02.872Z,82.49
2023-02-23T17:25:43.734Z,83.80
2023-02-23T17:28:22.824Z,83.20
2023-02-23T17:31:08.230Z,83.51
2023-02-23T17:33:51.934Z,83.28
2023-02-23T17:36:40.800Z,83.11
2023-02-23T17:39:30.954Z,83.33
2023-02-23T17:42:11.299Z,83.81
2023-02-23T17:45:01.097Z,84.37
2023-02-23T17:47:44.168Z,84.31
2023-02-23T17:50:44.209Z,84.75
2023-02-23T17:53:42.313Z,85.37
2023-02-23T17:56:36.228Z,85.54
2023-02-23T17:59:18.985Z,85.74
2023-02-23T18:02:26.140Z,86.12
2023-02-23T18:05:14.533Z,86.42
2023-02-23T18:08:18.402Z,86.54
2023-02-23T18:11:12.773Z,86.99
2023-02-23T18:13:58.193Z,87.87
2023-02-23T18:16:45.004Z,88.79
2023-02-23T18:19:34.534Z,89.36
2023-02-23T18:22:15.277Z,90.32
2023-02-23T18:25:01.474Z,91.78
2023-02-23T18:27:51.306Z,93.46
2023-02-23T18:30:40.610Z,94.46
2023-02-23T18:33:22.090Z,94.86
2023-02-23T18:36:07.803Z,95.20
2023-02-23T18:39:04.943Z,95.73
2023-02-23T18:41:53.532Z,95.96
2023-02-23T18:44:36.995Z,95.69
2023-02-23T18:47:26.085Z,95.80
2023-02-23T18:50:10.747Z,95.91
2023-02-23T18:53:11.704Z,96.15
2023-02-23T18:55:58.531Z,95.50
2023-02-23T18:58:45.811Z,95.60
2023-02-23T19:01:47.194Z,95.93
2023-02-23T19:04:30.541Z,96.15
2023-02-23T19:07:39.523Z,96.82
2023-02-23T19:10:48.494Z,97.31
2023-02-23T19:13:33.115Z,96.00
2023-02-23T19:16:27.960Z,93.78
2023-02-23T19:19:16.505Z,92.07
2023-02-23T19:22:07.971Z,91.58
2023-02-23T19:24:57.876Z,90.41
2023-02-23T19:27:48.950Z,89.95
2023-02-23T19:30:26.699Z,88.86
2023-02-23T19:33:23.087Z,88.61
2023-02-23T19:36:14.381Z,87.18
2023-02-23T19:38:51.674Z,87.04
2023-02-23T19:41:40.766Z,86.47
2023-02-23T19:44:14.752Z,86.64
2023-02-23T19:47:00.841Z,86.32
2023-02-23T19:49:45.659Z,85.41
2023-02-23T19:52:33.485Z,85.68
2023-02-23T19:55:35.306Z,85.70
2023-02-23T19:58:23.854Z,85.59
2023-02-23T20:01:37.742Z,85.74
2023-02-23T20:04:30.093Z,86.11
2023-02-23T20:07:12.912Z,86.30
2023-02-23T20:09:53.653Z,85.51
2023-02-23T20:12:39.826Z,85.46
2023-02-23T20:15:15.617Z,86.08
2023-02-23T20:17:53.869Z,86.26
2023-02-23T20:20:49.878Z,86.12
2023-02-23T20:23:34.089Z,86.64
2023-02-23T20:26:23.563Z,86.85
2023-02-23T20:29:11.175Z,87.57
2023-02-23T20:31:50.873Z,87.89
2023-02-23T20:34:35.407Z,87.56
2023-02-23T20:37:21.276Z,88.05
2023-02-23T20:40:02.077Z,88.06
2023-02-23T20:42:54.469Z,88.43
2023-02-23T20:45:35.170Z,88.72
2023-02-23T20:48:27.822Z,88.80
2023-02-23T20:51:30.429Z,88.96
2023-02-23T20:54:11.854Z,89.25
2023-02-23T20:57:02.444Z,89.15
2023-02-23T20:59:46.286Z,88.85
2023-02-23T21:02:36.926Z,88.97
2023-02-23T21:05:25.301Z,88.27
2023-02-23T21:08:21.967Z,88.48
2023-02-23T21:11:04.883Z,88.09
2023-02-23T21:13:56.608Z,87.80
2023-02-23T21:16:45.295Z,87.92
2023-02-23T21:19:31.377Z,87.60
2023-02-23T21:22:17.968Z,87.40
2023-02-23T21:25:05.862Z,87.05
2023-02-23T21:27:47.199Z,87.38
2023-02-23T21:30:39.603Z,87.19
2023-02-23T21:33:16.824Z,87.26
2023-02-23T21:36:02.649Z,87.23
2023-02-23T21:38:54.225Z,86.69
2023-02-23T21:41:51.215Z,87.30
2023-02-23T21:44:35.862Z,87.00
2023-02-23T21:47:23.881Z,86.71
2023-02-23T21:50:04.837Z,86.50
2023-02-23T21:52:54.589Z,86.35
2023-02-23T21:55:39.894Z,85.97
2023-02-23T21:58:22.853Z,86.10
2023-02-23T22:01:06.270Z,86.39
2023-02-23T22:03:45.848Z,86.36
2023-02-23T22:06:28.798Z,86.30
2023-02-23T22:09:11.840Z,85.75
2023-02-23T22:11:59.155Z,85.87
2023-02-23T22:14:42.902Z,86.24
2023-02-23T22:17:29.502Z,86.42
2023-02-23T22:20:16.239Z,86.23
2023-02-23T22:23:00.492Z,86.40
2023-02-23T22:25:46.900Z,86.45
2023-02-23T22:28:39.693Z,86.14
2023-02-23T22:31:25.208Z,86.54
2023-02-23T22:34:07.868Z,86.58
2023-02-23T22:36:57.985Z,86.45
2023-02-23T22:39:41.841Z,86.34
2023-02-23T22:42:31.370Z,86.94
2023-02-23T22:45:19.558Z,87.10
2023-02-23T22:48:02.768Z,87.96
2023-02-23T22:50:48.171Z,87.06
2023-02-23T22:53:29.841Z,87.45
2023-02-23T22:56:04.963Z,87.09
2023-02-23T22:58:42.809Z,87.79
2023-02-23T23:01:25.365Z,88.14
2023-02-23T23:04:17.813Z,88.84
2023-02-23T23:07:06.542Z,89.29
2023-02-23T23:09:49.228Z,88.98
2023-02-23T23:12:41.471Z,90.02
2023-02-23T23:18:36.108Z,89.83
2023-02-23T23:21:24.814Z,89.37
2023-02-23T23:24:09.831Z,89.59
2023-02-23T23:27:08.296Z,89.63
2023-02-23T23:29:47.836Z,89.98
2023-02-23T23:32:27.896Z,89.59
2023-02-23T23:35:17.981Z,88.64
2023-02-23T23:37:58.926Z,88.53
2023-02-23T23:40:46.960Z,88.76
2023-02-23T23:43:28.720Z,88.96
2023-02-23T23:46:09.105Z,89.26
2023-02-23T23:49:02.562Z,89.52
2023-02-23T23:51:51.010Z,90.56
2023-02-23T23:54:31.051Z,90.46
2023-02-23T23:57:15.319Z,90.55
2023-02-23T23:59:59.870Z,90.38
