createdAt,value
2023-02-14T00:01:23.175Z,70.77
2023-02-14T00:03:50.499Z,70.54
2023-02-14T00:06:17.872Z,70.85
2023-02-14T00:08:45.561Z,71.55
2023-02-14T00:11:14.130Z,72.42
2023-02-14T00:14:01.707Z,71.98
2023-02-14T00:16:29.118Z,72.24
2023-02-14T00:19:05.606Z,72.27
2023-02-14T00:21:37.513Z,72.42
2023-02-14T00:24:07.046Z,72.31
2023-02-14T00:26:34.644Z,72.63
2023-02-14T00:29:02.055Z,72.50
2023-02-14T00:31:29.536Z,72.52
2023-02-14T00:33:57.124Z,72.05
2023-02-14T00:36:24.523Z,71.91
2023-02-14T00:38:52.360Z,71.52
2023-02-14T00:41:19.725Z,71.40
2023-02-14T00:43:48.941Z,71.60
2023-02-14T00:46:18.738Z,71.47
2023-02-14T00:48:46.361Z,71.67
2023-02-14T00:51:14.262Z,71.92
2023-02-14T00:53:41.910Z,71.97
2023-02-14T00:56:09.308Z,71.80
2023-02-14T00:58:36.761Z,71.70
2023-02-14T01:01:04.311Z,72.25
2023-02-14T01:03:31.888Z,72.79
2023-02-14T01:05:59.348Z,72.31
2023-02-14T01:08:26.754Z,73.02
2023-02-14T01:10:54.168Z,73.12
2023-02-14T01:13:22.195Z,73.17
2023-02-14T01:15:51.585Z,73.52
2023-02-14T01:18:19.669Z,73.82
2023-02-14T01:20:49.114Z,73.47
2023-02-14T01:23:16.478Z,73.37
2023-02-14T01:25:43.782Z,73.58
2023-02-14T01:28:11.289Z,74.10
2023-02-14T01:30:40.556Z,75.30
2023-02-14T01:33:10.520Z,75.34
2023-02-14T01:35:38.770Z,75.45
2023-02-14T01:38:06.259Z,74.99
2023-02-14T01:40:33.568Z,75.46
2023-02-14T01:43:00.906Z,75.44
2023-02-14T01:45:29.853Z,75.71
2023-02-14T01:47:58.772Z,76.38
2023-02-14T01:50:38.533Z,78.00
2023-02-14T01:53:24.703Z,77.70
2023-02-14T01:56:03.254Z,77.86
2023-02-14T01:58:35.619Z,77.11
2023-02-14T02:01:04.264Z,76.61
2023-02-14T02:03:42.530Z,76.54
2023-02-14T02:06:15.251Z,76.69
2023-02-14T02:09:00.686Z,77.07
2023-02-14T02:11:29.711Z,76.14
2023-02-14T02:13:57.010Z,76.14
2023-02-14T02:16:50.358Z,76.45
2023-02-14T02:19:36.459Z,76.72
2023-02-14T02:22:10.223Z,76.96
2023-02-14T02:24:48.724Z,76.76
2023-02-14T02:27:25.967Z,76.51
2023-02-14T02:30:05.692Z,76.88
2023-02-14T02:33:03.648Z,76.67
2023-02-14T02:35:55.503Z,76.61
2023-02-14T02:38:43.915Z,76.99
2023-02-14T02:41:32.662Z,76.80
2023-02-14T02:43:59.976Z,77.01
2023-02-14T02:46:49.964Z,77.23
2023-02-14T02:49:46.233Z,77.33
2023-02-14T02:52:35.405Z,77.30
2023-02-14T02:55:11.144Z,77.04
2023-02-14T02:57:41.652Z,77.60
2023-02-14T03:00:12.695Z,77.68
2023-02-14T03:03:08.156Z,77.60
2023-02-14T03:05:36.832Z,77.66
2023-02-14T03:08:05.802Z,77.94
2023-02-14T03:10:38.044Z,77.76
2023-02-14T03:13:29.872Z,78.28
2023-02-14T03:16:20.296Z,78.40
2023-02-14T03:19:02.572Z,77.76
2023-02-14T03:21:51.021Z,77.17
2023-02-14T03:24:45.153Z,76.72
2023-02-14T03:27:21.860Z,75.72
2023-02-14T03:29:58.860Z,75.85
2023-02-14T03:32:42.408Z,75.74
2023-02-14T03:35:39.388Z,76.35
2023-02-14T03:38:18.981Z,76.36
2023-02-14T03:40:58.277Z,76.32
2023-02-14T03:43:33.892Z,76.37
2023-02-14T03:46:10.779Z,74.98
2023-02-14T03:48:40.449Z,75.41
2023-02-14T03:51:11.633Z,76.03
2023-02-14T03:53:44.477Z,76.20
2023-02-14T03:56:14.791Z,76.13
2023-02-14T03:58:51.781Z,75.93
2023-02-14T04:01:24.371Z,76.77
2023-02-14T04:03:55.547Z,76.56
2023-02-14T04:06:23.404Z,77.41
2023-02-14T04:08:50.842Z,77.61
2023-02-14T04:11:18.338Z,77.52
2023-02-14T04:13:45.692Z,78.03
2023-02-14T04:16:13.089Z,78.54
2023-02-14T04:18:58.720Z,78.88
2023-02-14T04:21:26.246Z,78.22
2023-02-14T04:23:53.636Z,77.69
2023-02-14T04:26:26.833Z,78.42
2023-02-14T04:28:57.106Z,78.48
2023-02-14T04:31:24.579Z,79.82
2023-02-14T04:33:52.014Z,79.67
2023-02-14T04:36:19.332Z,79.53
2023-02-14T04:38:46.649Z,80.78
2023-02-14T04:41:14.039Z,83.15
2023-02-14T04:43:41.473Z,83.91
2023-02-14T04:46:08.862Z,84.68
2023-02-14T04:48:36.243Z,84.17
2023-02-14T04:51:03.906Z,83.54
2023-02-14T04:53:31.310Z,83.84
2023-02-14T04:55:58.651Z,83.26
2023-02-14T04:58:26.076Z,84.03
2023-02-14T05:00:53.577Z,83.84
2023-02-14T05:03:21.180Z,84.44
2023-02-14T05:05:48.548Z,84.76
2023-02-14T05:08:15.978Z,85.19
2023-02-14T05:10:44.004Z,85.17
2023-02-14T05:13:11.386Z,86.06
2023-02-14T05:15:38.845Z,87.07
2023-02-14T05:18:06.392Z,87.32
2023-02-14T05:20:33.803Z,87.26
2023-02-14T05:23:03.432Z,87.92
2023-02-14T05:25:31.308Z,87.96
2023-02-14T05:27:58.642Z,87.80
2023-02-14T05:30:26.701Z,88.18
2023-02-14T05:32:54.596Z,88.62
2023-02-14T05:35:21.958Z,88.39
2023-02-14T05:37:49.469Z,87.16
2023-02-14T05:40:16.845Z,86.62
2023-02-14T05:42:44.652Z,87.24
2023-02-14T05:45:12.500Z,87.35
2023-02-14T05:47:40.052Z,88.34
2023-02-14T05:50:08.259Z,88.56
2023-02-14T05:52:35.943Z,87.88
2023-02-14T05:55:04.211Z,86.72
2023-02-14T05:57:31.715Z,86.60
2023-02-14T05:59:59.120Z,83.96
2023-02-14T06:02:26.502Z,84.52
2023-02-14T06:04:53.894Z,83.74
2023-02-14T06:07:21.330Z,84.77
2023-02-14T06:09:48.666Z,84.75
2023-02-14T06:12:16.200Z,85.28
2023-02-14T06:14:45.141Z,86.05
2023-02-14T06:17:12.487Z,85.53
2023-02-14T06:19:39.843Z,85.36
2023-02-14T06:22:07.245Z,86.06
2023-02-14T06:24:34.617Z,86.57
2023-02-14T06:27:01.944Z,87.20
2023-02-14T06:29:29.355Z,88.49
2023-02-14T06:31:56.803Z,87.63
2023-02-14T06:34:24.242Z,86.87
2023-02-14T06:36:51.610Z,87.20
2023-02-14T06:39:19.085Z,86.78
2023-02-14T06:41:46.413Z,87.89
2023-02-14T06:44:13.778Z,87.98
2023-02-14T06:46:41.191Z,89.06
2023-02-14T06:49:10.047Z,88.88
2023-02-14T06:51:37.386Z,90.08
2023-02-14T06:54:04.736Z,89.34
2023-02-14T06:56:32.356Z,88.93
2023-02-14T06:58:59.689Z,87.83
2023-02-14T07:01:27.081Z,86.77
2023-02-14T07:03:54.469Z,87.12
2023-02-14T07:06:21.953Z,86.66
2023-02-14T07:08:49.277Z,86.71
2023-02-14T07:11:16.614Z,86.92
2023-02-14T07:13:44.254Z,86.91
2023-02-14T07:16:11.801Z,85.76
2023-02-14T07:18:39.311Z,85.21
2023-02-14T07:21:07.008Z,84.05
2023-02-14T07:23:34.452Z,84.97
2023-02-14T07:26:02.071Z,85.20
2023-02-14T07:28:30.482Z,84.60
2023-02-14T07:31:01.793Z,84.75
2023-02-14T07:33:29.590Z,83.81
2023-02-14T07:35:56.960Z,83.08
2023-02-14T07:38:24.846Z,83.24
2023-02-14T07:40:54.011Z,83.11
2023-02-14T07:43:21.428Z,82.75
2023-02-14T07:45:48.945Z,82.43
2023-02-14T07:48:16.351Z,81.96
2023-02-14T07:50:43.867Z,81.29
2023-02-14T07:53:11.516Z,81.70
2023-02-14T07:55:40.609Z,81.25
2023-02-14T07:58:08.008Z,80.38
2023-02-14T08:00:35.538Z,80.13
2023-02-14T08:03:02.950Z,80.22
2023-02-14T08:05:30.480Z,79.34
2023-02-14T08:07:57.881Z,79.66
2023-02-14T08:10:25.366Z,80.17
2023-02-14T08:13:01.558Z,79.20
2023-02-14T08:15:50.909Z,78.54
2023-02-14T08:18:19.893Z,77.33
2023-02-14T08:20:51.148Z,76.39
2023-02-14T08:23:19.832Z,75.99
2023-02-14T08:25:51.337Z,72.41
2023-02-14T08:28:22.244Z,67.70
2023-02-14T08:30:50.409Z,65.16
2023-02-14T08:33:18.510Z,64.17
2023-02-14T08:35:46.319Z,59.80
2023-02-14T08:38:13.748Z,55.79
2023-02-14T08:40:41.715Z,52.37
2023-02-14T08:43:09.617Z,51.40
2023-02-14T08:45:37.650Z,54.15
2023-02-14T08:48:08.483Z,52.70
2023-02-14T08:50:37.513Z,49.38
2023-02-14T08:53:12.551Z,49.87
2023-02-14T08:55:40.426Z,51.36
2023-02-14T08:58:08.491Z,49.13
2023-02-14T09:00:36.326Z,48.75
2023-02-14T09:03:03.951Z,49.80
2023-02-14T09:05:31.392Z,49.67
2023-02-14T09:07:59.718Z,48.06
2023-02-14T09:10:28.448Z,46.31
2023-02-14T09:12:56.072Z,46.09
2023-02-14T09:15:23.533Z,48.63
2023-02-14T09:17:52.029Z,49.97
2023-02-14T09:20:19.650Z,51.57
2023-02-14T09:22:48.750Z,53.83
2023-02-14T09:25:17.433Z,55.15
2023-02-14T09:27:44.900Z,55.95
2023-02-14T09:30:13.244Z,58.33
2023-02-14T09:32:40.605Z,58.80
2023-02-14T09:35:08.241Z,58.90
2023-02-14T09:37:54.129Z,60.18
2023-02-14T09:40:21.984Z,59.26
2023-02-14T09:43:11.778Z,60.26
2023-02-14T09:45:40.306Z,59.32
2023-02-14T09:48:28.262Z,59.30
2023-02-14T09:51:05.364Z,60.30
2023-02-14T09:53:35.551Z,60.32
2023-02-14T09:56:17.144Z,60.92
2023-02-14T09:58:49.895Z,61.38
2023-02-14T10:01:33.192Z,61.61
2023-02-14T10:04:21.418Z,61.55
2023-02-14T10:06:52.597Z,61.10
2023-02-14T10:09:38.654Z,61.09
2023-02-14T10:12:23.060Z,61.18
2023-02-14T10:14:53.309Z,61.53
2023-02-14T10:17:44.801Z,61.40
2023-02-14T10:20:24.137Z,61.42
2023-02-14T10:23:02.005Z,61.42
2023-02-14T10:25:39.063Z,61.60
2023-02-14T10:28:12.159Z,60.98
2023-02-14T10:30:45.357Z,61.24
2023-02-14T10:33:22.815Z,60.72
2023-02-14T10:36:16.956Z,60.52
2023-02-14T10:39:03.411Z,56.24
2023-02-14T10:41:49.259Z,53.50
2023-02-14T10:44:30.663Z,52.42
2023-02-14T10:47:10.224Z,52.28
2023-02-14T10:49:49.765Z,51.31
2023-02-14T10:52:35.004Z,51.38
2023-02-14T10:55:31.392Z,51.50
2023-02-14T10:58:04.179Z,51.05
2023-02-14T11:00:37.657Z,50.59
2023-02-14T11:03:08.762Z,50.42
2023-02-14T11:05:46.483Z,50.66
2023-02-14T11:08:18.635Z,50.85
2023-02-14T11:10:46.520Z,51.07
2023-02-14T11:13:34.613Z,50.47
2023-02-14T11:16:05.923Z,49.06
2023-02-14T11:18:36.117Z,48.68
2023-02-14T11:21:08.683Z,48.20
2023-02-14T11:23:49.973Z,47.09
2023-02-14T11:26:23.788Z,46.45
2023-02-14T11:28:58.038Z,45.93
2023-02-14T11:31:31.421Z,46.69
2023-02-14T11:34:01.927Z,46.89
2023-02-14T11:36:31.648Z,47.28
2023-02-14T11:39:17.072Z,47.52
2023-02-14T11:41:53.095Z,46.97
2023-02-14T11:44:24.148Z,46.97
2023-02-14T11:46:54.039Z,47.20
2023-02-14T11:49:30.912Z,47.06
2023-02-14T11:52:10.228Z,46.32
2023-02-14T11:54:44.847Z,46.15
2023-02-14T11:57:23.465Z,45.82
2023-02-14T11:59:54.258Z,46.64
2023-02-14T12:02:44.424Z,46.18
2023-02-14T12:05:29.351Z,44.31
2023-02-14T12:08:08.189Z,45.31
2023-02-14T12:10:37.466Z,44.08
2023-02-14T12:13:07.789Z,43.18
2023-02-14T12:15:40.841Z,43.84
2023-02-14T12:18:20.274Z,43.76
2023-02-14T12:20:53.359Z,43.02
2023-02-14T12:23:56.256Z,41.77
2023-02-14T12:26:33.071Z,41.77
2023-02-14T12:29:26.491Z,40.58
2023-02-14T12:31:59.190Z,40.66
2023-02-14T12:34:27.320Z,41.15
2023-02-14T12:37:12.515Z,40.95
2023-02-14T12:39:47.839Z,40.57
2023-02-14T12:42:44.984Z,41.02
2023-02-14T12:45:37.193Z,40.79
2023-02-14T12:48:38.342Z,41.05
2023-02-14T12:51:21.744Z,41.44
2023-02-14T12:54:27.082Z,41.36
2023-02-14T12:57:21.559Z,41.21
2023-02-14T12:59:57.862Z,40.87
2023-02-14T13:02:28.111Z,40.98
2023-02-14T13:05:06.795Z,41.07
2023-02-14T13:07:38.230Z,41.60
2023-02-14T13:10:21.247Z,41.51
2023-02-14T13:13:27.485Z,41.13
2023-02-14T13:16:22.115Z,41.45
2023-02-14T13:19:13.623Z,41.31
2023-02-14T13:21:42.955Z,41.31
2023-02-14T13:24:40.856Z,42.20
2023-02-14T13:27:14.306Z,42.95
2023-02-14T13:29:49.117Z,43.01
2023-02-14T13:32:21.777Z,42.54
2023-02-14T13:34:50.175Z,42.56
2023-02-14T13:37:22.012Z,42.86
2023-02-14T13:39:55.454Z,42.68
2023-02-14T13:42:50.598Z,42.07
2023-02-14T13:45:40.359Z,42.08
2023-02-14T13:48:20.432Z,42.31
2023-02-14T13:51:04.504Z,42.51
2023-02-14T13:53:34.997Z,43.41
2023-02-14T13:56:17.100Z,43.07
2023-02-14T13:58:56.299Z,43.89
2023-02-14T14:01:48.283Z,43.91
2023-02-14T14:04:31.950Z,44.60
2023-02-14T14:07:05.259Z,44.65
2023-02-14T14:09:42.013Z,44.64
2023-02-14T14:12:24.679Z,44.33
2023-02-14T14:15:06.972Z,43.71
2023-02-14T14:17:38.364Z,43.88
2023-02-14T14:20:20.544Z,44.37
2023-02-14T14:22:53.181Z,44.43
2023-02-14T14:25:41.659Z,44.21
2023-02-14T14:28:18.350Z,44.81
2023-02-14T14:30:46.383Z,45.23
2023-02-14T14:33:13.813Z,45.07
2023-02-14T14:36:04.085Z,44.83
2023-02-14T14:38:34.148Z,44.59
2023-02-14T14:41:02.624Z,44.85
2023-02-14T14:43:36.477Z,44.70
2023-02-14T14:46:07.808Z,44.74
2023-02-14T14:48:45.642Z,45.26
2023-02-14T14:51:24.209Z,45.32
2023-02-14T14:54:03.435Z,45.43
2023-02-14T14:56:37.368Z,44.91
2023-02-14T14:59:17.188Z,45.10
2023-02-14T15:01:45.099Z,44.92
2023-02-14T15:04:26.240Z,45.20
2023-02-14T15:06:55.975Z,45.15
2023-02-14T15:09:31.786Z,45.18
2023-02-14T15:12:21.441Z,45.69
2023-02-14T15:14:54.601Z,45.20
2023-02-14T15:17:27.033Z,45.28
2023-02-14T15:19:58.782Z,45.56
2023-02-14T15:22:30.185Z,45.37
2023-02-14T15:24:58.191Z,45.64
2023-02-14T15:27:27.351Z,45.83
2023-02-14T15:29:57.298Z,46.57
2023-02-14T15:32:27.763Z,46.81
2023-02-14T15:35:00.932Z,46.66
2023-02-14T15:37:28.768Z,46.85
2023-02-14T15:39:57.154Z,47.09
2023-02-14T15:42:40.304Z,47.42
2023-02-14T15:45:25.502Z,47.81
2023-02-14T15:47:59.137Z,47.82
2023-02-14T15:50:32.307Z,47.99
2023-02-14T15:53:09.092Z,48.02
2023-02-14T15:55:36.962Z,48.08
2023-02-14T15:58:11.492Z,48.48
2023-02-14T16:00:39.036Z,48.98
2023-02-14T16:03:12.111Z,48.54
2023-02-14T16:05:47.196Z,49.33
2023-02-14T16:08:34.649Z,49.46
2023-02-14T16:11:13.676Z,49.74
2023-02-14T16:13:43.800Z,50.27
2023-02-14T16:16:12.902Z,50.70
2023-02-14T16:18:49.557Z,50.85
2023-02-14T16:21:19.935Z,51.03
2023-02-14T16:24:10.592Z,51.36
2023-02-14T16:26:42.517Z,51.90
2023-02-14T16:29:16.078Z,52.28
2023-02-14T16:32:22.131Z,52.69
2023-02-14T16:34:40.142Z,53.10
2023-02-14T16:37:20.767Z,53.41
2023-02-14T16:40:06.804Z,53.59
2023-02-14T16:42:36.941Z,54.00
2023-02-14T16:45:04.532Z,54.53
2023-02-14T16:47:31.872Z,54.72
2023-02-14T16:49:59.198Z,55.04
2023-02-14T16:52:28.557Z,55.15
2023-02-14T16:54:55.955Z,55.38
2023-02-14T16:57:28.259Z,55.54
2023-02-14T16:59:56.607Z,55.90
2023-02-14T17:02:26.354Z,56.38
2023-02-14T17:04:54.671Z,56.47
2023-02-14T17:07:22.286Z,56.67
2023-02-14T17:09:59.162Z,56.65
2023-02-14T17:12:30.800Z,57.03
2023-02-14T17:15:02.698Z,57.36
2023-02-14T17:17:30.845Z,57.56
2023-02-14T17:19:58.436Z,57.60
2023-02-14T17:22:25.750Z,57.47
2023-02-14T17:24:53.068Z,57.70
2023-02-14T17:27:20.584Z,57.83
2023-02-14T17:29:51.672Z,58.38
2023-02-14T17:32:19.220Z,58.48
2023-02-14T17:34:46.644Z,58.69
2023-02-14T17:37:14.036Z,58.79
2023-02-14T17:39:41.581Z,58.79
2023-02-14T17:42:11.668Z,58.87
2023-02-14T17:44:39.630Z,59.34
2023-02-14T17:47:07.134Z,59.86
2023-02-14T17:49:34.519Z,59.99
2023-02-14T17:52:01.893Z,59.96
2023-02-14T17:54:29.310Z,59.93
2023-02-14T17:56:56.720Z,59.89
2023-02-14T17:59:24.325Z,59.91
2023-02-14T18:01:51.772Z,59.79
2023-02-14T18:04:19.171Z,60.17
2023-02-14T18:06:46.572Z,60.25
2023-02-14T18:09:14.150Z,60.26
2023-02-14T18:11:42.324Z,60.91
2023-02-14T18:14:10.312Z,61.09
2023-02-14T18:16:40.439Z,61.25
2023-02-14T18:19:10.042Z,61.50
2023-02-14T18:21:40.008Z,61.66
2023-02-14T18:24:09.077Z,62.29
2023-02-14T18:26:38.590Z,62.32
2023-02-14T18:29:06.818Z,62.61
2023-02-14T18:31:39.388Z,62.83
2023-02-14T18:34:07.539Z,62.92
2023-02-14T18:36:44.998Z,62.97
2023-02-14T18:39:12.578Z,63.50
2023-02-14T18:41:40.129Z,63.66
2023-02-14T18:44:07.604Z,63.67
2023-02-14T18:46:36.448Z,63.90
2023-02-14T18:49:07.059Z,63.99
2023-02-14T18:51:39.046Z,64.18
2023-02-14T18:54:06.915Z,64.43
2023-02-14T18:56:36.520Z,64.83
2023-02-14T18:59:06.608Z,65.12
2023-02-14T19:01:39.811Z,65.37
2023-02-14T19:04:08.934Z,65.71
2023-02-14T19:06:36.648Z,65.65
2023-02-14T19:09:09.401Z,66.02
2023-02-14T19:11:36.707Z,65.80
2023-02-14T19:14:09.885Z,66.52
2023-02-14T19:16:43.894Z,66.56
2023-02-14T19:19:11.390Z,67.05
2023-02-14T19:21:38.729Z,67.28
2023-02-14T19:24:07.198Z,67.25
2023-02-14T19:26:40.140Z,67.44
2023-02-14T19:29:10.742Z,67.73
2023-02-14T19:31:40.850Z,67.89
2023-02-14T19:34:14.890Z,67.89
2023-02-14T19:36:46.728Z,68.07
2023-02-14T19:39:15.264Z,68.18
2023-02-14T19:41:43.010Z,68.33
2023-02-14T19:44:13.893Z,68.65
2023-02-14T19:46:42.904Z,68.45
2023-02-14T19:49:18.998Z,68.73
2023-02-14T19:51:48.113Z,68.23
2023-02-14T19:54:15.896Z,67.91
2023-02-14T19:56:45.573Z,67.03
2023-02-14T19:59:19.604Z,66.82
2023-02-14T20:01:49.939Z,66.15
2023-02-14T20:04:26.257Z,65.98
2023-02-14T20:06:54.894Z,65.90
2023-02-14T20:09:23.195Z,65.85
2023-02-14T20:11:55.204Z,65.35
2023-02-14T20:14:47.138Z,64.98
2023-02-14T20:17:19.381Z,65.09
2023-02-14T20:19:46.881Z,65.59
2023-02-14T20:22:14.345Z,65.55
2023-02-14T20:24:41.741Z,65.25
2023-02-14T20:27:09.235Z,65.25
2023-02-14T20:29:38.863Z,66.15
2023-02-14T20:32:06.541Z,66.11
2023-02-14T20:34:33.996Z,66.25
2023-02-14T20:37:01.647Z,66.88
2023-02-14T20:39:31.541Z,67.23
2023-02-14T20:42:02.601Z,67.41
2023-02-14T20:44:31.252Z,67.37
2023-02-14T20:46:59.626Z,67.63
2023-02-14T20:49:30.521Z,67.92
2023-02-14T20:51:59.108Z,67.85
2023-02-14T20:54:28.403Z,68.09
2023-02-14T20:56:55.981Z,68.42
2023-02-14T20:59:27.021Z,68.54
2023-02-14T21:01:59.593Z,68.99
2023-02-14T21:04:28.418Z,69.30
2023-02-14T21:06:58.907Z,69.21
2023-02-14T21:09:27.117Z,69.69
2023-02-14T21:11:55.916Z,69.59
2023-02-14T21:14:23.367Z,69.86
2023-02-14T21:16:52.088Z,69.57
2023-02-14T21:19:20.795Z,69.70
2023-02-14T21:21:48.533Z,69.89
2023-02-14T21:24:17.528Z,69.99
2023-02-14T21:26:45.864Z,70.76
2023-02-14T21:29:17.146Z,70.86
2023-02-14T21:31:44.712Z,71.28
2023-02-14T21:34:16.173Z,70.92
2023-02-14T21:36:43.824Z,71.00
2023-02-14T21:39:11.408Z,70.86
2023-02-14T21:41:38.842Z,71.00
2023-02-14T21:44:06.784Z,71.12
2023-02-14T21:46:38.424Z,71.23
2023-02-14T21:49:25.518Z,71.48
2023-02-14T21:51:56.778Z,71.45
2023-02-14T21:54:24.188Z,71.53
2023-02-14T21:56:51.559Z,71.43
2023-02-14T21:59:19.013Z,71.50
2023-02-14T22:01:46.580Z,71.30
2023-02-14T22:04:14.107Z,71.64
2023-02-14T22:06:42.557Z,71.78
2023-02-14T22:09:12.699Z,72.47
2023-02-14T22:11:40.359Z,72.93
2023-02-14T22:14:07.970Z,72.98
2023-02-14T22:16:36.901Z,73.25
2023-02-14T22:19:06.138Z,73.00
2023-02-14T22:21:33.931Z,72.66
2023-02-14T22:24:01.575Z,72.52
2023-02-14T22:26:33.820Z,72.31
2023-02-14T22:29:02.483Z,72.30
2023-02-14T22:31:34.120Z,72.53
2023-02-14T22:34:01.479Z,73.10
2023-02-14T22:36:29.990Z,73.00
2023-02-14T22:38:57.506Z,72.89
2023-02-14T22:41:25.477Z,73.75
2023-02-14T22:43:53.960Z,74.40
2023-02-14T22:46:26.804Z,75.71
2023-02-14T22:48:55.905Z,74.62
2023-02-14T22:51:32.656Z,74.50
2023-02-14T22:54:13.486Z,73.27
2023-02-14T22:56:49.784Z,73.09
2023-02-14T22:59:18.416Z,73.13
2023-02-14T23:01:47.460Z,73.07
2023-02-14T23:04:21.659Z,72.96
2023-02-14T23:06:50.590Z,73.04
2023-02-14T23:09:19.167Z,73.33
2023-02-14T23:11:47.364Z,73.34
2023-02-14T23:14:35.917Z,73.54
2023-02-14T23:17:18.903Z,73.14
2023-02-14T23:20:05.587Z,73.18
2023-02-14T23:22:36.117Z,73.15
2023-02-14T23:25:08.162Z,73.60
2023-02-14T23:27:43.016Z,73.13
2023-02-14T23:30:14.103Z,73.38
2023-02-14T23:32:41.949Z,73.51
2023-02-14T23:35:10.071Z,73.63
2023-02-14T23:37:38.441Z,73.81
2023-02-14T23:40:06.837Z,74.68
2023-02-14T23:42:34.294Z,74.65
2023-02-14T23:45:23.767Z,74.51
2023-02-14T23:47:52.061Z,74.25
2023-02-14T23:50:19.492Z,74.07
2023-02-14T23:52:47.359Z,74.26
2023-02-14T23:55:15.002Z,74.42
2023-02-14T23:57:42.552Z,74.70
