createdAt,value
2018-12-14T00:00:54.487Z,87.27
2018-12-14T00:01:54.490Z,85.94
2018-12-14T00:03:07.415Z,86.04
2018-12-14T00:03:54.464Z,85.66
2018-12-14T00:05:07.868Z,85.47
2018-12-14T00:06:00.946Z,85.28
2018-12-14T00:09:29.867Z,85.57
2018-12-14T18:47:28.610Z,79.56
2018-12-14T18:48:28.605Z,79.85
2018-12-14T18:49:28.341Z,80.04
2018-12-14T18:50:28.576Z,80.41
2018-12-14T18:51:28.569Z,80.6
2018-12-14T18:53:28.534Z,79.37
2018-12-14T18:54:28.530Z,78.99
2018-12-14T18:55:28.530Z,78.61
2018-12-14T18:56:28.502Z,78.99
2018-12-14T18:57:28.303Z,79.28
2018-12-14T18:58:28.227Z,80.22
2018-12-14T18:59:28.461Z,79.94
2018-12-14T19:00:28.454Z,80.88
2018-12-14T19:01:28.436Z,81.07
2018-12-14T19:02:28.425Z,80.88
2018-12-14T19:03:28.471Z,80.98
2018-12-14T19:04:28.400Z,81.17
2018-12-14T19:05:28.389Z,81.36
2018-12-14T19:06:28.374Z,81.45
2018-12-14T19:07:28.365Z,80.98
2018-12-14T19:08:28.104Z,81.17
2018-12-14T19:09:28.344Z,81.36
2018-12-14T19:10:28.080Z,81.26
2018-12-14T19:11:28.314Z,81.26
2018-12-14T19:12:28.307Z,81.26
2018-12-14T19:13:28.360Z,80.79
2018-12-14T19:14:28.301Z,80.13
2018-12-14T19:15:28.267Z,80.22
2018-12-14T19:16:28.268Z,80.13
2018-12-14T19:17:28.245Z,79.66
2018-12-14T19:18:28.287Z,79.66
2018-12-14T19:19:28.277Z,78.9
2018-12-14T19:20:28.216Z,78.99
2018-12-14T19:21:28.224Z,79.09
2018-12-14T19:22:28.191Z,79.28
2018-12-14T19:23:28.190Z,78.71
2018-12-14T19:24:27.938Z,77.67
2018-12-14T19:25:28.173Z,77.86
2018-12-14T19:26:28.147Z,78.9
2018-12-14T19:27:27.881Z,79.37
2018-12-14T19:28:27.871Z,79.75
2018-12-14T19:29:28.118Z,79.85
2018-12-14T19:30:27.849Z,79.94
2018-12-14T19:31:28.089Z,79.47
2018-12-14T19:32:28.080Z,80.13
2018-12-14T19:33:30.240Z,80.22
2018-12-14T19:34:33.719Z,79.75
2018-12-14T19:35:28.047Z,80.41
2018-12-14T19:36:28.029Z,80.04
2018-12-14T19:37:28.019Z,79.56
2018-12-14T19:38:28.009Z,78.9
2018-12-14T19:39:28.011Z,79.28
2018-12-14T19:40:27.729Z,79.09
2018-12-14T19:41:27.723Z,79.66
2018-12-14T19:42:27.766Z,80.22
2018-12-14T19:43:27.941Z,80.41
2018-12-14T19:44:27.680Z,80.51
2018-12-14T19:45:27.920Z,79.75
2018-12-14T19:46:27.670Z,79.85
2018-12-14T19:47:27.890Z,80.22
2018-12-14T19:48:34.834Z,80.32
2018-12-14T19:49:27.665Z,80.13
2018-12-14T19:50:27.606Z,80.32
2018-12-14T19:51:27.690Z,79.56
2018-12-14T19:52:27.846Z,79.18
2018-12-14T19:53:27.573Z,79.56
2018-12-14T19:54:27.823Z,80.22
2018-12-14T19:55:27.547Z,81.07
2018-12-14T19:56:27.782Z,80.88
2018-12-14T19:57:27.775Z,80.6
2018-12-14T19:58:27.769Z,80.13
2018-12-14T19:59:27.773Z,80.22
2018-12-14T20:00:27.495Z,80.32
2018-12-14T20:01:27.550Z,80.13
2018-12-14T20:02:27.713Z,80.41
2018-12-14T20:03:27.453Z,80.04
2018-12-14T20:04:27.544Z,80.22
2018-12-14T20:05:27.424Z,81.64
2018-12-14T20:06:27.660Z,81.36
2018-12-14T20:07:27.411Z,81.55
2018-12-14T20:08:27.642Z,82.02
2018-12-14T20:09:27.625Z,82.87
2018-12-14T20:10:27.616Z,82.5
2018-12-14T20:11:27.609Z,81.45
2018-12-14T20:12:27.609Z,80.22
2018-12-14T20:13:27.325Z,79.75
2018-12-14T20:14:27.326Z,79.37
2018-12-14T20:15:27.325Z,80.41
2018-12-14T20:16:27.550Z,80.69
2018-12-14T20:17:27.280Z,80.6
2018-12-14T20:18:27.516Z,80.04
2018-12-14T20:19:27.270Z,79.75
2018-12-14T20:20:27.256Z,79.37
2018-12-14T20:21:27.477Z,79.56
2018-12-14T20:22:27.481Z,80.22
2018-12-14T20:23:27.217Z,79.75
2018-12-14T20:24:27.448Z,79.75
2018-12-14T20:25:27.445Z,79.66
2018-12-14T20:26:27.186Z,80.41
2018-12-14T20:27:27.183Z,80.13
2018-12-14T20:28:27.153Z,79.75
2018-12-14T20:29:27.394Z,81.26
2018-12-14T20:30:27.380Z,80.69
2018-12-14T20:31:27.367Z,79.94
2018-12-14T20:32:27.346Z,79.66
2018-12-14T20:33:27.346Z,79.56
2018-12-14T20:34:27.338Z,79.94
2018-12-14T20:35:27.065Z,80.6
2018-12-14T20:36:27.055Z,80.98
2018-12-14T20:37:27.049Z,80.69
2018-12-14T20:38:27.285Z,80.79
2018-12-14T20:39:27.023Z,80.13
2018-12-14T20:40:27.268Z,79.66
2018-12-14T20:41:27.252Z,79.37
2018-12-14T20:42:27.217Z,79.85
2018-12-14T20:43:27.234Z,80.51
2018-12-14T20:44:27.206Z,80.6
2018-12-14T20:45:26.945Z,80.88
2018-12-14T20:46:27.192Z,81.36
2018-12-14T20:47:27.175Z,81.83
2018-12-14T20:48:27.166Z,81.74
2018-12-14T20:49:26.909Z,81.55
2018-12-14T20:50:27.141Z,81.74
2018-12-14T20:51:27.159Z,81.64
2018-12-14T20:52:26.884Z,82.02
2018-12-14T20:53:27.102Z,81.17
2018-12-14T20:54:27.094Z,80.04
2018-12-14T20:55:26.840Z,79.85
2018-12-14T20:56:26.844Z,79.94
2018-12-14T20:57:27.047Z,79.94
2018-12-14T20:58:26.790Z,80.13
2018-12-14T20:59:27.030Z,80.98
2018-12-14T21:00:27.014Z,81.07
2018-12-14T21:01:26.755Z,80.88
2018-12-14T21:02:26.985Z,81.17
2018-12-14T21:03:26.726Z,80.69
2018-12-14T21:04:26.963Z,81.07
2018-12-14T21:05:26.710Z,81.07
2018-12-14T21:06:26.687Z,80.79
2018-12-14T21:07:26.930Z,80.22
2018-12-14T21:08:26.682Z,80.22
2018-12-14T21:09:26.904Z,80.22
2018-12-14T21:10:26.899Z,80.41
2018-12-14T21:11:26.898Z,80.13
2018-12-14T21:12:26.874Z,80.32
2018-12-14T21:13:26.864Z,80.13
2018-12-14T21:14:26.605Z,80.22
2018-12-14T21:15:26.587Z,80.88
2018-12-14T21:16:28.571Z,80.04
2018-12-14T21:17:26.818Z,80.32
2018-12-14T21:18:26.846Z,80.32
2018-12-14T21:19:26.546Z,80.41
2018-12-14T21:20:26.776Z,79.66
2018-12-14T21:21:26.521Z,79.85
2018-12-14T21:22:26.752Z,80.22
2018-12-14T21:23:26.742Z,80.04
2018-12-14T21:24:26.734Z,80.22
2018-12-14T21:25:26.725Z,80.13
2018-12-14T21:26:26.717Z,80.32
2018-12-14T21:27:26.462Z,80.6
2018-12-14T21:28:26.689Z,80.41
2018-12-14T21:29:26.667Z,80.98
2018-12-14T21:30:26.659Z,82.21
2018-12-14T21:31:26.403Z,82.02
2018-12-14T21:32:26.642Z,82.12
2018-12-14T21:33:26.378Z,82.02
2018-12-14T21:34:26.615Z,81.55
2018-12-14T21:35:26.652Z,82.12
2018-12-14T21:36:26.580Z,82.78
2018-12-14T21:37:26.579Z,82.31
2018-12-14T21:38:26.312Z,82.12
2018-12-14T21:39:26.559Z,82.07
2018-12-14T21:40:26.549Z,82.26
2018-12-14T21:41:26.337Z,82.35
2018-12-14T21:42:26.527Z,82.26
2018-12-14T21:43:26.514Z,81.88
2018-12-14T21:44:26.245Z,82.54
2018-12-14T21:45:26.481Z,82.45
2018-12-14T21:46:32.315Z,82.59
2018-12-14T21:47:26.202Z,81.93
2018-12-14T21:48:26.206Z,81.93
2018-12-14T21:49:26.432Z,82.02
2018-12-14T21:50:26.726Z,81.36
2018-12-14T21:51:26.171Z,81.07
2018-12-14T21:52:26.153Z,81.07
2018-12-14T21:53:26.389Z,80.79
2018-12-14T21:54:26.384Z,80.41
2018-12-14T21:55:26.363Z,80.32
2018-12-14T21:56:26.095Z,79.94
2018-12-14T21:57:26.118Z,80.22
2018-12-14T21:58:26.324Z,80.32
2018-12-14T21:59:26.316Z,80.88
2018-12-14T22:00:26.310Z,80.98
2018-12-14T22:01:26.045Z,81.07
2018-12-14T22:02:26.031Z,81.36
2018-12-14T22:03:26.019Z,80.6
2018-12-14T22:04:26.250Z,80.98
2018-12-14T22:05:25.988Z,80.88
2018-12-14T22:06:26.242Z,81.83
2018-12-14T22:07:26.210Z,82.78
2018-12-14T22:08:26.203Z,82.68
2018-12-14T22:09:26.191Z,82.59
2018-12-14T22:10:26.204Z,82.59
2018-12-14T22:11:26.237Z,83.25
2018-12-14T22:12:25.913Z,82.68
2018-12-14T22:13:26.140Z,82.68
2018-12-14T22:14:26.130Z,82.5
2018-12-14T22:15:26.135Z,82.78
2018-12-14T22:16:25.883Z,83.06
2018-12-14T22:17:26.089Z,82.78
2018-12-14T22:18:26.087Z,83.21
2018-12-14T22:19:25.846Z,83.21
2018-12-14T22:20:25.831Z,83.3
2018-12-14T22:21:26.037Z,83.68
2018-12-14T22:22:26.032Z,82.54
2018-12-14T22:23:26.028Z,82.92
2018-12-14T22:24:25.769Z,83.68
2018-12-14T22:25:26.002Z,83.97
2018-12-14T22:26:25.978Z,83.4
2018-12-14T22:27:25.800Z,83.59
2018-12-14T22:28:25.969Z,84.01
2018-12-14T22:29:25.695Z,83.49
2018-12-14T22:30:25.947Z,82.83
2018-12-14T22:31:25.685Z,82.54
2018-12-14T22:32:25.919Z,83.11
2018-12-14T23:03:34.072Z,82.92
2018-12-14T23:04:34.037Z,83.02
2018-12-14T23:05:33.782Z,82.54
2018-12-14T23:06:33.996Z,81.79
2018-12-14T23:07:33.735Z,82.07
2018-12-14T23:08:33.717Z,81.7
2018-12-14T23:09:33.978Z,82.07
2018-12-14T23:10:33.947Z,81.88
2018-12-14T23:11:33.919Z,82.07
2018-12-14T23:12:33.905Z,84.06
2018-12-14T23:13:33.903Z,85.19
2018-12-14T23:14:33.867Z,83.4
2018-12-14T23:15:33.614Z,83.4
2018-12-14T23:16:33.843Z,83.4
2018-12-14T23:17:33.835Z,83.97
2018-12-14T23:18:33.819Z,84.25
2018-12-14T23:19:33.804Z,83.53
2018-12-14T23:20:33.541Z,82.83
2018-12-14T23:21:33.779Z,82.64
2018-12-14T23:22:33.760Z,82.45
2018-12-14T23:23:33.748Z,81.6
2018-12-14T23:24:33.739Z,81.41
2018-12-14T23:25:33.750Z,81.6
2018-12-14T23:26:33.737Z,81.6
2018-12-14T23:27:33.702Z,81.41
2018-12-14T23:28:33.675Z,80.56
2018-12-14T23:29:33.667Z,79.52
2018-12-14T23:30:33.657Z,80.08
2018-12-14T23:31:33.652Z,80.56
2018-12-14T23:32:33.636Z,80.56
2018-12-14T23:33:33.769Z,81.98
2018-12-14T23:34:33.606Z,82.07
2018-12-14T23:35:33.599Z,84.91
2018-12-14T23:36:33.329Z,85.38
2018-12-14T23:37:33.338Z,84.25
2018-12-14T23:38:33.308Z,83.63
2018-12-14T23:39:33.557Z,82.73
2018-12-14T23:40:33.533Z,82.68
2018-12-14T23:41:33.275Z,82.26
2018-12-14T23:42:33.511Z,81.7
2018-12-14T23:43:33.249Z,82.5
2018-12-14T23:44:33.235Z,81.93
2018-12-14T23:45:33.486Z,81.93
2018-12-14T23:46:33.215Z,80.6
2018-12-14T23:47:33.454Z,80.79
2018-12-14T23:48:33.430Z,80.79
2018-12-14T23:49:33.423Z,80.13
2018-12-14T23:50:33.407Z,80.41
2018-12-14T23:51:33.399Z,80.41
2018-12-14T23:52:33.390Z,80.79
2018-12-14T23:53:33.151Z,80.69
2018-12-14T23:54:33.370Z,81.07
2018-12-14T23:55:33.352Z,81.26
2018-12-14T23:56:33.353Z,81.26
2018-12-14T23:57:33.325Z,81.26
2018-12-14T23:58:33.314Z,81.45
2018-12-14T23:59:33.298Z,80.88
