createdAt,value
2022-11-25T00:00:22.209Z,2.60
2022-11-25T00:02:49.039Z,2.60
2022-11-25T00:05:15.879Z,2.60
2022-11-25T00:07:42.606Z,2.50
2022-11-25T00:10:09.430Z,2.50
2022-11-25T00:12:36.218Z,2.60
2022-11-25T00:15:03.011Z,2.60
2022-11-25T00:17:29.692Z,2.60
2022-11-25T00:19:56.414Z,2.50
2022-11-25T00:22:23.144Z,2.50
2022-11-25T00:24:49.779Z,2.70
2022-11-25T00:27:16.456Z,2.60
2022-11-25T00:29:43.137Z,2.50
2022-11-25T00:32:09.887Z,2.50
2022-11-25T00:34:36.791Z,2.40
2022-11-25T00:37:03.634Z,2.50
2022-11-25T00:39:30.330Z,2.40
2022-11-25T00:42:15.587Z,2.50
2022-11-25T00:44:42.649Z,2.50
2022-11-25T00:47:18.540Z,2.40
2022-11-25T00:49:51.104Z,2.40
2022-11-25T00:52:23.521Z,2.50
2022-11-25T00:54:51.451Z,2.30
2022-11-25T00:57:19.829Z,2.30
2022-11-25T00:59:47.376Z,2.30
2022-11-25T01:02:15.990Z,2.20
2022-11-25T01:04:44.188Z,2.30
2022-11-25T01:07:11.308Z,2.40
2022-11-25T01:09:38.239Z,2.40
2022-11-25T01:12:05.755Z,2.30
2022-11-25T01:14:33.467Z,2.30
2022-11-25T01:17:00.467Z,2.30
2022-11-25T01:19:27.687Z,2.40
2022-11-25T01:21:54.336Z,2.20
2022-11-25T01:24:21.022Z,2.30
2022-11-25T01:26:47.861Z,2.20
2022-11-25T01:29:17.603Z,2.30
2022-11-25T01:31:45.401Z,2.40
2022-11-25T01:34:26.598Z,2.40
2022-11-25T01:36:56.920Z,2.50
2022-11-25T01:39:31.660Z,2.50
2022-11-25T01:41:59.132Z,2.50
2022-11-25T01:44:31.145Z,2.50
2022-11-25T01:47:03.238Z,2.40
2022-11-25T01:49:50.118Z,2.00
2022-11-25T01:52:32.783Z,2.00
2022-11-25T01:55:14.721Z,2.10
2022-11-25T01:58:17.805Z,2.10
2022-11-25T02:00:51.183Z,2.20
2022-11-25T02:03:29.439Z,2.10
2022-11-25T02:06:12.783Z,2.20
2022-11-25T02:08:41.070Z,2.30
2022-11-25T02:11:07.948Z,2.30
2022-11-25T02:13:35.869Z,2.40
2022-11-25T02:16:02.658Z,2.40
2022-11-25T02:18:30.026Z,2.30
2022-11-25T02:20:56.944Z,2.20
2022-11-25T02:23:43.562Z,2.30
2022-11-25T02:26:10.886Z,2.30
2022-11-25T02:28:38.795Z,2.20
2022-11-25T02:31:08.300Z,2.50
2022-11-25T02:33:36.538Z,2.30
2022-11-25T02:36:07.452Z,2.20
2022-11-25T02:38:54.851Z,2.10
2022-11-25T02:41:29.805Z,2.10
2022-11-25T02:44:01.362Z,2.10
2022-11-25T02:46:29.930Z,2.00
2022-11-25T02:49:08.818Z,2.10
2022-11-25T02:51:37.774Z,2.30
2022-11-25T02:54:04.958Z,2.30
2022-11-25T02:56:34.256Z,2.40
2022-11-25T02:59:01.616Z,2.30
2022-11-25T03:01:31.279Z,2.30
2022-11-25T03:03:59.223Z,2.30
2022-11-25T03:06:28.446Z,2.40
2022-11-25T03:08:55.360Z,2.30
2022-11-25T03:11:42.360Z,2.20
2022-11-25T03:14:09.561Z,2.10
2022-11-25T03:16:36.376Z,2.20
2022-11-25T03:19:04.626Z,2.20
2022-11-25T03:21:31.703Z,2.10
2022-11-25T03:23:58.439Z,2.10
2022-11-25T03:26:26.139Z,2.30
2022-11-25T03:28:53.156Z,2.30
2022-11-25T03:31:20.072Z,2.20
2022-11-25T03:33:47.047Z,2.30
2022-11-25T03:36:13.838Z,2.30
2022-11-25T03:38:40.777Z,2.40
2022-11-25T03:41:07.594Z,2.30
2022-11-25T03:43:35.656Z,2.40
2022-11-25T03:46:02.875Z,2.50
2022-11-25T03:48:29.764Z,2.50
2022-11-25T03:50:56.653Z,2.50
2022-11-25T03:53:25.497Z,2.50
2022-11-25T03:55:52.771Z,2.50
2022-11-25T03:58:22.230Z,2.40
2022-11-25T04:00:50.850Z,2.60
2022-11-25T04:03:17.697Z,2.40
2022-11-25T04:05:44.666Z,2.30
2022-11-25T04:08:13.810Z,2.30
2022-11-25T04:10:41.275Z,2.50
2022-11-25T04:13:09.920Z,2.60
2022-11-25T04:15:48.001Z,2.60
2022-11-25T04:18:18.301Z,2.70
2022-11-25T04:20:45.898Z,2.60
2022-11-25T04:23:14.175Z,2.50
2022-11-25T04:25:52.111Z,2.30
2022-11-25T04:28:24.820Z,2.20
2022-11-25T04:30:51.688Z,2.30
2022-11-25T04:33:18.736Z,2.20
2022-11-25T04:35:48.016Z,2.20
2022-11-25T04:38:15.053Z,2.20
2022-11-25T04:40:42.297Z,2.30
2022-11-25T04:43:21.800Z,2.30
2022-11-25T04:46:13.433Z,2.40
2022-11-25T04:48:41.977Z,2.40
2022-11-25T04:51:09.443Z,2.40
2022-11-25T04:53:36.330Z,2.40
2022-11-25T04:56:03.706Z,2.50
2022-11-25T04:58:54.613Z,2.40
2022-11-25T05:01:21.660Z,2.50
2022-11-25T05:03:57.195Z,2.70
2022-11-25T05:06:25.680Z,2.60
2022-11-25T05:08:53.019Z,2.40
2022-11-25T05:11:21.549Z,2.40
2022-11-25T05:13:48.518Z,2.30
2022-11-25T05:16:15.399Z,2.40
2022-11-25T05:18:42.230Z,2.40
2022-11-25T05:29:38.746Z,2.60
2022-11-25T05:32:07.250Z,2.50
2022-11-25T05:34:34.445Z,2.40
2022-11-25T05:37:01.707Z,2.20
2022-11-25T05:39:29.522Z,2.10
2022-11-25T05:42:22.350Z,2.30
2022-11-25T05:44:49.563Z,2.40
2022-11-25T05:47:16.344Z,2.30
2022-11-25T05:49:43.116Z,2.40
2022-11-25T05:52:09.805Z,2.50
2022-11-25T05:54:45.161Z,2.30
2022-11-25T05:57:11.919Z,2.30
2022-11-25T06:00:01.775Z,2.30
2022-11-25T06:02:52.238Z,2.40
2022-11-25T06:05:20.204Z,2.30
2022-11-25T06:07:47.388Z,2.30
2022-11-25T06:10:14.892Z,2.30
2022-11-25T06:12:41.775Z,2.40
2022-11-25T06:15:09.391Z,2.40
2022-11-25T06:17:37.964Z,2.40
2022-11-25T06:20:10.777Z,2.40
2022-11-25T06:22:37.616Z,2.30
2022-11-25T06:25:05.024Z,2.40
2022-11-25T06:28:04.483Z,2.20
2022-11-25T06:30:22.970Z,2.10
2022-11-25T06:33:02.824Z,2.10
2022-11-25T06:35:29.564Z,2.20
2022-11-25T06:37:59.525Z,2.20
2022-11-25T06:40:26.244Z,2.10
2022-11-25T06:42:53.016Z,2.20
2022-11-25T06:45:19.764Z,2.10
2022-11-25T06:47:46.448Z,2.10
2022-11-25T06:50:13.243Z,2.00
2022-11-25T06:52:39.909Z,2.20
2022-11-25T06:55:06.956Z,2.30
2022-11-25T06:57:33.673Z,2.30
2022-11-25T07:00:00.360Z,2.40
2022-11-25T07:02:27.055Z,2.50
2022-11-25T07:04:53.804Z,2.40
2022-11-25T07:07:20.622Z,2.30
2022-11-25T07:09:47.611Z,2.30
2022-11-25T07:12:14.299Z,2.40
2022-11-25T07:14:41.056Z,2.40
2022-11-25T07:17:11.997Z,2.30
2022-11-25T07:19:39.151Z,2.10
2022-11-25T07:22:05.796Z,1.90
2022-11-25T07:24:33.837Z,2.00
2022-11-25T07:27:00.768Z,1.90
2022-11-25T07:29:52.009Z,1.90
2022-11-25T07:32:14.545Z,2.00
2022-11-25T07:34:41.397Z,2.10
2022-11-25T07:37:08.109Z,2.30
2022-11-25T07:39:35.288Z,2.50
2022-11-25T07:42:02.342Z,2.60
2022-11-25T07:44:29.050Z,2.70
2022-11-25T07:47:04.176Z,2.70
2022-11-25T07:49:30.827Z,2.60
2022-11-25T07:52:00.498Z,2.80
2022-11-25T07:54:27.282Z,3.20
2022-11-25T07:56:54.147Z,3.10
2022-11-25T07:59:22.570Z,3.00
2022-11-25T08:01:51.139Z,3.00
2022-11-25T08:04:20.424Z,3.10
2022-11-25T08:06:49.494Z,3.10
2022-11-25T08:09:19.341Z,3.30
2022-11-25T08:11:47.094Z,3.20
2022-11-25T08:14:14.556Z,3.20
2022-11-25T08:16:41.818Z,3.30
2022-11-25T08:19:13.506Z,3.20
2022-11-25T08:21:41.274Z,3.30
2022-11-25T08:24:08.128Z,3.30
2022-11-25T08:26:37.427Z,3.20
2022-11-25T08:29:05.944Z,3.30
2022-11-25T08:31:35.519Z,3.40
2022-11-25T08:34:03.135Z,3.40
2022-11-25T08:36:31.688Z,3.50
2022-11-25T08:39:00.378Z,3.70
2022-11-25T08:41:29.573Z,3.60
2022-11-25T08:43:57.990Z,3.60
2022-11-25T08:46:28.963Z,3.70
2022-11-25T08:48:56.141Z,3.80
2022-11-25T08:51:26.757Z,3.90
2022-11-25T08:53:53.800Z,3.80
2022-11-25T08:56:25.980Z,3.80
2022-11-25T08:58:54.253Z,3.80
2022-11-25T09:01:22.862Z,4.00
2022-11-25T09:03:52.105Z,4.10
2022-11-25T09:06:19.322Z,4.10
2022-11-25T09:08:47.091Z,4.00
2022-11-25T09:11:14.586Z,4.20
2022-11-25T09:13:41.377Z,4.30
2022-11-25T09:16:09.424Z,4.20
2022-11-25T09:18:37.163Z,4.10
2022-11-25T09:21:09.964Z,4.30
2022-11-25T09:23:38.519Z,4.40
2022-11-25T09:26:06.790Z,4.60
2022-11-25T09:28:34.661Z,4.50
2022-11-25T09:31:08.249Z,4.50
2022-11-25T09:33:35.040Z,4.40
2022-11-25T09:36:02.998Z,4.40
2022-11-25T09:38:29.692Z,4.30
2022-11-25T09:41:49.242Z,4.50
2022-11-25T09:45:16.707Z,4.40
2022-11-25T09:48:09.267Z,4.60
2022-11-25T09:50:59.914Z,4.70
2022-11-25T09:53:38.556Z,4.70
2022-11-25T09:56:34.680Z,4.70
2022-11-25T09:59:18.057Z,4.70
2022-11-25T10:02:01.295Z,4.70
2022-11-25T10:04:42.233Z,5.20
2022-11-25T10:07:18.229Z,5.30
2022-11-25T10:09:44.993Z,5.20
2022-11-25T10:12:27.060Z,5.20
2022-11-25T10:15:00.257Z,5.20
2022-11-25T10:17:50.905Z,5.40
2022-11-25T10:20:29.904Z,5.40
2022-11-25T10:23:01.905Z,5.40
2022-11-25T10:25:33.073Z,5.30
2022-11-25T10:28:10.351Z,5.30
2022-11-25T10:30:46.190Z,5.30
2022-11-25T10:33:24.717Z,5.30
2022-11-25T10:35:53.450Z,5.30
2022-11-25T10:38:29.246Z,5.30
2022-11-25T10:40:56.364Z,5.40
2022-11-25T10:43:27.211Z,5.50
2022-11-25T10:46:02.498Z,5.40
2022-11-25T10:49:26.444Z,5.40
2022-11-25T10:51:54.587Z,5.50
2022-11-25T10:54:28.138Z,5.60
2022-11-25T10:57:03.032Z,5.80
2022-11-25T10:59:38.315Z,5.70
2022-11-25T11:02:37.583Z,5.60
2022-11-25T11:05:10.165Z,5.80
2022-11-25T11:07:41.812Z,5.80
2022-11-25T11:10:14.768Z,5.90
2022-11-25T11:12:54.273Z,5.90
2022-11-25T11:15:23.838Z,6.20
2022-11-25T11:17:50.684Z,6.40
2022-11-25T11:20:25.642Z,6.20
2022-11-25T11:23:02.983Z,6.40
2022-11-25T11:25:37.457Z,6.20
2022-11-25T11:28:24.109Z,6.30
2022-11-25T11:30:58.540Z,6.20
2022-11-25T11:33:35.134Z,6.30
2022-11-25T11:36:35.533Z,6.50
2022-11-25T11:39:21.898Z,6.60
2022-11-25T11:42:04.839Z,6.70
2022-11-25T11:45:24.481Z,6.70
2022-11-25T11:48:38.669Z,6.80
2022-11-25T11:51:27.696Z,6.80
2022-11-25T11:54:14.842Z,6.90
2022-11-25T11:56:55.076Z,7.10
2022-11-25T11:59:36.668Z,7.20
2022-11-25T12:02:30.694Z,7.20
2022-11-25T12:05:11.950Z,7.20
2022-11-25T12:07:41.921Z,7.10
2022-11-25T12:10:38.066Z,7.10
2022-11-25T12:13:33.571Z,7.20
2022-11-25T12:16:08.006Z,7.20
2022-11-25T12:18:53.264Z,7.30
2022-11-25T12:21:58.540Z,7.30
2022-11-25T12:24:43.099Z,7.30
2022-11-25T12:27:36.920Z,7.30
2022-11-25T12:30:21.144Z,7.20
2022-11-25T12:33:06.225Z,7.10
2022-11-25T12:35:46.806Z,7.30
2022-11-25T12:38:27.242Z,7.40
2022-11-25T12:41:07.599Z,7.30
2022-11-25T12:43:50.251Z,7.20
2022-11-25T12:46:31.763Z,7.30
2022-11-25T12:48:59.305Z,7.20
2022-11-25T12:51:34.764Z,7.20
2022-11-25T12:54:17.209Z,7.40
2022-11-25T12:57:04.112Z,7.50
2022-11-25T12:59:47.845Z,7.40
2022-11-25T13:02:44.007Z,7.40
2022-11-25T13:05:40.212Z,7.50
2022-11-25T13:08:29.262Z,7.70
2022-11-25T13:11:15.708Z,7.90
2022-11-25T13:14:04.880Z,8.20
2022-11-25T13:16:35.410Z,8.20
2022-11-25T13:19:09.533Z,8.30
2022-11-25T13:21:36.825Z,8.40
2022-11-25T13:24:03.972Z,8.40
2022-11-25T13:26:32.337Z,8.20
2022-11-25T13:29:00.781Z,7.90
2022-11-25T13:31:31.960Z,7.80
2022-11-25T13:34:23.104Z,7.80
2022-11-25T13:36:55.087Z,7.80
2022-11-25T13:39:30.519Z,7.90
2022-11-25T13:42:11.085Z,7.90
2022-11-25T13:44:49.412Z,7.90
2022-11-25T13:47:37.716Z,8.00
2022-11-25T13:50:19.002Z,8.10
2022-11-25T13:53:00.883Z,8.20
2022-11-25T13:55:32.951Z,8.40
2022-11-25T13:58:23.668Z,8.30
2022-11-25T14:01:09.040Z,8.30
2022-11-25T14:03:45.870Z,8.30
2022-11-25T14:06:51.047Z,8.30
2022-11-25T14:09:38.601Z,8.40
2022-11-25T14:12:22.688Z,8.50
2022-11-25T14:15:23.419Z,8.50
2022-11-25T14:18:12.777Z,8.30
2022-11-25T14:20:55.027Z,8.20
2022-11-25T14:23:24.744Z,8.20
2022-11-25T14:25:54.537Z,8.10
2022-11-25T14:28:44.095Z,8.00
2022-11-25T14:31:22.875Z,8.30
2022-11-25T14:33:58.007Z,8.20
2022-11-25T14:36:34.825Z,8.30
2022-11-25T14:39:08.866Z,8.30
2022-11-25T14:41:44.035Z,8.30
2022-11-25T14:44:19.377Z,8.40
2022-11-25T14:46:54.905Z,8.30
2022-11-25T14:49:46.612Z,8.30
2022-11-25T14:52:11.025Z,8.30
2022-11-25T14:54:43.502Z,8.30
2022-11-25T14:57:10.739Z,8.30
2022-11-25T14:59:43.614Z,8.50
2022-11-25T15:02:55.101Z,8.70
2022-11-25T15:05:26.878Z,8.40
2022-11-25T15:08:17.980Z,8.30
2022-11-25T15:10:50.276Z,8.20
2022-11-25T15:13:34.164Z,8.10
2022-11-25T15:16:06.783Z,8.00
2022-11-25T15:18:35.535Z,8.10
2022-11-25T15:21:02.730Z,8.10
2022-11-25T15:23:37.032Z,8.00
2022-11-25T15:26:04.942Z,8.10
2022-11-25T15:28:39.046Z,8.10
2022-11-25T15:31:12.432Z,8.00
2022-11-25T15:33:40.440Z,8.00
2022-11-25T15:36:07.324Z,7.90
2022-11-25T15:38:47.113Z,8.00
2022-11-25T15:41:20.347Z,8.00
2022-11-25T15:43:55.104Z,8.00
2022-11-25T15:46:23.296Z,7.90
2022-11-25T15:48:52.333Z,7.90
2022-11-25T15:51:49.805Z,7.90
2022-11-25T15:54:21.661Z,7.90
2022-11-25T15:56:51.435Z,7.90
2022-11-25T15:59:40.204Z,7.90
2022-11-25T16:02:32.992Z,7.90
2022-11-25T16:05:15.049Z,7.90
2022-11-25T16:07:54.434Z,8.00
2022-11-25T16:10:34.767Z,8.20
2022-11-25T16:13:23.275Z,8.20
2022-11-25T16:16:09.070Z,7.90
2022-11-25T16:18:47.153Z,7.80
2022-11-25T16:21:17.742Z,7.70
2022-11-25T16:23:50.284Z,7.70
2022-11-25T16:26:18.888Z,7.60
2022-11-25T16:28:57.385Z,7.50
2022-11-25T16:31:25.024Z,7.30
2022-11-25T16:33:59.200Z,7.30
2022-11-25T16:36:25.847Z,7.30
2022-11-25T16:38:54.255Z,7.30
2022-11-25T16:41:25.094Z,7.40
2022-11-25T16:43:52.159Z,7.50
2022-11-25T16:46:19.922Z,7.70
2022-11-25T16:48:47.758Z,7.60
2022-11-25T16:51:19.817Z,7.50
2022-11-25T16:53:47.324Z,7.40
2022-11-25T16:56:36.148Z,7.30
2022-11-25T16:59:03.595Z,7.20
2022-11-25T17:01:31.462Z,7.10
2022-11-25T17:03:58.148Z,7.00
2022-11-25T17:06:28.464Z,6.90
2022-11-25T17:08:55.151Z,7.30
2022-11-25T17:11:29.632Z,7.10
2022-11-25T17:13:59.068Z,7.00
2022-11-25T17:16:28.000Z,6.80
2022-11-25T17:18:57.983Z,6.80
2022-11-25T17:21:26.952Z,6.70
2022-11-25T17:23:58.055Z,6.60
2022-11-25T17:26:40.052Z,6.60
2022-11-25T17:29:16.556Z,6.60
2022-11-25T17:31:44.152Z,6.50
2022-11-25T17:34:16.349Z,6.50
2022-11-25T17:36:44.471Z,6.50
2022-11-25T17:39:12.711Z,6.50
2022-11-25T17:41:52.203Z,6.50
2022-11-25T17:44:27.667Z,6.50
2022-11-25T17:46:56.776Z,6.40
2022-11-25T17:49:24.031Z,6.70
2022-11-25T17:51:50.973Z,6.80
2022-11-25T17:54:18.105Z,6.70
2022-11-25T17:56:51.772Z,6.60
2022-11-25T17:59:33.470Z,6.60
2022-11-25T18:02:00.256Z,6.50
2022-11-25T18:04:30.871Z,6.50
2022-11-25T18:06:57.547Z,6.50
2022-11-25T18:09:24.271Z,7.00
2022-11-25T18:11:53.860Z,6.90
2022-11-25T18:14:28.317Z,7.00
2022-11-25T18:16:56.120Z,7.20
2022-11-25T18:19:30.538Z,7.00
2022-11-25T18:22:01.012Z,6.90
2022-11-25T18:24:27.676Z,7.00
2022-11-25T18:26:54.404Z,7.00
2022-11-25T18:29:26.018Z,7.20
2022-11-25T18:31:53.628Z,7.10
2022-11-25T18:34:20.292Z,7.00
2022-11-25T18:36:46.972Z,7.10
2022-11-25T18:39:14.002Z,7.20
2022-11-25T18:41:41.577Z,7.20
2022-11-25T18:44:26.132Z,7.50
2022-11-25T18:46:53.917Z,7.20
2022-11-25T18:49:21.407Z,7.10
2022-11-25T18:51:48.140Z,7.30
2022-11-25T18:54:15.054Z,7.30
2022-11-25T18:56:41.945Z,7.40
2022-11-25T18:59:14.671Z,7.40
2022-11-25T19:01:45.384Z,7.40
2022-11-25T19:04:16.645Z,7.20
2022-11-25T19:06:44.159Z,7.00
2022-11-25T19:09:11.137Z,6.90
2022-11-25T19:11:47.230Z,6.80
2022-11-25T19:14:27.430Z,6.80
2022-11-25T19:16:54.633Z,6.80
2022-11-25T19:19:21.403Z,6.90
2022-11-25T19:21:48.090Z,6.90
2022-11-25T19:24:18.638Z,6.90
2022-11-25T19:26:48.121Z,6.90
2022-11-25T19:29:41.767Z,7.00
2022-11-25T19:32:22.749Z,7.00
2022-11-25T19:34:59.960Z,6.90
2022-11-25T19:37:29.968Z,6.90
2022-11-25T19:39:57.088Z,6.90
2022-11-25T19:42:28.242Z,6.90
2022-11-25T19:44:54.989Z,7.00
2022-11-25T19:47:24.629Z,7.00
2022-11-25T19:49:55.792Z,7.30
2022-11-25T19:52:30.601Z,7.20
2022-11-25T19:54:57.252Z,7.10
2022-11-25T19:57:25.092Z,7.10
2022-11-25T19:59:51.774Z,7.00
2022-11-25T20:02:24.348Z,7.00
2022-11-25T20:04:54.184Z,7.10
2022-11-25T20:07:22.048Z,7.20
2022-11-25T20:09:51.375Z,7.00
2022-11-25T20:12:25.626Z,6.80
2022-11-25T20:14:52.775Z,7.00
2022-11-25T20:17:34.476Z,6.80
2022-11-25T20:20:19.729Z,6.70
2022-11-25T20:23:01.769Z,6.60
2022-11-25T20:25:29.092Z,6.80
2022-11-25T20:27:56.744Z,6.60
2022-11-25T20:30:25.859Z,6.60
2022-11-25T20:32:52.600Z,6.50
2022-11-25T20:35:20.869Z,6.50
2022-11-25T20:37:51.513Z,6.60
2022-11-25T20:40:22.171Z,6.60
2022-11-25T20:42:50.044Z,6.60
2022-11-25T20:45:19.892Z,6.60
2022-11-25T20:47:49.243Z,6.60
2022-11-25T20:50:16.587Z,6.50
2022-11-25T20:52:43.354Z,6.50
2022-11-25T20:55:23.418Z,6.40
2022-11-25T20:57:51.917Z,6.50
2022-11-25T21:00:24.888Z,6.50
2022-11-25T21:02:53.112Z,6.50
2022-11-25T21:05:20.341Z,6.50
2022-11-25T21:07:49.588Z,6.50
2022-11-25T21:10:25.791Z,6.70
2022-11-25T21:12:53.235Z,6.60
2022-11-25T21:15:22.873Z,6.40
2022-11-25T21:17:50.842Z,6.40
2022-11-25T21:20:19.061Z,6.50
2022-11-25T21:22:52.188Z,6.40
2022-11-25T21:25:20.910Z,6.50
2022-11-25T21:27:48.219Z,6.50
2022-11-25T21:30:20.707Z,6.50
2022-11-25T21:32:47.746Z,6.70
2022-11-25T21:35:15.412Z,6.70
2022-11-25T21:37:43.890Z,6.50
2022-11-25T21:40:30.028Z,6.50
2022-11-25T21:42:56.699Z,6.50
2022-11-25T21:45:24.154Z,6.50
2022-11-25T21:47:50.864Z,6.60
2022-11-25T21:50:19.406Z,6.50
2022-11-25T21:52:46.157Z,6.50
2022-11-25T21:55:14.993Z,6.60
2022-11-25T21:57:42.297Z,6.60
2022-11-25T22:00:21.870Z,6.60
2022-11-25T22:02:49.099Z,6.60
2022-11-25T22:05:18.061Z,6.60
2022-11-25T22:07:44.958Z,6.60
2022-11-25T22:10:13.400Z,6.70
2022-11-25T22:12:43.019Z,6.70
2022-11-25T22:15:18.098Z,6.60
2022-11-25T22:17:45.455Z,6.60
2022-11-25T22:20:39.003Z,6.60
2022-11-25T22:23:19.235Z,6.60
2022-11-25T22:25:47.957Z,6.60
2022-11-25T22:28:17.872Z,6.60
2022-11-25T22:30:49.516Z,6.60
2022-11-25T22:33:17.102Z,6.60
2022-11-25T22:35:43.956Z,6.50
2022-11-25T22:38:15.893Z,6.50
2022-11-25T22:40:44.489Z,6.70
2022-11-25T22:43:17.474Z,6.80
2022-11-25T22:45:45.108Z,6.80
2022-11-25T22:48:16.945Z,6.60
2022-11-25T22:50:45.617Z,6.50
2022-11-25T22:53:17.926Z,6.50
2022-11-25T22:55:45.523Z,6.40
2022-11-25T22:58:14.434Z,6.40
2022-11-25T23:00:45.181Z,6.40
2022-11-25T23:03:23.571Z,6.40
2022-11-25T23:05:51.910Z,6.20
2022-11-25T23:08:24.727Z,6.20
2022-11-25T23:10:52.914Z,6.20
2022-11-25T23:13:22.922Z,6.10
2022-11-25T23:15:55.183Z,6.10
2022-11-25T23:18:34.129Z,6.10
2022-11-25T23:21:16.846Z,6.10
2022-11-25T23:23:43.663Z,5.90
2022-11-25T23:26:14.960Z,6.00
2022-11-25T23:28:41.879Z,5.80
2022-11-25T23:31:12.620Z,5.70
2022-11-25T23:33:48.736Z,5.60
2022-11-25T23:36:17.702Z,5.60
2022-11-25T23:38:51.681Z,5.60
2022-11-25T23:41:21.647Z,5.50
2022-11-25T23:43:48.838Z,5.50
2022-11-25T23:46:17.467Z,5.50
2022-11-25T23:48:50.204Z,5.50
2022-11-25T23:51:16.987Z,5.50
2022-11-25T23:53:43.925Z,5.50
2022-11-25T23:56:10.572Z,5.40
2022-11-25T23:58:37.478Z,5.40
