createdAt,value
2022-08-04T00:00:16.113Z,69.58
2022-08-04T00:03:02.183Z,69.87
2022-08-04T00:05:56.953Z,70.70
2022-08-04T00:08:41.461Z,70.69
2022-08-04T00:11:15.420Z,70.77
2022-08-04T00:14:03.506Z,71.26
2022-08-04T00:16:41.861Z,70.21
2022-08-04T00:19:30.543Z,71.20
2022-08-04T00:22:10.978Z,71.54
2022-08-04T00:24:41.755Z,71.39
2022-08-04T00:27:09.171Z,72.09
2022-08-04T00:29:38.788Z,73.71
2022-08-04T00:32:08.668Z,74.49
2022-08-04T00:34:36.991Z,75.19
2022-08-04T00:37:06.072Z,74.98
2022-08-04T00:39:34.931Z,74.17
2022-08-04T00:42:37.565Z,74.31
2022-08-04T00:46:16.197Z,74.06
2022-08-04T00:49:11.332Z,72.71
2022-08-04T00:52:31.715Z,72.30
2022-08-04T00:54:59.134Z,72.85
2022-08-04T00:57:58.023Z,71.79
2022-08-04T01:00:25.641Z,71.15
2022-08-04T01:03:18.399Z,69.15
2022-08-04T01:06:04.239Z,68.61
2022-08-04T01:09:03.420Z,67.80
2022-08-04T01:11:59.846Z,67.21
2022-08-04T01:14:51.596Z,66.99
2022-08-04T01:17:25.138Z,67.25
2022-08-04T01:20:05.242Z,66.60
2022-08-04T01:23:11.953Z,70.75
2022-08-04T01:26:42.550Z,73.99
2022-08-04T01:29:14.854Z,75.28
2022-08-04T01:31:57.794Z,75.94
2022-08-04T01:34:29.750Z,76.05
2022-08-04T01:37:07.106Z,76.06
2022-08-04T01:39:41.952Z,75.41
2022-08-04T01:42:11.077Z,75.75
2022-08-04T01:44:41.696Z,76.22
2022-08-04T01:47:10.147Z,76.86
2022-08-04T01:49:40.692Z,76.08
2022-08-04T01:52:09.879Z,76.10
2022-08-04T01:54:41.743Z,75.59
2022-08-04T01:57:37.561Z,76.36
2022-08-04T02:00:00.910Z,75.71
2022-08-04T02:02:28.127Z,75.59
2022-08-04T02:04:56.178Z,74.60
2022-08-04T02:07:47.663Z,75.35
2022-08-04T02:10:28.800Z,75.07
2022-08-04T02:13:15.538Z,74.63
2022-08-04T02:16:00.750Z,74.35
2022-08-04T02:18:39.178Z,74.36
2022-08-04T02:21:06.420Z,74.49
2022-08-04T02:23:38.431Z,74.17
2022-08-04T02:26:15.489Z,74.09
2022-08-04T02:29:07.087Z,73.76
2022-08-04T02:31:48.166Z,73.70
2022-08-04T02:34:28.123Z,72.84
2022-08-04T02:36:58.899Z,72.02
2022-08-04T02:39:48.369Z,71.84
2022-08-04T02:42:17.470Z,74.39
2022-08-04T02:44:51.331Z,75.93
2022-08-04T02:47:22.298Z,76.45
2022-08-04T02:49:51.962Z,78.07
2022-08-04T02:52:21.697Z,79.22
2022-08-04T02:54:53.505Z,82.02
2022-08-04T02:57:24.329Z,83.13
2022-08-04T03:00:06.366Z,81.96
2022-08-04T03:02:54.535Z,81.46
2022-08-04T03:05:27.867Z,82.19
2022-08-04T03:08:25.526Z,80.59
2022-08-04T03:11:39.988Z,79.47
2022-08-04T03:14:45.557Z,80.26
2022-08-04T03:17:55.389Z,81.01
2022-08-04T03:21:10.271Z,80.23
2022-08-04T03:24:30.168Z,80.08
2022-08-04T03:27:47.684Z,79.20
2022-08-04T03:30:20.397Z,79.44
2022-08-04T03:33:37.881Z,77.78
2022-08-04T03:36:46.453Z,77.63
2022-08-04T03:40:16.030Z,77.22
2022-08-04T03:43:56.973Z,76.11
2022-08-04T03:46:54.721Z,75.55
2022-08-04T03:50:21.227Z,75.62
2022-08-04T03:53:26.494Z,76.06
2022-08-04T03:59:37.135Z,77.01
2022-08-04T04:02:51.111Z,77.78
2022-08-04T04:06:17.593Z,76.98
2022-08-04T04:09:56.667Z,79.45
2022-08-04T04:12:53.351Z,79.14
2022-08-04T04:15:50.069Z,80.04
2022-08-04T04:18:54.350Z,80.09
2022-08-04T04:21:52.265Z,81.52
2022-08-04T04:24:46.831Z,80.88
2022-08-04T04:27:34.659Z,79.30
2022-08-04T04:30:08.251Z,78.00
2022-08-04T04:32:57.273Z,76.94
2022-08-04T04:35:38.687Z,74.83
2022-08-04T04:38:40.195Z,71.48
2022-08-04T04:41:35.841Z,70.59
2022-08-04T04:44:42.589Z,70.96
2022-08-04T04:47:43.170Z,69.42
2022-08-04T04:50:19.236Z,68.04
2022-08-04T04:52:55.110Z,65.13
2022-08-04T04:55:28.122Z,63.35
2022-08-04T04:58:00.774Z,59.93
2022-08-04T05:01:05.705Z,58.07
2022-08-04T05:04:07.379Z,56.41
2022-08-04T05:07:06.104Z,55.63
2022-08-04T05:09:57.824Z,54.20
2022-08-04T05:14:31.637Z,52.89
2022-08-04T05:15:40.131Z,49.99
2022-08-04T05:18:15.994Z,48.61
2022-08-04T05:20:48.468Z,48.54
2022-08-04T05:23:21.335Z,47.45
2022-08-04T05:25:59.318Z,47.14
2022-08-04T05:28:36.142Z,44.61
2022-08-04T05:31:12.245Z,46.97
2022-08-04T05:33:47.001Z,44.40
2022-08-04T05:36:35.376Z,42.94
2022-08-04T05:39:14.511Z,41.77
2022-08-04T05:41:45.437Z,41.15
2022-08-04T05:44:15.291Z,41.22
2022-08-04T05:46:54.182Z,39.40
2022-08-04T05:49:24.474Z,40.00
2022-08-04T05:51:55.273Z,38.82
2022-08-04T05:54:24.441Z,38.52
2022-08-04T05:56:53.979Z,36.64
2022-08-04T05:59:23.134Z,36.79
2022-08-04T06:01:57.505Z,35.83
2022-08-04T06:04:31.809Z,35.45
2022-08-04T06:06:58.914Z,34.64
2022-08-04T06:09:26.105Z,35.50
2022-08-04T06:12:02.068Z,35.20
2022-08-04T06:14:39.373Z,33.94
2022-08-04T06:18:33.145Z,33.70
2022-08-04T06:20:17.838Z,34.38
2022-08-04T06:22:53.693Z,32.56
2022-08-04T06:25:28.524Z,32.19
2022-08-04T06:27:57.487Z,32.16
2022-08-04T06:30:28.289Z,30.98
2022-08-04T06:33:03.947Z,31.61
2022-08-04T06:35:33.590Z,28.54
2022-08-04T06:38:02.412Z,28.95
2022-08-04T06:40:33.833Z,31.76
2022-08-04T06:43:02.761Z,30.43
2022-08-04T06:45:31.591Z,29.23
2022-08-04T06:48:01.591Z,28.24
2022-08-04T06:51:29.205Z,27.72
2022-08-04T06:53:19.383Z,28.53
2022-08-04T06:56:12.841Z,26.77
2022-08-04T06:58:42.235Z,28.09
2022-08-04T07:01:11.284Z,28.17
2022-08-04T07:03:39.886Z,28.61
2022-08-04T07:06:14.708Z,28.73
2022-08-04T07:08:42.894Z,28.11
2022-08-04T07:11:10.882Z,29.65
2022-08-04T07:13:43.245Z,32.72
2022-08-04T07:16:15.290Z,34.42
2022-08-04T07:18:44.043Z,33.59
2022-08-04T07:21:17.839Z,31.51
2022-08-04T07:23:46.051Z,33.25
2022-08-04T07:26:13.585Z,34.88
2022-08-04T07:28:41.742Z,35.65
2022-08-04T07:31:32.544Z,35.51
2022-08-04T07:34:17.659Z,36.31
2022-08-04T07:36:53.030Z,35.77
2022-08-04T07:39:27.546Z,35.38
2022-08-04T07:41:58.909Z,35.81
2022-08-04T07:44:27.515Z,35.20
2022-08-04T07:46:54.772Z,35.81
2022-08-04T07:49:56.266Z,35.27
2022-08-04T07:52:11.823Z,34.77
2022-08-04T07:54:40.408Z,35.98
2022-08-04T07:57:07.835Z,33.71
2022-08-04T07:59:50.115Z,36.86
2022-08-04T08:02:20.823Z,37.03
2022-08-04T08:04:49.981Z,33.68
2022-08-04T08:07:19.460Z,35.13
2022-08-04T08:09:46.540Z,36.17
2022-08-04T08:12:37.747Z,40.27
2022-08-04T08:15:02.076Z,41.25
2022-08-04T08:17:58.663Z,35.96
2022-08-04T08:20:31.225Z,35.36
2022-08-04T08:23:48.841Z,36.42
2022-08-04T08:26:16.989Z,36.56
2022-08-04T08:28:45.036Z,35.70
2022-08-04T08:31:12.284Z,36.07
2022-08-04T08:33:40.826Z,34.99
2022-08-04T08:36:19.720Z,38.20
2022-08-04T08:39:00.557Z,34.22
2022-08-04T08:42:12.446Z,37.63
2022-08-04T08:45:22.032Z,34.16
2022-08-04T08:48:21.809Z,35.56
2022-08-04T08:51:17.434Z,35.21
2022-08-04T08:54:08.288Z,34.81
2022-08-04T08:56:51.496Z,34.90
2022-08-04T08:59:48.459Z,33.49
2022-08-04T09:07:35.311Z,33.47
2022-08-04T09:10:49.629Z,32.93
2022-08-04T09:13:24.032Z,32.14
2022-08-04T09:16:03.636Z,32.97
2022-08-04T09:18:41.571Z,32.50
2022-08-04T09:21:23.211Z,30.99
2022-08-04T09:24:34.834Z,30.58
2022-08-04T09:27:00.834Z,32.51
2022-08-04T09:29:43.258Z,33.42
2022-08-04T09:32:27.400Z,33.23
2022-08-04T09:35:11.914Z,31.42
2022-08-04T09:37:54.885Z,32.01
2022-08-04T09:40:52.785Z,32.09
2022-08-04T09:43:59.047Z,32.68
2022-08-04T09:46:30.246Z,32.35
2022-08-04T09:49:04.862Z,32.52
2022-08-04T09:51:58.385Z,30.98
2022-08-04T09:54:46.693Z,32.20
2022-08-04T09:57:28.624Z,31.29
2022-08-04T10:00:05.907Z,29.45
2022-08-04T10:02:51.016Z,29.59
2022-08-04T10:05:25.126Z,29.42
2022-08-04T10:08:18.374Z,31.01
2022-08-04T10:10:59.759Z,31.16
2022-08-04T10:13:48.295Z,29.49
2022-08-04T10:16:40.751Z,29.39
2022-08-04T10:19:25.751Z,29.33
2022-08-04T10:22:29.840Z,29.54
2022-08-04T10:26:03.389Z,29.74
2022-08-04T10:28:18.394Z,28.62
2022-08-04T10:31:49.809Z,27.84
2022-08-04T10:34:22.288Z,28.10
2022-08-04T10:37:06.160Z,29.34
2022-08-04T10:39:54.068Z,29.08
2022-08-04T10:42:35.788Z,30.65
2022-08-04T10:45:18.061Z,29.36
2022-08-04T10:48:05.877Z,28.94
2022-08-04T10:50:48.525Z,28.70
2022-08-04T10:55:02.311Z,28.42
2022-08-04T12:46:32.263Z,26.90
2022-08-04T12:50:12.377Z,27.61
2022-08-04T12:53:03.762Z,28.09
2022-08-04T12:55:35.100Z,28.25
2022-08-04T12:58:13.437Z,28.66
2022-08-04T13:01:01.972Z,28.25
2022-08-04T13:03:58.237Z,27.61
2022-08-04T13:06:31.105Z,28.35
2022-08-04T13:13:05.312Z,27.73
2022-08-04T13:15:32.536Z,27.78
2022-08-04T13:18:05.636Z,28.30
2022-08-04T13:20:44.576Z,28.52
2022-08-04T13:23:21.976Z,28.33
2022-08-04T13:26:43.580Z,28.36
2022-08-04T13:28:54.838Z,28.35
2022-08-04T13:31:35.856Z,27.26
2022-08-04T13:34:08.266Z,28.75
2022-08-04T13:36:49.300Z,27.85
2022-08-04T13:39:20.394Z,28.43
2022-08-04T13:41:57.950Z,28.99
2022-08-04T13:44:30.609Z,28.76
2022-08-04T13:47:03.418Z,28.23
2022-08-04T13:50:16.952Z,29.02
2022-08-04T13:52:47.059Z,28.89
2022-08-04T13:55:28.443Z,28.71
2022-08-04T13:58:04.887Z,28.16
2022-08-04T14:00:44.908Z,28.08
2022-08-04T14:03:24.719Z,28.81
2022-08-04T14:06:14.942Z,27.41
2022-08-04T14:08:54.761Z,28.03
2022-08-04T14:12:09.085Z,29.12
2022-08-04T14:14:25.645Z,28.49
2022-08-04T14:17:04.862Z,28.24
2022-08-04T14:30:24.019Z,28.16
2022-08-04T14:34:02.509Z,27.85
2022-08-04T14:35:58.306Z,28.67
2022-08-04T14:43:19.523Z,28.95
2022-08-04T14:46:21.523Z,28.24
2022-08-04T14:57:23.117Z,27.86
2022-08-04T14:59:59.744Z,27.97
2022-08-04T15:02:30.457Z,28.05
2022-08-04T15:05:59.895Z,27.96
2022-08-04T15:07:49.380Z,28.10
2022-08-04T15:10:16.746Z,29.20
2022-08-04T15:12:45.735Z,28.19
2022-08-04T15:15:35.277Z,27.88
2022-08-04T15:18:00.822Z,27.66
2022-08-04T15:20:37.472Z,27.53
2022-08-04T15:23:10.118Z,28.29
2022-08-04T15:25:42.376Z,27.41
2022-08-04T15:28:19.871Z,27.09
2022-08-04T15:30:53.366Z,27.89
2022-08-04T15:33:24.035Z,28.60
2022-08-04T15:36:15.448Z,28.66
2022-08-04T15:38:59.944Z,28.08
2022-08-04T15:41:46.216Z,27.58
2022-08-04T15:45:07.968Z,27.48
2022-08-04T15:47:35.103Z,28.21
2022-08-04T15:50:13.658Z,27.84
2022-08-04T15:54:03.657Z,27.99
2022-08-04T15:56:48.358Z,28.22
2022-08-04T16:00:00.982Z,27.56
2022-08-04T16:06:44.602Z,28.42
2022-08-04T16:09:45.685Z,27.90
2022-08-04T16:12:55.243Z,28.66
2022-08-04T16:15:45.180Z,28.17
2022-08-04T16:18:34.704Z,28.50
2022-08-04T16:21:06.067Z,27.88
2022-08-04T16:24:13.112Z,27.94
2022-08-04T16:26:57.261Z,28.62
2022-08-04T16:29:38.577Z,28.54
2022-08-04T16:32:17.962Z,28.00
2022-08-04T16:34:56.226Z,28.41
2022-08-04T16:37:31.507Z,27.73
2022-08-04T16:40:41.405Z,28.19
2022-08-04T16:43:13.650Z,28.04
2022-08-04T16:45:54.535Z,28.35
2022-08-04T16:48:30.025Z,29.48
2022-08-04T16:56:11.290Z,28.57
2022-08-04T16:58:55.243Z,28.25
2022-08-04T17:01:33.207Z,28.83
2022-08-04T17:04:07.682Z,29.17
2022-08-04T17:06:38.506Z,27.96
2022-08-04T17:09:12.223Z,28.75
2022-08-04T17:11:44.701Z,29.49
2022-08-04T17:14:13.112Z,29.31
2022-08-04T17:16:42.674Z,28.51
2022-08-04T17:19:24.112Z,29.45
2022-08-04T17:22:04.588Z,30.47
2022-08-04T17:25:51.775Z,30.28
2022-08-04T17:28:28.555Z,30.67
2022-08-04T17:31:11.948Z,30.00
2022-08-04T17:33:55.007Z,29.91
2022-08-04T17:36:37.301Z,30.80
2022-08-04T17:44:37.692Z,30.83
2022-08-04T17:47:16.375Z,32.35
2022-08-04T17:50:11.701Z,30.98
2022-08-04T17:57:38.834Z,31.14
2022-08-04T18:01:23.790Z,31.55
2022-08-04T18:03:58.260Z,33.18
2022-08-04T18:06:32.238Z,31.84
2022-08-04T18:09:23.083Z,32.38
2022-08-04T18:11:56.812Z,32.38
2022-08-04T18:14:28.766Z,31.30
2022-08-04T18:16:58.139Z,31.73
2022-08-04T18:19:31.657Z,31.11
2022-08-04T18:22:00.279Z,35.86
2022-08-04T18:27:20.266Z,36.32
2022-08-04T18:30:15.128Z,35.19
2022-08-04T18:32:36.364Z,35.29
2022-08-04T18:35:07.319Z,35.01
2022-08-04T18:38:05.460Z,36.91
2022-08-04T18:40:52.326Z,37.67
2022-08-04T18:43:28.273Z,39.90
2022-08-04T18:45:58.140Z,44.87
2022-08-04T18:51:23.489Z,47.71
2022-08-04T18:54:01.661Z,48.79
2022-08-04T18:56:32.668Z,47.74
2022-08-04T18:59:03.629Z,48.60
2022-08-04T19:02:16.653Z,48.80
2022-08-04T20:09:24.558Z,53.19
2022-08-04T20:11:55.407Z,53.90
2022-08-04T20:14:31.436Z,54.15
2022-08-04T20:17:02.080Z,54.95
2022-08-04T20:19:30.268Z,56.57
2022-08-04T20:22:00.238Z,56.74
2022-08-04T20:24:37.791Z,56.80
2022-08-04T20:27:14.835Z,54.36
2022-08-04T20:29:49.299Z,53.07
2022-08-04T20:32:25.254Z,54.48
2022-08-04T20:34:55.144Z,55.14
2022-08-04T20:37:24.748Z,56.24
2022-08-04T20:39:58.757Z,57.21
2022-08-04T20:42:34.001Z,57.25
2022-08-04T20:45:02.152Z,58.04
2022-08-04T20:47:35.741Z,58.30
2022-08-04T20:50:08.923Z,57.83
2022-08-04T20:52:36.712Z,57.40
2022-08-04T20:55:08.736Z,56.35
2022-08-04T20:57:49.157Z,57.01
2022-08-04T21:00:26.509Z,55.50
2022-08-04T21:02:57.777Z,56.75
2022-08-04T21:05:26.486Z,55.73
2022-08-04T21:07:55.708Z,55.20
2022-08-04T21:10:24.237Z,53.95
2022-08-04T21:12:53.736Z,54.76
2022-08-04T21:15:24.832Z,54.57
2022-08-04T21:17:58.741Z,56.54
2022-08-04T21:20:43.165Z,54.24
2022-08-04T21:23:10.269Z,55.39
2022-08-04T21:25:43.405Z,56.02
2022-08-04T21:28:11.409Z,55.66
2022-08-04T21:30:54.513Z,56.53
2022-08-04T21:33:49.964Z,57.81
2022-08-04T21:36:13.686Z,59.51
2022-08-04T21:38:41.687Z,58.98
2022-08-04T21:41:10.336Z,58.78
2022-08-04T21:43:42.976Z,59.36
2022-08-04T21:46:11.798Z,60.06
2022-08-04T21:48:39.211Z,59.71
2022-08-04T21:51:58.840Z,60.34
2022-08-04T21:54:04.929Z,59.55
2022-08-04T21:56:35.146Z,58.67
2022-08-04T21:59:08.766Z,58.43
2022-08-04T22:01:51.839Z,58.55
2022-08-04T22:09:14.859Z,58.75
2022-08-04T22:14:36.154Z,58.81
2022-08-04T22:17:13.616Z,58.77
2022-08-04T22:19:54.596Z,59.16
2022-08-04T22:22:27.045Z,59.94
2022-08-04T22:25:01.508Z,59.45
2022-08-04T22:27:30.372Z,60.26
2022-08-04T22:29:59.437Z,60.99
2022-08-04T22:32:26.271Z,59.91
2022-08-04T22:34:53.872Z,64.00
2022-08-04T22:37:20.859Z,64.27
2022-08-04T22:40:04.777Z,64.93
2022-08-04T22:42:33.348Z,64.68
2022-08-04T22:45:01.172Z,65.23
2022-08-04T22:47:28.943Z,61.00
2022-08-04T22:50:20.786Z,67.06
2022-08-04T22:52:51.637Z,64.80
2022-08-04T22:55:23.008Z,64.88
2022-08-04T22:58:05.114Z,64.47
2022-08-04T23:00:36.294Z,64.39
2022-08-04T23:03:06.996Z,65.49
2022-08-04T23:05:38.352Z,66.66
2022-08-04T23:08:05.823Z,66.70
2022-08-04T23:10:33.296Z,67.69
2022-08-04T23:13:04.105Z,70.28
2022-08-04T23:15:33.453Z,67.43
2022-08-04T23:18:01.976Z,68.24
2022-08-04T23:20:32.702Z,69.34
2022-08-04T23:23:00.528Z,68.84
2022-08-04T23:26:07.613Z,69.91
2022-08-04T23:28:33.190Z,69.08
2022-08-04T23:31:00.014Z,68.95
2022-08-04T23:33:49.450Z,70.00
2022-08-04T23:36:16.969Z,69.46
2022-08-04T23:38:43.885Z,68.17
2022-08-04T23:41:14.396Z,68.63
2022-08-04T23:43:55.491Z,68.50
2022-08-04T23:46:23.119Z,68.61
2022-08-04T23:48:50.151Z,68.83
2022-08-04T23:51:17.206Z,68.67
2022-08-04T23:54:02.173Z,68.31
2022-08-04T23:56:32.437Z,66.50
2022-08-04T23:59:03.634Z,69.63
