createdAt,value
2022-10-29T00:00:58.975Z,100695.84
2022-10-29T00:03:27.678Z,100697.41
2022-10-29T00:06:01.689Z,100693.59
2022-10-29T00:08:32.354Z,100700.75
2022-10-29T00:11:08.340Z,100700.59
2022-10-29T00:13:37.472Z,100696.59
2022-10-29T00:16:07.649Z,100702.19
2022-10-29T00:18:35.675Z,100701.69
2022-10-29T00:21:07.301Z,100704.25
2022-10-29T00:23:35.958Z,100698.69
2022-10-29T00:26:04.849Z,100700.59
2022-10-29T00:28:33.752Z,100695.44
2022-10-29T00:31:04.839Z,100701.13
2022-10-29T00:33:33.806Z,100690.13
2022-10-29T00:36:03.966Z,100688.69
2022-10-29T00:38:34.717Z,100684.38
2022-10-29T00:41:03.292Z,100680.91
2022-10-29T00:43:31.523Z,100676.59
2022-10-29T00:46:04.161Z,100671.94
2022-10-29T00:48:36.008Z,100671.28
2022-10-29T00:51:07.343Z,100678.88
2022-10-29T00:53:41.574Z,100674.75
2022-10-29T00:56:09.760Z,100667.16
2022-10-29T00:58:38.124Z,100665.84
2022-10-29T01:01:06.704Z,100662.81
2022-10-29T01:03:34.966Z,100668.56
2022-10-29T01:06:04.764Z,100659.97
2022-10-29T01:08:32.972Z,100669.97
2022-10-29T01:11:13.136Z,100666.47
2022-10-29T01:13:58.273Z,100664.41
2022-10-29T01:16:32.969Z,100659.47
2022-10-29T01:19:14.032Z,100660.25
2022-10-29T01:21:45.163Z,100655.47
2022-10-29T01:24:50.893Z,100660.72
2022-10-29T01:27:54.945Z,100657.50
2022-10-29T01:30:42.451Z,100651.06
2022-10-29T01:33:23.519Z,100644.69
2022-10-29T01:35:59.632Z,100648.22
2022-10-29T01:38:36.935Z,100644.53
2022-10-29T01:41:13.450Z,100647.56
2022-10-29T01:43:48.358Z,100641.31
2022-10-29T01:46:20.793Z,100645.16
2022-10-29T01:48:54.317Z,100638.47
2022-10-29T01:51:25.172Z,100640.25
2022-10-29T01:53:54.542Z,100634.66
2022-10-29T01:56:22.619Z,100637.66
2022-10-29T01:58:53.735Z,100631.47
2022-10-29T02:01:34.007Z,100636.09
2022-10-29T02:04:18.733Z,100639.88
2022-10-29T02:07:00.647Z,100636.72
2022-10-29T02:09:35.193Z,100641.81
2022-10-29T02:12:10.708Z,100638.09
2022-10-29T02:14:42.857Z,100630.75
2022-10-29T02:17:11.135Z,100626.13
2022-10-29T02:19:40.672Z,100632.44
2022-10-29T02:22:08.736Z,100635.00
2022-10-29T02:24:36.746Z,100631.75
2022-10-29T02:27:04.896Z,100630.31
2022-10-29T02:29:33.034Z,100629.94
2022-10-29T02:32:01.079Z,100623.72
2022-10-29T02:34:29.103Z,100627.00
2022-10-29T02:36:58.584Z,100625.53
2022-10-29T02:39:26.652Z,100625.72
2022-10-29T02:41:54.625Z,100623.00
2022-10-29T02:44:22.776Z,100627.22
2022-10-29T02:46:50.821Z,100635.25
2022-10-29T02:49:19.017Z,100628.06
2022-10-29T02:51:47.069Z,100640.78
2022-10-29T02:54:16.488Z,100635.09
2022-10-29T02:56:44.516Z,100631.03
2022-10-29T02:59:12.523Z,100636.44
2022-10-29T03:01:40.640Z,100641.22
2022-10-29T03:04:08.758Z,100638.81
2022-10-29T03:06:37.809Z,100639.94
2022-10-29T03:09:06.069Z,100640.06
2022-10-29T03:11:35.470Z,100640.28
2022-10-29T03:14:03.553Z,100629.00
2022-10-29T03:16:31.685Z,100629.31
2022-10-29T03:18:59.703Z,100629.59
2022-10-29T03:21:27.812Z,100630.47
2022-10-29T03:23:56.026Z,100630.66
2022-10-29T03:26:24.102Z,100631.44
2022-10-29T03:28:53.663Z,100628.50
2022-10-29T03:31:21.699Z,100627.84
2022-10-29T03:33:49.718Z,100633.53
2022-10-29T03:36:18.006Z,100625.19
2022-10-29T03:38:46.109Z,100624.56
2022-10-29T03:41:14.166Z,100621.38
2022-10-29T03:43:42.397Z,100618.78
2022-10-29T03:46:11.874Z,100612.69
2022-10-29T03:48:39.880Z,100624.72
2022-10-29T03:51:08.193Z,100619.72
2022-10-29T03:53:37.720Z,100614.63
2022-10-29T03:56:06.890Z,100617.34
2022-10-29T03:58:35.014Z,100613.34
2022-10-29T04:01:04.951Z,100611.88
2022-10-29T04:03:36.139Z,100622.56
2022-10-29T04:06:11.616Z,100621.38
2022-10-29T04:08:40.149Z,100618.50
2022-10-29T04:11:10.196Z,100613.38
2022-10-29T04:13:38.213Z,100622.59
2022-10-29T04:16:06.869Z,100615.38
2022-10-29T04:18:36.496Z,100611.00
2022-10-29T04:29:31.556Z,100613.00
2022-10-29T04:31:59.647Z,100620.69
2022-10-29T04:34:29.120Z,100612.91
2022-10-29T04:36:57.147Z,100611.28
2022-10-29T04:39:25.415Z,100613.69
2022-10-29T04:41:53.439Z,100618.31
2022-10-29T04:44:21.909Z,100614.19
2022-10-29T04:46:49.914Z,100618.50
2022-10-29T04:49:18.664Z,100627.88
2022-10-29T04:51:48.362Z,100617.56
2022-10-29T04:54:16.968Z,100625.44
2022-10-29T04:56:45.179Z,100633.94
2022-10-29T04:59:16.389Z,100626.66
2022-10-29T05:01:45.194Z,100630.25
2022-10-29T05:04:14.239Z,100635.03
2022-10-29T05:06:42.735Z,100637.88
2022-10-29T05:09:13.399Z,100638.44
2022-10-29T05:11:41.497Z,100642.56
2022-10-29T05:14:09.678Z,100641.75
2022-10-29T05:16:38.842Z,100647.97
2022-10-29T05:19:07.150Z,100648.75
2022-10-29T05:21:37.356Z,100650.34
2022-10-29T05:24:05.633Z,100645.72
2022-10-29T05:26:35.127Z,100648.63
2022-10-29T05:29:03.252Z,100646.75
2022-10-29T05:31:31.436Z,100650.66
2022-10-29T05:33:59.970Z,100653.63
2022-10-29T05:36:28.490Z,100653.13
2022-10-29T05:38:56.537Z,100652.63
2022-10-29T05:41:24.826Z,100662.03
2022-10-29T05:43:54.396Z,100659.72
2022-10-29T05:46:22.497Z,100665.63
2022-10-29T05:48:50.587Z,100669.72
2022-10-29T05:51:18.945Z,100672.78
2022-10-29T05:53:48.113Z,100675.81
2022-10-29T05:56:16.265Z,100669.78
2022-10-29T05:58:45.705Z,100667.47
2022-10-29T06:01:15.410Z,100668.25
2022-10-29T06:03:43.675Z,100665.13
2022-10-29T06:06:11.891Z,100672.94
2022-10-29T06:08:40.019Z,100678.44
2022-10-29T06:11:08.143Z,100681.41
2022-10-29T06:13:36.457Z,100682.47
2022-10-29T06:16:04.585Z,100685.06
2022-10-29T06:18:34.184Z,100683.28
2022-10-29T06:21:02.459Z,100682.88
2022-10-29T06:23:31.015Z,100683.28
2022-10-29T06:26:01.012Z,100679.09
2022-10-29T06:28:33.654Z,100686.09
2022-10-29T06:31:03.663Z,100681.31
2022-10-29T06:33:33.152Z,100682.94
2022-10-29T06:36:02.095Z,100681.84
2022-10-29T06:38:30.221Z,100667.03
2022-10-29T06:40:58.605Z,100674.28
2022-10-29T06:43:27.889Z,100675.91
2022-10-29T06:45:55.981Z,100678.38
2022-10-29T06:48:24.258Z,100680.13
2022-10-29T06:50:53.842Z,100683.50
2022-10-29T06:53:22.195Z,100674.94
2022-10-29T06:55:50.424Z,100687.06
2022-10-29T06:58:21.062Z,100683.88
2022-10-29T07:00:49.447Z,100685.19
2022-10-29T07:03:20.366Z,100679.31
2022-10-29T07:05:48.817Z,100675.34
2022-10-29T07:08:18.231Z,100675.66
2022-10-29T07:10:46.511Z,100677.75
2022-10-29T07:13:14.511Z,100681.09
2022-10-29T07:15:42.531Z,100676.13
2022-10-29T07:18:12.559Z,100676.47
2022-10-29T07:20:44.958Z,100673.91
2022-10-29T07:23:14.235Z,100670.22
2022-10-29T07:25:43.885Z,100671.00
2022-10-29T07:28:14.634Z,100668.59
2022-10-29T07:30:42.996Z,100663.94
2022-10-29T07:33:11.209Z,100667.09
2022-10-29T07:35:39.913Z,100670.00
2022-10-29T07:38:11.256Z,100667.56
2022-10-29T07:40:40.759Z,100669.91
2022-10-29T07:43:10.459Z,100664.78
2022-10-29T07:45:38.572Z,100668.75
2022-10-29T07:48:08.768Z,100657.06
2022-10-29T07:50:37.741Z,100659.44
2022-10-29T07:53:07.404Z,100660.25
2022-10-29T07:55:35.634Z,100656.22
2022-10-29T07:58:05.922Z,100662.09
2022-10-29T08:00:37.031Z,100662.38
2022-10-29T08:03:05.875Z,100660.38
2022-10-29T08:05:34.459Z,100651.13
2022-10-29T08:08:02.999Z,100654.16
2022-10-29T08:10:32.655Z,100651.31
2022-10-29T08:13:02.559Z,100650.00
2022-10-29T08:15:32.733Z,100650.81
2022-10-29T08:18:03.671Z,100649.84
2022-10-29T08:20:31.786Z,100655.09
2022-10-29T08:23:02.662Z,100647.53
2022-10-29T08:25:30.803Z,100642.94
2022-10-29T08:28:03.466Z,100640.66
2022-10-29T08:30:32.897Z,100637.69
2022-10-29T08:33:02.667Z,100638.59
2022-10-29T08:35:31.279Z,100634.16
2022-10-29T08:37:59.634Z,100635.28
2022-10-29T08:40:39.250Z,100633.25
2022-10-29T08:43:37.176Z,100639.72
2022-10-29T08:46:05.585Z,100626.19
2022-10-29T08:48:46.673Z,100630.25
2022-10-29T08:51:19.146Z,100622.94
2022-10-29T08:53:58.947Z,100627.44
2022-10-29T08:56:44.745Z,100624.91
2022-10-29T08:59:16.339Z,100619.66
2022-10-29T09:01:45.303Z,100623.41
2022-10-29T09:04:24.757Z,100614.44
2022-10-29T09:07:19.693Z,100608.91
2022-10-29T09:09:57.828Z,100608.72
2022-10-29T09:12:56.373Z,100605.28
2022-10-29T09:15:42.336Z,100601.97
2022-10-29T09:18:22.136Z,100594.13
2022-10-29T09:21:00.516Z,100585.81
2022-10-29T09:23:44.705Z,100585.19
2022-10-29T09:26:17.699Z,100583.44
2022-10-29T09:28:56.664Z,100583.16
2022-10-29T09:31:31.661Z,100581.91
2022-10-29T09:34:13.322Z,100578.13
2022-10-29T09:36:43.040Z,100583.38
2022-10-29T09:39:15.290Z,100570.50
2022-10-29T09:41:45.520Z,100567.91
2022-10-29T09:44:24.678Z,100561.91
2022-10-29T09:47:09.994Z,100557.81
2022-10-29T09:49:53.532Z,100555.84
2022-10-29T09:52:26.129Z,100555.06
2022-10-29T09:54:55.559Z,100546.28
2022-10-29T09:57:26.191Z,100549.16
2022-10-29T09:59:58.314Z,100540.84
2022-10-29T10:02:34.160Z,100531.91
2022-10-29T10:05:06.480Z,100541.81
2022-10-29T10:07:35.981Z,100533.19
2022-10-29T10:10:07.942Z,100526.59
2022-10-29T10:12:47.397Z,100522.38
2022-10-29T10:15:21.577Z,100511.91
2022-10-29T10:17:59.650Z,100504.31
2022-10-29T10:20:34.525Z,100509.69
2022-10-29T10:23:23.521Z,100503.81
2022-10-29T10:25:52.946Z,100489.41
2022-10-29T10:28:23.367Z,100482.41
2022-10-29T10:31:13.472Z,100488.78
2022-10-29T10:33:53.055Z,100480.28
2022-10-29T10:36:24.872Z,100482.75
2022-10-29T10:38:57.093Z,100469.47
2022-10-29T10:41:28.941Z,100468.81
2022-10-29T10:44:01.003Z,100457.56
2022-10-29T10:46:33.218Z,100461.13
2022-10-29T10:49:04.472Z,100455.25
2022-10-29T10:51:34.331Z,100450.97
2022-10-29T10:54:24.585Z,100453.38
2022-10-29T10:56:59.826Z,100445.56
2022-10-29T10:59:38.503Z,100438.25
2022-10-29T11:02:16.978Z,100436.31
2022-10-29T11:04:46.971Z,100433.25
2022-10-29T11:07:17.204Z,100424.31
2022-10-29T11:09:50.143Z,100422.75
2022-10-29T11:12:31.350Z,100414.53
2022-10-29T11:15:06.683Z,100413.94
2022-10-29T11:17:42.814Z,100412.78
2022-10-29T11:20:22.853Z,100408.50
2022-10-29T11:23:02.277Z,100396.72
2022-10-29T11:25:40.960Z,100401.81
2022-10-29T11:28:19.894Z,100393.69
2022-10-29T11:30:53.131Z,100390.53
2022-10-29T11:33:28.021Z,100388.59
2022-10-29T11:36:02.102Z,100377.66
2022-10-29T11:38:35.269Z,100376.13
2022-10-29T11:41:11.879Z,100375.72
2022-10-29T11:43:39.893Z,100368.69
2022-10-29T11:46:19.374Z,100366.38
2022-10-29T11:48:56.183Z,100366.75
2022-10-29T11:51:34.357Z,100362.03
2022-10-29T11:54:05.935Z,100357.72
2022-10-29T11:56:50.583Z,100355.78
2022-10-29T11:59:31.076Z,100356.97
2022-10-29T12:02:10.598Z,100351.09
2022-10-29T12:04:44.458Z,100344.81
2022-10-29T12:07:27.020Z,100341.25
2022-10-29T12:10:37.549Z,100331.44
2022-10-29T12:13:17.775Z,100341.25
2022-10-29T12:15:54.000Z,100327.13
2022-10-29T12:18:30.571Z,100331.06
2022-10-29T12:21:05.220Z,100337.34
2022-10-29T12:23:47.735Z,100329.09
2022-10-29T12:26:22.533Z,100333.81
2022-10-29T12:29:00.197Z,100319.28
2022-10-29T12:31:33.011Z,100318.50
2022-10-29T12:34:06.895Z,100315.72
2022-10-29T12:36:39.917Z,100321.25
2022-10-29T12:39:16.004Z,100320.06
2022-10-29T12:41:47.761Z,100311.44
2022-10-29T12:44:24.233Z,100308.25
2022-10-29T12:46:58.950Z,100305.53
2022-10-29T12:49:45.132Z,100303.56
2022-10-29T12:52:18.309Z,100302.75
2022-10-29T12:54:48.303Z,100293.34
2022-10-29T12:57:30.244Z,100295.28
2022-10-29T13:00:49.652Z,100286.66
2022-10-29T13:03:54.593Z,100280.38
2022-10-29T13:07:04.666Z,100281.53
2022-10-29T13:09:35.923Z,100276.81
2022-10-29T13:12:08.437Z,100275.25
2022-10-29T13:14:41.852Z,100276.03
2022-10-29T13:17:27.475Z,100268.97
2022-10-29T13:19:59.051Z,100266.59
2022-10-29T13:22:50.760Z,100259.53
2022-10-29T13:25:52.757Z,100257.97
2022-10-29T13:28:51.121Z,100256.44
2022-10-29T13:31:46.062Z,100257.97
2022-10-29T13:34:47.322Z,100248.53
2022-10-29T13:37:51.533Z,100250.09
2022-10-29T13:40:42.907Z,100249.72
2022-10-29T13:43:18.220Z,100245.81
2022-10-29T13:45:51.608Z,100256.81
2022-10-29T13:48:27.215Z,100250.94
2022-10-29T13:50:58.002Z,100246.59
2022-10-29T13:53:39.869Z,100242.28
2022-10-29T13:56:20.845Z,100230.88
2022-10-29T13:58:50.568Z,100233.66
2022-10-29T14:01:22.909Z,100236.00
2022-10-29T14:04:02.263Z,100231.25
2022-10-29T14:06:36.110Z,100226.19
2022-10-29T14:09:14.835Z,100227.34
2022-10-29T14:11:48.097Z,100222.66
2022-10-29T14:14:29.228Z,100220.69
2022-10-29T14:17:17.754Z,100219.09
2022-10-29T14:19:47.815Z,100211.66
2022-10-29T14:22:36.047Z,100205.38
2022-10-29T14:25:21.944Z,100210.44
2022-10-29T14:28:10.368Z,100207.69
2022-10-29T14:30:38.487Z,100210.84
2022-10-29T14:33:19.590Z,100213.59
2022-10-29T14:35:48.391Z,100204.59
2022-10-29T14:38:18.547Z,100206.53
2022-10-29T14:40:48.046Z,100208.50
2022-10-29T14:43:25.730Z,100203.41
2022-10-29T14:45:54.512Z,100210.84
2022-10-29T14:48:23.142Z,100214.00
2022-10-29T14:50:56.661Z,100208.91
2022-10-29T14:53:34.572Z,100207.72
2022-10-29T14:56:12.436Z,100210.84
2022-10-29T14:58:43.575Z,100204.56
2022-10-29T15:01:15.964Z,100202.16
2022-10-29T15:03:44.314Z,100197.84
2022-10-29T15:06:15.712Z,100200.19
2022-10-29T15:08:45.989Z,100202.53
2022-10-29T15:11:36.178Z,100204.50
2022-10-29T15:14:23.044Z,100202.13
2022-10-29T15:16:51.178Z,100190.31
2022-10-29T15:19:20.134Z,100192.69
2022-10-29T15:21:48.201Z,100201.31
2022-10-29T15:24:21.662Z,100197.75
2022-10-29T15:26:52.817Z,100200.88
2022-10-29T15:29:30.546Z,100199.69
2022-10-29T15:32:00.601Z,100206.72
2022-10-29T15:34:34.307Z,100204.75
2022-10-29T15:37:17.105Z,100203.94
2022-10-29T15:40:06.737Z,100208.22
2022-10-29T15:42:37.753Z,100209.75
2022-10-29T15:45:17.510Z,100206.56
2022-10-29T15:47:48.401Z,100210.44
2022-10-29T15:50:18.264Z,100220.13
2022-10-29T15:52:49.691Z,100217.28
2022-10-29T15:55:26.638Z,100221.44
2022-10-29T15:58:01.030Z,100220.88
2022-10-29T16:00:31.738Z,100227.81
2022-10-29T16:03:04.115Z,100229.19
2022-10-29T16:05:33.084Z,100225.53
2022-10-29T16:08:04.279Z,100237.53
2022-10-29T16:10:32.649Z,100235.81
2022-10-29T16:13:01.118Z,100241.16
2022-10-29T16:15:30.559Z,100241.84
2022-10-29T16:17:59.149Z,100237.78
2022-10-29T16:20:27.503Z,100242.38
2022-10-29T16:22:55.558Z,100243.81
2022-10-29T16:25:26.345Z,100245.66
2022-10-29T16:27:55.128Z,100248.31
2022-10-29T16:30:24.829Z,100246.59
2022-10-29T16:32:54.878Z,100248.06
2022-10-29T16:35:24.965Z,100251.47
2022-10-29T16:37:54.493Z,100256.47
2022-10-29T16:40:24.446Z,100250.88
2022-10-29T16:42:55.295Z,100257.03
2022-10-29T16:45:26.096Z,100265.53
2022-10-29T16:47:56.101Z,100258.00
2022-10-29T16:50:25.811Z,100266.84
2022-10-29T16:52:58.625Z,100262.84
2022-10-29T16:55:27.406Z,100265.47
2022-10-29T16:57:55.842Z,100267.28
2022-10-29T17:00:26.012Z,100269.59
2022-10-29T17:02:55.587Z,100271.09
2022-10-29T17:05:23.846Z,100269.09
2022-10-29T17:07:54.695Z,100279.53
2022-10-29T17:10:23.233Z,100266.94
2022-10-29T17:12:51.302Z,100272.69
2022-10-29T17:15:19.739Z,100276.53
2022-10-29T17:17:47.795Z,100276.03
2022-10-29T17:20:17.315Z,100270.13
2022-10-29T17:22:45.851Z,100273.22
2022-10-29T17:25:14.206Z,100274.72
2022-10-29T17:27:42.694Z,100271.91
2022-10-29T17:30:11.946Z,100274.56
2022-10-29T17:32:40.198Z,100271.69
2022-10-29T17:35:08.599Z,100271.63
2022-10-29T17:37:38.026Z,100267.72
2022-10-29T17:40:08.441Z,100270.19
2022-10-29T17:42:36.825Z,100273.34
2022-10-29T17:45:05.075Z,100278.38
2022-10-29T17:47:33.111Z,100275.50
2022-10-29T17:50:01.138Z,100275.41
2022-10-29T17:52:29.148Z,100279.94
2022-10-29T17:54:58.642Z,100272.66
2022-10-29T17:57:26.618Z,100271.31
2022-10-29T17:59:54.893Z,100274.31
2022-10-29T18:02:23.003Z,100280.41
2022-10-29T18:04:51.174Z,100278.28
2022-10-29T18:07:19.376Z,100275.84
2022-10-29T18:09:47.625Z,100275.31
2022-10-29T18:12:17.594Z,100277.91
2022-10-29T18:14:45.685Z,100274.66
2022-10-29T18:17:13.790Z,100280.38
2022-10-29T18:19:41.736Z,100275.97
2022-10-29T18:22:09.826Z,100286.00
2022-10-29T18:24:37.904Z,100275.03
2022-10-29T18:27:06.014Z,100279.66
2022-10-29T18:29:35.611Z,100272.56
2022-10-29T18:32:03.704Z,100282.31
2022-10-29T18:34:32.375Z,100278.72
2022-10-29T18:37:00.473Z,100282.13
2022-10-29T18:39:28.575Z,100284.50
2022-10-29T18:41:57.047Z,100284.31
2022-10-29T18:44:25.924Z,100285.03
2022-10-29T18:46:55.385Z,100284.50
2022-10-29T18:49:25.052Z,100283.16
2022-10-29T18:51:54.739Z,100282.47
2022-10-29T18:54:23.322Z,100287.56
2022-10-29T18:56:51.576Z,100286.44
2022-10-29T18:59:19.764Z,100287.44
2022-10-29T19:01:47.893Z,100288.97
2022-10-29T19:04:17.815Z,100284.94
2022-10-29T19:06:46.075Z,100289.06
2022-10-29T19:09:14.610Z,100282.63
2022-10-29T19:11:42.755Z,100288.66
2022-10-29T19:14:14.875Z,100278.84
2022-10-29T19:16:43.245Z,100285.00
2022-10-29T19:19:14.428Z,100285.13
2022-10-29T19:21:44.817Z,100288.13
2022-10-29T19:24:15.351Z,100285.22
2022-10-29T19:26:44.566Z,100288.09
2022-10-29T19:29:13.539Z,100289.13
2022-10-29T19:31:42.652Z,100295.63
2022-10-29T19:34:11.020Z,100297.19
2022-10-29T19:36:40.450Z,100291.91
2022-10-29T19:39:10.112Z,100305.06
2022-10-29T19:41:38.211Z,100299.53
2022-10-29T19:44:06.745Z,100303.63
2022-10-29T19:46:34.874Z,100301.59
2022-10-29T19:49:03.697Z,100299.13
2022-10-29T19:51:32.441Z,100304.25
2022-10-29T19:54:02.482Z,100307.91
2022-10-29T19:56:32.792Z,100311.88
2022-10-29T19:59:00.775Z,100313.25
2022-10-29T20:01:28.828Z,100314.38
2022-10-29T20:03:58.588Z,100312.59
2022-10-29T20:06:26.644Z,100313.59
2022-10-29T20:08:54.943Z,100313.47
2022-10-29T20:11:23.084Z,100316.75
2022-10-29T20:13:52.668Z,100328.53
2022-10-29T20:16:22.557Z,100330.53
2022-10-29T20:18:50.990Z,100337.31
2022-10-29T20:21:19.190Z,100341.25
2022-10-29T20:23:47.466Z,100329.47
2022-10-29T20:26:15.672Z,100330.63
2022-10-29T20:28:43.753Z,100330.34
2022-10-29T20:31:30.019Z,100337.91
2022-10-29T20:34:01.412Z,100340.84
2022-10-29T20:36:31.352Z,100333.38
2022-10-29T20:39:00.158Z,100328.28
2022-10-29T20:41:28.850Z,100324.56
2022-10-29T20:43:58.510Z,100318.09
2022-10-29T20:46:29.523Z,100325.00
2022-10-29T20:48:57.544Z,100324.84
2022-10-29T20:51:26.414Z,100310.22
2022-10-29T20:53:55.371Z,100309.66
2022-10-29T20:56:25.941Z,100303.31
2022-10-29T20:58:54.084Z,100307.50
2022-10-29T21:01:24.203Z,100319.31
2022-10-29T21:03:53.931Z,100316.69
2022-10-29T21:06:22.489Z,100313.25
2022-10-29T21:08:52.158Z,100314.25
2022-10-29T21:11:21.718Z,100313.81
2022-10-29T21:13:50.387Z,100309.84
2022-10-29T21:16:20.410Z,100309.38
2022-10-29T21:18:50.132Z,100309.69
2022-10-29T21:21:20.192Z,100308.06
2022-10-29T21:23:48.507Z,100313.19
2022-10-29T21:26:18.272Z,100316.72
2022-10-29T21:28:47.009Z,100307.25
2022-10-29T21:31:15.399Z,100307.56
2022-10-29T21:33:43.873Z,100304.06
2022-10-29T21:36:14.068Z,100304.72
2022-10-29T21:38:43.642Z,100314.31
2022-10-29T21:41:12.205Z,100309.22
2022-10-29T21:43:40.526Z,100308.56
2022-10-29T21:46:08.979Z,100299.63
2022-10-29T21:48:37.019Z,100299.78
2022-10-29T21:51:07.451Z,100295.28
2022-10-29T21:53:35.780Z,100305.00
2022-10-29T21:56:07.594Z,100298.38
2022-10-29T21:58:36.067Z,100294.25
2022-10-29T22:01:06.972Z,100301.78
2022-10-29T22:03:36.431Z,100298.81
2022-10-29T22:06:05.931Z,100297.09
2022-10-29T22:08:34.038Z,100294.25
2022-10-29T22:11:02.589Z,100288.66
2022-10-29T22:13:33.192Z,100293.00
2022-10-29T22:16:01.277Z,100287.69
2022-10-29T22:18:29.544Z,100288.63
2022-10-29T22:21:08.108Z,100285.34
2022-10-29T22:23:38.042Z,100286.59
2022-10-29T22:26:06.253Z,100279.25
2022-10-29T22:28:35.707Z,100275.34
2022-10-29T22:31:05.341Z,100276.31
2022-10-29T22:33:34.856Z,100264.22
2022-10-29T22:36:08.362Z,100272.22
2022-10-29T22:38:36.972Z,100268.72
2022-10-29T22:41:06.735Z,100270.13
2022-10-29T22:43:36.529Z,100267.66
2022-10-29T22:46:05.919Z,100265.81
2022-10-29T22:48:34.400Z,100266.13
2022-10-29T22:51:04.503Z,100259.47
2022-10-29T22:53:33.317Z,100265.00
2022-10-29T22:56:02.528Z,100256.63
2022-10-29T22:58:30.610Z,100251.06
2022-10-29T23:01:05.399Z,100255.56
2022-10-29T23:03:34.171Z,100253.50
2022-10-29T23:06:03.802Z,100259.41
2022-10-29T23:08:32.340Z,100253.97
2022-10-29T23:11:00.732Z,100252.25
2022-10-29T23:13:28.722Z,100259.75
2022-10-29T23:15:56.716Z,100255.66
2022-10-29T23:18:26.115Z,100263.16
2022-10-29T23:21:00.407Z,100263.34
2022-10-29T23:23:29.067Z,100256.97
2022-10-29T23:26:00.982Z,100262.75
2022-10-29T23:28:29.794Z,100259.50
2022-10-29T23:30:59.028Z,100276.06
2022-10-29T23:33:28.838Z,100269.84
2022-10-29T23:35:57.179Z,100275.75
2022-10-29T23:38:25.603Z,100270.69
2022-10-29T23:40:53.613Z,100275.16
2022-10-29T23:43:21.608Z,100264.00
2022-10-29T23:45:49.978Z,100255.72
2022-10-29T23:48:19.320Z,100257.59
2022-10-29T23:50:49.227Z,100255.38
2022-10-29T23:53:17.371Z,100258.72
2022-10-29T23:55:46.285Z,100249.16
2022-10-29T23:58:14.916Z,100251.03
