createdAt,value
2024-01-28T00:00:10.275Z,1
2024-01-28T00:02:11.420Z,1
2024-01-28T00:04:09.883Z,1
2024-01-28T00:06:14.730Z,1
2024-01-28T00:08:09.902Z,1
2024-01-28T00:10:13.551Z,1
2024-01-28T00:12:10.088Z,1
2024-01-28T00:14:13.844Z,1
2024-01-28T00:16:09.923Z,1
2024-01-28T00:16:51.180Z,1
2024-01-28T00:18:50.944Z,1
2024-01-28T00:20:52.324Z,1
2024-01-28T00:22:50.873Z,1
2024-01-28T00:24:55.984Z,1
2024-01-28T00:26:50.912Z,1
2024-01-28T00:28:55.094Z,1
2024-01-28T00:30:49.466Z,1
2024-01-28T00:32:53.403Z,1
2024-01-28T00:34:50.053Z,1
2024-01-28T00:36:52.696Z,1
2024-01-28T00:38:51.179Z,1
2024-01-28T00:40:51.905Z,1
2024-01-28T00:42:49.567Z,1
2024-01-28T00:44:52.831Z,1
2024-01-28T00:46:50.928Z,1
2024-01-28T00:48:55.763Z,1
2024-01-28T00:50:51.185Z,1
2024-01-28T00:52:52.751Z,1
2024-01-28T00:54:50.906Z,1
2024-01-28T00:56:53.593Z,1
2024-01-28T00:58:50.817Z,1
2024-01-28T01:00:55.179Z,1
2024-01-28T01:02:50.827Z,1
2024-01-28T01:04:54.149Z,1
2024-01-28T01:06:50.994Z,1
2024-01-28T01:08:54.067Z,1
2024-01-28T01:10:50.898Z,1
2024-01-28T01:12:52.648Z,1
2024-01-28T01:14:50.743Z,1
2024-01-28T01:16:54.556Z,1
2024-01-28T01:18:50.833Z,1
2024-01-28T01:20:52.279Z,1
2024-01-28T01:22:50.727Z,1
2024-01-28T01:24:54.702Z,1
2024-01-28T01:26:50.969Z,1
2024-01-28T01:28:55.446Z,1
2024-01-28T01:30:51.037Z,1
2024-01-28T01:32:52.260Z,1
2024-01-28T01:34:50.992Z,1
2024-01-28T01:36:53.635Z,1
2024-01-28T01:38:50.979Z,1
2024-01-28T01:40:52.288Z,1
2024-01-28T01:42:50.820Z,1
2024-01-28T01:44:54.295Z,1
2024-01-28T01:46:50.941Z,1
2024-01-28T01:48:52.702Z,1
2024-01-28T01:50:51.008Z,1
2024-01-28T01:52:53.063Z,1
2024-01-28T01:54:50.980Z,1
2024-01-28T01:56:52.239Z,1
2024-01-28T01:58:50.868Z,1
2024-01-28T02:00:52.661Z,1
2024-01-28T02:02:50.891Z,1
2024-01-28T02:04:52.715Z,1
2024-01-28T02:06:50.925Z,1
2024-01-28T02:08:52.169Z,1
2024-01-28T02:10:50.896Z,1
2024-01-28T02:12:55.031Z,1
2024-01-28T02:14:50.896Z,1
2024-01-28T02:16:51.879Z,1
2024-01-28T02:18:51.050Z,1
2024-01-28T02:20:52.806Z,1
2024-01-28T02:22:50.913Z,1
2024-01-28T02:24:54.153Z,1
2024-01-28T02:26:50.777Z,1
2024-01-28T02:28:52.694Z,1
2024-01-28T02:30:51.196Z,1
2024-01-28T02:32:54.707Z,1
2024-01-28T02:34:50.744Z,1
2024-01-28T02:36:56.171Z,1
2024-01-28T02:38:51.335Z,1
2024-01-28T02:40:52.359Z,1
2024-01-28T02:42:50.934Z,1
2024-01-28T02:44:55.305Z,1
2024-01-28T02:46:50.895Z,1
2024-01-28T02:48:52.332Z,1
2024-01-28T02:50:51.286Z,1
2024-01-28T02:52:52.333Z,1
2024-01-28T02:54:51.030Z,1
2024-01-28T02:56:52.600Z,1
2024-01-28T02:58:50.887Z,1
2024-01-28T03:00:52.931Z,1
2024-01-28T03:02:50.913Z,1
2024-01-28T03:04:51.952Z,1
2024-01-28T03:06:51.073Z,1
2024-01-28T03:08:55.359Z,1
2024-01-28T03:10:50.669Z,1
2024-01-28T03:12:56.414Z,1
2024-01-28T03:14:50.874Z,1
2024-01-28T03:16:52.628Z,1
2024-01-28T03:18:51.073Z,1
2024-01-28T03:20:55.933Z,1
2024-01-28T03:22:50.875Z,1
2024-01-28T03:24:52.700Z,1
2024-01-28T03:26:50.902Z,1
2024-01-28T03:28:55.451Z,1
2024-01-28T03:30:51.394Z,1
2024-01-28T03:32:55.974Z,1
2024-01-28T03:34:51.340Z,1
2024-01-28T03:36:54.700Z,1
2024-01-28T03:38:51.082Z,1
2024-01-28T03:40:52.355Z,1
2024-01-28T03:42:51.102Z,1
2024-01-28T03:44:55.220Z,1
2024-01-28T03:46:50.997Z,1
2024-01-28T03:48:52.726Z,1
2024-01-28T03:50:51.222Z,1
2024-01-28T03:52:55.474Z,1
2024-01-28T03:54:51.144Z,1
2024-01-28T03:56:56.281Z,1
2024-01-28T03:58:51.090Z,1
2024-01-28T04:00:52.604Z,1
2024-01-28T04:02:51.160Z,1
2024-01-28T04:04:53.848Z,1
2024-01-28T04:06:51.104Z,1
2024-01-28T04:08:56.422Z,1
2024-01-28T04:10:51.029Z,1
2024-01-28T04:12:54.795Z,1
2024-01-28T04:14:50.917Z,1
2024-01-28T04:16:51.916Z,1
2024-01-28T04:18:51.400Z,1
2024-01-28T04:20:54.982Z,1
2024-01-28T04:22:50.759Z,1
2024-01-28T04:24:51.591Z,1
2024-01-28T04:26:51.253Z,1
2024-01-28T04:28:54.160Z,1
2024-01-28T04:30:51.132Z,1
2024-01-28T04:32:53.051Z,1
2024-01-28T04:34:51.064Z,1
2024-01-28T04:36:53.641Z,1
2024-01-28T04:38:51.346Z,1
2024-01-28T04:40:54.896Z,1
2024-01-28T04:42:51.001Z,1
2024-01-28T04:44:55.307Z,1
2024-01-28T04:46:50.999Z,1
2024-01-28T04:48:55.814Z,1
2024-01-28T04:50:51.135Z,1
2024-01-28T04:52:52.364Z,1
2024-01-28T04:54:50.956Z,1
2024-01-28T04:56:54.661Z,1
2024-01-28T04:58:51.062Z,1
2024-01-28T05:00:52.416Z,1
2024-01-28T05:02:51.174Z,1
2024-01-28T05:04:52.319Z,1
2024-01-28T05:06:51.142Z,1
2024-01-28T05:08:52.730Z,1
2024-01-28T05:10:51.120Z,1
2024-01-28T05:12:52.362Z,1
2024-01-28T05:14:51.320Z,1
2024-01-28T05:16:51.972Z,1
2024-01-28T05:18:51.232Z,1
2024-01-28T05:20:52.446Z,1
2024-01-28T05:22:51.169Z,1
2024-01-28T05:24:52.641Z,1
2024-01-28T05:26:50.889Z,1
2024-01-28T05:28:55.856Z,1
2024-01-28T05:30:51.210Z,1
2024-01-28T05:32:52.308Z,1
2024-01-28T05:34:51.278Z,1
2024-01-28T05:36:52.553Z,1
2024-01-28T05:38:51.112Z,1
2024-01-28T05:40:56.418Z,1
2024-01-28T05:42:51.365Z,1
2024-01-28T05:44:55.220Z,1
2024-01-28T05:46:51.165Z,1
2024-01-28T05:48:54.103Z,1
2024-01-28T05:50:50.917Z,1
2024-01-28T05:52:52.350Z,0
2024-01-28T05:54:51.796Z,0
2024-01-28T05:56:53.976Z,0
2024-01-28T05:58:51.119Z,0
2024-01-28T06:00:55.298Z,0.1
2024-01-28T06:02:51.744Z,0.1
2024-01-28T06:04:52.340Z,0.1
2024-01-28T06:06:51.380Z,0.3
2024-01-28T06:08:59.768Z,0.3
2024-01-28T06:10:51.016Z,0.4
2024-01-28T06:12:54.806Z,0.7
2024-01-28T06:14:50.808Z,0.9
2024-01-28T06:16:53.540Z,1.3
2024-01-28T06:18:51.189Z,1.9
2024-01-28T06:20:52.303Z,2.9
2024-01-28T06:22:51.119Z,4.3
2024-01-28T06:24:56.063Z,6
2024-01-28T06:26:53.583Z,8.6
2024-01-28T06:28:54.118Z,12.8
2024-01-28T06:30:51.777Z,18.2
2024-01-28T06:32:54.017Z,24.5
2024-01-28T06:34:51.096Z,33.1
2024-01-28T06:36:57.115Z,44.7
2024-01-28T06:38:51.148Z,60.3
2024-01-28T06:40:52.801Z,77.5
2024-01-28T06:42:51.472Z,99.5
2024-01-28T06:44:55.394Z,127.7
2024-01-28T06:46:51.162Z,156
2024-01-28T06:48:52.488Z,181.3
2024-01-28T06:50:51.078Z,221.4
2024-01-28T06:52:52.568Z,257.2
2024-01-28T06:54:51.266Z,298.9
2024-01-28T06:56:57.412Z,347.2
2024-01-28T06:58:51.137Z,403.4
2024-01-28T07:00:53.953Z,468.7
2024-01-28T07:02:50.929Z,518
2024-01-28T07:04:52.445Z,572.5
2024-01-28T07:06:51.160Z,632.7
2024-01-28T07:08:54.259Z,699.2
2024-01-28T07:10:51.217Z,772.8
2024-01-28T07:12:54.323Z,812.4
2024-01-28T07:14:51.168Z,897.8
2024-01-28T07:16:54.636Z,992.3
2024-01-28T07:18:51.311Z,1096.6
2024-01-28T07:20:57.809Z,1152.9
2024-01-28T07:22:50.825Z,1212
2024-01-28T07:24:56.538Z,1274.1
2024-01-28T07:26:51.283Z,1339.4
2024-01-28T07:28:51.918Z,1339.4
2024-01-28T07:30:51.275Z,1408.1
2024-01-28T07:32:52.717Z,1480.3
2024-01-28T07:34:51.208Z,1480.3
2024-01-28T07:36:53.738Z,1556.2
2024-01-28T07:38:51.230Z,1556.2
2024-01-28T07:40:51.921Z,1636
2024-01-28T07:42:51.326Z,1808
2024-01-28T07:44:51.979Z,1636
2024-01-28T07:46:51.166Z,1808
2024-01-28T07:48:54.731Z,1998.2
2024-01-28T07:50:51.206Z,1998.2
2024-01-28T07:52:52.356Z,2100.6
2024-01-28T07:54:51.263Z,1998.2
2024-01-28T07:56:55.446Z,1998.2
2024-01-28T07:58:51.100Z,2208.3
2024-01-28T08:00:52.472Z,2321.6
2024-01-28T08:02:52.238Z,2321.6
2024-01-28T08:04:55.336Z,2440.6
2024-01-28T08:06:51.216Z,2440.6
2024-01-28T08:08:57.016Z,2440.6
2024-01-28T08:10:51.270Z,2565.7
2024-01-28T08:12:52.752Z,2565.7
2024-01-28T08:14:52.894Z,2697.3
2024-01-28T08:16:52.521Z,2565.7
2024-01-28T08:18:51.343Z,2565.7
2024-01-28T08:20:51.900Z,2981
2024-01-28T08:22:50.836Z,3133.8
2024-01-28T08:24:52.103Z,3294.5
2024-01-28T08:26:51.181Z,16317.6
2024-01-28T08:28:52.058Z,32859.6
2024-01-28T08:30:51.292Z,32859.6
2024-01-28T08:32:52.769Z,34544.4
2024-01-28T08:34:51.393Z,34544.4
2024-01-28T08:36:51.987Z,32859.6
2024-01-28T08:38:51.163Z,36315.5
2024-01-28T08:40:52.450Z,36315.5
2024-01-28T08:42:51.361Z,34544.4
2024-01-28T08:44:53.826Z,36315.5
2024-01-28T08:46:51.284Z,38177.4
2024-01-28T08:48:53.893Z,38177.4
2024-01-28T08:50:51.305Z,38177.4
2024-01-28T08:52:53.400Z,40134.8
2024-01-28T08:54:50.144Z,42192.6
2024-01-28T08:56:55.110Z,42192.6
2024-01-28T08:58:51.213Z,42192.6
2024-01-28T09:00:53.795Z,42192.6
2024-01-28T09:02:51.216Z,44355.9
2024-01-28T09:04:52.431Z,44355.9
2024-01-28T09:06:51.234Z,44355.9
2024-01-28T09:08:53.853Z,46630
2024-01-28T09:10:51.282Z,46630
2024-01-28T09:12:56.005Z,46630
2024-01-28T09:14:36.269Z,49020.8
2024-01-28T09:15:17.252Z,49020.8
2024-01-28T09:15:58.484Z,49020.8
2024-01-28T09:18:00.389Z,49020.8
2024-01-28T09:19:59.382Z,49020.8
2024-01-28T09:21:59.105Z,49020.8
2024-01-28T09:23:58.431Z,51534.2
2024-01-28T09:25:59.127Z,51534.2
2024-01-28T09:27:59.115Z,51534.2
2024-01-28T09:30:00.375Z,51534.2
2024-01-28T09:31:59.353Z,51534.2
2024-01-28T09:33:59.944Z,51534.2
2024-01-28T09:35:59.333Z,54176.4
2024-01-28T09:38:04.522Z,54176.4
2024-01-28T09:39:59.389Z,54176.4
2024-01-28T09:42:02.221Z,54176.4
2024-01-28T09:43:58.960Z,54176.4
2024-01-28T09:46:04.220Z,56954
2024-01-28T09:47:59.674Z,56954
2024-01-28T09:50:02.414Z,56954
2024-01-28T09:51:59.057Z,56954
2024-01-28T09:54:00.419Z,56954
2024-01-28T09:55:58.491Z,56954
2024-01-28T09:57:59.993Z,56954
2024-01-28T09:59:59.330Z,56954
2024-01-28T10:02:00.379Z,59874.1
2024-01-28T10:03:59.422Z,56954
2024-01-28T10:05:59.632Z,59874.1
2024-01-28T10:07:58.565Z,59874.1
2024-01-28T10:10:00.396Z,59874.1
2024-01-28T10:11:58.859Z,62944
2024-01-28T10:14:09.963Z,62944
2024-01-28T10:15:59.438Z,62944
2024-01-28T10:18:00.858Z,62944
2024-01-28T10:19:58.509Z,62944
2024-01-28T10:22:00.332Z,62944
2024-01-28T10:23:59.277Z,66171.2
2024-01-28T10:26:02.729Z,66171.2
2024-01-28T10:27:59.347Z,66171.2
2024-01-28T10:29:59.651Z,66171.2
2024-01-28T10:31:58.936Z,66171.2
2024-01-28T10:34:04.583Z,66171.2
2024-01-28T10:35:58.856Z,66171.2
2024-01-28T10:38:03.367Z,66171.2
2024-01-28T10:39:58.951Z,69563.8
2024-01-28T10:42:00.474Z,69563.8
2024-01-28T10:43:58.439Z,69563.8
2024-01-28T10:46:02.018Z,69563.8
2024-01-28T10:47:58.868Z,69563.8
2024-01-28T10:50:04.016Z,69563.8
2024-01-28T10:51:59.087Z,69563.8
2024-01-28T10:54:02.518Z,69563.8
2024-01-28T10:55:58.455Z,69563.8
2024-01-28T10:58:02.499Z,73130.4
2024-01-28T10:59:59.377Z,73130.4
2024-01-28T11:02:04.073Z,73130.4
2024-01-28T11:03:58.948Z,73130.4
2024-01-28T11:06:05.871Z,73130.4
2024-01-28T11:07:57.684Z,73130.4
2024-01-28T11:09:59.966Z,73130.4
2024-01-28T11:11:59.396Z,73130.4
2024-01-28T11:14:07.509Z,73130.4
2024-01-28T11:15:58.417Z,73130.4
2024-01-28T11:17:59.795Z,76879.9
2024-01-28T11:19:58.880Z,76879.9
2024-01-28T11:22:02.176Z,76879.9
2024-01-28T11:23:58.490Z,76879.9
2024-01-28T11:25:59.973Z,76879.9
2024-01-28T11:27:59.331Z,76879.9
2024-01-28T11:30:00.524Z,76879.9
2024-01-28T11:31:58.812Z,76879.9
2024-01-28T11:33:59.989Z,76879.9
2024-01-28T11:35:59.013Z,76879.9
2024-01-28T11:38:00.533Z,76879.9
2024-01-28T11:39:58.513Z,76879.9
2024-01-28T11:42:00.384Z,76879.9
2024-01-28T11:43:59.322Z,76879.9
2024-01-28T11:46:00.278Z,76879.9
2024-01-28T11:47:59.078Z,76879.9
2024-01-28T11:50:04.898Z,76879.9
2024-01-28T11:51:58.841Z,76879.9
2024-01-28T11:54:06.045Z,76879.9
2024-01-28T11:55:58.891Z,76879.9
2024-01-28T11:58:02.291Z,76879.9
2024-01-28T11:59:58.469Z,76879.9
2024-01-28T12:02:08.560Z,76879.9
2024-01-28T12:03:59.448Z,76879.9
2024-01-28T12:06:02.576Z,76879.9
2024-01-28T12:07:59.549Z,76879.9
2024-01-28T12:10:07.576Z,76879.9
2024-01-28T12:11:58.608Z,76879.9
2024-01-28T12:14:07.598Z,76879.9
2024-01-28T12:15:59.068Z,76879.9
2024-01-28T12:18:05.640Z,76879.9
2024-01-28T12:19:59.078Z,76879.9
2024-01-28T12:22:01.451Z,76879.9
2024-01-28T12:23:57.792Z,76879.9
2024-01-28T12:26:00.495Z,76879.9
2024-01-28T12:27:59.157Z,76879.9
2024-01-28T12:30:04.621Z,76879.9
2024-01-28T12:31:58.492Z,76879.9
2024-01-28T12:34:06.429Z,73130.4
2024-01-28T12:35:59.525Z,76879.9
2024-01-28T12:38:08.690Z,73130.4
2024-01-28T12:39:59.122Z,73130.4
2024-01-28T12:42:01.932Z,73130.4
2024-01-28T12:43:59.466Z,73130.4
2024-01-28T12:45:59.981Z,73130.4
2024-01-28T12:47:58.534Z,73130.4
2024-01-28T12:49:59.974Z,73130.4
2024-01-28T12:51:59.485Z,73130.4
2024-01-28T12:53:58.493Z,73130.4
2024-01-28T12:55:59.017Z,73130.4
2024-01-28T12:58:00.891Z,73130.4
2024-01-28T12:59:59.682Z,73130.4
2024-01-28T13:02:02.181Z,69563.8
2024-01-28T13:03:59.086Z,69563.8
2024-01-28T13:06:02.254Z,69563.8
2024-01-28T13:07:59.261Z,69563.8
2024-01-28T13:10:00.797Z,69563.8
2024-01-28T13:11:58.494Z,69563.8
2024-01-28T13:14:07.796Z,69563.8
2024-01-28T13:15:59.777Z,69563.8
2024-01-28T13:18:08.564Z,69563.8
2024-01-28T13:19:59.779Z,69563.8
2024-01-28T13:22:04.334Z,69563.8
2024-01-28T13:23:59.050Z,66171.2
2024-01-28T13:26:00.909Z,66171.2
2024-01-28T13:27:58.562Z,66171.2
2024-01-28T13:30:00.390Z,66171.2
2024-01-28T13:31:59.015Z,66171.2
2024-01-28T13:34:01.427Z,62944
2024-01-28T13:35:59.112Z,62944
2024-01-28T13:38:04.010Z,62944
2024-01-28T13:39:58.939Z,62944
2024-01-28T13:44:00.502Z,62944
2024-01-28T13:45:58.942Z,59874.1
2024-01-28T13:47:57.577Z,59874.1
2024-01-28T13:49:58.973Z,59874.1
2024-01-28T13:52:03.368Z,59874.1
2024-01-28T13:53:59.064Z,59874.1
2024-01-28T13:56:04.035Z,56954
2024-01-28T13:57:59.104Z,56954
2024-01-28T14:00:00.380Z,56954
2024-01-28T14:01:59.044Z,56954
2024-01-28T14:04:00.837Z,54176.4
2024-01-28T14:05:59.084Z,54176.4
2024-01-28T14:08:05.092Z,54176.4
2024-01-28T14:09:58.986Z,54176.4
2024-01-28T14:12:00.704Z,51534.2
2024-01-28T14:13:58.906Z,51534.2
2024-01-28T14:16:06.502Z,51534.2
2024-01-28T14:17:59.000Z,49020.8
2024-01-28T14:20:09.682Z,44355.9
2024-01-28T14:21:58.922Z,42192.6
2024-01-28T14:24:01.127Z,29732.6
2024-01-28T14:25:58.707Z,24343
2024-01-28T14:28:02.768Z,23155.8
2024-01-28T14:29:58.977Z,18033.7
2024-01-28T14:32:02.188Z,12088.4
2024-01-28T14:33:59.074Z,16317.6
2024-01-28T14:36:02.917Z,18958.4
2024-01-28T14:37:59.101Z,15521.8
2024-01-28T14:40:00.416Z,13359.7
2024-01-28T14:41:58.921Z,9414.4
2024-01-28T14:44:04.062Z,12088.4
2024-01-28T14:45:58.973Z,6974.4
2024-01-28T14:48:00.389Z,7707.9
2024-01-28T14:49:58.062Z,7707.9
2024-01-28T14:52:00.332Z,8103.1
2024-01-28T14:53:58.971Z,7332
2024-01-28T14:56:03.198Z,4914.8
2024-01-28T14:57:58.564Z,2565.7
2024-01-28T15:00:01.386Z,2100.6
2024-01-28T15:01:58.924Z,2100.6
2024-01-28T15:04:01.786Z,2100.6
2024-01-28T15:05:58.983Z,2835.6
2024-01-28T15:08:00.803Z,3294.5
2024-01-28T15:09:59.049Z,3827.6
2024-01-28T15:12:00.330Z,2100.6
2024-01-28T15:13:58.898Z,4023.9
2024-01-28T15:16:09.171Z,3463.4
2024-01-28T15:17:59.114Z,2697.3
2024-01-28T15:20:05.573Z,2321.6
2024-01-28T15:21:57.672Z,2208.3
2024-01-28T15:24:04.143Z,5710.1
2024-01-28T15:25:59.009Z,6634.2
2024-01-28T15:28:03.256Z,4447.1
2024-01-28T15:29:58.886Z,6634.2
2024-01-28T15:32:01.948Z,5431.7
2024-01-28T15:33:59.125Z,4023.9
2024-01-28T15:36:04.565Z,1719.9
2024-01-28T15:37:58.729Z,1480.3
2024-01-28T15:40:03.339Z,943.9
2024-01-28T15:41:58.910Z,897.8
2024-01-28T15:44:02.440Z,812.4
2024-01-28T15:48:00.840Z,665.1
2024-01-28T15:49:59.018Z,632.7
2024-01-28T15:52:01.194Z,572.5
2024-01-28T15:53:59.003Z,492.7
2024-01-28T15:56:04.266Z,445.9
2024-01-28T15:57:59.082Z,383.8
2024-01-28T16:00:04.709Z,330.3
2024-01-28T16:01:59.104Z,284.3
2024-01-28T16:04:00.434Z,244.7
2024-01-28T16:05:59.027Z,210.6
2024-01-28T16:08:00.465Z,172.4
2024-01-28T16:09:59.062Z,141.2
2024-01-28T16:12:04.211Z,115.6
2024-01-28T16:13:59.068Z,90
2024-01-28T16:16:02.872Z,73.7
2024-01-28T16:17:59.075Z,57.4
2024-01-28T16:20:02.121Z,44.7
2024-01-28T16:21:58.738Z,33.1
2024-01-28T16:24:02.019Z,24.5
2024-01-28T16:25:59.065Z,18.2
2024-01-28T16:28:04.399Z,12.8
2024-01-28T16:29:59.011Z,9
2024-01-28T16:32:00.838Z,6
2024-01-28T16:33:59.045Z,4.1
2024-01-28T16:36:00.022Z,2.9
2024-01-28T16:37:59.081Z,2
2024-01-28T16:40:00.421Z,1.3
2024-01-28T16:41:58.668Z,1
2024-01-28T16:44:01.852Z,0.7
2024-01-28T16:45:59.078Z,0.5
2024-01-28T16:48:03.716Z,0.3
2024-01-28T16:49:59.207Z,0.2
2024-01-28T16:52:02.640Z,0.2
2024-01-28T16:53:59.385Z,0.1
2024-01-28T16:56:00.756Z,0.1
2024-01-28T16:57:59.278Z,0
2024-01-28T17:00:05.066Z,0
2024-01-28T17:01:59.234Z,0
2024-01-28T17:04:00.853Z,1
2024-01-28T17:05:59.337Z,1
2024-01-28T17:08:04.263Z,1
2024-01-28T17:09:59.423Z,1
2024-01-28T17:12:01.028Z,1
2024-01-28T17:13:58.902Z,1
2024-01-28T17:16:02.456Z,1
2024-01-28T17:17:59.357Z,1
2024-01-28T17:20:01.252Z,1
2024-01-28T17:21:59.224Z,1
2024-01-28T17:24:04.009Z,1
2024-01-28T17:25:57.687Z,1
2024-01-28T17:28:04.739Z,1
2024-01-28T17:29:59.120Z,1
2024-01-28T17:32:04.566Z,1
2024-01-28T17:33:59.140Z,1
2024-01-28T17:36:00.805Z,1
2024-01-28T17:37:59.530Z,1
2024-01-28T17:40:03.226Z,1
2024-01-28T17:41:59.251Z,1
2024-01-28T17:44:01.396Z,1
2024-01-28T17:45:58.937Z,1
2024-01-28T17:48:01.817Z,1
2024-01-28T17:49:59.229Z,1
2024-01-28T17:52:04.243Z,1
2024-01-28T17:53:59.232Z,1
2024-01-28T17:56:00.838Z,1
2024-01-28T17:57:59.257Z,1
2024-01-28T18:00:00.588Z,1
2024-01-28T18:01:59.120Z,1
2024-01-28T18:04:03.144Z,1
2024-01-28T18:05:58.832Z,1
2024-01-28T18:08:00.464Z,1
2024-01-28T18:09:59.257Z,1
2024-01-28T18:12:02.091Z,1
2024-01-28T18:13:59.255Z,1
2024-01-28T18:16:02.101Z,1
2024-01-28T18:17:59.351Z,1
2024-01-28T18:20:00.947Z,1
2024-01-28T18:21:59.318Z,1
2024-01-28T18:24:04.051Z,1
2024-01-28T18:25:59.208Z,1
2024-01-28T18:27:57.704Z,1
2024-01-28T18:29:58.853Z,1
2024-01-28T18:32:02.512Z,1
2024-01-28T18:33:59.352Z,1
2024-01-28T18:36:03.612Z,1
2024-01-28T18:37:59.302Z,1
2024-01-28T18:40:01.045Z,1
2024-01-28T18:41:59.288Z,1
2024-01-28T18:44:01.729Z,1
2024-01-28T18:45:59.244Z,1
2024-01-28T18:48:04.588Z,1
2024-01-28T18:49:59.103Z,1
2024-01-28T18:52:00.959Z,1
2024-01-28T18:53:59.164Z,1
2024-01-28T18:56:01.534Z,1
2024-01-28T18:57:59.393Z,1
2024-01-28T19:00:02.474Z,1
2024-01-28T19:01:59.177Z,1
2024-01-28T19:04:03.872Z,1
2024-01-28T19:05:59.408Z,1
2024-01-28T19:08:01.323Z,1
2024-01-28T19:09:59.078Z,1
2024-01-28T19:12:01.925Z,1
2024-01-28T19:13:59.157Z,1
2024-01-28T19:16:01.870Z,1
2024-01-28T19:17:59.227Z,1
2024-01-28T19:20:03.366Z,1
2024-01-28T19:21:59.326Z,1
2024-01-28T19:23:57.949Z,1
2024-01-28T19:25:57.935Z,1
2024-01-28T19:30:01.935Z,1
2024-01-28T19:31:59.143Z,1
2024-01-28T19:34:02.328Z,1
2024-01-28T19:35:59.258Z,1
2024-01-28T19:38:01.022Z,1
2024-01-28T19:39:59.258Z,1
2024-01-28T19:42:03.590Z,1
2024-01-28T19:43:59.196Z,1
2024-01-28T19:46:00.475Z,1
2024-01-28T19:47:59.254Z,1
2024-01-28T19:54:00.880Z,1
2024-01-28T19:55:59.189Z,1
2024-01-28T19:58:00.476Z,1
2024-01-28T19:59:59.188Z,1
2024-01-28T20:02:03.123Z,1
2024-01-28T20:03:59.279Z,1
2024-01-28T20:06:00.844Z,1
2024-01-28T20:07:56.460Z,1
2024-01-28T20:10:02.472Z,1
2024-01-28T20:11:58.993Z,1
2024-01-28T20:14:04.776Z,1
2024-01-28T20:15:56.616Z,1
2024-01-28T20:18:04.711Z,1
2024-01-28T20:19:59.348Z,1
2024-01-28T20:22:00.834Z,1
2024-01-28T20:23:58.035Z,1
2024-01-28T20:26:02.375Z,1
2024-01-28T20:27:59.913Z,1
2024-01-28T20:30:05.301Z,1
2024-01-28T20:31:58.986Z,1
2024-01-28T20:34:02.088Z,1
2024-01-28T20:35:59.291Z,1
2024-01-28T20:38:03.152Z,1
2024-01-28T20:39:59.643Z,1
2024-01-28T20:42:00.808Z,1
2024-01-28T20:43:52.530Z,1
2024-01-28T20:45:55.028Z,1
2024-01-28T20:47:26.371Z,1
2024-01-28T20:49:30.804Z,1
2024-01-28T20:51:29.457Z,1
2024-01-28T20:53:34.582Z,1
2024-01-28T20:55:27.978Z,1
2024-01-28T20:57:30.736Z,1
2024-01-28T20:59:29.396Z,1
2024-01-28T21:03:31.528Z,1
2024-01-28T21:05:29.432Z,1
2024-01-28T21:07:33.686Z,1
2024-01-28T21:09:29.444Z,1
2024-01-28T21:11:31.153Z,1
2024-01-28T21:13:29.494Z,1
2024-01-28T21:14:22.119Z,1
2024-01-28T21:16:22.693Z,1
2024-01-28T21:18:21.636Z,1
2024-01-28T21:20:23.181Z,1
2024-01-28T21:22:27.397Z,1
2024-01-28T21:24:31.020Z,1
2024-01-28T21:26:27.234Z,1
2024-01-28T21:28:29.893Z,1
2024-01-28T21:30:27.223Z,1
2024-01-28T21:32:29.142Z,1
2024-01-28T21:34:27.713Z,1
2024-01-28T21:36:28.267Z,1
2024-01-28T21:38:27.147Z,1
2024-01-28T21:40:31.283Z,1
2024-01-28T21:42:27.251Z,1
2024-01-28T21:44:31.331Z,1
2024-01-28T21:46:25.092Z,1
2024-01-28T21:48:25.884Z,1
2024-01-28T21:50:24.274Z,1
2024-01-28T21:52:29.686Z,1
2024-01-28T21:54:21.608Z,1
2024-01-28T21:56:27.625Z,1
2024-01-28T21:58:28.572Z,1
2024-01-28T21:59:45.093Z,1
2024-01-28T22:01:46.262Z,1
2024-01-28T22:03:42.907Z,1
2024-01-28T22:05:36.064Z,1
2024-01-28T22:06:59.043Z,1
2024-01-28T22:09:01.668Z,1
2024-01-28T22:10:58.814Z,1
2024-01-28T22:13:04.258Z,1
2024-01-28T22:14:58.713Z,1
2024-01-28T22:17:00.182Z,1
2024-01-28T22:18:58.862Z,1
2024-01-28T22:21:03.943Z,1
2024-01-28T22:22:58.908Z,1
2024-01-28T22:25:01.803Z,1
2024-01-28T22:26:58.737Z,1
2024-01-28T22:29:01.671Z,1
2024-01-28T22:30:58.830Z,1
2024-01-28T22:33:03.488Z,1
2024-01-28T22:34:58.859Z,1
2024-01-28T22:37:00.146Z,1
2024-01-28T22:37:28.522Z,1
2024-01-28T22:39:29.784Z,1
2024-01-28T22:41:28.843Z,1
2024-01-28T22:43:31.556Z,1
2024-01-28T22:45:28.756Z,1
2024-01-28T22:47:31.743Z,1
2024-01-28T22:49:28.469Z,1
2024-01-28T22:51:30.181Z,1
2024-01-28T22:53:28.959Z,1
2024-01-28T22:54:44.602Z,1
2024-01-28T22:55:46.120Z,1
2024-01-28T22:57:47.739Z,1
2024-01-28T22:59:43.095Z,1
2024-01-28T23:01:50.975Z,1
2024-01-28T23:03:46.146Z,1
2024-01-28T23:05:47.336Z,1
2024-01-28T23:07:45.901Z,1
2024-01-28T23:09:48.187Z,1
2024-01-28T23:11:45.863Z,1
2024-01-28T23:13:50.800Z,1
2024-01-28T23:15:45.862Z,1
2024-01-28T23:17:48.632Z,1
2024-01-28T23:19:45.850Z,1
2024-01-28T23:21:47.531Z,1
2024-01-28T23:23:45.901Z,1
2024-01-28T23:25:51.393Z,1
2024-01-28T23:27:46.194Z,1
2024-01-28T23:29:49.514Z,1
2024-01-28T23:31:45.807Z,1
2024-01-28T23:33:50.819Z,1
2024-01-28T23:35:46.058Z,1
2024-01-28T23:37:47.582Z,1
2024-01-28T23:39:45.856Z,1
2024-01-28T23:41:47.587Z,1
2024-01-28T23:43:45.824Z,1
2024-01-28T23:45:49.990Z,1
2024-01-28T23:47:45.944Z,1
2024-01-28T23:49:47.441Z,1
2024-01-28T23:51:45.888Z,1
2024-01-28T23:53:48.930Z,1
2024-01-28T23:55:45.890Z,1
2024-01-28T23:57:50.525Z,1
2024-01-28T23:59:46.190Z,1
