createdAt,value
2018-07-23T00:01:31.346Z,8.30
2018-07-23T00:04:00.569Z,9.00
2018-07-23T00:06:29.652Z,8.47
2018-07-23T00:08:58.836Z,9.27
2018-07-23T00:11:28.080Z,9.43
2018-07-23T00:13:57.322Z,9.73
2018-07-23T00:16:26.454Z,9.87
2018-07-23T00:18:55.500Z,11.37
2018-07-23T00:21:24.657Z,11.50
2018-07-23T00:23:53.704Z,12.57
2018-07-23T00:26:22.866Z,12.03
2018-07-23T00:28:52.018Z,12.20
2018-07-23T00:31:21.173Z,11.00
2018-07-23T00:33:50.333Z,11.63
2018-07-23T00:36:19.438Z,11.80
2018-07-23T00:38:48.533Z,12.00
2018-07-23T00:41:17.836Z,11.83
2018-07-23T00:43:46.922Z,13.03
2018-07-23T00:46:16.251Z,11.37
2018-07-23T00:48:45.360Z,12.37
2018-07-23T00:51:14.602Z,12.83
2018-07-23T00:53:43.680Z,13.60
2018-07-23T00:56:12.772Z,14.33
2018-07-23T00:58:41.895Z,14.20
2018-07-23T01:01:11.082Z,15.47
2018-07-23T01:03:40.201Z,14.63
2018-07-23T01:06:09.325Z,15.20
2018-07-23T01:08:38.619Z,15.20
2018-07-23T01:11:07.882Z,14.97
2018-07-23T01:13:37.053Z,15.03
2018-07-23T01:16:09.082Z,15.90
2018-07-23T01:18:38.357Z,16.67
2018-07-23T01:21:07.573Z,16.07
2018-07-23T01:23:36.914Z,16.40
2018-07-23T01:26:06.704Z,16.90
2018-07-23T01:28:35.848Z,15.50
2018-07-23T01:31:04.936Z,16.60
2018-07-23T01:33:34.042Z,18.63
2018-07-23T01:36:03.152Z,18.27
2018-07-23T01:38:32.338Z,18.87
2018-07-23T01:41:01.452Z,18.67
2018-07-23T01:43:30.561Z,20.67
2018-07-23T01:45:59.712Z,20.07
2018-07-23T01:48:28.801Z,20.93
2018-07-23T01:50:57.902Z,22.27
2018-07-23T01:53:27.019Z,22.10
2018-07-23T01:55:56.123Z,21.80
2018-07-23T01:58:25.227Z,23.07
2018-07-23T02:00:54.340Z,20.80
2018-07-23T02:03:23.462Z,22.60
2018-07-23T02:05:52.549Z,18.53
2018-07-23T02:08:21.760Z,21.30
2018-07-23T02:10:50.995Z,19.77
2018-07-23T02:13:20.256Z,19.27
2018-07-23T02:15:49.414Z,19.13
2018-07-23T02:18:18.599Z,20.13
2018-07-23T02:20:47.957Z,20.10
2018-07-23T02:23:17.352Z,20.13
2018-07-23T02:25:46.467Z,21.30
2018-07-23T02:33:34.745Z,19.80
2018-07-23T02:36:03.910Z,19.70
2018-07-23T02:38:33.678Z,19.67
2018-07-23T02:41:02.895Z,20.40
2018-07-23T02:43:32.086Z,19.17
2018-07-23T02:46:01.216Z,20.00
2018-07-23T02:48:30.315Z,21.20
2018-07-23T02:50:59.433Z,18.67
2018-07-23T02:53:28.592Z,20.23
2018-07-23T02:55:57.668Z,20.10
2018-07-23T02:58:26.513Z,19.70
2018-07-23T03:00:55.611Z,19.17
2018-07-23T03:03:24.741Z,19.17
2018-07-23T03:05:53.803Z,16.80
2018-07-23T03:08:30.559Z,18.40
2018-07-23T03:10:59.640Z,19.20
2018-07-23T03:13:28.728Z,18.87
2018-07-23T03:15:57.851Z,19.17
2018-07-23T03:18:27.009Z,18.93
2018-07-23T03:20:56.304Z,20.83
2018-07-23T03:23:25.641Z,20.60
2018-07-23T03:25:54.949Z,21.70
2018-07-23T03:28:24.169Z,21.97
2018-07-23T03:30:53.239Z,21.13
2018-07-23T03:33:22.342Z,21.73
2018-07-23T03:35:51.448Z,21.10
2018-07-23T03:38:20.528Z,21.13
2018-07-23T03:40:49.627Z,18.87
2018-07-23T03:43:18.718Z,22.60
2018-07-23T03:45:47.851Z,19.97
2018-07-23T03:48:17.025Z,21.10
2018-07-23T03:50:46.302Z,21.77
2018-07-23T03:53:15.396Z,20.37
2018-07-23T03:55:44.554Z,21.47
2018-07-23T03:58:13.429Z,21.70
2018-07-23T04:00:42.505Z,19.43
2018-07-23T04:03:11.574Z,20.83
2018-07-23T04:05:40.644Z,17.20
2018-07-23T04:08:09.846Z,20.50
2018-07-23T04:10:38.948Z,18.80
2018-07-23T04:13:08.039Z,18.17
2018-07-23T04:15:37.125Z,19.20
2018-07-23T04:18:06.406Z,19.93
2018-07-23T04:20:36.559Z,18.10
2018-07-23T04:23:06.664Z,18.70
2018-07-23T04:25:35.816Z,15.33
2018-07-23T04:28:05.153Z,17.27
2018-07-23T04:30:34.492Z,19.03
2018-07-23T04:33:04.062Z,18.67
2018-07-23T04:35:33.314Z,17.80
2018-07-23T04:38:02.457Z,16.30
2018-07-23T04:40:31.582Z,18.03
2018-07-23T04:43:00.698Z,19.20
2018-07-23T04:45:29.786Z,17.40
2018-07-23T04:47:58.927Z,18.33
2018-07-23T04:50:28.143Z,16.80
2018-07-23T04:56:14.377Z,16.90
2018-07-23T04:58:43.475Z,14.20
2018-07-23T05:01:12.515Z,15.87
2018-07-23T05:03:41.605Z,16.07
2018-07-23T05:06:10.641Z,15.60
2018-07-23T05:08:39.834Z,15.60
2018-07-23T05:11:08.920Z,13.80
2018-07-23T05:13:38.108Z,13.67
2018-07-23T05:16:07.226Z,13.03
2018-07-23T05:18:36.316Z,12.30
2018-07-23T05:21:05.431Z,12.57
2018-07-23T05:23:35.486Z,10.33
2018-07-23T05:26:04.676Z,9.70
2018-07-23T05:28:34.012Z,8.30
2018-07-23T05:31:03.184Z,8.30
2018-07-23T05:33:32.272Z,7.83
2018-07-23T05:36:01.091Z,8.17
2018-07-23T05:38:30.241Z,6.30
2018-07-23T05:41:00.409Z,6.07
2018-07-23T05:43:29.577Z,6.50
2018-07-23T05:45:59.645Z,6.23
2018-07-23T05:48:29.091Z,5.53
2018-07-23T05:50:58.871Z,5.20
2018-07-23T05:53:27.826Z,4.40
2018-07-23T05:55:58.588Z,4.40
2018-07-23T05:58:29.087Z,5.10
2018-07-23T06:01:00.087Z,4.80
2018-07-23T06:03:29.969Z,3.67
2018-07-23T06:06:00.450Z,4.37
2018-07-23T06:08:30.377Z,5.70
2018-07-23T06:10:59.987Z,5.03
2018-07-23T06:13:30.206Z,5.50
2018-07-23T06:16:00.217Z,4.80
2018-07-23T06:18:29.578Z,5.87
2018-07-23T06:21:00.395Z,4.00
2018-07-23T06:23:31.219Z,4.73
2018-07-23T06:26:01.764Z,4.83
2018-07-23T06:28:31.229Z,5.90
2018-07-23T06:31:00.656Z,5.30
2018-07-23T06:33:29.722Z,4.77
2018-07-23T06:35:58.890Z,5.97
2018-07-23T06:38:27.929Z,6.10
2018-07-23T06:40:57.082Z,5.20
2018-07-23T06:43:26.281Z,4.67
2018-07-23T06:45:55.301Z,5.63
2018-07-23T06:48:24.481Z,5.63
2018-07-23T06:50:53.673Z,6.40
2018-07-23T06:53:22.789Z,5.43
2018-07-23T06:55:51.909Z,6.00
2018-07-23T06:58:21.107Z,5.37
2018-07-23T07:00:50.261Z,5.47
2018-07-23T07:03:19.423Z,5.10
2018-07-23T07:05:48.545Z,5.33
2018-07-23T07:08:17.649Z,5.00
2018-07-23T07:10:46.728Z,5.23
2018-07-23T07:13:16.255Z,5.57
2018-07-23T07:15:45.378Z,4.60
2018-07-23T07:18:14.603Z,7.30
2018-07-23T07:20:43.867Z,7.27
2018-07-23T07:23:13.179Z,4.33
2018-07-23T07:25:42.433Z,4.37
2018-07-23T07:28:11.756Z,4.93
2018-07-23T07:30:40.859Z,4.50
2018-07-23T07:33:10.309Z,3.87
2018-07-23T07:35:39.643Z,4.27
2018-07-23T07:38:08.834Z,4.13
2018-07-23T07:40:37.883Z,3.53
2018-07-23T07:43:06.997Z,4.00
2018-07-23T07:45:36.181Z,4.70
2018-07-23T07:48:05.298Z,3.90
2018-07-23T07:50:34.679Z,4.10
2018-07-23T07:53:03.835Z,3.80
2018-07-23T07:55:33.018Z,3.20
2018-07-23T07:58:02.180Z,4.00
2018-07-23T08:00:31.952Z,4.60
2018-07-23T08:03:01.692Z,4.80
2018-07-23T08:05:31.812Z,3.90
2018-07-23T08:08:01.524Z,3.80
2018-07-23T08:10:31.107Z,3.33
2018-07-23T08:13:00.536Z,3.40
2018-07-23T08:15:29.601Z,3.17
2018-07-23T08:17:58.807Z,3.90
2018-07-23T08:20:27.881Z,3.60
2018-07-23T08:23:04.097Z,3.07
2018-07-23T08:25:34.111Z,3.27
2018-07-23T08:28:04.191Z,4.33
2018-07-23T08:30:33.371Z,3.93
2018-07-23T08:33:02.891Z,3.80
2018-07-23T08:35:32.894Z,3.23
2018-07-23T08:38:02.135Z,3.60
2018-07-23T08:40:31.314Z,3.20
2018-07-23T08:43:00.460Z,3.30
2018-07-23T08:45:29.486Z,4.07
2018-07-23T08:47:58.600Z,3.63
2018-07-23T08:50:27.754Z,3.73
2018-07-23T08:52:57.019Z,4.07
2018-07-23T08:55:26.405Z,3.63
2018-07-23T08:57:55.652Z,3.70
2018-07-23T09:00:24.810Z,4.30
2018-07-23T09:02:54.069Z,3.97
2018-07-23T09:05:23.180Z,4.27
2018-07-23T09:07:52.301Z,4.37
2018-07-23T09:10:21.738Z,4.40
2018-07-23T09:12:51.010Z,4.77
2018-07-23T09:15:20.313Z,3.90
2018-07-23T09:17:49.672Z,3.70
2018-07-23T09:20:19.041Z,4.70
2018-07-23T09:22:48.275Z,4.57
2018-07-23T09:25:17.624Z,4.37
2018-07-23T09:27:47.200Z,3.93
2018-07-23T09:30:21.505Z,5.07
2018-07-23T09:32:50.861Z,4.23
2018-07-23T09:35:20.005Z,4.57
2018-07-23T09:37:49.205Z,4.93
2018-07-23T09:40:18.482Z,4.67
2018-07-23T09:42:47.882Z,4.27
2018-07-23T09:45:17.189Z,3.80
2018-07-23T09:47:47.085Z,4.10
2018-07-23T09:50:16.362Z,4.27
2018-07-23T09:52:46.577Z,4.57
2018-07-23T09:55:15.778Z,4.37
2018-07-23T09:57:44.935Z,3.90
2018-07-23T10:00:15.766Z,4.40
2018-07-23T10:02:44.819Z,4.40
2018-07-23T10:05:13.981Z,3.83
2018-07-23T10:07:43.194Z,3.80
2018-07-23T10:10:12.381Z,4.20
2018-07-23T10:12:42.451Z,3.37
2018-07-23T10:15:11.542Z,3.47
2018-07-23T10:17:40.813Z,4.30
2018-07-23T10:20:10.512Z,4.00
2018-07-23T10:22:39.612Z,4.30
2018-07-23T10:25:08.807Z,4.20
2018-07-23T10:27:37.988Z,4.70
2018-07-23T10:30:07.217Z,4.17
2018-07-23T10:32:36.272Z,3.80
2018-07-23T10:35:05.564Z,3.40
2018-07-23T10:37:35.510Z,4.50
2018-07-23T10:40:04.663Z,3.87
2018-07-23T10:42:34.781Z,4.30
2018-07-23T10:45:03.861Z,4.10
2018-07-23T10:47:33.053Z,4.40
2018-07-23T10:50:02.802Z,4.27
2018-07-23T10:52:33.221Z,3.93
2018-07-23T10:55:03.118Z,3.63
2018-07-23T10:57:32.655Z,4.10
2018-07-23T11:00:02.035Z,3.77
2018-07-23T11:02:31.679Z,3.73
2018-07-23T11:05:01.373Z,4.60
2018-07-23T11:07:31.319Z,4.27
2018-07-23T11:10:01.137Z,3.83
2018-07-23T11:12:31.109Z,4.00
2018-07-23T11:15:00.643Z,3.37
2018-07-23T11:17:30.653Z,3.60
2018-07-23T11:20:03.154Z,3.47
2018-07-23T11:22:34.046Z,3.60
2018-07-23T11:25:38.323Z,3.83
2018-07-23T11:27:34.347Z,4.00
2018-07-23T11:30:04.566Z,4.07
2018-07-23T11:32:35.693Z,4.07
2018-07-23T11:35:05.658Z,4.17
2018-07-23T11:37:35.722Z,4.10
2018-07-23T11:40:05.172Z,4.07
2018-07-23T11:42:34.592Z,3.80
2018-07-23T11:45:04.021Z,4.30
2018-07-23T11:47:33.428Z,3.87
2018-07-23T11:50:03.440Z,3.20
2018-07-23T11:52:32.727Z,4.63
2018-07-23T11:55:01.836Z,4.33
2018-07-23T11:57:30.921Z,3.80
2018-07-23T12:00:00.158Z,4.30
2018-07-23T12:02:29.322Z,4.03
2018-07-23T12:04:58.496Z,20.93
2018-07-23T12:07:27.676Z,3.47
2018-07-23T12:09:56.831Z,4.00
2018-07-23T12:12:26.073Z,3.40
2018-07-23T12:14:55.326Z,3.20
2018-07-23T12:17:24.533Z,4.20
2018-07-23T12:19:53.533Z,3.43
2018-07-23T12:22:22.623Z,3.10
2018-07-23T12:24:51.996Z,3.47
2018-07-23T12:27:21.236Z,3.77
2018-07-23T12:29:50.350Z,3.70
2018-07-23T12:32:19.882Z,3.50
2018-07-23T12:34:49.207Z,3.60
2018-07-23T12:37:18.706Z,3.63
2018-07-23T12:39:48.760Z,3.93
2018-07-23T12:42:18.127Z,3.37
2018-07-23T12:44:47.294Z,3.47
2018-07-23T12:47:16.640Z,3.47
2018-07-23T12:49:46.949Z,3.40
2018-07-23T12:52:16.414Z,3.60
2018-07-23T12:54:45.693Z,4.53
2018-07-23T12:57:14.859Z,3.60
2018-07-23T12:59:44.167Z,3.70
2018-07-23T13:02:13.197Z,3.80
2018-07-23T13:04:42.399Z,4.33
2018-07-23T13:07:11.645Z,9.17
2018-07-23T13:09:40.845Z,3.53
2018-07-23T13:12:09.976Z,4.50
2018-07-23T13:14:39.289Z,4.00
2018-07-23T13:17:08.769Z,4.00
2018-07-23T13:19:37.889Z,3.80
2018-07-23T13:22:07.109Z,5.17
2018-07-23T13:24:36.154Z,4.43
2018-07-23T13:27:05.324Z,4.83
2018-07-23T13:29:34.551Z,4.50
2018-07-23T13:32:03.813Z,3.97
2018-07-23T13:34:33.120Z,4.40
2018-07-23T13:37:02.355Z,3.87
2018-07-23T13:39:31.575Z,3.30
2018-07-23T13:42:01.010Z,3.53
2018-07-23T13:44:31.936Z,3.43
2018-07-23T13:47:01.295Z,3.90
2018-07-23T13:49:31.276Z,3.60
2018-07-23T13:52:00.890Z,3.60
2018-07-23T13:54:30.992Z,3.83
2018-07-23T13:57:00.369Z,3.03
2018-07-23T13:59:30.820Z,3.60
2018-07-23T14:02:00.722Z,3.27
2018-07-23T14:04:30.773Z,3.07
2018-07-23T14:07:00.265Z,3.10
2018-07-23T14:09:29.952Z,2.73
2018-07-23T14:11:59.774Z,3.27
2018-07-23T14:14:29.563Z,3.17
2018-07-23T14:16:59.679Z,3.33
2018-07-23T14:19:28.886Z,2.80
2018-07-23T14:21:58.165Z,3.63
2018-07-23T14:24:27.556Z,2.93
2018-07-23T14:26:56.853Z,4.00
2018-07-23T14:29:26.208Z,3.70
2018-07-23T14:31:55.352Z,4.17
2018-07-23T14:34:24.516Z,3.90
2018-07-23T14:36:53.689Z,3.70
2018-07-23T14:39:22.836Z,4.23
2018-07-23T14:41:51.952Z,3.60
2018-07-23T14:44:21.402Z,4.23
2018-07-23T14:46:50.769Z,3.70
2018-07-23T14:49:20.251Z,3.67
2018-07-23T14:51:49.631Z,3.70
2018-07-23T14:54:18.926Z,3.33
2018-07-23T14:56:48.180Z,4.13
2018-07-23T14:59:17.579Z,3.70
2018-07-23T15:01:46.714Z,3.60
2018-07-23T15:04:15.881Z,3.40
2018-07-23T15:06:45.456Z,3.20
2018-07-23T15:09:14.851Z,3.40
2018-07-23T15:11:44.216Z,3.53
2018-07-23T15:14:13.530Z,3.50
2018-07-23T15:16:42.758Z,4.23
2018-07-23T15:19:12.511Z,3.73
2018-07-23T15:21:42.034Z,4.20
2018-07-23T15:24:11.574Z,3.40
2018-07-23T15:26:41.455Z,3.60
2018-07-23T15:29:10.561Z,3.30
2018-07-23T15:31:40.375Z,3.30
2018-07-23T15:34:09.689Z,3.60
2018-07-23T15:36:38.929Z,3.40
2018-07-23T15:39:10.393Z,4.00
2018-07-23T15:41:39.974Z,4.10
2018-07-23T15:44:09.327Z,3.90
2018-07-23T15:46:38.390Z,3.80
2018-07-23T15:49:07.986Z,3.10
2018-07-23T15:51:37.312Z,3.70
2018-07-23T15:54:06.631Z,3.57
2018-07-23T15:56:36.558Z,3.60
2018-07-23T15:59:06.027Z,4.37
2018-07-23T16:01:35.410Z,3.60
2018-07-23T16:04:04.284Z,4.30
2018-07-23T16:06:33.493Z,3.53
2018-07-23T16:09:02.722Z,4.10
2018-07-23T16:11:31.979Z,3.33
2018-07-23T16:14:01.157Z,3.73
2018-07-23T16:16:30.355Z,3.83
2018-07-23T16:18:59.607Z,4.00
2018-07-23T16:21:29.073Z,3.80
2018-07-23T16:23:59.503Z,4.00
2018-07-23T16:26:29.039Z,3.47
2018-07-23T16:28:58.880Z,3.10
2018-07-23T16:31:28.440Z,3.33
2018-07-23T16:33:57.879Z,4.30
2018-07-23T16:36:27.312Z,3.50
2018-07-23T16:38:56.759Z,3.57
2018-07-23T16:41:26.197Z,3.47
2018-07-23T16:43:55.610Z,3.80
2018-07-23T16:46:24.921Z,3.27
2018-07-23T16:48:54.251Z,3.60
2018-07-23T16:51:24.619Z,3.43
2018-07-23T16:53:54.833Z,3.80
2018-07-23T16:56:24.224Z,3.70
2018-07-23T16:58:53.511Z,4.40
2018-07-23T17:01:23.071Z,3.70
2018-07-23T17:03:52.236Z,3.77
2018-07-23T17:06:21.411Z,3.43
2018-07-23T17:08:50.564Z,3.43
2018-07-23T17:11:19.925Z,3.30
2018-07-23T17:13:49.043Z,3.47
2018-07-23T17:16:18.206Z,2.60
2018-07-23T17:18:47.312Z,3.07
2018-07-23T17:21:16.379Z,2.90
2018-07-23T17:23:45.548Z,3.67
2018-07-23T17:26:14.901Z,2.67
2018-07-23T17:28:44.143Z,3.60
2018-07-23T17:31:14.165Z,3.70
2018-07-23T17:33:43.389Z,2.93
2018-07-23T17:36:12.686Z,3.50
2018-07-23T17:38:41.904Z,3.60
2018-07-23T17:41:11.424Z,3.10
2018-07-23T17:43:40.901Z,3.10
2018-07-23T17:46:10.527Z,2.90
2018-07-23T17:48:40.407Z,3.37
2018-07-23T17:51:10.108Z,4.03
2018-07-23T17:53:39.649Z,3.70
2018-07-23T17:56:09.020Z,3.40
2018-07-23T17:58:38.537Z,3.80
2018-07-23T18:01:08.129Z,3.30
2018-07-23T18:03:37.477Z,3.10
2018-07-23T18:06:07.289Z,3.20
2018-07-23T18:08:36.992Z,3.50
2018-07-23T18:11:06.422Z,3.63
2018-07-23T18:13:36.135Z,3.07
2018-07-23T18:16:05.711Z,3.63
2018-07-23T18:18:35.002Z,3.60
2018-07-23T18:21:04.236Z,3.93
2018-07-23T18:23:33.406Z,3.60
2018-07-23T18:26:02.576Z,3.73
2018-07-23T18:28:31.936Z,3.40
2018-07-23T18:31:01.099Z,4.30
2018-07-23T18:33:30.302Z,3.47
2018-07-23T18:35:59.696Z,3.50
2018-07-23T18:38:29.060Z,3.70
2018-07-23T18:40:58.859Z,2.90
2018-07-23T18:43:28.031Z,3.00
2018-07-23T18:45:57.306Z,3.07
2018-07-23T18:49:43.070Z,2.83
2018-07-23T18:52:12.883Z,3.30
2018-07-23T18:54:43.333Z,2.80
2018-07-23T18:57:13.032Z,2.53
2018-07-23T18:59:42.695Z,3.27
2018-07-23T19:02:13.834Z,3.40
2018-07-23T19:04:43.347Z,3.00
2018-07-23T19:07:12.774Z,2.90
2018-07-23T19:09:42.152Z,5.93
2018-07-23T19:12:11.625Z,3.07
2018-07-23T19:14:40.799Z,2.90
2018-07-23T19:17:12.009Z,3.43
2018-07-23T19:19:41.263Z,3.27
2018-07-23T19:22:11.002Z,2.80
2018-07-23T19:24:41.100Z,2.90
2018-07-23T19:27:10.218Z,2.60
2018-07-23T19:29:39.999Z,3.20
2018-07-23T19:32:09.326Z,2.97
2018-07-23T19:34:40.313Z,2.90
2018-07-23T19:37:09.629Z,3.13
2018-07-23T19:39:39.962Z,2.67
2018-07-23T19:42:10.737Z,2.90
2018-07-23T19:44:40.024Z,2.90
2018-07-23T19:47:10.089Z,2.83
2018-07-23T19:49:39.457Z,2.80
2018-07-23T19:52:08.810Z,3.00
2018-07-23T19:54:38.083Z,3.20
2018-07-23T19:57:08.160Z,2.87
2018-07-23T19:59:37.297Z,3.23
2018-07-23T20:02:06.594Z,3.23
2018-07-23T20:04:35.815Z,3.33
2018-07-23T20:07:05.749Z,3.47
2018-07-23T20:09:35.254Z,3.40
2018-07-23T20:12:04.774Z,3.07
2018-07-23T20:14:33.994Z,2.77
2018-07-23T20:17:03.149Z,3.27
2018-07-23T20:19:32.565Z,3.00
2018-07-23T20:22:01.740Z,3.43
2018-07-23T20:24:31.099Z,3.50
2018-07-23T20:27:00.610Z,3.70
2018-07-23T20:29:30.070Z,3.77
2018-07-23T20:31:59.298Z,3.70
2018-07-23T20:34:28.654Z,3.70
2018-07-23T20:36:57.820Z,3.70
2018-07-23T20:39:27.089Z,3.47
2018-07-23T20:41:56.279Z,3.90
2018-07-23T20:44:25.608Z,3.50
2018-07-23T20:46:54.759Z,3.83
2018-07-23T20:49:23.895Z,4.30
2018-07-23T20:51:53.068Z,4.50
2018-07-23T20:54:22.190Z,4.00
2018-07-23T20:56:51.251Z,4.03
2018-07-23T20:59:20.810Z,4.17
2018-07-23T21:01:50.064Z,4.23
2018-07-23T21:04:19.296Z,3.80
2018-07-23T21:06:48.404Z,3.80
2018-07-23T21:09:17.585Z,3.50
2018-07-23T21:11:46.687Z,3.67
2018-07-23T21:14:15.807Z,3.80
2018-07-23T21:16:44.905Z,4.10
2018-07-23T21:19:14.012Z,4.33
2018-07-23T21:21:43.195Z,3.80
2018-07-23T21:24:12.537Z,4.53
2018-07-23T21:26:41.948Z,4.20
2018-07-23T21:29:11.111Z,4.13
2018-07-23T21:31:40.445Z,4.60
2018-07-23T21:34:09.859Z,4.37
2018-07-23T21:36:39.068Z,4.37
2018-07-23T21:39:09.779Z,4.20
2018-07-23T21:41:38.982Z,4.63
2018-07-23T21:44:08.048Z,5.57
2018-07-23T21:46:37.168Z,5.57
2018-07-23T21:49:06.561Z,5.67
2018-07-23T21:51:35.729Z,6.23
2018-07-23T21:54:04.914Z,6.20
2018-07-23T21:56:34.107Z,6.13
2018-07-23T21:59:03.222Z,5.40
2018-07-23T22:01:32.317Z,6.10
2018-07-23T22:04:01.458Z,5.73
2018-07-23T22:06:30.664Z,5.83
2018-07-23T22:08:59.809Z,6.30
2018-07-23T22:11:28.912Z,5.40
2018-07-23T22:13:58.080Z,6.17
2018-07-23T22:16:27.176Z,6.30
2018-07-23T22:18:56.304Z,5.57
2018-07-23T22:21:25.555Z,6.43
2018-07-23T22:23:54.770Z,7.10
2018-07-23T22:26:23.849Z,7.10
2018-07-23T22:28:52.939Z,6.80
2018-07-23T22:31:22.575Z,6.17
2018-07-23T22:33:52.429Z,5.23
2018-07-23T22:36:21.721Z,5.93
2018-07-23T22:38:50.992Z,5.53
2018-07-23T22:41:20.334Z,4.93
2018-07-23T22:43:50.244Z,6.53
2018-07-23T22:46:19.553Z,5.83
2018-07-23T22:48:48.964Z,6.33
2018-07-23T22:51:18.034Z,5.43
2018-07-23T22:53:47.957Z,5.90
2018-07-23T22:56:17.073Z,6.10
2018-07-23T22:58:46.151Z,6.00
2018-07-23T23:01:15.351Z,7.13
2018-07-23T23:03:44.447Z,6.40
2018-07-23T23:06:13.533Z,6.70
2018-07-23T23:08:42.662Z,7.13
2018-07-23T23:11:11.794Z,6.30
2018-07-23T23:13:40.885Z,6.93
2018-07-23T23:16:10.041Z,6.50
2018-07-23T23:18:39.248Z,7.03
2018-07-23T23:21:08.314Z,6.63
2018-07-23T23:23:37.388Z,6.80
2018-07-23T23:26:07.110Z,6.97
2018-07-23T23:28:36.248Z,7.20
2018-07-23T23:31:05.414Z,7.27
2018-07-23T23:33:35.563Z,7.10
2018-07-23T23:36:04.761Z,6.40
2018-07-23T23:38:33.824Z,7.00
2018-07-23T23:41:02.876Z,6.60
2018-07-23T23:43:32.009Z,6.63
2018-07-23T23:46:01.327Z,7.07
2018-07-23T23:48:30.726Z,6.53
2018-07-23T23:50:59.821Z,7.30
2018-07-23T23:53:28.979Z,6.60
2018-07-23T23:55:58.058Z,6.93
2018-07-23T23:58:27.207Z,6.53
