createdAt,value
2017-11-21T00:02:12.221Z,100408
2017-11-21T00:04:40.302Z,100406
2017-11-21T00:07:08.410Z,100414
2017-11-21T00:09:36.584Z,100406
2017-11-21T00:12:04.829Z,100407
2017-11-21T00:14:32.984Z,100416
2017-11-21T00:17:01.280Z,100418
2017-11-21T00:19:29.380Z,100413
2017-11-21T00:21:57.749Z,100411
2017-11-21T00:24:25.835Z,100413
2017-11-21T00:26:53.988Z,100411
2017-11-21T00:29:22.076Z,100416
2017-11-21T00:31:50.180Z,100418
2017-11-21T00:34:18.608Z,100410
2017-11-21T00:36:46.730Z,100417
2017-11-21T00:39:14.800Z,100408
2017-11-21T00:41:42.896Z,100418
2017-11-21T00:44:10.993Z,100417
2017-11-21T00:46:39.087Z,100416
2017-11-21T00:49:07.179Z,100412
2017-11-21T00:51:35.260Z,100422
2017-11-21T00:54:03.396Z,100417
2017-11-21T00:56:31.481Z,100421
2017-11-21T00:58:59.604Z,100422
2017-11-21T01:01:27.854Z,100423
2017-11-21T01:03:55.934Z,100424
2017-11-21T01:06:24.042Z,100418
2017-11-21T01:08:52.129Z,100403
2017-11-21T01:11:20.221Z,100413
2017-11-21T01:13:48.291Z,100408
2017-11-21T01:16:16.414Z,100412
2017-11-21T01:18:45.285Z,100410
2017-11-21T01:21:13.354Z,100412
2017-11-21T01:23:41.468Z,100418
2017-11-21T01:26:09.856Z,100418
2017-11-21T01:28:38.093Z,100418
2017-11-21T01:31:06.197Z,100422
2017-11-21T01:33:34.626Z,100425
2017-11-21T01:36:03.851Z,100417
2017-11-21T01:38:32.117Z,100420
2017-11-21T01:41:00.268Z,100425
2017-11-21T01:43:28.354Z,100423
2017-11-21T01:45:56.793Z,100422
2017-11-21T01:48:24.874Z,100422
2017-11-21T01:50:52.977Z,100420
2017-11-21T01:53:21.825Z,100416
2017-11-21T01:55:49.916Z,100418
2017-11-21T01:58:18.011Z,100423
2017-11-21T02:00:46.108Z,100417
2017-11-21T02:03:14.202Z,100415
2017-11-21T02:05:43.330Z,100420
2017-11-21T02:08:11.468Z,100420
2017-11-21T02:10:39.789Z,100427
2017-11-21T02:13:07.890Z,100419
2017-11-21T02:15:35.974Z,100418
2017-11-21T02:18:04.056Z,100418
2017-11-21T02:20:32.512Z,100419
2017-11-21T02:23:00.916Z,100418
2017-11-21T02:25:29.042Z,100421
2017-11-21T02:27:57.877Z,100411
2017-11-21T02:30:25.957Z,100412
2017-11-21T02:39:37.919Z,100424
2017-11-21T02:42:06.226Z,100421
2017-11-21T02:44:34.345Z,100417
2017-11-21T02:47:02.443Z,100418
2017-11-21T02:49:30.616Z,100419
2017-11-21T02:51:58.790Z,100420
2017-11-21T02:54:26.905Z,100415
2017-11-21T02:56:55.004Z,100421
2017-11-21T02:59:23.085Z,100422
2017-11-21T03:01:51.177Z,100412
2017-11-21T03:04:19.297Z,100418
2017-11-21T03:06:47.380Z,100421
2017-11-21T03:09:15.593Z,100414
2017-11-21T03:11:43.681Z,100424
2017-11-21T03:14:11.841Z,100416
2017-11-21T03:16:40.162Z,100426
2017-11-21T03:19:08.253Z,100427
2017-11-21T03:21:54.102Z,100421
2017-11-21T03:24:40.596Z,100422
2017-11-21T03:27:14.336Z,100431
2017-11-21T03:29:42.630Z,100423
2017-11-21T03:32:10.728Z,100421
2017-11-21T03:34:39.058Z,100424
2017-11-21T03:37:07.153Z,100420
2017-11-21T03:39:35.300Z,100425
2017-11-21T03:42:03.389Z,100423
2017-11-21T03:44:31.549Z,100428
2017-11-21T03:46:59.634Z,100423
2017-11-21T03:49:27.738Z,100421
2017-11-21T03:51:55.828Z,100422
2017-11-21T03:54:23.922Z,100425
2017-11-21T03:56:52.029Z,100420
2017-11-21T03:59:20.117Z,100416
2017-11-21T04:01:48.256Z,100415
2017-11-21T04:04:16.353Z,100411
2017-11-21T04:06:44.433Z,100417
2017-11-21T04:09:12.536Z,100418
2017-11-21T04:11:41.073Z,100425
2017-11-21T04:14:09.214Z,100416
2017-11-21T04:16:38.064Z,100427
2017-11-21T04:19:06.160Z,100418
2017-11-21T04:21:34.263Z,100421
2017-11-21T04:24:02.358Z,100425
2017-11-21T04:26:31.233Z,100426
2017-11-21T04:28:59.324Z,100431
2017-11-21T04:31:27.437Z,100425
2017-11-21T04:33:55.617Z,100426
2017-11-21T04:36:23.729Z,100431
2017-11-21T04:38:51.808Z,100434
2017-11-21T04:41:19.966Z,100437
2017-11-21T04:43:48.154Z,100432
2017-11-21T04:46:16.409Z,100428
2017-11-21T04:48:45.267Z,100433
2017-11-21T04:51:13.341Z,100429
2017-11-21T04:53:41.485Z,100430
2017-11-21T04:56:09.586Z,100428
2017-11-21T04:58:37.680Z,100435
2017-11-21T05:01:05.874Z,100444
2017-11-21T05:03:33.961Z,100440
2017-11-21T05:06:02.070Z,100437
2017-11-21T05:08:30.171Z,100437
2017-11-21T05:10:58.284Z,100431
2017-11-21T05:13:26.761Z,100432
2017-11-21T05:15:54.849Z,100427
2017-11-21T05:18:22.958Z,100427
2017-11-21T05:20:51.041Z,100435
2017-11-21T05:23:19.345Z,100428
2017-11-21T05:25:47.424Z,100435
2017-11-21T05:28:15.682Z,100451
2017-11-21T05:30:43.797Z,100431
2017-11-21T05:33:29.618Z,100444
2017-11-21T05:35:58.504Z,100440
2017-11-21T05:38:26.588Z,100444
2017-11-21T05:40:55.515Z,100452
2017-11-21T05:43:23.616Z,100436
2017-11-21T05:45:51.805Z,100435
2017-11-21T05:48:19.894Z,100436
2017-11-21T05:50:48.917Z,100441
2017-11-21T05:53:17.065Z,100444
2017-11-21T05:55:45.194Z,100443
2017-11-21T05:58:13.299Z,100447
2017-11-21T06:00:41.458Z,100433
2017-11-21T06:03:09.570Z,100448
2017-11-21T06:05:38.437Z,100452
2017-11-21T06:08:06.685Z,100436
2017-11-21T06:10:34.793Z,100447
2017-11-21T06:13:03.666Z,100434
2017-11-21T06:15:31.767Z,100442
2017-11-21T06:18:00.733Z,100434
2017-11-21T06:20:28.829Z,100429
2017-11-21T06:22:56.927Z,100440
2017-11-21T06:25:25.020Z,100439
2017-11-21T06:27:53.101Z,100433
2017-11-21T06:30:21.238Z,100438
2017-11-21T06:32:49.325Z,100440
2017-11-21T06:35:17.422Z,100445
2017-11-21T06:37:45.536Z,100451
2017-11-21T06:40:13.705Z,100454
2017-11-21T06:42:42.578Z,100452
2017-11-21T06:45:10.678Z,100452
2017-11-21T06:47:39.547Z,100454
2017-11-21T06:50:07.652Z,100462
2017-11-21T06:52:35.744Z,100453
2017-11-21T06:55:03.833Z,100460
2017-11-21T06:57:31.958Z,100457
2017-11-21T07:00:00.042Z,100452
2017-11-21T07:02:28.212Z,100455
2017-11-21T07:04:56.300Z,100450
2017-11-21T07:07:24.384Z,100457
2017-11-21T07:09:52.486Z,100449
2017-11-21T07:12:20.566Z,100452
2017-11-21T07:14:48.679Z,100457
2017-11-21T07:17:16.765Z,100453
2017-11-21T07:19:44.857Z,100454
2017-11-21T07:22:12.969Z,100461
2017-11-21T07:24:41.056Z,100469
2017-11-21T07:27:09.161Z,100465
2017-11-21T07:29:37.257Z,100471
2017-11-21T07:32:05.394Z,100471
2017-11-21T07:34:33.528Z,100467
2017-11-21T07:37:01.629Z,100467
2017-11-21T07:39:29.710Z,100464
2017-11-21T07:41:57.798Z,100473
2017-11-21T07:44:25.901Z,100468
2017-11-21T07:46:53.993Z,100464
2017-11-21T07:49:22.885Z,100464
2017-11-21T07:51:50.978Z,100469
2017-11-21T07:54:19.098Z,100460
2017-11-21T07:56:47.172Z,100461
2017-11-21T07:59:15.257Z,100464
2017-11-21T08:01:43.377Z,100463
2017-11-21T08:04:11.472Z,100462
2017-11-21T08:06:39.598Z,100461
2017-11-21T08:09:08.483Z,100457
2017-11-21T08:11:37.325Z,100465
2017-11-21T08:14:05.469Z,100458
2017-11-21T08:16:33.579Z,100462
2017-11-21T08:19:01.825Z,100465
2017-11-21T08:21:29.920Z,100466
2017-11-21T08:23:57.996Z,100460
2017-11-21T08:26:26.189Z,100455
2017-11-21T08:28:54.359Z,100453
2017-11-21T08:31:22.737Z,100457
2017-11-21T08:33:50.832Z,100446
2017-11-21T08:36:18.980Z,100459
2017-11-21T08:38:47.124Z,100453
2017-11-21T08:41:16.013Z,100456
2017-11-21T08:43:44.302Z,100456
2017-11-21T08:46:12.389Z,100459
2017-11-21T08:48:40.477Z,100467
2017-11-21T08:51:08.711Z,100469
2017-11-21T08:53:37.937Z,100462
2017-11-21T08:56:06.020Z,100473
2017-11-21T08:58:34.130Z,100471
2017-11-21T09:01:03.193Z,100472
2017-11-21T09:03:31.291Z,100474
2017-11-21T09:06:00.174Z,100480
2017-11-21T09:08:28.287Z,100485
2017-11-21T09:10:56.412Z,100496
2017-11-21T09:13:24.545Z,100500
2017-11-21T09:15:52.861Z,100489
2017-11-21T09:18:20.973Z,100489
2017-11-21T09:20:49.082Z,100493
2017-11-21T09:23:17.212Z,100506
2017-11-21T09:25:46.269Z,100492
2017-11-21T09:28:14.409Z,100490
2017-11-21T09:30:42.516Z,100488
2017-11-21T09:33:10.615Z,100502
2017-11-21T09:35:38.692Z,100487
2017-11-21T09:38:06.813Z,100498
2017-11-21T09:40:34.986Z,100489
2017-11-21T09:43:03.070Z,100490
2017-11-21T09:45:31.177Z,100500
2017-11-21T09:47:59.569Z,100499
2017-11-21T09:50:28.423Z,100495
2017-11-21T09:52:56.548Z,100491
2017-11-21T09:55:24.636Z,100495
2017-11-21T09:57:52.921Z,100499
2017-11-21T10:00:21.244Z,100511
2017-11-21T10:02:49.384Z,100504
2017-11-21T10:05:18.424Z,100498
2017-11-21T10:07:46.514Z,100497
2017-11-21T10:10:14.596Z,100499
2017-11-21T10:12:42.693Z,100498
2017-11-21T10:15:10.796Z,100497
2017-11-21T10:17:38.886Z,100499
2017-11-21T10:20:07.046Z,100498
2017-11-21T10:22:35.159Z,100504
2017-11-21T10:25:03.268Z,100494
2017-11-21T10:27:31.644Z,100496
2017-11-21T10:29:59.746Z,100504
2017-11-21T10:32:27.896Z,100492
2017-11-21T10:34:55.981Z,100500
2017-11-21T10:37:25.231Z,100492
2017-11-21T10:39:53.340Z,100491
2017-11-21T10:42:21.629Z,100498
2017-11-21T10:44:49.796Z,100501
2017-11-21T10:47:18.314Z,100491
2017-11-21T10:49:46.438Z,100485
2017-11-21T10:52:14.541Z,100482
2017-11-21T10:54:43.058Z,100481
2017-11-21T10:57:11.188Z,100480
2017-11-21T10:59:40.440Z,100474
2017-11-21T11:02:08.902Z,100482
2017-11-21T11:04:36.988Z,100476
2017-11-21T11:07:05.121Z,100475
2017-11-21T11:09:34.075Z,100475
2017-11-21T11:12:02.200Z,100480
2017-11-21T11:14:30.278Z,100481
2017-11-21T11:16:58.362Z,100480
2017-11-21T11:19:26.491Z,100481
2017-11-21T11:21:55.373Z,100479
2017-11-21T11:24:23.492Z,100484
2017-11-21T11:26:51.599Z,100480
2017-11-21T11:29:19.700Z,100475
2017-11-21T11:31:48.569Z,100480
2017-11-21T11:34:16.673Z,100470
2017-11-21T11:36:46.102Z,100468
2017-11-21T11:39:14.205Z,100474
2017-11-21T11:41:42.340Z,100474
2017-11-21T11:44:10.485Z,100467
2017-11-21T11:46:39.695Z,100476
2017-11-21T11:49:07.792Z,100462
2017-11-21T11:51:35.876Z,100479
2017-11-21T11:54:04.985Z,100473
2017-11-21T11:56:34.002Z,100470
2017-11-21T11:59:02.110Z,100465
2017-11-21T12:01:30.404Z,100462
2017-11-21T12:03:58.600Z,100462
2017-11-21T12:06:26.706Z,100456
2017-11-21T12:08:54.844Z,100460
2017-11-21T12:11:22.974Z,100457
2017-11-21T12:13:52.011Z,100458
2017-11-21T12:16:20.094Z,100455
2017-11-21T12:18:48.185Z,100453
2017-11-21T12:21:16.611Z,100447
2017-11-21T12:23:44.768Z,100449
2017-11-21T12:26:13.702Z,100446
2017-11-21T12:28:41.878Z,100450
2017-11-21T12:31:09.957Z,100443
2017-11-21T12:33:38.076Z,100452
2017-11-21T12:36:06.971Z,100443
2017-11-21T12:38:35.037Z,100440
2017-11-21T12:41:04.092Z,100455
2017-11-21T12:43:32.629Z,100455
2017-11-21T12:46:01.662Z,100448
2017-11-21T12:48:29.762Z,100440
2017-11-21T12:50:57.989Z,100438
2017-11-21T12:53:26.072Z,100439
2017-11-21T12:55:54.309Z,100442
2017-11-21T12:58:22.443Z,100444
2017-11-21T13:00:50.758Z,100448
2017-11-21T13:03:19.600Z,100447
2017-11-21T13:05:48.022Z,100439
2017-11-21T13:08:16.887Z,100447
2017-11-21T13:10:45.095Z,100451
2017-11-21T13:13:13.201Z,100447
2017-11-21T13:15:41.319Z,100445
2017-11-21T13:18:09.545Z,100448
2017-11-21T13:20:38.619Z,100449
2017-11-21T13:23:06.768Z,100451
2017-11-21T13:25:34.851Z,100462
2017-11-21T13:28:03.770Z,100445
2017-11-21T13:30:32.644Z,100447
2017-11-21T13:33:00.737Z,100455
2017-11-21T13:35:28.941Z,100458
2017-11-21T13:37:57.051Z,100445
2017-11-21T13:40:25.157Z,100444
2017-11-21T13:42:53.415Z,100451
2017-11-21T13:45:21.564Z,100431
2017-11-21T13:47:49.681Z,100439
2017-11-21T13:50:17.826Z,100435
2017-11-21T13:52:46.765Z,100430
2017-11-21T13:55:14.872Z,100434
2017-11-21T13:57:43.039Z,100427
2017-11-21T14:00:11.448Z,100430
2017-11-21T14:02:54.693Z,100428
2017-11-21T14:05:25.439Z,100423
2017-11-21T14:07:53.533Z,100431
2017-11-21T14:10:21.761Z,100437
2017-11-21T14:12:49.858Z,100434
2017-11-21T14:15:18.033Z,100444
2017-11-21T14:17:46.901Z,100446
2017-11-21T14:20:15.041Z,100441
2017-11-21T14:22:43.326Z,100454
2017-11-21T14:25:11.420Z,100450
2017-11-21T14:27:39.538Z,100456
2017-11-21T14:30:07.630Z,100449
2017-11-21T14:32:35.739Z,100444
2017-11-21T14:35:03.843Z,100444
2017-11-21T14:37:31.972Z,100432
2017-11-21T14:40:00.856Z,100432
2017-11-21T14:42:29.708Z,100435
2017-11-21T14:44:57.813Z,100434
2017-11-21T14:47:26.669Z,100435
2017-11-21T14:49:54.788Z,100427
2017-11-21T14:52:22.894Z,100427
2017-11-21T14:54:50.973Z,100436
2017-11-21T14:57:19.076Z,100427
2017-11-21T14:59:47.176Z,100434
2017-11-21T15:02:16.053Z,100431
2017-11-21T15:04:44.917Z,100423
2017-11-21T15:07:13.012Z,100432
2017-11-21T15:09:41.909Z,100431
2017-11-21T15:12:10.773Z,100437
2017-11-21T15:14:38.861Z,100428
2017-11-21T15:17:08.089Z,100451
2017-11-21T15:19:36.184Z,100443
2017-11-21T15:22:04.280Z,100451
2017-11-21T15:24:32.444Z,100442
2017-11-21T15:27:00.541Z,100435
2017-11-21T15:29:28.644Z,100447
2017-11-21T15:31:57.504Z,100443
2017-11-21T15:34:26.391Z,100444
2017-11-21T15:36:54.573Z,100449
2017-11-21T15:39:22.701Z,100444
2017-11-21T15:41:50.822Z,100437
2017-11-21T15:44:19.569Z,100440
2017-11-21T15:46:47.838Z,100427
2017-11-21T15:49:16.160Z,100423
2017-11-21T15:51:44.450Z,100435
2017-11-21T15:54:12.524Z,100440
2017-11-21T15:56:41.947Z,100427
2017-11-21T15:59:10.837Z,100437
2017-11-21T16:01:38.945Z,100439
2017-11-21T16:04:07.809Z,100426
2017-11-21T16:06:37.254Z,100425
2017-11-21T16:09:05.377Z,100424
2017-11-21T16:11:34.237Z,100432
2017-11-21T16:14:02.328Z,100432
2017-11-21T16:16:31.191Z,100436
2017-11-21T16:18:59.292Z,100428
2017-11-21T16:21:28.155Z,100432
2017-11-21T16:23:56.257Z,100439
2017-11-21T16:26:24.355Z,100434
2017-11-21T16:28:52.593Z,100433
2017-11-21T16:31:21.644Z,100431
2017-11-21T16:33:49.740Z,100427
2017-11-21T16:36:17.873Z,100433
2017-11-21T16:38:45.961Z,100435
2017-11-21T16:41:14.075Z,100428
2017-11-21T16:43:42.234Z,100427
2017-11-21T16:46:10.327Z,100435
2017-11-21T16:48:39.203Z,100430
2017-11-21T16:51:07.512Z,100425
2017-11-21T16:53:36.425Z,100430
2017-11-21T16:56:04.686Z,100428
2017-11-21T16:58:32.790Z,100431
2017-11-21T17:01:01.882Z,100440
2017-11-21T17:03:30.016Z,100441
2017-11-21T17:05:58.116Z,100452
2017-11-21T17:08:26.220Z,100446
2017-11-21T17:10:54.317Z,100446
2017-11-21T17:13:23.188Z,100444
2017-11-21T17:15:51.277Z,100442
2017-11-21T17:18:19.835Z,100432
2017-11-21T17:20:48.954Z,100442
2017-11-21T17:23:17.085Z,100446
2017-11-21T17:25:45.193Z,100443
2017-11-21T17:28:13.288Z,100428
2017-11-21T17:30:42.642Z,100446
2017-11-21T17:33:10.726Z,100437
2017-11-21T17:35:38.873Z,100454
2017-11-21T17:38:06.952Z,100443
2017-11-21T17:40:35.044Z,100439
2017-11-21T17:43:03.157Z,100437
2017-11-21T17:45:31.274Z,100444
2017-11-21T17:47:59.359Z,100441
2017-11-21T17:50:27.553Z,100443
2017-11-21T17:52:55.625Z,100431
2017-11-21T17:55:24.261Z,100426
2017-11-21T17:57:52.356Z,100429
2017-11-21T18:00:21.061Z,100431
2017-11-21T18:02:49.305Z,100428
2017-11-21T18:05:17.446Z,100429
2017-11-21T18:07:46.022Z,100425
2017-11-21T18:10:14.915Z,100424
2017-11-21T18:12:43.768Z,100426
2017-11-21T18:15:11.889Z,100419
2017-11-21T18:17:40.048Z,100426
2017-11-21T18:20:08.933Z,100422
2017-11-21T18:22:37.024Z,100428
2017-11-21T18:25:05.188Z,100421
2017-11-21T18:27:34.047Z,100428
2017-11-21T18:30:02.178Z,100423
2017-11-21T18:32:30.277Z,100421
2017-11-21T18:34:58.380Z,100422
2017-11-21T18:37:26.605Z,100425
2017-11-21T18:39:54.701Z,100419
2017-11-21T18:42:22.813Z,100422
2017-11-21T18:44:50.950Z,100416
2017-11-21T18:47:19.056Z,100341
2017-11-21T18:49:47.910Z,100423
2017-11-21T18:52:16.352Z,100424
2017-11-21T18:54:44.446Z,100418
2017-11-21T18:57:12.586Z,100408
2017-11-21T18:59:40.918Z,100420
2017-11-21T19:02:10.889Z,100410
2017-11-21T19:04:38.985Z,100408
2017-11-21T19:07:07.087Z,100403
2017-11-21T19:09:35.222Z,100405
2017-11-21T19:12:03.495Z,100411
2017-11-21T19:14:31.570Z,100408
2017-11-21T19:17:00.010Z,100417
2017-11-21T19:19:29.862Z,100416
2017-11-21T19:21:57.960Z,100418
2017-11-21T19:24:26.056Z,100411
2017-11-21T19:26:54.150Z,100410
2017-11-21T19:29:22.264Z,100410
2017-11-21T19:31:50.442Z,100405
2017-11-21T19:34:18.661Z,100407
2017-11-21T19:36:47.554Z,100407
2017-11-21T19:39:16.428Z,100396
2017-11-21T19:41:44.563Z,100404
2017-11-21T19:44:12.632Z,100398
2017-11-21T19:46:40.927Z,100401
2017-11-21T19:49:09.047Z,100399
2017-11-21T19:51:37.901Z,100404
2017-11-21T19:54:06.021Z,100402
2017-11-21T19:56:34.277Z,100410
2017-11-21T19:59:03.269Z,100406
2017-11-21T20:01:32.134Z,100405
2017-11-21T20:04:00.241Z,100408
2017-11-21T20:06:29.112Z,100415
2017-11-21T20:08:57.292Z,100410
2017-11-21T20:11:25.497Z,100402
2017-11-21T20:13:53.589Z,100404
2017-11-21T20:16:21.737Z,100400
2017-11-21T20:18:50.833Z,100405
2017-11-21T20:21:19.080Z,100399
2017-11-21T20:23:47.303Z,100390
2017-11-21T20:26:15.381Z,100392
2017-11-21T20:28:43.475Z,100386
2017-11-21T20:31:11.602Z,100391
2017-11-21T20:33:39.721Z,100386
2017-11-21T20:36:07.794Z,100380
2017-11-21T20:38:35.905Z,100395
2017-11-21T20:41:04.020Z,100375
2017-11-21T20:43:32.138Z,100358
2017-11-21T20:46:01.002Z,100351
2017-11-21T20:48:29.100Z,100355
2017-11-21T20:50:57.204Z,100375
2017-11-21T20:53:25.291Z,100374
2017-11-21T20:55:53.388Z,100387
2017-11-21T20:58:21.533Z,100377
2017-11-21T21:00:49.616Z,100371
2017-11-21T21:03:17.869Z,100384
2017-11-21T21:05:46.641Z,100382
2017-11-21T21:08:14.741Z,100372
2017-11-21T21:10:42.840Z,100381
2017-11-21T21:13:11.051Z,100368
2017-11-21T21:15:39.412Z,100366
2017-11-21T21:18:07.561Z,100369
2017-11-21T21:20:35.634Z,100364
2017-11-21T21:23:03.764Z,100364
2017-11-21T21:25:32.658Z,100365
2017-11-21T21:28:00.775Z,100368
2017-11-21T21:30:28.858Z,100357
2017-11-21T21:32:58.057Z,100355
2017-11-21T21:35:26.168Z,100359
2017-11-21T21:37:55.056Z,100358
2017-11-21T21:40:23.356Z,100350
2017-11-21T21:42:51.441Z,100352
2017-11-21T21:45:19.567Z,100339
2017-11-21T21:47:48.425Z,100346
2017-11-21T21:50:16.635Z,100336
2017-11-21T21:52:44.707Z,100340
2017-11-21T21:55:12.785Z,100338
2017-11-21T21:57:41.701Z,100339
2017-11-21T22:00:09.846Z,100340
2017-11-21T22:02:38.706Z,100321
2017-11-21T22:05:06.870Z,100314
2017-11-21T22:07:34.961Z,100319
2017-11-21T22:10:03.054Z,100324
2017-11-21T22:12:31.942Z,100316
2017-11-21T22:15:00.801Z,100318
2017-11-21T22:17:28.909Z,100319
2017-11-21T22:19:57.774Z,100320
2017-11-21T22:22:25.932Z,100318
2017-11-21T22:24:54.045Z,100310
2017-11-21T22:27:22.890Z,100305
2017-11-21T22:29:51.734Z,100305
2017-11-21T22:32:19.840Z,100298
2017-11-21T22:34:47.967Z,100291
2017-11-21T22:37:16.149Z,100290
2017-11-21T22:39:44.253Z,100291
2017-11-21T22:42:13.413Z,100290
2017-11-21T22:44:41.483Z,100287
2017-11-21T22:47:10.366Z,100291
2017-11-21T22:49:38.493Z,100278
2017-11-21T22:52:06.626Z,100285
2017-11-21T22:54:35.497Z,100289
2017-11-21T22:57:03.670Z,100284
2017-11-21T22:59:31.760Z,100288
2017-11-21T23:02:00.687Z,100280
2017-11-21T23:04:28.787Z,100283
2017-11-21T23:06:56.891Z,100281
2017-11-21T23:09:25.764Z,100285
2017-11-21T23:11:53.879Z,100280
2017-11-21T23:14:21.949Z,100276
2017-11-21T23:16:50.053Z,100280
2017-11-21T23:19:18.369Z,100276
2017-11-21T23:21:46.443Z,100279
2017-11-21T23:24:14.546Z,100270
2017-11-21T23:26:42.672Z,100272
2017-11-21T23:29:10.778Z,100263
2017-11-21T23:31:39.674Z,100269
2017-11-21T23:34:07.781Z,100259
2017-11-21T23:36:35.968Z,100255
2017-11-21T23:39:04.171Z,100244
2017-11-21T23:41:32.267Z,100243
2017-11-21T23:44:00.361Z,100240
2017-11-21T23:46:28.461Z,100243
2017-11-21T23:48:56.776Z,100250
2017-11-21T23:51:25.728Z,100245
2017-11-21T23:53:53.845Z,100244
2017-11-21T23:56:22.690Z,100250
2017-11-21T23:58:50.798Z,100247
