createdAt,value
2022-10-26T00:00:52.881Z,97866.00
2022-10-26T00:04:53.826Z,97864.00
2022-10-26T00:08:56.581Z,97852.00
2022-10-26T00:12:57.623Z,97859.00
2022-10-26T00:16:58.902Z,97851.00
2022-10-26T00:21:04.198Z,97854.00
2022-10-26T00:25:06.466Z,97861.00
2022-10-26T00:29:07.693Z,97855.00
2022-10-26T00:33:12.461Z,97857.00
2022-10-26T00:37:13.422Z,97852.00
2022-10-26T00:41:16.266Z,97862.00
2022-10-26T00:45:26.249Z,97861.00
2022-10-26T00:49:29.107Z,97861.00
2022-10-26T00:53:32.113Z,97867.00
2022-10-26T00:57:34.896Z,97856.00
2022-10-26T01:01:38.865Z,97856.00
2022-10-26T01:05:43.434Z,97853.00
2022-10-26T01:09:45.006Z,97849.00
2022-10-26T01:13:48.155Z,97852.00
2022-10-26T01:18:01.872Z,97851.00
2022-10-26T01:22:09.677Z,97846.00
2022-10-26T01:26:17.588Z,97846.00
2022-10-26T01:30:28.248Z,97842.00
2022-10-26T01:34:35.658Z,97842.00
2022-10-26T01:38:53.132Z,97839.00
2022-10-26T01:42:56.806Z,97840.00
2022-10-26T01:46:59.426Z,97844.00
2022-10-26T01:51:02.555Z,97834.00
2022-10-26T01:55:24.300Z,97825.00
2022-10-26T01:59:37.913Z,97827.00
2022-10-26T02:03:45.799Z,97824.00
2022-10-26T02:08:07.031Z,97826.00
2022-10-26T02:12:15.095Z,97817.00
2022-10-26T02:16:28.465Z,97817.00
2022-10-26T02:20:48.456Z,97826.00
2022-10-26T02:24:52.325Z,97823.00
2022-10-26T02:28:55.758Z,97820.00
2022-10-26T02:32:58.495Z,97818.00
2022-10-26T02:37:01.647Z,97807.00
2022-10-26T02:41:04.019Z,97810.00
2022-10-26T02:45:08.987Z,97812.00
2022-10-26T02:49:10.598Z,97802.00
2022-10-26T02:53:27.357Z,97804.00
2022-10-26T02:57:40.489Z,97785.00
2022-10-26T03:01:42.107Z,97782.00
2022-10-26T03:05:43.186Z,97788.00
2022-10-26T03:09:44.023Z,97793.00
2022-10-26T03:13:45.105Z,97783.00
2022-10-26T03:17:46.176Z,97794.00
2022-10-26T03:21:47.422Z,97794.00
2022-10-26T03:25:48.287Z,97803.00
2022-10-26T03:29:49.311Z,97806.00
2022-10-26T03:33:50.175Z,97811.00
2022-10-26T03:37:51.654Z,97811.00
2022-10-26T03:45:55.695Z,97799.00
2022-10-26T03:49:56.689Z,97796.00
2022-10-26T03:53:57.821Z,97790.00
2022-10-26T03:57:58.791Z,97785.00
2022-10-26T04:01:59.686Z,97787.00
2022-10-26T04:06:01.792Z,97777.00
2022-10-26T04:10:04.154Z,97776.00
2022-10-26T04:14:05.099Z,97781.00
2022-10-26T04:18:06.227Z,97780.00
2022-10-26T04:22:07.069Z,97788.00
2022-10-26T04:26:08.132Z,97779.00
2022-10-26T04:30:09.708Z,97774.00
2022-10-26T04:34:11.460Z,97716.00
2022-10-26T04:38:13.574Z,97779.00
2022-10-26T04:42:14.526Z,97773.00
2022-10-26T04:46:16.761Z,97794.00
2022-10-26T04:50:18.162Z,97789.00
2022-10-26T04:54:19.699Z,97787.00
2022-10-26T04:58:20.741Z,97792.00
2022-10-26T05:02:21.795Z,97778.00
2022-10-26T05:06:22.963Z,97782.00
2022-10-26T05:10:24.675Z,97786.00
2022-10-26T05:14:25.696Z,97780.00
2022-10-26T05:18:26.657Z,97776.00
2022-10-26T05:22:27.601Z,97770.00
2022-10-26T05:26:28.571Z,97776.00
2022-10-26T05:30:29.666Z,97779.00
2022-10-26T05:34:30.601Z,97790.00
2022-10-26T05:38:31.678Z,97779.00
2022-10-26T05:42:32.762Z,97795.00
2022-10-26T05:46:33.833Z,97798.00
2022-10-26T05:50:34.811Z,97805.00
2022-10-26T05:54:35.894Z,97797.00
2022-10-26T05:58:38.796Z,97787.00
2022-10-26T06:02:59.011Z,97788.00
2022-10-26T06:07:00.733Z,97797.00
2022-10-26T06:11:02.552Z,97803.00
2022-10-26T06:15:04.785Z,97802.00
2022-10-26T06:19:18.146Z,97814.00
2022-10-26T06:23:38.449Z,97813.00
2022-10-26T06:27:55.701Z,97814.00
2022-10-26T06:31:57.083Z,97816.00
2022-10-26T06:36:11.294Z,97805.00
2022-10-26T06:40:15.148Z,97817.00
2022-10-26T06:44:20.085Z,97815.00
2022-10-26T06:48:24.789Z,97834.00
2022-10-26T06:52:35.386Z,97834.00
2022-10-26T06:56:36.647Z,97833.00
2022-10-26T07:00:39.205Z,97853.00
2022-10-26T07:04:43.898Z,97859.00
2022-10-26T07:08:44.864Z,97871.00
2022-10-26T07:12:46.008Z,97870.00
2022-10-26T07:16:47.008Z,97853.00
2022-10-26T07:20:48.141Z,97856.00
2022-10-26T07:24:50.692Z,97869.00
2022-10-26T07:28:51.656Z,97861.00
2022-10-26T07:33:01.004Z,97871.00
2022-10-26T07:37:02.000Z,97871.00
2022-10-26T07:41:03.524Z,97873.00
2022-10-26T07:45:05.061Z,97892.00
2022-10-26T07:49:05.999Z,97896.00
2022-10-26T07:53:07.093Z,97891.00
2022-10-26T07:57:08.141Z,97910.00
2022-10-26T08:01:12.603Z,97913.00
2022-10-26T08:05:13.857Z,97897.00
2022-10-26T08:09:14.807Z,97903.00
2022-10-26T08:13:15.771Z,97900.00
2022-10-26T08:17:16.882Z,97903.00
2022-10-26T08:21:22.012Z,97904.00
2022-10-26T08:25:21.537Z,97906.00
2022-10-26T08:29:22.941Z,97892.00
2022-10-26T08:33:24.630Z,97902.00
2022-10-26T08:37:26.911Z,97892.00
2022-10-26T08:41:50.447Z,97906.00
2022-10-26T08:46:04.097Z,97908.00
2022-10-26T08:50:14.821Z,97911.00
2022-10-26T08:54:35.007Z,97916.00
2022-10-26T08:58:39.678Z,97925.00
2022-10-26T09:02:40.903Z,97930.00
2022-10-26T09:06:58.062Z,97933.00
2022-10-26T09:11:15.031Z,97926.00
2022-10-26T09:15:39.473Z,97920.00
2022-10-26T09:20:01.073Z,97926.00
2022-10-26T09:24:14.865Z,97938.00
2022-10-26T09:28:18.590Z,97938.00
2022-10-26T09:32:22.795Z,97952.00
2022-10-26T09:36:23.810Z,97940.00
2022-10-26T09:40:37.603Z,97954.00
2022-10-26T09:45:00.553Z,97897.00
2022-10-26T09:49:07.603Z,97968.00
2022-10-26T09:53:09.222Z,97970.00
2022-10-26T09:57:17.033Z,97971.00
2022-10-26T10:01:36.698Z,97970.00
2022-10-26T10:05:52.728Z,97986.00
2022-10-26T10:09:39.103Z,97994.00
2022-10-26T10:13:45.377Z,97998.00
2022-10-26T10:17:52.948Z,97997.00
2022-10-26T10:21:55.714Z,97989.00
2022-10-26T10:26:03.477Z,97991.00
2022-10-26T10:30:17.671Z,98000.00
2022-10-26T10:34:21.661Z,98022.00
2022-10-26T10:38:22.634Z,98015.00
2022-10-26T10:42:27.302Z,98021.00
2022-10-26T10:46:29.077Z,98032.00
2022-10-26T10:50:31.789Z,98027.00
2022-10-26T10:54:38.918Z,98040.00
2022-10-26T10:58:49.571Z,98030.00
2022-10-26T11:02:57.108Z,98040.00
2022-10-26T11:07:01.471Z,98043.00
2022-10-26T11:11:12.310Z,98050.00
2022-10-26T11:15:20.102Z,98049.00
2022-10-26T11:19:30.355Z,98054.00
2022-10-26T11:23:35.240Z,98057.00
2022-10-26T11:27:49.235Z,98059.00
2022-10-26T11:32:00.715Z,98054.00
2022-10-26T11:36:12.871Z,98064.00
2022-10-26T11:40:34.868Z,98070.00
2022-10-26T11:44:54.224Z,98077.00
2022-10-26T11:49:02.011Z,98074.00
2022-10-26T11:53:06.883Z,98075.00
2022-10-26T11:57:10.259Z,98075.00
2022-10-26T12:01:14.779Z,98081.00
2022-10-26T12:05:34.957Z,98091.00
2022-10-26T13:32:42.550Z,98127.00
2022-10-26T13:37:05.657Z,98130.00
2022-10-26T13:41:10.473Z,98136.00
2022-10-26T13:45:15.306Z,98141.00
2022-10-26T13:49:22.855Z,98150.00
2022-10-26T13:53:41.306Z,98153.00
2022-10-26T13:57:45.299Z,98155.00
2022-10-26T14:01:51.241Z,98161.00
2022-10-26T14:05:52.523Z,98164.00
2022-10-26T14:09:56.365Z,98171.00
2022-10-26T14:13:57.494Z,98170.00
2022-10-26T14:18:01.265Z,98178.00
2022-10-26T14:22:03.878Z,98193.00
2022-10-26T14:26:05.183Z,98194.00
2022-10-26T14:30:26.908Z,98193.00
2022-10-26T14:34:28.447Z,98187.00
2022-10-26T14:38:33.273Z,98200.00
2022-10-26T14:42:38.108Z,98203.00
2022-10-26T14:46:42.787Z,98211.00
2022-10-26T14:50:43.949Z,98212.00
2022-10-26T14:54:57.161Z,98216.00
2022-10-26T14:58:58.662Z,98204.00
2022-10-26T15:03:00.167Z,98212.00
2022-10-26T15:07:16.745Z,98226.00
2022-10-26T15:11:17.800Z,98223.00
2022-10-26T15:15:23.433Z,98229.00
2022-10-26T15:19:26.557Z,98236.00
2022-10-26T15:23:29.979Z,98235.00
2022-10-26T15:27:30.901Z,98235.00
2022-10-26T15:31:33.388Z,98237.00
2022-10-26T15:35:34.366Z,98243.00
2022-10-26T15:39:35.326Z,98246.00
2022-10-26T15:43:37.326Z,98245.00
2022-10-26T15:47:38.297Z,98255.00
2022-10-26T15:51:39.376Z,98254.00
2022-10-26T15:55:40.460Z,98257.00
2022-10-26T15:59:41.479Z,98266.00
2022-10-26T16:03:42.786Z,98271.00
2022-10-26T16:07:46.341Z,98270.00
2022-10-26T16:11:47.296Z,98279.00
2022-10-26T16:15:48.389Z,98285.00
2022-10-26T16:19:49.999Z,98286.00
2022-10-26T16:23:54.469Z,98294.00
2022-10-26T16:27:55.573Z,98301.00
2022-10-26T16:31:56.581Z,98305.00
2022-10-26T16:35:59.164Z,98306.00
2022-10-26T16:40:00.204Z,98314.00
2022-10-26T16:44:01.322Z,98318.00
2022-10-26T16:48:04.431Z,98319.00
2022-10-26T16:52:05.601Z,98324.00
2022-10-26T16:56:10.192Z,98329.00
2022-10-26T17:00:11.638Z,98330.00
2022-10-26T17:04:12.606Z,98333.00
2022-10-26T17:08:14.551Z,98338.00
2022-10-26T17:12:15.744Z,98343.00
2022-10-26T17:16:20.184Z,98345.00
2022-10-26T17:20:21.169Z,98350.00
2022-10-26T17:24:22.477Z,98355.00
2022-10-26T17:28:23.555Z,98367.00
2022-10-26T17:32:24.533Z,98375.00
2022-10-26T17:36:26.577Z,98381.00
2022-10-26T17:40:27.834Z,98389.00
2022-10-26T17:44:28.730Z,98389.00
2022-10-26T17:48:30.979Z,98398.00
2022-10-26T17:52:32.360Z,98408.00
2022-10-26T17:56:33.988Z,98412.00
2022-10-26T18:00:34.971Z,98413.00
2022-10-26T18:04:36.043Z,98195.00
2022-10-26T18:08:38.058Z,98422.00
2022-10-26T18:12:39.091Z,98421.00
2022-10-26T18:16:40.159Z,98426.00
2022-10-26T18:20:41.642Z,98428.00
2022-10-26T18:24:42.657Z,98441.00
2022-10-26T18:28:44.349Z,98440.00
2022-10-26T18:32:45.421Z,98445.00
2022-10-26T18:36:46.682Z,98448.00
2022-10-26T18:40:53.722Z,98453.00
2022-10-26T18:49:00.050Z,98457.00
2022-10-26T18:53:01.089Z,98450.00
2022-10-26T18:57:02.124Z,98459.00
2022-10-26T19:01:24.867Z,98467.00
2022-10-26T19:05:27.967Z,98475.00
2022-10-26T19:09:28.946Z,98476.00
2022-10-26T19:13:30.219Z,98465.00
2022-10-26T19:17:31.398Z,98472.00
2022-10-26T19:21:32.432Z,98476.00
2022-10-26T19:25:33.787Z,98480.00
2022-10-26T19:29:35.263Z,98488.00
2022-10-26T19:33:36.474Z,98491.00
2022-10-26T19:37:37.459Z,98497.00
2022-10-26T19:41:38.569Z,98497.00
2022-10-26T19:45:40.539Z,98503.00
2022-10-26T19:49:41.433Z,98507.00
2022-10-26T19:53:42.580Z,98515.00
2022-10-26T19:57:43.861Z,98523.00
2022-10-26T20:01:44.935Z,98526.00
2022-10-26T20:05:45.957Z,98529.00
2022-10-26T20:09:47.128Z,98530.00
2022-10-26T20:13:48.399Z,98538.00
2022-10-26T20:17:49.399Z,98550.00
2022-10-26T20:21:50.510Z,98541.00
2022-10-26T20:25:51.730Z,98540.00
2022-10-26T20:29:52.839Z,98546.00
2022-10-26T20:33:53.903Z,98544.00
2022-10-26T20:37:58.116Z,98548.00
2022-10-26T20:41:59.738Z,98546.00
2022-10-26T20:46:01.044Z,98550.00
2022-10-26T20:50:04.126Z,98557.00
2022-10-26T20:54:14.950Z,98556.00
2022-10-26T20:58:36.643Z,98560.00
2022-10-26T21:02:37.659Z,98564.00
2022-10-26T21:06:41.527Z,98565.00
2022-10-26T21:10:42.720Z,98569.00
2022-10-26T21:14:43.769Z,98570.00
2022-10-26T21:18:44.873Z,98577.00
2022-10-26T21:22:45.933Z,98570.00
2022-10-26T21:26:46.936Z,98574.00
2022-10-26T21:30:47.933Z,98575.00
2022-10-26T21:34:50.429Z,98581.00
2022-10-26T21:38:51.602Z,98576.00
2022-10-26T21:42:53.063Z,98579.00
2022-10-26T21:46:54.259Z,98588.00
2022-10-26T21:50:56.054Z,98585.00
2022-10-26T21:54:57.287Z,98587.00
2022-10-26T21:59:00.934Z,98590.00
2022-10-26T22:03:02.417Z,98585.00
2022-10-26T22:07:03.373Z,98592.00
2022-10-26T22:11:09.468Z,98578.00
2022-10-26T22:15:10.441Z,98586.00
2022-10-26T22:19:11.501Z,98582.00
2022-10-26T22:23:12.501Z,98591.00
2022-10-26T22:27:13.553Z,98587.00
2022-10-26T22:31:17.688Z,98595.00
2022-10-26T22:35:28.990Z,98589.00
2022-10-26T22:39:21.638Z,98589.00
2022-10-26T22:43:23.043Z,98600.00
2022-10-26T22:47:24.080Z,98608.00
2022-10-26T22:51:28.944Z,98609.00
2022-10-26T22:55:30.004Z,98607.00
2022-10-26T22:59:31.283Z,98604.00
2022-10-26T23:03:32.934Z,98614.00
2022-10-26T23:07:33.994Z,98611.00
2022-10-26T23:11:35.273Z,98610.00
2022-10-26T23:15:36.331Z,98600.00
2022-10-26T23:19:37.400Z,98613.00
2022-10-26T23:23:39.370Z,98617.00
2022-10-26T23:27:41.771Z,98625.00
2022-10-26T23:31:42.792Z,98628.00
2022-10-26T23:35:43.879Z,98620.00
2022-10-26T23:39:45.272Z,98622.00
2022-10-26T23:43:46.678Z,98619.00
2022-10-26T23:47:48.367Z,98622.00
2022-10-26T23:51:49.906Z,98619.00
2022-10-26T23:55:51.967Z,98621.00
2022-10-26T23:59:53.137Z,98617.00
