createdAt,value
2018-09-11T00:00:48.655Z,0.00
2018-09-11T00:01:48.399Z,0.00
2018-09-11T00:02:48.383Z,0.00
2018-09-11T00:03:48.705Z,0.00
2018-09-11T00:04:48.327Z,0.00
2018-09-11T00:05:48.270Z,0.00
2018-09-11T00:06:48.243Z,0.00
2018-09-11T00:07:48.225Z,0.00
2018-09-11T00:08:48.198Z,0.00
2018-09-11T00:09:48.307Z,0.00
2018-09-11T00:10:48.141Z,0.00
2018-09-11T00:11:48.101Z,0.00
2018-09-11T00:12:48.058Z,0.00
2018-09-11T00:13:48.030Z,0.00
2018-09-11T00:15:47.974Z,0.00
2018-09-11T00:16:47.956Z,0.00
2018-09-11T00:17:47.919Z,0.00
2018-09-11T00:18:47.868Z,0.00
2018-09-11T00:19:47.855Z,0.00
2018-09-11T00:20:48.079Z,0.00
2018-09-11T00:21:47.789Z,0.00
2018-09-11T00:22:47.751Z,0.00
2018-09-11T00:23:47.734Z,0.00
2018-09-11T00:24:47.688Z,0.00
2018-09-11T00:25:48.007Z,0.00
2018-09-11T00:26:47.623Z,0.00
2018-09-11T00:27:47.596Z,0.00
2018-09-11T00:28:47.574Z,0.00
2018-09-11T00:29:47.579Z,0.00
2018-09-11T00:30:47.562Z,0.00
2018-09-11T00:31:47.481Z,0.00
2018-09-11T00:32:47.434Z,0.00
2018-09-11T00:33:47.436Z,0.00
2018-09-11T00:34:47.379Z,0.00
2018-09-11T00:35:47.346Z,0.00
2018-09-11T00:37:47.285Z,0.00
2018-09-11T00:38:47.269Z,0.00
2018-09-11T00:39:47.220Z,0.00
2018-09-11T00:40:47.195Z,0.00
2018-09-11T00:41:47.202Z,0.00
2018-09-11T00:42:47.188Z,0.00
2018-09-11T00:43:47.111Z,0.00
2018-09-11T00:44:47.071Z,0.00
2018-09-11T00:45:47.045Z,0.00
2018-09-11T00:46:47.068Z,0.00
2018-09-11T00:47:46.975Z,0.00
2018-09-11T00:48:47.123Z,0.00
2018-09-11T00:49:46.907Z,0.00
2018-09-11T00:50:46.885Z,0.00
2018-09-11T00:51:46.918Z,0.00
2018-09-11T00:52:46.830Z,0.00
2018-09-11T00:53:46.795Z,0.00
2018-09-11T00:54:46.761Z,0.00
2018-09-11T00:55:46.727Z,0.00
2018-09-11T00:56:46.757Z,0.00
2018-09-11T00:57:46.669Z,0.00
2018-09-11T00:58:46.663Z,0.00
2018-09-11T00:59:46.748Z,0.00
2018-09-11T01:00:46.593Z,0.00
2018-09-11T01:01:46.551Z,0.00
2018-09-11T01:02:46.520Z,0.00
2018-09-11T01:03:46.472Z,0.00
2018-09-11T01:04:46.443Z,0.00
2018-09-11T01:05:46.408Z,0.00
2018-09-11T01:06:46.429Z,0.00
2018-09-11T01:07:46.357Z,0.00
2018-09-11T01:08:46.318Z,0.00
2018-09-11T01:09:46.313Z,0.00
2018-09-11T01:10:46.262Z,0.00
2018-09-11T01:11:46.227Z,0.00
2018-09-11T01:12:46.196Z,0.00
2018-09-11T01:13:46.166Z,0.00
2018-09-11T01:14:46.124Z,0.00
2018-09-11T01:15:46.109Z,0.00
2018-09-11T01:16:46.073Z,0.00
2018-09-11T01:17:46.037Z,0.00
2018-09-11T01:18:46.008Z,0.00
2018-09-11T01:19:45.987Z,0.00
2018-09-11T01:20:45.942Z,0.00
2018-09-11T01:21:45.945Z,0.00
2018-09-11T01:22:45.882Z,0.00
2018-09-11T01:23:45.903Z,0.00
2018-09-11T01:24:45.819Z,0.00
2018-09-11T01:25:45.783Z,0.00
2018-09-11T01:26:45.748Z,0.00
2018-09-11T01:27:45.790Z,0.00
2018-09-11T01:28:45.716Z,0.00
2018-09-11T01:29:45.655Z,0.00
2018-09-11T01:30:45.625Z,0.00
2018-09-11T01:31:45.616Z,0.00
2018-09-11T01:32:45.571Z,0.00
2018-09-11T01:33:45.541Z,0.00
2018-09-11T01:34:45.507Z,0.00
2018-09-11T01:35:45.479Z,0.00
2018-09-11T01:36:45.450Z,0.00
2018-09-11T01:37:45.422Z,0.00
2018-09-11T01:38:45.382Z,0.00
2018-09-11T01:39:45.604Z,0.00
2018-09-11T01:40:45.313Z,0.00
2018-09-11T01:41:45.281Z,0.00
2018-09-11T01:42:45.273Z,0.00
2018-09-11T01:43:45.220Z,0.00
2018-09-11T01:44:45.192Z,0.00
2018-09-11T01:45:45.174Z,0.00
2018-09-11T01:46:45.131Z,0.00
2018-09-11T01:47:45.120Z,0.00
2018-09-11T01:48:45.084Z,0.00
2018-09-11T01:49:45.049Z,0.00
2018-09-11T01:50:45.027Z,0.00
2018-09-11T01:51:44.978Z,0.00
2018-09-11T01:52:44.958Z,0.00
2018-09-11T01:53:44.913Z,0.00
2018-09-11T01:54:44.950Z,0.00
2018-09-11T01:55:45.198Z,0.00
2018-09-11T01:56:44.829Z,0.00
2018-09-11T01:57:44.783Z,0.00
2018-09-11T01:58:44.746Z,0.00
2018-09-11T01:59:44.732Z,0.00
2018-09-11T02:00:44.694Z,0.00
2018-09-11T02:01:44.653Z,0.00
2018-09-11T02:02:44.624Z,0.00
2018-09-11T02:03:44.603Z,0.00
2018-09-11T02:04:44.563Z,0.00
2018-09-11T02:05:44.549Z,0.00
2018-09-11T02:06:44.908Z,0.00
2018-09-11T02:07:44.468Z,0.00
2018-09-11T02:08:44.432Z,0.00
2018-09-11T02:09:44.410Z,0.00
2018-09-11T02:10:44.396Z,0.00
2018-09-11T02:11:44.340Z,0.00
2018-09-11T02:12:44.678Z,0.00
2018-09-11T02:13:44.286Z,0.00
2018-09-11T02:14:44.244Z,0.00
2018-09-11T02:15:44.216Z,0.00
2018-09-11T02:16:44.185Z,0.00
2018-09-11T02:17:44.152Z,0.00
2018-09-11T02:18:44.289Z,0.00
2018-09-11T02:19:44.099Z,0.00
2018-09-11T02:20:44.055Z,0.00
2018-09-11T02:21:44.045Z,0.00
2018-09-11T02:22:43.992Z,0.00
2018-09-11T02:23:43.956Z,0.00
2018-09-11T02:24:44.335Z,0.00
2018-09-11T02:25:43.891Z,0.00
2018-09-11T02:26:43.864Z,0.00
2018-09-11T02:27:43.847Z,0.00
2018-09-11T02:28:43.807Z,0.00
2018-09-11T02:29:43.987Z,0.00
2018-09-11T02:30:43.740Z,0.00
2018-09-11T02:31:43.711Z,0.00
2018-09-11T02:32:43.684Z,0.00
2018-09-11T02:33:43.643Z,0.00
2018-09-11T02:34:43.610Z,0.00
2018-09-11T02:35:43.900Z,0.00
2018-09-11T02:36:43.544Z,0.00
2018-09-11T02:37:43.537Z,0.00
2018-09-11T02:38:43.485Z,0.00
2018-09-11T02:39:43.448Z,0.00
2018-09-11T02:40:43.450Z,0.00
2018-09-11T02:41:43.391Z,0.00
2018-09-11T02:42:43.358Z,0.00
2018-09-11T02:43:43.331Z,0.00
2018-09-11T02:44:43.289Z,0.00
2018-09-11T02:45:43.268Z,0.00
2018-09-11T02:46:43.225Z,0.00
2018-09-11T02:47:43.193Z,0.00
2018-09-11T02:48:43.161Z,0.00
2018-09-11T02:49:43.130Z,0.00
2018-09-11T02:50:43.103Z,0.00
2018-09-11T02:51:43.076Z,0.00
2018-09-11T02:52:43.043Z,0.00
2018-09-11T02:53:42.997Z,0.00
2018-09-11T02:54:43.009Z,0.00
2018-09-11T02:55:42.950Z,0.00
2018-09-11T02:56:42.912Z,0.00
2018-09-11T02:57:42.888Z,0.00
2018-09-11T02:58:42.856Z,0.00
2018-09-11T02:59:42.826Z,0.00
2018-09-11T03:00:42.778Z,0.00
2018-09-11T03:01:42.762Z,0.00
2018-09-11T03:02:42.726Z,0.00
2018-09-11T03:03:42.686Z,0.00
2018-09-11T03:04:42.656Z,0.00
2018-09-11T03:05:42.634Z,0.00
2018-09-11T03:06:42.588Z,0.00
2018-09-11T03:07:42.756Z,0.00
2018-09-11T03:08:42.520Z,0.00
2018-09-11T03:09:42.511Z,0.00
2018-09-11T03:10:42.469Z,0.00
2018-09-11T03:11:42.431Z,0.00
2018-09-11T03:12:42.395Z,0.00
2018-09-11T03:13:42.516Z,0.00
2018-09-11T03:14:42.327Z,0.00
2018-09-11T03:15:42.335Z,0.00
2018-09-11T03:16:42.260Z,0.00
2018-09-11T03:17:42.252Z,0.00
2018-09-11T03:18:42.207Z,0.00
2018-09-11T03:19:42.168Z,0.00
2018-09-11T03:20:42.134Z,0.00
2018-09-11T03:21:42.105Z,0.00
2018-09-11T03:22:42.075Z,0.00
2018-09-11T03:23:42.046Z,0.00
2018-09-11T03:24:42.023Z,0.00
2018-09-11T03:25:41.971Z,0.00
2018-09-11T03:26:41.963Z,0.00
2018-09-11T03:27:41.919Z,0.00
2018-09-11T03:28:41.879Z,0.00
2018-09-11T03:29:41.851Z,0.00
2018-09-11T03:30:41.814Z,0.00
2018-09-11T03:31:41.785Z,0.00
2018-09-11T03:32:41.757Z,0.00
2018-09-11T03:34:41.683Z,0.00
2018-09-11T03:35:41.656Z,0.00
2018-09-11T03:36:41.629Z,0.00
2018-09-11T03:37:41.589Z,0.00
2018-09-11T03:38:41.558Z,0.00
2018-09-11T03:39:41.526Z,0.00
2018-09-11T03:40:41.505Z,0.00
2018-09-11T03:41:41.456Z,0.00
2018-09-11T03:42:41.428Z,0.00
2018-09-11T03:43:41.396Z,0.00
2018-09-11T03:44:41.370Z,0.00
2018-09-11T03:45:41.333Z,0.00
2018-09-11T03:46:41.297Z,0.00
2018-09-11T03:47:41.268Z,0.00
2018-09-11T03:48:41.243Z,0.00
2018-09-11T03:49:41.204Z,0.00
2018-09-11T03:51:41.137Z,0.00
2018-09-11T03:52:41.143Z,0.00
2018-09-11T03:53:41.072Z,0.00
2018-09-11T03:54:41.039Z,0.00
2018-09-11T03:55:41.022Z,0.00
2018-09-11T03:56:40.974Z,0.00
2018-09-11T03:57:40.948Z,0.00
2018-09-11T03:58:40.914Z,0.00
2018-09-11T04:00:40.850Z,0.00
2018-09-11T04:01:40.817Z,0.00
2018-09-11T04:02:40.790Z,0.00
2018-09-11T04:03:40.751Z,0.00
2018-09-11T04:04:40.717Z,0.00
2018-09-11T04:05:40.686Z,0.00
2018-09-11T04:06:40.657Z,0.00
2018-09-11T04:07:40.620Z,0.00
2018-09-11T04:08:40.589Z,0.00
2018-09-11T04:09:40.590Z,0.00
2018-09-11T04:10:40.536Z,0.00
2018-09-11T04:11:40.611Z,0.00
2018-09-11T04:12:40.460Z,0.00
2018-09-11T04:13:40.426Z,0.00
2018-09-11T04:14:40.391Z,0.00
2018-09-11T04:15:40.362Z,0.00
2018-09-11T04:16:40.329Z,0.00
2018-09-11T04:17:40.294Z,0.00
2018-09-11T04:18:40.271Z,0.00
2018-09-11T04:19:40.238Z,0.00
2018-09-11T04:20:40.197Z,0.00
2018-09-11T04:21:40.169Z,0.00
2018-09-11T04:22:40.142Z,0.00
2018-09-11T04:23:40.109Z,0.00
2018-09-11T04:24:40.068Z,0.00
2018-09-11T04:25:40.080Z,0.00
2018-09-11T04:26:40.002Z,0.00
2018-09-11T04:27:40.023Z,0.00
2018-09-11T04:28:39.937Z,0.00
2018-09-11T04:29:39.910Z,0.00
2018-09-11T04:30:39.913Z,0.00
2018-09-11T04:31:39.841Z,0.00
2018-09-11T04:32:39.812Z,0.00
2018-09-11T04:33:39.774Z,0.00
2018-09-11T04:34:39.747Z,0.00
2018-09-11T04:35:39.718Z,0.00
2018-09-11T04:36:39.684Z,0.00
2018-09-11T04:37:39.654Z,0.00
2018-09-11T04:38:39.616Z,0.00
2018-09-11T04:39:39.582Z,0.00
2018-09-11T04:40:39.585Z,0.00
2018-09-11T04:41:39.518Z,0.00
2018-09-11T04:42:39.841Z,0.00
2018-09-11T04:43:39.456Z,0.00
2018-09-11T04:44:39.417Z,0.00
2018-09-11T04:45:39.403Z,0.00
2018-09-11T04:46:39.352Z,0.00
2018-09-11T04:47:39.319Z,0.00
2018-09-11T04:48:39.504Z,0.00
2018-09-11T04:49:39.257Z,0.00
2018-09-11T04:50:39.226Z,0.00
2018-09-11T04:51:39.195Z,0.00
2018-09-11T04:52:39.162Z,0.00
2018-09-11T04:53:39.135Z,0.00
2018-09-11T04:54:39.105Z,0.00
2018-09-11T04:55:39.061Z,0.00
2018-09-11T04:56:39.026Z,0.00
2018-09-11T04:57:39.005Z,0.00
2018-09-11T04:58:38.963Z,0.00
2018-09-11T04:59:38.932Z,0.00
2018-09-11T05:00:38.895Z,0.00
2018-09-11T05:01:38.863Z,0.00
2018-09-11T05:02:38.838Z,0.00
2018-09-11T05:03:38.798Z,0.00
2018-09-11T05:04:38.799Z,0.00
2018-09-11T05:05:38.741Z,0.00
2018-09-11T05:06:38.711Z,0.00
2018-09-11T05:07:38.668Z,0.00
2018-09-11T05:08:38.637Z,0.00
2018-09-11T05:09:38.601Z,0.00
2018-09-11T05:10:38.568Z,0.00
2018-09-11T05:11:38.539Z,0.00
2018-09-11T05:12:38.504Z,0.00
2018-09-11T05:13:38.476Z,0.00
2018-09-11T05:14:38.636Z,0.00
2018-09-11T05:15:38.403Z,0.00
2018-09-11T05:16:38.376Z,0.00
2018-09-11T05:17:38.337Z,0.00
2018-09-11T05:18:38.313Z,0.00
2018-09-11T05:19:38.276Z,0.00
2018-09-11T05:20:38.245Z,0.00
2018-09-11T05:21:38.218Z,0.00
2018-09-11T05:22:38.179Z,0.00
2018-09-11T05:23:38.144Z,0.00
2018-09-11T05:24:38.110Z,0.00
2018-09-11T05:25:38.077Z,0.00
2018-09-11T05:26:38.041Z,0.00
2018-09-11T05:27:38.012Z,0.00
2018-09-11T05:28:37.986Z,0.00
2018-09-11T05:29:37.942Z,0.00
2018-09-11T05:30:37.909Z,0.00
2018-09-11T05:31:37.875Z,0.00
2018-09-11T05:32:37.844Z,0.00
2018-09-11T05:33:37.818Z,0.00
2018-09-11T05:34:37.779Z,0.00
2018-09-11T05:35:37.748Z,0.00
2018-09-11T05:36:37.715Z,0.00
2018-09-11T05:37:37.689Z,0.00
2018-09-11T05:38:37.646Z,0.00
2018-09-11T05:39:37.613Z,0.00
2018-09-11T05:40:37.594Z,0.00
2018-09-11T05:41:37.547Z,0.00
2018-09-11T05:42:37.519Z,0.00
2018-09-11T05:43:37.509Z,0.00
2018-09-11T05:44:37.449Z,0.00
2018-09-11T05:45:37.416Z,0.00
2018-09-11T05:46:37.393Z,0.00
2018-09-11T05:47:37.356Z,0.00
2018-09-11T05:48:37.324Z,0.00
2018-09-11T05:49:37.291Z,0.00
2018-09-11T05:50:37.252Z,0.00
2018-09-11T05:51:37.223Z,0.00
2018-09-11T05:52:37.187Z,0.00
2018-09-11T05:53:37.161Z,0.00
2018-09-11T05:54:37.118Z,0.00
2018-09-11T05:55:37.087Z,0.00
2018-09-11T05:56:37.055Z,0.00
2018-09-11T05:57:37.029Z,0.00
2018-09-11T05:58:37.004Z,0.00
2018-09-11T05:59:36.996Z,0.00
2018-09-11T06:00:36.926Z,0.00
2018-09-11T06:01:36.887Z,0.00
2018-09-11T06:02:36.850Z,0.00
2018-09-11T06:03:36.820Z,0.00
2018-09-11T06:04:36.788Z,0.00
2018-09-11T06:05:36.758Z,0.00
2018-09-11T06:06:36.722Z,0.00
2018-09-11T06:07:36.693Z,0.00
2018-09-11T06:08:36.659Z,0.00
2018-09-11T06:09:36.622Z,0.00
2018-09-11T06:10:36.594Z,0.00
2018-09-11T06:11:36.559Z,0.00
2018-09-11T06:12:36.774Z,0.00
2018-09-11T06:13:36.489Z,0.00
2018-09-11T06:14:36.457Z,0.00
2018-09-11T06:15:36.421Z,0.00
2018-09-11T06:16:36.389Z,0.00
2018-09-11T06:17:36.357Z,0.00
2018-09-11T06:18:36.324Z,0.00
2018-09-11T06:19:36.292Z,0.00
2018-09-11T06:20:36.264Z,0.00
2018-09-11T06:21:36.226Z,0.00
2018-09-11T06:22:36.190Z,0.00
2018-09-11T06:23:36.157Z,0.00
2018-09-11T06:24:36.275Z,0.00
2018-09-11T06:25:36.118Z,0.00
2018-09-11T06:26:36.060Z,0.00
2018-09-11T06:27:36.025Z,0.00
2018-09-11T06:28:35.998Z,0.00
2018-09-11T06:29:36.310Z,0.00
2018-09-11T06:30:35.931Z,0.00
2018-09-11T06:31:35.893Z,0.00
2018-09-11T06:32:35.857Z,0.00
2018-09-11T06:33:35.827Z,0.00
2018-09-11T06:34:35.797Z,0.00
2018-09-11T06:35:35.826Z,0.00
2018-09-11T06:36:35.730Z,0.00
2018-09-11T06:37:35.700Z,0.00
2018-09-11T06:38:35.662Z,0.00
2018-09-11T06:39:35.627Z,0.00
2018-09-11T06:40:35.599Z,0.00
2018-09-11T06:41:35.566Z,0.00
2018-09-11T06:42:35.527Z,0.00
2018-09-11T06:43:35.496Z,0.00
2018-09-11T06:44:35.515Z,0.00
2018-09-11T06:45:35.442Z,0.00
2018-09-11T06:46:35.395Z,0.00
2018-09-11T06:47:35.371Z,0.00
2018-09-11T06:48:35.334Z,0.00
2018-09-11T06:49:35.297Z,0.00
2018-09-11T06:50:35.262Z,0.00
2018-09-11T06:51:35.229Z,0.00
2018-09-11T06:52:35.200Z,0.00
2018-09-11T06:53:35.163Z,0.00
2018-09-11T06:54:35.203Z,0.00
2018-09-11T06:55:35.102Z,0.00
2018-09-11T06:56:35.063Z,0.00
2018-09-11T06:57:35.031Z,0.00
2018-09-11T06:58:35.003Z,0.00
2018-09-11T06:59:34.961Z,0.00
2018-09-11T07:00:35.050Z,0.00
2018-09-11T07:01:34.900Z,0.00
2018-09-11T07:02:34.869Z,0.00
2018-09-11T07:03:34.829Z,0.00
2018-09-11T07:04:34.802Z,0.00
2018-09-11T07:05:34.763Z,0.00
2018-09-11T07:06:34.730Z,0.00
2018-09-11T07:07:34.695Z,0.00
2018-09-11T07:08:34.669Z,0.00
2018-09-11T07:09:34.630Z,0.00
2018-09-11T07:10:34.605Z,0.00
2018-09-11T07:11:34.765Z,0.00
2018-09-11T07:12:34.535Z,0.00
2018-09-11T07:13:34.499Z,0.00
2018-09-11T07:14:34.509Z,0.00
2018-09-11T07:15:34.440Z,0.00
2018-09-11T07:16:34.396Z,0.00
2018-09-11T07:17:34.565Z,0.00
2018-09-11T07:18:34.330Z,0.00
2018-09-11T07:19:34.382Z,0.00
2018-09-11T07:20:34.304Z,0.00
2018-09-11T07:21:34.234Z,0.00
2018-09-11T07:22:34.206Z,0.00
2018-09-11T07:23:34.175Z,0.00
2018-09-11T07:24:34.137Z,0.00
2018-09-11T07:25:34.095Z,0.00
2018-09-11T07:26:34.062Z,0.00
2018-09-11T07:27:34.030Z,0.00
2018-09-11T07:28:34.055Z,0.00
2018-09-11T07:29:33.965Z,0.00
2018-09-11T07:30:33.931Z,0.00
2018-09-11T07:31:33.901Z,0.00
2018-09-11T07:32:33.990Z,0.00
2018-09-11T07:33:33.831Z,0.00
2018-09-11T07:34:33.811Z,0.00
2018-09-11T07:35:33.767Z,0.00
2018-09-11T07:36:33.730Z,0.00
2018-09-11T07:37:33.700Z,0.00
2018-09-11T07:38:33.673Z,0.00
2018-09-11T07:39:33.634Z,0.00
2018-09-11T07:40:33.596Z,0.00
2018-09-11T07:41:33.567Z,0.00
2018-09-11T07:42:33.534Z,0.00
2018-09-11T07:43:33.748Z,0.00
2018-09-11T07:44:33.467Z,0.00
2018-09-11T07:45:33.517Z,0.00
2018-09-11T07:46:33.407Z,0.00
2018-09-11T07:47:33.362Z,0.00
2018-09-11T07:48:33.328Z,0.00
2018-09-11T07:49:33.500Z,0.00
2018-09-11T07:50:33.267Z,0.00
2018-09-11T07:51:33.232Z,0.00
2018-09-11T07:52:33.252Z,0.00
2018-09-11T07:53:33.173Z,0.00
2018-09-11T07:54:33.130Z,0.00
2018-09-11T07:55:33.093Z,0.00
2018-09-11T07:56:33.059Z,0.00
2018-09-11T07:57:33.098Z,0.00
2018-09-11T07:58:32.993Z,0.00
2018-09-11T07:59:32.961Z,0.00
2018-09-11T08:00:32.925Z,0.00
2018-09-11T08:01:33.011Z,0.00
2018-09-11T08:02:32.871Z,0.00
2018-09-11T08:03:32.840Z,0.00
2018-09-11T08:04:32.795Z,0.00
2018-09-11T08:05:32.758Z,0.00
2018-09-11T08:06:32.751Z,0.00
2018-09-11T08:07:32.690Z,0.00
2018-09-11T08:08:32.657Z,0.00
2018-09-11T08:09:32.629Z,0.00
2018-09-11T08:10:32.591Z,0.00
2018-09-11T08:11:32.560Z,0.00
2018-09-11T08:12:32.526Z,0.00
2018-09-11T08:13:32.491Z,0.00
2018-09-11T08:14:32.464Z,0.00
2018-09-11T08:15:32.723Z,0.00
2018-09-11T08:16:32.416Z,0.00
2018-09-11T08:17:32.369Z,0.00
2018-09-11T08:18:32.323Z,0.00
2018-09-11T08:19:32.297Z,0.00
2018-09-11T08:20:32.260Z,0.00
2018-09-11T08:21:32.430Z,0.00
2018-09-11T08:22:32.198Z,0.00
2018-09-11T08:23:32.164Z,0.00
2018-09-11T08:24:32.124Z,0.00
2018-09-11T08:25:32.092Z,0.00
2018-09-11T08:26:32.460Z,0.00
2018-09-11T08:27:32.031Z,0.00
2018-09-11T08:28:31.999Z,0.00
2018-09-11T08:29:31.955Z,0.00
2018-09-11T08:30:31.934Z,0.00
2018-09-11T08:31:32.040Z,0.00
2018-09-11T08:32:31.855Z,0.00
2018-09-11T08:33:31.821Z,0.00
2018-09-11T08:34:31.811Z,0.00
2018-09-11T08:35:31.759Z,0.00
2018-09-11T08:36:31.720Z,0.00
2018-09-11T08:37:31.685Z,0.00
2018-09-11T08:38:31.652Z,0.00
2018-09-11T08:39:31.623Z,0.00
2018-09-11T08:40:31.583Z,0.00
2018-09-11T08:41:31.557Z,0.00
2018-09-11T08:42:31.767Z,0.00
2018-09-11T08:43:31.485Z,0.00
2018-09-11T08:44:31.462Z,0.00
2018-09-11T08:45:31.416Z,0.00
2018-09-11T08:46:31.418Z,0.00
2018-09-11T08:47:31.349Z,0.00
2018-09-11T08:48:31.322Z,0.00
2018-09-11T08:49:31.290Z,0.00
2018-09-11T08:50:31.251Z,0.00
2018-09-11T08:51:31.217Z,0.00
2018-09-11T08:52:31.266Z,0.00
2018-09-11T08:53:31.150Z,0.00
2018-09-11T08:54:31.118Z,0.00
2018-09-11T08:55:31.081Z,0.00
2018-09-11T08:56:31.055Z,0.00
2018-09-11T08:57:31.011Z,0.00
2018-09-11T08:58:31.000Z,0.00
2018-09-11T08:59:30.953Z,0.00
2018-09-11T09:00:30.916Z,0.00
2018-09-11T09:01:30.885Z,0.00
2018-09-11T09:02:30.891Z,0.00
2018-09-11T09:03:30.812Z,0.00
2018-09-11T09:04:30.780Z,0.00
2018-09-11T09:05:30.745Z,0.00
2018-09-11T09:06:30.713Z,0.00
2018-09-11T09:07:30.696Z,0.00
2018-09-11T09:08:30.655Z,0.00
2018-09-11T09:09:30.712Z,0.00
2018-09-11T09:10:30.578Z,0.00
2018-09-11T09:11:30.542Z,0.00
2018-09-11T09:12:30.509Z,4.00
2018-09-11T09:13:30.491Z,4.00
2018-09-11T09:14:30.457Z,0.00
2018-09-11T09:15:30.850Z,0.00
2018-09-11T09:16:30.372Z,4.00
2018-09-11T09:17:30.344Z,4.00
2018-09-11T09:18:30.307Z,4.00
2018-09-11T09:19:30.274Z,0.00
2018-09-11T09:20:30.252Z,4.00
2018-09-11T09:21:30.310Z,4.00
2018-09-11T09:22:30.173Z,4.00
2018-09-11T09:23:30.143Z,4.00
2018-09-11T09:24:30.107Z,4.00
2018-09-11T09:25:30.073Z,4.00
2018-09-11T09:26:30.037Z,8.00
2018-09-11T09:27:30.014Z,8.00
2018-09-11T09:28:29.969Z,8.00
2018-09-11T09:29:29.934Z,8.00
2018-09-11T09:30:29.901Z,12.00
2018-09-11T09:31:29.868Z,12.00
2018-09-11T09:32:29.836Z,12.00
2018-09-11T09:33:29.802Z,16.00
2018-09-11T09:34:29.769Z,16.00
2018-09-11T09:35:29.771Z,16.00
2018-09-11T09:36:29.767Z,16.00
2018-09-11T09:37:29.972Z,12.00
2018-09-11T09:38:29.634Z,16.00
2018-09-11T09:39:29.603Z,12.00
2018-09-11T09:40:29.568Z,12.00
2018-09-11T09:41:29.530Z,12.00
2018-09-11T09:42:29.509Z,12.00
2018-09-11T09:43:29.672Z,20.00
2018-09-11T09:44:29.459Z,12.00
2018-09-11T09:45:29.417Z,12.00
2018-09-11T09:46:29.366Z,12.00
2018-09-11T09:47:29.328Z,16.00
2018-09-11T09:48:29.515Z,16.00
2018-09-11T09:49:29.266Z,16.00
2018-09-11T09:50:29.226Z,16.00
2018-09-11T09:51:29.196Z,12.00
2018-09-11T09:52:29.164Z,16.00
2018-09-11T09:53:29.129Z,12.00
2018-09-11T09:54:29.094Z,16.00
2018-09-11T09:55:29.062Z,16.00
2018-09-11T09:56:29.032Z,20.00
2018-09-11T09:57:28.994Z,24.00
2018-09-11T09:58:28.958Z,20.00
2018-09-11T09:59:28.924Z,20.00
2018-09-11T10:00:28.897Z,20.00
2018-09-11T10:01:28.858Z,20.00
2018-09-11T10:02:28.824Z,16.00
2018-09-11T10:03:28.890Z,20.00
2018-09-11T10:04:28.769Z,12.00
2018-09-11T10:05:28.732Z,12.00
2018-09-11T10:06:28.689Z,16.00
2018-09-11T10:07:28.672Z,20.00
2018-09-11T10:08:28.623Z,16.00
2018-09-11T10:09:28.686Z,16.00
2018-09-11T10:10:28.562Z,20.00
2018-09-11T10:11:28.520Z,24.00
2018-09-11T10:12:28.493Z,24.00
2018-09-11T10:13:28.452Z,24.00
2018-09-11T10:14:28.425Z,28.00
2018-09-11T10:15:28.388Z,24.00
2018-09-11T10:16:28.355Z,28.00
2018-09-11T10:17:28.321Z,24.00
2018-09-11T10:18:28.285Z,24.00
2018-09-11T10:19:28.257Z,24.00
2018-09-11T10:20:28.229Z,20.00
2018-09-11T10:21:28.186Z,20.00
2018-09-11T10:22:28.153Z,16.00
2018-09-11T10:23:28.118Z,16.00
2018-09-11T10:24:28.088Z,20.00
2018-09-11T10:25:28.050Z,20.00
2018-09-11T10:26:28.027Z,20.00
2018-09-11T10:27:28.019Z,24.00
2018-09-11T10:28:27.949Z,24.00
2018-09-11T10:29:27.927Z,24.00
2018-09-11T10:30:27.893Z,24.00
2018-09-11T10:31:27.859Z,24.00
2018-09-11T10:32:27.819Z,32.00
2018-09-11T10:33:27.790Z,28.00
2018-09-11T10:34:27.757Z,28.00
2018-09-11T10:35:27.868Z,28.00
2018-09-11T10:36:27.685Z,28.00
2018-09-11T10:37:27.665Z,32.00
2018-09-11T10:38:27.626Z,28.00
2018-09-11T10:39:27.623Z,32.00
2018-09-11T10:40:27.552Z,28.00
2018-09-11T10:41:27.719Z,28.00
2018-09-11T10:42:27.488Z,28.00
2018-09-11T10:43:27.453Z,24.00
2018-09-11T10:44:27.424Z,20.00
2018-09-11T10:45:27.385Z,24.00
2018-09-11T10:46:27.378Z,24.00
2018-09-11T10:47:27.326Z,16.00
2018-09-11T10:48:27.290Z,20.00
2018-09-11T10:49:27.257Z,20.00
2018-09-11T10:50:27.226Z,20.00
2018-09-11T10:51:27.184Z,24.00
2018-09-11T10:52:27.163Z,24.00
2018-09-11T10:53:27.123Z,20.00
2018-09-11T10:54:27.091Z,24.00
2018-09-11T10:55:27.069Z,24.00
2018-09-11T10:56:27.022Z,24.00
2018-09-11T10:57:27.004Z,20.00
2018-09-11T10:58:27.005Z,20.00
2018-09-11T10:59:27.038Z,16.00
2018-09-11T11:00:26.901Z,20.00
2018-09-11T11:01:26.857Z,16.00
2018-09-11T11:02:26.833Z,16.00
2018-09-11T11:03:26.795Z,16.00
2018-09-11T11:04:26.777Z,20.00
2018-09-11T11:05:26.738Z,24.00
2018-09-11T11:06:26.734Z,20.00
2018-09-11T11:07:26.670Z,20.00
2018-09-11T11:08:26.640Z,24.00
2018-09-11T11:09:26.606Z,24.00
2018-09-11T11:10:26.785Z,32.00
2018-09-11T11:11:26.550Z,32.00
2018-09-11T11:12:26.669Z,36.00
2018-09-11T11:13:26.488Z,32.00
2018-09-11T11:14:26.427Z,28.00
2018-09-11T11:15:26.403Z,28.00
2018-09-11T11:16:26.376Z,24.00
2018-09-11T11:17:26.362Z,32.00
2018-09-11T11:18:26.302Z,32.00
2018-09-11T11:19:26.283Z,44.00
2018-09-11T11:20:26.288Z,36.00
2018-09-11T11:21:26.210Z,28.00
2018-09-11T11:22:26.380Z,28.00
2018-09-11T11:23:26.146Z,24.00
2018-09-11T11:24:26.110Z,24.00
2018-09-11T11:25:26.078Z,24.00
2018-09-11T11:26:26.239Z,24.00
2018-09-11T11:27:26.259Z,24.00
2018-09-11T11:28:25.968Z,24.00
2018-09-11T11:29:25.943Z,24.00
2018-09-11T11:30:25.922Z,28.00
2018-09-11T11:31:26.183Z,24.00
2018-09-11T11:32:25.872Z,32.00
2018-09-11T11:33:25.826Z,24.00
2018-09-11T11:34:25.773Z,16.00
2018-09-11T11:35:25.738Z,24.00
2018-09-11T11:36:25.818Z,20.00
2018-09-11T11:37:26.097Z,16.00
2018-09-11T11:38:25.659Z,16.00
2018-09-11T11:39:25.613Z,32.00
2018-09-11T11:40:25.609Z,24.00
2018-09-11T11:41:25.576Z,20.00
2018-09-11T11:42:25.591Z,32.00
2018-09-11T11:43:25.481Z,32.00
2018-09-11T11:44:25.463Z,28.00
2018-09-11T11:45:25.435Z,24.00
2018-09-11T11:46:25.386Z,32.00
2018-09-11T11:47:25.374Z,8256.00
2018-09-11T11:49:25.410Z,3528.00
2018-09-11T11:50:25.264Z,3728.00
2018-09-11T11:51:25.221Z,4312.00
2018-09-11T11:52:25.201Z,3276.00
2018-09-11T11:53:25.165Z,2936.00
2018-09-11T11:55:25.163Z,2452.00
2018-09-11T11:56:25.083Z,2280.00
2018-09-11T11:57:25.030Z,2216.00
2018-09-11T11:58:25.012Z,2180.00
2018-09-11T11:59:25.008Z,2336.00
2018-09-11T12:00:24.941Z,3512.00
2018-09-11T12:01:24.997Z,2584.00
2018-09-11T12:02:24.903Z,4712.00
2018-09-11T12:03:24.843Z,4880.00
2018-09-11T12:04:24.812Z,6892.00
2018-09-11T12:05:24.786Z,19584.00
2018-09-11T12:06:24.748Z,36032.00
2018-09-11T12:07:24.719Z,39104.00
2018-09-11T12:08:24.740Z,44032.00
2018-09-11T12:09:24.869Z,57376.00
2018-09-11T12:10:24.635Z,52576.00
2018-09-11T12:11:24.595Z,42272.00
2018-09-11T12:12:24.590Z,61216.00
2018-09-11T12:13:24.552Z,37792.00
2018-09-11T12:14:24.500Z,47712.00
2018-09-11T12:15:24.470Z,19616.00
2018-09-11T12:16:24.467Z,33728.00
2018-09-11T12:17:24.417Z,22816.00
2018-09-11T12:18:24.414Z,26272.00
2018-09-11T12:19:24.354Z,26336.00
2018-09-11T12:20:24.332Z,22688.00
2018-09-11T12:21:24.298Z,25344.00
2018-09-11T12:22:24.262Z,27904.00
2018-09-11T12:23:24.237Z,28320.00
2018-09-11T12:24:24.204Z,22304.00
2018-09-11T12:25:24.222Z,6780.00
2018-09-11T12:26:24.240Z,4500.00
2018-09-11T12:27:24.350Z,5816.00
2018-09-11T12:28:24.097Z,18528.00
2018-09-11T12:29:24.069Z,22400.00
2018-09-11T12:30:24.036Z,20000.00
2018-09-11T12:31:24.025Z,25632.00
2018-09-11T12:32:23.985Z,22560.00
2018-09-11T12:33:23.954Z,22752.00
2018-09-11T12:34:23.932Z,24768.00
2018-09-11T12:35:23.899Z,5372.00
2018-09-11T12:36:23.881Z,10120.00
2018-09-11T12:37:23.865Z,18080.00
2018-09-11T12:38:23.816Z,19008.00
2018-09-11T12:39:23.791Z,19296.00
2018-09-11T12:40:23.778Z,22816.00
2018-09-11T12:41:23.888Z,18176.00
2018-09-11T12:42:23.721Z,10240.00
2018-09-11T12:43:23.693Z,6972.00
2018-09-11T12:44:23.716Z,7524.00
2018-09-11T12:45:23.629Z,5020.00
2018-09-11T12:46:24.142Z,4564.00
2018-09-11T12:47:24.074Z,8668.00
2018-09-11T12:48:23.902Z,5612.00
2018-09-11T12:49:23.518Z,4936.00
2018-09-11T12:50:23.514Z,4216.00
2018-09-11T12:51:23.484Z,4256.00
2018-09-11T12:52:23.506Z,4344.00
2018-09-11T12:54:23.434Z,3440.00
2018-09-11T12:55:23.369Z,3044.00
2018-09-11T12:56:23.339Z,2768.00
2018-09-11T12:57:23.306Z,2728.00
2018-09-11T12:58:23.281Z,2596.00
2018-09-11T12:59:23.262Z,2852.00
2018-09-11T13:00:23.247Z,2792.00
2018-09-11T13:01:23.203Z,3176.00
2018-09-11T13:02:23.199Z,3148.00
2018-09-11T13:03:23.552Z,3420.00
2018-09-11T13:04:23.122Z,3552.00
2018-09-11T13:05:23.090Z,3900.00
2018-09-11T13:06:23.078Z,3112.00
2018-09-11T13:07:23.049Z,3580.00
2018-09-11T13:08:23.013Z,3188.00
2018-09-11T13:09:23.011Z,3608.00
2018-09-11T13:10:22.960Z,3820.00
2018-09-11T13:11:23.162Z,3172.00
2018-09-11T13:12:22.905Z,2868.00