createdAt,value
2023-03-05T00:01:55.569Z,9.68
2023-03-05T00:04:22.292Z,10.48
2023-03-05T00:06:48.685Z,9.88
2023-03-05T00:09:15.025Z,10.52
2023-03-05T00:11:41.398Z,10.50
2023-03-05T00:14:07.815Z,10.52
2023-03-05T00:16:34.261Z,10.30
2023-03-05T00:19:01.301Z,10.70
2023-03-05T00:21:34.590Z,10.70
2023-03-05T00:24:03.169Z,10.80
2023-03-05T00:26:30.591Z,11.02
2023-03-05T00:28:57.970Z,11.02
2023-03-05T00:31:30.378Z,10.77
2023-03-05T00:33:59.773Z,10.55
2023-03-05T00:36:26.696Z,11.93
2023-03-05T00:38:53.259Z,11.63
2023-03-05T00:41:19.693Z,12.80
2023-03-05T00:43:46.633Z,15.00
2023-03-05T00:46:13.021Z,16.10
2023-03-05T00:48:39.386Z,14.80
2023-03-05T00:51:05.955Z,15.85
2023-03-05T00:53:32.352Z,15.35
2023-03-05T00:55:59.245Z,16.08
2023-03-05T00:58:25.845Z,15.68
2023-03-05T01:00:52.302Z,15.70
2023-03-05T01:03:19.062Z,19.17
2023-03-05T01:05:45.663Z,22.30
2023-03-05T01:08:12.058Z,23.67
2023-03-05T01:10:38.742Z,22.80
2023-03-05T01:13:05.099Z,23.60
2023-03-05T01:15:31.691Z,23.55
2023-03-05T01:17:58.169Z,24.42
2023-03-05T01:20:24.606Z,24.63
2023-03-05T01:22:51.038Z,24.33
2023-03-05T01:25:17.727Z,24.30
2023-03-05T01:27:44.712Z,24.90
2023-03-05T01:30:13.012Z,25.15
2023-03-05T01:32:39.782Z,25.13
2023-03-05T01:35:07.323Z,24.55
2023-03-05T01:37:33.757Z,25.75
2023-03-05T01:40:00.200Z,25.60
2023-03-05T01:42:26.556Z,25.17
2023-03-05T01:45:02.995Z,25.48
2023-03-05T01:47:29.710Z,25.75
2023-03-05T01:49:56.849Z,25.40
2023-03-05T01:52:25.200Z,26.88
2023-03-05T01:54:55.784Z,28.15
2023-03-05T01:57:28.387Z,27.08
2023-03-05T02:00:00.226Z,27.23
2023-03-05T02:02:26.640Z,27.80
2023-03-05T02:04:59.202Z,28.63
2023-03-05T02:07:26.292Z,27.85
2023-03-05T02:09:52.998Z,27.88
2023-03-05T02:12:19.454Z,27.90
2023-03-05T02:14:48.846Z,28.92
2023-03-05T02:17:15.834Z,29.25
2023-03-05T02:19:55.731Z,28.05
2023-03-05T02:22:24.181Z,28.88
2023-03-05T02:24:51.283Z,28.60
2023-03-05T02:27:20.499Z,28.70
2023-03-05T02:29:46.857Z,28.67
2023-03-05T02:32:13.544Z,29.00
2023-03-05T02:34:41.775Z,29.60
2023-03-05T02:37:09.968Z,29.05
2023-03-05T02:39:36.474Z,29.55
2023-03-05T02:42:02.913Z,28.58
2023-03-05T02:44:29.280Z,28.88
2023-03-05T02:46:55.687Z,28.67
2023-03-05T02:49:22.037Z,28.60
2023-03-05T02:51:48.402Z,28.70
2023-03-05T02:54:14.864Z,29.02
2023-03-05T02:56:41.881Z,30.10
2023-03-05T02:59:09.538Z,28.85
2023-03-05T03:01:35.938Z,29.10
2023-03-05T03:04:02.340Z,28.85
2023-03-05T03:06:28.849Z,28.73
2023-03-05T03:08:55.307Z,28.77
2023-03-05T03:11:21.809Z,29.65
2023-03-05T03:13:48.176Z,29.95
2023-03-05T03:16:15.714Z,29.35
2023-03-05T03:18:42.540Z,29.30
2023-03-05T03:21:08.952Z,29.80
2023-03-05T03:23:35.647Z,30.35
2023-03-05T03:26:02.010Z,29.23
2023-03-05T03:28:28.374Z,29.38
2023-03-05T03:30:54.838Z,30.67
2023-03-05T03:33:21.229Z,30.42
2023-03-05T03:35:47.691Z,30.27
2023-03-05T03:38:14.245Z,29.42
2023-03-05T03:40:46.780Z,30.02
2023-03-05T03:43:13.128Z,30.58
2023-03-05T03:45:43.732Z,30.23
2023-03-05T03:48:11.180Z,29.75
2023-03-05T03:50:41.240Z,31.27
2023-03-05T03:53:08.227Z,31.17
2023-03-05T03:55:34.892Z,31.45
2023-03-05T03:58:01.532Z,31.17
2023-03-05T04:00:28.042Z,31.45
2023-03-05T04:02:54.432Z,31.15
2023-03-05T04:05:20.965Z,31.58
2023-03-05T04:07:47.351Z,31.98
2023-03-05T04:10:13.731Z,31.98
2023-03-05T04:12:43.021Z,29.98
2023-03-05T04:15:10.721Z,30.83
2023-03-05T04:17:37.102Z,30.30
2023-03-05T04:20:05.752Z,29.20
2023-03-05T04:22:32.086Z,29.50
2023-03-05T04:24:58.823Z,28.73
2023-03-05T04:27:25.364Z,28.52
2023-03-05T04:29:51.746Z,28.15
2023-03-05T04:32:23.094Z,28.63
2023-03-05T04:34:49.616Z,29.55
2023-03-05T04:37:15.976Z,27.83
2023-03-05T04:39:42.353Z,28.15
2023-03-05T04:42:10.415Z,28.20
2023-03-05T04:44:36.837Z,29.83
2023-03-05T04:47:03.258Z,28.88
2023-03-05T04:49:29.845Z,28.27
2023-03-05T04:51:57.574Z,27.90
2023-03-05T04:54:24.882Z,29.27
2023-03-05T04:56:51.237Z,28.35
2023-03-05T04:59:17.658Z,28.17
2023-03-05T05:01:43.993Z,28.48
2023-03-05T05:04:10.610Z,28.33
2023-03-05T05:06:36.968Z,28.88
2023-03-05T05:09:03.826Z,28.45
2023-03-05T05:11:30.183Z,29.15
2023-03-05T05:13:56.736Z,28.85
2023-03-05T05:16:23.181Z,29.02
2023-03-05T05:18:49.590Z,28.05
2023-03-05T05:21:17.580Z,28.80
2023-03-05T05:23:44.672Z,29.10
2023-03-05T05:26:14.240Z,28.50
2023-03-05T05:28:46.059Z,28.85
2023-03-05T05:31:15.235Z,27.92
2023-03-05T05:33:42.074Z,28.42
2023-03-05T05:36:11.975Z,28.13
2023-03-05T05:38:38.949Z,27.95
2023-03-05T05:41:07.852Z,28.00
2023-03-05T05:43:35.344Z,28.63
2023-03-05T05:46:03.704Z,27.33
2023-03-05T05:48:31.935Z,26.83
2023-03-05T05:50:58.878Z,26.70
2023-03-05T05:53:26.317Z,27.10
2023-03-05T05:55:52.698Z,27.88
2023-03-05T05:58:19.050Z,26.77
2023-03-05T06:00:45.735Z,26.88
2023-03-05T06:03:12.223Z,27.65
2023-03-05T06:05:38.634Z,26.02
2023-03-05T06:08:05.099Z,28.27
2023-03-05T06:10:31.705Z,27.67
2023-03-05T06:12:58.188Z,26.65
2023-03-05T06:15:24.561Z,25.65
2023-03-05T06:17:51.046Z,23.73
2023-03-05T06:20:17.593Z,22.90
2023-03-05T06:22:44.002Z,19.13
2023-03-05T06:25:10.861Z,18.70
2023-03-05T06:27:38.391Z,17.88
2023-03-05T06:30:06.538Z,17.02
2023-03-05T06:32:33.011Z,17.48
2023-03-05T06:34:59.487Z,16.15
2023-03-05T06:37:25.900Z,16.17
2023-03-05T06:39:52.310Z,14.25
2023-03-05T06:42:19.326Z,15.25
2023-03-05T06:44:48.761Z,14.73
2023-03-05T06:47:15.271Z,14.75
2023-03-05T06:49:41.628Z,13.77
2023-03-05T06:52:10.075Z,13.50
2023-03-05T06:54:36.468Z,13.63
2023-03-05T06:57:02.824Z,13.00
2023-03-05T06:59:29.222Z,12.93
2023-03-05T07:01:55.610Z,12.63
2023-03-05T07:04:24.079Z,13.13
2023-03-05T07:06:50.476Z,13.20
2023-03-05T07:09:16.978Z,13.52
2023-03-05T07:11:43.645Z,12.63
2023-03-05T07:14:10.031Z,12.30
2023-03-05T07:16:36.409Z,12.02
2023-03-05T07:19:05.468Z,12.02
2023-03-05T07:21:33.685Z,12.00
2023-03-05T07:24:02.332Z,11.50
2023-03-05T07:26:29.013Z,11.65
2023-03-05T07:28:56.505Z,11.27
2023-03-05T07:31:27.292Z,11.85
2023-03-05T07:33:54.186Z,11.18
2023-03-05T07:36:21.287Z,11.50
2023-03-05T07:38:47.670Z,11.10
2023-03-05T07:41:20.042Z,10.70
2023-03-05T07:43:47.732Z,10.82
2023-03-05T07:46:17.004Z,10.98
2023-03-05T07:48:43.760Z,11.30
2023-03-05T07:51:15.789Z,10.80
2023-03-05T07:53:47.232Z,10.82
2023-03-05T07:56:14.660Z,11.00
2023-03-05T07:58:41.075Z,11.25
2023-03-05T08:01:13.979Z,10.90
2023-03-05T08:03:41.571Z,9.77
2023-03-05T08:06:09.614Z,10.40
2023-03-05T08:08:36.235Z,10.52
2023-03-05T08:11:04.624Z,10.13
2023-03-05T08:13:31.297Z,10.27
2023-03-05T08:15:57.724Z,10.68
2023-03-05T08:18:24.280Z,9.95
2023-03-05T08:20:50.908Z,10.57
2023-03-05T08:23:17.317Z,10.23
2023-03-05T08:25:43.709Z,10.38
2023-03-05T08:28:10.181Z,10.77
2023-03-05T08:30:42.468Z,11.52
2023-03-05T08:33:08.938Z,10.65
2023-03-05T08:35:35.361Z,10.45
2023-03-05T08:38:01.890Z,11.00
2023-03-05T08:40:28.371Z,10.55
2023-03-05T08:42:55.198Z,12.30
2023-03-05T08:45:21.561Z,11.23
2023-03-05T08:47:47.958Z,11.18
2023-03-05T08:50:14.395Z,10.93
2023-03-05T08:52:40.791Z,10.70
2023-03-05T08:55:07.541Z,10.35
2023-03-05T08:57:33.894Z,10.85
2023-03-05T09:00:00.255Z,10.18
2023-03-05T09:02:26.795Z,10.30
2023-03-05T09:04:53.538Z,10.68
2023-03-05T09:07:19.934Z,9.85
2023-03-05T09:09:46.308Z,10.68
2023-03-05T09:12:13.368Z,10.48
2023-03-05T09:14:40.899Z,10.60
2023-03-05T09:17:08.406Z,11.00
2023-03-05T09:19:34.975Z,10.80
2023-03-05T09:22:01.441Z,9.88
2023-03-05T09:24:28.055Z,10.35
2023-03-05T09:26:58.502Z,10.05
2023-03-05T09:29:25.017Z,10.02
2023-03-05T09:31:51.660Z,9.82
2023-03-05T09:34:18.141Z,10.40
2023-03-05T09:36:44.700Z,10.35
2023-03-05T09:39:11.104Z,10.02
2023-03-05T09:42:27.134Z,10.10
2023-03-05T09:45:17.101Z,10.13
2023-03-05T09:48:00.891Z,11.10
2023-03-05T09:50:33.397Z,12.02
2023-03-05T09:53:52.116Z,12.40
2023-03-05T09:56:23.568Z,13.40
2023-03-05T09:58:56.073Z,13.15
2023-03-05T10:01:29.700Z,14.20
2023-03-05T10:04:16.828Z,13.43
2023-03-05T10:06:56.385Z,14.20
2023-03-05T10:09:41.813Z,14.63
2023-03-05T10:12:20.724Z,13.10
2023-03-05T10:14:48.999Z,14.63
2023-03-05T10:17:55.349Z,13.10
2023-03-05T10:20:32.356Z,13.23
2023-03-05T10:23:07.760Z,13.65
2023-03-05T10:25:46.347Z,14.10
2023-03-05T10:28:35.619Z,14.10
2023-03-05T10:31:36.160Z,14.90
2023-03-05T10:34:33.648Z,14.07
2023-03-05T10:37:11.032Z,14.00
2023-03-05T10:39:55.525Z,13.90
2023-03-05T10:42:37.200Z,14.68
2023-03-05T10:45:16.833Z,14.65
2023-03-05T10:47:57.312Z,15.45
2023-03-05T10:50:26.952Z,14.20
2023-03-05T10:53:17.669Z,13.98
2023-03-05T10:55:44.285Z,13.52
2023-03-05T10:58:16.726Z,13.10
2023-03-05T11:01:06.642Z,12.15
2023-03-05T11:03:55.015Z,12.00
2023-03-05T11:06:42.349Z,11.80
2023-03-05T11:09:29.854Z,11.02
2023-03-05T11:12:14.413Z,11.65
2023-03-05T11:14:48.812Z,10.48
2023-03-05T11:17:34.587Z,10.63
2023-03-05T11:20:19.606Z,10.93
2023-03-05T11:23:23.494Z,10.52
2023-03-05T11:25:56.049Z,11.93
2023-03-05T11:28:48.371Z,10.95
2023-03-05T11:31:18.273Z,10.98
2023-03-05T11:34:06.612Z,11.07
2023-03-05T11:36:41.897Z,10.13
2023-03-05T11:39:10.450Z,10.02
2023-03-05T11:41:43.785Z,10.15
2023-03-05T11:44:25.004Z,9.82
2023-03-05T11:46:57.242Z,10.05
2023-03-05T11:49:26.886Z,10.20
2023-03-05T11:52:15.730Z,10.13
2023-03-05T11:55:05.572Z,10.10
2023-03-05T11:57:52.466Z,10.07
2023-03-05T12:00:24.541Z,9.05
2023-03-05T12:02:54.571Z,8.60
2023-03-05T12:05:21.382Z,9.02
2023-03-05T12:07:52.710Z,9.30
2023-03-05T12:10:22.137Z,9.20
2023-03-05T12:13:13.449Z,9.67
2023-03-05T12:15:56.274Z,9.70
2023-03-05T12:18:55.073Z,9.05
2023-03-05T12:21:26.067Z,9.30
2023-03-05T12:23:58.896Z,9.35
2023-03-05T12:26:53.285Z,9.38
2023-03-05T12:29:44.604Z,8.98
2023-03-05T12:32:25.255Z,9.38
2023-03-05T12:34:59.562Z,9.55
2023-03-05T12:37:25.830Z,9.85
2023-03-05T12:40:00.975Z,13.98
2023-03-05T12:42:30.316Z,11.43
2023-03-05T12:45:24.132Z,9.38
2023-03-05T12:47:56.488Z,9.50
2023-03-05T12:50:29.031Z,8.73
2023-03-05T12:52:57.788Z,8.60
2023-03-05T12:55:33.924Z,8.90
2023-03-05T12:58:19.158Z,8.68
2023-03-05T13:00:51.661Z,8.85
2023-03-05T13:03:23.910Z,9.20
2023-03-05T13:05:57.216Z,9.38
2023-03-05T13:08:26.994Z,8.90
2023-03-05T13:11:06.003Z,8.77
2023-03-05T13:13:37.499Z,9.13
2023-03-05T13:16:05.063Z,9.43
2023-03-05T13:18:33.137Z,9.05
2023-03-05T13:21:15.704Z,8.82
2023-03-05T13:23:57.773Z,9.05
2023-03-05T13:26:27.032Z,8.80
2023-03-05T13:29:13.617Z,9.10
2023-03-05T13:31:45.682Z,9.05
2023-03-05T13:34:22.350Z,9.30
2023-03-05T13:37:00.743Z,8.70
2023-03-05T13:39:31.745Z,9.27
2023-03-05T13:42:20.012Z,9.50
2023-03-05T13:45:04.878Z,9.52
2023-03-05T13:47:33.586Z,9.18
2023-03-05T13:50:06.566Z,9.52
2023-03-05T13:52:36.062Z,9.73
2023-03-05T13:55:11.628Z,9.40
2023-03-05T13:57:40.497Z,9.43
2023-03-05T14:00:26.922Z,9.45
2023-03-05T14:02:57.561Z,9.80
2023-03-05T14:05:25.336Z,9.93
2023-03-05T14:07:52.528Z,9.73
2023-03-05T14:10:30.902Z,9.20
2023-03-05T14:12:59.990Z,10.13
2023-03-05T14:15:29.559Z,10.10
2023-03-05T14:18:11.180Z,10.00
2023-03-05T14:20:39.810Z,9.70
2023-03-05T14:23:37.194Z,9.93
2023-03-05T14:26:29.407Z,9.93
2023-03-05T14:29:01.666Z,9.63
2023-03-05T14:31:30.827Z,10.32
2023-03-05T14:34:06.217Z,9.90
2023-03-05T14:36:33.841Z,10.13
2023-03-05T14:39:00.956Z,9.60
2023-03-05T14:41:39.947Z,9.20
2023-03-05T14:44:15.546Z,9.30
2023-03-05T14:46:43.555Z,9.52
2023-03-05T14:49:10.264Z,9.77
2023-03-05T14:51:41.173Z,10.95
2023-03-05T14:54:17.324Z,9.95
2023-03-05T14:56:43.792Z,10.27
2023-03-05T14:59:10.136Z,10.63
2023-03-05T15:01:36.533Z,11.45
2023-03-05T15:04:02.913Z,10.68
2023-03-05T15:06:36.592Z,11.20
2023-03-05T15:09:04.239Z,9.43
2023-03-05T15:11:30.800Z,9.93
2023-03-05T15:13:57.184Z,10.73
2023-03-05T15:16:23.619Z,10.20
2023-03-05T15:18:49.994Z,10.82
2023-03-05T15:21:16.558Z,10.15
2023-03-05T15:23:44.480Z,10.63
2023-03-05T15:26:13.877Z,10.05
2023-03-05T15:28:41.540Z,11.40
2023-03-05T15:31:08.388Z,10.68
2023-03-05T15:33:35.042Z,11.38
2023-03-05T15:36:01.473Z,12.20
2023-03-05T15:38:28.191Z,11.60
2023-03-05T15:40:54.653Z,10.77
2023-03-05T15:43:21.151Z,11.13
2023-03-05T15:45:48.010Z,11.38
2023-03-05T15:48:14.643Z,10.73
2023-03-05T15:50:42.779Z,9.98
2023-03-05T15:53:15.700Z,10.48
2023-03-05T15:55:43.797Z,10.23
2023-03-05T15:58:15.099Z,10.35
2023-03-05T16:00:41.799Z,10.10
2023-03-05T16:03:08.408Z,10.40
2023-03-05T16:05:36.650Z,10.35
2023-03-05T16:08:03.247Z,10.60
2023-03-05T16:10:30.686Z,10.65
2023-03-05T16:13:02.697Z,10.77
2023-03-05T16:15:30.847Z,10.32
2023-03-05T16:18:02.291Z,10.10
2023-03-05T16:20:28.897Z,10.68
2023-03-05T16:22:55.293Z,10.32
2023-03-05T16:25:22.099Z,10.57
2023-03-05T16:27:48.835Z,11.18
2023-03-05T16:30:16.224Z,11.73
2023-03-05T16:32:43.203Z,11.25
2023-03-05T16:35:12.450Z,11.65
2023-03-05T16:37:40.346Z,12.20
2023-03-05T16:40:08.832Z,11.95
2023-03-05T16:42:35.315Z,11.63
2023-03-05T16:45:02.030Z,12.32
2023-03-05T16:47:28.468Z,11.93
2023-03-05T16:49:54.877Z,12.00
2023-03-05T16:52:22.418Z,12.13
2023-03-05T16:54:49.362Z,12.13
2023-03-05T16:57:16.239Z,13.57
2023-03-05T16:59:43.710Z,14.15
2023-03-05T17:02:12.873Z,13.90
2023-03-05T17:04:39.353Z,13.27
2023-03-05T17:07:05.883Z,13.73
2023-03-05T17:09:32.469Z,14.13
2023-03-05T17:11:58.927Z,13.05
2023-03-05T17:14:25.732Z,14.60
2023-03-05T17:16:52.380Z,14.32
2023-03-05T17:19:19.097Z,15.02
2023-03-05T17:21:45.960Z,15.43
2023-03-05T17:24:12.641Z,16.85
2023-03-05T17:26:39.279Z,16.45
2023-03-05T17:29:06.504Z,16.67
2023-03-05T17:31:33.398Z,16.95
2023-03-05T17:34:00.184Z,16.50
2023-03-05T17:36:26.645Z,16.95
2023-03-05T17:38:53.916Z,19.58
2023-03-05T17:41:20.840Z,40.13
2023-03-05T17:43:47.338Z,77.47
2023-03-05T17:46:14.294Z,48.10
2023-03-05T17:48:41.540Z,32.97
2023-03-05T17:51:11.617Z,47.40
2023-03-05T17:53:40.085Z,39.25
2023-03-05T17:56:11.691Z,29.52
2023-03-05T17:58:38.372Z,32.92
2023-03-05T18:01:05.696Z,38.03
2023-03-05T18:03:32.144Z,28.10
2023-03-05T18:05:58.617Z,34.35
2023-03-05T18:08:24.983Z,31.02
2023-03-05T18:10:51.603Z,27.02
2023-03-05T18:13:17.948Z,34.83
2023-03-05T18:15:47.585Z,32.75
2023-03-05T18:18:15.742Z,37.15
2023-03-05T18:24:28.703Z,32.53
2023-03-05T18:26:55.118Z,34.25
2023-03-05T18:29:21.473Z,29.45
2023-03-05T18:31:47.870Z,28.92
2023-03-05T18:34:14.209Z,27.75
2023-03-05T18:36:40.624Z,27.77
2023-03-05T18:39:07.010Z,26.92
2023-03-05T18:41:33.663Z,27.30
2023-03-05T18:44:00.132Z,28.02
2023-03-05T18:46:26.594Z,28.27
2023-03-05T18:48:53.080Z,29.27
2023-03-05T18:51:21.583Z,28.10
2023-03-05T18:53:48.688Z,28.52
2023-03-05T18:56:15.100Z,27.90
2023-03-05T18:58:41.519Z,29.42
2023-03-05T19:01:09.165Z,28.00
2023-03-05T19:03:35.682Z,29.27
2023-03-05T19:06:05.250Z,28.58
2023-03-05T19:08:31.702Z,30.30
2023-03-05T19:10:58.051Z,32.53
2023-03-05T19:13:40.307Z,31.83
2023-03-05T19:16:10.965Z,33.80
2023-03-05T19:18:43.940Z,31.63
2023-03-05T19:21:10.644Z,31.35
2023-03-05T19:23:37.111Z,33.05
2023-03-05T19:26:03.816Z,33.17
2023-03-05T19:28:30.291Z,32.72
2023-03-05T19:30:57.276Z,33.38
2023-03-05T19:33:25.008Z,33.55
2023-03-05T19:35:51.862Z,34.05
2023-03-05T19:38:18.275Z,33.70
2023-03-05T19:40:44.877Z,34.20
2023-03-05T19:43:11.408Z,35.13
2023-03-05T19:45:38.298Z,35.08
2023-03-05T19:48:05.424Z,36.65
2023-03-05T19:50:34.139Z,36.47
2023-03-05T19:53:01.076Z,37.03
2023-03-05T19:55:27.499Z,35.28
2023-03-05T19:57:53.918Z,34.15
2023-03-05T20:00:20.965Z,35.20
2023-03-05T20:02:48.569Z,35.47
2023-03-05T20:05:15.030Z,35.70
2023-03-05T20:07:41.375Z,35.17
2023-03-05T20:10:08.121Z,35.67
2023-03-05T20:12:36.311Z,36.80
2023-03-05T20:15:02.808Z,37.50
2023-03-05T20:17:29.190Z,38.97
2023-03-05T20:19:58.850Z,37.08
2023-03-05T20:22:25.285Z,37.42
2023-03-05T20:24:51.642Z,37.30
2023-03-05T20:27:18.020Z,38.03
2023-03-05T20:29:44.435Z,38.65
2023-03-05T20:32:10.918Z,38.30
2023-03-05T20:34:37.337Z,37.60
2023-03-05T20:37:04.995Z,39.22
2023-03-05T20:39:31.367Z,37.17
2023-03-05T20:41:57.815Z,36.45
2023-03-05T20:44:24.183Z,37.17
2023-03-05T20:47:02.549Z,37.50
2023-03-05T20:49:29.117Z,37.13
2023-03-05T20:51:55.476Z,36.13
2023-03-05T20:54:21.945Z,37.50
2023-03-05T20:56:48.373Z,37.03
2023-03-05T20:59:14.762Z,36.33
2023-03-05T21:01:41.240Z,37.15
2023-03-05T21:04:08.004Z,36.22
2023-03-05T21:06:34.760Z,35.67
2023-03-05T21:09:01.196Z,35.33
2023-03-05T21:11:27.843Z,34.90
2023-03-05T21:13:54.296Z,35.28
2023-03-05T21:16:26.828Z,35.92
2023-03-05T21:18:55.747Z,36.55
2023-03-05T21:21:22.311Z,34.95
2023-03-05T21:23:48.779Z,34.97
2023-03-05T21:26:15.402Z,35.15
2023-03-05T21:28:42.164Z,36.45
2023-03-05T21:31:14.094Z,37.38
2023-03-05T21:33:40.922Z,37.08
2023-03-05T21:36:07.757Z,38.53
2023-03-05T21:38:34.742Z,39.55
2023-03-05T21:41:03.142Z,38.85
2023-03-05T21:43:31.266Z,38.80
2023-03-05T21:45:58.513Z,37.75
2023-03-05T21:48:24.990Z,37.30
2023-03-05T21:50:52.388Z,37.78
2023-03-05T21:53:19.537Z,36.92
2023-03-05T21:56:03.157Z,36.83
2023-03-05T21:58:34.656Z,37.08
2023-03-05T22:01:01.836Z,36.88
2023-03-05T22:03:29.214Z,38.45
2023-03-05T22:05:56.149Z,37.67
2023-03-05T22:08:23.518Z,38.78
2023-03-05T22:10:49.942Z,38.42
2023-03-05T22:13:17.873Z,37.60
2023-03-05T22:15:49.171Z,39.55
2023-03-05T22:18:18.975Z,39.33
2023-03-05T22:20:46.268Z,39.60
2023-03-05T22:23:13.671Z,40.85
2023-03-05T22:25:40.693Z,41.28
2023-03-05T22:28:07.501Z,40.55
2023-03-05T22:30:33.990Z,40.90
2023-03-05T22:33:02.133Z,41.17
2023-03-05T22:35:29.809Z,40.90
2023-03-05T22:37:56.242Z,39.28
2023-03-05T22:40:23.961Z,41.28
2023-03-05T22:42:50.321Z,41.53
2023-03-05T22:45:18.121Z,40.72
2023-03-05T22:47:49.324Z,41.22
2023-03-05T22:50:17.141Z,40.08
2023-03-05T22:52:43.671Z,42.33
2023-03-05T22:55:12.674Z,42.20
2023-03-05T22:57:39.164Z,40.50
2023-03-05T23:00:08.823Z,42.38
2023-03-05T23:02:35.466Z,40.70
2023-03-05T23:05:03.421Z,41.38
2023-03-05T23:07:33.311Z,42.10
2023-03-05T23:10:04.417Z,42.20
2023-03-05T23:12:33.042Z,42.00
2023-03-05T23:15:01.239Z,44.50
2023-03-05T23:17:27.851Z,48.33
2023-03-05T23:19:54.210Z,46.30
2023-03-05T23:22:21.097Z,45.90
2023-03-05T23:24:47.776Z,45.65
2023-03-05T23:27:16.704Z,46.25
2023-03-05T23:30:06.017Z,48.15
2023-03-05T23:32:32.404Z,49.03
2023-03-05T23:34:58.764Z,48.40
2023-03-05T23:37:25.137Z,49.80
2023-03-05T23:39:51.478Z,47.80
2023-03-05T23:42:17.861Z,46.30
2023-03-05T23:44:44.211Z,44.53
2023-03-05T23:47:10.643Z,45.30
2023-03-05T23:49:37.001Z,44.55
2023-03-05T23:52:03.406Z,45.83
2023-03-05T23:54:30.007Z,45.15
2023-03-05T23:56:56.412Z,44.88
2023-03-05T23:59:22.844Z,46.60
