createdAt,value
2017-12-15T00:01:04.995Z,99.90
2017-12-15T00:03:33.373Z,99.90
2017-12-15T00:06:01.745Z,99.90
2017-12-15T00:08:30.130Z,99.90
2017-12-15T00:10:58.551Z,99.90
2017-12-15T00:13:26.925Z,99.90
2017-12-15T00:15:55.311Z,99.90
2017-12-15T00:18:23.690Z,99.90
2017-12-15T00:20:52.066Z,99.90
2017-12-15T00:23:20.458Z,99.90
2017-12-15T00:25:48.833Z,99.90
2017-12-15T00:28:16.878Z,99.90
2017-12-15T00:30:45.262Z,99.90
2017-12-15T00:33:13.638Z,99.90
2017-12-15T00:35:42.025Z,99.90
2017-12-15T00:38:10.430Z,99.90
2017-12-15T00:40:38.821Z,99.90
2017-12-15T00:43:07.976Z,99.90
2017-12-15T00:45:36.351Z,99.90
2017-12-15T00:48:04.725Z,99.90
2017-12-15T00:50:32.775Z,99.90
2017-12-15T00:53:01.935Z,99.90
2017-12-15T00:55:29.991Z,99.90
2017-12-15T00:57:58.371Z,99.90
2017-12-15T01:00:26.772Z,99.90
2017-12-15T01:02:54.815Z,99.90
2017-12-15T01:05:22.869Z,99.90
2017-12-15T01:07:51.254Z,99.90
2017-12-15T01:10:19.630Z,99.90
2017-12-15T01:12:48.002Z,99.90
2017-12-15T01:15:16.381Z,99.90
2017-12-15T01:17:44.774Z,99.90
2017-12-15T01:20:13.214Z,99.90
2017-12-15T01:22:41.605Z,99.90
2017-12-15T01:25:09.989Z,99.90
2017-12-15T01:27:38.370Z,99.90
2017-12-15T01:30:06.100Z,99.90
2017-12-15T01:32:35.248Z,99.90
2017-12-15T01:35:03.441Z,99.90
2017-12-15T01:37:31.823Z,99.90
2017-12-15T01:40:00.223Z,99.90
2017-12-15T01:42:29.369Z,99.90
2017-12-15T01:44:57.419Z,99.90
2017-12-15T01:47:25.796Z,99.90
2017-12-15T01:49:54.176Z,99.90
2017-12-15T01:52:22.562Z,99.90
2017-12-15T01:54:50.962Z,99.90
2017-12-15T01:57:19.356Z,99.90
2017-12-15T01:59:47.742Z,99.90
2017-12-15T02:02:15.781Z,99.90
2017-12-15T02:04:44.157Z,99.90
2017-12-15T02:07:12.542Z,99.90
2017-12-15T02:09:40.914Z,99.90
2017-12-15T02:12:09.287Z,99.90
2017-12-15T02:14:37.673Z,99.90
2017-12-15T02:17:06.048Z,99.90
2017-12-15T02:19:34.425Z,99.90
2017-12-15T02:22:02.814Z,99.90
2017-12-15T02:24:31.189Z,99.90
2017-12-15T02:26:59.575Z,99.90
2017-12-15T02:29:27.965Z,99.90
2017-12-15T02:31:56.338Z,99.90
2017-12-15T02:34:24.726Z,99.90
2017-12-15T02:36:53.104Z,99.90
2017-12-15T02:39:21.476Z,99.90
2017-12-15T02:41:49.845Z,99.90
2017-12-15T02:44:18.246Z,99.90
2017-12-15T02:46:47.056Z,99.90
2017-12-15T02:49:15.432Z,99.90
2017-12-15T02:51:43.825Z,99.90
2017-12-15T02:54:12.202Z,99.90
2017-12-15T02:56:40.586Z,99.90
2017-12-15T02:59:08.975Z,99.90
2017-12-15T03:01:37.354Z,99.90
2017-12-15T03:04:05.813Z,99.90
2017-12-15T03:06:34.193Z,99.90
2017-12-15T03:09:02.382Z,99.90
2017-12-15T03:11:30.756Z,99.90
2017-12-15T03:13:59.146Z,99.90
2017-12-15T03:16:27.518Z,99.90
2017-12-15T03:18:55.886Z,99.90
2017-12-15T03:21:24.282Z,99.90
2017-12-15T03:23:52.658Z,99.90
2017-12-15T03:26:21.030Z,99.90
2017-12-15T03:28:50.593Z,99.90
2017-12-15T03:31:19.802Z,99.90
2017-12-15T03:33:48.178Z,99.90
2017-12-15T03:36:16.554Z,99.90
2017-12-15T03:38:44.930Z,99.90
2017-12-15T03:41:13.306Z,99.90
2017-12-15T03:43:41.685Z,99.90
2017-12-15T03:46:10.053Z,99.90
2017-12-15T03:48:39.195Z,99.90
2017-12-15T03:51:07.572Z,99.90
2017-12-15T03:53:35.953Z,99.90
2017-12-15T03:56:03.998Z,99.90
2017-12-15T03:58:32.686Z,99.90
2017-12-15T04:01:01.063Z,99.90
2017-12-15T04:03:29.438Z,99.90
2017-12-15T04:05:58.143Z,99.90
2017-12-15T04:08:26.554Z,99.90
2017-12-15T04:10:54.618Z,99.90
2017-12-15T04:13:23.038Z,99.90
2017-12-15T04:15:51.410Z,99.90
2017-12-15T04:18:19.450Z,99.90
2017-12-15T04:20:47.506Z,99.90
2017-12-15T04:23:15.924Z,99.90
2017-12-15T04:25:44.455Z,99.90
2017-12-15T04:28:12.853Z,99.90
2017-12-15T04:30:40.967Z,99.90
2017-12-15T04:33:09.343Z,99.90
2017-12-15T04:35:37.726Z,99.90
2017-12-15T04:38:05.772Z,99.60
2017-12-15T04:40:34.914Z,99.40
2017-12-15T04:43:03.112Z,99.40
2017-12-15T04:45:31.491Z,99.20
2017-12-15T04:47:59.522Z,99.60
2017-12-15T04:50:27.914Z,99.30
2017-12-15T04:52:56.291Z,99.30
2017-12-15T04:55:24.344Z,99.30
2017-12-15T04:57:52.723Z,99.20
2017-12-15T05:00:20.487Z,98.70
2017-12-15T05:02:48.525Z,98.50
2017-12-15T05:05:17.751Z,98.50
2017-12-15T05:07:46.123Z,98.50
2017-12-15T05:10:14.505Z,98.80
2017-12-15T05:12:42.559Z,98.70
2017-12-15T05:15:10.932Z,98.70
2017-12-15T05:17:39.738Z,98.40
2017-12-15T05:20:07.482Z,98.40
2017-12-15T05:22:36.622Z,98.30
2017-12-15T05:25:04.998Z,98.30
2017-12-15T05:27:33.050Z,98.50
2017-12-15T05:30:01.434Z,98.00
2017-12-15T05:32:29.482Z,97.70
2017-12-15T05:34:57.865Z,98.20
2017-12-15T05:37:26.298Z,98.10
2017-12-15T05:39:54.685Z,98.30
2017-12-15T05:42:22.756Z,98.10
2017-12-15T05:44:51.901Z,98.00
2017-12-15T05:47:20.285Z,98.00
2017-12-15T05:49:48.665Z,97.90
2017-12-15T05:52:17.052Z,98.10
2017-12-15T05:54:45.424Z,98.10
2017-12-15T05:57:13.804Z,97.90
2017-12-15T05:59:42.182Z,98.20
2017-12-15T06:02:10.554Z,98.20
2017-12-15T06:04:38.942Z,97.80
2017-12-15T06:07:07.325Z,97.80
2017-12-15T06:09:35.698Z,97.70
2017-12-15T06:12:04.083Z,97.60
2017-12-15T06:14:32.449Z,97.30
2017-12-15T06:17:00.860Z,96.80
2017-12-15T06:19:29.254Z,96.70
2017-12-15T06:21:58.393Z,96.40
2017-12-15T06:24:26.765Z,96.40
2017-12-15T06:26:55.162Z,96.20
2017-12-15T06:29:23.550Z,97.00
2017-12-15T06:31:51.266Z,96.10
2017-12-15T06:34:19.327Z,96.00
2017-12-15T06:36:47.735Z,95.70
2017-12-15T06:39:16.119Z,95.70
2017-12-15T06:41:44.501Z,95.90
2017-12-15T06:44:12.870Z,96.10
2017-12-15T06:46:40.920Z,96.20
2017-12-15T06:49:09.313Z,96.50
2017-12-15T06:51:37.378Z,96.90
2017-12-15T06:54:05.858Z,97.40
2017-12-15T06:56:34.238Z,97.50
2017-12-15T06:59:02.614Z,97.30
2017-12-15T07:01:31.889Z,97.20
2017-12-15T07:04:00.277Z,97.30
2017-12-15T07:06:28.655Z,97.40
2017-12-15T07:08:57.070Z,97.70
2017-12-15T07:11:25.462Z,98.50
2017-12-15T07:13:55.353Z,97.90
2017-12-15T07:16:23.730Z,97.90
2017-12-15T07:18:52.115Z,97.60
2017-12-15T07:21:20.497Z,97.50
2017-12-15T07:23:48.861Z,97.50
2017-12-15T07:26:17.244Z,97.60
2017-12-15T07:28:45.624Z,97.70
2017-12-15T07:31:14.014Z,97.20
2017-12-15T07:33:42.406Z,97.20
2017-12-15T07:36:10.782Z,97.40
2017-12-15T07:38:39.175Z,97.20
2017-12-15T07:41:06.895Z,97.30
2017-12-15T07:43:34.609Z,97.30
2017-12-15T07:46:03.428Z,97.20
2017-12-15T07:48:31.826Z,97.20
2017-12-15T07:51:00.218Z,97.10
2017-12-15T07:53:28.261Z,97.00
2017-12-15T07:55:56.643Z,96.90
2017-12-15T07:58:25.016Z,96.80
2017-12-15T08:00:53.386Z,96.80
2017-12-15T08:03:21.431Z,96.80
2017-12-15T08:05:50.238Z,96.80
2017-12-15T08:08:18.629Z,96.70
2017-12-15T08:10:46.682Z,96.70
2017-12-15T08:13:15.050Z,96.90
2017-12-15T08:15:43.431Z,97.20
2017-12-15T08:18:11.474Z,97.20
2017-12-15T08:20:39.846Z,97.10
2017-12-15T08:23:08.218Z,97.00
2017-12-15T08:25:37.361Z,97.20
2017-12-15T08:28:05.734Z,97.20
2017-12-15T08:30:33.779Z,97.10
2017-12-15T08:33:02.733Z,97.20
2017-12-15T08:35:30.979Z,97.20
2017-12-15T08:37:59.046Z,97.20
2017-12-15T08:40:27.120Z,97.20
2017-12-15T08:42:55.601Z,96.90
2017-12-15T08:45:23.976Z,96.60
2017-12-15T08:47:51.718Z,96.90
2017-12-15T08:50:20.866Z,96.40
2017-12-15T08:52:48.910Z,96.40
2017-12-15T08:55:17.297Z,96.30
2017-12-15T08:57:45.674Z,95.60
2017-12-15T09:00:14.218Z,95.30
2017-12-15T09:02:43.047Z,95.20
2017-12-15T09:05:11.437Z,95.20
2017-12-15T09:07:39.816Z,94.10
2017-12-15T09:10:08.201Z,92.80
2017-12-15T09:12:36.584Z,92.10
2017-12-15T09:15:04.978Z,91.50
2017-12-15T09:17:33.563Z,91.90
2017-12-15T09:20:01.946Z,91.90
2017-12-15T09:22:30.781Z,91.90
2017-12-15T09:24:59.190Z,91.80
2017-12-15T09:27:27.578Z,91.20
2017-12-15T09:29:55.962Z,90.90
2017-12-15T09:32:24.344Z,89.50
2017-12-15T09:34:53.485Z,90.00
2017-12-15T09:37:21.209Z,89.30
2017-12-15T09:39:50.371Z,87.00
2017-12-15T09:42:18.422Z,86.90
2017-12-15T09:44:46.804Z,87.50
2017-12-15T09:47:15.202Z,87.00
2017-12-15T09:49:43.600Z,84.70
2017-12-15T09:52:11.972Z,84.80
2017-12-15T09:54:41.328Z,83.60
2017-12-15T09:57:09.706Z,83.70
2017-12-15T09:59:38.113Z,83.20
2017-12-15T10:02:06.516Z,81.20
2017-12-15T10:04:34.905Z,79.90
2017-12-15T10:07:03.103Z,77.70
2017-12-15T10:09:31.499Z,77.30
2017-12-15T10:11:59.888Z,76.10
2017-12-15T10:14:28.273Z,73.20
2017-12-15T10:16:56.661Z,72.30
2017-12-15T10:19:25.041Z,72.00
2017-12-15T10:21:53.419Z,71.60
2017-12-15T10:24:21.805Z,71.10
2017-12-15T10:26:50.183Z,72.00
2017-12-15T10:29:18.559Z,72.00
2017-12-15T10:31:46.952Z,74.20
2017-12-15T10:34:16.093Z,70.90
2017-12-15T10:36:44.323Z,70.90
2017-12-15T10:39:13.476Z,70.90
2017-12-15T10:41:41.866Z,71.00
2017-12-15T10:44:10.258Z,74.00
2017-12-15T10:46:38.638Z,75.40
2017-12-15T10:49:07.019Z,78.10
2017-12-15T10:51:35.405Z,78.00
2017-12-15T10:54:03.793Z,79.00
2017-12-15T10:56:32.932Z,78.80
2017-12-15T10:59:01.311Z,78.80
2017-12-15T11:01:29.699Z,78.60
2017-12-15T11:03:58.076Z,78.60
2017-12-15T11:06:26.451Z,77.20
2017-12-15T11:08:54.835Z,78.30
2017-12-15T11:11:23.236Z,77.40
2017-12-15T11:13:52.395Z,77.50
2017-12-15T11:16:20.770Z,77.40
2017-12-15T11:18:49.152Z,78.00
2017-12-15T11:21:17.532Z,77.90
2017-12-15T11:23:46.010Z,77.50
2017-12-15T11:26:14.381Z,77.10
2017-12-15T11:28:42.753Z,76.40
2017-12-15T11:31:11.138Z,75.90
2017-12-15T11:33:39.203Z,76.80
2017-12-15T11:36:07.243Z,75.70
2017-12-15T11:38:35.621Z,75.60
2017-12-15T11:41:03.995Z,75.60
2017-12-15T11:43:33.137Z,76.30
2017-12-15T11:46:01.191Z,76.30
2017-12-15T11:48:29.227Z,76.80
2017-12-15T11:50:58.038Z,72.60
2017-12-15T11:53:26.421Z,72.60
2017-12-15T11:55:54.794Z,73.50
2017-12-15T11:58:23.169Z,72.20
2017-12-15T12:00:52.438Z,72.30
2017-12-15T12:03:21.582Z,72.80
2017-12-15T12:05:49.950Z,72.70
2017-12-15T12:08:18.334Z,73.90
2017-12-15T12:10:46.378Z,73.50
2017-12-15T12:13:14.755Z,72.10
2017-12-15T12:15:42.818Z,72.30
2017-12-15T12:18:12.042Z,69.80
2017-12-15T12:20:40.094Z,69.80
2017-12-15T12:23:08.499Z,70.80
2017-12-15T12:25:36.889Z,72.10
2017-12-15T12:28:05.261Z,71.70
2017-12-15T12:30:33.645Z,71.60
2017-12-15T12:33:02.043Z,71.40
2017-12-15T12:35:30.409Z,69.50
2017-12-15T12:37:58.789Z,69.70
2017-12-15T12:40:27.169Z,70.50
2017-12-15T12:42:55.538Z,71.90
2017-12-15T12:45:23.918Z,70.80
2017-12-15T12:47:52.294Z,71.40
2017-12-15T12:50:20.674Z,71.00
2017-12-15T12:52:49.068Z,72.10
2017-12-15T12:55:17.442Z,70.80
2017-12-15T12:57:45.831Z,70.60
2017-12-15T13:00:13.573Z,69.30
2017-12-15T13:02:41.957Z,68.80
2017-12-15T13:05:09.671Z,69.10
2017-12-15T13:07:37.738Z,70.80
2017-12-15T13:10:06.121Z,69.80
2017-12-15T13:12:34.494Z,70.50
2017-12-15T13:15:02.876Z,71.20
2017-12-15T13:17:31.250Z,70.60
2017-12-15T13:19:59.618Z,69.00
2017-12-15T13:22:28.006Z,71.10
2017-12-15T13:24:56.382Z,70.20
2017-12-15T13:27:24.434Z,70.80
2017-12-15T13:29:53.374Z,69.50
2017-12-15T13:32:21.249Z,70.10
2017-12-15T13:34:49.622Z,70.60
2017-12-15T13:37:17.669Z,70.70
2017-12-15T13:39:46.933Z,70.50
2017-12-15T13:42:16.088Z,71.10
2017-12-15T13:44:44.157Z,71.10
2017-12-15T13:47:12.555Z,70.40
2017-12-15T13:49:40.953Z,70.60
2017-12-15T13:52:10.111Z,70.60
2017-12-15T13:54:38.511Z,70.60
2017-12-15T13:57:06.876Z,71.00
2017-12-15T13:59:35.273Z,71.90
2017-12-15T14:02:03.638Z,72.80
2017-12-15T14:04:32.013Z,73.00
2017-12-15T14:07:00.430Z,73.80
2017-12-15T14:09:29.576Z,74.10
2017-12-15T14:11:57.938Z,74.20
2017-12-15T14:14:26.334Z,74.60
2017-12-15T14:16:54.780Z,74.10
2017-12-15T14:19:23.146Z,74.30
2017-12-15T14:21:51.537Z,74.40
2017-12-15T14:24:19.913Z,74.80
2017-12-15T14:26:47.741Z,75.50
2017-12-15T14:29:16.321Z,76.50
2017-12-15T14:31:45.467Z,74.90
2017-12-15T14:34:13.513Z,74.90
2017-12-15T14:36:41.890Z,74.90
2017-12-15T14:39:09.937Z,74.20
2017-12-15T14:41:39.080Z,74.70
2017-12-15T14:44:07.486Z,74.50
2017-12-15T14:46:35.868Z,75.50
2017-12-15T14:49:03.996Z,76.00
2017-12-15T14:51:32.374Z,75.60
2017-12-15T14:54:00.746Z,76.40
2017-12-15T14:56:29.230Z,76.10
2017-12-15T14:58:57.626Z,75.70
2017-12-15T15:01:26.004Z,75.80
2017-12-15T15:03:54.472Z,76.60
2017-12-15T15:06:22.531Z,77.00
2017-12-15T15:08:51.365Z,77.90
2017-12-15T15:11:19.741Z,78.20
2017-12-15T15:13:48.129Z,78.10
2017-12-15T15:16:16.565Z,78.30
2017-12-15T15:18:44.285Z,79.10
2017-12-15T15:21:13.451Z,79.80
2017-12-15T15:23:41.829Z,79.10
2017-12-15T15:26:10.206Z,79.40
2017-12-15T15:28:38.592Z,78.90
2017-12-15T15:31:06.971Z,79.00
2017-12-15T15:33:35.352Z,79.30
2017-12-15T15:36:03.084Z,79.60
2017-12-15T15:38:30.812Z,79.70
2017-12-15T15:40:58.552Z,80.20
2017-12-15T15:43:26.294Z,80.30
2017-12-15T15:45:54.355Z,81.30
2017-12-15T15:48:22.069Z,81.20
2017-12-15T15:50:50.897Z,80.10
2017-12-15T15:53:18.604Z,80.10
2017-12-15T15:55:47.229Z,81.10
2017-12-15T15:58:15.296Z,81.00
2017-12-15T16:00:43.018Z,81.50
2017-12-15T16:03:11.498Z,81.60
2017-12-15T16:05:39.992Z,81.90
2017-12-15T16:08:08.467Z,81.60
2017-12-15T16:10:36.514Z,81.60
2017-12-15T16:13:04.571Z,81.70
2017-12-15T16:15:32.312Z,83.20
2017-12-15T16:18:00.709Z,82.50
2017-12-15T16:20:28.778Z,83.00
2017-12-15T16:22:57.154Z,83.70
2017-12-15T16:25:25.731Z,84.30
2017-12-15T16:27:54.127Z,84.20
2017-12-15T16:30:22.555Z,84.20
2017-12-15T16:32:50.283Z,84.10
2017-12-15T16:35:18.778Z,83.90
2017-12-15T16:37:47.311Z,84.10
2017-12-15T16:40:15.036Z,84.00
2017-12-15T16:42:42.925Z,84.10
2017-12-15T16:45:10.682Z,84.60
2017-12-15T16:47:38.750Z,84.40
2017-12-15T16:50:06.471Z,84.70
2017-12-15T16:52:34.180Z,84.90
2017-12-15T16:55:02.231Z,85.00
2017-12-15T16:57:30.355Z,85.10
2017-12-15T16:59:59.627Z,84.90
2017-12-15T17:02:28.003Z,84.90
2017-12-15T17:04:56.044Z,84.60
2017-12-15T17:07:24.855Z,85.00
2017-12-15T17:09:52.578Z,85.00
2017-12-15T17:12:21.102Z,84.60
2017-12-15T17:14:48.822Z,84.60
2017-12-15T17:17:18.273Z,84.20
2017-12-15T17:19:46.040Z,84.10
2017-12-15T17:22:14.089Z,83.80
2017-12-15T17:24:41.800Z,83.80
2017-12-15T17:27:10.697Z,83.60
2017-12-15T17:29:38.413Z,83.40
2017-12-15T17:32:06.129Z,83.80
2017-12-15T17:34:34.955Z,84.30
2017-12-15T17:37:03.342Z,84.20
2017-12-15T17:39:31.718Z,83.90
2017-12-15T17:42:00.111Z,84.00
2017-12-15T17:44:28.500Z,84.30
2017-12-15T17:46:56.890Z,84.30
2017-12-15T17:49:24.950Z,84.40
2017-12-15T17:51:53.330Z,85.00
2017-12-15T17:54:21.740Z,85.20
2017-12-15T17:56:50.298Z,85.70
2017-12-15T17:59:20.190Z,85.50
2017-12-15T18:01:48.590Z,85.50
2017-12-15T18:04:16.977Z,85.60
2017-12-15T18:06:45.353Z,86.00
2017-12-15T18:09:13.401Z,86.50
2017-12-15T18:11:41.785Z,87.00
2017-12-15T18:14:10.176Z,87.50
2017-12-15T18:16:39.320Z,88.20
2017-12-15T18:19:07.710Z,88.20
2017-12-15T18:21:36.079Z,88.50
2017-12-15T18:24:04.112Z,88.50
2017-12-15T18:26:33.274Z,89.40
2017-12-15T18:29:01.648Z,89.40
2017-12-15T18:31:30.026Z,89.10
2017-12-15T18:33:58.418Z,88.70
2017-12-15T18:36:26.999Z,89.20
2017-12-15T18:38:55.394Z,90.00
2017-12-15T18:41:23.786Z,90.20
2017-12-15T18:43:52.993Z,90.40
2017-12-15T18:46:21.802Z,90.60
2017-12-15T18:48:50.190Z,90.60
2017-12-15T18:51:18.774Z,90.70
2017-12-15T18:53:47.185Z,90.80
2017-12-15T18:56:15.255Z,91.00
2017-12-15T18:58:42.967Z,90.70
2017-12-15T19:01:10.681Z,90.80
2017-12-15T19:03:38.399Z,91.20
2017-12-15T19:06:06.109Z,91.70
2017-12-15T19:08:33.835Z,91.10
2017-12-15T19:11:01.410Z,90.90
2017-12-15T19:13:29.120Z,90.90
2017-12-15T19:15:57.590Z,91.30
2017-12-15T19:18:26.078Z,91.50
2017-12-15T19:20:54.554Z,91.60
2017-12-15T19:23:23.365Z,91.70
2017-12-15T19:25:51.091Z,91.70
2017-12-15T19:28:18.815Z,91.90
2017-12-15T19:30:46.523Z,92.30
2017-12-15T19:33:15.355Z,92.20
2017-12-15T19:35:43.401Z,92.20
2017-12-15T19:38:11.440Z,92.10
2017-12-15T19:40:39.167Z,92.30
2017-12-15T19:43:07.538Z,92.70
2017-12-15T19:45:35.250Z,92.40
2017-12-15T19:48:04.069Z,92.50
2017-12-15T19:50:32.125Z,92.50
2017-12-15T19:53:00.506Z,92.70
2017-12-15T19:55:29.211Z,92.90
2017-12-15T19:57:57.297Z,93.10
2017-12-15T20:00:25.033Z,93.30
2017-12-15T20:02:53.045Z,93.60
2017-12-15T20:05:21.425Z,93.70
2017-12-15T20:07:49.472Z,93.70
2017-12-15T20:10:17.613Z,93.70
2017-12-15T20:12:45.667Z,94.00
2017-12-15T20:15:14.144Z,94.00
2017-12-15T20:17:43.339Z,94.30
2017-12-15T20:20:11.436Z,94.30
2017-12-15T20:22:38.982Z,94.40
2017-12-15T20:25:07.829Z,94.40
2017-12-15T20:27:35.663Z,94.40
2017-12-15T20:30:04.841Z,94.80
2017-12-15T20:32:32.579Z,94.60
2017-12-15T20:35:00.297Z,94.80
2017-12-15T20:37:28.340Z,94.60
2017-12-15T20:39:56.427Z,94.70
2017-12-15T20:42:24.471Z,94.60
2017-12-15T20:44:52.957Z,94.80
2017-12-15T20:47:20.686Z,94.80
2017-12-15T20:49:48.730Z,95.00
2017-12-15T20:52:16.498Z,95.20
2017-12-15T20:54:44.896Z,95.10
2017-12-15T20:57:12.950Z,95.30
2017-12-15T20:59:41.001Z,95.50
2017-12-15T21:02:09.058Z,95.50
2017-12-15T21:04:36.795Z,95.60
2017-12-15T21:07:05.612Z,96.00
2017-12-15T21:09:33.669Z,96.00
2017-12-15T21:12:02.161Z,96.10
2017-12-15T21:14:30.219Z,96.10
2017-12-15T21:16:57.974Z,96.20
2017-12-15T21:19:26.514Z,96.10
2017-12-15T21:21:54.894Z,96.10
2017-12-15T21:24:24.074Z,95.40
2017-12-15T21:26:52.453Z,95.40
2017-12-15T21:29:20.834Z,95.30
2017-12-15T21:31:49.235Z,95.30
2017-12-15T21:34:17.628Z,95.20
2017-12-15T21:36:46.868Z,94.60
2017-12-15T21:39:15.542Z,94.60
2017-12-15T21:41:43.923Z,94.60
2017-12-15T21:44:12.301Z,94.40
2017-12-15T21:46:40.357Z,94.50
2017-12-15T21:49:08.743Z,94.50
2017-12-15T21:51:37.119Z,94.40
2017-12-15T21:54:05.503Z,94.50
2017-12-15T21:56:33.550Z,94.60
2017-12-15T21:59:02.689Z,94.50
2017-12-15T22:01:31.087Z,94.60
2017-12-15T22:03:59.460Z,94.60
2017-12-15T22:06:27.857Z,94.60
2017-12-15T22:08:56.686Z,94.90
2017-12-15T22:11:25.058Z,94.50
2017-12-15T22:13:53.424Z,94.60
2017-12-15T22:16:21.810Z,94.60
2017-12-15T22:18:50.184Z,94.50
2017-12-15T22:21:18.228Z,94.40
2017-12-15T22:23:47.044Z,94.40
2017-12-15T22:26:15.430Z,94.10
2017-12-15T22:28:43.802Z,94.00
2017-12-15T22:31:12.182Z,94.00
2017-12-15T22:33:40.555Z,94.30
2017-12-15T22:36:08.945Z,94.30
2017-12-15T22:38:37.116Z,94.40
2017-12-15T22:41:05.509Z,94.30
2017-12-15T22:43:33.893Z,94.40
2017-12-15T22:46:01.964Z,94.60
2017-12-15T22:48:30.356Z,94.60
2017-12-15T22:50:58.738Z,94.70
2017-12-15T22:53:27.122Z,94.70
2017-12-15T22:55:55.504Z,94.70
2017-12-15T22:58:23.874Z,94.60
2017-12-15T23:00:53.910Z,94.70
2017-12-15T23:03:23.057Z,95.00
2017-12-15T23:05:51.441Z,94.80
2017-12-15T23:08:19.830Z,94.60
2017-12-15T23:10:48.197Z,94.70
2017-12-15T23:13:16.522Z,94.70
2017-12-15T23:15:45.689Z,94.70
2017-12-15T23:18:14.069Z,94.70
2017-12-15T23:20:42.450Z,94.80
2017-12-15T23:23:10.849Z,94.70
2017-12-15T23:25:39.993Z,94.30
2017-12-15T23:28:08.359Z,94.30
2017-12-15T23:30:36.745Z,94.10
2017-12-15T23:33:05.127Z,93.90
2017-12-15T23:35:33.501Z,93.90
2017-12-15T23:38:01.890Z,93.80
2017-12-15T23:40:30.268Z,93.90
2017-12-15T23:42:58.648Z,93.90
2017-12-15T23:45:26.715Z,93.70
2017-12-15T23:47:54.768Z,93.60
2017-12-15T23:50:22.525Z,93.50
2017-12-15T23:52:50.958Z,93.50
2017-12-15T23:55:30.673Z,93.60
2017-12-15T23:57:59.052Z,93.80
