createdAt,value
2018-09-27T00:07:20.712Z,99.90
2018-09-27T00:17:21.970Z,99.90
2018-09-27T00:27:23.976Z,99.90
2018-09-27T00:37:25.229Z,99.90
2018-09-27T00:47:26.488Z,99.90
2018-09-27T00:57:27.776Z,99.90
2018-09-27T01:07:29.797Z,99.90
2018-09-27T01:17:31.143Z,99.90
2018-09-27T01:27:32.410Z,99.90
2018-09-27T01:37:33.676Z,99.90
2018-09-27T01:47:35.756Z,99.90
2018-09-27T01:57:37.029Z,99.90
2018-09-27T02:07:38.298Z,99.90
2018-09-27T02:17:39.554Z,99.90
2018-09-27T02:27:40.839Z,99.90
2018-09-27T02:37:42.084Z,99.90
2018-09-27T02:47:43.347Z,99.90
2018-09-27T02:57:44.609Z,99.90
2018-09-27T03:07:45.879Z,99.90
2018-09-27T03:17:47.920Z,99.90
2018-09-27T03:27:49.291Z,99.90
2018-09-27T03:37:50.581Z,99.90
2018-09-27T03:47:51.882Z,99.90
2018-09-27T03:57:53.117Z,99.90
2018-09-27T04:07:54.379Z,99.90
2018-09-27T04:17:55.631Z,99.90
2018-09-27T04:27:57.655Z,99.90
2018-09-27T04:37:59.672Z,99.90
2018-09-27T04:48:01.697Z,99.90
2018-09-27T04:58:04.070Z,99.90
2018-09-27T05:08:05.336Z,99.90
2018-09-27T05:18:07.364Z,99.90
2018-09-27T05:28:08.657Z,99.90
2018-09-27T05:38:09.938Z,99.90
2018-09-27T05:48:11.230Z,99.90
2018-09-27T05:58:12.501Z,99.90
2018-09-27T06:08:13.768Z,99.90
2018-09-27T06:18:15.811Z,99.90
2018-09-27T06:28:17.081Z,99.90
2018-09-27T06:38:19.171Z,99.90
2018-09-27T06:48:20.465Z,99.90
2018-09-27T06:58:21.711Z,99.90
2018-09-27T07:08:23.057Z,99.90
2018-09-27T07:18:24.314Z,99.90
2018-09-27T07:28:25.592Z,99.90
2018-09-27T07:38:27.664Z,93.30
2018-09-27T07:48:28.949Z,93.30
2018-09-27T07:58:30.235Z,91.60
2018-09-27T08:08:31.553Z,84.60
2018-09-27T08:18:32.787Z,75.10
2018-09-27T08:28:34.086Z,70.50
2018-09-27T08:38:35.402Z,67.30
2018-09-27T08:48:36.654Z,63.40
2018-09-27T08:58:38.014Z,47.50
2018-09-27T09:08:39.300Z,36.30
2018-09-27T09:18:40.578Z,28.30
2018-09-27T09:28:41.855Z,23.90
2018-09-27T09:38:43.952Z,24.40
2018-09-27T09:48:45.210Z,24.40
2018-09-27T09:58:46.717Z,27.80
2018-09-27T10:08:48.034Z,33.80
2018-09-27T10:18:49.270Z,36.40
2018-09-27T10:28:50.532Z,35.90
2018-09-27T10:38:51.811Z,34.40
2018-09-27T10:48:53.135Z,35.90
2018-09-27T10:58:55.193Z,41.40
2018-09-27T11:08:56.462Z,41.30
2018-09-27T11:18:57.818Z,39.80
2018-09-27T11:28:59.138Z,40.40
2018-09-27T11:39:00.411Z,37.90
2018-09-27T11:49:02.357Z,39.10
2018-09-27T11:59:03.550Z,36.30
2018-09-27T12:09:04.803Z,33.50
2018-09-27T12:19:06.061Z,33.70
2018-09-27T12:29:07.379Z,36.70
2018-09-27T12:39:08.647Z,33.50
2018-09-27T12:49:09.905Z,36.20
2018-09-27T12:59:11.162Z,36.50
2018-09-27T13:09:12.569Z,33.90
2018-09-27T13:19:13.892Z,37.20
2018-09-27T13:29:15.159Z,35.10
2018-09-27T13:39:17.510Z,33.10
2018-09-27T13:49:24.231Z,35.40
2018-09-27T13:59:25.608Z,35.20
2018-09-27T14:09:26.898Z,35.50
2018-09-27T14:19:28.267Z,38.20
2018-09-27T14:29:30.570Z,37.10
2018-09-27T14:39:31.852Z,38.90
2018-09-27T14:49:33.106Z,40.20
2018-09-27T14:59:34.388Z,38.60
2018-09-27T15:09:35.769Z,41.80
2018-09-27T15:19:38.037Z,40.00
2018-09-27T15:29:39.318Z,42.80
2018-09-27T15:39:41.672Z,43.30
2018-09-27T15:49:43.789Z,46.80
2018-09-27T15:59:45.850Z,48.30
2018-09-27T16:09:47.118Z,48.20
2018-09-27T16:19:48.385Z,55.20
2018-09-27T16:29:49.677Z,57.10
2018-09-27T16:39:50.970Z,60.40
2018-09-27T16:49:52.951Z,65.50
2018-09-27T16:59:55.291Z,68.50
2018-09-27T17:09:56.553Z,72.60
2018-09-27T17:19:57.831Z,74.30
2018-09-27T17:29:59.143Z,77.90
2018-09-27T17:40:00.412Z,83.70
2018-09-27T17:50:02.445Z,97.10
2018-09-27T18:00:03.703Z,97.10
2018-09-27T18:10:04.983Z,99.90
2018-09-27T18:20:06.222Z,99.90
2018-09-27T18:30:07.466Z,99.90
2018-09-27T18:40:08.715Z,99.90
2018-09-27T18:50:09.947Z,99.90
2018-09-27T19:00:11.211Z,99.90
2018-09-27T19:10:12.502Z,99.90
2018-09-27T19:20:13.808Z,99.90
2018-09-27T19:30:15.105Z,99.90
2018-09-27T19:40:20.801Z,99.90
2018-09-27T19:50:22.115Z,99.90
2018-09-27T20:00:23.443Z,99.90
2018-09-27T20:10:24.785Z,99.90
2018-09-27T20:20:26.847Z,99.90
2018-09-27T20:30:28.132Z,99.90
2018-09-27T20:40:29.413Z,99.90
2018-09-27T20:50:30.720Z,99.90
2018-09-27T21:00:32.021Z,99.90
2018-09-27T21:10:33.271Z,99.90
2018-09-27T21:20:34.550Z,99.90
2018-09-27T21:30:35.834Z,99.90
2018-09-27T21:40:37.132Z,99.90
2018-09-27T21:50:39.175Z,99.90
2018-09-27T22:00:40.538Z,99.90
2018-09-27T22:10:41.803Z,99.90
2018-09-27T22:20:43.056Z,99.90
2018-09-27T22:30:44.320Z,99.90
2018-09-27T22:40:45.594Z,99.90
2018-09-27T22:50:46.834Z,99.90
2018-09-27T23:00:48.113Z,99.90
2018-09-27T23:10:49.401Z,99.90
2018-09-27T23:20:50.670Z,99.90
2018-09-27T23:30:51.950Z,99.90
2018-09-27T23:40:53.253Z,99.90
2018-09-27T23:50:54.551Z,99.90
