createdAt,value
2023-02-09T00:01:36.905Z,2.80
2023-02-09T00:04:05.225Z,2.80
2023-02-09T00:06:33.371Z,2.70
2023-02-09T00:09:02.502Z,2.80
2023-02-09T00:11:50.744Z,2.80
2023-02-09T00:14:22.181Z,2.80
2023-02-09T00:16:51.152Z,2.70
2023-02-09T00:19:20.406Z,2.80
2023-02-09T00:21:49.284Z,2.80
2023-02-09T00:24:17.435Z,2.80
2023-02-09T00:26:47.451Z,2.80
2023-02-09T00:29:16.167Z,2.80
2023-02-09T00:31:44.524Z,2.80
2023-02-09T00:34:15.998Z,2.80
2023-02-09T00:36:44.098Z,2.80
2023-02-09T00:39:12.280Z,2.80
2023-02-09T00:41:57.791Z,2.80
2023-02-09T00:44:27.280Z,2.80
2023-02-09T00:46:55.373Z,2.80
2023-02-09T00:49:23.530Z,2.80
2023-02-09T00:51:51.599Z,2.80
2023-02-09T00:54:19.695Z,2.80
2023-02-09T00:56:47.818Z,2.80
2023-02-09T00:59:16.323Z,2.80
2023-02-09T01:01:46.036Z,2.80
2023-02-09T01:04:14.158Z,2.80
2023-02-09T01:06:42.246Z,2.80
2023-02-09T01:09:10.329Z,2.80
2023-02-09T01:11:38.371Z,2.80
2023-02-09T01:14:06.672Z,2.80
2023-02-09T01:16:34.795Z,2.80
2023-02-09T01:19:04.964Z,2.80
2023-02-09T01:21:33.019Z,2.80
2023-02-09T01:24:01.101Z,2.80
2023-02-09T01:26:29.174Z,2.80
2023-02-09T01:28:57.398Z,2.80
2023-02-09T01:31:27.588Z,2.80
2023-02-09T01:33:57.495Z,2.80
2023-02-09T01:36:27.408Z,2.80
2023-02-09T01:38:56.179Z,2.80
2023-02-09T01:41:24.707Z,2.80
2023-02-09T01:43:56.643Z,2.70
2023-02-09T01:46:26.470Z,2.80
2023-02-09T01:48:58.503Z,2.70
2023-02-09T01:51:28.805Z,2.80
2023-02-09T01:53:58.020Z,2.80
2023-02-09T01:56:30.800Z,2.70
2023-02-09T01:59:00.127Z,2.80
2023-02-09T02:01:28.496Z,2.70
2023-02-09T02:03:56.844Z,2.70
2023-02-09T02:06:25.019Z,2.70
2023-02-09T02:09:00.115Z,2.70
2023-02-09T02:11:29.829Z,2.70
2023-02-09T02:13:57.963Z,2.70
2023-02-09T02:16:51.249Z,2.80
2023-02-09T02:19:43.452Z,2.70
2023-02-09T02:22:45.046Z,2.80
2023-02-09T02:25:53.134Z,2.70
2023-02-09T02:28:44.150Z,2.70
2023-02-09T02:31:45.483Z,2.70
2023-02-09T02:34:20.613Z,2.70
2023-02-09T02:36:59.070Z,2.60
2023-02-09T02:39:34.761Z,2.70
2023-02-09T02:42:42.283Z,2.70
2023-02-09T02:45:14.626Z,2.70
2023-02-09T02:47:51.034Z,2.70
2023-02-09T02:50:25.668Z,2.70
2023-02-09T02:52:57.456Z,2.70
2023-02-09T02:55:28.819Z,2.70
2023-02-09T02:58:00.011Z,2.70
2023-02-09T03:00:34.051Z,2.60
2023-02-09T03:03:08.927Z,2.60
2023-02-09T03:05:38.624Z,2.60
2023-02-09T03:08:06.856Z,2.60
2023-02-09T03:10:37.546Z,2.60
2023-02-09T03:13:20.025Z,2.60
2023-02-09T03:16:02.338Z,2.60
2023-02-09T03:18:36.669Z,2.60
2023-02-09T03:21:12.307Z,2.50
2023-02-09T03:23:48.119Z,2.50
2023-02-09T03:26:21.974Z,2.50
2023-02-09T03:28:53.643Z,2.50
2023-02-09T03:31:23.185Z,2.40
2023-02-09T03:33:53.177Z,2.40
2023-02-09T03:36:22.280Z,2.50
2023-02-09T03:38:50.484Z,2.50
2023-02-09T03:41:18.502Z,2.40
2023-02-09T03:44:03.899Z,2.40
2023-02-09T03:46:33.645Z,2.40
2023-02-09T03:49:03.143Z,2.40
2023-02-09T03:51:31.308Z,2.40
2023-02-09T03:53:59.584Z,2.40
2023-02-09T03:56:27.648Z,2.40
2023-02-09T03:58:55.771Z,2.40
2023-02-09T04:01:24.042Z,2.40
2023-02-09T04:03:52.080Z,2.40
2023-02-09T04:06:21.542Z,2.40
2023-02-09T04:08:49.565Z,2.40
2023-02-09T04:11:17.581Z,2.40
2023-02-09T04:13:45.679Z,2.30
2023-02-09T04:16:13.818Z,2.30
2023-02-09T04:18:41.970Z,2.30
2023-02-09T04:21:09.982Z,2.30
2023-02-09T04:23:39.403Z,2.30
2023-02-09T04:26:07.735Z,2.30
2023-02-09T04:28:36.122Z,2.30
2023-02-09T04:31:04.468Z,2.30
2023-02-09T04:33:32.684Z,2.30
2023-02-09T04:36:00.881Z,2.30
2023-02-09T04:38:29.567Z,2.30
2023-02-09T04:41:02.156Z,2.30
2023-02-09T04:43:30.847Z,2.20
2023-02-09T04:45:59.556Z,2.20
2023-02-09T04:48:29.599Z,2.20
2023-02-09T04:50:58.354Z,2.20
2023-02-09T04:53:26.482Z,2.20
2023-02-09T04:55:54.556Z,2.20
2023-02-09T04:58:41.338Z,2.20
2023-02-09T05:01:11.632Z,2.20
2023-02-09T05:03:39.775Z,2.20
2023-02-09T05:06:08.131Z,2.20
2023-02-09T05:08:36.198Z,2.10
2023-02-09T05:11:04.368Z,2.10
2023-02-09T05:13:33.925Z,2.10
2023-02-09T05:16:05.564Z,2.10
2023-02-09T05:18:33.684Z,2.10
2023-02-09T05:21:01.814Z,2.10
2023-02-09T05:23:29.924Z,2.10
2023-02-09T05:25:57.979Z,2.10
2023-02-09T05:28:26.517Z,2.10
2023-02-09T05:30:56.033Z,2.10
2023-02-09T05:33:25.494Z,2.10
2023-02-09T05:35:55.705Z,2.20
2023-02-09T05:38:24.248Z,2.20
2023-02-09T05:40:52.451Z,2.10
2023-02-09T05:43:20.583Z,2.10
2023-02-09T05:45:48.645Z,2.10
2023-02-09T05:48:18.173Z,2.20
2023-02-09T05:50:46.462Z,2.10
2023-02-09T05:53:15.304Z,2.10
2023-02-09T05:55:44.161Z,2.10
2023-02-09T05:58:12.286Z,2.10
2023-02-09T06:00:40.332Z,2.10
2023-02-09T06:03:08.560Z,2.10
2023-02-09T06:05:37.987Z,2.10
2023-02-09T06:08:06.413Z,2.00
2023-02-09T06:10:34.480Z,2.00
2023-02-09T06:13:02.606Z,2.00
2023-02-09T06:15:30.672Z,2.00
2023-02-09T06:17:58.850Z,2.00
2023-02-09T06:20:26.917Z,1.90
2023-02-09T06:22:56.387Z,2.00
2023-02-09T06:25:24.485Z,1.90
2023-02-09T06:27:52.589Z,1.90
2023-02-09T06:30:21.044Z,1.90
2023-02-09T06:32:49.183Z,1.80
2023-02-09T06:35:17.348Z,1.80
2023-02-09T06:37:45.382Z,1.80
2023-02-09T06:40:15.024Z,1.80
2023-02-09T06:42:46.198Z,1.80
2023-02-09T06:45:15.735Z,1.90
2023-02-09T06:47:44.528Z,1.80
2023-02-09T06:50:14.295Z,1.80
2023-02-09T06:52:42.456Z,1.80
2023-02-09T06:55:11.249Z,1.80
2023-02-09T06:57:40.911Z,1.90
2023-02-09T07:00:10.814Z,1.90
2023-02-09T07:02:38.892Z,2.00
2023-02-09T07:05:07.426Z,2.00
2023-02-09T07:07:36.099Z,2.00
2023-02-09T07:10:04.347Z,2.00
2023-02-09T07:12:32.477Z,2.10
2023-02-09T07:15:02.075Z,2.10
2023-02-09T07:17:30.685Z,2.20
2023-02-09T07:19:59.099Z,2.20
2023-02-09T07:22:27.150Z,2.20
2023-02-09T07:24:55.273Z,2.20
2023-02-09T07:27:23.291Z,2.30
2023-02-09T07:29:51.400Z,2.30
2023-02-09T07:32:22.746Z,2.40
2023-02-09T07:34:50.948Z,2.40
2023-02-09T07:37:19.138Z,2.40
2023-02-09T07:39:47.385Z,2.40
2023-02-09T07:42:15.549Z,2.50
2023-02-09T07:44:43.668Z,2.50
2023-02-09T07:47:11.697Z,2.60
2023-02-09T07:49:41.368Z,2.60
2023-02-09T07:52:09.433Z,2.60
2023-02-09T07:54:37.487Z,2.60
2023-02-09T07:57:05.498Z,2.70
2023-02-09T07:59:33.689Z,2.70
2023-02-09T08:02:01.919Z,2.70
2023-02-09T08:04:30.863Z,2.70
2023-02-09T08:07:01.399Z,2.80
2023-02-09T08:09:30.281Z,2.90
2023-02-09T08:12:02.576Z,3.00
2023-02-09T08:14:39.625Z,3.10
2023-02-09T08:17:25.922Z,3.10
2023-02-09T08:19:57.642Z,3.10
2023-02-09T08:22:31.091Z,3.20
2023-02-09T08:24:59.942Z,3.20
2023-02-09T08:27:28.179Z,3.20
2023-02-09T08:29:56.308Z,3.30
2023-02-09T08:32:24.368Z,3.30
2023-02-09T08:34:52.575Z,3.40
2023-02-09T08:37:20.593Z,3.50
2023-02-09T08:39:50.019Z,3.60
2023-02-09T08:42:18.095Z,3.70
2023-02-09T08:44:46.200Z,3.80
2023-02-09T08:47:14.210Z,3.80
2023-02-09T08:49:42.589Z,3.90
2023-02-09T08:52:10.675Z,3.90
2023-02-09T08:54:38.980Z,3.90
2023-02-09T08:57:08.382Z,4.00
2023-02-09T08:59:36.422Z,4.10
2023-02-09T09:02:04.510Z,4.10
2023-02-09T09:04:32.700Z,4.20
2023-02-09T09:07:00.734Z,4.20
2023-02-09T09:09:28.869Z,4.20
2023-02-09T09:11:56.950Z,4.30
2023-02-09T09:14:27.043Z,4.30
2023-02-09T09:16:57.845Z,4.50
2023-02-09T09:19:26.570Z,4.50
2023-02-09T09:21:54.588Z,4.60
2023-02-09T09:24:23.794Z,4.70
2023-02-09T09:26:51.824Z,4.70
2023-02-09T09:29:19.886Z,4.70
2023-02-09T09:31:49.518Z,4.70
2023-02-09T09:34:17.761Z,4.80
2023-02-09T09:36:45.847Z,4.90
2023-02-09T09:39:13.933Z,5.00
2023-02-09T09:41:41.976Z,5.10
2023-02-09T09:44:17.537Z,5.30
2023-02-09T09:46:50.049Z,5.60
2023-02-09T09:49:25.021Z,5.70
2023-02-09T09:51:56.980Z,5.80
2023-02-09T09:54:27.750Z,5.90
2023-02-09T09:56:56.263Z,6.00
2023-02-09T09:59:27.977Z,6.20
2023-02-09T10:01:59.617Z,6.40
2023-02-09T10:04:30.073Z,6.70
2023-02-09T10:07:01.851Z,6.90
2023-02-09T10:09:38.332Z,7.10
2023-02-09T10:12:17.470Z,7.30
2023-02-09T10:14:45.624Z,7.30
2023-02-09T10:17:15.022Z,7.40
2023-02-09T10:19:43.124Z,7.50
2023-02-09T10:22:13.932Z,7.70
2023-02-09T10:24:42.064Z,8.00
2023-02-09T10:27:16.427Z,8.40
2023-02-09T10:29:44.492Z,8.70
2023-02-09T10:32:20.645Z,9.00
2023-02-09T10:34:51.422Z,9.10
2023-02-09T10:37:23.277Z,9.20
2023-02-09T10:40:00.384Z,9.10
2023-02-09T10:42:32.373Z,9.00
2023-02-09T10:45:09.252Z,8.90
2023-02-09T10:47:39.539Z,8.90
2023-02-09T10:50:18.130Z,8.90
2023-02-09T10:52:58.640Z,8.90
2023-02-09T10:55:30.694Z,8.80
2023-02-09T10:58:08.062Z,8.60
2023-02-09T11:00:43.257Z,8.50
2023-02-09T11:03:18.676Z,8.30
2023-02-09T11:05:48.512Z,8.20
2023-02-09T11:08:22.906Z,8.10
2023-02-09T11:11:01.872Z,8.20
2023-02-09T11:13:32.357Z,8.30
2023-02-09T11:16:22.329Z,8.30
2023-02-09T11:19:00.363Z,8.30
2023-02-09T11:21:40.417Z,8.20
2023-02-09T11:24:14.053Z,8.10
2023-02-09T11:26:51.245Z,7.90
2023-02-09T11:29:29.795Z,7.70
2023-02-09T11:32:09.583Z,7.70
2023-02-09T11:35:01.940Z,7.60
2023-02-09T11:37:37.733Z,7.70
2023-02-09T11:40:21.102Z,7.70
2023-02-09T11:42:57.047Z,7.80
2023-02-09T11:45:32.040Z,8.30
2023-02-09T11:48:07.014Z,8.70
2023-02-09T11:50:42.217Z,8.90
2023-02-09T11:53:19.504Z,9.00
2023-02-09T11:55:49.879Z,9.10
2023-02-09T12:03:25.488Z,9.10
2023-02-09T12:05:56.673Z,9.00
2023-02-09T12:08:39.473Z,8.90
2023-02-09T12:15:16.651Z,8.90
2023-02-09T12:17:49.006Z,9.00
2023-02-09T12:20:29.399Z,9.40
2023-02-09T12:23:02.489Z,9.60
2023-02-09T12:26:00.910Z,9.60
2023-02-09T12:28:45.785Z,9.40
2023-02-09T12:31:19.999Z,9.20
2023-02-09T12:34:12.811Z,8.90
2023-02-09T12:37:16.809Z,8.70
2023-02-09T12:40:18.243Z,8.60
2023-02-09T12:42:47.862Z,8.50
2023-02-09T12:45:34.223Z,8.60
2023-02-09T12:48:12.058Z,8.70
2023-02-09T12:50:52.329Z,8.90
2023-02-09T12:53:50.481Z,9.00
2023-02-09T12:56:31.193Z,9.10
2023-02-09T12:59:26.514Z,9.00
2023-02-09T13:02:25.300Z,9.00
2023-02-09T13:05:03.260Z,9.40
2023-02-09T13:07:45.582Z,9.70
2023-02-09T13:10:24.556Z,10.00
2023-02-09T13:13:00.864Z,10.00
2023-02-09T13:15:36.551Z,10.00
2023-02-09T13:18:16.206Z,9.80
2023-02-09T13:21:19.554Z,9.70
2023-02-09T13:24:01.804Z,9.50
2023-02-09T13:26:32.764Z,9.40
2023-02-09T13:29:21.089Z,9.30
2023-02-09T13:31:59.939Z,9.30
2023-02-09T13:34:34.923Z,10.00
2023-02-09T13:37:14.234Z,10.50
2023-02-09T13:39:44.131Z,10.50
2023-02-09T13:42:21.649Z,10.70
2023-02-09T13:44:54.547Z,11.00
2023-02-09T13:47:23.648Z,11.20
2023-02-09T13:49:59.995Z,11.40
2023-02-09T13:52:33.211Z,11.60
2023-02-09T13:55:12.514Z,11.50
2023-02-09T13:57:43.636Z,11.20
2023-02-09T14:00:22.686Z,11.10
2023-02-09T14:02:54.538Z,11.10
2023-02-09T14:05:34.386Z,10.90
2023-02-09T14:08:03.122Z,10.70
2023-02-09T14:10:32.355Z,10.50
2023-02-09T14:13:04.981Z,10.30
2023-02-09T14:15:55.651Z,10.00
2023-02-09T14:18:30.262Z,9.80
2023-02-09T14:21:22.672Z,9.60
2023-02-09T14:24:05.222Z,9.50
2023-02-09T14:26:38.078Z,9.30
2023-02-09T14:29:17.820Z,9.20
2023-02-09T14:31:49.163Z,9.00
2023-02-09T14:34:25.817Z,8.90
2023-02-09T14:36:55.621Z,8.90
2023-02-09T14:39:24.432Z,8.80
2023-02-09T14:42:01.421Z,8.70
2023-02-09T14:44:30.346Z,8.60
2023-02-09T14:47:01.532Z,8.50
2023-02-09T14:49:30.199Z,8.40
2023-02-09T14:52:05.068Z,8.30
2023-02-09T14:54:35.856Z,8.20
2023-02-09T14:57:51.001Z,8.20
2023-02-09T15:00:24.243Z,8.10
2023-02-09T15:02:54.594Z,8.20
2023-02-09T15:05:31.185Z,8.30
2023-02-09T15:08:05.779Z,8.60
2023-02-09T15:10:43.596Z,8.90
2023-02-09T15:13:12.863Z,9.20
2023-02-09T15:15:41.305Z,9.50
2023-02-09T15:18:19.793Z,9.80
2023-02-09T15:20:48.460Z,10.00
2023-02-09T15:24:07.215Z,10.00
2023-02-09T15:26:37.458Z,9.90
2023-02-09T15:30:04.569Z,10.00
2023-02-09T15:32:33.025Z,10.00
2023-02-09T15:35:02.524Z,9.90
2023-02-09T15:37:34.613Z,9.70
2023-02-09T15:40:05.552Z,9.40
2023-02-09T15:42:50.978Z,9.10
2023-02-09T15:45:39.610Z,8.90
2023-02-09T15:48:08.332Z,8.60
2023-02-09T15:50:40.990Z,8.40
2023-02-09T15:53:11.820Z,8.20
2023-02-09T15:55:40.662Z,8.00
2023-02-09T15:58:14.910Z,7.80
2023-02-09T16:00:43.154Z,7.60
2023-02-09T16:03:15.824Z,7.50
2023-02-09T16:05:46.378Z,7.30
2023-02-09T16:08:19.485Z,7.20
2023-02-09T16:10:48.641Z,7.10
2023-02-09T16:13:18.248Z,6.90
2023-02-09T16:15:46.458Z,6.80
2023-02-09T16:18:15.369Z,6.70
2023-02-09T16:20:47.790Z,6.60
2023-02-09T16:23:20.795Z,6.50
2023-02-09T16:25:50.501Z,6.40
2023-02-09T16:28:19.157Z,6.20
2023-02-09T16:30:52.769Z,6.10
2023-02-09T16:33:22.148Z,6.00
2023-02-09T16:35:55.042Z,5.90
2023-02-09T16:38:24.288Z,5.80
2023-02-09T16:40:52.889Z,5.70
2023-02-09T16:43:21.576Z,5.60
2023-02-09T16:46:02.849Z,5.40
2023-02-09T16:48:34.506Z,5.30
2023-02-09T16:51:04.200Z,5.20
2023-02-09T16:53:36.270Z,5.10
2023-02-09T16:56:09.951Z,5.00
2023-02-09T16:58:38.676Z,5.00
2023-02-09T17:01:14.449Z,4.90
2023-02-09T17:03:44.588Z,4.80
2023-02-09T17:06:17.641Z,4.70
2023-02-09T17:08:46.094Z,4.60
2023-02-09T17:11:18.058Z,4.60
2023-02-09T17:13:46.241Z,4.50
2023-02-09T17:16:19.089Z,4.40
2023-02-09T17:18:49.708Z,4.40
2023-02-09T17:21:22.537Z,4.30
2023-02-09T17:23:51.119Z,4.20
2023-02-09T17:26:19.803Z,4.20
2023-02-09T17:28:48.385Z,4.10
2023-02-09T17:31:20.272Z,4.00
2023-02-09T17:33:51.004Z,4.00
2023-02-09T17:36:27.054Z,3.90
2023-02-09T17:38:57.606Z,3.90
2023-02-09T17:41:32.587Z,3.80
2023-02-09T17:44:22.382Z,3.80
2023-02-09T17:46:57.215Z,3.80
2023-02-09T17:49:25.271Z,3.70
2023-02-09T17:51:54.782Z,3.70
2023-02-09T17:54:22.834Z,3.60
2023-02-09T17:56:51.091Z,3.60
2023-02-09T17:59:20.374Z,3.50
2023-02-09T18:01:50.708Z,3.50
2023-02-09T18:04:20.857Z,3.40
2023-02-09T18:06:49.311Z,3.40
2023-02-09T18:09:19.079Z,3.30
2023-02-09T18:12:02.543Z,3.30
2023-02-09T18:14:32.480Z,3.30
2023-02-09T18:17:00.865Z,3.30
2023-02-09T18:19:29.476Z,3.20
2023-02-09T18:21:59.720Z,3.20
2023-02-09T18:24:30.911Z,3.20
2023-02-09T18:26:59.574Z,3.20
2023-02-09T18:29:29.317Z,3.10
2023-02-09T18:31:58.352Z,3.10
2023-02-09T18:34:26.518Z,3.10
2023-02-09T18:36:54.865Z,3.10
2023-02-09T18:39:23.218Z,3.10
2023-02-09T18:41:54.848Z,3.10
2023-02-09T18:44:28.538Z,3.10
2023-02-09T18:46:56.842Z,3.00
2023-02-09T18:49:24.989Z,3.00
2023-02-09T18:51:53.215Z,3.00
2023-02-09T18:54:21.520Z,3.00
2023-02-09T18:56:49.592Z,2.90
2023-02-09T18:59:19.040Z,2.90
2023-02-09T19:01:47.424Z,2.90
2023-02-09T19:04:15.659Z,2.80
2023-02-09T19:06:43.926Z,2.80
2023-02-09T19:09:12.010Z,2.70
2023-02-09T19:11:40.022Z,2.70
2023-02-09T19:14:25.635Z,2.60
2023-02-09T19:16:55.091Z,2.60
2023-02-09T19:19:23.288Z,2.50
2023-02-09T19:21:52.158Z,2.50
2023-02-09T19:24:20.656Z,2.50
2023-02-09T19:26:48.790Z,2.50
2023-02-09T19:29:17.353Z,2.40
2023-02-09T19:31:46.483Z,2.40
2023-02-09T19:34:16.132Z,2.40
2023-02-09T19:36:44.297Z,2.40
2023-02-09T19:39:12.678Z,2.30
2023-02-09T19:41:40.749Z,2.30
2023-02-09T19:44:08.950Z,2.20
2023-02-09T19:46:37.063Z,2.20
2023-02-09T19:49:05.262Z,2.20
2023-02-09T19:51:34.673Z,2.20
2023-02-09T19:54:02.743Z,2.10
2023-02-09T19:56:31.278Z,2.10
2023-02-09T19:58:59.402Z,2.10
2023-02-09T20:01:29.582Z,2.00
2023-02-09T20:03:58.047Z,2.00
2023-02-09T20:06:26.538Z,2.00
2023-02-09T20:08:55.960Z,1.90
2023-02-09T20:11:24.011Z,1.90
2023-02-09T20:13:53.791Z,1.90
2023-02-09T20:16:23.961Z,1.90
2023-02-09T20:18:52.881Z,1.80
2023-02-09T20:21:22.948Z,1.80
2023-02-09T20:23:56.510Z,1.80
2023-02-09T20:26:29.097Z,1.70
2023-02-09T20:28:58.282Z,1.70
2023-02-09T20:31:28.439Z,1.70
2023-02-09T20:33:57.098Z,1.70
2023-02-09T20:36:25.940Z,1.70
2023-02-09T20:38:54.165Z,1.70
2023-02-09T20:41:23.627Z,1.60
2023-02-09T20:44:09.232Z,1.60
2023-02-09T20:46:54.587Z,1.60
2023-02-09T20:49:23.944Z,1.60
2023-02-09T20:51:52.048Z,1.60
2023-02-09T20:54:20.091Z,1.60
2023-02-09T20:56:49.605Z,1.60
2023-02-09T20:59:18.197Z,1.50
2023-02-09T21:01:46.366Z,1.50
2023-02-09T21:04:15.144Z,1.50
2023-02-09T21:06:43.756Z,1.50
2023-02-09T21:09:15.644Z,1.50
2023-02-09T21:11:43.970Z,1.50
2023-02-09T21:14:21.997Z,1.40
2023-02-09T21:17:00.939Z,1.40
2023-02-09T21:19:29.001Z,1.40
2023-02-09T21:21:57.177Z,1.40
2023-02-09T21:24:25.276Z,1.40
2023-02-09T21:26:53.396Z,1.40
2023-02-09T21:29:23.039Z,1.40
2023-02-09T21:31:52.125Z,1.30
2023-02-09T21:34:20.211Z,1.40
2023-02-09T21:36:48.691Z,1.30
2023-02-09T21:39:16.760Z,1.30
2023-02-09T21:42:02.302Z,1.30
2023-02-09T21:44:31.810Z,1.30
2023-02-09T21:47:00.853Z,1.30
2023-02-09T21:49:31.545Z,1.30
2023-02-09T21:51:59.971Z,1.20
2023-02-09T21:54:32.820Z,1.20
2023-02-09T21:57:01.181Z,1.20
2023-02-09T21:59:30.957Z,1.20
2023-02-09T22:01:59.222Z,1.20
2023-02-09T22:04:27.350Z,1.20
2023-02-09T22:06:55.508Z,1.20
2023-02-09T22:09:24.926Z,1.20
2023-02-09T22:11:53.071Z,1.20
2023-02-09T22:14:21.100Z,1.10
2023-02-09T22:16:50.612Z,1.10
2023-02-09T22:19:18.698Z,1.10
2023-02-09T22:21:46.858Z,1.10
2023-02-09T22:24:16.567Z,1.00
2023-02-09T22:26:44.836Z,1.00
2023-02-09T22:29:14.236Z,1.00
2023-02-09T22:31:42.553Z,1.00
2023-02-09T22:34:12.297Z,1.00
2023-02-09T22:36:40.759Z,1.00
2023-02-09T22:39:09.029Z,1.00
2023-02-09T22:41:37.435Z,1.00
2023-02-09T22:44:07.753Z,1.00
2023-02-09T22:46:37.510Z,1.00
2023-02-09T22:49:07.671Z,1.00
2023-02-09T22:51:37.579Z,0.90
2023-02-09T22:54:06.862Z,1.00
2023-02-09T22:56:35.293Z,0.90
2023-02-09T22:59:03.824Z,0.90
2023-02-09T23:01:32.090Z,0.90
2023-02-09T23:04:00.378Z,0.90
2023-02-09T23:06:30.791Z,0.90
2023-02-09T23:09:02.362Z,0.90
2023-02-09T23:11:31.979Z,0.90
2023-02-09T23:14:09.118Z,0.90
2023-02-09T23:16:39.420Z,0.80
2023-02-09T23:19:08.892Z,0.80
2023-02-09T23:21:39.166Z,0.80
2023-02-09T23:24:09.251Z,0.80
2023-02-09T23:26:37.909Z,0.80
2023-02-09T23:29:07.774Z,0.70
2023-02-09T23:31:36.417Z,0.70
2023-02-09T23:34:04.861Z,0.70
2023-02-09T23:36:34.467Z,0.70
2023-02-09T23:39:04.697Z,0.70
2023-02-09T23:41:34.436Z,0.60
2023-02-09T23:44:03.611Z,0.60
2023-02-09T23:46:31.879Z,0.60
2023-02-09T23:49:00.470Z,0.60
2023-02-09T23:51:30.437Z,0.60
2023-02-09T23:54:00.574Z,0.60
2023-02-09T23:56:29.862Z,0.60
2023-02-09T23:58:59.309Z,0.60
