createdAt,value
2022-12-25T00:00:47.708Z,101770.40
2022-12-25T00:03:15.866Z,101761.02
2022-12-25T00:05:48.607Z,101762.16
2022-12-25T00:08:21.656Z,101768.41
2022-12-25T00:10:54.355Z,101771.25
2022-12-25T00:13:26.848Z,101763.24
2022-12-25T00:15:57.859Z,101764.09
2022-12-25T00:18:28.448Z,101759.02
2022-12-25T00:21:00.025Z,101764.38
2022-12-25T00:23:33.582Z,101759.88
2022-12-25T00:26:01.537Z,101754.19
2022-12-25T00:28:34.545Z,101751.86
2022-12-25T00:31:08.268Z,101752.16
2022-12-25T00:33:41.031Z,101753.86
2022-12-25T00:36:09.830Z,101762.91
2022-12-25T00:38:43.021Z,101750.16
2022-12-25T00:41:12.966Z,101751.34
2022-12-25T00:43:42.953Z,101753.53
2022-12-25T00:46:11.385Z,101750.69
2022-12-25T00:48:39.814Z,101743.62
2022-12-25T00:51:09.095Z,101733.72
2022-12-25T00:53:44.150Z,101739.50
2022-12-25T00:56:12.080Z,101742.58
2022-12-25T00:58:51.922Z,101744.24
2022-12-25T01:01:24.618Z,101747.09
2022-12-25T01:03:52.714Z,101739.41
2022-12-25T01:06:20.651Z,101740.02
2022-12-25T01:09:11.929Z,101732.87
2022-12-25T01:11:44.665Z,101736.27
2022-12-25T01:14:14.858Z,101727.70
2022-12-25T01:16:47.747Z,101714.10
2022-12-25T01:19:21.593Z,101716.62
2022-12-25T01:22:00.138Z,101726.88
2022-12-25T01:24:28.261Z,101726.03
2022-12-25T01:26:56.132Z,101723.19
2022-12-25T01:29:28.715Z,101722.01
2022-12-25T01:32:08.743Z,101725.70
2022-12-25T01:34:36.957Z,101731.95
2022-12-25T01:37:09.502Z,101727.38
2022-12-25T01:39:42.183Z,101724.66
2022-12-25T01:42:19.919Z,101723.29
2022-12-25T01:44:52.899Z,101718.74
2022-12-25T01:47:21.100Z,101712.17
2022-12-25T01:49:50.130Z,101719.88
2022-12-25T01:52:24.492Z,101731.49
2022-12-25T01:55:18.061Z,101720.41
2022-12-25T01:57:51.635Z,101729.50
2022-12-25T02:00:24.421Z,101725.80
2022-12-25T02:02:52.601Z,101720.41
2022-12-25T02:05:29.295Z,101727.80
2022-12-25T02:07:57.776Z,101726.66
2022-12-25T02:10:30.559Z,101729.50
2022-12-25T02:12:58.368Z,101731.20
2022-12-25T02:15:29.263Z,101721.26
2022-12-25T02:18:23.395Z,101719.59
2022-12-25T02:20:59.094Z,101729.79
2022-12-25T02:23:54.251Z,101725.28
2022-12-25T02:27:20.647Z,101742.58
2022-12-25T02:30:11.392Z,101737.70
2022-12-25T02:32:45.591Z,101728.65
2022-12-25T02:35:20.777Z,101726.95
2022-12-25T02:37:48.685Z,101734.66
2022-12-25T02:40:32.040Z,101731.82
2022-12-25T02:43:28.675Z,101740.35
2022-12-25T02:46:21.914Z,101739.80
2022-12-25T02:49:12.375Z,101721.06
2022-12-25T02:52:05.442Z,101728.23
2022-12-25T02:54:55.013Z,101722.30
2022-12-25T02:57:43.049Z,101729.66
2022-12-25T03:00:29.900Z,101719.13
2022-12-25T03:03:16.327Z,101721.98
2022-12-25T03:06:02.756Z,101722.30
2022-12-25T03:08:35.260Z,101713.45
2022-12-25T03:11:24.669Z,101710.30
2022-12-25T03:13:55.458Z,101704.91
2022-12-25T03:16:42.055Z,101702.69
2022-12-25T03:19:31.606Z,101707.76
2022-12-25T03:22:17.881Z,101701.22
2022-12-25T03:25:04.568Z,101691.31
2022-12-25T03:27:37.312Z,101684.77
2022-12-25T03:30:24.130Z,101692.16
2022-12-25T03:33:43.245Z,101687.94
2022-12-25T03:36:19.637Z,101689.61
2022-12-25T03:39:10.741Z,101681.70
2022-12-25T03:42:05.380Z,101676.34
2022-12-25T03:44:56.486Z,101662.96
2022-12-25T03:47:50.352Z,101669.50
2022-12-25T03:51:07.628Z,101675.38
2022-12-25T03:54:06.607Z,101679.70
2022-12-25T03:56:53.192Z,101675.71
2022-12-25T03:59:41.275Z,101678.23
2022-12-25T04:02:32.959Z,101668.52
2022-12-25T04:05:19.793Z,101681.08
2022-12-25T04:08:06.551Z,101681.63
2022-12-25T04:11:07.068Z,101679.08
2022-12-25T04:13:53.579Z,101677.05
2022-12-25T04:16:40.098Z,101681.08
2022-12-25T04:19:26.700Z,101678.46
2022-12-25T04:22:12.969Z,101675.38
2022-12-25T04:25:04.238Z,101677.19
2022-12-25T04:27:50.650Z,101683.49
2022-12-25T04:30:36.888Z,101686.63
2022-12-25T04:33:23.389Z,101686.14
2022-12-25T04:36:09.942Z,101692.95
2022-12-25T04:38:43.474Z,101678.23
2022-12-25T04:41:12.243Z,101687.26
2022-12-25T04:43:44.910Z,101694.68
2022-12-25T04:46:15.597Z,101692.95
2022-12-25T04:48:55.139Z,101690.75
2022-12-25T04:51:26.873Z,101685.88
2022-12-25T04:53:54.990Z,101683.59
2022-12-25T04:56:23.035Z,101686.63
2022-12-25T04:58:50.929Z,101693.50
2022-12-25T05:01:19.020Z,101686.63
2022-12-25T05:03:46.974Z,101690.55
2022-12-25T05:06:15.406Z,101690.03
2022-12-25T05:08:43.468Z,101696.28
2022-12-25T05:11:12.874Z,101703.30
2022-12-25T05:13:45.738Z,101695.10
2022-12-25T05:16:21.444Z,101687.71
2022-12-25T05:18:50.417Z,101678.03
2022-12-25T05:21:18.623Z,101675.71
2022-12-25T05:23:52.469Z,101679.70
2022-12-25T05:26:24.445Z,101668.95
2022-12-25T05:28:52.398Z,101672.12
2022-12-25T05:31:24.921Z,101657.34
2022-12-25T05:33:53.563Z,101662.83
2022-12-25T05:36:21.650Z,101664.30
2022-12-25T05:38:54.371Z,101651.88
2022-12-25T05:41:27.898Z,101659.56
2022-12-25T05:44:14.410Z,101656.72
2022-12-25T05:46:42.490Z,101660.61
2022-12-25T05:49:10.349Z,101647.76
2022-12-25T05:51:38.174Z,101641.55
2022-12-25T05:54:13.007Z,101636.18
2022-12-25T05:56:43.802Z,101638.70
2022-12-25T05:59:16.495Z,101634.16
2022-12-25T06:01:49.226Z,101627.32
2022-12-25T06:04:17.424Z,101635.01
2022-12-25T06:06:45.587Z,101632.72
2022-12-25T06:09:16.145Z,101631.54
2022-12-25T06:11:49.068Z,101623.01
2022-12-25T06:14:21.842Z,101622.16
2022-12-25T06:17:02.036Z,101619.31
2022-12-25T06:19:41.949Z,101621.30
2022-12-25T06:22:12.772Z,101623.63
2022-12-25T06:24:45.535Z,101628.76
2022-12-25T06:27:18.357Z,101626.05
2022-12-25T06:29:46.254Z,101619.18
2022-12-25T06:32:14.298Z,101617.19
2022-12-25T06:34:42.167Z,101618.37
2022-12-25T06:37:14.936Z,101624.05
2022-12-25T06:39:47.946Z,101618.66
2022-12-25T06:42:15.824Z,101625.49
2022-12-25T06:44:48.328Z,101616.14
2022-12-25T06:47:16.139Z,101614.77
2022-12-25T06:49:44.073Z,101611.07
2022-12-25T06:52:11.933Z,101607.38
2022-12-25T06:54:39.967Z,101605.05
2022-12-25T06:57:07.962Z,101604.77
2022-12-25T06:59:35.869Z,101602.73
2022-12-25T07:02:04.224Z,101589.07
2022-12-25T07:04:36.733Z,101590.73
2022-12-25T07:07:09.022Z,101587.99
2022-12-25T07:09:43.549Z,101590.54
2022-12-25T07:12:18.383Z,101587.99
2022-12-25T07:14:51.143Z,101591.68
2022-12-25T07:17:19.383Z,101588.84
2022-12-25T07:19:47.873Z,101589.69
2022-12-25T07:22:20.436Z,101598.74
2022-12-25T07:24:48.334Z,101602.73
2022-12-25T07:27:16.334Z,101613.30
2022-12-25T07:29:44.336Z,101621.83
2022-12-25T07:32:16.987Z,101631.84
2022-12-25T07:34:50.019Z,101623.82
2022-12-25T07:37:18.121Z,101623.30
2022-12-25T07:39:46.044Z,101618.76
2022-12-25T07:42:26.436Z,101619.28
2022-12-25T07:44:57.605Z,101624.12
2022-12-25T07:47:25.633Z,101609.08
2022-12-25T07:49:58.107Z,101602.84
2022-12-25T07:52:28.723Z,101600.31
2022-12-25T07:55:01.309Z,101604.83
2022-12-25T07:57:33.905Z,101603.16
2022-12-25T08:00:01.791Z,101596.09
2022-12-25T08:02:34.792Z,101601.46
2022-12-25T08:05:06.072Z,101604.83
2022-12-25T08:07:38.889Z,101601.16
2022-12-25T08:10:09.854Z,101600.31
2022-12-25T08:12:43.586Z,101605.12
2022-12-25T08:15:11.867Z,101606.30
2022-12-25T08:17:44.463Z,101599.79
2022-12-25T08:20:12.662Z,101602.84
2022-12-25T08:22:45.216Z,101586.32
2022-12-25T08:25:17.911Z,101584.62
2022-12-25T08:27:45.929Z,101595.67
2022-12-25T08:30:14.321Z,101602.21
2022-12-25T08:32:42.720Z,101598.22
2022-12-25T08:35:15.382Z,101596.72
2022-12-25T08:37:43.510Z,101596.72
2022-12-25T08:40:16.415Z,101598.74
2022-12-25T08:42:51.648Z,101599.56
2022-12-25T08:45:19.749Z,101601.30
2022-12-25T08:47:47.890Z,101603.59
2022-12-25T08:50:15.850Z,101620.36
2022-12-25T08:52:44.072Z,101624.05
2022-12-25T08:55:16.961Z,101624.34
2022-12-25T08:57:50.144Z,101634.88
2022-12-25T09:00:23.019Z,101624.34
2022-12-25T09:02:54.279Z,101626.90
2022-12-25T09:05:22.269Z,101621.83
2022-12-25T09:07:55.137Z,101621.83
2022-12-25T09:10:25.758Z,101606.76
2022-12-25T09:12:58.661Z,101610.95
2022-12-25T09:15:39.235Z,101616.89
2022-12-25T09:18:20.133Z,101618.56
2022-12-25T09:20:47.949Z,101624.25
2022-12-25T09:23:15.723Z,101623.56
2022-12-25T09:25:43.539Z,101625.69
2022-12-25T09:28:11.311Z,101622.38
2022-12-25T09:30:39.206Z,101622.38
2022-12-25T09:33:11.686Z,101620.81
2022-12-25T09:35:39.767Z,101623.98
2022-12-25T09:38:12.666Z,101612.94
2022-12-25T09:40:45.143Z,101619.57
2022-12-25T09:43:13.725Z,101623.43
2022-12-25T09:45:46.324Z,101626.70
2022-12-25T09:48:19.178Z,101614.57
2022-12-25T09:50:57.436Z,101614.38
2022-12-25T09:54:05.624Z,101608.78
2022-12-25T09:56:38.303Z,101606.56
2022-12-25T09:59:10.052Z,101612.58
2022-12-25T10:02:11.579Z,101606.98
2022-12-25T10:05:22.856Z,101601.30
2022-12-25T10:07:56.580Z,101612.45
2022-12-25T10:10:33.570Z,101605.28
2022-12-25T10:13:07.573Z,101608.06
2022-12-25T10:16:31.114Z,101596.03
2022-12-25T10:19:29.810Z,101592.56
2022-12-25T10:22:13.045Z,101588.35
2022-12-25T10:25:08.295Z,101582.66
2022-12-25T10:27:40.079Z,101578.44
2022-12-25T10:30:18.205Z,101582.01
2022-12-25T10:32:46.307Z,101576.31
2022-12-25T10:35:15.498Z,101575.17
2022-12-25T10:37:43.842Z,101575.17
2022-12-25T10:40:30.126Z,101572.95
2022-12-25T10:43:02.696Z,101573.80
2022-12-25T10:45:30.645Z,101572.95
2022-12-25T10:48:08.283Z,101573.90
2022-12-25T10:50:36.075Z,101568.21
2022-12-25T10:53:06.371Z,101574.23
2022-12-25T10:55:34.431Z,101567.98
2022-12-25T10:58:03.372Z,101574.23
2022-12-25T11:00:32.458Z,101578.93
2022-12-25T11:03:00.867Z,101578.93
2022-12-25T11:05:30.096Z,101577.49
2022-12-25T11:07:58.211Z,101565.76
2022-12-25T11:10:45.186Z,101557.48
2022-12-25T11:13:21.794Z,101573.38
2022-12-25T11:15:50.436Z,101562.09
2022-12-25T11:18:25.796Z,101553.76
2022-12-25T11:20:59.509Z,101555.45
2022-12-25T11:23:29.433Z,101555.13
2022-12-25T11:26:07.454Z,101558.17
2022-12-25T11:28:40.369Z,101555.59
2022-12-25T11:31:34.906Z,101542.84
2022-12-25T11:34:19.536Z,101542.18
2022-12-25T11:36:49.847Z,101548.07
2022-12-25T11:39:29.814Z,101554.61
2022-12-25T11:42:15.241Z,101552.32
2022-12-25T11:45:00.235Z,101553.69
2022-12-25T11:47:57.661Z,101556.53
2022-12-25T11:51:10.872Z,101546.82
2022-12-25T11:53:48.199Z,101541.76
2022-12-25T11:56:21.083Z,101560.85
2022-12-25T11:58:57.114Z,101549.77
2022-12-25T12:01:43.193Z,101535.51
2022-12-25T12:04:29.619Z,101529.33
2022-12-25T12:07:38.448Z,101525.87
2022-12-25T12:10:22.923Z,101525.31
2022-12-25T12:13:12.614Z,101513.08
2022-12-25T12:15:45.447Z,101511.52
2022-12-25T12:18:23.697Z,101510.23
2022-12-25T12:21:06.304Z,101502.03
2022-12-25T12:23:55.710Z,101501.31
2022-12-25T12:26:30.988Z,101501.31
2022-12-25T12:29:00.776Z,101502.98
2022-12-25T12:31:46.815Z,101508.05
2022-12-25T12:34:40.025Z,101501.21
2022-12-25T12:37:24.672Z,101517.30
2022-12-25T12:39:54.925Z,101512.27
2022-12-25T12:42:32.252Z,101506.58
2022-12-25T12:45:10.084Z,101502.69
2022-12-25T12:47:46.001Z,101502.69
2022-12-25T12:50:32.691Z,101510.56
2022-12-25T12:53:01.410Z,101507.10
2022-12-25T12:55:36.126Z,101497.39
2022-12-25T12:58:05.564Z,101487.38
2022-12-25T13:00:50.375Z,101483.16
2022-12-25T13:04:00.042Z,101483.79
2022-12-25T13:06:47.743Z,101478.95
2022-12-25T13:09:57.124Z,101463.68
2022-12-25T13:12:25.203Z,101463.48
2022-12-25T13:14:53.309Z,101470.55
2022-12-25T13:17:25.621Z,101471.03
2022-12-25T13:19:56.918Z,101469.56
2022-12-25T13:22:35.682Z,101473.78
2022-12-25T13:25:06.469Z,101486.34
2022-12-25T13:27:34.837Z,101495.82
2022-12-25T13:30:15.928Z,101503.73
2022-12-25T13:32:44.242Z,101505.10
2022-12-25T13:35:16.580Z,101507.72
2022-12-25T13:37:45.087Z,101501.21
2022-12-25T13:40:27.199Z,101501.51
2022-12-25T13:43:00.934Z,101506.67
2022-12-25T13:45:30.980Z,101497.91
2022-12-25T13:47:59.560Z,101492.77
2022-12-25T13:50:28.531Z,101497.09
2022-12-25T13:52:58.228Z,101508.47
2022-12-25T13:55:29.840Z,101519.00
2022-12-25T13:58:01.585Z,101499.09
2022-12-25T14:00:37.783Z,101509.29
2022-12-25T14:03:06.689Z,101501.73
2022-12-25T14:05:42.909Z,101514.23
2022-12-25T14:08:20.835Z,101508.90
2022-12-25T14:10:50.909Z,101517.95
2022-12-25T14:13:19.661Z,101516.25
2022-12-25T14:15:49.136Z,101520.47
2022-12-25T14:18:18.099Z,101526.16
2022-12-25T14:21:23.752Z,101526.91
2022-12-25T14:23:51.833Z,101542.80
2022-12-25T14:26:30.681Z,101547.02
2022-12-25T14:29:17.130Z,101550.91
2022-12-25T14:31:47.324Z,101538.39
2022-12-25T14:34:20.745Z,101533.22
2022-12-25T14:36:48.788Z,101557.68
2022-12-25T14:39:33.852Z,101553.66
2022-12-25T14:42:01.914Z,101556.21
2022-12-25T14:44:39.850Z,101569.58
2022-12-25T14:47:28.012Z,101573.27
2022-12-25T14:49:56.097Z,101565.27
2022-12-25T14:52:34.154Z,101566.97
2022-12-25T14:55:03.406Z,101558.10
2022-12-25T14:57:38.354Z,101561.27
2022-12-25T15:00:28.649Z,101568.11
2022-12-25T15:02:57.706Z,101564.12
2022-12-25T15:05:30.248Z,101550.09
2022-12-25T15:08:19.947Z,101557.16
2022-12-25T15:11:03.933Z,101555.45
2022-12-25T15:13:32.607Z,101549.11
2022-12-25T15:16:05.412Z,101554.70
2022-12-25T15:18:41.432Z,101553.56
2022-12-25T15:21:21.828Z,101557.78
2022-12-25T15:23:49.933Z,101576.02
2022-12-25T15:26:18.060Z,101588.25
2022-12-25T15:28:46.043Z,101574.84
2022-12-25T15:31:23.623Z,101581.09
2022-12-25T15:33:52.003Z,101576.84
2022-12-25T15:36:20.107Z,101558.95
2022-12-25T15:38:48.251Z,101554.93
2022-12-25T15:41:36.393Z,101551.76
2022-12-25T15:44:04.980Z,101563.99
2022-12-25T15:46:32.992Z,101555.45
2022-12-25T15:49:01.350Z,101559.77
2022-12-25T15:51:29.423Z,101558.30
2022-12-25T15:53:57.344Z,101556.60
2022-12-25T15:56:25.447Z,101560.42
2022-12-25T15:58:53.437Z,101569.58
2022-12-25T16:01:21.804Z,101569.58
2022-12-25T16:03:50.653Z,101560.72
2022-12-25T16:06:19.519Z,101562.91
2022-12-25T16:08:47.476Z,101570.01
2022-12-25T16:11:15.444Z,101562.62
2022-12-25T16:13:43.429Z,101559.15
2022-12-25T16:16:12.033Z,101561.99
2022-12-25T16:18:47.767Z,101563.66
2022-12-25T16:21:17.811Z,101561.67
2022-12-25T16:23:45.785Z,101574.78
2022-12-25T16:26:13.917Z,101563.66
2022-12-25T16:28:42.029Z,101575.63
2022-12-25T16:31:10.420Z,101572.20
2022-12-25T16:33:38.467Z,101579.36
2022-12-25T16:36:06.755Z,101578.54
2022-12-25T16:38:35.391Z,101579.72
2022-12-25T16:41:03.808Z,101585.70
2022-12-25T16:43:31.810Z,101601.91
2022-12-25T16:46:00.652Z,101590.54
2022-12-25T16:48:28.728Z,101593.09
2022-12-25T16:50:56.869Z,101593.61
2022-12-25T16:53:24.892Z,101583.94
2022-12-25T16:55:52.915Z,101589.27
2022-12-25T16:58:20.833Z,101591.29
2022-12-25T17:00:49.771Z,101598.98
2022-12-25T17:03:17.989Z,101616.37
2022-12-25T17:05:46.054Z,101611.56
2022-12-25T17:08:14.197Z,101617.25
2022-12-25T17:10:42.097Z,101610.38
2022-12-25T17:13:10.074Z,101617.74
2022-12-25T17:15:38.262Z,101621.47
2022-12-25T17:18:06.694Z,101629.12
2022-12-25T17:20:34.629Z,101630.88
2022-12-25T17:23:02.765Z,101626.87
2022-12-25T17:25:30.833Z,101631.15
2022-12-25T17:27:58.726Z,101631.15
2022-12-25T17:30:26.633Z,101636.58
2022-12-25T17:32:56.557Z,101639.68
2022-12-25T17:35:25.773Z,101620.39
2022-12-25T17:37:54.056Z,101635.98
2022-12-25T17:40:24.080Z,101633.99
2022-12-25T17:42:54.337Z,101631.48
2022-12-25T17:45:22.594Z,101640.53
2022-12-25T17:47:50.754Z,101642.52
2022-12-25T17:50:18.847Z,101642.85
2022-12-25T17:52:47.112Z,101652.04
2022-12-25T17:55:15.833Z,101638.63
2022-12-25T17:57:43.974Z,101648.84
2022-12-25T18:00:12.582Z,101657.73
2022-12-25T18:02:41.585Z,101667.41
2022-12-25T18:05:10.081Z,101665.09
2022-12-25T18:07:38.110Z,101673.09
2022-12-25T18:10:06.712Z,101665.71
2022-12-25T18:12:34.906Z,101681.63
2022-12-25T18:15:03.106Z,101689.87
2022-12-25T18:17:31.276Z,101677.64
2022-12-25T18:19:59.534Z,101658.35
2022-12-25T18:22:27.788Z,101659.82
2022-12-25T18:24:55.817Z,101655.90
2022-12-25T18:27:24.374Z,101663.29
2022-12-25T18:29:52.706Z,101674.66
2022-12-25T18:32:26.312Z,101658.45
2022-12-25T18:34:56.696Z,101667.27
2022-12-25T18:37:25.108Z,101665.61
2022-12-25T18:39:53.349Z,101663.09
2022-12-25T18:42:40.020Z,101669.50
2022-12-25T18:45:09.829Z,101658.41
2022-12-25T18:47:37.782Z,101663.35
2022-12-25T18:50:07.456Z,101670.19
2022-12-25T18:52:48.670Z,101654.59
2022-12-25T18:55:24.831Z,101662.08
2022-12-25T18:57:53.152Z,101659.85
2022-12-25T19:00:21.450Z,101663.32
2022-12-25T19:02:49.784Z,101647.49
2022-12-25T19:05:18.056Z,101660.34
2022-12-25T19:07:46.066Z,101660.12
2022-12-25T19:10:14.557Z,101658.19
2022-12-25T19:12:42.654Z,101652.40
2022-12-25T19:15:15.908Z,101636.34
2022-12-25T19:17:43.887Z,101632.75
2022-12-25T19:20:12.703Z,101640.43
2022-12-25T19:22:40.669Z,101640.53
2022-12-25T19:25:09.255Z,101640.04
2022-12-25T19:27:37.733Z,101651.42
2022-12-25T19:30:06.708Z,101641.55
2022-12-25T19:32:34.529Z,101637.91
2022-12-25T19:35:05.577Z,101649.36
2022-12-25T19:37:38.914Z,101650.83
2022-12-25T19:40:07.303Z,101646.91
2022-12-25T19:42:35.399Z,101656.36
2022-12-25T19:45:04.414Z,101654.36
2022-12-25T19:47:33.528Z,101643.08
2022-12-25T19:50:06.330Z,101656.13
2022-12-25T19:52:34.270Z,101643.64
2022-12-25T19:55:07.278Z,101648.77
2022-12-25T19:57:35.440Z,101651.06
2022-12-25T20:00:03.668Z,101648.31
2022-12-25T20:02:31.995Z,101653.67
2022-12-25T20:05:00.133Z,101652.20
2022-12-25T20:07:33.281Z,101661.88
2022-12-25T20:10:04.891Z,101667.87
2022-12-25T20:12:37.969Z,101678.63
2022-12-25T20:15:08.655Z,101678.63
2022-12-25T20:17:41.860Z,101681.17
2022-12-25T20:20:17.794Z,101686.24
2022-12-25T20:22:46.377Z,101681.17
2022-12-25T20:25:19.639Z,101673.26
2022-12-25T20:27:52.806Z,101662.96
2022-12-25T20:30:26.311Z,101669.47
2022-12-25T20:33:05.595Z,101676.86
2022-12-25T20:35:42.032Z,101683.92
2022-12-25T20:38:16.160Z,101693.27
2022-12-25T20:41:25.038Z,101685.06
2022-12-25T20:43:45.478Z,101690.43
2022-12-25T20:46:30.143Z,101698.66
2022-12-25T20:49:07.508Z,101697.00
2022-12-25T20:51:44.418Z,101683.69
2022-12-25T20:54:14.205Z,101683.69
2022-12-25T20:56:47.564Z,101697.88
2022-12-25T20:59:17.231Z,101698.21
2022-12-25T21:01:46.173Z,101698.50
2022-12-25T21:04:19.472Z,101690.30
2022-12-25T21:07:02.361Z,101700.34
2022-12-25T21:09:33.438Z,101702.62
2022-12-25T21:12:16.151Z,101699.77
2022-12-25T21:14:49.341Z,101698.70
2022-12-25T21:17:18.757Z,101703.54
2022-12-25T21:19:52.300Z,101705.53
2022-12-25T21:22:25.577Z,101704.39
2022-12-25T21:25:04.663Z,101700.70
2022-12-25T21:27:37.858Z,101712.63
2022-12-25T21:30:35.088Z,101707.79
2022-12-25T21:33:26.616Z,101711.22
2022-12-25T21:35:59.910Z,101706.68
2022-12-25T21:38:36.263Z,101717.20
2022-12-25T21:41:13.217Z,101721.13
2022-12-25T21:43:43.681Z,101719.98
2022-12-25T21:46:13.754Z,101717.43
2022-12-25T21:48:56.971Z,101711.74
2022-12-25T21:51:45.587Z,101720.34
2022-12-25T21:54:20.648Z,101724.59
2022-12-25T21:56:54.341Z,101731.95
2022-12-25T21:59:23.107Z,101726.26
2022-12-25T22:02:07.568Z,101719.76
2022-12-25T22:04:36.481Z,101719.52
2022-12-25T22:07:20.549Z,101716.13
2022-12-25T22:10:14.415Z,101709.88
2022-12-25T22:13:01.464Z,101719.27
2022-12-25T22:15:51.423Z,101719.00
2022-12-25T22:18:49.449Z,101728.68
2022-12-25T22:21:21.803Z,101722.47
2022-12-25T22:24:09.524Z,101738.06
2022-12-25T22:26:58.950Z,101742.87
2022-12-25T22:29:32.587Z,101746.27
2022-12-25T22:32:06.210Z,101744.57
2022-12-25T22:34:35.102Z,101750.55
2022-12-25T22:37:04.285Z,101753.76
2022-12-25T22:39:38.439Z,101755.75
2022-12-25T22:42:12.472Z,101763.73
2022-12-25T22:44:47.417Z,101765.17
2022-12-25T22:47:28.159Z,101756.11
2022-12-25T22:50:02.215Z,101758.66
2022-12-25T22:52:36.335Z,101755.49
2022-12-25T22:55:17.136Z,101750.66
2022-12-25T22:57:49.769Z,101757.45
2022-12-25T23:00:49.260Z,101755.49
2022-12-25T23:03:21.697Z,101761.51
2022-12-25T23:06:05.966Z,101757.26
2022-12-25T23:08:35.870Z,101770.86
2022-12-25T23:11:04.942Z,101788.71
2022-12-25T23:13:57.411Z,101788.48
2022-12-25T23:16:30.899Z,101786.48
2022-12-25T23:19:25.308Z,101794.40
2022-12-25T23:22:30.953Z,101787.89
2022-12-25T23:25:17.399Z,101785.70
2022-12-25T23:27:49.560Z,101779.16
2022-12-25T23:30:32.735Z,101780.34
2022-12-25T23:33:12.702Z,101779.49
2022-12-25T23:35:43.872Z,101777.17
2022-12-25T23:38:16.948Z,101776.05
2022-12-25T23:40:50.640Z,101776.05
2022-12-25T23:43:23.684Z,101772.88
2022-12-25T23:45:52.020Z,101772.66
2022-12-25T23:48:28.613Z,101766.74
2022-12-25T23:51:11.400Z,101777.34
2022-12-25T23:53:50.041Z,101791.30
2022-12-25T23:56:26.240Z,101786.20
2022-12-25T23:58:57.036Z,101797.05
