createdAt,value
2018-01-15T00:00:25.296Z,19.73
2018-01-15T00:02:57.428Z,20.45
2018-01-15T00:05:25.730Z,18.10
2018-01-15T00:07:57.383Z,18.30
2018-01-15T00:10:25.782Z,17.87
2018-01-15T00:12:55.897Z,17.10
2018-01-15T00:15:24.209Z,19.77
2018-01-15T00:17:55.592Z,19.42
2018-01-15T00:20:24.078Z,16.50
2018-01-15T00:22:57.013Z,17.73
2018-01-15T00:25:25.315Z,19.23
2018-01-15T00:27:56.827Z,18.90
2018-01-15T00:30:25.117Z,16.05
2018-01-15T00:32:56.748Z,18.65
2018-01-15T00:35:25.184Z,18.90
2018-01-15T00:37:57.323Z,17.65
2018-01-15T00:40:25.631Z,17.20
2018-01-15T00:42:57.776Z,18.90
2018-01-15T00:45:26.088Z,19.42
2018-01-15T00:47:56.204Z,15.93
2018-01-15T00:50:24.489Z,17.40
2018-01-15T00:52:58.463Z,16.73
2018-01-15T00:55:26.747Z,17.77
2018-01-15T00:57:56.667Z,17.65
2018-01-15T01:00:24.967Z,17.80
2018-01-15T01:02:56.997Z,16.90
2018-01-15T01:05:25.309Z,16.83
2018-01-15T01:07:57.649Z,18.65
2018-01-15T01:10:25.969Z,17.83
2018-01-15T01:12:55.783Z,19.00
2018-01-15T01:15:24.111Z,18.17
2018-01-15T01:17:59.481Z,17.62
2018-01-15T01:20:27.772Z,17.83
2018-01-15T01:22:56.156Z,17.98
2018-01-15T01:25:24.475Z,21.08
2018-01-15T01:27:56.480Z,18.12
2018-01-15T01:30:25.040Z,17.95
2018-01-15T01:32:56.674Z,19.35
2018-01-15T01:35:24.984Z,18.33
2018-01-15T01:37:56.116Z,17.92
2018-01-15T01:40:24.592Z,17.70
2018-01-15T01:42:56.700Z,17.52
2018-01-15T01:45:25.245Z,18.65
2018-01-15T01:47:56.540Z,17.60
2018-01-15T01:50:25.168Z,16.60
2018-01-15T01:52:58.317Z,19.75
2018-01-15T01:55:26.618Z,15.85
2018-01-15T01:57:57.519Z,16.92
2018-01-15T02:00:25.816Z,21.48
2018-01-15T02:02:55.812Z,18.95
2018-01-15T02:05:24.452Z,17.75
2018-01-15T02:07:55.835Z,18.83
2018-01-15T02:10:24.116Z,17.98
2018-01-15T02:12:56.240Z,17.77
2018-01-15T02:15:24.530Z,17.27
2018-01-15T02:17:56.005Z,16.70
2018-01-15T02:20:25.573Z,19.98
2018-01-15T02:22:57.505Z,15.88
2018-01-15T02:25:25.781Z,17.50
2018-01-15T02:27:55.829Z,17.90
2018-01-15T02:30:24.117Z,18.67
2018-01-15T02:32:55.695Z,18.90
2018-01-15T02:35:24.008Z,17.50
2018-01-15T02:37:59.398Z,17.90
2018-01-15T02:40:27.692Z,17.80
2018-01-15T02:42:56.941Z,19.17
2018-01-15T02:45:25.230Z,20.08
2018-01-15T02:47:57.372Z,18.48
2018-01-15T02:50:25.652Z,17.15
2018-01-15T02:52:56.926Z,19.77
2018-01-15T02:55:25.437Z,16.55
2018-01-15T02:57:56.644Z,19.37
2018-01-15T03:00:26.036Z,18.90
2018-01-15T03:02:56.445Z,18.55
2018-01-15T03:05:25.595Z,17.52
2018-01-15T03:07:58.185Z,19.65
2018-01-15T03:10:28.632Z,18.60
2018-01-15T03:12:57.737Z,18.35
2018-01-15T03:15:27.015Z,18.20
2018-01-15T03:17:56.914Z,16.92
2018-01-15T03:20:26.082Z,18.60
2018-01-15T03:22:56.471Z,18.73
2018-01-15T03:25:26.306Z,17.77
2018-01-15T03:27:57.713Z,18.62
2018-01-15T03:30:27.903Z,17.65
2018-01-15T03:32:57.110Z,18.58
2018-01-15T03:35:25.806Z,17.60
2018-01-15T03:37:56.124Z,19.17
2018-01-15T03:40:24.431Z,18.90
2018-01-15T03:42:56.345Z,18.20
2018-01-15T03:45:24.656Z,17.95
2018-01-15T03:47:55.823Z,17.42
2018-01-15T03:50:24.100Z,20.15
2018-01-15T03:52:59.594Z,18.12
2018-01-15T03:55:27.859Z,17.17
2018-01-15T03:57:56.176Z,17.73
2018-01-15T04:00:24.476Z,19.15
2018-01-15T04:02:56.073Z,19.35
2018-01-15T04:05:24.371Z,19.67
2018-01-15T04:07:55.973Z,18.50
2018-01-15T04:10:24.272Z,18.10
2018-01-15T04:12:59.288Z,18.33
2018-01-15T04:15:28.067Z,18.40
2018-01-15T04:17:56.358Z,18.58
2018-01-15T04:20:24.626Z,20.25
2018-01-15T04:22:56.994Z,18.92
2018-01-15T04:25:25.292Z,17.87
2018-01-15T04:27:57.159Z,19.08
2018-01-15T04:30:25.778Z,18.98
2018-01-15T04:32:55.841Z,19.48
2018-01-15T04:35:24.151Z,18.20
2018-01-15T04:37:55.623Z,21.35
2018-01-15T04:40:23.932Z,20.25
2018-01-15T04:42:55.476Z,19.92
2018-01-15T04:45:24.024Z,20.60
2018-01-15T04:47:58.016Z,19.00
2018-01-15T04:50:26.327Z,20.12
2018-01-15T04:52:56.345Z,19.55
2018-01-15T04:55:25.134Z,19.98
2018-01-15T04:57:57.288Z,23.30
2018-01-15T05:00:25.569Z,20.37
2018-01-15T05:02:56.998Z,20.62
2018-01-15T05:05:25.319Z,21.23
2018-01-15T05:07:56.687Z,19.75
2018-01-15T05:10:24.985Z,19.75
2018-01-15T05:12:55.823Z,19.73
2018-01-15T05:15:24.122Z,21.40
2018-01-15T05:17:56.365Z,17.95
2018-01-15T05:20:24.693Z,20.30
2018-01-15T05:22:56.136Z,20.75
2018-01-15T05:25:24.510Z,20.02
2018-01-15T05:27:58.959Z,19.42
2018-01-15T05:30:27.290Z,22.77
2018-01-15T05:32:56.642Z,21.35
2018-01-15T05:35:24.925Z,21.62
2018-01-15T05:37:55.882Z,21.02
2018-01-15T05:40:24.165Z,21.95
2018-01-15T05:42:55.924Z,20.65
2018-01-15T05:45:24.220Z,21.65
2018-01-15T05:48:00.226Z,21.92
2018-01-15T05:50:28.521Z,20.75
2018-01-15T05:53:01.458Z,22.58
2018-01-15T05:55:29.827Z,21.02
2018-01-15T05:57:58.110Z,21.45
2018-01-15T06:00:26.798Z,21.83
2018-01-15T06:02:58.214Z,21.58
2018-01-15T06:05:26.957Z,22.52
2018-01-15T06:07:56.387Z,21.52
2018-01-15T06:10:24.711Z,22.60
2018-01-15T06:12:58.668Z,24.15
2018-01-15T06:15:26.979Z,22.13
2018-01-15T06:17:56.929Z,21.08
2018-01-15T06:20:25.932Z,20.25
2018-01-15T06:22:58.564Z,23.60
2018-01-15T06:25:26.900Z,21.48
2018-01-15T06:27:56.905Z,20.00
2018-01-15T06:30:25.169Z,22.90
2018-01-15T06:32:56.823Z,20.95
2018-01-15T06:35:25.133Z,20.20
2018-01-15T06:37:59.222Z,23.45
2018-01-15T06:40:27.671Z,23.67
2018-01-15T06:42:56.101Z,22.58
2018-01-15T06:45:28.320Z,23.12
2018-01-15T06:47:56.622Z,24.37
2018-01-15T06:50:24.932Z,23.98
2018-01-15T06:52:56.261Z,22.00
2018-01-15T06:55:24.911Z,23.08
2018-01-15T06:57:56.833Z,21.27
2018-01-15T07:00:25.389Z,22.60
2018-01-15T07:02:57.231Z,23.50
2018-01-15T07:05:25.558Z,21.08
2018-01-15T07:07:56.913Z,22.37
2018-01-15T07:10:25.317Z,22.35
2018-01-15T07:12:56.532Z,21.30
2018-01-15T07:15:25.038Z,24.27
2018-01-15T07:17:57.177Z,24.20
2018-01-15T07:20:26.085Z,24.15
2018-01-15T07:22:57.508Z,21.60
2018-01-15T07:25:25.827Z,24.42
2018-01-15T07:27:57.779Z,22.70
2018-01-15T07:30:26.068Z,22.50
2018-01-15T07:32:58.332Z,23.58
2018-01-15T07:35:26.806Z,22.05
2018-01-15T07:37:56.287Z,21.95
2018-01-15T07:40:24.596Z,25.08
2018-01-15T07:42:58.658Z,24.42
2018-01-15T07:45:26.960Z,21.85
2018-01-15T07:47:56.479Z,20.08
2018-01-15T07:50:24.794Z,25.08
2018-01-15T07:52:56.142Z,21.90
2018-01-15T07:55:24.440Z,23.48
2018-01-15T07:57:56.648Z,22.85
2018-01-15T08:00:24.961Z,24.50
2018-01-15T08:02:57.116Z,24.37
2018-01-15T08:05:25.410Z,26.60
2018-01-15T08:07:56.756Z,22.10
2018-01-15T08:10:25.060Z,25.52
2018-01-15T08:12:57.556Z,23.55
2018-01-15T08:15:25.834Z,23.00
2018-01-15T08:17:57.985Z,22.20
2018-01-15T08:20:26.919Z,21.62
2018-01-15T08:22:56.968Z,24.70
2018-01-15T08:25:25.262Z,23.12
2018-01-15T08:27:56.760Z,43.80
2018-01-15T08:30:26.072Z,22.33
2018-01-15T08:32:58.032Z,22.25
2018-01-15T08:35:26.385Z,22.98
2018-01-15T08:37:57.815Z,22.15
2018-01-15T08:40:26.518Z,22.00
2018-01-15T08:42:56.368Z,21.65
2018-01-15T08:45:24.674Z,21.77
2018-01-15T08:47:58.895Z,21.37
2018-01-15T08:50:27.476Z,21.60
2018-01-15T08:52:56.896Z,22.90
2018-01-15T08:55:25.192Z,22.50
2018-01-15T08:57:56.197Z,22.37
2018-01-15T09:00:24.612Z,23.12
2018-01-15T09:02:56.168Z,23.98
2018-01-15T09:05:24.476Z,22.08
2018-01-15T09:07:58.424Z,23.20
2018-01-15T09:10:26.784Z,24.60
2018-01-15T09:12:56.948Z,21.37
2018-01-15T09:15:25.385Z,21.95
2018-01-15T09:17:56.953Z,19.35
2018-01-15T09:20:25.271Z,18.27
2018-01-15T09:22:56.265Z,20.45
2018-01-15T09:25:24.721Z,20.27
2018-01-15T09:27:56.866Z,22.17
2018-01-15T09:30:25.177Z,21.98
2018-01-15T09:32:57.272Z,20.05
2018-01-15T09:35:25.535Z,23.00
2018-01-15T09:37:57.026Z,17.93
2018-01-15T09:40:25.626Z,18.50
2018-01-15T09:42:57.850Z,17.27
2018-01-15T09:45:26.141Z,21.33
2018-01-15T09:47:56.208Z,17.83
2018-01-15T09:50:24.492Z,19.03
2018-01-15T09:52:55.892Z,20.13
2018-01-15T09:55:24.168Z,17.30
2018-01-15T09:57:56.169Z,16.03
2018-01-15T10:00:24.460Z,16.77
2018-01-15T10:02:55.807Z,14.37
2018-01-15T10:05:24.123Z,14.93
2018-01-15T10:07:59.513Z,17.23
2018-01-15T10:10:27.810Z,17.50
2018-01-15T10:12:56.115Z,18.03
2018-01-15T10:15:24.441Z,17.10
2018-01-15T10:17:59.464Z,18.60
2018-01-15T10:20:27.747Z,15.70
2018-01-15T10:22:56.017Z,16.63
2018-01-15T10:25:24.351Z,18.17
2018-01-15T10:27:56.187Z,17.07
2018-01-15T10:30:24.522Z,17.37
2018-01-15T10:32:55.995Z,18.80
2018-01-15T10:35:24.296Z,18.53
2018-01-15T10:37:56.024Z,17.93
2018-01-15T10:40:24.312Z,18.80
2018-01-15T10:42:57.184Z,18.33
2018-01-15T10:45:25.552Z,18.50
2018-01-15T10:47:56.953Z,18.67
2018-01-15T10:50:25.256Z,20.07
2018-01-15T10:52:56.702Z,18.43
2018-01-15T10:55:25.890Z,17.33
2018-01-15T10:57:57.985Z,20.10
2018-01-15T11:00:31.993Z,19.87
2018-01-15T11:03:00.274Z,21.43
2018-01-15T11:05:29.158Z,18.80
2018-01-15T11:07:57.576Z,17.30
2018-01-15T11:10:25.890Z,17.73
2018-01-15T11:12:55.915Z,20.20
2018-01-15T11:15:24.456Z,20.73
2018-01-15T11:17:55.337Z,18.93
2018-01-15T11:20:23.627Z,21.37
2018-01-15T11:22:55.588Z,20.67
2018-01-15T11:25:23.876Z,19.60
2018-01-15T11:27:55.368Z,22.80
2018-01-15T11:30:23.665Z,20.02
2018-01-15T11:32:55.657Z,17.53
2018-01-15T11:35:23.935Z,17.63
2018-01-15T11:37:55.360Z,19.80
2018-01-15T11:40:24.151Z,17.77
2018-01-15T11:42:56.060Z,19.57
2018-01-15T11:45:24.381Z,18.33
2018-01-15T11:47:56.384Z,18.27
2018-01-15T11:50:24.663Z,16.10
2018-01-15T11:52:56.812Z,18.53
2018-01-15T11:55:25.617Z,18.67
2018-01-15T11:57:55.640Z,17.57
2018-01-15T12:00:23.940Z,17.50
2018-01-15T12:02:56.065Z,15.30
2018-01-15T12:05:24.368Z,18.17
2018-01-15T12:07:55.719Z,16.70
2018-01-15T12:10:24.032Z,16.77
2018-01-15T12:12:58.129Z,16.90
2018-01-15T12:15:26.468Z,16.13
2018-01-15T12:17:56.293Z,16.57
2018-01-15T12:20:24.581Z,16.80
2018-01-15T12:22:56.106Z,16.10
2018-01-15T12:25:24.487Z,15.37
2018-01-15T12:27:55.402Z,14.63
2018-01-15T12:30:23.701Z,15.97
2018-01-15T12:32:55.572Z,15.17
2018-01-15T12:35:23.867Z,13.83
2018-01-15T12:37:55.641Z,13.90
2018-01-15T12:40:23.962Z,14.57
2018-01-15T12:42:57.901Z,13.47
2018-01-15T12:45:26.240Z,13.70
2018-01-15T12:47:56.471Z,11.30
2018-01-15T12:50:24.757Z,11.23
2018-01-15T12:52:56.964Z,13.03
2018-01-15T12:55:25.508Z,10.67
2018-01-15T12:57:55.419Z,10.07
2018-01-15T13:00:23.708Z,11.07
2018-01-15T13:02:55.161Z,9.43
2018-01-15T13:05:35.200Z,9.67
2018-01-15T13:08:06.339Z,10.33
2018-01-15T13:10:34.600Z,10.47
2018-01-15T13:13:02.890Z,8.43
2018-01-15T13:15:31.168Z,10.10
2018-01-15T13:18:00.047Z,8.17
2018-01-15T13:20:28.622Z,10.57
2018-01-15T13:22:56.892Z,8.00
2018-01-15T13:25:25.170Z,8.27
2018-01-15T13:27:57.060Z,8.07
2018-01-15T13:30:25.374Z,8.60
2018-01-15T13:32:56.682Z,8.93
2018-01-15T13:35:25.097Z,10.03
2018-01-15T13:37:57.014Z,10.37
2018-01-15T13:40:25.322Z,8.93
2018-01-15T13:42:56.656Z,8.70
2018-01-15T13:45:24.939Z,9.90
2018-01-15T13:47:56.146Z,8.00
2018-01-15T13:50:24.424Z,9.60
2018-01-15T13:52:56.041Z,9.17
2018-01-15T13:55:24.306Z,8.63
2018-01-15T13:57:55.411Z,7.30
2018-01-15T14:00:23.684Z,7.27
2018-01-15T14:02:55.129Z,6.50
2018-01-15T14:05:23.408Z,6.57
2018-01-15T14:07:54.819Z,7.57
2018-01-15T14:10:23.102Z,12.00
2018-01-15T14:12:57.857Z,6.63
2018-01-15T14:15:26.143Z,7.87
2018-01-15T14:17:55.717Z,6.73
2018-01-15T14:20:24.126Z,6.03
2018-01-15T14:22:56.256Z,6.67
2018-01-15T14:25:24.776Z,8.43
2018-01-15T14:27:57.075Z,7.20
2018-01-15T14:30:25.438Z,5.60
2018-01-15T14:32:55.647Z,6.37
2018-01-15T14:35:23.951Z,7.77
2018-01-15T14:37:55.633Z,6.83
2018-01-15T14:40:23.910Z,8.00
2018-01-15T14:42:55.508Z,8.23
2018-01-15T14:45:23.780Z,6.37
2018-01-15T14:47:55.572Z,8.20
2018-01-15T14:50:23.974Z,8.23
2018-01-15T14:52:56.060Z,7.23
2018-01-15T14:55:24.553Z,6.53
2018-01-15T14:57:57.263Z,6.67
2018-01-15T15:00:25.557Z,7.10
2018-01-15T15:02:55.323Z,8.73
2018-01-15T15:05:23.658Z,6.37
2018-01-15T15:07:55.376Z,4.87
2018-01-15T15:10:23.660Z,5.30
2018-01-15T15:12:55.199Z,5.37
2018-01-15T15:15:23.672Z,6.50
2018-01-15T15:17:55.201Z,6.43
2018-01-15T15:20:23.519Z,5.20
2018-01-15T15:22:54.813Z,5.57
2018-01-15T15:25:23.153Z,6.63
2018-01-15T15:27:57.767Z,7.03
2018-01-15T15:30:26.071Z,5.03
2018-01-15T15:32:55.394Z,4.73
2018-01-15T15:35:23.659Z,4.90
2018-01-15T15:37:55.094Z,5.13
2018-01-15T15:40:23.824Z,4.50
2018-01-15T15:42:55.516Z,22.97
2018-01-15T15:45:23.809Z,4.40
2018-01-15T15:47:55.638Z,5.43
2018-01-15T15:50:23.910Z,4.47
2018-01-15T15:52:55.260Z,4.10
2018-01-15T15:55:23.516Z,4.67
2018-01-15T15:57:58.566Z,5.03
2018-01-15T16:00:26.841Z,5.90
2018-01-15T16:02:55.548Z,4.57
2018-01-15T16:05:23.838Z,4.67
2018-01-15T16:07:55.610Z,3.90
2018-01-15T16:10:23.890Z,4.83
2018-01-15T16:12:55.770Z,4.00
2018-01-15T16:15:24.841Z,3.17
2018-01-15T16:17:56.790Z,3.47
2018-01-15T16:20:25.071Z,3.70
2018-01-15T16:22:59.102Z,3.33
2018-01-15T16:25:27.416Z,3.70
2018-01-15T16:27:55.696Z,3.33
2018-01-15T16:30:23.997Z,3.47
2018-01-15T16:32:55.396Z,3.63
2018-01-15T16:35:23.673Z,3.67
2018-01-15T16:37:55.076Z,2.50
2018-01-15T16:40:23.415Z,3.50
2018-01-15T16:42:55.302Z,2.60
2018-01-15T16:45:23.601Z,2.87
2018-01-15T16:47:55.145Z,2.57
2018-01-15T16:50:26.696Z,2.93
2018-01-15T16:52:56.305Z,3.63
2018-01-15T16:55:24.844Z,2.90
2018-01-15T16:57:56.840Z,8.43
2018-01-15T17:00:25.139Z,2.97
2018-01-15T17:02:56.564Z,3.30
2018-01-15T17:05:25.060Z,2.47
2018-01-15T17:07:56.277Z,2.57
2018-01-15T17:10:24.824Z,2.70
2018-01-15T17:12:57.395Z,2.80
2018-01-15T17:15:25.888Z,2.50
2018-01-15T17:17:56.560Z,2.50
2018-01-15T17:20:24.834Z,2.40
2018-01-15T17:22:56.079Z,2.60
2018-01-15T17:25:24.572Z,2.30
2018-01-15T17:27:55.690Z,2.50
2018-01-15T17:30:23.988Z,2.30
2018-01-15T17:32:55.810Z,2.97
2018-01-15T17:35:24.078Z,3.53
2018-01-15T17:37:55.491Z,3.13
2018-01-15T17:40:23.756Z,2.50
2018-01-15T17:42:55.046Z,2.30
2018-01-15T17:45:23.309Z,2.70
2018-01-15T17:47:58.079Z,3.00
2018-01-15T17:50:26.440Z,3.57
2018-01-15T17:52:56.454Z,3.33
2018-01-15T17:55:24.743Z,3.43
2018-01-15T17:57:56.868Z,4.50
2018-01-15T18:00:25.195Z,3.27
2018-01-15T18:02:57.197Z,3.40
2018-01-15T18:05:25.482Z,3.40
2018-01-15T18:07:56.778Z,2.97
2018-01-15T18:10:25.902Z,2.63
2018-01-15T18:12:57.836Z,4.90
2018-01-15T18:15:26.180Z,2.73
2018-01-15T18:17:57.363Z,2.70
2018-01-15T18:20:25.656Z,3.37
2018-01-15T18:22:55.731Z,2.60
2018-01-15T18:25:24.028Z,3.10
2018-01-15T18:27:55.581Z,2.30
2018-01-15T18:30:23.841Z,2.50
2018-01-15T18:32:58.901Z,2.47
2018-01-15T18:35:27.184Z,2.10
2018-01-15T18:37:57.373Z,4.53
2018-01-15T18:40:25.824Z,2.50
2018-01-15T18:42:57.318Z,2.03
2018-01-15T18:45:25.837Z,2.33
2018-01-15T18:47:55.832Z,1.40
2018-01-15T18:50:24.095Z,1.57
2018-01-15T18:52:55.783Z,1.67
2018-01-15T18:55:24.593Z,1.47
2018-01-15T18:57:56.893Z,1.60
2018-01-15T19:00:25.161Z,1.00
2018-01-15T19:02:57.256Z,1.37
2018-01-15T19:05:25.543Z,0.90
2018-01-15T19:07:56.748Z,0.70
2018-01-15T19:10:25.007Z,0.83
2018-01-15T19:12:57.016Z,0.80
2018-01-15T19:15:25.464Z,1.20
2018-01-15T19:17:57.339Z,0.70
2018-01-15T19:20:25.657Z,1.10
2018-01-15T19:22:55.645Z,3.60
2018-01-15T19:25:23.986Z,1.23
2018-01-15T19:27:59.226Z,0.80
2018-01-15T19:30:27.482Z,4.10
2018-01-15T19:32:55.788Z,1.47
2018-01-15T19:38:33.225Z,0.80
2018-01-15T19:41:01.494Z,0.73
2018-01-15T19:43:30.010Z,0.70
2018-01-15T19:46:03.921Z,0.70
2018-01-15T19:48:37.701Z,0.77
2018-01-15T19:51:11.460Z,0.60
2018-01-15T19:53:46.099Z,1.27
2018-01-15T19:56:20.069Z,0.60
2018-01-15T19:58:53.877Z,0.40
2018-01-15T20:01:27.836Z,0.50
2018-01-15T20:04:01.680Z,0.50
2018-01-15T20:06:35.436Z,0.97
2018-01-15T20:09:09.140Z,0.50
2018-01-15T20:11:37.444Z,0.60
2018-01-15T20:14:05.724Z,0.87
2018-01-15T20:16:35.296Z,7.23
2018-01-15T20:19:03.554Z,0.70
2018-01-15T20:21:31.879Z,0.47
2018-01-15T20:24:00.106Z,0.33
2018-01-15T20:26:28.577Z,0.37
2018-01-15T20:28:56.840Z,0.50
2018-01-15T20:31:25.097Z,1.27
2018-01-15T20:33:53.390Z,0.60
2018-01-15T20:36:21.643Z,0.60
2018-01-15T20:38:49.945Z,0.40
2018-01-15T20:41:18.201Z,0.40
2018-01-15T20:43:46.521Z,0.47
2018-01-15T20:46:14.770Z,0.30
2018-01-15T20:48:43.053Z,0.33
2018-01-15T20:51:11.438Z,0.60
2018-01-15T20:53:39.726Z,0.40
2018-01-15T20:56:08.044Z,0.37
2018-01-15T20:58:36.650Z,0.40
2018-01-15T21:01:04.884Z,0.40
2018-01-15T21:03:33.168Z,0.97
2018-01-15T21:06:01.432Z,0.50
2018-01-15T21:08:29.706Z,0.60
2018-01-15T21:10:57.964Z,0.70
2018-01-15T21:13:26.238Z,0.40
2018-01-15T21:15:54.520Z,0.87
2018-01-15T21:18:22.919Z,0.60
2018-01-15T21:20:51.169Z,0.40
2018-01-15T21:23:19.419Z,0.30
2018-01-15T21:25:47.994Z,0.30
2018-01-15T21:28:16.304Z,1.50
2018-01-15T21:30:44.602Z,0.70
2018-01-15T21:33:12.897Z,0.50
2018-01-15T21:35:41.175Z,0.50
2018-01-15T21:38:09.448Z,0.30
2018-01-15T21:40:38.183Z,0.40
2018-01-15T21:43:06.434Z,0.50
2018-01-15T21:45:35.215Z,0.40
2018-01-15T21:48:03.503Z,0.50
2018-01-15T21:50:32.061Z,0.50
2018-01-15T21:53:00.331Z,0.83
2018-01-15T21:55:28.775Z,0.77
2018-01-15T21:57:57.053Z,0.50
2018-01-15T22:00:25.321Z,0.47
2018-01-15T22:02:55.042Z,0.73
2018-01-15T22:05:23.312Z,1.07
2018-01-15T22:07:55.077Z,0.53
2018-01-15T22:10:23.354Z,0.50
2018-01-15T22:12:55.251Z,0.47
2018-01-15T22:15:23.540Z,0.87
2018-01-15T22:17:55.249Z,1.17
2018-01-15T22:20:23.818Z,0.70
2018-01-15T22:22:55.373Z,0.70
2018-01-15T22:25:23.652Z,0.60
2018-01-15T22:27:54.948Z,0.67
2018-01-15T22:30:23.246Z,1.20
2018-01-15T22:32:54.538Z,0.83
2018-01-15T22:35:22.812Z,0.70
2018-01-15T22:37:54.347Z,2.57
2018-01-15T22:40:22.636Z,0.70
2018-01-15T22:42:57.828Z,0.60
2018-01-15T22:45:26.127Z,0.40
2018-01-15T22:47:55.136Z,0.53
2018-01-15T22:50:23.441Z,0.40
2018-01-15T22:52:55.536Z,0.40
2018-01-15T22:55:23.818Z,0.60
2018-01-15T22:57:55.917Z,0.83
2018-01-15T23:00:24.490Z,0.87
2018-01-15T23:02:56.396Z,0.83
2018-01-15T23:05:24.660Z,1.00
2018-01-15T23:07:55.875Z,0.70
2018-01-15T23:10:24.168Z,0.70
2018-01-15T23:12:55.540Z,1.27
2018-01-15T23:15:23.816Z,0.50
2018-01-15T23:17:54.703Z,1.13
2018-01-15T23:20:22.994Z,1.40
2018-01-15T23:22:54.503Z,0.67
2018-01-15T23:25:22.777Z,0.80
2018-01-15T23:27:57.900Z,0.90
2018-01-15T23:30:26.188Z,1.03
2018-01-15T23:32:55.259Z,0.97
2018-01-15T23:35:23.539Z,1.20
2018-01-15T23:37:55.887Z,0.90
2018-01-15T23:40:24.152Z,0.90
2018-01-15T23:42:56.196Z,1.57
2018-01-15T23:45:24.460Z,1.47
2018-01-15T23:47:56.063Z,1.93
2018-01-15T23:50:24.344Z,1.80
2018-01-15T23:52:56.593Z,2.60
2018-01-15T23:55:24.849Z,1.40
2018-01-15T23:57:55.120Z,3.27
