createdAt,value
2018-11-06T00:00:55.036Z,74.66
2018-11-06T00:03:42.126Z,72.54
2018-11-06T00:06:12.186Z,71.36
2018-11-06T00:08:41.972Z,71.39
2018-11-06T00:11:12.446Z,72.52
2018-11-06T00:13:42.187Z,72.40
2018-11-06T00:16:11.967Z,72.21
2018-11-06T00:18:41.813Z,73.48
2018-11-06T00:21:11.523Z,73.72
2018-11-06T00:23:41.284Z,73.12
2018-11-06T00:26:11.003Z,73.90
2018-11-06T00:28:40.877Z,73.01
2018-11-06T00:31:10.591Z,73.36
2018-11-06T00:33:40.350Z,72.79
2018-11-06T00:36:10.276Z,73.91
2018-11-06T00:38:40.090Z,72.04
2018-11-06T00:41:09.810Z,72.43
2018-11-06T00:43:39.526Z,70.80
2018-11-06T00:46:11.412Z,71.00
2018-11-06T00:48:41.162Z,72.63
2018-11-06T00:51:10.890Z,73.22
2018-11-06T00:53:40.595Z,73.74
2018-11-06T00:56:10.551Z,73.54
2018-11-06T00:58:40.254Z,73.40
2018-11-06T01:01:10.102Z,72.98
2018-11-06T01:03:57.612Z,73.28
2018-11-06T01:06:27.335Z,72.71
2018-11-06T01:08:57.133Z,72.82
2018-11-06T01:11:27.046Z,75.30
2018-11-06T01:13:57.041Z,72.55
2018-11-06T01:16:26.868Z,71.55
2018-11-06T01:18:56.612Z,72.42
2018-11-06T01:21:26.386Z,71.44
2018-11-06T01:23:56.146Z,71.63
2018-11-06T01:26:25.929Z,72.90
2018-11-06T01:28:55.847Z,73.68
2018-11-06T01:31:25.668Z,73.49
2018-11-06T01:33:55.418Z,73.08
2018-11-06T01:36:25.121Z,72.59
2018-11-06T01:38:54.827Z,72.19
2018-11-06T01:41:24.738Z,72.42
2018-11-06T01:43:54.482Z,72.05
2018-11-06T01:46:24.346Z,74.13
2018-11-06T01:48:54.068Z,72.82
2018-11-06T01:51:26.501Z,70.51
2018-11-06T01:53:56.165Z,71.18
2018-11-06T01:56:25.997Z,70.92
2018-11-06T01:58:55.718Z,72.32
2018-11-06T02:01:25.961Z,74.00
2018-11-06T02:03:55.627Z,74.52
2018-11-06T02:06:25.386Z,73.95
2018-11-06T02:08:55.203Z,73.36
2018-11-06T02:11:24.892Z,72.50
2018-11-06T02:13:54.694Z,72.38
2018-11-06T02:16:24.390Z,72.11
2018-11-06T02:18:54.121Z,71.13
2018-11-06T02:21:23.925Z,72.28
2018-11-06T02:23:53.868Z,74.06
2018-11-06T02:26:23.760Z,69.65
2018-11-06T02:28:53.485Z,70.51
2018-11-06T02:31:23.203Z,70.61
2018-11-06T02:33:52.941Z,72.32
2018-11-06T02:36:22.781Z,74.26
2018-11-06T02:38:52.495Z,74.38
2018-11-06T02:41:22.402Z,73.83
2018-11-06T02:43:52.256Z,73.34
2018-11-06T02:46:22.092Z,72.58
2018-11-06T02:48:51.780Z,72.20
2018-11-06T02:51:21.656Z,72.16
2018-11-06T02:53:51.396Z,71.66
2018-11-06T02:56:21.090Z,71.69
2018-11-06T02:58:50.880Z,76.25
2018-11-06T03:01:20.607Z,71.93
2018-11-06T03:03:50.305Z,70.66
2018-11-06T03:06:20.046Z,70.73
2018-11-06T03:08:49.824Z,72.25
2018-11-06T03:11:19.751Z,73.94
2018-11-06T03:13:49.440Z,74.11
2018-11-06T03:16:19.136Z,73.61
2018-11-06T03:18:48.941Z,73.09
2018-11-06T03:21:18.635Z,72.40
2018-11-06T03:23:48.335Z,71.90
2018-11-06T03:26:18.032Z,71.48
2018-11-06T03:28:48.093Z,71.50
2018-11-06T03:31:18.228Z,72.04
2018-11-06T03:33:48.147Z,74.92
2018-11-06T03:36:18.165Z,74.16
2018-11-06T03:38:48.267Z,71.33
2018-11-06T03:41:18.256Z,70.44
2018-11-06T03:43:48.276Z,70.95
2018-11-06T03:46:18.361Z,73.14
2018-11-06T03:48:48.204Z,74.26
2018-11-06T03:51:18.296Z,74.26
2018-11-06T03:53:48.354Z,73.53
2018-11-06T03:56:25.197Z,73.04
2018-11-06T03:58:54.934Z,73.13
2018-11-06T04:01:24.650Z,72.84
2018-11-06T04:03:54.446Z,72.33
2018-11-06T04:07:06.275Z,74.30
2018-11-06T04:09:35.974Z,74.79
2018-11-06T04:12:05.826Z,74.08
2018-11-06T04:14:35.602Z,71.10
2018-11-06T04:17:05.506Z,71.07
2018-11-06T04:19:35.191Z,71.40
2018-11-06T04:22:04.953Z,73.17
2018-11-06T04:24:34.704Z,73.83
2018-11-06T04:27:04.434Z,74.44
2018-11-06T04:29:34.111Z,74.22
2018-11-06T04:32:03.828Z,73.61
2018-11-06T04:34:35.701Z,73.31
2018-11-06T04:37:05.425Z,73.01
2018-11-06T04:39:35.134Z,72.79
2018-11-06T04:42:04.961Z,72.01
2018-11-06T04:44:34.965Z,74.25
2018-11-06T04:47:04.738Z,74.55
2018-11-06T04:49:34.978Z,71.35
2018-11-06T04:52:04.311Z,72.15
2018-11-06T04:54:34.156Z,71.21
2018-11-06T04:57:03.956Z,72.64
2018-11-06T04:59:33.693Z,72.64
2018-11-06T05:02:03.500Z,73.73
2018-11-06T05:04:33.106Z,74.10
2018-11-06T05:07:02.912Z,74.53
2018-11-06T05:09:32.655Z,73.69
2018-11-06T05:12:02.369Z,73.57
2018-11-06T05:14:32.081Z,73.25
2018-11-06T05:17:01.816Z,72.66
2018-11-06T05:19:31.575Z,72.45
2018-11-06T05:22:01.437Z,76.26
2018-11-06T05:24:31.162Z,71.85
2018-11-06T05:27:00.881Z,71.88
2018-11-06T05:29:33.287Z,71.79
2018-11-06T05:32:03.201Z,72.70
2018-11-06T05:34:32.953Z,72.80
2018-11-06T05:37:02.869Z,73.81
2018-11-06T05:39:32.672Z,73.57
2018-11-06T05:42:02.330Z,72.97
2018-11-06T05:44:32.060Z,72.67
2018-11-06T05:47:01.844Z,72.39
2018-11-06T05:49:31.554Z,72.25
2018-11-06T05:52:01.321Z,71.86
2018-11-06T05:54:31.040Z,72.11
2018-11-06T05:57:00.769Z,77.42
2018-11-06T05:59:30.529Z,73.22
2018-11-06T06:02:00.251Z,70.87
2018-11-06T06:04:30.061Z,70.71
2018-11-06T06:06:59.805Z,72.00
2018-11-06T06:09:29.491Z,73.10
2018-11-06T06:11:59.350Z,74.35
2018-11-06T06:14:29.041Z,74.65
2018-11-06T06:16:58.930Z,73.86
2018-11-06T06:19:28.639Z,73.10
2018-11-06T06:21:58.356Z,72.63
2018-11-06T06:24:28.010Z,72.87
2018-11-06T06:26:57.817Z,72.43
2018-11-06T06:29:27.651Z,72.42
2018-11-06T06:31:57.475Z,75.17
2018-11-06T06:34:27.421Z,75.15
2018-11-06T06:36:57.126Z,71.45
2018-11-06T06:39:26.886Z,71.49
2018-11-06T06:41:56.585Z,71.72
2018-11-06T06:44:26.309Z,72.30
2018-11-06T06:46:56.067Z,74.46
2018-11-06T06:49:25.832Z,75.06
2018-11-06T06:51:55.514Z,74.57
2018-11-06T06:54:25.631Z,74.62
2018-11-06T06:56:55.162Z,73.72
2018-11-06T06:59:24.963Z,73.87
2018-11-06T07:01:54.690Z,73.16
2018-11-06T07:04:24.453Z,72.49
2018-11-06T07:06:56.536Z,72.17
2018-11-06T07:09:26.249Z,75.61
2018-11-06T07:11:55.964Z,72.23
2018-11-06T07:14:25.745Z,71.42
2018-11-06T07:16:55.501Z,71.94
2018-11-06T07:19:27.517Z,72.67
2018-11-06T07:21:57.214Z,74.44
2018-11-06T07:24:26.972Z,74.91
2018-11-06T07:26:56.745Z,74.60
2018-11-06T07:29:26.495Z,73.93
2018-11-06T07:31:56.219Z,73.65
2018-11-06T07:34:28.671Z,73.10
2018-11-06T07:36:58.385Z,72.79
2018-11-06T07:39:28.148Z,72.10
2018-11-06T07:41:57.874Z,71.79
2018-11-06T07:44:27.566Z,74.77
2018-11-06T07:46:57.341Z,72.61
2018-11-06T07:49:27.275Z,71.21
2018-11-06T07:51:56.975Z,71.07
2018-11-06T07:54:26.794Z,71.37
2018-11-06T07:56:56.598Z,71.99
2018-11-06T07:59:26.419Z,73.46
2018-11-06T08:01:56.460Z,73.30
2018-11-06T08:04:26.265Z,72.99
2018-11-06T08:06:57.312Z,72.31
2018-11-06T08:09:26.013Z,71.83
2018-11-06T08:11:58.439Z,71.65
2018-11-06T08:14:28.426Z,71.02
2018-11-06T08:16:58.245Z,71.04
2018-11-06T08:19:28.019Z,72.24
2018-11-06T08:21:57.822Z,71.30
2018-11-06T08:24:27.699Z,70.00
2018-11-06T08:26:57.398Z,71.28
2018-11-06T08:29:27.189Z,70.70
2018-11-06T08:31:57.221Z,70.82
2018-11-06T08:34:26.732Z,72.60
2018-11-06T08:36:56.441Z,72.64
2018-11-06T08:39:26.200Z,72.72
2018-11-06T08:41:56.074Z,72.03
2018-11-06T08:44:25.883Z,72.24
2018-11-06T08:46:55.649Z,71.99
2018-11-06T08:49:25.424Z,71.57
2018-11-06T08:51:55.455Z,73.18
2018-11-06T08:54:25.235Z,72.66
2018-11-06T08:56:54.904Z,73.91
2018-11-06T08:59:24.707Z,71.19
2018-11-06T09:01:54.441Z,69.95
2018-11-06T09:04:24.197Z,70.27
2018-11-06T09:06:53.893Z,71.55
2018-11-06T09:09:23.728Z,71.64
2018-11-06T09:11:53.439Z,71.47
2018-11-06T09:14:23.183Z,71.56
2018-11-06T09:16:53.263Z,71.87
2018-11-06T09:19:23.003Z,71.59
2018-11-06T09:21:52.714Z,71.61
2018-11-06T09:24:22.460Z,71.62
2018-11-06T09:26:52.154Z,70.71
2018-11-06T09:29:21.891Z,70.60
2018-11-06T09:31:51.780Z,73.37
2018-11-06T09:34:21.759Z,70.08
2018-11-06T09:36:51.817Z,68.15
2018-11-06T09:39:21.715Z,68.56
2018-11-06T09:41:51.917Z,66.53
2018-11-06T09:44:21.854Z,66.82
2018-11-06T09:46:51.983Z,65.52
2018-11-06T09:49:22.022Z,65.04
2018-11-06T09:51:51.970Z,64.21
2018-11-06T09:54:25.221Z,64.99
2018-11-06T09:56:55.019Z,64.64
2018-11-06T09:59:24.748Z,63.76
2018-11-06T10:01:54.454Z,62.78
2018-11-06T10:04:24.203Z,63.94
2018-11-06T10:06:54.244Z,64.26
2018-11-06T10:09:23.697Z,63.42
2018-11-06T10:11:53.532Z,63.21
2018-11-06T10:14:23.332Z,64.35
2018-11-06T10:16:53.075Z,61.81
2018-11-06T10:19:22.814Z,61.45
2018-11-06T10:21:52.570Z,61.39
2018-11-06T10:24:22.399Z,60.84
2018-11-06T10:26:52.560Z,60.55
2018-11-06T10:29:22.387Z,59.46
2018-11-06T10:31:52.662Z,60.07
2018-11-06T10:34:22.704Z,60.46
2018-11-06T10:36:52.634Z,58.82
2018-11-06T10:39:22.600Z,57.99
2018-11-06T10:41:53.670Z,57.33
2018-11-06T10:44:23.383Z,56.94
2018-11-06T10:46:53.099Z,56.01
2018-11-06T10:49:22.940Z,54.95
2018-11-06T10:51:52.729Z,56.02
2018-11-06T10:54:22.754Z,55.58
2018-11-06T10:56:52.820Z,55.38
2018-11-06T10:59:22.821Z,54.80
2018-11-06T11:02:10.211Z,54.96
2018-11-06T11:04:39.911Z,53.93
2018-11-06T11:07:09.720Z,53.17
2018-11-06T11:09:39.529Z,54.02
2018-11-06T11:12:09.249Z,52.91
2018-11-06T11:14:38.984Z,52.47
2018-11-06T11:17:08.823Z,51.79
2018-11-06T11:19:38.530Z,52.75
2018-11-06T11:22:08.248Z,52.04
2018-11-06T11:24:37.988Z,51.48
2018-11-06T11:27:08.531Z,52.31
2018-11-06T11:29:38.478Z,52.20
2018-11-06T11:32:08.402Z,50.69
2018-11-06T11:34:38.210Z,51.34
2018-11-06T11:37:08.000Z,50.67
2018-11-06T11:39:37.734Z,52.32
2018-11-06T11:42:07.945Z,53.26
2018-11-06T11:44:37.640Z,52.38
2018-11-06T11:47:07.434Z,51.06
2018-11-06T11:49:37.147Z,52.35
2018-11-06T11:52:06.919Z,50.46
2018-11-06T11:54:36.750Z,51.01
2018-11-06T11:57:06.627Z,50.12
2018-11-06T11:59:36.396Z,50.69
2018-11-06T12:02:06.258Z,50.49
2018-11-06T12:04:35.970Z,49.46
2018-11-06T12:07:05.744Z,49.23
2018-11-06T12:09:35.474Z,50.02
2018-11-06T12:12:05.259Z,50.16
2018-11-06T12:14:35.049Z,50.88
2018-11-06T12:17:04.979Z,50.64
2018-11-06T12:19:34.823Z,49.28
2018-11-06T12:22:04.515Z,49.53
2018-11-06T12:24:34.501Z,49.29
2018-11-06T12:27:04.165Z,47.82
2018-11-06T12:29:36.739Z,49.14
2018-11-06T12:32:06.558Z,49.06
2018-11-06T12:34:36.625Z,49.07
2018-11-06T12:37:06.457Z,49.14
2018-11-06T12:39:38.789Z,50.02
2018-11-06T12:42:08.528Z,48.87
2018-11-06T12:44:38.387Z,48.93
2018-11-06T12:47:09.989Z,49.11
2018-11-06T12:49:41.652Z,48.02
2018-11-06T12:52:11.363Z,47.83
2018-11-06T12:54:41.099Z,48.40
2018-11-06T12:57:10.992Z,48.45
2018-11-06T12:59:40.754Z,48.74
2018-11-06T13:02:10.489Z,48.39
2018-11-06T13:04:40.196Z,48.10
2018-11-06T13:07:10.006Z,49.38
2018-11-06T13:09:39.777Z,49.66
2018-11-06T13:12:09.623Z,49.11
2018-11-06T13:14:39.493Z,49.65
2018-11-06T13:17:09.480Z,49.74
2018-11-06T13:19:39.171Z,50.54
2018-11-06T13:22:09.210Z,49.67
2018-11-06T13:24:38.995Z,49.98
2018-11-06T13:27:08.739Z,50.40
2018-11-06T13:29:38.526Z,50.76
2018-11-06T13:32:08.240Z,50.09
2018-11-06T13:34:38.136Z,49.63
2018-11-06T13:37:07.913Z,49.88
2018-11-06T13:39:37.819Z,49.74
2018-11-06T13:42:07.673Z,49.97
2018-11-06T13:44:37.543Z,49.60
2018-11-06T13:47:07.108Z,50.07
2018-11-06T13:49:36.890Z,50.64
2018-11-06T13:52:06.823Z,50.96
2018-11-06T13:54:36.612Z,50.32
2018-11-06T13:57:06.393Z,51.61
2018-11-06T13:59:36.124Z,52.21
2018-11-06T14:02:06.269Z,52.77
2018-11-06T14:04:36.097Z,52.25
2018-11-06T14:07:05.978Z,52.70
2018-11-06T14:09:38.652Z,53.36
2018-11-06T14:12:08.376Z,52.61
2018-11-06T14:14:38.132Z,52.62
2018-11-06T14:17:07.923Z,52.75
2018-11-06T14:19:37.666Z,53.51
2018-11-06T14:22:07.538Z,53.44
2018-11-06T14:24:37.552Z,53.29
2018-11-06T14:27:07.362Z,52.92
2018-11-06T14:29:37.058Z,52.77
2018-11-06T14:32:06.818Z,53.20
2018-11-06T14:34:36.862Z,54.70
2018-11-06T14:37:06.667Z,56.74
2018-11-06T14:39:36.556Z,54.74
2018-11-06T14:42:06.551Z,55.63
2018-11-06T14:44:36.910Z,56.81
2018-11-06T14:47:06.903Z,56.80
2018-11-06T14:49:36.760Z,57.72
2018-11-06T14:52:06.596Z,57.52
2018-11-06T14:54:37.101Z,59.35
2018-11-06T14:57:06.887Z,58.12
2018-11-06T14:59:36.655Z,58.46
2018-11-06T15:02:06.448Z,58.84
2018-11-06T15:04:36.294Z,58.88
2018-11-06T15:07:06.312Z,58.71
2018-11-06T15:09:36.186Z,59.04
2018-11-06T15:12:06.018Z,59.06
2018-11-06T15:14:35.862Z,60.02
2018-11-06T15:17:05.727Z,59.67
2018-11-06T15:19:35.647Z,59.77
2018-11-06T15:22:05.526Z,60.41
2018-11-06T15:24:35.282Z,61.37
2018-11-06T15:27:04.983Z,60.58
2018-11-06T15:29:34.785Z,61.38
2018-11-06T15:32:07.604Z,61.19
2018-11-06T15:34:39.974Z,61.99
2018-11-06T15:37:09.673Z,62.16
2018-11-06T15:39:39.452Z,62.82
2018-11-06T15:42:09.313Z,63.37
2018-11-06T15:44:38.972Z,63.33
2018-11-06T15:47:08.720Z,64.59
2018-11-06T15:49:38.578Z,64.28
2018-11-06T15:52:08.368Z,65.00
2018-11-06T15:54:38.220Z,65.55
2018-11-06T15:57:07.895Z,66.31
2018-11-06T15:59:37.830Z,66.10
2018-11-06T16:02:07.898Z,66.97
2018-11-06T16:04:37.764Z,67.69
2018-11-06T16:07:08.236Z,66.94
2018-11-06T16:09:37.995Z,66.33
2018-11-06T16:12:07.856Z,66.64
2018-11-06T16:14:37.622Z,66.21
2018-11-06T16:17:07.822Z,67.99
2018-11-06T16:19:37.592Z,67.25
2018-11-06T16:22:07.466Z,67.79
2018-11-06T16:24:37.255Z,68.93
2018-11-06T16:27:07.346Z,69.63
2018-11-06T16:29:37.247Z,69.00
2018-11-06T16:32:06.945Z,69.00
2018-11-06T16:34:36.708Z,68.37
2018-11-06T16:37:06.743Z,69.08
2018-11-06T16:39:36.639Z,69.33
2018-11-06T16:42:06.563Z,68.74
2018-11-06T16:44:36.452Z,69.13
2018-11-06T16:47:06.323Z,69.56
2018-11-06T16:49:36.187Z,70.00
2018-11-06T16:52:08.167Z,70.35
2018-11-06T16:54:38.013Z,70.38
2018-11-06T16:57:07.859Z,70.16
2018-11-06T16:59:37.546Z,74.69
2018-11-06T17:02:07.358Z,69.15
2018-11-06T17:04:37.098Z,68.85
2018-11-06T17:07:07.008Z,67.77
2018-11-06T17:09:36.766Z,69.12
2018-11-06T17:12:06.497Z,70.02
2018-11-06T17:14:36.261Z,69.99
2018-11-06T17:17:06.365Z,70.19
2018-11-06T17:19:36.188Z,70.75
2018-11-06T17:22:05.922Z,70.62
2018-11-06T17:24:35.602Z,70.60
2018-11-06T17:27:05.406Z,70.78
2018-11-06T17:29:35.162Z,71.35
2018-11-06T17:32:05.022Z,70.70
2018-11-06T17:34:34.793Z,71.35
2018-11-06T17:37:04.573Z,71.48
2018-11-06T17:39:34.466Z,72.35
2018-11-06T17:42:04.181Z,71.41
2018-11-06T17:44:34.041Z,72.06
2018-11-06T17:47:03.882Z,72.30
2018-11-06T17:49:33.732Z,71.22
2018-11-06T17:52:03.468Z,71.39
2018-11-06T17:54:33.256Z,73.23
2018-11-06T17:57:03.229Z,71.21
2018-11-06T17:59:33.147Z,68.85
2018-11-06T18:02:03.038Z,68.78
2018-11-06T18:04:32.928Z,68.99
2018-11-06T18:07:02.471Z,70.08
2018-11-06T18:09:32.279Z,70.30
2018-11-06T18:12:02.074Z,70.23
2018-11-06T18:14:31.893Z,70.40
2018-11-06T18:17:01.706Z,71.52
2018-11-06T18:19:31.738Z,71.45
2018-11-06T18:22:01.449Z,70.40
2018-11-06T18:24:31.249Z,71.89
2018-11-06T18:27:01.001Z,72.52
2018-11-06T18:29:30.886Z,71.91
2018-11-06T18:32:00.612Z,71.80
2018-11-06T18:34:30.384Z,71.13
2018-11-06T18:37:00.263Z,70.50
2018-11-06T18:39:30.005Z,71.10
2018-11-06T18:41:59.738Z,71.79
2018-11-06T18:44:29.446Z,69.15
2018-11-06T18:46:59.252Z,66.82
2018-11-06T18:49:28.991Z,66.73
2018-11-06T18:51:58.783Z,66.87
2018-11-06T18:54:28.651Z,67.05
2018-11-06T18:56:58.397Z,65.53
2018-11-06T18:59:28.134Z,65.82
2018-11-06T19:01:58.186Z,65.76
2018-11-06T19:04:28.319Z,65.58
2018-11-06T19:06:58.272Z,65.36
2018-11-06T19:09:28.282Z,64.59
2018-11-06T19:11:58.275Z,64.79
2018-11-06T19:14:28.297Z,64.74
2018-11-06T19:16:58.361Z,64.44
2018-11-06T19:19:28.343Z,64.34
2018-11-06T19:21:58.494Z,63.65
2018-11-06T19:24:28.354Z,64.00
2018-11-06T19:26:58.662Z,64.39
2018-11-06T19:29:28.466Z,64.47
2018-11-06T19:31:58.484Z,65.01
2018-11-06T19:34:28.471Z,64.41
2018-11-06T19:36:58.481Z,64.60
2018-11-06T19:39:28.451Z,64.03
2018-11-06T19:41:58.627Z,63.21
2018-11-06T19:44:28.612Z,63.77
2018-11-06T19:46:58.523Z,63.41
2018-11-06T19:49:28.660Z,63.18
2018-11-06T19:51:58.525Z,64.21
2018-11-06T19:54:28.651Z,63.31
2018-11-06T19:56:58.699Z,64.18
2018-11-06T19:59:28.770Z,63.67
2018-11-06T20:01:58.899Z,64.13
2018-11-06T20:04:28.836Z,64.03
2018-11-06T20:06:58.857Z,63.19
2018-11-06T20:09:28.844Z,63.99
2018-11-06T20:11:59.019Z,64.15
2018-11-06T20:14:29.049Z,63.76
2018-11-06T20:16:58.847Z,64.18
2018-11-06T20:19:28.958Z,64.60
2018-11-06T20:21:58.876Z,64.94
2018-11-06T20:24:29.103Z,63.52
2018-11-06T20:26:58.846Z,64.40
2018-11-06T20:29:29.152Z,64.90
2018-11-06T20:31:59.059Z,64.75
2018-11-06T20:34:29.028Z,64.04
2018-11-06T20:36:59.012Z,62.66
2018-11-06T20:39:29.119Z,64.62
2018-11-06T20:41:59.238Z,65.88
2018-11-06T20:44:29.220Z,66.31
2018-11-06T20:46:59.204Z,64.69
2018-11-06T20:49:29.204Z,65.31
2018-11-06T20:51:59.142Z,65.07
2018-11-06T20:54:29.195Z,65.24
2018-11-06T20:56:59.197Z,66.09
2018-11-06T20:59:29.237Z,66.13
2018-11-06T21:01:59.273Z,66.82
2018-11-06T21:04:29.393Z,66.29
2018-11-06T21:06:59.432Z,67.32
2018-11-06T21:09:29.303Z,67.90
2018-11-06T21:11:59.352Z,67.78
2018-11-06T21:14:29.470Z,70.17
2018-11-06T21:16:59.326Z,69.45
2018-11-06T21:19:29.505Z,69.27
2018-11-06T21:21:59.393Z,69.34
2018-11-06T21:24:29.436Z,71.09
2018-11-06T21:26:59.896Z,70.54
2018-11-06T21:29:29.605Z,69.39
2018-11-06T21:31:59.548Z,67.44
2018-11-06T21:34:29.691Z,68.51
2018-11-06T21:36:59.639Z,67.59
2018-11-06T21:39:29.723Z,67.49
2018-11-06T21:41:59.700Z,67.81
2018-11-06T21:44:29.585Z,66.72
2018-11-06T21:46:59.811Z,67.05
2018-11-06T21:49:29.731Z,66.07
2018-11-06T21:51:59.823Z,67.06
2018-11-06T21:54:29.921Z,66.79
2018-11-06T21:56:59.877Z,65.72
2018-11-06T21:59:29.792Z,66.82
2018-11-06T22:02:00.003Z,66.71
2018-11-06T22:04:29.811Z,66.68
2018-11-06T22:06:59.906Z,67.38
2018-11-06T22:09:29.897Z,67.24
2018-11-06T22:11:59.909Z,68.75
2018-11-06T22:14:29.943Z,67.17
2018-11-06T22:16:59.801Z,64.41
2018-11-06T22:19:30.052Z,66.05
2018-11-06T22:21:59.930Z,65.13
2018-11-06T22:24:30.176Z,66.13
2018-11-06T22:27:00.033Z,66.20
2018-11-06T22:29:30.052Z,67.57
2018-11-06T22:32:00.092Z,67.49
2018-11-06T22:34:29.948Z,66.21
2018-11-06T22:37:00.247Z,66.36
2018-11-06T22:39:30.308Z,66.49
2018-11-06T22:42:00.301Z,65.73
2018-11-06T22:44:30.204Z,65.98
2018-11-06T22:47:00.417Z,65.52
2018-11-06T22:49:30.298Z,67.42
2018-11-06T22:52:00.405Z,66.88
2018-11-06T22:54:30.293Z,65.91
2018-11-06T22:57:00.480Z,65.97
2018-11-06T22:59:30.497Z,66.74
2018-11-06T23:02:00.391Z,68.07
2018-11-06T23:04:30.401Z,67.23
2018-11-06T23:07:00.576Z,68.15
2018-11-06T23:09:30.561Z,68.75
2018-11-06T23:12:00.446Z,68.90
2018-11-06T23:14:30.527Z,67.19
2018-11-06T23:17:00.520Z,66.33
2018-11-06T23:19:30.587Z,67.14
2018-11-06T23:22:00.746Z,65.55
2018-11-06T23:24:30.713Z,66.00
2018-11-06T23:27:00.778Z,66.98
2018-11-06T23:29:30.792Z,65.84
2018-11-06T23:32:00.742Z,65.66
2018-11-06T23:34:30.863Z,67.37
2018-11-06T23:37:01.031Z,67.67
2018-11-06T23:39:30.846Z,67.95
2018-11-06T23:42:00.931Z,68.44
2018-11-06T23:44:31.152Z,68.70
2018-11-06T23:47:00.996Z,70.67
2018-11-06T23:49:31.111Z,70.40
2018-11-06T23:52:00.907Z,72.16
2018-11-06T23:54:31.149Z,70.00
2018-11-06T23:57:01.100Z,67.18
2018-11-06T23:59:31.107Z,67.36
