createdAt,value
2023-11-15T00:01:39.067Z,100.00
2023-11-15T00:04:10.029Z,100.00
2023-11-15T00:06:38.554Z,100.00
2023-11-15T00:09:07.619Z,100.00
2023-11-15T00:11:37.226Z,100.00
2023-11-15T00:14:05.630Z,99.03
2023-11-15T00:16:35.723Z,97.84
2023-11-15T00:19:08.155Z,97.00
2023-11-15T00:21:37.086Z,97.00
2023-11-15T00:24:06.183Z,96.36
2023-11-15T00:26:34.522Z,95.95
2023-11-15T00:29:06.279Z,95.52
2023-11-15T00:31:36.187Z,95.42
2023-11-15T00:34:06.484Z,94.87
2023-11-15T00:36:34.835Z,94.25
2023-11-15T00:39:05.527Z,94.31
2023-11-15T00:41:34.679Z,93.83
2023-11-15T00:44:04.588Z,92.54
2023-11-15T00:46:33.626Z,91.32
2023-11-15T00:49:03.404Z,89.67
2023-11-15T00:51:31.822Z,87.47
2023-11-15T00:54:00.113Z,86.10
2023-11-15T00:56:28.574Z,85.88
2023-11-15T00:58:57.977Z,84.56
2023-11-15T01:01:27.108Z,82.83
2023-11-15T01:03:59.616Z,81.26
2023-11-15T01:06:29.956Z,80.90
2023-11-15T01:08:58.264Z,80.45
2023-11-15T01:11:27.589Z,79.29
2023-11-15T01:13:56.654Z,79.72
2023-11-15T01:16:25.191Z,80.33
2023-11-15T01:18:54.590Z,80.72
2023-11-15T01:21:23.502Z,81.01
2023-11-15T01:23:53.338Z,81.73
2023-11-15T01:26:22.395Z,82.74
2023-11-15T01:28:51.509Z,83.78
2023-11-15T01:31:19.813Z,83.85
2023-11-15T01:33:48.367Z,83.98
2023-11-15T01:36:16.690Z,83.21
2023-11-15T01:38:45.486Z,83.10
2023-11-15T01:41:15.401Z,82.75
2023-11-15T01:43:43.723Z,82.28
2023-11-15T01:46:13.380Z,82.49
2023-11-15T01:48:41.926Z,83.02
2023-11-15T01:51:11.378Z,83.25
2023-11-15T01:53:41.214Z,82.66
2023-11-15T01:56:11.708Z,82.40
2023-11-15T01:58:41.437Z,82.30
2023-11-15T02:01:11.587Z,82.22
2023-11-15T02:03:39.955Z,82.01
2023-11-15T02:06:09.110Z,82.31
2023-11-15T02:08:37.503Z,82.23
2023-11-15T02:11:06.436Z,82.57
2023-11-15T02:13:34.954Z,82.87
2023-11-15T02:16:06.432Z,84.17
2023-11-15T02:18:35.782Z,84.49
2023-11-15T02:21:04.658Z,85.25
2023-11-15T02:23:33.045Z,85.54
2023-11-15T02:26:02.761Z,85.84
2023-11-15T02:28:31.014Z,86.22
2023-11-15T02:30:59.372Z,86.83
2023-11-15T02:33:27.749Z,86.65
2023-11-15T02:35:56.195Z,86.45
2023-11-15T02:38:24.486Z,86.44
2023-11-15T02:40:52.820Z,86.51
2023-11-15T02:43:22.604Z,86.17
2023-11-15T02:45:51.036Z,85.68
2023-11-15T02:48:19.404Z,85.69
2023-11-15T02:50:47.788Z,86.08
2023-11-15T02:53:16.179Z,86.21
2023-11-15T02:55:44.472Z,86.64
2023-11-15T02:58:13.236Z,86.58
2023-11-15T03:00:43.129Z,86.85
2023-11-15T03:03:14.128Z,86.64
2023-11-15T03:05:42.717Z,86.74
2023-11-15T03:08:11.111Z,86.92
2023-11-15T03:10:39.432Z,87.13
2023-11-15T03:13:09.703Z,87.29
2023-11-15T03:15:39.075Z,87.61
2023-11-15T03:18:09.048Z,88.40
2023-11-15T03:20:37.398Z,89.11
2023-11-15T03:23:05.823Z,89.61
2023-11-15T03:25:34.162Z,90.01
2023-11-15T03:28:02.534Z,90.75
2023-11-15T03:30:30.872Z,91.21
2023-11-15T03:32:59.247Z,91.32
2023-11-15T03:35:29.110Z,91.25
2023-11-15T03:37:57.454Z,91.28
2023-11-15T03:40:25.741Z,91.98
2023-11-15T03:42:54.618Z,92.20
2023-11-15T03:45:23.162Z,92.57
2023-11-15T03:47:51.556Z,93.02
2023-11-15T03:50:19.905Z,92.84
2023-11-15T03:52:49.692Z,92.68
2023-11-15T03:55:18.358Z,93.58
2023-11-15T03:57:47.941Z,93.63
2023-11-15T04:00:18.138Z,94.21
2023-11-15T04:02:46.867Z,94.53
2023-11-15T04:05:18.123Z,95.08
2023-11-15T04:07:46.834Z,95.08
2023-11-15T04:10:16.709Z,95.41
2023-11-15T04:12:47.016Z,95.29
2023-11-15T04:15:16.485Z,95.65
2023-11-15T04:17:44.927Z,95.62
2023-11-15T04:20:13.793Z,96.22
2023-11-15T04:22:42.128Z,96.56
2023-11-15T04:25:11.046Z,97.09
2023-11-15T04:27:40.755Z,97.16
2023-11-15T04:30:11.225Z,97.75
2023-11-15T04:32:40.723Z,97.83
2023-11-15T04:35:09.924Z,98.25
2023-11-15T04:37:38.242Z,98.07
2023-11-15T04:40:08.657Z,98.61
2023-11-15T04:42:37.529Z,98.54
2023-11-15T04:45:08.512Z,98.53
2023-11-15T04:47:36.957Z,98.41
2023-11-15T04:50:06.275Z,98.35
2023-11-15T04:52:34.594Z,98.53
2023-11-15T04:55:03.019Z,98.87
2023-11-15T04:57:31.391Z,98.45
2023-11-15T04:59:59.746Z,98.01
2023-11-15T05:02:29.679Z,97.89
2023-11-15T05:04:58.217Z,97.51
2023-11-15T05:07:27.208Z,97.65
2023-11-15T05:09:56.420Z,97.21
2023-11-15T05:12:26.431Z,96.39
2023-11-15T05:14:54.883Z,95.79
2023-11-15T05:17:23.235Z,95.87
2023-11-15T05:19:53.068Z,95.67
2023-11-15T05:22:21.472Z,95.74
2023-11-15T05:24:49.831Z,95.98
2023-11-15T05:27:19.195Z,95.53
2023-11-15T05:29:47.993Z,95.17
2023-11-15T05:32:16.320Z,95.19
2023-11-15T05:34:44.656Z,94.85
2023-11-15T05:37:14.396Z,94.74
2023-11-15T05:39:42.698Z,94.52
2023-11-15T05:42:11.218Z,94.78
2023-11-15T05:44:39.589Z,94.40
2023-11-15T05:47:07.989Z,94.08
2023-11-15T05:49:36.353Z,94.15
2023-11-15T05:52:05.043Z,94.64
2023-11-15T05:54:34.889Z,94.31
2023-11-15T05:57:04.229Z,94.52
2023-11-15T05:59:32.602Z,93.51
2023-11-15T06:02:00.982Z,93.25
2023-11-15T06:04:29.888Z,92.86
2023-11-15T06:07:00.266Z,92.98
2023-11-15T06:09:29.063Z,93.18
2023-11-15T06:11:58.917Z,91.95
2023-11-15T06:14:27.318Z,91.55
2023-11-15T06:16:55.711Z,90.79
2023-11-15T06:19:24.524Z,90.19
2023-11-15T06:21:52.934Z,89.83
2023-11-15T06:24:21.430Z,89.34
2023-11-15T06:26:53.301Z,89.07
2023-11-15T06:29:23.718Z,88.94
2023-11-15T06:31:53.403Z,88.52
2023-11-15T06:34:21.764Z,86.81
2023-11-15T06:36:50.079Z,86.88
2023-11-15T06:39:22.358Z,86.99
2023-11-15T06:41:51.518Z,86.83
2023-11-15T06:44:19.975Z,86.34
2023-11-15T06:46:50.242Z,86.49
2023-11-15T06:49:18.778Z,86.16
2023-11-15T06:51:50.773Z,86.59
2023-11-15T06:54:19.220Z,86.16
2023-11-15T06:56:49.929Z,86.92
2023-11-15T06:59:18.640Z,87.48
2023-11-15T07:01:50.846Z,88.61
2023-11-15T07:04:21.378Z,88.78
2023-11-15T07:06:49.923Z,89.20
2023-11-15T07:09:19.480Z,89.97
2023-11-15T07:11:48.551Z,89.67
2023-11-15T07:14:17.153Z,90.50
2023-11-15T07:16:49.043Z,91.03
2023-11-15T07:19:18.449Z,90.61
2023-11-15T07:21:48.236Z,90.52
2023-11-15T07:24:17.550Z,89.98
2023-11-15T07:26:45.858Z,90.04
2023-11-15T07:29:14.613Z,90.50
2023-11-15T07:31:43.463Z,89.94
2023-11-15T07:34:11.966Z,90.04
2023-11-15T07:36:40.220Z,90.17
2023-11-15T07:39:15.058Z,90.02
2023-11-15T07:41:44.072Z,90.77
2023-11-15T07:44:14.312Z,90.63
2023-11-15T07:46:43.883Z,91.28
2023-11-15T07:49:14.156Z,91.84
2023-11-15T07:51:42.552Z,91.37
2023-11-15T07:54:12.334Z,91.39
2023-11-15T07:56:40.774Z,90.60
2023-11-15T07:59:09.148Z,90.80
2023-11-15T08:01:39.250Z,90.92
2023-11-15T08:04:08.576Z,90.66
2023-11-15T08:06:37.973Z,91.31
2023-11-15T08:09:07.843Z,91.13
2023-11-15T08:11:37.810Z,90.96
2023-11-15T08:14:07.880Z,90.82
2023-11-15T08:16:36.935Z,90.31
2023-11-15T08:19:05.972Z,89.00
2023-11-15T08:21:34.347Z,88.92
2023-11-15T08:24:03.385Z,87.79
2023-11-15T08:26:31.679Z,87.73
2023-11-15T08:29:02.311Z,88.30
2023-11-15T08:31:30.552Z,88.16
2023-11-15T08:33:59.089Z,88.27
2023-11-15T08:36:27.464Z,86.66
2023-11-15T08:38:55.767Z,86.23
2023-11-15T08:41:25.465Z,85.80
2023-11-15T08:43:54.400Z,85.50
2023-11-15T08:46:27.940Z,84.84
2023-11-15T08:48:56.394Z,85.30
2023-11-15T08:51:24.834Z,84.70
2023-11-15T08:53:53.169Z,84.83
2023-11-15T08:56:21.661Z,86.12
2023-11-15T08:58:49.898Z,85.61
2023-11-15T09:01:18.521Z,84.36
2023-11-15T09:03:48.400Z,85.34
2023-11-15T09:06:17.051Z,85.21
2023-11-15T09:08:45.584Z,84.75
2023-11-15T09:11:15.893Z,84.71
2023-11-15T09:13:44.157Z,84.64
2023-11-15T09:16:13.932Z,85.06
2023-11-15T09:18:45.525Z,84.17
2023-11-15T09:21:15.267Z,83.89
2023-11-15T09:23:43.890Z,83.78
2023-11-15T09:26:19.757Z,82.52
2023-11-15T09:28:50.037Z,82.02
2023-11-15T09:31:18.760Z,82.11
2023-11-15T09:33:47.435Z,81.98
2023-11-15T09:36:17.478Z,80.28
2023-11-15T09:38:46.710Z,80.62
2023-11-15T09:41:18.920Z,79.52
2023-11-15T09:43:52.629Z,79.50
2023-11-15T09:46:21.335Z,79.53
2023-11-15T09:48:57.181Z,78.42
2023-11-15T09:51:33.648Z,77.59
2023-11-15T09:54:12.812Z,77.95
2023-11-15T09:56:47.679Z,77.56
2023-11-15T09:59:16.690Z,77.52
2023-11-15T10:01:46.436Z,76.38
2023-11-15T10:04:25.338Z,75.61
2023-11-15T10:07:03.769Z,75.39
2023-11-15T10:09:40.636Z,75.10
2023-11-15T10:12:10.364Z,76.53
2023-11-15T10:14:53.684Z,77.83
2023-11-15T10:17:22.564Z,78.24
2023-11-15T10:19:51.131Z,78.04
2023-11-15T10:22:20.929Z,78.34
2023-11-15T10:25:07.237Z,78.21
2023-11-15T10:27:38.710Z,76.91
2023-11-15T10:30:14.426Z,75.96
2023-11-15T10:32:43.158Z,75.32
2023-11-15T10:35:12.241Z,74.55
2023-11-15T10:37:53.350Z,75.10
2023-11-15T10:40:27.253Z,75.29
2023-11-15T10:42:56.737Z,74.81
2023-11-15T10:45:29.006Z,73.24
2023-11-15T10:48:00.158Z,70.64
2023-11-15T10:50:32.052Z,69.81
2023-11-15T10:53:02.258Z,70.02
2023-11-15T10:55:31.253Z,70.07
2023-11-15T10:58:03.603Z,70.23
2023-11-15T11:00:32.612Z,69.74
2023-11-15T11:03:01.060Z,68.12
2023-11-15T11:05:46.482Z,67.39
2023-11-15T11:08:27.878Z,66.46
2023-11-15T11:11:07.128Z,66.75
2023-11-15T11:13:35.724Z,65.91
2023-11-15T11:16:36.263Z,66.07
2023-11-15T11:19:18.309Z,66.42
2023-11-15T11:22:13.356Z,65.36
2023-11-15T11:24:47.430Z,63.41
2023-11-15T11:27:35.053Z,60.24
2023-11-15T11:30:20.750Z,60.48
2023-11-15T11:32:51.845Z,60.33
2023-11-15T11:35:32.322Z,61.39
2023-11-15T11:38:02.288Z,61.98
2023-11-15T11:40:34.476Z,62.08
2023-11-15T11:43:24.530Z,60.93
2023-11-15T11:45:55.162Z,61.41
2023-11-15T11:48:25.578Z,61.62
2023-11-15T11:50:56.312Z,62.70
2023-11-15T11:53:25.132Z,64.26
2023-11-15T11:55:56.548Z,64.40
2023-11-15T11:58:27.583Z,65.56
2023-11-15T12:01:03.512Z,67.01
2023-11-15T12:03:32.839Z,67.95
2023-11-15T12:06:09.004Z,69.11
2023-11-15T12:08:38.771Z,71.09
2023-11-15T12:11:11.733Z,72.82
2023-11-15T12:13:50.058Z,74.86
2023-11-15T12:16:20.361Z,77.35
2023-11-15T12:19:05.167Z,79.53
2023-11-15T12:21:35.002Z,81.34
2023-11-15T12:24:06.983Z,82.78
2023-11-15T12:26:49.748Z,83.32
2023-11-15T12:29:21.167Z,84.27
2023-11-15T12:31:51.704Z,85.91
2023-11-15T12:34:21.549Z,87.41
2023-11-15T12:36:51.445Z,89.74
2023-11-15T12:39:23.227Z,90.07
2023-11-15T12:41:58.578Z,91.64
2023-11-15T12:44:26.969Z,92.66
2023-11-15T12:46:59.569Z,93.35
2023-11-15T12:49:29.212Z,93.88
2023-11-15T12:51:57.490Z,94.40
2023-11-15T12:54:25.750Z,94.98
2023-11-15T12:57:14.291Z,94.78
2023-11-15T12:59:44.276Z,94.66
2023-11-15T13:02:19.218Z,94.94
2023-11-15T13:04:49.265Z,95.33
2023-11-15T13:07:17.949Z,95.87
2023-11-15T13:09:46.876Z,96.89
2023-11-15T13:12:25.997Z,96.31
2023-11-15T13:14:56.043Z,96.48
2023-11-15T13:17:28.389Z,96.53
2023-11-15T13:20:01.500Z,96.47
2023-11-15T13:22:32.849Z,96.52
2023-11-15T13:25:01.319Z,96.89
2023-11-15T13:27:31.339Z,97.17
2023-11-15T13:30:00.533Z,98.09
2023-11-15T13:32:31.290Z,98.71
2023-11-15T13:35:00.308Z,98.37
2023-11-15T13:37:29.537Z,98.12
2023-11-15T13:39:57.923Z,99.05
2023-11-15T13:42:29.435Z,98.83
2023-11-15T13:44:59.986Z,98.76
2023-11-15T13:47:29.868Z,98.02
2023-11-15T13:49:58.595Z,97.98
2023-11-15T13:52:26.874Z,98.41
2023-11-15T13:54:55.229Z,98.93
2023-11-15T13:57:23.583Z,99.51
2023-11-15T13:59:52.086Z,100.00
2023-11-15T14:02:24.934Z,100.00
2023-11-15T14:04:53.396Z,100.00
2023-11-15T14:07:22.314Z,100.00
2023-11-15T14:09:50.689Z,100.00
2023-11-15T14:12:19.486Z,100.00
2023-11-15T14:14:47.834Z,100.00
2023-11-15T14:17:17.630Z,100.00
2023-11-15T14:19:47.399Z,100.00
2023-11-15T14:22:15.673Z,100.00
2023-11-15T14:24:44.145Z,100.00
2023-11-15T14:27:16.527Z,100.00
2023-11-15T14:29:45.021Z,100.00
2023-11-15T14:32:17.357Z,100.00
2023-11-15T14:34:47.280Z,100.00
2023-11-15T14:37:16.315Z,100.00
2023-11-15T14:39:44.618Z,100.00
2023-11-15T14:42:13.615Z,100.00
2023-11-15T14:44:42.571Z,100.00
2023-11-15T14:47:11.145Z,100.00
2023-11-15T14:49:39.594Z,100.00
2023-11-15T14:52:15.507Z,100.00
2023-11-15T14:54:47.065Z,100.00
2023-11-15T14:57:15.762Z,100.00
2023-11-15T14:59:45.858Z,100.00
2023-11-15T15:02:14.794Z,100.00
2023-11-15T15:04:46.606Z,100.00
2023-11-15T15:07:18.335Z,100.00
2023-11-15T15:09:47.428Z,100.00
2023-11-15T15:12:16.063Z,100.00
2023-11-15T15:14:44.634Z,100.00
2023-11-15T15:17:23.278Z,100.00
2023-11-15T15:19:54.306Z,100.00
2023-11-15T15:22:27.683Z,100.00
2023-11-15T15:24:56.221Z,100.00
2023-11-15T15:27:28.520Z,100.00
2023-11-15T15:29:59.485Z,100.00
2023-11-15T15:32:28.818Z,100.00
2023-11-15T15:34:58.528Z,100.00
2023-11-15T15:37:29.505Z,100.00
2023-11-15T15:39:58.682Z,100.00
2023-11-15T15:42:27.028Z,100.00
2023-11-15T15:44:55.761Z,100.00
2023-11-15T15:47:25.084Z,100.00
2023-11-15T15:49:56.466Z,100.00
2023-11-15T15:52:26.401Z,100.00
2023-11-15T15:54:57.249Z,100.00
2023-11-15T15:57:25.592Z,100.00
2023-11-15T15:59:53.968Z,100.00
2023-11-15T16:02:22.549Z,100.00
2023-11-15T16:04:51.852Z,100.00
2023-11-15T16:07:20.430Z,100.00
2023-11-15T16:09:48.788Z,100.00
2023-11-15T16:12:18.674Z,100.00
2023-11-15T16:14:47.367Z,100.00
2023-11-15T16:17:15.770Z,100.00
2023-11-15T16:19:44.584Z,100.00
2023-11-15T16:22:13.056Z,100.00
2023-11-15T16:24:42.529Z,100.00
2023-11-15T16:27:15.607Z,100.00
2023-11-15T16:29:50.293Z,100.00
2023-11-15T16:32:18.759Z,100.00
2023-11-15T16:34:48.251Z,100.00
2023-11-15T16:37:18.269Z,100.00
2023-11-15T16:39:47.754Z,100.00
2023-11-15T16:42:18.389Z,100.00
2023-11-15T16:44:47.124Z,100.00
2023-11-15T16:47:16.885Z,100.00
2023-11-15T16:49:45.245Z,100.00
2023-11-15T16:52:13.489Z,100.00
2023-11-15T16:54:42.736Z,100.00
2023-11-15T16:57:11.234Z,100.00
2023-11-15T16:59:39.623Z,100.00
2023-11-15T17:02:08.408Z,100.00
2023-11-15T17:04:38.377Z,100.00
2023-11-15T17:07:06.740Z,100.00
2023-11-15T17:09:37.153Z,100.00
2023-11-15T17:12:06.441Z,100.00
2023-11-15T17:14:34.805Z,100.00
2023-11-15T17:17:05.612Z,100.00
2023-11-15T17:19:34.105Z,100.00
2023-11-15T17:22:04.058Z,100.00
2023-11-15T17:24:32.371Z,100.00
2023-11-15T17:27:00.830Z,99.65
2023-11-15T17:29:29.164Z,98.50
2023-11-15T17:31:58.105Z,98.35
2023-11-15T17:34:27.516Z,97.92
2023-11-15T17:36:55.966Z,96.90
2023-11-15T17:39:26.629Z,96.43
2023-11-15T17:41:57.053Z,95.74
2023-11-15T17:44:25.752Z,95.69
2023-11-15T17:46:54.284Z,95.65
2023-11-15T17:49:22.742Z,95.63
2023-11-15T17:51:51.170Z,95.56
2023-11-15T17:54:22.605Z,95.76
2023-11-15T17:56:52.459Z,96.10
2023-11-15T17:59:21.022Z,95.62
2023-11-15T18:01:49.653Z,95.35
2023-11-15T18:04:18.213Z,94.87
2023-11-15T18:06:46.966Z,95.03
2023-11-15T18:09:16.534Z,94.77
2023-11-15T18:11:44.874Z,94.95
2023-11-15T18:14:14.757Z,94.63
2023-11-15T18:16:43.733Z,95.02
2023-11-15T18:19:13.291Z,95.46
2023-11-15T18:21:41.654Z,95.68
2023-11-15T18:24:11.024Z,96.16
2023-11-15T18:26:42.948Z,96.58
2023-11-15T18:29:11.929Z,96.40
2023-11-15T18:31:42.584Z,95.70
2023-11-15T18:34:12.657Z,95.06
2023-11-15T18:36:44.355Z,94.59
2023-11-15T18:39:15.673Z,94.45
2023-11-15T18:41:45.737Z,94.54
2023-11-15T18:44:17.282Z,94.54
2023-11-15T18:46:50.339Z,94.80
2023-11-15T18:49:20.450Z,95.48
2023-11-15T18:51:50.008Z,95.65
2023-11-15T18:54:18.679Z,95.46
2023-11-15T18:56:47.645Z,95.18
2023-11-15T18:59:16.177Z,95.00
2023-11-15T19:01:48.329Z,95.29
2023-11-15T19:04:17.690Z,96.15
2023-11-15T19:06:48.313Z,95.78
2023-11-15T19:09:20.643Z,95.27
2023-11-15T19:11:49.192Z,94.70
2023-11-15T19:14:17.499Z,94.94
2023-11-15T19:16:47.372Z,94.73
2023-11-15T19:19:16.607Z,94.82
2023-11-15T19:21:47.187Z,94.91
2023-11-15T19:24:16.797Z,95.13
2023-11-15T19:26:46.022Z,94.92
2023-11-15T19:29:14.424Z,94.50
2023-11-15T19:31:43.339Z,94.47
2023-11-15T19:34:14.028Z,94.95
2023-11-15T19:36:42.330Z,95.06
2023-11-15T19:39:11.830Z,94.37
2023-11-15T19:41:40.901Z,94.52
2023-11-15T19:44:11.153Z,94.84
2023-11-15T19:46:39.919Z,94.59
2023-11-15T19:49:08.441Z,95.15
2023-11-15T19:51:38.909Z,95.22
2023-11-15T19:54:08.828Z,94.91
2023-11-15T19:56:37.441Z,95.12
2023-11-15T19:59:06.018Z,95.45
2023-11-15T20:01:33.382Z,95.70
2023-11-15T20:04:05.151Z,95.63
2023-11-15T20:06:34.185Z,95.65
2023-11-15T20:09:04.101Z,95.84
2023-11-15T20:11:32.432Z,96.25
2023-11-15T20:14:01.189Z,96.26
2023-11-15T20:16:30.013Z,96.54
2023-11-15T20:18:58.478Z,97.06
2023-11-15T20:21:26.866Z,97.29
2023-11-15T20:23:55.607Z,97.82
2023-11-15T20:26:25.357Z,97.76
2023-11-15T20:28:53.743Z,97.55
2023-11-15T20:31:22.546Z,98.33
2023-11-15T20:33:51.296Z,98.68
2023-11-15T20:36:19.858Z,98.63
2023-11-15T20:38:48.167Z,97.85
2023-11-15T20:41:16.560Z,97.64
2023-11-15T20:43:46.658Z,97.86
2023-11-15T20:46:18.440Z,98.05
2023-11-15T20:48:48.553Z,97.70
2023-11-15T20:51:17.480Z,97.21
2023-11-15T20:53:46.972Z,97.03
2023-11-15T20:56:15.289Z,96.90
2023-11-15T20:58:43.541Z,96.77
2023-11-15T21:01:13.485Z,96.94
2023-11-15T21:03:42.147Z,96.84
2023-11-15T21:06:11.386Z,96.60
2023-11-15T21:08:39.781Z,96.86
2023-11-15T21:11:08.879Z,97.43
2023-11-15T21:13:38.180Z,97.53
2023-11-15T21:16:10.439Z,97.83
2023-11-15T21:18:41.162Z,97.62
2023-11-15T21:21:13.029Z,98.02
2023-11-15T21:23:43.145Z,98.08
2023-11-15T21:26:11.518Z,97.60
2023-11-15T21:28:42.002Z,98.31
2023-11-15T21:31:10.617Z,98.11
2023-11-15T21:33:40.429Z,97.84
2023-11-15T21:36:10.284Z,97.80
2023-11-15T21:38:38.770Z,97.70
2023-11-15T21:41:08.341Z,97.74
2023-11-15T21:43:36.703Z,97.81
2023-11-15T21:46:05.200Z,97.63
2023-11-15T21:48:34.764Z,97.46
2023-11-15T21:51:04.824Z,97.74
2023-11-15T21:53:34.156Z,97.75
2023-11-15T21:56:03.899Z,97.31
2023-11-15T21:58:32.455Z,97.13
2023-11-15T22:01:00.744Z,97.36
2023-11-15T22:03:29.164Z,98.02
2023-11-15T22:05:57.959Z,98.12
2023-11-15T22:08:30.967Z,97.68
2023-11-15T22:11:00.724Z,97.58
2023-11-15T22:13:29.236Z,97.54
2023-11-15T22:15:57.795Z,97.65
2023-11-15T22:18:26.281Z,97.73
2023-11-15T22:20:55.559Z,97.25
2023-11-15T22:23:23.965Z,97.46
2023-11-15T22:25:53.744Z,98.24
2023-11-15T22:28:22.182Z,97.95
2023-11-15T22:30:50.799Z,98.48
2023-11-15T22:33:19.417Z,98.60
2023-11-15T22:35:49.904Z,98.49
2023-11-15T22:38:18.411Z,98.68
2023-11-15T22:40:46.709Z,99.36
2023-11-15T22:43:16.379Z,99.48
2023-11-15T22:45:44.724Z,100.00
2023-11-15T22:48:13.413Z,100.00
2023-11-15T22:50:43.018Z,100.00
2023-11-15T22:53:11.450Z,100.00
2023-11-15T22:55:39.910Z,100.00
2023-11-15T22:58:08.667Z,100.00
2023-11-15T23:00:38.402Z,100.00
2023-11-15T23:03:10.665Z,100.00
2023-11-15T23:05:40.355Z,100.00
2023-11-15T23:08:09.190Z,100.00
2023-11-15T23:10:38.669Z,100.00
2023-11-15T23:13:07.088Z,100.00
2023-11-15T23:15:35.473Z,100.00
2023-11-15T23:18:06.059Z,100.00
2023-11-15T23:20:37.107Z,100.00
2023-11-15T23:23:06.102Z,100.00
2023-11-15T23:25:34.648Z,100.00
2023-11-15T23:28:05.492Z,100.00
2023-11-15T23:30:36.128Z,100.00
2023-11-15T23:33:06.126Z,100.00
2023-11-15T23:35:34.577Z,100.00
2023-11-15T23:38:03.063Z,100.00
2023-11-15T23:40:31.851Z,100.00
2023-11-15T23:43:00.129Z,100.00
2023-11-15T23:45:29.392Z,100.00
2023-11-15T23:47:57.923Z,100.00
2023-11-15T23:50:27.836Z,100.00
2023-11-15T23:52:56.287Z,100.00
2023-11-15T23:55:24.817Z,100.00
2023-11-15T23:57:54.508Z,100.00
