createdAt,value
2019-02-02T00:01:03.904Z,8.15
2019-02-02T00:03:33.519Z,12.43
2019-02-02T00:06:03.320Z,8.83
2019-02-02T00:08:32.878Z,12.07
2019-02-02T00:11:02.423Z,6.35
2019-02-02T00:13:31.901Z,9.55
2019-02-02T00:16:01.486Z,7.78
2019-02-02T00:18:30.976Z,8.23
2019-02-02T00:21:00.557Z,8.65
2019-02-02T00:23:30.268Z,9.90
2019-02-02T00:25:59.759Z,17.65
2019-02-02T00:28:29.305Z,7.08
2019-02-02T00:30:58.870Z,11.60
2019-02-02T00:33:28.530Z,12.85
2019-02-02T00:35:58.017Z,6.20
2019-02-02T00:38:27.600Z,9.23
2019-02-02T00:40:57.220Z,8.00
2019-02-02T00:43:26.784Z,16.17
2019-02-02T00:45:56.292Z,18.15
2019-02-02T00:48:25.918Z,17.48
2019-02-02T00:50:55.598Z,15.05
2019-02-02T00:53:25.095Z,14.58
2019-02-02T00:55:54.730Z,14.15
2019-02-02T00:58:24.293Z,23.18
2019-02-02T01:00:53.840Z,17.25
2019-02-02T01:03:23.482Z,15.38
2019-02-02T01:05:53.044Z,15.75
2019-02-02T01:08:22.621Z,17.45
2019-02-02T01:10:52.233Z,14.20
2019-02-02T01:13:21.861Z,14.60
2019-02-02T01:15:51.365Z,13.35
2019-02-02T01:18:20.972Z,16.23
2019-02-02T01:20:50.599Z,11.35
2019-02-02T01:23:20.139Z,14.03
2019-02-02T01:25:49.670Z,10.40
2019-02-02T01:28:19.223Z,16.62
2019-02-02T01:30:48.705Z,11.70
2019-02-02T01:33:18.206Z,13.05
2019-02-02T01:35:47.713Z,15.55
2019-02-02T01:38:17.202Z,13.20
2019-02-02T01:40:46.671Z,8.88
2019-02-02T01:43:16.228Z,10.03
2019-02-02T01:45:45.769Z,10.43
2019-02-02T01:48:15.264Z,13.88
2019-02-02T01:50:44.818Z,11.60
2019-02-02T01:53:14.346Z,12.73
2019-02-02T01:55:44.138Z,10.93
2019-02-02T01:58:16.974Z,11.28
2019-02-02T02:00:44.925Z,14.60
2019-02-02T02:03:14.400Z,6.50
2019-02-02T02:05:44.044Z,10.68
2019-02-02T02:08:13.533Z,9.90
2019-02-02T02:10:43.187Z,8.20
2019-02-02T02:13:12.650Z,10.85
2019-02-02T02:15:42.210Z,9.93
2019-02-02T02:18:11.697Z,11.12
2019-02-02T02:20:41.267Z,11.70
2019-02-02T02:23:10.965Z,14.10
2019-02-02T02:25:40.503Z,8.13
2019-02-02T02:28:10.443Z,12.15
2019-02-02T02:30:39.943Z,7.78
2019-02-02T02:33:09.470Z,8.20
2019-02-02T02:35:38.915Z,7.70
2019-02-02T02:38:08.453Z,9.35
2019-02-02T02:40:38.089Z,7.22
2019-02-02T02:43:07.721Z,8.45
2019-02-02T02:45:37.203Z,8.30
2019-02-02T02:48:06.815Z,10.98
2019-02-02T02:50:36.294Z,8.35
2019-02-02T02:53:05.915Z,7.53
2019-02-02T02:55:35.465Z,7.22
2019-02-02T02:58:05.453Z,12.23
2019-02-02T03:00:35.007Z,9.98
2019-02-02T03:03:04.872Z,11.00
2019-02-02T03:05:34.447Z,9.30
2019-02-02T03:08:03.998Z,8.00
2019-02-02T03:10:33.537Z,10.45
2019-02-02T03:13:03.100Z,10.23
2019-02-02T03:15:32.606Z,9.65
2019-02-02T03:18:02.151Z,12.73
2019-02-02T03:20:34.631Z,9.18
2019-02-02T03:23:04.187Z,10.15
2019-02-02T03:25:33.665Z,9.38
2019-02-02T03:28:03.170Z,9.40
2019-02-02T03:30:32.673Z,10.95
2019-02-02T03:33:02.242Z,10.93
2019-02-02T03:35:31.759Z,10.65
2019-02-02T03:38:01.426Z,9.43
2019-02-02T03:40:31.006Z,11.80
2019-02-02T03:43:00.487Z,11.55
2019-02-02T03:45:30.026Z,7.78
2019-02-02T03:47:59.597Z,20.88
2019-02-02T03:50:29.100Z,16.15
2019-02-02T03:52:58.584Z,12.80
2019-02-02T03:55:28.348Z,22.22
2019-02-02T03:57:57.932Z,10.23
2019-02-02T04:00:27.479Z,14.07
2019-02-02T04:02:57.023Z,9.38
2019-02-02T04:05:29.950Z,8.05
2019-02-02T04:07:59.609Z,17.17
2019-02-02T04:10:29.122Z,10.53
2019-02-02T04:12:58.606Z,10.08
2019-02-02T04:15:28.159Z,11.18
2019-02-02T04:17:57.633Z,11.95
2019-02-02T04:20:27.241Z,10.55
2019-02-02T04:22:56.787Z,12.13
2019-02-02T04:25:26.332Z,15.13
2019-02-02T04:27:55.995Z,9.80
2019-02-02T04:30:27.590Z,9.20
2019-02-02T04:32:57.090Z,11.20
2019-02-02T04:35:26.605Z,11.30
2019-02-02T04:37:56.101Z,9.13
2019-02-02T04:40:25.657Z,5.28
2019-02-02T04:42:55.127Z,9.50
2019-02-02T04:45:24.618Z,11.12
2019-02-02T04:47:54.204Z,7.10
2019-02-02T04:50:23.821Z,7.75
2019-02-02T04:52:53.368Z,11.40
2019-02-02T04:55:22.849Z,12.07
2019-02-02T04:57:52.399Z,13.75
2019-02-02T05:00:28.881Z,14.05
2019-02-02T05:02:58.583Z,14.73
2019-02-02T05:05:28.067Z,13.32
2019-02-02T05:07:57.540Z,12.40
2019-02-02T05:10:27.260Z,13.53
2019-02-02T05:12:56.813Z,10.23
2019-02-02T05:15:26.322Z,11.03
2019-02-02T05:17:55.809Z,9.35
2019-02-02T05:20:25.281Z,12.70
2019-02-02T05:22:54.765Z,8.10
2019-02-02T05:25:24.395Z,7.25
2019-02-02T05:27:54.014Z,11.57
2019-02-02T05:30:31.833Z,8.80
2019-02-02T05:33:01.313Z,11.63
2019-02-02T05:35:30.805Z,5.80
2019-02-02T05:38:00.310Z,7.72
2019-02-02T05:40:29.808Z,10.40
2019-02-02T05:42:59.291Z,7.22
2019-02-02T05:45:28.863Z,6.53
2019-02-02T05:47:58.367Z,10.50
2019-02-02T05:50:27.995Z,10.93
2019-02-02T05:52:57.575Z,7.67
2019-02-02T05:55:27.111Z,8.35
2019-02-02T05:57:56.610Z,9.13
2019-02-02T06:00:38.818Z,6.08
2019-02-02T06:03:08.307Z,9.20
2019-02-02T06:05:37.911Z,10.53
2019-02-02T06:08:07.389Z,6.50
2019-02-02T06:10:38.446Z,10.38
2019-02-02T06:13:08.012Z,8.25
2019-02-02T06:15:38.434Z,13.62
2019-02-02T06:18:08.058Z,6.75
2019-02-02T06:20:37.614Z,8.85
2019-02-02T06:23:07.232Z,7.40
2019-02-02T06:25:36.732Z,6.87
2019-02-02T06:28:06.217Z,7.78
2019-02-02T06:30:35.691Z,5.10
2019-02-02T06:33:05.410Z,8.45
2019-02-02T06:35:34.939Z,7.53
2019-02-02T06:38:04.471Z,8.45
2019-02-02T06:40:34.014Z,8.48
2019-02-02T06:43:03.560Z,7.37
2019-02-02T06:48:07.017Z,6.62
2019-02-02T06:50:36.566Z,9.18
2019-02-02T06:53:06.387Z,9.43
2019-02-02T06:55:35.934Z,8.25
2019-02-02T06:58:05.832Z,8.50
2019-02-02T07:00:35.380Z,7.70
2019-02-02T07:03:05.036Z,6.87
2019-02-02T07:05:34.574Z,7.95
2019-02-02T07:08:04.269Z,6.33
2019-02-02T07:10:33.758Z,10.28
2019-02-02T07:13:03.265Z,6.22
2019-02-02T07:15:33.281Z,6.17
2019-02-02T07:18:03.706Z,10.85
2019-02-02T07:20:33.211Z,9.55
2019-02-02T07:23:02.781Z,6.83
2019-02-02T07:25:32.289Z,7.30
2019-02-02T07:28:01.834Z,7.22
2019-02-02T07:30:31.391Z,11.70
2019-02-02T07:33:00.925Z,6.87
2019-02-02T07:35:30.404Z,10.10
2019-02-02T07:37:59.906Z,9.50
2019-02-02T07:40:29.387Z,8.38
2019-02-02T07:42:58.902Z,9.85
2019-02-02T07:45:31.419Z,9.35
2019-02-02T07:48:00.998Z,6.53
2019-02-02T07:50:31.440Z,6.10
2019-02-02T07:53:00.940Z,8.70
2019-02-02T07:55:30.486Z,12.10
2019-02-02T07:58:00.015Z,6.75
2019-02-02T08:00:40.816Z,12.25
2019-02-02T08:03:05.209Z,8.98
2019-02-02T08:05:34.833Z,13.03
2019-02-02T08:08:05.091Z,21.10
2019-02-02T08:10:34.656Z,28.60
2019-02-02T08:13:04.751Z,14.98
2019-02-02T08:15:35.219Z,27.25
2019-02-02T08:18:05.795Z,16.17
2019-02-02T08:20:35.347Z,19.82
2019-02-02T08:23:05.291Z,18.52
2019-02-02T08:25:34.991Z,12.70
2019-02-02T08:28:04.878Z,12.90
2019-02-02T08:30:35.782Z,9.75
2019-02-02T08:33:06.614Z,13.48
2019-02-02T08:35:36.252Z,14.30
2019-02-02T08:38:07.140Z,14.33
2019-02-02T08:40:36.718Z,14.35
2019-02-02T08:43:06.563Z,10.80
2019-02-02T08:45:36.146Z,11.45
2019-02-02T08:48:05.727Z,12.98
2019-02-02T08:50:37.211Z,17.98
2019-02-02T08:53:07.136Z,10.95
2019-02-02T08:55:36.832Z,10.80
2019-02-02T08:58:06.631Z,9.35
2019-02-02T09:00:36.109Z,13.93
2019-02-02T09:03:06.011Z,11.75
2019-02-02T09:05:35.522Z,13.90
2019-02-02T09:08:05.425Z,13.53
2019-02-02T09:10:35.052Z,12.20
2019-02-02T09:13:05.265Z,8.13
2019-02-02T09:15:34.943Z,19.17
2019-02-02T09:18:04.596Z,19.37
2019-02-02T09:20:34.113Z,17.20
2019-02-02T09:23:06.615Z,10.95
2019-02-02T09:25:35.037Z,12.15
2019-02-02T09:28:04.680Z,11.78
2019-02-02T09:30:36.865Z,12.20
2019-02-02T09:33:06.846Z,10.60
2019-02-02T09:35:36.514Z,10.45
2019-02-02T09:38:06.399Z,12.63
2019-02-02T09:40:35.983Z,12.23
2019-02-02T09:43:06.104Z,11.33
2019-02-02T09:45:35.671Z,16.37
2019-02-02T09:48:05.675Z,11.73
2019-02-02T09:50:35.328Z,13.05
2019-02-02T09:53:05.035Z,12.55
2019-02-02T09:55:34.570Z,14.00
2019-02-02T09:58:09.223Z,16.05
2019-02-02T10:00:38.894Z,15.72
2019-02-02T10:03:08.553Z,11.33
2019-02-02T10:05:38.197Z,14.85
2019-02-02T10:08:07.869Z,13.95
2019-02-02T10:10:37.447Z,14.55
2019-02-02T10:13:07.546Z,17.98
2019-02-02T10:15:37.237Z,14.07
2019-02-02T10:18:07.030Z,13.83
2019-02-02T10:20:36.722Z,15.35
2019-02-02T10:23:07.032Z,15.20
2019-02-02T10:25:36.511Z,16.62
2019-02-02T10:28:06.665Z,19.45
2019-02-02T10:30:39.886Z,16.37
2019-02-02T10:33:09.966Z,19.95
2019-02-02T10:35:39.608Z,19.50
2019-02-02T10:38:09.627Z,14.47
2019-02-02T10:40:39.358Z,16.70
2019-02-02T10:43:08.909Z,14.60
2019-02-02T10:45:38.529Z,13.68
2019-02-02T10:48:08.355Z,13.03
2019-02-02T10:50:38.082Z,14.93
2019-02-02T10:53:08.730Z,16.55
2019-02-02T10:55:38.397Z,11.75
2019-02-02T10:58:27.324Z,17.95
2019-02-02T11:00:56.908Z,15.40
2019-02-02T11:03:26.420Z,16.55
2019-02-02T11:05:56.128Z,16.32
2019-02-02T11:08:25.745Z,15.58
2019-02-02T11:10:55.346Z,14.87
2019-02-02T11:13:24.934Z,16.77
2019-02-02T11:15:54.719Z,12.70
2019-02-02T11:18:24.812Z,17.00
2019-02-02T11:20:54.468Z,14.45
2019-02-02T11:23:23.937Z,16.73
2019-02-02T11:25:53.486Z,16.30
2019-02-02T11:28:23.084Z,12.20
2019-02-02T11:30:52.649Z,11.97
2019-02-02T11:33:22.167Z,17.42
2019-02-02T11:35:51.705Z,13.00
2019-02-02T11:38:21.272Z,14.80
2019-02-02T11:40:50.851Z,11.60
2019-02-02T11:43:20.319Z,16.70
2019-02-02T11:45:50.083Z,15.48
2019-02-02T11:48:19.645Z,15.45
2019-02-02T11:50:49.156Z,14.28
2019-02-02T11:53:18.717Z,15.83
2019-02-02T11:55:48.289Z,15.72
2019-02-02T11:58:17.852Z,17.50
2019-02-02T12:00:47.390Z,14.35
2019-02-02T12:03:16.957Z,21.77
2019-02-02T12:05:46.449Z,13.83
2019-02-02T12:08:16.000Z,18.80
2019-02-02T12:10:45.657Z,17.70
2019-02-02T12:13:15.153Z,20.48
2019-02-02T12:15:44.717Z,15.10
2019-02-02T12:18:14.245Z,14.43
2019-02-02T12:20:43.803Z,15.93
2019-02-02T12:23:13.402Z,17.92
2019-02-02T12:25:42.889Z,14.83
2019-02-02T12:28:12.393Z,15.75
2019-02-02T12:30:41.948Z,18.48
2019-02-02T12:33:11.522Z,11.83
2019-02-02T12:35:41.160Z,16.95
2019-02-02T12:38:10.779Z,23.02
2019-02-02T12:40:40.356Z,15.93
2019-02-02T12:43:11.657Z,14.63
2019-02-02T12:45:48.144Z,17.30
2019-02-02T12:48:17.629Z,42.85
2019-02-02T12:50:47.180Z,20.52
2019-02-02T12:53:16.794Z,47.10
2019-02-02T12:55:46.324Z,41.70
2019-02-02T12:58:15.877Z,56.63
2019-02-02T13:00:45.597Z,31.77
2019-02-02T13:03:15.240Z,29.75
2019-02-02T13:05:44.841Z,21.68
2019-02-02T13:08:14.355Z,26.55
2019-02-02T13:10:43.905Z,20.90
2019-02-02T13:13:13.418Z,21.00
2019-02-02T13:15:42.967Z,30.75
2019-02-02T13:18:12.568Z,25.48
2019-02-02T13:20:42.064Z,29.02
2019-02-02T13:23:11.563Z,20.43
2019-02-02T13:25:41.456Z,21.80
2019-02-02T13:28:11.145Z,31.97
2019-02-02T13:30:40.734Z,28.35
2019-02-02T13:33:10.312Z,24.05
2019-02-02T13:35:40.216Z,18.40
2019-02-02T13:38:09.913Z,21.55
2019-02-02T13:40:39.467Z,24.67
2019-02-02T13:43:09.126Z,22.22
2019-02-02T13:45:38.680Z,24.75
2019-02-02T13:48:08.336Z,20.43
2019-02-02T13:50:37.821Z,21.20
2019-02-02T13:53:08.018Z,17.87
2019-02-02T13:55:39.843Z,24.67
2019-02-02T13:58:08.923Z,27.50
2019-02-02T14:00:38.559Z,25.45
2019-02-02T14:03:08.124Z,25.23
2019-02-02T14:05:37.780Z,26.87
2019-02-02T14:08:07.539Z,25.95
2019-02-02T14:10:37.168Z,24.65
2019-02-02T14:13:06.730Z,23.92
2019-02-02T14:15:39.126Z,21.93
2019-02-02T14:18:07.592Z,24.35
2019-02-02T14:20:37.166Z,26.40
2019-02-02T14:23:06.941Z,25.85
2019-02-02T14:25:36.432Z,20.00
2019-02-02T14:28:06.154Z,28.80
2019-02-02T14:30:35.909Z,23.27
2019-02-02T14:33:13.653Z,28.42
2019-02-02T14:35:36.759Z,23.80
2019-02-02T14:38:06.341Z,29.63
2019-02-02T14:40:35.877Z,24.65
2019-02-02T14:43:05.422Z,27.15
2019-02-02T14:45:34.923Z,21.00
2019-02-02T14:48:04.649Z,22.67
2019-02-02T14:50:34.237Z,28.32
2019-02-02T14:53:03.834Z,26.48
2019-02-02T14:55:33.336Z,26.35
2019-02-02T14:58:02.990Z,23.45
2019-02-02T15:00:32.641Z,28.65
2019-02-02T15:03:03.368Z,23.07
2019-02-02T15:05:42.674Z,20.90
2019-02-02T15:08:04.710Z,26.87
2019-02-02T15:10:34.236Z,31.20
2019-02-02T15:13:03.734Z,24.57
2019-02-02T15:15:33.344Z,24.92
2019-02-02T15:18:02.828Z,27.05
2019-02-02T15:20:35.710Z,32.33
2019-02-02T15:23:06.212Z,28.70
2019-02-02T15:25:35.826Z,24.18
2019-02-02T15:28:05.518Z,21.48
2019-02-02T15:30:38.241Z,28.98
2019-02-02T15:33:07.895Z,20.68
2019-02-02T15:35:37.477Z,24.27
2019-02-02T15:38:07.126Z,27.87
2019-02-02T15:40:36.759Z,34.90
2019-02-02T15:43:06.647Z,26.05
2019-02-02T15:45:36.133Z,27.48
2019-02-02T15:48:05.777Z,27.80
2019-02-02T15:50:35.410Z,25.77
2019-02-02T15:53:04.962Z,28.52
2019-02-02T15:55:34.472Z,27.50
2019-02-02T15:58:04.406Z,29.52
2019-02-02T16:00:37.746Z,30.52
2019-02-02T16:03:07.359Z,26.27
2019-02-02T16:05:37.297Z,26.85
2019-02-02T16:08:10.938Z,31.68
2019-02-02T16:10:40.614Z,29.52
2019-02-02T16:13:10.097Z,26.95
2019-02-02T16:15:39.588Z,27.60
2019-02-02T16:18:09.228Z,29.82
2019-02-02T16:20:42.506Z,30.02
2019-02-02T16:23:12.356Z,30.15
2019-02-02T16:25:41.975Z,25.57
2019-02-02T16:28:11.545Z,33.28
2019-02-02T16:30:41.109Z,30.20
2019-02-02T16:33:10.985Z,28.95
2019-02-02T16:35:40.551Z,25.25
2019-02-02T16:38:10.214Z,30.88
2019-02-02T16:40:39.699Z,34.83
2019-02-02T16:43:09.334Z,30.72
2019-02-02T16:45:38.975Z,33.25
2019-02-02T16:48:08.506Z,28.98
2019-02-02T16:50:38.007Z,27.85
2019-02-02T16:53:07.522Z,35.20
2019-02-02T16:55:37.068Z,37.25
2019-02-02T16:58:06.724Z,40.45
2019-02-02T17:00:36.393Z,38.53
2019-02-02T17:03:06.007Z,42.73
2019-02-02T17:05:35.661Z,31.05
2019-02-02T17:08:05.660Z,31.23
2019-02-02T17:10:37.209Z,37.38
2019-02-02T17:13:07.258Z,42.78
2019-02-02T17:15:36.821Z,39.60
2019-02-02T17:18:06.719Z,39.83
2019-02-02T17:20:39.911Z,31.12
2019-02-02T17:23:09.510Z,24.98
2019-02-02T17:25:39.047Z,36.55
2019-02-02T17:28:09.095Z,41.70
2019-02-02T17:30:38.893Z,44.33
2019-02-02T17:33:12.088Z,38.35
2019-02-02T17:35:41.713Z,35.92
2019-02-02T17:38:11.280Z,37.55
2019-02-02T17:40:40.930Z,33.78
2019-02-02T17:43:10.500Z,31.35
2019-02-02T17:45:40.089Z,36.60
2019-02-02T17:48:09.734Z,36.53
2019-02-02T17:50:39.285Z,39.23
2019-02-02T17:53:08.861Z,40.83
2019-02-02T17:55:38.432Z,32.28
2019-02-02T17:58:08.061Z,39.27
2019-02-02T18:00:42.963Z,36.85
2019-02-02T18:03:12.532Z,35.00
2019-02-02T18:05:42.090Z,33.58
2019-02-02T18:08:11.683Z,30.95
2019-02-02T18:10:41.325Z,35.17
2019-02-02T18:13:10.881Z,33.13
2019-02-02T18:15:40.725Z,37.88
2019-02-02T18:18:10.746Z,38.25
2019-02-02T18:20:40.418Z,45.60
2019-02-02T18:23:10.788Z,44.75
2019-02-02T18:25:40.271Z,35.88
2019-02-02T18:28:09.971Z,30.82
2019-02-02T18:30:39.731Z,36.23
2019-02-02T18:33:09.287Z,39.18
2019-02-02T18:35:38.791Z,36.53
2019-02-02T18:38:08.434Z,33.95
2019-02-02T18:40:39.986Z,35.90
2019-02-02T18:43:09.279Z,37.80
2019-02-02T18:45:38.839Z,42.35
2019-02-02T18:48:08.384Z,37.03
2019-02-02T18:50:37.940Z,38.65
2019-02-02T18:53:08.057Z,23.75
2019-02-02T18:55:45.272Z,24.72
2019-02-02T18:58:16.555Z,31.82
2019-02-02T19:00:46.209Z,31.57
2019-02-02T19:03:15.715Z,27.27
2019-02-02T19:05:45.415Z,34.33
2019-02-02T19:08:14.995Z,25.35
2019-02-02T19:10:44.618Z,33.05
2019-02-02T19:13:14.206Z,33.40
2019-02-02T19:15:43.843Z,27.98
2019-02-02T19:18:13.502Z,27.77
2019-02-02T19:20:43.055Z,30.20
2019-02-02T19:23:24.291Z,28.62
2019-02-02T19:25:44.268Z,30.82
2019-02-02T19:28:13.885Z,25.52
2019-02-02T19:30:43.413Z,33.50
2019-02-02T19:33:12.976Z,41.42
2019-02-02T19:35:42.595Z,30.85
2019-02-02T19:38:12.096Z,36.75
2019-02-02T19:40:41.567Z,34.35
2019-02-02T19:43:11.138Z,29.85
2019-02-02T19:45:40.630Z,33.10
2019-02-02T19:48:10.199Z,31.60
2019-02-02T19:50:39.833Z,31.12
2019-02-02T19:53:10.381Z,32.48
2019-02-02T19:55:39.937Z,29.12
2019-02-02T19:58:09.508Z,27.40
2019-02-02T20:00:39.135Z,31.55
2019-02-02T20:03:08.628Z,32.15
2019-02-02T20:05:38.201Z,29.00
2019-02-02T20:08:07.708Z,39.83
2019-02-02T20:10:37.293Z,36.60
2019-02-02T20:13:06.849Z,40.85
2019-02-02T20:15:36.453Z,42.27
2019-02-02T20:18:09.947Z,33.35
2019-02-02T20:20:37.353Z,44.27
2019-02-02T20:23:07.215Z,46.40
2019-02-02T20:25:36.711Z,34.70
2019-02-02T20:28:06.371Z,42.88
2019-02-02T20:30:35.899Z,52.83
2019-02-02T20:33:05.912Z,41.00
2019-02-02T20:35:42.167Z,42.08
2019-02-02T20:38:06.911Z,48.55
2019-02-02T20:40:36.468Z,42.73
2019-02-02T20:43:06.091Z,45.20
2019-02-02T20:45:39.711Z,45.92
2019-02-02T20:48:09.253Z,45.23
2019-02-02T20:50:38.882Z,34.60
2019-02-02T20:53:08.607Z,45.65
2019-02-02T20:55:42.673Z,50.08
2019-02-02T20:58:12.230Z,44.42
2019-02-02T21:00:41.891Z,43.98
2019-02-02T21:03:11.466Z,45.25
2019-02-02T21:05:51.582Z,41.92
2019-02-02T21:08:12.411Z,49.50
2019-02-02T21:10:44.468Z,40.98
2019-02-02T21:13:13.174Z,38.13
2019-02-02T21:15:42.751Z,44.85
2019-02-02T21:18:12.405Z,49.35
2019-02-02T21:20:41.999Z,48.75
2019-02-02T21:23:11.578Z,59.95
2019-02-02T21:25:41.167Z,50.30
2019-02-02T21:28:10.759Z,55.15
2019-02-02T21:30:40.259Z,50.80
2019-02-02T21:33:09.962Z,49.65
2019-02-02T21:35:39.481Z,43.87
2019-02-02T21:38:09.164Z,50.75
2019-02-02T21:40:38.736Z,54.20
2019-02-02T21:43:08.748Z,34.55
2019-02-02T21:45:38.657Z,53.85
2019-02-02T21:48:08.316Z,63.60
2019-02-02T21:50:37.840Z,49.63
2019-02-02T21:53:07.459Z,47.30
2019-02-02T21:55:37.017Z,47.50
2019-02-02T21:58:07.028Z,45.55
2019-02-02T22:00:40.162Z,44.08
2019-02-02T22:03:09.905Z,50.28
2019-02-02T22:05:39.514Z,43.92
2019-02-02T22:08:09.745Z,36.83
2019-02-02T22:10:39.699Z,58.60
2019-02-02T22:13:09.658Z,43.38
2019-02-02T22:15:39.240Z,47.78
2019-02-02T22:18:08.863Z,41.75
2019-02-02T22:20:38.387Z,50.75
2019-02-02T22:23:07.963Z,47.60
2019-02-02T22:25:37.497Z,41.13
2019-02-02T22:28:07.254Z,45.78
2019-02-02T22:30:38.785Z,60.15
2019-02-02T22:33:08.414Z,51.95
2019-02-02T22:35:37.915Z,41.68
2019-02-02T22:38:07.615Z,46.02
2019-02-02T22:40:37.231Z,47.93
2019-02-02T22:43:07.005Z,35.48
2019-02-02T22:45:36.644Z,45.60
2019-02-02T22:48:06.883Z,58.87
2019-02-02T22:50:36.384Z,37.17
2019-02-02T22:53:06.040Z,45.08
2019-02-02T22:55:35.607Z,43.08
2019-02-02T22:58:05.737Z,39.90
2019-02-02T23:00:56.566Z,54.25
2019-02-02T23:03:40.242Z,36.83
2019-02-02T23:06:39.254Z,41.88
2019-02-02T23:09:25.808Z,38.65
2019-02-02T23:12:27.007Z,39.42
2019-02-02T23:15:21.575Z,37.98
2019-02-02T23:17:51.130Z,35.25
2019-02-02T23:20:20.698Z,36.30
2019-02-02T23:22:50.323Z,35.23
2019-02-02T23:25:19.844Z,37.50
2019-02-02T23:27:49.450Z,37.20
2019-02-02T23:30:19.191Z,34.55
2019-02-02T23:32:48.743Z,36.23
2019-02-02T23:35:18.325Z,42.67
2019-02-02T23:37:47.886Z,40.23
2019-02-02T23:40:17.550Z,32.95
2019-02-02T23:42:47.493Z,40.58
2019-02-02T23:45:17.054Z,36.38
2019-02-02T23:47:46.555Z,34.15
2019-02-02T23:50:16.055Z,35.30
2019-02-02T23:52:45.636Z,48.58
2019-02-02T23:55:15.242Z,45.28
2019-02-02T23:57:44.738Z,47.45
