createdAt,value
2023-09-17T00:01:39.580Z,100.00
2023-09-17T00:04:06.047Z,100.00
2023-09-17T00:06:32.490Z,100.00
2023-09-17T00:08:58.920Z,100.00
2023-09-17T00:11:25.241Z,100.00
2023-09-17T00:13:51.810Z,100.00
2023-09-17T00:16:18.421Z,100.00
2023-09-17T00:18:44.851Z,100.00
2023-09-17T00:21:11.207Z,100.00
2023-09-17T00:23:37.624Z,100.00
2023-09-17T00:26:04.047Z,100.00
2023-09-17T00:28:30.472Z,100.00
2023-09-17T00:30:56.926Z,100.00
2023-09-17T00:33:23.638Z,100.00
2023-09-17T00:35:50.032Z,100.00
2023-09-17T00:38:16.404Z,100.00
2023-09-17T00:40:42.756Z,100.00
2023-09-17T00:43:09.182Z,100.00
2023-09-17T00:45:35.520Z,100.00
2023-09-17T00:48:02.134Z,100.00
2023-09-17T00:50:28.564Z,100.00
2023-09-17T00:52:54.945Z,100.00
2023-09-17T00:55:21.332Z,100.00
2023-09-17T00:57:47.762Z,100.00
2023-09-17T01:00:14.118Z,100.00
2023-09-17T01:02:40.676Z,100.00
2023-09-17T01:05:07.275Z,100.00
2023-09-17T01:07:33.737Z,100.00
2023-09-17T01:10:00.107Z,100.00
2023-09-17T01:12:26.555Z,100.00
2023-09-17T01:14:52.915Z,100.00
2023-09-17T01:17:19.322Z,100.00
2023-09-17T01:19:45.696Z,100.00
2023-09-17T01:22:12.149Z,100.00
2023-09-17T01:24:38.573Z,100.00
2023-09-17T01:27:05.064Z,100.00
2023-09-17T01:29:31.540Z,100.00
2023-09-17T01:31:57.963Z,100.00
2023-09-17T01:34:24.361Z,100.00
2023-09-17T01:36:50.749Z,100.00
2023-09-17T01:39:17.169Z,100.00
2023-09-17T01:41:43.567Z,100.00
2023-09-17T01:44:09.962Z,100.00
2023-09-17T01:46:36.419Z,100.00
2023-09-17T01:49:02.821Z,100.00
2023-09-17T01:51:29.164Z,100.00
2023-09-17T01:53:55.585Z,100.00
2023-09-17T01:56:21.974Z,100.00
2023-09-17T01:58:48.432Z,100.00
2023-09-17T02:01:14.936Z,100.00
2023-09-17T02:03:41.481Z,100.00
2023-09-17T02:06:07.928Z,100.00
2023-09-17T02:08:34.310Z,100.00
2023-09-17T02:11:00.722Z,100.00
2023-09-17T02:13:27.148Z,100.00
2023-09-17T02:15:53.586Z,100.00
2023-09-17T02:18:19.975Z,100.00
2023-09-17T02:20:46.367Z,100.00
2023-09-17T02:23:12.747Z,100.00
2023-09-17T02:25:39.077Z,100.00
2023-09-17T02:28:05.540Z,100.00
2023-09-17T02:30:31.898Z,100.00
2023-09-17T02:32:58.326Z,100.00
2023-09-17T02:35:24.736Z,100.00
2023-09-17T02:37:51.113Z,100.00
2023-09-17T02:40:17.536Z,100.00
2023-09-17T02:42:43.919Z,100.00
2023-09-17T02:45:10.501Z,100.00
2023-09-17T02:47:37.147Z,100.00
2023-09-17T02:50:03.674Z,100.00
2023-09-17T02:52:30.092Z,100.00
2023-09-17T02:54:56.503Z,100.00
2023-09-17T02:57:22.885Z,100.00
2023-09-17T02:59:49.267Z,100.00
2023-09-17T03:02:15.714Z,100.00
2023-09-17T03:04:42.169Z,100.00
2023-09-17T03:07:08.595Z,100.00
2023-09-17T03:09:34.957Z,100.00
2023-09-17T03:12:01.311Z,100.00
2023-09-17T03:14:27.753Z,100.00
2023-09-17T03:16:54.247Z,100.00
2023-09-17T03:19:20.742Z,100.00
2023-09-17T03:21:47.180Z,100.00
2023-09-17T03:24:13.541Z,100.00
2023-09-17T03:26:39.879Z,100.00
2023-09-17T03:29:06.371Z,100.00
2023-09-17T03:31:32.866Z,100.00
2023-09-17T03:33:59.252Z,100.00
2023-09-17T03:36:25.571Z,100.00
2023-09-17T03:38:51.955Z,100.00
2023-09-17T03:41:18.341Z,100.00
2023-09-17T03:43:44.737Z,100.00
2023-09-17T03:46:11.224Z,100.00
2023-09-17T03:48:37.677Z,100.00
2023-09-17T03:51:04.195Z,100.00
2023-09-17T03:53:30.527Z,100.00
2023-09-17T03:55:56.938Z,100.00
2023-09-17T03:58:23.343Z,100.00
2023-09-17T04:00:49.781Z,100.00
2023-09-17T04:03:16.382Z,100.00
2023-09-17T04:05:42.812Z,100.00
2023-09-17T04:08:09.229Z,100.00
2023-09-17T04:10:35.648Z,100.00
2023-09-17T04:13:02.111Z,100.00
2023-09-17T04:15:28.491Z,100.00
2023-09-17T04:17:54.912Z,100.00
2023-09-17T04:20:21.295Z,100.00
2023-09-17T04:22:47.697Z,100.00
2023-09-17T04:25:14.049Z,100.00
2023-09-17T04:27:40.439Z,100.00
2023-09-17T04:30:08.585Z,100.00
2023-09-17T04:32:35.395Z,100.00
2023-09-17T04:35:01.874Z,100.00
2023-09-17T04:37:28.235Z,100.00
2023-09-17T04:39:54.576Z,100.00
2023-09-17T04:42:20.945Z,100.00
2023-09-17T04:44:47.294Z,100.00
2023-09-17T04:47:13.669Z,100.00
2023-09-17T04:49:40.078Z,100.00
2023-09-17T04:52:06.481Z,100.00
2023-09-17T04:54:32.855Z,100.00
2023-09-17T04:56:59.307Z,100.00
2023-09-17T04:59:25.680Z,100.00
2023-09-17T05:01:52.165Z,100.00
2023-09-17T05:04:18.646Z,100.00
2023-09-17T05:06:45.011Z,100.00
2023-09-17T05:09:11.409Z,100.00
2023-09-17T05:11:37.794Z,100.00
2023-09-17T05:14:04.145Z,100.00
2023-09-17T05:16:30.610Z,100.00
2023-09-17T05:18:57.036Z,100.00
2023-09-17T05:21:23.493Z,100.00
2023-09-17T05:23:49.976Z,100.00
2023-09-17T05:26:16.578Z,100.00
2023-09-17T05:28:43.093Z,100.00
2023-09-17T05:31:09.564Z,100.00
2023-09-17T05:33:35.941Z,100.00
2023-09-17T05:36:02.326Z,100.00
2023-09-17T05:38:28.688Z,100.00
2023-09-17T05:40:55.118Z,100.00
2023-09-17T05:43:21.523Z,100.00
2023-09-17T05:45:47.939Z,100.00
2023-09-17T05:48:14.345Z,100.00
2023-09-17T05:50:40.772Z,100.00
2023-09-17T05:53:07.181Z,100.00
2023-09-17T05:55:33.631Z,100.00
2023-09-17T05:58:00.016Z,100.00
2023-09-17T06:00:26.384Z,100.00
2023-09-17T06:02:52.839Z,100.00
2023-09-17T06:05:19.279Z,100.00
2023-09-17T06:07:45.740Z,100.00
2023-09-17T06:10:12.172Z,100.00
2023-09-17T06:12:38.600Z,100.00
2023-09-17T06:15:04.993Z,100.00
2023-09-17T06:17:31.415Z,100.00
2023-09-17T06:19:57.913Z,100.00
2023-09-17T06:22:24.448Z,100.00
2023-09-17T06:24:53.900Z,100.00
2023-09-17T06:27:20.316Z,100.00
2023-09-17T06:29:46.757Z,100.00
2023-09-17T06:32:13.161Z,100.00
2023-09-17T06:34:39.584Z,100.00
2023-09-17T06:37:05.996Z,100.00
2023-09-17T06:39:32.392Z,100.00
2023-09-17T06:41:58.821Z,100.00
2023-09-17T06:44:25.316Z,100.00
2023-09-17T06:46:51.785Z,100.00
2023-09-17T06:49:18.280Z,100.00
2023-09-17T06:51:44.682Z,100.00
2023-09-17T06:54:11.047Z,100.00
2023-09-17T06:56:37.533Z,100.00
2023-09-17T06:59:04.020Z,100.00
2023-09-17T07:01:30.509Z,100.00
2023-09-17T07:03:57.013Z,100.00
2023-09-17T07:06:23.363Z,100.00
2023-09-17T07:08:49.919Z,100.00
2023-09-17T07:11:16.289Z,100.00
2023-09-17T07:13:42.718Z,100.00
2023-09-17T07:16:09.143Z,100.00
2023-09-17T07:18:35.645Z,100.00
2023-09-17T07:21:02.085Z,100.00
2023-09-17T07:23:28.464Z,100.00
2023-09-17T07:25:54.888Z,100.00
2023-09-17T07:28:21.285Z,100.00
2023-09-17T07:30:47.772Z,100.00
2023-09-17T07:33:15.875Z,100.00
2023-09-17T07:35:42.350Z,100.00
2023-09-17T07:38:08.742Z,100.00
2023-09-17T07:40:35.240Z,100.00
2023-09-17T07:43:01.685Z,100.00
2023-09-17T07:45:28.101Z,100.00
2023-09-17T07:47:54.517Z,100.00
2023-09-17T07:50:20.959Z,100.00
2023-09-17T07:52:47.424Z,100.00
2023-09-17T07:55:13.858Z,100.00
2023-09-17T07:57:40.337Z,100.00
2023-09-17T08:00:06.757Z,100.00
2023-09-17T08:02:33.294Z,100.00
2023-09-17T08:04:59.972Z,100.00
2023-09-17T08:07:26.465Z,100.00
2023-09-17T08:09:52.913Z,100.00
2023-09-17T08:12:19.365Z,100.00
2023-09-17T08:14:45.765Z,100.00
2023-09-17T08:17:12.260Z,100.00
2023-09-17T08:19:38.796Z,100.00
2023-09-17T08:22:05.264Z,100.00
2023-09-17T08:24:31.697Z,100.00
2023-09-17T08:26:58.132Z,100.00
2023-09-17T08:29:24.587Z,100.00
2023-09-17T08:31:51.103Z,100.00
2023-09-17T08:34:18.265Z,100.00
2023-09-17T08:36:45.452Z,100.00
2023-09-17T08:39:11.925Z,100.00
2023-09-17T08:41:38.324Z,100.00
2023-09-17T08:44:04.815Z,100.00
2023-09-17T08:46:31.313Z,100.00
2023-09-17T08:48:57.895Z,100.00
2023-09-17T08:51:24.249Z,100.00
2023-09-17T08:53:50.918Z,100.00
2023-09-17T08:56:17.429Z,100.00
2023-09-17T08:58:43.798Z,100.00
2023-09-17T09:01:10.182Z,100.00
2023-09-17T09:03:36.706Z,100.00
2023-09-17T09:06:03.357Z,100.00
2023-09-17T09:08:29.693Z,100.00
2023-09-17T09:10:56.096Z,100.00
2023-09-17T09:13:22.489Z,100.00
2023-09-17T09:15:48.951Z,100.00
2023-09-17T09:18:15.380Z,100.00
2023-09-17T09:20:41.751Z,100.00
2023-09-17T09:23:08.190Z,100.00
2023-09-17T09:25:34.578Z,100.00
2023-09-17T09:28:00.938Z,100.00
2023-09-17T09:30:27.314Z,100.00
2023-09-17T09:32:53.782Z,100.00
2023-09-17T09:35:20.198Z,100.00
2023-09-17T09:37:46.582Z,100.00
2023-09-17T09:40:13.038Z,100.00
2023-09-17T09:42:39.451Z,100.00
2023-09-17T09:45:05.903Z,100.00
2023-09-17T09:47:32.289Z,100.00
2023-09-17T09:49:58.707Z,100.00
2023-09-17T09:52:25.160Z,100.00
2023-09-17T09:54:51.546Z,100.00
2023-09-17T09:57:17.964Z,100.00
2023-09-17T09:59:44.332Z,100.00
2023-09-17T10:02:10.745Z,100.00
2023-09-17T10:04:37.176Z,100.00
2023-09-17T10:07:03.611Z,100.00
2023-09-17T10:09:30.469Z,100.00
2023-09-17T10:11:56.846Z,100.00
2023-09-17T10:14:23.257Z,100.00
2023-09-17T10:16:49.665Z,100.00
2023-09-17T10:19:19.130Z,100.00
2023-09-17T10:21:45.534Z,100.00
2023-09-17T10:24:11.888Z,100.00
2023-09-17T10:26:38.308Z,100.00
2023-09-17T10:29:04.774Z,100.00
2023-09-17T10:31:31.279Z,100.00
2023-09-17T10:33:57.708Z,100.00
2023-09-17T10:36:24.121Z,100.00
2023-09-17T10:38:50.568Z,100.00
2023-09-17T10:41:17.009Z,100.00
2023-09-17T10:43:43.441Z,100.00
2023-09-17T10:46:09.903Z,100.00
2023-09-17T10:48:36.279Z,100.00
2023-09-17T10:51:02.683Z,100.00
2023-09-17T10:53:29.077Z,100.00
2023-09-17T10:55:55.609Z,100.00
2023-09-17T10:58:22.021Z,100.00
2023-09-17T11:00:48.466Z,100.00
2023-09-17T11:03:14.965Z,100.00
2023-09-17T11:05:41.412Z,100.00
2023-09-17T11:08:07.844Z,100.00
2023-09-17T11:10:34.351Z,100.00
2023-09-17T11:13:00.787Z,100.00
2023-09-17T11:15:27.192Z,100.00
2023-09-17T11:17:53.704Z,100.00
2023-09-17T11:20:20.305Z,100.00
2023-09-17T11:22:46.750Z,100.00
2023-09-17T11:25:13.181Z,100.00
2023-09-17T11:27:39.611Z,100.00
2023-09-17T11:30:06.093Z,100.00
2023-09-17T11:32:32.510Z,100.00
2023-09-17T11:34:58.935Z,100.00
2023-09-17T11:37:25.351Z,100.00
2023-09-17T11:39:51.723Z,100.00
2023-09-17T11:42:18.101Z,100.00
2023-09-17T11:44:44.589Z,100.00
2023-09-17T11:47:11.130Z,100.00
2023-09-17T11:49:37.612Z,100.00
2023-09-17T11:52:04.091Z,100.00
2023-09-17T11:54:30.543Z,100.00
2023-09-17T11:56:56.926Z,100.00
2023-09-17T11:59:23.345Z,98.12
2023-09-17T12:01:49.727Z,98.86
2023-09-17T12:04:16.191Z,97.85
2023-09-17T12:06:42.699Z,96.05
2023-09-17T12:09:09.096Z,92.48
2023-09-17T12:11:35.537Z,93.02
2023-09-17T12:14:02.031Z,93.94
2023-09-17T12:16:28.476Z,91.69
2023-09-17T12:19:03.661Z,88.79
2023-09-17T12:21:41.331Z,89.36
2023-09-17T12:24:07.807Z,88.25
2023-09-17T12:26:34.206Z,88.48
2023-09-17T12:29:00.573Z,88.51
2023-09-17T12:31:26.946Z,85.02
2023-09-17T12:33:53.609Z,82.80
2023-09-17T12:36:20.129Z,81.64
2023-09-17T12:38:46.508Z,81.46
2023-09-17T12:41:12.942Z,78.62
2023-09-17T12:43:39.427Z,78.15
2023-09-17T12:46:05.892Z,76.74
2023-09-17T12:48:32.337Z,73.04
2023-09-17T12:51:01.631Z,75.80
2023-09-17T12:53:28.500Z,74.56
2023-09-17T12:55:54.860Z,75.70
2023-09-17T12:58:21.321Z,77.68
2023-09-17T13:00:48.338Z,80.23
2023-09-17T13:03:14.931Z,79.63
2023-09-17T13:05:41.317Z,81.28
2023-09-17T13:08:07.912Z,80.57
2023-09-17T13:10:34.343Z,80.17
2023-09-17T13:13:00.745Z,80.97
2023-09-17T13:15:27.190Z,79.70
2023-09-17T13:17:53.603Z,78.89
2023-09-17T13:20:19.997Z,81.80
2023-09-17T13:22:46.411Z,81.92
2023-09-17T13:25:12.856Z,81.25
2023-09-17T13:27:39.273Z,82.92
2023-09-17T13:30:05.888Z,82.18
2023-09-17T13:32:32.467Z,85.21
2023-09-17T13:34:59.141Z,83.71
2023-09-17T13:37:25.581Z,82.68
2023-09-17T13:39:51.930Z,85.06
2023-09-17T13:42:18.290Z,88.13
2023-09-17T13:44:44.647Z,85.37
2023-09-17T13:47:11.088Z,81.13
2023-09-17T13:49:38.188Z,78.21
2023-09-17T13:52:04.771Z,76.52
2023-09-17T13:54:31.195Z,74.52
2023-09-17T13:56:57.518Z,74.90
2023-09-17T13:59:23.885Z,74.48
2023-09-17T14:01:50.333Z,76.30
2023-09-17T14:04:16.727Z,76.66
2023-09-17T14:06:43.148Z,74.29
2023-09-17T14:09:09.540Z,74.47
2023-09-17T14:11:35.901Z,72.84
2023-09-17T14:14:02.288Z,73.94
2023-09-17T14:16:28.675Z,74.57
2023-09-17T14:18:55.017Z,75.26
2023-09-17T14:21:21.425Z,75.86
2023-09-17T14:23:47.867Z,76.33
2023-09-17T14:26:14.264Z,75.28
2023-09-17T14:28:40.719Z,76.93
2023-09-17T14:31:07.165Z,96.82
2023-09-17T14:33:33.680Z,100.00
2023-09-17T14:36:00.158Z,100.00
2023-09-17T14:38:26.565Z,100.00
2023-09-17T14:40:52.929Z,100.00
2023-09-17T14:43:19.299Z,100.00
2023-09-17T14:45:45.652Z,100.00
2023-09-17T14:48:12.047Z,100.00
2023-09-17T14:50:38.477Z,100.00
2023-09-17T14:53:04.902Z,100.00
2023-09-17T14:55:31.441Z,100.00
2023-09-17T14:57:57.830Z,100.00
2023-09-17T15:00:24.199Z,100.00
2023-09-17T15:02:50.776Z,100.00
2023-09-17T15:05:17.352Z,100.00
2023-09-17T15:07:43.796Z,100.00
2023-09-17T15:10:10.213Z,100.00
2023-09-17T15:12:36.626Z,100.00
2023-09-17T15:15:03.048Z,100.00
2023-09-17T15:17:29.635Z,100.00
2023-09-17T15:19:56.093Z,100.00
2023-09-17T15:22:22.509Z,100.00
2023-09-17T15:24:48.880Z,100.00
2023-09-17T15:27:15.266Z,100.00
2023-09-17T15:29:41.666Z,100.00
2023-09-17T15:32:08.033Z,100.00
2023-09-17T15:34:34.551Z,100.00
2023-09-17T15:37:01.038Z,100.00
2023-09-17T15:39:27.449Z,100.00
2023-09-17T15:41:53.828Z,100.00
2023-09-17T15:44:20.236Z,100.00
2023-09-17T15:46:46.831Z,100.00
2023-09-17T15:49:13.324Z,100.00
2023-09-17T15:51:39.690Z,100.00
2023-09-17T15:54:06.093Z,100.00
2023-09-17T15:56:32.572Z,100.00
2023-09-17T15:58:59.029Z,100.00
2023-09-17T16:01:25.475Z,100.00
2023-09-17T16:03:51.986Z,100.00
2023-09-17T16:06:18.455Z,100.00
2023-09-17T16:08:44.840Z,100.00
2023-09-17T16:11:11.243Z,100.00
2023-09-17T16:13:37.656Z,100.00
2023-09-17T16:16:04.123Z,100.00
2023-09-17T16:18:30.517Z,100.00
2023-09-17T16:20:56.959Z,100.00
2023-09-17T16:23:23.317Z,100.00
2023-09-17T16:25:49.723Z,100.00
2023-09-17T16:28:16.216Z,100.00
2023-09-17T16:30:42.578Z,100.00
2023-09-17T16:33:09.076Z,100.00
2023-09-17T16:35:35.569Z,100.00
2023-09-17T16:38:01.976Z,100.00
2023-09-17T16:40:28.386Z,100.00
2023-09-17T16:43:07.261Z,100.00
2023-09-17T16:45:36.016Z,100.00
2023-09-17T16:48:02.443Z,100.00
2023-09-17T16:50:29.849Z,100.00
2023-09-17T16:52:56.639Z,100.00
2023-09-17T16:55:23.145Z,100.00
2023-09-17T16:57:49.577Z,100.00
2023-09-17T17:00:15.967Z,100.00
2023-09-17T17:02:42.510Z,100.00
2023-09-17T17:05:09.066Z,100.00
2023-09-17T17:07:35.633Z,100.00
2023-09-17T17:10:01.975Z,100.00
2023-09-17T17:12:28.397Z,100.00
2023-09-17T17:14:54.823Z,100.00
2023-09-17T17:17:21.316Z,100.00
2023-09-17T17:19:47.768Z,100.00
2023-09-17T17:22:14.149Z,100.00
2023-09-17T17:24:40.503Z,100.00
2023-09-17T17:27:07.042Z,100.00
2023-09-17T17:29:33.416Z,100.00
2023-09-17T17:31:59.776Z,100.00
2023-09-17T17:34:26.535Z,100.00
2023-09-17T17:36:52.918Z,100.00
2023-09-17T17:39:19.337Z,100.00
2023-09-17T17:41:45.703Z,100.00
2023-09-17T17:44:12.172Z,100.00
2023-09-17T17:46:38.600Z,100.00
2023-09-17T17:49:04.958Z,100.00
2023-09-17T17:51:31.358Z,100.00
2023-09-17T17:53:57.747Z,100.00
2023-09-17T17:56:24.145Z,100.00
2023-09-17T17:58:51.149Z,100.00
2023-09-17T18:01:18.102Z,100.00
2023-09-17T18:03:44.676Z,100.00
2023-09-17T18:06:11.284Z,100.00
2023-09-17T18:08:38.049Z,100.00
2023-09-17T18:11:04.580Z,100.00
2023-09-17T18:13:31.318Z,100.00
2023-09-17T18:15:58.270Z,100.00
2023-09-17T18:18:24.823Z,100.00
2023-09-17T18:20:51.222Z,100.00
2023-09-17T18:23:17.594Z,100.00
2023-09-17T18:25:44.166Z,100.00
2023-09-17T18:28:10.660Z,100.00
2023-09-17T18:30:37.215Z,100.00
2023-09-17T18:33:04.162Z,100.00
2023-09-17T18:35:31.002Z,100.00
2023-09-17T18:37:57.883Z,100.00
2023-09-17T18:40:25.047Z,100.00
2023-09-17T18:42:52.045Z,100.00
2023-09-17T18:45:18.786Z,100.00
2023-09-17T18:47:46.177Z,100.00
2023-09-17T18:50:13.069Z,100.00
2023-09-17T18:52:40.048Z,100.00
2023-09-17T18:55:06.622Z,100.00
2023-09-17T18:57:33.398Z,100.00
2023-09-17T19:00:00.522Z,100.00
2023-09-17T19:02:27.550Z,100.00
2023-09-17T19:04:55.230Z,100.00
2023-09-17T19:07:22.756Z,100.00
2023-09-17T19:09:49.620Z,100.00
2023-09-17T19:12:16.402Z,100.00
2023-09-17T19:14:43.343Z,100.00
2023-09-17T19:17:10.426Z,100.00
2023-09-17T19:19:37.534Z,100.00
2023-09-17T19:22:04.364Z,100.00
2023-09-17T19:24:31.241Z,100.00
2023-09-17T19:26:58.464Z,100.00
2023-09-17T19:29:25.668Z,100.00
2023-09-17T19:31:52.285Z,100.00
2023-09-17T19:34:18.746Z,100.00
2023-09-17T19:36:45.113Z,100.00
2023-09-17T19:39:12.004Z,100.00
2023-09-17T19:41:38.422Z,100.00
2023-09-17T19:44:05.104Z,100.00
2023-09-17T19:46:31.877Z,100.00
2023-09-17T19:48:58.918Z,100.00
2023-09-17T19:51:25.726Z,100.00
2023-09-17T19:53:52.835Z,100.00
2023-09-17T19:56:19.965Z,100.00
2023-09-17T19:58:46.728Z,100.00
2023-09-17T20:01:13.620Z,100.00
2023-09-17T20:03:40.338Z,100.00
2023-09-17T20:06:06.802Z,100.00
2023-09-17T20:08:33.517Z,100.00
2023-09-17T20:11:00.410Z,100.00
2023-09-17T20:13:27.315Z,100.00
2023-09-17T20:15:54.220Z,100.00
2023-09-17T20:18:21.179Z,100.00
2023-09-17T20:20:48.313Z,100.00
2023-09-17T20:23:14.816Z,100.00
2023-09-17T20:25:41.622Z,100.00
2023-09-17T20:28:08.553Z,100.00
2023-09-17T20:30:35.654Z,100.00
2023-09-17T20:33:02.408Z,100.00
2023-09-17T20:35:29.091Z,100.00
2023-09-17T20:37:56.081Z,100.00
2023-09-17T20:40:23.003Z,100.00
2023-09-17T20:42:49.777Z,100.00
2023-09-17T20:45:16.594Z,100.00
2023-09-17T20:47:43.157Z,100.00
2023-09-17T20:50:09.608Z,100.00
2023-09-17T20:52:35.997Z,100.00
2023-09-17T20:55:02.812Z,100.00
2023-09-17T20:57:29.456Z,100.00
2023-09-17T20:59:56.196Z,100.00
2023-09-17T21:02:23.414Z,100.00
2023-09-17T21:04:56.214Z,100.00
2023-09-17T21:07:22.797Z,100.00
2023-09-17T21:09:49.695Z,100.00
2023-09-17T21:12:16.214Z,100.00
2023-09-17T21:14:43.051Z,100.00
2023-09-17T21:17:09.478Z,100.00
2023-09-17T21:19:36.316Z,100.00
2023-09-17T21:22:03.179Z,100.00
2023-09-17T21:24:29.808Z,100.00
2023-09-17T21:26:56.624Z,100.00
2023-09-17T21:29:23.332Z,100.00
2023-09-17T21:31:49.821Z,100.00
2023-09-17T21:34:16.447Z,100.00
2023-09-17T21:36:42.862Z,100.00
2023-09-17T21:39:09.236Z,100.00
2023-09-17T21:41:35.949Z,100.00
2023-09-17T21:44:02.905Z,100.00
2023-09-17T21:46:29.766Z,100.00
2023-09-17T21:48:56.817Z,100.00
2023-09-17T21:51:23.773Z,100.00
2023-09-17T21:53:50.615Z,100.00
2023-09-17T21:56:17.571Z,100.00
2023-09-17T21:58:44.439Z,100.00
2023-09-17T22:01:11.344Z,100.00
2023-09-17T22:03:38.487Z,100.00
2023-09-17T22:06:05.242Z,100.00
2023-09-17T22:08:32.221Z,100.00
2023-09-17T22:10:59.123Z,100.00
2023-09-17T22:13:26.178Z,100.00
2023-09-17T22:15:53.188Z,100.00
2023-09-17T22:18:20.260Z,100.00
2023-09-17T22:20:47.159Z,100.00
2023-09-17T22:23:14.227Z,100.00
2023-09-17T22:25:41.007Z,100.00
2023-09-17T22:28:07.822Z,100.00
2023-09-17T22:30:34.627Z,100.00
2023-09-17T22:33:01.506Z,100.00
2023-09-17T22:35:28.385Z,100.00
2023-09-17T22:37:55.602Z,100.00
2023-09-17T22:40:22.345Z,100.00
2023-09-17T22:42:48.718Z,100.00
2023-09-17T22:45:15.461Z,100.00
2023-09-17T22:47:42.472Z,100.00
2023-09-17T22:50:09.518Z,100.00
2023-09-17T22:52:36.284Z,100.00
2023-09-17T22:55:03.251Z,100.00
2023-09-17T22:57:30.169Z,100.00
2023-09-17T22:59:56.927Z,100.00
2023-09-17T23:02:23.884Z,100.00
2023-09-17T23:04:50.658Z,100.00
2023-09-17T23:07:17.177Z,100.00
2023-09-17T23:09:43.652Z,100.00
2023-09-17T23:12:10.355Z,100.00
2023-09-17T23:14:37.316Z,100.00
2023-09-17T23:17:04.220Z,100.00
2023-09-17T23:19:30.600Z,100.00
2023-09-17T23:21:56.951Z,100.00
2023-09-17T23:24:23.295Z,100.00
2023-09-17T23:26:50.299Z,100.00
2023-09-17T23:29:17.179Z,100.00
2023-09-17T23:31:44.042Z,100.00
2023-09-17T23:34:11.282Z,100.00
2023-09-17T23:36:38.353Z,100.00
2023-09-17T23:39:05.163Z,100.00
2023-09-17T23:41:31.691Z,100.00
2023-09-17T23:43:58.109Z,100.00
2023-09-17T23:46:24.862Z,100.00
2023-09-17T23:48:52.567Z,100.00
2023-09-17T23:51:19.132Z,100.00
2023-09-17T23:53:45.754Z,100.00
2023-09-17T23:56:12.343Z,100.00
2023-09-17T23:58:38.839Z,100.00
