createdAt,value
2024-02-14T00:01:12.338Z,6.26
2024-02-14T00:11:15.639Z,6.38
2024-02-14T00:21:19.882Z,6.41
2024-02-14T00:31:22.816Z,6.41
2024-02-14T00:41:30.888Z,6.46
2024-02-14T00:51:34.513Z,6.30
2024-02-14T01:01:38.685Z,6.35
2024-02-14T01:11:41.509Z,6.39
2024-02-14T01:21:49.368Z,6.47
2024-02-14T01:31:52.375Z,6.58
2024-02-14T01:41:56.612Z,6.69
2024-02-14T01:52:01.715Z,6.86
2024-02-14T02:02:08.309Z,7.00
2024-02-14T02:12:11.336Z,7.14
2024-02-14T02:22:15.567Z,7.21
2024-02-14T02:32:20.099Z,7.08
2024-02-14T02:42:23.092Z,7.04
2024-02-14T02:52:28.135Z,6.91
2024-02-14T03:02:30.937Z,6.95
2024-02-14T03:12:36.763Z,6.98
2024-02-14T03:22:40.382Z,7.08
2024-02-14T03:32:44.642Z,7.19
2024-02-14T03:42:47.449Z,7.37
2024-02-14T03:52:52.101Z,7.31
2024-02-14T04:02:54.990Z,7.28
2024-02-14T04:12:59.447Z,7.29
2024-02-14T04:23:02.313Z,7.47
2024-02-14T04:33:10.418Z,7.54
2024-02-14T04:43:15.495Z,7.49
2024-02-14T04:53:21.026Z,7.49
2024-02-14T05:03:25.390Z,7.54
2024-02-14T05:13:29.602Z,7.49
2024-02-14T05:23:32.382Z,7.55
2024-02-14T05:33:37.045Z,7.46
2024-02-14T05:43:40.302Z,7.48
2024-02-14T05:53:44.429Z,7.56
2024-02-14T06:03:47.281Z,7.48
2024-02-14T06:13:51.446Z,7.33
2024-02-14T06:23:54.315Z,7.26
2024-02-14T06:33:58.660Z,7.17
2024-02-14T06:44:04.301Z,7.21
2024-02-14T06:54:09.087Z,7.27
2024-02-14T07:04:11.964Z,7.28
2024-02-14T07:14:16.136Z,7.40
2024-02-14T07:24:19.401Z,7.57
2024-02-14T07:34:24.107Z,7.84
2024-02-14T07:44:27.034Z,7.83
2024-02-14T07:54:31.252Z,7.79
2024-02-14T08:04:34.210Z,7.84
2024-02-14T08:14:38.729Z,7.96
2024-02-14T08:24:41.651Z,7.97
2024-02-14T08:34:46.240Z,8.08
2024-02-14T08:44:49.891Z,8.22
2024-02-14T08:54:54.120Z,8.21
2024-02-14T09:04:56.960Z,8.37
2024-02-14T09:15:01.480Z,8.45
2024-02-14T09:25:05.452Z,8.69
2024-02-14T09:35:11.332Z,8.59
2024-02-14T09:45:17.902Z,8.62
2024-02-14T09:55:28.534Z,8.93
2024-02-14T10:05:32.490Z,8.99
2024-02-14T10:15:37.864Z,9.39
2024-02-14T10:25:40.747Z,9.40
2024-02-14T10:35:45.291Z,9.72
2024-02-14T10:45:48.441Z,9.48
2024-02-14T10:55:53.994Z,9.37
2024-02-14T11:06:02.001Z,9.92
2024-02-14T11:16:08.632Z,9.90
2024-02-14T11:26:17.699Z,10.18
2024-02-14T11:36:22.745Z,9.94
2024-02-14T11:46:25.664Z,10.43
2024-02-14T11:56:34.654Z,10.41
2024-02-14T12:06:39.021Z,10.74
2024-02-14T12:16:43.596Z,10.45
2024-02-14T12:26:46.600Z,10.34
2024-02-14T12:36:50.866Z,10.62
2024-02-14T12:46:53.689Z,10.60
2024-02-14T12:56:57.958Z,10.65
2024-02-14T13:07:01.104Z,10.85
2024-02-14T13:17:06.101Z,10.70
2024-02-14T13:27:09.033Z,10.72
2024-02-14T13:37:14.311Z,10.51
2024-02-14T13:47:20.802Z,10.41
2024-02-14T13:57:24.949Z,10.42
2024-02-14T14:07:27.767Z,10.27
2024-02-14T14:17:32.055Z,10.43
2024-02-14T14:27:35.001Z,10.42
2024-02-14T14:37:39.440Z,10.29
2024-02-14T14:47:42.421Z,10.10
2024-02-14T14:57:46.612Z,10.29
2024-02-14T15:07:49.425Z,10.22
2024-02-14T15:17:53.741Z,10.20
2024-02-14T15:27:56.670Z,9.96
2024-02-14T15:38:01.864Z,10.02
2024-02-14T15:48:05.157Z,10.06
2024-02-14T15:58:09.459Z,10.12
2024-02-14T16:08:17.250Z,10.24
2024-02-14T16:18:21.494Z,9.99
2024-02-14T16:28:24.356Z,10.05
2024-02-14T16:38:28.601Z,9.98
2024-02-14T16:48:32.616Z,9.98
2024-02-14T16:58:37.350Z,9.88
2024-02-14T17:08:44.088Z,9.99
2024-02-14T17:18:48.412Z,10.06
2024-02-14T17:28:51.213Z,10.06
2024-02-14T17:38:56.980Z,10.16
2024-02-14T17:49:00.105Z,10.19
2024-02-14T17:59:04.398Z,10.26
2024-02-14T18:09:08.454Z,10.33
2024-02-14T18:19:12.793Z,10.31
2024-02-14T18:29:15.955Z,10.27
2024-02-14T18:39:20.418Z,10.39
2024-02-14T18:49:24.845Z,10.41
2024-02-14T18:59:29.144Z,10.45
2024-02-14T19:09:32.976Z,10.39
2024-02-14T19:19:37.874Z,10.45
2024-02-14T19:29:40.918Z,10.43
2024-02-14T19:39:45.080Z,10.43
2024-02-14T19:49:48.065Z,10.54
2024-02-14T19:59:52.253Z,10.54
2024-02-14T20:09:55.180Z,10.59
2024-02-14T20:20:00.720Z,10.49
2024-02-14T20:30:07.501Z,10.40
2024-02-14T20:40:14.801Z,10.40
2024-02-14T20:50:17.848Z,10.47
2024-02-14T21:00:22.824Z,10.43
2024-02-14T21:10:28.667Z,10.41
2024-02-14T21:20:33.022Z,10.48
2024-02-14T21:30:35.878Z,10.47
2024-02-14T21:40:40.059Z,10.45
2024-02-14T21:50:43.203Z,10.44
2024-02-14T22:00:48.003Z,10.42
2024-02-14T22:10:51.036Z,10.46
2024-02-14T22:20:55.377Z,10.45
2024-02-14T22:30:58.210Z,10.44
2024-02-14T22:41:02.415Z,10.48
2024-02-14T22:51:05.797Z,10.47
2024-02-14T23:01:10.017Z,10.55
2024-02-14T23:11:12.953Z,10.50
2024-02-14T23:21:19.085Z,10.55
2024-02-14T23:31:24.626Z,10.54
2024-02-14T23:41:28.848Z,10.55
2024-02-14T23:51:32.116Z,10.51
