createdAt,value
2022-12-20T00:03:21.999Z,1011.305
2022-12-20T00:08:24.579Z,1011.37
2022-12-20T00:13:27.325Z,1011.259
2022-12-20T00:18:29.895Z,1011.205
2022-12-20T00:23:32.632Z,1011.234
2022-12-20T00:28:35.318Z,1011.168
2022-12-20T00:33:37.974Z,1010.934
2022-12-20T00:38:40.558Z,1010.926
2022-12-20T00:43:43.499Z,1010.962
2022-12-20T00:48:46.057Z,1010.984
2022-12-20T00:53:48.863Z,1010.97
2022-12-20T00:58:51.429Z,1010.957
2022-12-20T01:03:54.455Z,1010.962
2022-12-20T01:08:57.188Z,1011.02
2022-12-20T01:13:59.740Z,1010.976
2022-12-20T01:19:02.250Z,1010.974
2022-12-20T01:24:05.155Z,1010.95
2022-12-20T01:29:07.541Z,1010.945
2022-12-20T01:34:10.166Z,1010.923
2022-12-20T01:39:12.766Z,1010.828
2022-12-20T01:44:15.351Z,1010.743
2022-12-20T01:49:18.176Z,1010.733
2022-12-20T01:54:21.069Z,1010.735
2022-12-20T01:59:23.558Z,1010.732
2022-12-20T02:04:26.154Z,1010.623
2022-12-20T02:09:28.755Z,1010.637
2022-12-20T02:19:34.102Z,1010.797
2022-12-20T02:29:40.267Z,1010.695
2022-12-20T02:34:42.813Z,1010.657
2022-12-20T02:39:45.386Z,1010.649
2022-12-20T02:44:50.814Z,1010.45
2022-12-20T02:49:53.637Z,1010.409
2022-12-20T02:54:56.403Z,1010.36
2022-12-20T02:59:59.661Z,1010.211
2022-12-20T03:05:02.368Z,1010.094
2022-12-20T03:10:04.815Z,1010.15
2022-12-20T03:15:07.509Z,1010.173
2022-12-20T03:20:10.177Z,1010.027
2022-12-20T03:25:12.758Z,1010.012
2022-12-20T03:35:18.068Z,1010.209
2022-12-20T03:40:20.793Z,1010.205
2022-12-20T03:45:23.577Z,1010.296
2022-12-20T03:50:26.260Z,1010.273
2022-12-20T03:55:28.960Z,1010.092
2022-12-20T04:00:31.488Z,1010.185
2022-12-20T04:05:34.255Z,1010.234
2022-12-20T04:10:36.833Z,1010.295
2022-12-20T04:15:39.490Z,1010.229
2022-12-20T04:20:42.218Z,1010.123
2022-12-20T04:25:44.851Z,1009.934
2022-12-20T04:30:47.392Z,1010.237
2022-12-20T04:40:53.001Z,1010.194
2022-12-20T04:45:55.594Z,1010.039
2022-12-20T04:50:58.079Z,1009.994
2022-12-20T04:56:03.496Z,1010.076
2022-12-20T05:01:09.249Z,1010.029
2022-12-20T05:06:12.019Z,1010.068
2022-12-20T05:11:14.667Z,1010.071
2022-12-20T05:16:17.361Z,1010.134
2022-12-20T05:21:20.085Z,1010.086
2022-12-20T05:26:25.589Z,1009.859
2022-12-20T05:31:28.366Z,1009.785
2022-12-20T05:36:30.957Z,1009.867
2022-12-20T05:41:33.717Z,1009.767
2022-12-20T05:46:36.391Z,1009.736
2022-12-20T05:51:38.962Z,1009.714
2022-12-20T05:56:41.605Z,1009.8
2022-12-20T06:01:44.127Z,1009.625
2022-12-20T06:06:46.675Z,1009.804
2022-12-20T06:11:49.383Z,1009.791
2022-12-20T06:16:51.863Z,1009.844
2022-12-20T06:21:54.509Z,1009.925
2022-12-20T06:26:57.365Z,1009.955
2022-12-20T06:32:00.092Z,1009.837
2022-12-20T06:37:02.490Z,1009.88
2022-12-20T06:42:05.300Z,1009.953
2022-12-20T06:52:11.950Z,1009.98
2022-12-20T06:57:14.746Z,1009.997
2022-12-20T07:02:17.780Z,1009.94
2022-12-20T07:07:20.127Z,1010.01
2022-12-20T07:12:22.947Z,1010.077
2022-12-20T07:17:25.721Z,1010.054
2022-12-20T07:22:28.505Z,1010.119
2022-12-20T07:27:31.116Z,1010.231
2022-12-20T07:32:33.831Z,1010.271
2022-12-20T07:37:36.725Z,1010.174
2022-12-20T07:47:42.265Z,1010.393
2022-12-20T07:52:45.028Z,1010.448
2022-12-20T07:57:47.625Z,1010.409
2022-12-20T08:02:51.812Z,1010.39
2022-12-20T08:07:58.879Z,1010.394
2022-12-20T08:12:57.121Z,1010.335
2022-12-20T08:17:59.986Z,1010.403
2022-12-20T08:23:02.404Z,1010.365
2022-12-20T08:28:05.354Z,1010.33
2022-12-20T08:33:07.747Z,1010.242
2022-12-20T08:38:10.747Z,1010.107
2022-12-20T08:43:13.642Z,1010.138
2022-12-20T08:48:16.252Z,1010.167
2022-12-20T08:53:18.911Z,1010.22
2022-12-20T08:58:29.745Z,1010.192
2022-12-20T09:03:32.492Z,1010.133
2022-12-20T09:13:43.584Z,1010.057
2022-12-20T09:18:40.973Z,1010.105
2022-12-20T09:23:43.300Z,1009.906
2022-12-20T09:28:45.956Z,1009.927
2022-12-20T09:33:48.934Z,1009.979
2022-12-20T09:38:51.734Z,1009.974
2022-12-20T09:54:00.276Z,1009.88
2022-12-20T09:59:02.849Z,1009.91
2022-12-20T10:04:05.812Z,1009.863
2022-12-20T10:09:08.566Z,1010.017
2022-12-20T10:14:11.166Z,1009.91
2022-12-20T10:19:17.094Z,1009.98
2022-12-20T10:24:22.298Z,1009.808
2022-12-20T10:29:25.024Z,1009.734
2022-12-20T10:34:31.764Z,1009.537
2022-12-20T10:39:30.425Z,1009.379
2022-12-20T10:44:35.957Z,1009.276
2022-12-20T10:49:39.948Z,1009.226
2022-12-20T10:54:41.469Z,1009.181
2022-12-20T11:04:56.587Z,1008.896
2022-12-20T11:09:59.327Z,1008.934
2022-12-20T11:15:04.664Z,1008.64
2022-12-20T11:20:07.456Z,1008.642
2022-12-20T11:25:10.087Z,1008.585
2022-12-20T11:30:12.803Z,1008.546
2022-12-20T11:35:15.478Z,1008.441
2022-12-20T11:40:18.283Z,1008.42
2022-12-20T11:45:20.969Z,1008.409
2022-12-20T11:50:23.695Z,1008.251
2022-12-20T11:55:26.277Z,1008.254
2022-12-20T12:00:28.930Z,1008.139
2022-12-20T12:05:31.647Z,1008.258
2022-12-20T12:10:34.177Z,1008.183
2022-12-20T12:15:36.857Z,1008.156
2022-12-20T12:20:39.703Z,1008.117
2022-12-20T12:25:42.168Z,1008.039
2022-12-20T12:30:44.845Z,1007.996
2022-12-20T12:40:52.652Z,1007.838
2022-12-20T12:45:52.718Z,1007.76
2022-12-20T12:50:55.327Z,1007.678
2022-12-20T12:56:13.088Z,1007.664
2022-12-20T13:01:00.807Z,1007.718
2022-12-20T13:06:12.743Z,1007.664
2022-12-20T13:11:15.576Z,1007.611
2022-12-20T13:16:17.989Z,1007.665
2022-12-20T13:21:20.778Z,1007.703
2022-12-20T13:26:23.350Z,1007.653
2022-12-20T13:31:25.906Z,1007.661
2022-12-20T13:36:28.475Z,1007.612
2022-12-20T13:41:34.970Z,1007.666
2022-12-20T13:46:33.723Z,1007.506
2022-12-20T13:51:36.254Z,1007.467
2022-12-20T13:56:38.927Z,1007.558
2022-12-20T14:01:41.437Z,1007.595
2022-12-20T14:06:44.506Z,1007.574
2022-12-20T14:12:05.055Z,1007.473
2022-12-20T14:17:07.732Z,1007.505
2022-12-20T14:22:10.386Z,1007.41
2022-12-20T14:27:13.029Z,1007.42
2022-12-20T14:32:15.598Z,1007.365
2022-12-20T14:37:18.259Z,1007.311
2022-12-20T14:42:21.032Z,1007.2
2022-12-20T14:47:23.547Z,1007.246
2022-12-20T14:52:26.309Z,1007.248
2022-12-20T14:57:32.226Z,1007.027
2022-12-20T15:02:35.356Z,1007.116
2022-12-20T15:07:59.563Z,1007.126
2022-12-20T15:13:02.622Z,1007.069
2022-12-20T15:18:05.218Z,1007.158
2022-12-20T15:23:07.989Z,1007.021
2022-12-20T15:28:10.567Z,1006.911
2022-12-20T15:38:16.007Z,1006.78
2022-12-20T15:43:18.566Z,1006.724
2022-12-20T15:48:21.459Z,1006.794
2022-12-20T15:53:24.155Z,1006.873
2022-12-20T15:58:26.627Z,1006.784
2022-12-20T16:08:32.059Z,1006.749
2022-12-20T16:13:34.796Z,1006.646
2022-12-20T16:18:37.299Z,1006.558
2022-12-20T16:23:40.018Z,1006.558
2022-12-20T16:28:42.734Z,1006.589
2022-12-20T16:33:48.134Z,1006.506
2022-12-20T16:38:50.692Z,1006.574
2022-12-20T16:43:56.245Z,1006.546
2022-12-20T16:48:59.070Z,1006.449
2022-12-20T16:54:18.448Z,1006.355
2022-12-20T16:59:22.308Z,1006.376
2022-12-20T17:10:19.796Z,1006.288
2022-12-20T17:24:23.710Z,1006.248
2022-12-20T17:29:26.273Z,1006.31
2022-12-20T17:44:33.971Z,1006.548
2022-12-20T17:54:40.461Z,1006.288
2022-12-20T17:59:42.171Z,1006.276
2022-12-20T18:04:44.980Z,1006.325
2022-12-20T18:09:47.567Z,1006.369
2022-12-20T18:14:50.493Z,1006.364
2022-12-20T18:19:53.026Z,1006.31
2022-12-20T18:24:55.686Z,1006.25
2022-12-20T18:29:58.516Z,1006.189
2022-12-20T18:35:03.698Z,1006.299
2022-12-20T18:40:06.821Z,1006.251
2022-12-20T18:45:09.660Z,1006.37
2022-12-20T18:50:12.470Z,1006.244
2022-12-20T18:55:15.160Z,1006.121
2022-12-20T19:00:17.848Z,1006.081
2022-12-20T19:05:20.558Z,1006.08
2022-12-20T19:10:23.137Z,1006.155
2022-12-20T19:15:26.016Z,1006.127
2022-12-20T19:20:28.741Z,1006.22
2022-12-20T19:25:31.229Z,1006.159
2022-12-20T19:40:38.958Z,1006.29
2022-12-20T19:45:41.652Z,1006.268
2022-12-20T19:50:44.241Z,1006.233
2022-12-20T19:55:46.935Z,1006.151
2022-12-20T20:00:49.718Z,1006.029
2022-12-20T20:05:52.405Z,1006.003
2022-12-20T20:10:55.132Z,1006.088
2022-12-20T20:15:57.870Z,1006.028
2022-12-20T20:21:03.390Z,1006.009
2022-12-20T20:26:05.898Z,1006.068
2022-12-20T20:31:11.834Z,1005.905
2022-12-20T20:41:17.633Z,1005.9
2022-12-20T20:46:20.201Z,1005.818
2022-12-20T20:51:22.853Z,1005.884
2022-12-20T20:56:25.735Z,1005.913
2022-12-20T21:01:28.383Z,1005.94
2022-12-20T21:06:40.854Z,1005.834
2022-12-20T21:11:33.750Z,1005.772
2022-12-20T21:16:36.287Z,1005.815
2022-12-20T21:21:39.089Z,1005.857
2022-12-20T21:26:44.561Z,1005.755
2022-12-20T21:31:47.275Z,1005.762
2022-12-20T21:36:49.831Z,1005.705
2022-12-20T21:41:55.770Z,1005.689
2022-12-20T21:46:57.260Z,1005.7
2022-12-20T21:51:59.829Z,1005.581
2022-12-20T21:57:02.492Z,1005.533
2022-12-20T22:02:05.596Z,1005.555
2022-12-20T22:07:07.853Z,1005.573
2022-12-20T22:12:10.708Z,1005.639
2022-12-20T22:17:13.247Z,1005.651
2022-12-20T22:22:17.964Z,1005.511
2022-12-20T22:27:20.654Z,1005.442
2022-12-20T22:32:23.233Z,1005.443
2022-12-20T22:37:26.067Z,1005.414
2022-12-20T22:42:28.685Z,1005.4
2022-12-20T22:47:34.591Z,1005.436
2022-12-20T22:52:34.344Z,1005.28
2022-12-20T22:57:37.079Z,1005.225
2022-12-20T23:02:39.764Z,1005.25
2022-12-20T23:07:42.334Z,1005.257
2022-12-20T23:12:45.035Z,1005.232
2022-12-20T23:17:47.675Z,1005.345
2022-12-20T23:22:50.427Z,1005.35
2022-12-20T23:27:53.251Z,1005.319
2022-12-20T23:32:55.980Z,1005.36
2022-12-20T23:37:58.723Z,1005.361
2022-12-20T23:43:01.305Z,1005.195
2022-12-20T23:48:03.781Z,1005.107
2022-12-20T23:53:06.419Z,1005.186
2022-12-20T23:58:08.950Z,1004.964
