createdAt,value
2023-12-01T00:02:23.340Z,12.45
2023-12-01T00:04:50.382Z,10.27
2023-12-01T00:07:17.410Z,14.85
2023-12-01T00:09:44.385Z,9.60
2023-12-01T00:12:11.467Z,13.93
2023-12-01T00:14:41.668Z,11.30
2023-12-01T00:17:08.942Z,11.48
2023-12-01T00:19:36.080Z,14.38
2023-12-01T00:22:03.099Z,13.68
2023-12-01T00:24:30.201Z,15.00
2023-12-01T00:26:57.211Z,22.50
2023-12-01T00:29:24.089Z,16.83
2023-12-01T00:31:51.025Z,22.55
2023-12-01T00:34:18.031Z,21.58
2023-12-01T00:36:45.064Z,22.42
2023-12-01T00:39:12.035Z,29.48
2023-12-01T00:41:39.021Z,17.73
2023-12-01T00:44:06.164Z,23.67
2023-12-01T00:46:33.091Z,21.10
2023-12-01T00:48:59.993Z,26.23
2023-12-01T00:51:26.949Z,23.58
2023-12-01T00:53:53.920Z,21.60
2023-12-01T00:56:20.969Z,26.95
2023-12-01T00:58:47.933Z,19.88
2023-12-01T01:01:15.600Z,30.40
2023-12-01T01:03:42.840Z,20.42
2023-12-01T01:06:10.073Z,21.23
2023-12-01T01:08:37.075Z,18.35
2023-12-01T01:11:04.286Z,18.33
2023-12-01T01:13:31.646Z,31.63
2023-12-01T01:15:58.852Z,21.60
2023-12-01T01:18:25.813Z,19.88
2023-12-01T01:20:52.729Z,24.80
2023-12-01T01:23:19.723Z,19.95
2023-12-01T01:25:46.677Z,36.22
2023-12-01T01:28:13.652Z,18.65
2023-12-01T01:30:40.807Z,23.35
2023-12-01T01:33:07.973Z,19.35
2023-12-01T01:35:35.126Z,25.15
2023-12-01T01:38:02.068Z,23.35
2023-12-01T01:40:29.385Z,18.27
2023-12-01T01:42:56.324Z,14.13
2023-12-01T01:45:23.362Z,16.60
2023-12-01T01:47:51.066Z,21.83
2023-12-01T01:50:18.087Z,17.98
2023-12-01T01:52:45.302Z,15.05
2023-12-01T01:55:13.632Z,18.13
2023-12-01T01:57:43.708Z,15.88
2023-12-01T02:00:11.658Z,21.77
2023-12-01T02:02:38.794Z,18.75
2023-12-01T02:05:14.437Z,17.75
2023-12-01T02:07:42.832Z,19.88
2023-12-01T02:10:18.844Z,13.65
2023-12-01T02:12:46.332Z,16.13
2023-12-01T02:15:13.922Z,17.73
2023-12-01T02:17:42.253Z,20.55
2023-12-01T02:20:16.592Z,22.77
2023-12-01T02:22:47.089Z,21.60
2023-12-01T02:25:14.392Z,14.40
2023-12-01T02:27:41.369Z,16.80
2023-12-01T02:30:11.434Z,16.65
2023-12-01T02:32:40.751Z,18.35
2023-12-01T02:35:11.372Z,21.73
2023-12-01T02:37:38.662Z,17.35
2023-12-01T02:40:16.795Z,26.95
2023-12-01T02:42:48.786Z,15.25
2023-12-01T02:45:15.949Z,17.67
2023-12-01T02:47:44.511Z,15.55
2023-12-01T02:50:13.218Z,15.13
2023-12-01T02:52:40.513Z,21.10
2023-12-01T02:55:09.177Z,16.23
2023-12-01T02:57:37.227Z,14.43
2023-12-01T03:00:07.364Z,15.32
2023-12-01T03:02:34.511Z,16.53
2023-12-01T03:05:01.450Z,18.55
2023-12-01T03:07:28.436Z,19.73
2023-12-01T03:09:55.435Z,16.52
2023-12-01T03:12:22.467Z,23.35
2023-12-01T03:15:05.394Z,15.65
2023-12-01T03:17:35.546Z,17.80
2023-12-01T03:20:02.677Z,17.80
2023-12-01T03:22:29.913Z,15.52
2023-12-01T03:24:56.881Z,17.85
2023-12-01T03:27:26.693Z,16.05
2023-12-01T03:29:53.628Z,14.32
2023-12-01T03:32:20.762Z,13.18
2023-12-01T03:34:47.765Z,12.38
2023-12-01T03:37:14.794Z,15.55
2023-12-01T03:39:41.852Z,19.55
2023-12-01T03:42:10.781Z,14.60
2023-12-01T03:44:39.052Z,16.80
2023-12-01T03:47:06.215Z,12.73
2023-12-01T03:49:33.269Z,16.05
2023-12-01T03:52:00.371Z,12.20
2023-12-01T03:54:27.452Z,20.48
2023-12-01T03:56:54.535Z,11.25
2023-12-01T03:59:22.658Z,11.40
2023-12-01T04:01:49.697Z,10.07
2023-12-01T04:04:17.024Z,14.00
2023-12-01T04:06:44.272Z,12.95
2023-12-01T04:09:11.744Z,11.07
2023-12-01T04:11:39.109Z,9.95
2023-12-01T04:14:06.573Z,10.00
2023-12-01T04:16:33.605Z,10.48
2023-12-01T04:19:00.586Z,9.32
2023-12-01T04:21:27.610Z,12.05
2023-12-01T04:23:54.628Z,8.93
2023-12-01T04:26:21.491Z,13.77
2023-12-01T04:28:48.356Z,11.70
2023-12-01T04:31:17.012Z,8.55
2023-12-01T04:33:44.297Z,8.57
2023-12-01T04:36:12.963Z,10.73
2023-12-01T04:38:40.208Z,7.10
2023-12-01T04:41:11.207Z,9.38
2023-12-01T04:43:40.121Z,12.23
2023-12-01T04:46:07.743Z,9.50
2023-12-01T04:48:34.750Z,7.10
2023-12-01T04:51:01.700Z,11.68
2023-12-01T04:53:28.650Z,10.10
2023-12-01T04:55:55.634Z,8.43
2023-12-01T04:58:22.649Z,7.65
2023-12-01T05:00:49.652Z,8.93
2023-12-01T05:03:16.629Z,8.23
2023-12-01T05:05:43.768Z,9.00
2023-12-01T05:08:11.085Z,7.20
2023-12-01T05:10:38.764Z,8.27
2023-12-01T05:13:07.066Z,15.52
2023-12-01T05:15:35.284Z,8.35
2023-12-01T05:18:07.240Z,9.23
2023-12-01T05:20:34.527Z,13.98
2023-12-01T05:23:03.060Z,9.68
2023-12-01T05:25:34.284Z,8.00
2023-12-01T05:28:03.213Z,8.05
2023-12-01T05:30:31.648Z,9.20
2023-12-01T05:33:01.943Z,9.40
2023-12-01T05:35:29.799Z,11.32
2023-12-01T05:37:57.901Z,14.35
2023-12-01T05:40:29.065Z,8.95
2023-12-01T05:42:57.217Z,10.57
2023-12-01T05:45:27.559Z,7.93
2023-12-01T05:47:54.928Z,7.27
2023-12-01T05:50:26.080Z,8.73
2023-12-01T05:55:29.272Z,8.82
2023-12-01T05:58:00.361Z,9.80
2023-12-01T06:00:32.552Z,5.78
2023-12-01T06:03:04.135Z,7.07
2023-12-01T06:05:32.407Z,6.45
2023-12-01T06:08:00.383Z,6.68
2023-12-01T06:10:28.206Z,8.05
2023-12-01T06:12:55.423Z,10.00
2023-12-01T06:15:22.904Z,11.10
2023-12-01T06:17:53.664Z,12.75
2023-12-01T06:20:21.980Z,11.32
2023-12-01T06:23:02.236Z,10.30
2023-12-01T06:25:32.018Z,9.50
2023-12-01T06:28:03.252Z,9.90
2023-12-01T06:30:35.468Z,9.18
2023-12-01T06:33:04.075Z,8.05
2023-12-01T06:35:31.243Z,13.63
2023-12-01T06:37:58.298Z,12.57
2023-12-01T06:40:25.371Z,12.68
2023-12-01T06:42:53.628Z,14.45
2023-12-01T06:45:25.251Z,9.90
2023-12-01T06:47:53.551Z,9.95
2023-12-01T06:50:21.147Z,10.88
2023-12-01T06:52:50.140Z,13.20
2023-12-01T06:55:17.550Z,10.63
2023-12-01T06:57:46.029Z,10.85
2023-12-01T07:00:34.680Z,9.52
2023-12-01T07:03:05.216Z,9.02
2023-12-01T07:05:33.972Z,10.27
2023-12-01T07:08:02.804Z,11.07
2023-12-01T07:10:30.028Z,11.02
2023-12-01T07:12:57.302Z,10.52
2023-12-01T07:15:25.960Z,9.52
2023-12-01T07:17:54.279Z,7.40
2023-12-01T07:20:21.633Z,9.07
2023-12-01T07:22:52.288Z,9.63
2023-12-01T07:25:27.746Z,8.40
2023-12-01T07:27:59.732Z,8.57
2023-12-01T07:30:29.009Z,11.77
2023-12-01T07:32:56.938Z,11.48
2023-12-01T07:35:24.353Z,14.60
2023-12-01T07:37:54.195Z,10.98
2023-12-01T07:40:22.766Z,12.07
2023-12-01T07:42:53.613Z,12.20
2023-12-01T07:45:21.194Z,13.60
2023-12-01T07:47:49.653Z,15.95
2023-12-01T07:50:17.557Z,15.68
2023-12-01T07:52:48.594Z,19.70
2023-12-01T07:55:16.080Z,14.93
2023-12-01T07:57:43.291Z,18.70
2023-12-01T08:00:18.117Z,14.13
2023-12-01T08:02:46.230Z,15.63
2023-12-01T08:05:17.127Z,12.00
2023-12-01T08:07:45.467Z,13.77
2023-12-01T08:10:22.014Z,14.15
2023-12-01T08:12:50.424Z,22.88
2023-12-01T08:15:17.958Z,14.02
2023-12-01T08:17:45.581Z,14.93
2023-12-01T08:20:12.891Z,16.73
2023-12-01T08:22:40.682Z,14.52
2023-12-01T08:25:09.210Z,17.33
2023-12-01T08:27:37.014Z,16.88
2023-12-01T08:30:04.923Z,12.90
2023-12-01T08:32:32.573Z,13.00
2023-12-01T08:34:59.934Z,14.98
2023-12-01T08:37:27.095Z,11.50
2023-12-01T08:39:54.693Z,16.73
2023-12-01T08:42:21.811Z,14.65
2023-12-01T08:44:48.801Z,8.93
2023-12-01T08:47:21.206Z,12.43
2023-12-01T08:49:50.513Z,11.27
2023-12-01T08:52:18.453Z,11.75
2023-12-01T08:54:45.690Z,13.40
2023-12-01T08:57:13.109Z,16.33
2023-12-01T08:59:40.283Z,19.05
2023-12-01T09:02:11.970Z,11.13
2023-12-01T09:04:40.249Z,12.57
2023-12-01T09:07:08.199Z,13.85
2023-12-01T09:09:35.443Z,8.82
2023-12-01T09:12:02.729Z,14.23
2023-12-01T09:14:30.483Z,10.40
2023-12-01T09:16:57.827Z,10.95
2023-12-01T09:19:25.054Z,10.85
2023-12-01T09:21:52.244Z,13.60
2023-12-01T09:24:19.319Z,13.15
2023-12-01T09:26:46.679Z,10.70
2023-12-01T09:29:14.017Z,12.65
2023-12-01T09:31:46.022Z,12.52
2023-12-01T09:34:13.496Z,12.38
2023-12-01T09:36:42.707Z,12.68
2023-12-01T09:39:09.791Z,8.25
2023-12-01T09:41:37.569Z,11.23
2023-12-01T09:44:12.830Z,12.73
2023-12-01T09:46:41.194Z,20.75
2023-12-01T09:49:08.291Z,13.27
2023-12-01T09:51:37.614Z,8.98
2023-12-01T09:54:05.247Z,11.80
2023-12-01T09:56:33.020Z,24.77
2023-12-01T09:59:00.284Z,16.63
2023-12-01T10:01:27.725Z,11.45
2023-12-01T10:03:55.241Z,16.95
2023-12-01T10:06:22.666Z,12.10
2023-12-01T10:08:52.916Z,14.57
2023-12-01T10:11:23.965Z,16.30
2023-12-01T10:13:51.240Z,10.07
2023-12-01T10:16:18.789Z,10.13
2023-12-01T10:19:02.029Z,11.93
2023-12-01T10:21:42.849Z,10.75
2023-12-01T10:24:23.067Z,9.98
2023-12-01T10:26:54.388Z,9.27
2023-12-01T10:31:52.817Z,10.45
2023-12-01T10:34:19.845Z,12.85
2023-12-01T10:36:48.673Z,17.48
2023-12-01T10:39:19.296Z,20.92
2023-12-01T10:41:46.288Z,14.88
2023-12-01T10:44:15.411Z,12.77
2023-12-01T10:46:42.433Z,10.05
2023-12-01T10:49:09.402Z,13.13
2023-12-01T10:51:36.895Z,11.10
2023-12-01T10:54:04.036Z,13.68
2023-12-01T10:56:31.493Z,13.85
2023-12-01T10:58:58.509Z,11.65
2023-12-01T11:01:25.651Z,15.18
2023-12-01T11:03:53.789Z,12.73
2023-12-01T11:06:35.717Z,15.23
2023-12-01T11:09:31.663Z,10.95
2023-12-01T11:12:15.543Z,15.25
2023-12-01T11:14:42.629Z,7.97
2023-12-01T11:17:10.436Z,17.02
2023-12-01T11:19:40.884Z,17.00
2023-12-01T11:22:24.181Z,16.58
2023-12-01T11:24:51.135Z,13.55
2023-12-01T11:27:18.594Z,17.50
2023-12-01T11:30:09.622Z,13.30
2023-12-01T11:32:41.370Z,16.63
2023-12-01T11:35:11.156Z,17.95
2023-12-01T11:37:57.133Z,11.88
2023-12-01T11:40:25.564Z,24.00
2023-12-01T11:42:57.278Z,17.42
2023-12-01T11:45:38.835Z,18.52
2023-12-01T11:48:08.631Z,19.95
2023-12-01T11:50:41.817Z,17.55
2023-12-01T11:53:15.654Z,15.80
2023-12-01T11:55:42.866Z,18.85
2023-12-01T11:58:10.039Z,21.42
2023-12-01T12:00:37.101Z,17.95
2023-12-01T12:03:19.771Z,17.27
2023-12-01T12:05:46.852Z,19.83
2023-12-01T12:08:13.864Z,29.63
2023-12-01T12:10:40.891Z,20.48
2023-12-01T12:13:12.341Z,17.67
2023-12-01T12:15:39.339Z,21.77
2023-12-01T12:18:06.689Z,24.27
2023-12-01T12:20:34.089Z,18.38
2023-12-01T12:23:01.167Z,22.42
2023-12-01T12:25:36.067Z,23.30
2023-12-01T12:28:12.742Z,27.60
2023-12-01T12:30:40.571Z,26.48
2023-12-01T12:33:08.107Z,21.67
2023-12-01T12:35:35.747Z,23.77
2023-12-01T12:38:03.531Z,24.40
2023-12-01T12:40:36.771Z,21.73
2023-12-01T12:43:06.812Z,19.85
2023-12-01T12:45:34.244Z,24.02
2023-12-01T12:48:09.460Z,31.42
2023-12-01T12:50:43.350Z,28.20
2023-12-01T12:53:10.502Z,26.67
2023-12-01T12:55:37.661Z,20.55
2023-12-01T12:58:04.912Z,21.85
2023-12-01T13:00:32.039Z,29.88
2023-12-01T13:02:59.495Z,30.77
2023-12-01T13:05:28.147Z,24.67
2023-12-01T13:07:55.382Z,24.38
2023-12-01T13:10:22.678Z,33.42
2023-12-01T13:12:49.622Z,25.60
2023-12-01T13:15:17.656Z,27.02
2023-12-01T13:17:45.668Z,32.90
2023-12-01T13:20:13.918Z,34.60
2023-12-01T13:22:41.303Z,35.92
2023-12-01T13:25:10.266Z,22.00
2023-12-01T13:27:37.383Z,32.92
2023-12-01T13:30:05.252Z,28.65
2023-12-01T13:32:32.549Z,21.48
2023-12-01T13:34:59.530Z,33.17
2023-12-01T13:37:27.109Z,35.92
2023-12-01T13:39:54.535Z,31.52
2023-12-01T13:42:21.594Z,29.35
2023-12-01T13:44:48.903Z,26.33
2023-12-01T13:47:15.854Z,37.85
2023-12-01T13:49:43.078Z,33.70
2023-12-01T13:52:10.069Z,25.83
2023-12-01T13:54:37.280Z,20.65
2023-12-01T13:57:04.579Z,22.33
2023-12-01T13:59:31.874Z,20.08
2023-12-01T14:01:58.989Z,28.58
2023-12-01T14:04:26.703Z,28.95
2023-12-01T14:06:53.933Z,31.33
2023-12-01T14:09:21.386Z,33.30
2023-12-01T14:11:48.379Z,24.95
2023-12-01T14:14:15.490Z,30.02
2023-12-01T14:16:43.063Z,34.45
2023-12-01T14:19:10.132Z,30.08
2023-12-01T14:21:37.081Z,35.20
2023-12-01T14:24:04.152Z,25.35
2023-12-01T14:26:31.688Z,26.27
2023-12-01T14:28:59.471Z,27.52
2023-12-01T14:31:27.450Z,25.65
2023-12-01T14:33:54.882Z,24.60
2023-12-01T14:36:22.228Z,20.38
2023-12-01T14:38:49.606Z,25.80
2023-12-01T14:41:16.964Z,24.10
2023-12-01T14:43:44.219Z,31.80
2023-12-01T14:46:11.461Z,24.20
2023-12-01T14:48:39.011Z,19.45
2023-12-01T14:51:07.019Z,25.75
2023-12-01T14:53:34.306Z,27.95
2023-12-01T14:56:01.748Z,27.67
2023-12-01T14:58:29.007Z,20.35
2023-12-01T15:00:56.348Z,26.20
2023-12-01T15:03:23.462Z,27.73
2023-12-01T15:05:50.451Z,35.10
2023-12-01T15:08:17.487Z,25.55
2023-12-01T15:10:44.760Z,21.30
2023-12-01T15:13:11.654Z,33.45
2023-12-01T15:15:39.045Z,24.60
2023-12-01T15:18:06.152Z,36.15
2023-12-01T15:20:33.486Z,27.60
2023-12-01T15:23:00.706Z,30.27
2023-12-01T15:25:27.915Z,29.92
2023-12-01T15:27:54.927Z,20.67
2023-12-01T15:30:22.264Z,24.35
2023-12-01T15:32:49.426Z,28.95
2023-12-01T15:35:16.764Z,28.85
2023-12-01T15:37:44.015Z,35.50
2023-12-01T15:40:14.419Z,35.05
2023-12-01T15:42:45.067Z,34.40
2023-12-01T15:45:12.930Z,29.13
2023-12-01T15:47:40.394Z,32.20
2023-12-01T15:50:08.626Z,30.85
2023-12-01T15:52:35.915Z,20.63
2023-12-01T15:55:03.206Z,21.77
2023-12-01T15:57:30.323Z,18.02
2023-12-01T15:59:59.469Z,20.60
2023-12-01T16:02:27.981Z,29.92
2023-12-01T16:04:54.970Z,35.95
2023-12-01T16:07:22.427Z,40.03
2023-12-01T16:09:49.707Z,25.23
2023-12-01T16:12:16.743Z,32.03
2023-12-01T16:14:43.902Z,38.50
2023-12-01T16:17:13.717Z,35.25
2023-12-01T16:19:43.709Z,37.05
2023-12-01T16:22:11.239Z,37.47
2023-12-01T16:24:39.697Z,39.92
2023-12-01T16:27:06.730Z,40.28
2023-12-01T16:29:33.987Z,40.42
2023-12-01T16:32:01.179Z,55.13
2023-12-01T16:34:28.196Z,46.28
2023-12-01T16:36:55.499Z,51.72
2023-12-01T16:39:23.018Z,38.40
2023-12-01T16:41:50.453Z,44.22
2023-12-01T16:44:17.870Z,44.45
2023-12-01T16:46:45.121Z,34.33
2023-12-01T16:49:12.370Z,42.33
2023-12-01T16:51:39.702Z,40.05
2023-12-01T16:54:06.938Z,41.25
2023-12-01T16:56:34.239Z,41.10
2023-12-01T16:59:01.666Z,47.97
2023-12-01T17:01:29.214Z,43.78
2023-12-01T17:03:56.374Z,51.38
2023-12-01T17:06:23.560Z,54.85
2023-12-01T17:08:52.215Z,59.80
2023-12-01T17:11:19.212Z,54.60
2023-12-01T17:13:49.373Z,49.53
2023-12-01T17:16:16.412Z,42.85
2023-12-01T17:18:43.728Z,51.88
2023-12-01T17:21:15.029Z,44.25
2023-12-01T17:23:42.884Z,38.88
2023-12-01T17:26:16.587Z,36.42
2023-12-01T17:28:43.619Z,35.08
2023-12-01T17:31:10.938Z,36.90
2023-12-01T17:33:38.039Z,31.30
2023-12-01T17:36:05.630Z,32.17
2023-12-01T17:38:32.803Z,40.00
2023-12-01T17:40:59.800Z,37.45
2023-12-01T17:43:27.054Z,45.10
2023-12-01T17:45:54.169Z,37.40
2023-12-01T17:48:21.596Z,44.90
2023-12-01T17:50:49.161Z,39.63
2023-12-01T17:53:16.473Z,35.47
2023-12-01T17:55:43.507Z,31.98
2023-12-01T17:58:10.843Z,24.05
2023-12-01T18:00:38.385Z,27.55
2023-12-01T18:03:06.005Z,39.80
2023-12-01T18:05:33.123Z,33.53
2023-12-01T18:08:00.384Z,32.05
2023-12-01T18:10:27.667Z,22.60
2023-12-01T18:12:54.951Z,27.38
2023-12-01T18:15:22.192Z,28.05
2023-12-01T18:17:49.606Z,28.30
2023-12-01T18:20:17.051Z,22.40
2023-12-01T18:22:44.008Z,20.30
2023-12-01T18:25:11.272Z,20.63
2023-12-01T18:27:38.334Z,26.67
2023-12-01T18:30:06.348Z,24.27
2023-12-01T18:32:33.827Z,25.67
2023-12-01T18:35:02.923Z,20.98
2023-12-01T18:37:30.126Z,23.02
2023-12-01T18:39:57.226Z,20.88
2023-12-01T18:42:24.608Z,19.85
2023-12-01T18:44:51.876Z,25.95
2023-12-01T18:47:19.027Z,30.40
2023-12-01T18:49:46.604Z,30.90
2023-12-01T18:52:14.000Z,22.98
2023-12-01T18:54:41.068Z,20.77
2023-12-01T18:57:09.123Z,20.27
2023-12-01T18:59:36.419Z,24.83
2023-12-01T19:02:04.037Z,21.25
2023-12-01T19:04:31.650Z,25.80
2023-12-01T19:06:58.716Z,34.15
2023-12-01T19:09:25.840Z,26.77
2023-12-01T19:11:52.882Z,25.15
2023-12-01T19:14:19.935Z,29.98
2023-12-01T19:16:47.396Z,26.17
2023-12-01T19:19:16.118Z,29.83
2023-12-01T19:21:43.578Z,28.20
2023-12-01T19:24:10.648Z,36.50
2023-12-01T19:26:37.736Z,27.08
2023-12-01T19:29:04.767Z,55.08
2023-12-01T19:31:31.857Z,30.98
2023-12-01T19:33:59.251Z,41.97
2023-12-01T19:36:26.593Z,23.50
2023-12-01T19:38:53.705Z,25.10
2023-12-01T19:41:20.706Z,19.52
2023-12-01T19:43:47.778Z,18.23
2023-12-01T19:46:15.053Z,24.00
2023-12-01T19:48:42.198Z,19.50
2023-12-01T19:51:12.717Z,21.17
2023-12-01T19:53:40.060Z,19.70
2023-12-01T19:56:07.354Z,27.35
2023-12-01T19:58:34.477Z,18.33
2023-12-01T20:01:01.725Z,19.98
2023-12-01T20:03:28.990Z,20.55
2023-12-01T20:05:56.493Z,25.33
2023-12-01T20:08:24.088Z,26.00
2023-12-01T20:10:51.072Z,21.75
2023-12-01T20:13:18.367Z,21.75
2023-12-01T20:15:45.334Z,16.88
2023-12-01T20:18:12.920Z,17.27
2023-12-01T20:20:40.299Z,19.83
2023-12-01T20:23:08.761Z,19.98
2023-12-01T20:25:35.737Z,17.30
2023-12-01T20:28:02.658Z,17.25
2023-12-01T20:30:30.096Z,18.75
2023-12-01T20:32:57.417Z,21.20
2023-12-01T20:35:24.722Z,22.40
2023-12-01T20:37:54.232Z,20.52
2023-12-01T20:40:21.831Z,15.68
2023-12-01T20:42:49.150Z,16.25
2023-12-01T20:45:16.551Z,22.10
2023-12-01T20:47:43.934Z,18.58
2023-12-01T20:50:10.985Z,20.55
2023-12-01T20:52:38.141Z,13.95
2023-12-01T20:55:05.867Z,14.40
2023-12-01T20:57:33.108Z,29.38
2023-12-01T21:00:00.074Z,23.23
2023-12-01T21:02:27.059Z,20.92
2023-12-01T21:04:54.080Z,33.33
2023-12-01T21:07:21.360Z,26.00
2023-12-01T21:09:48.550Z,20.75
2023-12-01T21:12:17.527Z,18.33
2023-12-01T21:14:44.566Z,22.85
2023-12-01T21:17:11.528Z,17.25
2023-12-01T21:19:38.488Z,17.95
2023-12-01T21:22:05.647Z,15.95
2023-12-01T21:24:32.716Z,26.60
2023-12-01T21:26:59.764Z,20.20
2023-12-01T21:29:26.716Z,21.02
2023-12-01T21:31:53.773Z,21.45
2023-12-01T21:34:21.295Z,23.80
2023-12-01T21:36:48.378Z,20.08
2023-12-01T21:39:15.480Z,19.50
2023-12-01T21:41:42.939Z,16.65
2023-12-01T21:44:11.679Z,20.25
2023-12-01T21:46:38.843Z,19.40
2023-12-01T21:49:06.881Z,15.95
2023-12-01T21:51:34.128Z,21.02
2023-12-01T21:54:01.238Z,18.88
2023-12-01T21:56:28.180Z,16.10
2023-12-01T21:58:55.209Z,11.23
2023-12-01T22:01:22.245Z,15.68
2023-12-01T22:03:49.205Z,18.02
2023-12-01T22:06:16.225Z,17.90
2023-12-01T22:08:43.272Z,15.13
2023-12-01T22:11:10.320Z,16.23
2023-12-01T22:13:37.355Z,18.10
2023-12-01T22:16:04.502Z,15.45
2023-12-01T22:18:31.687Z,15.23
2023-12-01T22:20:58.726Z,14.80
2023-12-01T22:23:25.710Z,18.05
2023-12-01T22:25:52.824Z,17.50
2023-12-01T22:28:19.835Z,17.70
2023-12-01T22:30:46.883Z,18.60
2023-12-01T22:33:13.960Z,14.05
2023-12-01T22:35:40.968Z,19.27
2023-12-01T22:38:08.497Z,16.70
2023-12-01T22:40:35.496Z,17.63
2023-12-01T22:43:02.381Z,19.67
2023-12-01T22:45:29.605Z,19.15
2023-12-01T22:47:56.775Z,16.13
2023-12-01T22:50:27.113Z,20.10
2023-12-01T22:52:54.270Z,17.48
2023-12-01T22:55:21.300Z,16.50
2023-12-01T22:57:48.621Z,22.75
2023-12-01T23:00:28.393Z,19.85
2023-12-01T23:02:59.910Z,13.32
2023-12-01T23:05:27.718Z,11.80
2023-12-01T23:07:55.737Z,13.20
2023-12-01T23:10:23.052Z,12.65
2023-12-01T23:12:50.054Z,11.30
2023-12-01T23:15:17.025Z,14.30
2023-12-01T23:17:56.248Z,12.60
2023-12-01T23:20:26.071Z,13.43
2023-12-01T23:22:53.135Z,15.25
2023-12-01T23:25:20.058Z,13.00
2023-12-01T23:27:47.109Z,13.70
2023-12-01T23:30:15.043Z,19.73
2023-12-01T23:32:42.404Z,17.10
2023-12-01T23:35:09.480Z,15.80
2023-12-01T23:37:36.541Z,13.45
2023-12-01T23:40:04.777Z,19.48
2023-12-01T23:42:34.547Z,16.43
2023-12-01T23:45:01.838Z,15.52
2023-12-01T23:47:28.806Z,16.33
2023-12-01T23:49:55.831Z,17.17
2023-12-01T23:52:22.841Z,15.93
2023-12-01T23:54:49.744Z,15.15
2023-12-01T23:57:16.789Z,10.63
2023-12-01T23:59:43.741Z,12.77
