createdAt,value
2018-07-05T07:46:22.671Z,64.18
2018-07-05T07:47:22.542Z,64.37
2018-07-05T07:48:22.829Z,63.48
2018-07-05T07:49:22.505Z,63.88
2018-07-05T07:50:22.459Z,63.55
2018-07-05T07:51:22.527Z,63.75
2018-07-05T07:52:22.400Z,63.32
2018-07-05T07:53:22.575Z,62.13
2018-07-05T07:54:22.372Z,62.62
2018-07-05T07:55:22.351Z,62.35
2018-07-05T07:56:22.337Z,64.72
2018-07-05T07:57:22.316Z,63.42
2018-07-05T07:58:22.397Z,62.62
2018-07-05T07:59:22.334Z,63.19
2018-07-05T08:00:22.303Z,60.40
2018-07-05T08:01:22.273Z,60.50
2018-07-05T08:02:22.272Z,60.83
2018-07-05T08:03:22.346Z,63.12
2018-07-05T08:04:22.252Z,62.95
2018-07-05T08:05:22.307Z,62.55
2018-07-05T08:06:22.231Z,62.26
2018-07-05T08:07:22.236Z,63.48
2018-07-05T08:08:22.275Z,62.55
2018-07-05T08:09:22.369Z,62.26
2018-07-05T08:10:22.193Z,62.65
2018-07-05T08:11:22.189Z,63.05
2018-07-05T08:12:22.215Z,62.52
2018-07-05T08:13:22.236Z,61.83
2018-07-05T08:14:22.231Z,62.45
2018-07-05T08:15:22.178Z,62.42
2018-07-05T08:16:22.121Z,62.65
2018-07-05T08:17:22.119Z,62.55
2018-07-05T08:18:22.130Z,62.72
2018-07-05T08:19:22.581Z,62.40
2018-07-05T08:20:22.132Z,61.60
2018-07-05T08:21:22.249Z,60.40
2018-07-05T08:22:22.194Z,60.87
2018-07-05T08:23:22.035Z,60.30
2018-07-05T08:24:22.103Z,60.50
2018-07-05T08:25:22.021Z,61.00
2018-07-05T08:26:22.011Z,60.80
2018-07-05T08:27:22.582Z,60.80
2018-07-05T08:28:22.004Z,60.80
2018-07-05T08:29:22.073Z,60.93
2018-07-05T08:30:21.973Z,61.13
2018-07-05T08:31:21.965Z,60.83
2018-07-05T08:32:21.944Z,60.30
2018-07-05T08:33:21.970Z,61.30
2018-07-05T08:34:21.998Z,61.30
2018-07-05T08:35:21.912Z,60.87
2018-07-05T08:36:21.918Z,60.57
2018-07-05T08:37:21.883Z,60.08
2018-07-05T08:38:21.883Z,60.47
2018-07-05T08:39:21.932Z,59.78
2018-07-05T08:40:21.871Z,60.27
2018-07-05T08:41:21.893Z,59.38
2018-07-05T08:42:21.832Z,59.78
2018-07-05T08:43:21.815Z,59.38
2018-07-05T08:44:22.045Z,58.98
2018-07-05T08:45:21.809Z,60.27
2018-07-05T08:46:21.993Z,59.31
2018-07-05T08:47:21.848Z,58.88
2018-07-05T08:48:21.788Z,59.70
2018-07-05T08:49:21.828Z,60.21
2018-07-05T08:50:21.748Z,59.70
2018-07-05T08:51:21.739Z,59.41
2018-07-05T08:52:21.729Z,59.51
2018-07-05T08:53:21.716Z,60.03
2018-07-05T08:54:21.801Z,59.94
2018-07-05T08:55:21.695Z,60.21
2018-07-05T08:56:21.685Z,60.73
2018-07-05T08:57:21.709Z,60.50
2018-07-05T08:58:21.877Z,60.11
2018-07-05T08:59:21.718Z,60.50
2018-07-05T09:00:21.636Z,59.51
2018-07-05T09:01:21.622Z,59.41
2018-07-05T09:02:21.706Z,59.41
2018-07-05T09:03:21.611Z,60.21
2018-07-05T09:04:21.786Z,60.11
2018-07-05T09:05:21.680Z,60.27
2018-07-05T09:06:21.579Z,61.00
2018-07-05T09:07:21.568Z,60.60
2018-07-05T09:08:21.551Z,59.31
2018-07-05T09:09:21.605Z,60.11
2018-07-05T09:10:21.541Z,60.30
2018-07-05T09:11:21.506Z,59.41
2018-07-05T09:12:21.510Z,59.41
2018-07-05T09:13:21.486Z,59.91
2018-07-05T09:14:21.567Z,59.81
2018-07-05T09:15:21.491Z,60.60
2018-07-05T09:16:21.481Z,60.11
2018-07-05T09:17:21.527Z,59.81
2018-07-05T09:18:21.609Z,59.88
2018-07-05T09:19:21.515Z,59.18
2018-07-05T09:20:21.423Z,59.31
2018-07-05T09:21:21.423Z,61.10
2018-07-05T09:22:21.426Z,59.48
2018-07-05T09:23:21.442Z,58.71
2018-07-05T09:24:21.445Z,59.51
2018-07-05T09:25:21.366Z,58.98
2018-07-05T09:26:21.358Z,59.28
2018-07-05T09:27:21.358Z,59.35
2018-07-05T09:28:21.329Z,58.56
2018-07-05T09:29:21.375Z,58.45
2018-07-05T09:30:21.301Z,58.65
2018-07-05T09:31:21.313Z,58.06
2018-07-05T09:32:21.288Z,58.06
2018-07-05T09:33:21.272Z,58.56
2018-07-05T09:34:21.330Z,58.62
2018-07-05T09:35:21.257Z,57.36
2018-07-05T09:36:21.244Z,57.89
2018-07-05T09:37:21.282Z,58.28
2018-07-05T09:38:21.219Z,59.35
2018-07-05T09:39:21.260Z,58.06
2018-07-05T09:40:21.191Z,58.16
2018-07-05T09:41:21.181Z,57.06
2018-07-05T09:42:21.173Z,55.67
2018-07-05T09:43:21.160Z,57.46
2018-07-05T09:44:21.211Z,58.36
2018-07-05T09:45:21.140Z,59.85
2018-07-05T09:46:21.135Z,58.26
2018-07-05T09:47:21.119Z,57.89
2018-07-05T09:48:21.111Z,58.58
2018-07-05T09:49:21.154Z,57.46
2018-07-05T09:50:21.093Z,56.77
2018-07-05T09:51:21.074Z,57.26
2018-07-05T09:52:21.127Z,57.14
2018-07-05T09:53:21.052Z,57.96
2018-07-05T09:54:21.045Z,55.94
2018-07-05T09:55:21.089Z,56.34
2018-07-05T09:56:21.028Z,56.54
2018-07-05T09:57:21.009Z,56.44
2018-07-05T09:58:21.001Z,56.74
2018-07-05T09:59:20.990Z,56.44
2018-07-05T10:00:21.201Z,55.55
2018-07-05T10:01:20.967Z,56.74
2018-07-05T10:02:20.956Z,57.14
2018-07-05T10:03:20.952Z,55.65
2018-07-05T10:04:20.938Z,55.65
2018-07-05T10:05:20.981Z,56.34
2018-07-05T10:06:20.914Z,56.24
2018-07-05T10:07:20.911Z,55.65
2018-07-05T10:08:20.912Z,56.34
2018-07-05T10:09:21.177Z,56.44
2018-07-05T10:10:21.002Z,56.74
2018-07-05T10:11:20.953Z,56.74
2018-07-05T10:12:20.874Z,57.34
2018-07-05T10:13:20.907Z,57.73
2018-07-05T10:14:20.845Z,57.11
2018-07-05T10:15:20.910Z,57.21
2018-07-05T10:16:20.826Z,55.62
2018-07-05T10:17:20.823Z,57.11
2018-07-05T10:18:20.798Z,55.69
2018-07-05T10:19:20.803Z,56.12
2018-07-05T10:20:21.160Z,57.11
2018-07-05T10:21:20.763Z,56.29
2018-07-05T10:22:20.761Z,55.99
2018-07-05T10:23:20.745Z,56.19
2018-07-05T10:24:20.735Z,55.19
2018-07-05T10:25:20.791Z,55.19
2018-07-05T10:26:20.712Z,55.40
2018-07-05T10:27:20.787Z,54.97
2018-07-05T10:28:20.696Z,55.47
2018-07-05T10:29:20.687Z,54.75
2018-07-05T10:30:20.750Z,54.38
2018-07-05T10:31:20.687Z,52.96
2018-07-05T10:32:20.645Z,53.75
2018-07-05T10:33:20.635Z,54.85
2018-07-05T10:34:20.907Z,54.75
2018-07-05T10:35:20.695Z,53.75
2018-07-05T10:36:20.607Z,53.73
2018-07-05T10:37:20.605Z,54.45
2018-07-05T10:38:20.750Z,53.73
2018-07-05T10:39:20.570Z,54.22
2018-07-05T10:40:20.663Z,53.43
2018-07-05T10:41:20.547Z,53.96
2018-07-05T10:42:20.548Z,53.96
2018-07-05T10:43:20.536Z,53.16
2018-07-05T10:44:20.519Z,53.26
2018-07-05T10:45:20.585Z,53.83
2018-07-05T10:46:20.518Z,53.73
2018-07-05T10:47:20.538Z,53.23
2018-07-05T10:48:20.500Z,54.02
2018-07-05T10:49:20.474Z,53.36
2018-07-05T10:50:20.530Z,53.75
2018-07-05T10:51:20.503Z,53.19
2018-07-05T10:52:20.436Z,54.64
2018-07-05T10:53:20.415Z,54.75
2018-07-05T10:54:20.415Z,52.86
2018-07-05T10:55:20.549Z,53.06
2018-07-05T10:56:20.423Z,53.26
2018-07-05T10:57:20.382Z,54.92
2018-07-05T10:58:20.360Z,53.80
2018-07-05T10:59:20.774Z,53.11
2018-07-05T11:00:20.492Z,54.00
2018-07-05T11:01:20.316Z,54.30
2018-07-05T11:02:20.324Z,53.50
2018-07-05T11:03:20.307Z,53.41
2018-07-05T11:04:20.301Z,53.60
2018-07-05T11:05:20.365Z,53.20
2018-07-05T11:06:20.278Z,54.20
2018-07-05T11:07:20.271Z,54.89
2018-07-05T11:08:20.259Z,53.90
2018-07-05T11:09:20.262Z,54.52
2018-07-05T11:10:20.318Z,54.75
2018-07-05T11:11:20.228Z,55.11
2018-07-05T11:12:20.213Z,55.51
2018-07-05T11:13:20.200Z,55.11
2018-07-05T11:14:20.229Z,53.92
2018-07-05T11:15:20.332Z,54.94
2018-07-05T11:16:20.166Z,56.04
2018-07-05T11:17:20.154Z,55.83
2018-07-05T11:18:20.141Z,55.32
2018-07-05T11:19:20.135Z,55.91
2018-07-05T11:20:20.188Z,55.11
2018-07-05T11:21:20.662Z,55.02
2018-07-05T11:22:20.102Z,55.41
2018-07-05T11:23:20.790Z,55.58
2018-07-05T11:24:20.082Z,54.86
2018-07-05T11:25:20.137Z,53.18
2018-07-05T11:26:20.060Z,53.28
2018-07-05T11:27:20.033Z,53.18
2018-07-05T11:28:20.042Z,53.88
2018-07-05T11:29:20.023Z,52.96
2018-07-05T11:30:20.193Z,54.24
2018-07-05T11:31:20.039Z,53.38
2018-07-05T11:32:19.992Z,53.08
2018-07-05T11:33:19.975Z,54.57
2018-07-05T11:34:20.532Z,55.85
2018-07-05T11:35:20.036Z,53.85
2018-07-05T11:36:19.956Z,52.86
2018-07-05T11:37:19.931Z,53.28
2018-07-05T11:38:19.940Z,53.28
2018-07-05T11:39:19.917Z,53.38
2018-07-05T11:40:19.903Z,53.38
2018-07-05T11:41:19.969Z,53.67
2018-07-05T11:42:19.894Z,53.08
2018-07-05T11:43:19.878Z,52.98
2018-07-05T11:44:19.864Z,52.88
2018-07-05T11:45:19.849Z,53.16
2018-07-05T11:46:19.915Z,52.64
2018-07-05T11:47:19.838Z,51.15
2018-07-05T11:48:20.316Z,51.23
2018-07-05T11:49:20.530Z,50.21
2018-07-05T11:50:19.793Z,50.81
2018-07-05T11:51:19.864Z,50.41
2018-07-05T11:52:19.934Z,50.38
2018-07-05T11:53:19.756Z,50.29
2018-07-05T11:54:24.531Z,50.09
2018-07-05T11:55:19.736Z,50.31
2018-07-05T11:56:19.806Z,50.83
2018-07-05T11:57:19.720Z,49.74
2018-07-05T11:58:19.710Z,50.24
2018-07-05T11:59:19.705Z,49.82
2018-07-05T12:00:19.687Z,50.01
2018-07-05T12:01:19.763Z,50.88
2018-07-05T12:02:19.791Z,49.52
2018-07-05T12:03:19.661Z,48.93
2018-07-05T12:04:19.665Z,49.15
2018-07-05T12:05:19.638Z,50.01
2018-07-05T12:06:19.716Z,50.93
2018-07-05T12:07:19.617Z,50.24
2018-07-05T12:08:19.604Z,49.94
2018-07-05T12:09:19.589Z,50.95
2018-07-05T12:10:19.577Z,50.46
2018-07-05T12:11:19.630Z,51.47
2018-07-05T12:12:19.561Z,52.59
2018-07-05T12:13:19.543Z,51.99
2018-07-05T12:14:19.648Z,51.42
2018-07-05T12:15:19.542Z,51.32
2018-07-05T12:16:19.590Z,52.22
2018-07-05T12:17:19.508Z,51.12
2018-07-05T12:18:19.500Z,52.04
2018-07-05T12:19:19.618Z,52.54
2018-07-05T12:20:19.474Z,51.45
2018-07-05T12:21:19.554Z,51.84
2018-07-05T12:22:19.447Z,52.17
2018-07-05T12:23:19.447Z,52.37
2018-07-05T12:24:19.463Z,52.66
2018-07-05T12:25:19.433Z,53.36
2018-07-05T12:26:19.482Z,52.24
2018-07-05T12:27:19.390Z,52.34
2018-07-05T12:28:19.382Z,52.84
2018-07-05T12:29:19.458Z,52.04
2018-07-05T12:30:19.466Z,51.45
2018-07-05T12:31:19.432Z,52.73
2018-07-05T12:32:19.337Z,52.56
2018-07-05T12:33:19.338Z,52.84
2018-07-05T12:34:19.312Z,52.94
2018-07-05T12:35:19.296Z,52.94
2018-07-05T12:36:19.410Z,51.94
2018-07-05T12:37:19.284Z,52.54
2018-07-05T12:38:19.431Z,52.04
2018-07-05T12:39:19.276Z,52.02
2018-07-05T12:40:19.308Z,52.61
2018-07-05T12:41:19.288Z,52.22
2018-07-05T12:42:19.281Z,51.30
2018-07-05T12:43:19.210Z,50.81
2018-07-05T12:44:19.203Z,50.81
2018-07-05T12:45:19.197Z,51.10
2018-07-05T12:46:19.297Z,51.28
2018-07-05T12:47:19.168Z,50.71
2018-07-05T12:48:19.170Z,50.29
2018-07-05T12:49:19.145Z,49.91
2018-07-05T12:50:19.130Z,51.00
2018-07-05T12:51:19.177Z,51.10
2018-07-05T12:52:19.111Z,51.60
2018-07-05T12:53:19.100Z,51.30
2018-07-05T12:54:19.093Z,50.41
2018-07-05T12:55:19.075Z,50.48
2018-07-05T12:56:19.119Z,50.18
2018-07-05T12:57:19.062Z,50.51
2018-07-05T12:58:19.212Z,49.02
2018-07-05T12:59:19.037Z,50.01
2018-07-05T13:00:19.079Z,50.41
2018-07-05T13:01:19.069Z,49.52
2018-07-05T13:02:19.044Z,49.02
2018-07-05T13:03:19.116Z,49.32
2018-07-05T13:04:19.102Z,48.43
2018-07-05T13:05:18.968Z,49.29
2018-07-05T13:06:19.018Z,49.29
2018-07-05T13:07:18.957Z,49.49
2018-07-05T13:08:19.021Z,49.17
2018-07-05T13:09:19.108Z,48.68
2018-07-05T13:10:18.998Z,48.11
2018-07-05T13:11:19.338Z,48.82
2018-07-05T13:12:18.901Z,47.83
2018-07-05T13:13:19.137Z,49.22
2018-07-05T13:14:18.884Z,49.62
2018-07-05T13:15:18.867Z,49.52
2018-07-05T13:16:18.947Z,48.65
2018-07-05T13:17:18.854Z,49.05
2018-07-05T13:18:18.842Z,50.13
2018-07-05T13:19:18.816Z,49.34
2018-07-05T13:20:18.812Z,50.34
2018-07-05T13:21:18.994Z,50.43
2018-07-05T13:22:18.932Z,50.01
2018-07-05T13:23:18.803Z,49.74
2018-07-05T13:24:19.003Z,50.51
2018-07-05T13:25:18.750Z,49.24
2018-07-05T13:26:18.748Z,49.34
2018-07-05T13:27:18.806Z,50.04
2018-07-05T13:28:18.728Z,50.13
2018-07-05T13:29:18.712Z,49.32
2018-07-05T13:30:18.712Z,48.43
2018-07-05T13:31:18.690Z,49.32
2018-07-05T13:32:18.754Z,48.63
2018-07-05T13:33:18.667Z,48.53
2018-07-05T13:34:18.667Z,49.32
2018-07-05T13:35:18.642Z,49.42
2018-07-05T13:36:18.641Z,48.33
2018-07-05T13:37:18.703Z,48.23
2018-07-05T13:38:18.610Z,47.53
2018-07-05T13:39:18.606Z,48.13
2018-07-05T13:40:18.604Z,47.75
2018-07-05T13:41:18.582Z,48.25
2018-07-05T13:42:18.780Z,48.05
2018-07-05T13:43:18.568Z,48.15
2018-07-05T13:44:18.551Z,48.03
2018-07-05T13:45:18.580Z,48.03
2018-07-05T13:46:18.534Z,47.53
2018-07-05T13:47:18.595Z,45.85
2018-07-05T13:48:18.511Z,47.75
2018-07-05T13:49:18.496Z,49.52
2018-07-05T13:50:18.484Z,47.26
2018-07-05T13:51:18.479Z,47.34
2018-07-05T13:52:18.526Z,46.74
2018-07-05T13:53:18.449Z,46.05
2018-07-05T13:54:18.440Z,47.14
2018-07-05T13:55:18.425Z,47.41
2018-07-05T13:56:18.421Z,45.93
2018-07-05T13:57:18.517Z,46.94
2018-07-05T13:58:18.424Z,47.53
2018-07-05T13:59:18.386Z,47.81
2018-07-05T14:00:18.376Z,47.22
2018-07-05T14:01:18.398Z,47.52
2018-07-05T14:02:18.423Z,47.44
2018-07-05T14:03:18.349Z,49.12
2018-07-05T14:04:18.327Z,49.42
2018-07-05T14:05:18.326Z,49.19
2018-07-05T14:06:18.310Z,46.94
2018-07-05T14:07:18.380Z,47.24
2018-07-05T14:08:18.320Z,48.33
2018-07-05T14:09:18.346Z,47.34
2018-07-05T14:10:18.264Z,48.25
2018-07-05T14:11:18.244Z,47.86
2018-07-05T14:12:18.306Z,48.45
2018-07-05T14:13:18.231Z,47.46
2018-07-05T14:14:18.220Z,47.56
2018-07-05T14:15:18.215Z,48.15
2018-07-05T14:16:18.210Z,47.75
2018-07-05T14:17:18.374Z,48.15
2018-07-05T14:18:18.224Z,47.83
2018-07-05T14:19:18.175Z,47.24
2018-07-05T14:20:18.165Z,47.44
2018-07-05T14:21:18.151Z,46.94
2018-07-05T14:22:18.332Z,46.82
2018-07-05T14:23:19.442Z,47.41
2018-07-05T14:24:18.118Z,46.30
2018-07-05T14:25:18.231Z,46.50
2018-07-05T14:26:18.099Z,46.40
2018-07-05T14:27:18.157Z,46.40
2018-07-05T14:28:18.071Z,46.89
2018-07-05T14:29:18.086Z,46.30
2018-07-05T14:30:18.051Z,46.20
2018-07-05T14:31:18.043Z,46.62
2018-07-05T14:32:18.200Z,45.83
2018-07-05T14:33:18.122Z,47.22
2018-07-05T14:34:18.009Z,47.12
2018-07-05T14:35:18.171Z,47.74
2018-07-05T14:36:18.081Z,48.33
2018-07-05T14:37:18.532Z,47.63
2018-07-05T14:38:18.224Z,47.44
2018-07-05T14:39:17.981Z,46.84
2018-07-05T14:40:17.951Z,47.14
2018-07-05T14:41:17.938Z,47.36
2018-07-05T14:42:18.175Z,47.36
2018-07-05T14:43:18.218Z,47.26
2018-07-05T14:44:18.548Z,48.75
2018-07-05T14:45:18.164Z,47.16
2018-07-05T14:46:18.084Z,47.56
2018-07-05T14:47:18.064Z,48.55
2018-07-05T14:48:18.022Z,48.65
2018-07-05T14:49:17.838Z,47.56
2018-07-05T14:50:18.050Z,48.75
2018-07-05T14:51:17.994Z,47.86
2018-07-05T14:52:18.157Z,48.25
2018-07-05T14:53:18.044Z,48.25
2018-07-05T14:54:17.816Z,49.24
2018-07-05T14:55:17.794Z,48.25
2018-07-05T14:56:18.030Z,48.25
2018-07-05T14:57:17.914Z,48.15
2018-07-05T14:58:18.775Z,49.64
2018-07-05T14:59:18.666Z,48.05
2018-07-05T15:00:17.814Z,47.36
2018-07-05T15:01:17.795Z,47.16
2018-07-05T15:02:17.696Z,50.23
2018-07-05T15:03:18.383Z,47.36
2018-07-05T15:04:17.719Z,48.15
2018-07-05T15:05:18.277Z,48.15
2018-07-05T15:06:17.815Z,47.26
2018-07-05T15:07:18.100Z,48.75
2018-07-05T15:08:17.707Z,48.25
2018-07-05T15:09:17.804Z,48.65
2018-07-05T15:10:17.733Z,49.54
2018-07-05T15:13:17.476Z,48.25
2018-07-05T15:14:16.961Z,48.35
2018-07-05T15:15:17.110Z,48.18
2018-07-05T15:16:16.903Z,48.85
2018-07-05T15:17:16.838Z,47.88
2018-07-05T15:18:16.914Z,48.18
2018-07-05T15:19:16.829Z,49.76
2018-07-05T15:20:16.815Z,49.66
2018-07-05T15:21:16.779Z,49.46
2018-07-05T15:22:16.761Z,48.47
2018-07-05T15:23:17.037Z,47.88
2018-07-05T15:24:17.154Z,47.19
2018-07-05T15:25:16.967Z,48.27
2018-07-05T15:26:16.721Z,48.27
2018-07-05T15:27:17.135Z,47.21
2018-07-05T15:28:16.789Z,47.71
2018-07-05T15:29:19.919Z,47.88
2018-07-05T15:30:25.304Z,47.71
2018-07-05T15:31:16.765Z,48.40
2018-07-05T15:34:25.312Z,48.40
2018-07-05T15:35:23.561Z,49.09
2018-07-05T15:36:23.559Z,49.09
2018-07-05T15:37:23.594Z,49.41
2018-07-05T15:38:23.374Z,50.31
2018-07-05T15:39:23.425Z,49.91
2018-07-05T15:40:23.390Z,49.11
2018-07-05T15:41:25.137Z,49.81
2018-07-05T15:42:23.416Z,49.81
2018-07-05T15:43:23.499Z,50.40
2018-07-05T15:44:23.241Z,49.91
2018-07-05T15:45:23.235Z,50.11
2018-07-05T15:46:23.213Z,48.52
2018-07-05T15:47:23.418Z,49.02
2018-07-05T15:48:23.247Z,49.11
2018-07-05T15:49:23.186Z,50.21
2018-07-05T15:50:23.176Z,49.41
2018-07-05T15:51:23.187Z,49.11
2018-07-05T15:52:23.166Z,50.21
2018-07-05T15:53:23.240Z,50.31
2018-07-05T15:54:23.222Z,49.14
2018-07-05T15:55:23.124Z,50.11
2018-07-05T15:56:23.110Z,50.40
2018-07-05T15:57:23.100Z,50.31
2018-07-05T15:58:23.178Z,49.81
2018-07-05T15:59:23.254Z,50.31
2018-07-05T16:00:23.084Z,50.11
2018-07-05T16:01:23.070Z,50.43
2018-07-05T16:02:23.098Z,50.40
2018-07-05T16:03:23.122Z,50.43
2018-07-05T16:04:23.041Z,50.63
2018-07-05T16:05:23.036Z,50.13
2018-07-05T16:06:23.019Z,49.24
2018-07-05T16:07:22.993Z,49.63
2018-07-05T16:08:23.059Z,49.54
2018-07-05T16:09:23.415Z,48.65
2018-07-05T16:10:23.044Z,49.63
2018-07-05T16:11:22.964Z,48.65
2018-07-05T16:12:22.943Z,48.44
2018-07-05T16:13:22.929Z,48.25
2018-07-05T16:14:22.978Z,48.35
2018-07-05T16:15:22.922Z,48.65
2018-07-05T16:16:22.907Z,49.14
2018-07-05T16:17:22.899Z,49.14
2018-07-05T16:18:22.895Z,49.84
2018-07-05T16:19:23.028Z,49.63
2018-07-05T16:20:22.871Z,49.14
2018-07-05T16:21:22.860Z,50.63
2018-07-05T16:22:22.833Z,50.33
2018-07-05T16:23:22.823Z,49.54
2018-07-05T16:24:23.509Z,50.13
2018-07-05T16:25:22.839Z,49.54
2018-07-05T16:26:23.736Z,49.24
2018-07-05T16:27:23.122Z,49.04
2018-07-05T16:28:22.880Z,50.03
2018-07-05T16:29:22.840Z,49.44
2018-07-05T16:30:22.759Z,49.93
2018-07-05T16:31:22.751Z,50.23
2018-07-05T16:32:22.734Z,49.93
2018-07-05T16:33:22.965Z,49.14
2018-07-05T16:34:22.887Z,49.44
2018-07-05T16:35:22.886Z,48.65
2018-07-05T16:36:22.693Z,49.44
2018-07-05T16:37:22.687Z,49.34
2018-07-05T16:38:22.665Z,48.65
2018-07-05T16:39:22.722Z,49.66
2018-07-05T16:40:22.634Z,48.66
2018-07-05T16:41:22.651Z,49.54
2018-07-05T16:42:22.725Z,51.25
2018-07-05T16:43:22.653Z,53.23
2018-07-05T16:44:22.695Z,53.53
2018-07-05T16:45:22.594Z,55.02
2018-07-05T16:46:22.602Z,55.15
2018-07-05T16:47:22.587Z,55.85
2018-07-05T16:48:22.565Z,56.74
2018-07-05T16:49:22.669Z,56.84
2018-07-05T16:50:22.587Z,57.53
2018-07-05T16:51:23.800Z,58.36
2018-07-05T16:52:22.530Z,58.36
2018-07-05T16:53:22.634Z,58.16
2018-07-05T16:54:22.550Z,58.65
2018-07-05T16:55:22.481Z,58.48
2018-07-05T16:56:22.484Z,58.58
2018-07-05T16:57:22.480Z,58.48
2018-07-05T16:58:22.448Z,59.21
2018-07-05T16:59:22.519Z,58.91
2018-07-05T17:00:22.432Z,59.88
2018-07-05T17:01:22.422Z,59.38
2018-07-05T17:02:22.406Z,58.98
2018-07-05T17:03:22.400Z,58.91
2018-07-05T17:04:22.454Z,59.18
2018-07-05T17:05:22.488Z,59.08
2018-07-05T17:06:22.366Z,58.61
2018-07-05T17:07:22.338Z,58.69
2018-07-05T17:08:22.335Z,58.78
2018-07-05T17:09:22.381Z,59.11
2018-07-05T17:10:22.307Z,58.78
2018-07-05T17:11:22.297Z,59.61
2018-07-05T17:12:22.283Z,59.91
2018-07-05T17:13:22.288Z,59.38
2018-07-05T17:14:22.358Z,59.08
2018-07-05T17:15:22.279Z,59.38
2018-07-05T17:16:22.252Z,59.01
2018-07-05T17:17:22.236Z,59.91
2018-07-05T17:18:22.220Z,59.21
2018-07-05T17:19:22.275Z,59.31
2018-07-05T17:20:22.200Z,59.41
2018-07-05T17:21:22.187Z,59.41
2018-07-05T17:22:22.179Z,59.31
2018-07-05T17:23:22.167Z,59.11
2018-07-05T17:24:22.152Z,59.31
2018-07-05T17:25:22.233Z,59.51
2018-07-05T17:26:22.146Z,59.61
2018-07-05T17:27:22.181Z,58.91
2018-07-05T17:28:22.136Z,58.61
2018-07-05T17:29:22.134Z,59.11
2018-07-05T17:30:22.151Z,58.61
2018-07-05T17:31:22.075Z,59.11
2018-07-05T17:32:22.122Z,59.11
2018-07-05T17:33:22.061Z,59.11
2018-07-05T17:34:22.044Z,59.31
2018-07-05T17:35:22.109Z,59.61
2018-07-05T17:36:22.029Z,60.50
2018-07-05T17:37:22.020Z,59.94
2018-07-05T17:38:22.007Z,60.43
2018-07-05T17:39:22.013Z,60.11
2018-07-05T17:40:22.057Z,60.43
2018-07-05T17:41:21.974Z,59.91
2018-07-05T17:42:21.968Z,61.13
2018-07-05T17:43:21.965Z,61.03
2018-07-05T17:44:21.946Z,61.13
2018-07-05T17:45:22.007Z,60.53
2018-07-05T17:46:21.933Z,61.72
2018-07-05T17:47:21.908Z,61.93
2018-07-05T17:48:21.899Z,61.72
2018-07-05T17:49:21.888Z,62.42
2018-07-05T17:50:21.957Z,62.26
2018-07-05T17:51:21.870Z,62.65
2018-07-05T17:52:21.865Z,63.45
2018-07-05T17:53:21.843Z,62.75
2018-07-05T17:54:21.836Z,64.04
2018-07-05T17:55:22.640Z,63.98
2018-07-05T17:56:21.811Z,64.07
2018-07-05T17:57:21.979Z,64.78
2018-07-05T17:58:21.801Z,64.28
2018-07-05T17:59:21.957Z,64.87
2018-07-05T18:00:21.856Z,65.57
2018-07-05T18:01:21.775Z,65.08
2018-07-05T18:02:21.746Z,65.37
2018-07-05T18:03:21.739Z,65.17
2018-07-05T18:04:21.721Z,65.37
2018-07-05T18:05:21.818Z,65.57
2018-07-05T18:06:21.705Z,65.57
2018-07-05T18:07:21.698Z,65.67
2018-07-05T18:08:21.683Z,64.48
2018-07-05T18:09:21.678Z,64.97
2018-07-05T18:10:21.724Z,65.05
2018-07-05T18:11:21.649Z,64.84
2018-07-05T18:12:21.636Z,65.27
2018-07-05T18:13:21.626Z,66.17
2018-07-05T18:14:21.616Z,65.57
2018-07-05T18:15:21.677Z,65.44
2018-07-05T18:16:21.589Z,65.97
2018-07-05T18:17:21.569Z,65.57
2018-07-05T18:18:21.575Z,65.97
2018-07-05T18:19:21.560Z,66.67
2018-07-05T18:20:21.627Z,66.47
2018-07-05T18:21:21.539Z,66.67
2018-07-05T18:22:21.526Z,66.27
2018-07-05T18:23:21.515Z,65.94
2018-07-05T18:24:21.501Z,65.51
2018-07-05T18:25:21.570Z,65.31
2018-07-05T18:26:21.481Z,64.18
2018-07-05T18:27:21.562Z,64.09
2018-07-05T18:28:21.459Z,64.81
2018-07-05T18:29:21.438Z,66.53
2018-07-05T18:30:21.714Z,65.74
2018-07-05T18:31:21.432Z,65.44
2018-07-05T18:32:21.420Z,65.97
2018-07-05T18:33:21.406Z,65.67
2018-07-05T18:34:21.411Z,65.57
2018-07-05T18:35:21.457Z,66.37
2018-07-05T18:36:21.371Z,66.70
2018-07-05T18:37:21.362Z,66.80
2018-07-05T18:38:21.345Z,67.40
2018-07-05T18:39:21.339Z,67.50
2018-07-05T18:40:21.409Z,67.40
2018-07-05T18:41:21.361Z,67.40
2018-07-05T18:42:21.304Z,67.40
2018-07-05T18:43:21.296Z,67.70
2018-07-05T18:44:23.103Z,67.63
2018-07-05T18:45:21.342Z,67.23
2018-07-05T18:46:21.265Z,67.50
2018-07-05T18:47:21.259Z,67.10
2018-07-05T18:48:21.247Z,67.53
2018-07-05T18:49:21.226Z,67.50
2018-07-05T18:50:21.290Z,67.10
2018-07-05T18:51:21.217Z,66.93
2018-07-05T18:52:21.192Z,67.10
2018-07-05T18:53:21.184Z,66.43
2018-07-05T18:54:21.182Z,67.13
2018-07-05T18:55:21.230Z,66.53
2018-07-05T18:56:21.158Z,67.73
2018-07-05T18:57:21.142Z,66.83
2018-07-05T18:58:21.177Z,67.13
2018-07-05T18:59:21.137Z,67.33
2018-07-05T19:00:21.199Z,67.73
2018-07-05T19:01:21.092Z,67.73
2018-07-05T19:02:21.088Z,67.53
2018-07-05T19:03:21.074Z,67.53
2018-07-05T19:04:21.062Z,67.93
2018-07-05T19:05:21.054Z,68.03
2018-07-05T19:06:21.112Z,67.93
2018-07-05T19:07:21.034Z,68.23
2018-07-05T19:08:21.020Z,68.13
2018-07-05T19:09:21.013Z,68.03
2018-07-05T19:10:20.995Z,68.13
2018-07-05T19:11:21.065Z,68.43
2018-07-05T19:12:20.976Z,68.16
2018-07-05T19:13:20.962Z,68.36
2018-07-05T19:14:20.950Z,68.36
2018-07-05T19:15:20.944Z,68.36
2018-07-05T19:16:21.134Z,69.06
2018-07-05T19:17:20.926Z,68.86
2018-07-05T19:18:20.909Z,69.26
2018-07-05T19:19:20.900Z,69.36
2018-07-05T19:20:20.890Z,69.26
2018-07-05T19:21:20.997Z,69.99
2018-07-05T19:22:20.866Z,69.59
2018-07-05T19:23:20.851Z,69.69
2018-07-05T19:24:20.842Z,70.09
2018-07-05T19:25:20.835Z,70.29
2018-07-05T19:26:20.895Z,70.03
2018-07-05T19:27:20.810Z,70.79
2018-07-05T19:28:20.807Z,70.23
2018-07-05T19:29:20.793Z,70.53
2018-07-05T19:30:20.800Z,70.62
2018-07-05T19:31:20.840Z,70.83
2018-07-05T19:32:20.757Z,70.23
2018-07-05T19:33:20.793Z,70.83
2018-07-05T19:34:20.790Z,71.52
2018-07-05T19:35:20.721Z,70.83
2018-07-05T19:36:20.781Z,70.86
2018-07-05T19:37:20.702Z,71.26
2018-07-05T19:38:20.692Z,70.76
2018-07-05T19:39:20.677Z,70.86
2018-07-05T19:40:20.670Z,70.96
2018-07-05T19:41:20.732Z,70.89
2018-07-05T19:42:20.647Z,71.69
2018-07-05T19:43:20.636Z,71.49
2018-07-05T19:44:20.625Z,72.49
2018-07-05T19:45:20.623Z,72.19
2018-07-05T19:46:20.663Z,72.39
2018-07-05T19:47:20.593Z,71.89
2018-07-05T19:48:20.579Z,72.39
2018-07-05T19:49:20.570Z,72.83
2018-07-05T19:50:20.561Z,72.69
2018-07-05T19:51:20.643Z,72.49
2018-07-05T19:52:20.532Z,72.83
2018-07-05T19:53:20.528Z,73.13
2018-07-05T19:54:20.512Z,72.13
2018-07-05T19:55:20.501Z,73.22
2018-07-05T19:56:20.569Z,73.53
2018-07-05T19:57:20.487Z,73.46
2018-07-05T19:58:20.476Z,73.56
2018-07-05T19:59:20.459Z,73.63
2018-07-05T20:00:20.474Z,73.66
2018-07-05T20:01:20.512Z,72.76
2018-07-05T20:02:20.426Z,72.86
2018-07-05T20:03:20.410Z,72.56
2018-07-05T20:04:20.404Z,72.76
2018-07-05T20:05:20.393Z,72.06
2018-07-05T20:06:20.457Z,72.86
2018-07-05T20:07:20.443Z,72.66
2018-07-05T20:08:20.376Z,72.86
2018-07-05T20:09:20.372Z,73.60
2018-07-05T20:10:20.339Z,73.39
2018-07-05T20:11:20.401Z,73.50
2018-07-05T20:12:20.320Z,73.03
2018-07-05T20:13:20.340Z,73.13
2018-07-05T20:14:20.300Z,74.03
2018-07-05T20:15:20.280Z,74.63
2018-07-05T20:16:20.333Z,73.97
2018-07-05T20:17:20.261Z,74.13
2018-07-05T20:18:20.245Z,74.87
2018-07-05T20:19:20.237Z,74.77
2018-07-05T20:20:20.225Z,74.97
2018-07-05T20:21:20.286Z,74.80
2018-07-05T20:22:20.209Z,74.77
2018-07-05T20:23:20.192Z,74.97
2018-07-05T20:24:20.190Z,74.60
2018-07-05T20:25:20.178Z,75.51
2018-07-05T20:26:20.232Z,74.90
2018-07-05T20:27:20.152Z,74.97
2018-07-05T20:28:20.141Z,74.87
2018-07-05T20:29:20.125Z,74.67
2018-07-05T20:30:20.353Z,74.97
2018-07-05T20:31:20.169Z,76.11
2018-07-05T20:32:20.092Z,74.51
2018-07-05T20:33:20.080Z,74.90
2018-07-05T20:34:20.071Z,75.71
2018-07-05T20:35:20.071Z,75.81
2018-07-05T20:36:20.127Z,75.91
2018-07-05T20:37:20.044Z,75.10
2018-07-05T20:38:20.021Z,75.04
2018-07-05T20:39:20.017Z,75.24
2018-07-05T20:40:20.005Z,74.84
2018-07-05T20:41:20.079Z,75.45
2018-07-05T20:42:19.986Z,76.04