createdAt,value
2022-10-01T00:01:10.347Z,6.77
2022-10-01T00:03:38.571Z,6.90
2022-10-01T00:06:09.102Z,7.20
2022-10-01T00:08:37.512Z,6.40
2022-10-01T00:11:08.699Z,5.60
2022-10-01T00:13:37.230Z,5.80
2022-10-01T00:16:11.250Z,5.63
2022-10-01T00:18:40.008Z,5.33
2022-10-01T00:21:08.824Z,4.97
2022-10-01T00:23:36.525Z,5.13
2022-10-01T00:26:12.929Z,4.87
2022-10-01T00:28:40.965Z,4.97
2022-10-01T00:31:11.020Z,4.93
2022-10-01T00:33:39.175Z,5.70
2022-10-01T00:36:08.045Z,5.93
2022-10-01T00:38:38.421Z,6.27
2022-10-01T00:41:07.217Z,6.47
2022-10-01T00:43:36.304Z,5.93
2022-10-01T00:46:05.425Z,5.77
2022-10-01T00:48:41.368Z,5.50
2022-10-01T00:51:09.420Z,5.63
2022-10-01T00:53:38.476Z,6.20
2022-10-01T00:56:07.374Z,6.03
2022-10-01T00:58:35.067Z,6.33
2022-10-01T01:01:03.396Z,6.37
2022-10-01T01:03:31.613Z,6.00
2022-10-01T01:06:00.711Z,6.30
2022-10-01T01:08:29.496Z,6.20
2022-10-01T01:11:03.564Z,6.27
2022-10-01T01:13:35.991Z,6.57
2022-10-01T01:16:06.736Z,7.07
2022-10-01T01:18:37.344Z,6.63
2022-10-01T01:21:23.574Z,7.37
2022-10-01T01:24:02.110Z,7.87
2022-10-01T01:26:32.709Z,6.93
2022-10-01T01:29:04.540Z,6.67
2022-10-01T01:31:35.839Z,6.77
2022-10-01T01:34:05.657Z,6.50
2022-10-01T01:36:37.548Z,6.23
2022-10-01T01:39:07.157Z,6.63
2022-10-01T01:41:36.513Z,6.83
2022-10-01T01:44:08.759Z,6.03
2022-10-01T01:46:38.207Z,6.40
2022-10-01T01:49:06.488Z,6.37
2022-10-01T01:51:37.426Z,6.10
2022-10-01T01:54:05.257Z,5.97
2022-10-01T01:56:34.757Z,7.07
2022-10-01T01:59:03.401Z,6.53
2022-10-01T02:01:39.488Z,7.03
2022-10-01T02:04:09.836Z,6.37
2022-10-01T02:06:46.349Z,7.20
2022-10-01T02:09:20.244Z,6.83
2022-10-01T02:11:55.316Z,7.10
2022-10-01T02:14:28.925Z,6.60
2022-10-01T02:17:01.677Z,7.80
2022-10-01T02:19:33.698Z,6.93
2022-10-01T02:22:03.017Z,7.17
2022-10-01T02:24:34.850Z,6.87
2022-10-01T02:27:05.043Z,7.43
2022-10-01T02:29:33.522Z,6.73
2022-10-01T02:32:03.603Z,7.13
2022-10-01T02:34:32.607Z,7.20
2022-10-01T02:37:02.839Z,6.20
2022-10-01T02:39:32.147Z,7.03
2022-10-01T02:42:00.816Z,6.17
2022-10-01T02:44:31.648Z,6.60
2022-10-01T02:47:01.861Z,6.40
2022-10-01T02:49:31.391Z,5.63
2022-10-01T02:52:01.392Z,6.33
2022-10-01T02:54:31.821Z,6.20
2022-10-01T02:57:17.196Z,6.10
2022-10-01T02:59:45.034Z,6.30
2022-10-01T03:02:13.108Z,7.20
2022-10-01T03:04:42.268Z,6.13
2022-10-01T03:07:10.769Z,7.13
2022-10-01T03:09:38.706Z,7.30
2022-10-01T03:12:06.920Z,7.83
2022-10-01T03:14:34.676Z,7.97
2022-10-01T03:17:02.483Z,7.70
2022-10-01T03:19:30.140Z,5.53
2022-10-01T03:21:59.908Z,6.93
2022-10-01T03:24:27.780Z,6.73
2022-10-01T03:26:56.225Z,8.90
2022-10-01T03:29:24.036Z,8.63
2022-10-01T03:31:52.079Z,9.70
2022-10-01T03:34:19.736Z,11.23
2022-10-01T03:36:48.578Z,10.90
2022-10-01T03:39:18.676Z,12.60
2022-10-01T03:41:46.730Z,12.27
2022-10-01T03:44:14.854Z,9.47
2022-10-01T03:46:42.651Z,11.03
2022-10-01T03:49:10.765Z,11.47
2022-10-01T03:51:39.099Z,10.33
2022-10-01T03:54:07.305Z,10.43
2022-10-01T03:56:36.994Z,10.63
2022-10-01T03:59:05.092Z,11.07
2022-10-01T04:01:33.083Z,9.63
2022-10-01T04:04:01.220Z,9.53
2022-10-01T04:06:29.209Z,9.80
2022-10-01T04:08:57.199Z,9.73
2022-10-01T04:11:26.061Z,8.67
2022-10-01T04:13:57.957Z,8.00
2022-10-01T04:16:26.362Z,7.77
2022-10-01T04:18:54.345Z,7.77
2022-10-01T04:21:22.155Z,7.50
2022-10-01T04:23:50.965Z,7.70
2022-10-01T04:26:19.174Z,7.23
2022-10-01T04:28:48.006Z,7.17
2022-10-01T04:31:26.331Z,7.87
2022-10-01T04:33:54.821Z,6.97
2022-10-01T04:36:23.282Z,7.37
2022-10-01T04:38:52.094Z,7.57
2022-10-01T04:41:19.853Z,8.10
2022-10-01T04:43:49.582Z,7.67
2022-10-01T04:46:18.838Z,9.43
2022-10-01T04:48:48.686Z,8.03
2022-10-01T04:51:16.551Z,8.07
2022-10-01T04:53:44.436Z,7.73
2022-10-01T04:56:12.286Z,9.07
2022-10-01T04:58:40.467Z,8.17
2022-10-01T05:01:08.643Z,8.33
2022-10-01T05:03:37.991Z,9.23
2022-10-01T05:06:08.315Z,7.90
2022-10-01T05:08:36.916Z,8.10
2022-10-01T05:11:04.787Z,7.73
2022-10-01T05:13:32.458Z,8.10
2022-10-01T05:16:01.235Z,9.03
2022-10-01T05:18:30.283Z,7.93
2022-10-01T05:20:59.491Z,7.13
2022-10-01T05:23:27.153Z,8.43
2022-10-01T05:25:57.671Z,8.40
2022-10-01T05:28:27.555Z,9.47
2022-10-01T05:30:59.594Z,11.40
2022-10-01T05:33:27.845Z,9.63
2022-10-01T05:35:56.332Z,8.87
2022-10-01T05:38:26.181Z,11.57
2022-10-01T05:40:54.172Z,10.47
2022-10-01T05:43:21.869Z,10.83
2022-10-01T05:45:51.602Z,14.97
2022-10-01T05:48:19.627Z,15.87
2022-10-01T05:50:47.340Z,14.23
2022-10-01T05:53:16.188Z,11.67
2022-10-01T05:55:45.640Z,11.60
2022-10-01T05:58:15.699Z,9.83
2022-10-01T06:00:44.522Z,9.70
2022-10-01T06:03:13.753Z,7.83
2022-10-01T06:05:41.908Z,8.73
2022-10-01T06:08:11.117Z,9.17
2022-10-01T06:10:39.239Z,8.73
2022-10-01T06:13:08.436Z,10.80
2022-10-01T06:15:38.032Z,9.37
2022-10-01T06:18:06.462Z,9.10
2022-10-01T06:20:35.253Z,8.57
2022-10-01T06:23:05.926Z,8.97
2022-10-01T06:25:34.973Z,8.80
2022-10-01T06:28:03.262Z,8.70
2022-10-01T06:30:33.228Z,7.67
2022-10-01T06:33:02.880Z,8.97
2022-10-01T06:35:32.867Z,8.27
2022-10-01T06:38:02.638Z,8.67
2022-10-01T06:40:31.287Z,9.47
2022-10-01T06:42:59.383Z,10.67
2022-10-01T06:45:27.282Z,9.37
2022-10-01T06:47:56.887Z,10.07
2022-10-01T06:50:25.228Z,10.07
2022-10-01T06:52:53.040Z,10.63
2022-10-01T06:55:21.768Z,9.03
2022-10-01T06:57:50.528Z,10.00
2022-10-01T07:00:18.912Z,10.53
2022-10-01T07:02:46.735Z,10.70
2022-10-01T07:05:16.339Z,11.10
2022-10-01T07:07:44.609Z,10.20
2022-10-01T07:10:13.544Z,11.67
2022-10-01T07:12:41.602Z,9.80
2022-10-01T07:15:10.082Z,9.20
2022-10-01T07:17:44.193Z,10.60
2022-10-01T07:20:12.105Z,9.23
2022-10-01T07:22:41.195Z,9.20
2022-10-01T07:25:09.912Z,6.93
2022-10-01T07:27:38.063Z,7.13
2022-10-01T07:30:06.688Z,7.90
2022-10-01T07:32:36.357Z,6.40
2022-10-01T07:35:05.298Z,7.03
2022-10-01T07:37:32.988Z,6.97
2022-10-01T07:40:07.317Z,7.07
2022-10-01T07:42:35.435Z,7.03
2022-10-01T07:45:04.334Z,6.40
2022-10-01T07:47:32.425Z,6.37
2022-10-01T07:50:00.320Z,6.33
2022-10-01T07:52:28.065Z,6.70
2022-10-01T07:54:55.782Z,6.53
2022-10-01T07:57:26.669Z,5.87
2022-10-01T07:59:56.181Z,5.53
2022-10-01T08:02:24.250Z,5.73
2022-10-01T08:05:09.502Z,5.00
2022-10-01T08:07:37.708Z,5.90
2022-10-01T08:10:06.388Z,6.43
2022-10-01T08:12:35.836Z,5.63
2022-10-01T08:15:03.849Z,6.60
2022-10-01T08:17:31.647Z,5.83
2022-10-01T08:19:59.432Z,5.43
2022-10-01T08:22:27.159Z,6.23
2022-10-01T08:24:54.801Z,7.70
2022-10-01T08:27:25.119Z,5.97
2022-10-01T08:29:54.389Z,5.63
2022-10-01T08:32:23.424Z,10.80
2022-10-01T08:34:56.540Z,6.43
2022-10-01T08:37:28.530Z,5.83
2022-10-01T08:39:57.516Z,5.80
2022-10-01T08:42:40.336Z,5.50
2022-10-01T08:45:13.352Z,7.60
2022-10-01T08:47:43.279Z,4.70
2022-10-01T08:50:15.761Z,6.00
2022-10-01T08:52:46.334Z,6.50
2022-10-01T08:55:17.140Z,5.37
2022-10-01T08:57:47.929Z,6.03
2022-10-01T09:00:18.652Z,5.50
2022-10-01T09:02:47.318Z,5.33
2022-10-01T09:05:21.311Z,4.67
2022-10-01T09:07:53.320Z,4.03
2022-10-01T09:10:29.369Z,3.90
2022-10-01T09:13:09.139Z,4.97
2022-10-01T09:15:42.127Z,4.77
2022-10-01T09:18:16.976Z,4.87
2022-10-01T09:20:46.895Z,5.23
2022-10-01T09:23:19.968Z,5.50
2022-10-01T09:25:50.810Z,6.07
2022-10-01T09:28:21.365Z,5.53
2022-10-01T09:30:55.024Z,6.03
2022-10-01T09:33:23.328Z,5.93
2022-10-01T09:35:56.947Z,6.27
2022-10-01T09:38:28.602Z,6.63
2022-10-01T09:40:56.836Z,6.37
2022-10-01T09:43:25.429Z,6.37
2022-10-01T09:45:59.251Z,8.13
2022-10-01T09:48:30.147Z,6.70
2022-10-01T09:51:00.631Z,5.80
2022-10-01T09:53:32.586Z,6.27
2022-10-01T09:56:03.562Z,6.70
2022-10-01T09:58:32.078Z,6.97
2022-10-01T10:01:01.876Z,6.50
2022-10-01T10:03:32.156Z,6.70
2022-10-01T10:06:01.897Z,5.83
2022-10-01T10:08:31.287Z,5.13
2022-10-01T10:11:00.957Z,5.23
2022-10-01T10:13:35.424Z,5.33
2022-10-01T10:16:11.640Z,6.73
2022-10-01T10:18:40.304Z,5.63
2022-10-01T10:21:14.691Z,6.33
2022-10-01T10:23:50.494Z,6.40
2022-10-01T10:26:22.584Z,6.10
2022-10-01T10:28:50.366Z,7.10
2022-10-01T10:31:21.178Z,7.27
2022-10-01T10:33:51.225Z,7.20
2022-10-01T10:36:19.734Z,6.30
2022-10-01T10:38:49.903Z,6.27
2022-10-01T10:41:19.866Z,5.17
2022-10-01T10:43:49.506Z,6.83
2022-10-01T10:46:27.173Z,7.00
2022-10-01T10:49:00.775Z,6.23
2022-10-01T10:51:28.687Z,7.37
2022-10-01T10:53:59.210Z,7.23
2022-10-01T10:56:27.166Z,6.87
2022-10-01T10:58:54.960Z,8.73
2022-10-01T11:01:27.873Z,9.30
2022-10-01T11:03:58.661Z,6.33
2022-10-01T11:06:26.660Z,6.13
2022-10-01T11:09:00.049Z,7.20
2022-10-01T11:11:35.578Z,7.07
2022-10-01T11:14:08.568Z,5.37
2022-10-01T11:16:48.960Z,4.50
2022-10-01T11:19:31.919Z,4.80
2022-10-01T11:22:07.592Z,4.90
2022-10-01T11:24:42.212Z,4.73
2022-10-01T11:27:12.860Z,4.67
2022-10-01T11:29:48.004Z,5.10
2022-10-01T11:32:21.937Z,4.77
2022-10-01T11:34:58.489Z,4.73
2022-10-01T11:37:33.175Z,5.60
2022-10-01T11:40:03.076Z,5.23
2022-10-01T11:42:35.632Z,6.07
2022-10-01T11:45:05.182Z,6.30
2022-10-01T11:47:40.482Z,5.37
2022-10-01T11:50:15.006Z,5.57
2022-10-01T11:52:45.790Z,6.23
2022-10-01T11:55:34.172Z,5.27
2022-10-01T11:58:21.941Z,4.80
2022-10-01T12:00:54.026Z,5.43
2022-10-01T12:03:26.545Z,5.23
2022-10-01T12:05:54.667Z,4.13
2022-10-01T12:08:25.732Z,4.17
2022-10-01T12:10:56.203Z,4.70
2022-10-01T12:13:29.115Z,4.27
2022-10-01T12:15:59.273Z,3.60
2022-10-01T12:18:31.020Z,4.30
2022-10-01T12:21:00.277Z,3.60
2022-10-01T12:23:29.967Z,2.60
2022-10-01T12:26:03.043Z,3.37
2022-10-01T12:28:34.043Z,2.87
2022-10-01T12:31:04.205Z,3.20
2022-10-01T12:33:51.557Z,2.80
2022-10-01T12:36:26.424Z,2.57
2022-10-01T12:39:04.374Z,2.93
2022-10-01T12:41:40.004Z,2.30
2022-10-01T12:44:15.136Z,3.07
2022-10-01T12:46:49.877Z,2.60
2022-10-01T12:49:23.623Z,2.77
2022-10-01T12:51:56.819Z,2.70
2022-10-01T12:54:46.028Z,2.27
2022-10-01T12:57:19.794Z,3.17
2022-10-01T12:59:59.287Z,3.07
2022-10-01T13:02:35.256Z,2.53
2022-10-01T13:05:10.507Z,2.70
2022-10-01T13:07:56.721Z,2.50
2022-10-01T13:10:31.948Z,2.30
2022-10-01T13:13:02.968Z,2.80
2022-10-01T13:15:34.617Z,3.93
2022-10-01T13:18:07.408Z,2.80
2022-10-01T13:20:41.501Z,2.50
2022-10-01T13:23:11.833Z,2.97
2022-10-01T13:25:45.839Z,3.40
2022-10-01T13:28:17.681Z,3.27
2022-10-01T13:30:55.402Z,2.90
2022-10-01T13:33:24.710Z,2.37
2022-10-01T13:35:57.493Z,2.87
2022-10-01T13:38:30.423Z,2.50
2022-10-01T13:41:03.230Z,3.10
2022-10-01T13:43:31.937Z,2.53
2022-10-01T13:46:07.100Z,3.13
2022-10-01T13:48:35.344Z,3.00
2022-10-01T13:51:05.195Z,3.17
2022-10-01T13:53:34.228Z,2.50
2022-10-01T13:56:04.219Z,2.50
2022-10-01T13:58:36.790Z,1.57
2022-10-01T14:01:05.983Z,2.87
2022-10-01T14:03:43.795Z,2.10
2022-10-01T14:06:16.979Z,2.67
2022-10-01T14:08:47.383Z,2.80
2022-10-01T14:11:38.440Z,3.20
2022-10-01T14:14:28.799Z,3.30
2022-10-01T14:16:57.303Z,3.47
2022-10-01T14:19:25.664Z,3.97
2022-10-01T14:22:11.052Z,4.00
2022-10-01T14:24:45.454Z,4.00
2022-10-01T14:27:19.705Z,4.00
2022-10-01T14:29:57.774Z,4.60
2022-10-01T14:32:31.713Z,4.27
2022-10-01T14:35:04.529Z,4.83
2022-10-01T14:37:32.838Z,4.60
2022-10-01T14:40:04.163Z,4.23
2022-10-01T14:42:33.387Z,10.40
2022-10-01T14:45:01.279Z,6.73
2022-10-01T14:47:35.659Z,5.23
2022-10-01T14:50:10.699Z,5.17
2022-10-01T14:52:41.871Z,4.30
2022-10-01T14:55:13.803Z,4.20
2022-10-01T14:57:43.972Z,3.87
2022-10-01T15:00:15.960Z,3.80
2022-10-01T15:02:47.323Z,3.63
2022-10-01T15:05:21.244Z,3.97
2022-10-01T15:07:49.355Z,3.83
2022-10-01T15:10:18.183Z,3.80
2022-10-01T15:12:47.614Z,3.80
2022-10-01T15:15:22.546Z,3.63
2022-10-01T15:17:56.857Z,3.90
2022-10-01T15:20:25.160Z,4.33
2022-10-01T15:23:00.448Z,4.50
2022-10-01T15:25:30.796Z,9.63
2022-10-01T15:28:00.230Z,3.73
2022-10-01T15:30:28.799Z,4.10
2022-10-01T15:32:56.779Z,4.23
2022-10-01T15:35:26.002Z,3.80
2022-10-01T15:37:55.454Z,4.10
2022-10-01T15:40:28.106Z,4.17
2022-10-01T15:43:14.396Z,4.60
2022-10-01T15:45:44.069Z,4.27
2022-10-01T15:48:31.570Z,4.30
2022-10-01T15:51:01.626Z,5.17
2022-10-01T15:53:30.038Z,4.83
2022-10-01T15:55:58.758Z,4.43
2022-10-01T15:58:27.267Z,4.63
2022-10-01T16:01:10.292Z,5.70
2022-10-01T16:03:41.116Z,5.27
2022-10-01T16:06:16.948Z,5.07
2022-10-01T16:08:50.188Z,5.73
2022-10-01T16:11:20.682Z,5.30
2022-10-01T16:13:49.141Z,5.60
2022-10-01T16:16:23.058Z,5.83
2022-10-01T16:18:54.225Z,6.00
2022-10-01T16:21:22.418Z,6.20
2022-10-01T16:23:50.929Z,6.00
2022-10-01T16:26:39.230Z,5.67
2022-10-01T16:29:09.000Z,5.70
2022-10-01T16:31:38.610Z,6.27
2022-10-01T16:34:11.649Z,6.97
2022-10-01T16:36:41.168Z,6.97
2022-10-01T16:39:08.999Z,6.77
2022-10-01T16:41:39.520Z,7.17
2022-10-01T16:44:07.943Z,6.20
2022-10-01T16:46:36.835Z,7.47
2022-10-01T16:49:10.923Z,6.83
2022-10-01T16:51:41.101Z,7.27
2022-10-01T16:54:16.407Z,7.23
2022-10-01T16:56:44.079Z,7.20
2022-10-01T16:59:12.068Z,9.67
2022-10-01T17:01:40.076Z,7.27
2022-10-01T17:04:11.144Z,7.37
2022-10-01T17:06:38.810Z,10.47
2022-10-01T17:09:07.042Z,9.63
2022-10-01T17:11:35.032Z,8.70
2022-10-01T17:14:02.938Z,9.23
2022-10-01T17:16:30.755Z,8.47
2022-10-01T17:18:58.465Z,10.40
2022-10-01T17:21:27.629Z,7.73
2022-10-01T17:23:55.335Z,7.90
2022-10-01T17:26:22.991Z,9.00
2022-10-01T17:28:50.846Z,10.17
2022-10-01T17:31:18.647Z,8.97
2022-10-01T17:33:46.440Z,8.60
2022-10-01T17:36:14.431Z,8.97
2022-10-01T17:38:45.812Z,6.40
2022-10-01T17:41:13.494Z,7.53
2022-10-01T17:43:42.060Z,7.97
2022-10-01T17:46:09.870Z,8.70
2022-10-01T17:48:38.009Z,8.17
2022-10-01T17:51:06.873Z,8.07
2022-10-01T17:53:41.362Z,9.13
2022-10-01T17:56:13.676Z,9.17
2022-10-01T17:58:45.011Z,6.50
2022-10-01T18:01:14.861Z,8.60
2022-10-01T18:03:42.700Z,11.77
2022-10-01T18:06:13.557Z,12.93
2022-10-01T18:08:54.702Z,19.47
2022-10-01T18:11:25.447Z,24.40
2022-10-01T18:13:53.281Z,24.93
2022-10-01T18:16:21.448Z,19.17
2022-10-01T18:21:37.666Z,17.37
2022-10-01T18:24:06.860Z,12.80
2022-10-01T18:26:36.615Z,15.83
2022-10-01T18:29:04.416Z,13.47
2022-10-01T18:31:35.579Z,13.90
2022-10-01T18:34:04.245Z,13.80
2022-10-01T18:36:47.168Z,12.30
2022-10-01T18:39:18.702Z,9.40
2022-10-01T18:41:48.980Z,10.83
2022-10-01T18:44:20.403Z,12.83
2022-10-01T18:46:56.162Z,9.80
2022-10-01T18:49:31.118Z,9.03
2022-10-01T18:52:06.768Z,9.77
2022-10-01T18:54:49.494Z,9.03
2022-10-01T18:57:26.623Z,10.10
2022-10-01T19:00:02.930Z,9.10
2022-10-01T19:02:40.639Z,7.83
2022-10-01T19:05:26.964Z,10.53
2022-10-01T19:07:58.381Z,8.33
2022-10-01T19:10:31.674Z,11.70
2022-10-01T19:13:07.241Z,9.97
2022-10-01T19:15:40.164Z,9.70
2022-10-01T19:18:23.444Z,10.03
2022-10-01T19:20:55.831Z,9.40
2022-10-01T19:23:35.396Z,9.03
2022-10-01T19:26:05.373Z,9.40
2022-10-01T19:28:48.098Z,7.97
2022-10-01T19:31:20.915Z,9.50
2022-10-01T19:33:52.978Z,9.40
2022-10-01T19:36:24.510Z,9.80
2022-10-01T19:38:53.456Z,8.03
2022-10-01T19:41:24.513Z,9.97
2022-10-01T19:43:54.546Z,10.53
2022-10-01T19:46:26.776Z,10.60
2022-10-01T19:48:57.178Z,10.63
2022-10-01T19:51:28.781Z,13.23
2022-10-01T19:54:01.641Z,38.83
2022-10-01T19:56:30.132Z,47.53
2022-10-01T19:58:58.421Z,9.13
2022-10-01T20:01:31.390Z,7.33
2022-10-01T20:04:01.801Z,8.33
2022-10-01T20:06:31.293Z,10.10
2022-10-01T20:09:01.277Z,8.73
2022-10-01T20:11:31.420Z,9.30
2022-10-01T20:14:09.412Z,8.70
2022-10-01T20:16:43.798Z,9.47
2022-10-01T20:19:18.175Z,9.40
2022-10-01T20:21:47.711Z,9.87
2022-10-01T20:24:23.723Z,11.53
2022-10-01T20:26:56.128Z,11.83
2022-10-01T20:29:30.151Z,10.53
2022-10-01T20:32:04.728Z,8.77
2022-10-01T20:34:36.821Z,12.17
2022-10-01T20:37:10.880Z,11.07
2022-10-01T20:39:41.113Z,11.10
2022-10-01T20:42:12.898Z,11.63
2022-10-01T20:44:40.709Z,10.27
2022-10-01T20:47:13.883Z,10.20
2022-10-01T20:49:44.395Z,9.83
2022-10-01T20:52:16.512Z,9.60
2022-10-01T20:54:46.678Z,9.73
2022-10-01T20:57:17.478Z,9.70
2022-10-01T20:59:47.329Z,9.80
2022-10-01T21:02:24.164Z,8.70
2022-10-01T21:04:53.947Z,8.60
2022-10-01T21:07:26.625Z,7.40
2022-10-01T21:09:56.975Z,12.10
2022-10-01T21:12:28.057Z,12.03
2022-10-01T21:14:56.260Z,11.13
2022-10-01T21:17:30.282Z,11.13
2022-10-01T21:20:06.451Z,10.57
2022-10-01T21:22:43.636Z,10.30
2022-10-01T21:25:15.150Z,9.93
2022-10-01T21:27:51.775Z,9.03
2022-10-01T21:30:20.360Z,8.40
2022-10-01T21:33:02.294Z,10.30
2022-10-01T21:35:33.024Z,8.37
2022-10-01T21:38:06.175Z,8.60
2022-10-01T21:40:42.624Z,8.53
2022-10-01T21:43:16.729Z,8.83
2022-10-01T21:45:50.799Z,9.20
2022-10-01T21:48:25.212Z,9.77
2022-10-01T21:50:54.596Z,10.90
2022-10-01T21:53:37.787Z,12.23
2022-10-01T21:56:17.314Z,13.27
2022-10-01T21:58:53.578Z,11.10
2022-10-01T22:01:25.552Z,13.23
2022-10-01T22:03:58.538Z,12.50
2022-10-01T22:06:29.079Z,12.23
2022-10-01T22:09:01.593Z,14.23
2022-10-01T22:11:31.946Z,14.83
2022-10-01T22:14:01.690Z,13.77
2022-10-01T22:16:32.472Z,10.83
2022-10-01T22:19:07.007Z,10.87
2022-10-01T22:21:36.487Z,12.27
2022-10-01T22:24:05.667Z,11.50
2022-10-01T22:26:35.743Z,13.73
2022-10-01T22:29:05.235Z,12.47
2022-10-01T22:31:36.218Z,11.50
2022-10-01T22:34:07.483Z,12.23
2022-10-01T22:36:38.024Z,7.77
2022-10-01T22:39:09.356Z,7.40
2022-10-01T22:41:38.788Z,7.17
2022-10-01T22:44:12.951Z,6.80
2022-10-01T22:46:49.742Z,5.97
2022-10-01T22:49:26.530Z,5.30
2022-10-01T22:51:59.089Z,5.20
2022-10-01T22:54:32.367Z,5.93
2022-10-01T22:57:08.608Z,4.77
2022-10-01T22:59:43.217Z,4.90
2022-10-01T23:02:13.414Z,4.40
2022-10-01T23:04:49.692Z,4.70
2022-10-01T23:07:21.404Z,4.20
2022-10-01T23:09:52.150Z,3.20
2022-10-01T23:12:24.794Z,3.07
2022-10-01T23:15:03.279Z,3.50
2022-10-01T23:17:35.007Z,3.10
2022-10-01T23:20:11.369Z,2.90
2022-10-01T23:22:46.838Z,2.50
2022-10-01T23:25:19.337Z,2.17
2022-10-01T23:27:57.405Z,2.67
2022-10-01T23:30:25.244Z,2.20
2022-10-01T23:33:04.401Z,2.13
2022-10-01T23:35:45.901Z,2.33
2022-10-01T23:38:26.326Z,2.23
2022-10-01T23:40:55.745Z,2.37
2022-10-01T23:43:25.623Z,1.83
2022-10-01T23:45:56.149Z,2.10
2022-10-01T23:48:26.673Z,2.13
2022-10-01T23:50:59.136Z,1.77
2022-10-01T23:53:29.725Z,2.03
2022-10-01T23:56:19.373Z,2.03
2022-10-01T23:58:49.921Z,2.20
