createdAt,value
2022-10-16T00:01:41.624Z,99.90
2022-10-16T00:04:10.680Z,99.90
2022-10-16T00:06:43.028Z,99.90
2022-10-16T00:09:10.557Z,99.90
2022-10-16T00:11:42.169Z,99.90
2022-10-16T00:14:14.350Z,99.90
2022-10-16T00:16:42.154Z,99.90
2022-10-16T00:19:11.387Z,99.90
2022-10-16T00:21:43.693Z,99.90
2022-10-16T00:24:11.576Z,99.90
2022-10-16T00:26:40.341Z,99.90
2022-10-16T00:29:08.240Z,99.90
2022-10-16T00:31:35.713Z,99.90
2022-10-16T00:34:03.479Z,99.90
2022-10-16T00:36:33.386Z,99.90
2022-10-16T00:41:36.714Z,99.90
2022-10-16T00:44:25.012Z,99.90
2022-10-16T00:46:52.670Z,99.90
2022-10-16T00:49:21.687Z,99.90
2022-10-16T00:51:54.952Z,99.90
2022-10-16T00:54:30.989Z,99.90
2022-10-16T00:57:05.778Z,99.90
2022-10-16T00:59:32.989Z,99.90
2022-10-16T01:02:02.996Z,99.90
2022-10-16T01:04:39.115Z,99.90
2022-10-16T01:07:15.523Z,99.90
2022-10-16T01:09:56.550Z,99.90
2022-10-16T01:12:55.195Z,99.90
2022-10-16T01:15:51.732Z,99.90
2022-10-16T01:18:39.285Z,99.90
2022-10-16T01:21:33.046Z,99.90
2022-10-16T01:24:26.773Z,99.90
2022-10-16T01:27:33.466Z,99.90
2022-10-16T01:30:28.782Z,99.90
2022-10-16T01:33:19.876Z,99.90
2022-10-16T01:36:01.793Z,99.90
2022-10-16T01:38:37.684Z,99.90
2022-10-16T01:41:14.155Z,99.90
2022-10-16T01:43:54.109Z,99.90
2022-10-16T01:46:23.206Z,99.90
2022-10-16T01:48:54.731Z,99.90
2022-10-16T01:51:24.629Z,99.90
2022-10-16T01:53:58.384Z,99.90
2022-10-16T01:56:27.218Z,99.90
2022-10-16T01:59:05.385Z,99.90
2022-10-16T02:01:36.239Z,99.90
2022-10-16T02:04:11.091Z,99.90
2022-10-16T02:06:40.475Z,99.90
2022-10-16T02:09:10.189Z,99.90
2022-10-16T02:11:37.997Z,99.90
2022-10-16T02:14:07.089Z,99.90
2022-10-16T02:16:41.612Z,99.90
2022-10-16T02:19:09.793Z,99.90
2022-10-16T02:22:01.829Z,99.90
2022-10-16T02:24:44.545Z,99.90
2022-10-16T02:27:21.785Z,99.90
2022-10-16T02:29:55.023Z,99.90
2022-10-16T02:32:25.697Z,99.90
2022-10-16T02:34:54.315Z,99.90
2022-10-16T02:37:21.901Z,99.90
2022-10-16T02:39:49.389Z,99.90
2022-10-16T02:42:21.000Z,99.90
2022-10-16T02:44:48.683Z,99.90
2022-10-16T02:47:20.946Z,99.90
2022-10-16T02:49:50.385Z,99.90
2022-10-16T02:52:17.600Z,99.90
2022-10-16T02:54:47.331Z,99.90
2022-10-16T02:57:14.601Z,99.90
2022-10-16T02:59:41.859Z,99.90
2022-10-16T03:02:09.764Z,99.90
2022-10-16T03:04:37.167Z,99.90
2022-10-16T03:07:05.132Z,99.90
2022-10-16T03:09:34.890Z,99.90
2022-10-16T03:12:02.594Z,99.90
2022-10-16T03:14:30.210Z,99.90
2022-10-16T03:16:57.823Z,99.90
2022-10-16T03:19:25.420Z,99.90
2022-10-16T03:21:52.644Z,99.90
2022-10-16T03:24:22.302Z,99.90
2022-10-16T03:26:50.045Z,99.90
2022-10-16T03:29:17.667Z,99.90
2022-10-16T03:31:49.528Z,99.90
2022-10-16T03:34:17.285Z,99.90
2022-10-16T03:36:47.631Z,99.90
2022-10-16T03:39:17.957Z,99.90
2022-10-16T03:41:45.241Z,99.90
2022-10-16T03:44:12.516Z,99.90
2022-10-16T03:46:39.873Z,99.90
2022-10-16T03:49:10.131Z,99.90
2022-10-16T03:51:37.980Z,99.90
2022-10-16T03:54:05.355Z,99.90
2022-10-16T03:56:32.685Z,99.90
2022-10-16T03:58:59.911Z,99.90
2022-10-16T04:01:29.647Z,99.90
2022-10-16T04:03:56.896Z,99.90
2022-10-16T04:06:24.095Z,99.90
2022-10-16T04:08:54.180Z,99.90
2022-10-16T04:11:23.500Z,99.90
2022-10-16T04:13:55.142Z,99.90
2022-10-16T04:16:22.401Z,99.90
2022-10-16T04:18:50.138Z,99.90
2022-10-16T04:21:17.808Z,99.90
2022-10-16T04:23:47.255Z,99.90
2022-10-16T04:26:14.502Z,99.90
2022-10-16T04:28:41.745Z,99.90
2022-10-16T04:31:09.467Z,99.90
2022-10-16T04:33:36.720Z,99.90
2022-10-16T04:36:04.945Z,99.90
2022-10-16T04:38:34.668Z,99.90
2022-10-16T04:41:05.218Z,99.90
2022-10-16T04:43:33.351Z,99.90
2022-10-16T04:46:05.766Z,99.90
2022-10-16T04:48:33.328Z,99.90
2022-10-16T04:51:00.694Z,99.90
2022-10-16T04:53:28.097Z,99.90
2022-10-16T04:55:55.468Z,99.90
2022-10-16T04:58:24.812Z,99.90
2022-10-16T05:00:52.081Z,99.90
2022-10-16T05:03:19.401Z,99.90
2022-10-16T05:05:47.637Z,99.90
2022-10-16T05:08:18.647Z,99.90
2022-10-16T05:10:46.126Z,99.90
2022-10-16T05:13:16.331Z,99.90
2022-10-16T05:15:43.947Z,99.90
2022-10-16T05:18:13.298Z,99.90
2022-10-16T05:20:42.845Z,99.90
2022-10-16T05:23:14.882Z,99.90
2022-10-16T05:25:42.120Z,99.90
2022-10-16T05:28:09.279Z,99.90
2022-10-16T05:30:39.268Z,99.90
2022-10-16T05:33:06.893Z,99.90
2022-10-16T05:35:37.917Z,99.90
2022-10-16T05:38:05.096Z,99.90
2022-10-16T05:40:32.321Z,99.90
2022-10-16T05:42:59.966Z,99.90
2022-10-16T05:45:29.873Z,99.90
2022-10-16T05:47:57.153Z,99.90
2022-10-16T05:50:26.868Z,99.90
2022-10-16T05:52:59.804Z,99.90
2022-10-16T05:55:27.005Z,99.90
2022-10-16T05:57:55.976Z,99.90
2022-10-16T06:00:23.139Z,99.90
2022-10-16T06:02:50.428Z,99.90
2022-10-16T06:05:17.605Z,99.90
2022-10-16T06:07:44.795Z,99.90
2022-10-16T06:10:12.160Z,99.90
2022-10-16T06:12:39.537Z,99.90
2022-10-16T06:15:06.956Z,99.90
2022-10-16T06:17:34.624Z,99.90
2022-10-16T06:20:01.796Z,99.90
2022-10-16T06:22:29.063Z,99.90
2022-10-16T06:24:56.225Z,99.90
2022-10-16T06:27:23.716Z,99.90
2022-10-16T06:29:54.257Z,99.90
2022-10-16T06:32:23.591Z,99.90
2022-10-16T06:34:51.339Z,99.90
2022-10-16T06:37:20.772Z,99.90
2022-10-16T06:39:47.960Z,99.90
2022-10-16T06:42:15.192Z,99.90
2022-10-16T06:44:42.431Z,99.90
2022-10-16T06:47:09.618Z,99.90
2022-10-16T06:49:36.937Z,99.90
2022-10-16T06:52:07.149Z,99.90
2022-10-16T06:54:42.342Z,99.90
2022-10-16T06:57:09.962Z,99.90
2022-10-16T06:59:37.751Z,99.90
2022-10-16T07:02:08.165Z,99.90
2022-10-16T07:04:37.436Z,99.90
2022-10-16T07:07:07.001Z,99.90
2022-10-16T07:09:36.920Z,99.90
2022-10-16T07:12:04.694Z,99.90
2022-10-16T07:14:34.465Z,99.90
2022-10-16T07:17:02.115Z,99.90
2022-10-16T07:19:34.309Z,99.90
2022-10-16T07:22:04.900Z,99.90
2022-10-16T07:24:35.248Z,99.90
2022-10-16T07:27:02.379Z,99.90
2022-10-16T07:29:32.204Z,99.90
2022-10-16T07:32:01.633Z,99.90
2022-10-16T07:34:29.404Z,99.90
2022-10-16T07:36:59.048Z,99.90
2022-10-16T07:39:28.666Z,99.90
2022-10-16T07:41:55.909Z,99.90
2022-10-16T07:44:23.236Z,99.90
2022-10-16T07:46:50.970Z,99.90
2022-10-16T07:49:18.287Z,99.90
2022-10-16T07:51:45.543Z,99.90
2022-10-16T07:54:13.676Z,99.90
2022-10-16T07:56:43.812Z,99.90
2022-10-16T07:59:11.981Z,99.90
2022-10-16T08:01:39.686Z,99.90
2022-10-16T08:04:09.454Z,99.90
2022-10-16T08:06:40.961Z,99.90
2022-10-16T08:09:10.102Z,99.90
2022-10-16T08:11:39.570Z,99.90
2022-10-16T08:14:07.289Z,99.90
2022-10-16T08:16:37.543Z,99.90
2022-10-16T08:19:05.174Z,99.90
2022-10-16T08:21:32.811Z,99.90
2022-10-16T08:24:02.452Z,99.90
2022-10-16T08:26:30.115Z,99.90
2022-10-16T08:28:57.644Z,99.90
2022-10-16T08:31:28.306Z,99.90
2022-10-16T08:33:55.717Z,99.90
2022-10-16T08:36:22.915Z,99.90
2022-10-16T08:38:55.271Z,99.90
2022-10-16T08:41:41.785Z,99.90
2022-10-16T08:44:38.730Z,99.90
2022-10-16T08:47:33.507Z,99.90
2022-10-16T08:50:08.976Z,99.90
2022-10-16T08:52:41.821Z,99.90
2022-10-16T08:55:28.988Z,99.90
2022-10-16T08:57:56.412Z,99.10
2022-10-16T09:00:24.410Z,99.70
2022-10-16T09:03:22.719Z,98.80
2022-10-16T09:06:03.813Z,99.20
2022-10-16T09:08:42.735Z,98.60
2022-10-16T09:11:27.550Z,97.30
2022-10-16T09:14:05.532Z,97.70
2022-10-16T09:16:50.440Z,97.00
2022-10-16T09:19:39.418Z,97.20
2022-10-16T09:22:16.982Z,96.30
2022-10-16T09:24:44.738Z,95.80
2022-10-16T09:27:14.551Z,95.80
2022-10-16T09:29:41.835Z,95.10
2022-10-16T09:32:18.248Z,93.00
2022-10-16T09:34:50.726Z,92.50
2022-10-16T09:37:24.584Z,93.30
2022-10-16T09:39:58.064Z,91.50
2022-10-16T09:42:38.656Z,90.90
2022-10-16T09:45:06.672Z,92.00
2022-10-16T09:47:43.482Z,91.50
2022-10-16T09:50:28.654Z,91.90
2022-10-16T09:53:40.492Z,90.60
2022-10-16T09:56:10.458Z,91.20
2022-10-16T09:58:45.398Z,89.30
2022-10-16T10:01:16.367Z,90.60
2022-10-16T10:03:47.423Z,90.30
2022-10-16T10:06:31.374Z,89.50
2022-10-16T10:09:04.025Z,89.00
2022-10-16T10:11:45.805Z,90.40
2022-10-16T10:14:30.010Z,88.10
2022-10-16T10:17:13.115Z,85.90
2022-10-16T10:19:56.258Z,88.00
2022-10-16T10:22:31.734Z,88.40
2022-10-16T10:25:13.813Z,90.10
2022-10-16T10:27:56.201Z,90.80
2022-10-16T10:30:45.098Z,92.30
2022-10-16T10:33:36.632Z,92.80
2022-10-16T10:36:28.362Z,93.70
2022-10-16T10:39:01.086Z,92.70
2022-10-16T10:41:32.040Z,92.40
2022-10-16T10:44:30.482Z,91.00
2022-10-16T10:47:02.123Z,91.10
2022-10-16T10:49:46.657Z,90.60
2022-10-16T10:52:38.806Z,89.90
2022-10-16T10:55:22.970Z,88.50
2022-10-16T10:58:17.919Z,89.70
2022-10-16T11:01:03.944Z,86.80
2022-10-16T11:04:08.093Z,85.60
2022-10-16T11:09:59.702Z,87.20
2022-10-16T11:12:37.324Z,90.00
2022-10-16T11:15:15.661Z,87.70
2022-10-16T11:18:05.472Z,89.60
2022-10-16T11:20:52.536Z,87.40
2022-10-16T11:23:27.919Z,83.60
2022-10-16T11:26:00.990Z,85.70
2022-10-16T11:28:41.334Z,83.60
2022-10-16T11:31:30.073Z,83.40
2022-10-16T11:34:34.163Z,81.20
2022-10-16T11:37:20.653Z,79.70
2022-10-16T11:39:50.264Z,78.60
2022-10-16T11:42:38.925Z,79.00
2022-10-16T11:45:33.960Z,80.50
2022-10-16T11:48:25.527Z,77.60
2022-10-16T11:51:06.952Z,79.50
2022-10-16T11:54:06.934Z,80.90
2022-10-16T11:56:42.468Z,83.70
2022-10-16T11:59:33.107Z,85.40
2022-10-16T12:02:39.092Z,86.60
2022-10-16T12:05:40.038Z,87.20
2022-10-16T12:08:18.076Z,87.80
2022-10-16T12:10:48.293Z,88.90
2022-10-16T12:13:37.399Z,89.90
2022-10-16T12:16:17.206Z,89.00
2022-10-16T12:18:46.116Z,90.00
2022-10-16T12:21:16.931Z,90.30
2022-10-16T12:23:53.896Z,91.60
2022-10-16T12:26:34.067Z,90.70
2022-10-16T12:29:14.842Z,90.90
2022-10-16T12:31:57.367Z,90.40
2022-10-16T12:34:32.777Z,90.00
2022-10-16T12:37:11.968Z,90.60
2022-10-16T12:39:39.503Z,90.50
2022-10-16T12:42:26.232Z,90.90
2022-10-16T12:44:54.877Z,91.20
2022-10-16T12:47:24.418Z,91.00
2022-10-16T12:49:59.660Z,92.20
2022-10-16T12:52:39.852Z,92.60
2022-10-16T12:55:20.973Z,92.30
2022-10-16T12:58:03.657Z,91.60
2022-10-16T13:00:48.146Z,92.10
2022-10-16T13:03:40.743Z,92.50
2022-10-16T13:06:30.487Z,93.30
2022-10-16T13:09:09.319Z,92.50
2022-10-16T13:12:18.181Z,93.80
2022-10-16T13:14:54.778Z,93.80
2022-10-16T13:17:31.690Z,93.90
2022-10-16T13:20:08.697Z,93.70
2022-10-16T13:22:55.156Z,94.50
2022-10-16T13:26:02.260Z,94.50
2022-10-16T13:28:32.931Z,94.20
2022-10-16T13:31:02.899Z,94.10
2022-10-16T13:33:37.995Z,93.90
2022-10-16T13:36:21.133Z,94.10
2022-10-16T13:38:48.811Z,93.90
2022-10-16T13:41:19.699Z,94.80
2022-10-16T13:43:54.912Z,94.10
2022-10-16T13:46:25.390Z,95.30
2022-10-16T13:49:17.126Z,93.90
2022-10-16T13:51:57.449Z,93.80
2022-10-16T13:54:27.226Z,94.80
2022-10-16T13:57:03.575Z,94.20
2022-10-16T13:59:41.012Z,94.10
2022-10-16T14:02:35.979Z,93.90
2022-10-16T14:05:09.801Z,94.80
2022-10-16T14:07:40.048Z,94.90
2022-10-16T14:10:20.501Z,95.30
2022-10-16T14:13:07.824Z,95.10
2022-10-16T14:15:39.620Z,95.90
2022-10-16T14:18:07.913Z,95.40
2022-10-16T14:20:36.476Z,94.80
2022-10-16T14:23:20.202Z,94.90
2022-10-16T14:25:48.364Z,96.00
2022-10-16T14:28:24.221Z,95.70
2022-10-16T14:31:02.881Z,96.70
2022-10-16T14:33:37.704Z,96.90
2022-10-16T14:36:16.545Z,96.70
2022-10-16T14:38:59.032Z,96.70
2022-10-16T14:41:26.928Z,97.20
2022-10-16T14:43:56.827Z,97.30
2022-10-16T14:46:33.267Z,97.60
2022-10-16T14:49:18.392Z,97.70
2022-10-16T14:51:46.872Z,98.10
2022-10-16T14:54:16.663Z,97.70
2022-10-16T14:56:55.674Z,97.60
2022-10-16T14:59:36.167Z,97.90
2022-10-16T15:02:21.833Z,97.80
2022-10-16T15:04:50.927Z,97.50
2022-10-16T15:07:18.335Z,98.50
2022-10-16T15:09:49.101Z,98.80
2022-10-16T15:12:18.847Z,98.70
2022-10-16T15:14:48.301Z,98.60
2022-10-16T15:17:17.512Z,98.70
2022-10-16T15:19:47.274Z,98.60
2022-10-16T15:22:16.942Z,99.10
2022-10-16T15:24:44.823Z,98.40
2022-10-16T15:27:14.734Z,98.80
2022-10-16T15:29:45.435Z,99.50
2022-10-16T15:32:13.218Z,99.90
2022-10-16T15:34:41.612Z,99.80
2022-10-16T15:37:10.912Z,99.90
2022-10-16T15:39:40.569Z,99.90
2022-10-16T15:42:11.817Z,99.90
2022-10-16T15:44:41.761Z,99.90
2022-10-16T15:47:10.332Z,99.90
2022-10-16T15:49:40.740Z,99.90
2022-10-16T15:52:07.932Z,99.90
2022-10-16T15:54:35.165Z,99.90
2022-10-16T15:57:05.454Z,99.90
2022-10-16T15:59:35.091Z,99.90
2022-10-16T16:02:07.497Z,99.90
2022-10-16T16:04:50.069Z,99.90
2022-10-16T16:07:17.439Z,99.90
2022-10-16T16:09:46.064Z,99.90
2022-10-16T16:12:14.113Z,99.90
2022-10-16T16:14:42.105Z,99.90
2022-10-16T16:17:14.043Z,99.90
2022-10-16T16:19:44.478Z,99.90
2022-10-16T16:22:14.475Z,99.90
2022-10-16T16:24:43.830Z,99.90
2022-10-16T16:27:11.569Z,99.90
2022-10-16T16:29:39.226Z,99.90
2022-10-16T16:32:09.469Z,99.90
2022-10-16T16:34:36.806Z,99.90
2022-10-16T16:37:04.805Z,99.90
2022-10-16T16:39:31.984Z,99.90
2022-10-16T16:42:03.832Z,99.90
2022-10-16T16:44:31.588Z,99.90
2022-10-16T16:47:01.287Z,99.90
2022-10-16T16:49:28.623Z,99.90
2022-10-16T16:51:58.923Z,99.90
2022-10-16T16:54:26.787Z,99.90
2022-10-16T16:56:56.852Z,99.90
2022-10-16T16:59:24.111Z,99.90
2022-10-16T17:01:56.940Z,99.90
2022-10-16T17:04:25.238Z,99.90
2022-10-16T17:06:55.368Z,99.90
2022-10-16T17:09:25.522Z,99.90
2022-10-16T17:11:52.874Z,99.90
2022-10-16T17:14:20.220Z,99.90
2022-10-16T17:16:49.224Z,99.90
2022-10-16T17:19:18.790Z,99.90
2022-10-16T17:21:50.322Z,99.90
2022-10-16T17:24:19.731Z,99.90
2022-10-16T17:26:49.658Z,99.90
2022-10-16T17:29:18.491Z,99.90
2022-10-16T17:31:50.144Z,99.90
2022-10-16T17:34:17.941Z,99.90
2022-10-16T17:36:47.037Z,99.90
2022-10-16T17:39:19.034Z,99.90
2022-10-16T17:41:48.038Z,99.90
2022-10-16T17:44:20.317Z,99.90
2022-10-16T17:46:54.242Z,99.90
2022-10-16T17:51:57.081Z,99.90
2022-10-16T17:54:24.313Z,99.90
2022-10-16T17:56:51.696Z,99.90
2022-10-16T17:59:23.243Z,99.90
2022-10-16T18:01:50.713Z,99.90
2022-10-16T18:04:18.176Z,99.90
2022-10-16T18:06:48.697Z,99.90
2022-10-16T18:09:21.009Z,99.90
2022-10-16T18:11:49.295Z,99.90
2022-10-16T18:14:19.668Z,99.90
2022-10-16T18:16:47.445Z,99.90
2022-10-16T18:19:14.977Z,99.90
2022-10-16T18:21:42.316Z,99.90
2022-10-16T18:24:11.018Z,99.90
2022-10-16T18:26:39.516Z,99.90
2022-10-16T18:29:07.502Z,99.90
2022-10-16T18:31:37.853Z,99.90
2022-10-16T18:34:07.842Z,99.90
2022-10-16T18:36:39.698Z,99.90
2022-10-16T18:39:11.460Z,99.90
2022-10-16T18:41:44.908Z,99.90
2022-10-16T18:44:13.391Z,99.90
2022-10-16T18:46:41.409Z,99.90
2022-10-16T18:49:08.971Z,99.90
2022-10-16T18:51:39.042Z,99.90
2022-10-16T18:54:11.577Z,99.90
2022-10-16T18:56:39.304Z,99.90
2022-10-16T18:59:09.903Z,99.90
2022-10-16T19:01:41.344Z,99.90
2022-10-16T19:04:11.546Z,99.90
2022-10-16T19:06:42.986Z,99.90
2022-10-16T19:09:11.772Z,99.90
2022-10-16T19:11:41.873Z,99.90
2022-10-16T19:14:13.753Z,99.90
2022-10-16T19:16:43.062Z,99.90
2022-10-16T19:19:16.236Z,99.90
2022-10-16T19:21:44.160Z,99.90
2022-10-16T19:24:16.892Z,99.90
2022-10-16T19:26:46.233Z,99.90
2022-10-16T19:29:14.190Z,99.90
2022-10-16T19:31:44.400Z,99.90
2022-10-16T19:34:14.853Z,99.90
2022-10-16T19:36:45.052Z,99.90
2022-10-16T19:39:17.584Z,99.90
2022-10-16T19:41:47.355Z,99.90
2022-10-16T19:44:16.605Z,99.90
2022-10-16T19:46:44.787Z,99.90
2022-10-16T19:49:14.121Z,99.90
2022-10-16T19:51:45.956Z,99.90
2022-10-16T19:54:14.336Z,99.90
2022-10-16T19:56:43.228Z,99.90
2022-10-16T19:59:17.286Z,99.90
2022-10-16T20:01:45.335Z,99.90
2022-10-16T20:04:14.339Z,99.90
2022-10-16T20:06:42.276Z,99.90
2022-10-16T20:09:09.780Z,99.90
2022-10-16T20:11:41.686Z,99.90
2022-10-16T20:14:09.818Z,99.90
2022-10-16T20:16:37.124Z,99.90
2022-10-16T20:19:05.040Z,99.90
2022-10-16T20:21:34.757Z,99.90
2022-10-16T20:24:05.113Z,99.90
2022-10-16T20:26:32.584Z,99.90
2022-10-16T20:29:00.066Z,99.90
2022-10-16T20:31:31.775Z,99.90
2022-10-16T20:34:03.655Z,99.90
2022-10-16T20:36:31.669Z,99.90
2022-10-16T20:38:59.421Z,99.90
2022-10-16T20:41:27.230Z,99.90
2022-10-16T20:43:57.037Z,99.90
2022-10-16T20:46:27.858Z,99.90
2022-10-16T20:49:06.201Z,99.90
2022-10-16T20:51:44.071Z,99.90
2022-10-16T20:54:12.280Z,99.90
2022-10-16T20:56:45.175Z,99.90
2022-10-16T20:59:15.090Z,99.90
2022-10-16T21:01:42.943Z,99.90
2022-10-16T21:04:10.312Z,99.90
2022-10-16T21:06:41.088Z,99.90
2022-10-16T21:09:13.198Z,99.90
2022-10-16T21:11:40.936Z,99.90
2022-10-16T21:14:09.294Z,99.90
2022-10-16T21:16:39.581Z,99.90
2022-10-16T21:19:07.113Z,99.90
2022-10-16T21:21:38.686Z,99.90
2022-10-16T21:24:12.012Z,99.90
2022-10-16T21:26:42.297Z,99.90
2022-10-16T21:29:09.852Z,99.90
2022-10-16T21:31:37.200Z,99.90
2022-10-16T21:34:06.870Z,99.90
2022-10-16T21:36:36.329Z,99.90
2022-10-16T21:39:08.180Z,99.90
2022-10-16T21:41:38.720Z,99.90
2022-10-16T21:44:09.065Z,99.90
2022-10-16T21:46:40.496Z,99.90
2022-10-16T21:49:15.764Z,99.90
2022-10-16T21:51:46.551Z,99.90
2022-10-16T21:54:20.107Z,99.90
2022-10-16T21:56:47.357Z,99.90
2022-10-16T21:59:15.437Z,99.90
2022-10-16T22:01:45.205Z,99.90
2022-10-16T22:04:14.045Z,99.90
2022-10-16T22:06:41.776Z,99.90
2022-10-16T22:09:14.360Z,99.90
2022-10-16T22:11:47.265Z,99.90
2022-10-16T22:14:17.197Z,99.90
2022-10-16T22:16:45.344Z,99.90
2022-10-16T22:19:14.440Z,99.90
2022-10-16T22:21:46.076Z,99.90
2022-10-16T22:24:14.303Z,99.90
2022-10-16T22:26:44.033Z,99.90
2022-10-16T22:29:13.492Z,99.90
2022-10-16T22:31:40.795Z,99.90
2022-10-16T22:34:08.440Z,99.90
2022-10-16T22:36:36.193Z,99.90
2022-10-16T22:39:04.871Z,99.90
2022-10-16T22:41:32.294Z,99.90
2022-10-16T22:44:02.159Z,99.90
2022-10-16T22:46:31.596Z,99.90
2022-10-16T22:48:59.131Z,99.90
2022-10-16T22:51:30.022Z,99.90
2022-10-16T22:53:58.931Z,99.90
2022-10-16T22:56:27.008Z,99.90
2022-10-16T22:58:54.377Z,99.90
2022-10-16T23:01:26.874Z,99.90
2022-10-16T23:03:54.246Z,99.90
2022-10-16T23:06:21.675Z,99.90
2022-10-16T23:08:53.732Z,99.90
2022-10-16T23:11:21.118Z,99.90
2022-10-16T23:13:48.537Z,99.90
2022-10-16T23:16:17.545Z,99.90
2022-10-16T23:18:45.550Z,99.90
2022-10-16T23:21:24.598Z,99.90
2022-10-16T23:23:53.509Z,99.90
2022-10-16T23:26:29.657Z,99.90
2022-10-16T23:28:58.336Z,99.90
2022-10-16T23:31:26.427Z,99.90
2022-10-16T23:33:57.410Z,99.90
2022-10-16T23:36:25.208Z,99.90
2022-10-16T23:38:52.484Z,99.90
2022-10-16T23:41:22.671Z,99.90
2022-10-16T23:43:51.338Z,99.90
2022-10-16T23:46:19.221Z,99.90
2022-10-16T23:48:48.883Z,99.90
2022-10-16T23:51:18.673Z,99.90
2022-10-16T23:53:48.260Z,99.90
2022-10-16T23:56:15.770Z,99.90
2022-10-16T23:58:45.338Z,99.90
