createdAt,value
2018-05-31T00:00:03.602Z,0.00
2018-05-31T00:01:03.916Z,0.00
2018-05-31T00:02:03.556Z,0.00
2018-05-31T00:03:03.600Z,0.00
2018-05-31T00:04:03.536Z,0.00
2018-05-31T00:06:03.512Z,0.00
2018-05-31T00:07:03.875Z,0.00
2018-05-31T00:08:03.484Z,0.00
2018-05-31T00:09:03.474Z,0.00
2018-05-31T00:10:03.460Z,0.00
2018-05-31T00:11:03.453Z,0.00
2018-05-31T00:12:03.498Z,0.00
2018-05-31T00:13:03.928Z,0.00
2018-05-31T00:14:03.416Z,0.00
2018-05-31T00:15:03.402Z,0.00
2018-05-31T00:16:03.390Z,0.00
2018-05-31T00:17:03.393Z,0.00
2018-05-31T00:18:03.376Z,0.00
2018-05-31T00:19:03.722Z,0.00
2018-05-31T00:20:03.450Z,0.00
2018-05-31T00:21:03.395Z,0.00
2018-05-31T00:22:03.326Z,0.00
2018-05-31T00:23:03.320Z,0.00
2018-05-31T00:24:03.306Z,0.00
2018-05-31T00:25:03.645Z,0.00
2018-05-31T00:26:03.286Z,0.00
2018-05-31T00:27:03.268Z,0.00
2018-05-31T00:28:03.251Z,0.00
2018-05-31T00:29:03.250Z,0.00
2018-05-31T00:30:04.317Z,0.00
2018-05-31T00:31:07.153Z,0.00
2018-05-31T00:32:06.020Z,0.00
2018-05-31T00:33:03.195Z,0.00
2018-05-31T00:34:03.263Z,0.00
2018-05-31T00:35:03.175Z,0.00
2018-05-31T00:36:03.173Z,0.00
2018-05-31T00:37:03.204Z,0.00
2018-05-31T00:38:03.440Z,0.00
2018-05-31T00:39:03.236Z,0.00
2018-05-31T00:40:03.221Z,0.00
2018-05-31T00:41:03.216Z,0.00
2018-05-31T00:42:03.200Z,0.00
2018-05-31T00:43:03.132Z,0.00
2018-05-31T00:44:03.065Z,0.00
2018-05-31T00:45:03.353Z,0.00
2018-05-31T00:46:03.042Z,0.00
2018-05-31T00:47:03.033Z,0.00
2018-05-31T00:48:03.021Z,0.00
2018-05-31T00:49:03.061Z,0.00
2018-05-31T00:50:03.083Z,0.00
2018-05-31T00:51:02.996Z,0.00
2018-05-31T00:52:03.272Z,0.00
2018-05-31T00:53:02.968Z,0.00
2018-05-31T00:54:02.949Z,0.00
2018-05-31T00:55:03.000Z,0.00
2018-05-31T00:56:02.924Z,0.00
2018-05-31T00:57:02.913Z,0.00
2018-05-31T00:58:02.901Z,0.00
2018-05-31T00:59:03.204Z,0.00
2018-05-31T01:00:02.877Z,0.00
2018-05-31T01:01:02.915Z,0.00
2018-05-31T01:02:02.865Z,0.00
2018-05-31T01:03:02.841Z,0.00
2018-05-31T01:04:02.834Z,0.00
2018-05-31T01:05:02.826Z,0.00
2018-05-31T01:06:03.113Z,0.00
2018-05-31T01:07:02.852Z,0.00
2018-05-31T01:08:02.802Z,0.00
2018-05-31T01:09:02.796Z,0.00
2018-05-31T01:10:02.765Z,0.00
2018-05-31T01:12:02.740Z,0.00
2018-05-31T01:13:03.086Z,0.00
2018-05-31T01:14:02.713Z,0.00
2018-05-31T01:15:02.714Z,0.00
2018-05-31T01:16:02.690Z,0.00
2018-05-31T01:17:02.749Z,0.00
2018-05-31T01:18:02.724Z,0.00
2018-05-31T01:19:02.711Z,0.00
2018-05-31T01:20:02.950Z,0.00
2018-05-31T01:21:02.639Z,0.00
2018-05-31T01:22:02.618Z,0.00
2018-05-31T01:23:02.606Z,0.00
2018-05-31T01:24:02.596Z,0.00
2018-05-31T01:25:02.645Z,0.00
2018-05-31T01:26:02.874Z,0.00
2018-05-31T01:27:02.563Z,0.00
2018-05-31T01:28:02.549Z,0.00
2018-05-31T01:29:02.534Z,0.00
2018-05-31T01:30:02.588Z,0.00
2018-05-31T01:31:02.559Z,0.00
2018-05-31T01:32:02.939Z,0.00
2018-05-31T01:33:02.555Z,0.00
2018-05-31T01:34:02.479Z,0.00
2018-05-31T01:35:02.468Z,0.00
2018-05-31T01:36:02.458Z,0.00
2018-05-31T01:37:02.513Z,0.00
2018-05-31T01:39:02.470Z,0.00
2018-05-31T01:40:02.407Z,0.00
2018-05-31T01:41:02.397Z,0.00
2018-05-31T01:42:02.380Z,0.00
2018-05-31T01:43:02.419Z,0.00
2018-05-31T01:44:02.656Z,0.00
2018-05-31T01:45:02.347Z,0.00
2018-05-31T01:46:02.335Z,0.00
2018-05-31T01:47:02.319Z,0.00
2018-05-31T01:48:02.304Z,0.00
2018-05-31T01:49:02.623Z,0.00
2018-05-31T01:50:02.584Z,0.00
2018-05-31T01:51:02.296Z,0.00
2018-05-31T01:52:02.266Z,0.00
2018-05-31T01:53:02.251Z,0.00
2018-05-31T01:54:02.235Z,0.00
2018-05-31T01:55:02.276Z,0.00
2018-05-31T01:56:02.511Z,0.00
2018-05-31T01:57:02.213Z,0.00
2018-05-31T01:58:02.182Z,0.00
2018-05-31T01:59:02.174Z,0.00
2018-05-31T02:00:02.173Z,0.00
2018-05-31T02:01:02.201Z,0.00
2018-05-31T02:02:02.441Z,0.00
2018-05-31T02:03:02.125Z,0.00
2018-05-31T02:04:02.113Z,0.00
2018-05-31T02:05:02.099Z,0.00
2018-05-31T02:06:02.091Z,0.00
2018-05-31T02:07:02.126Z,0.00
2018-05-31T02:08:02.206Z,0.00
2018-05-31T02:09:02.465Z,0.00
2018-05-31T02:10:02.424Z,0.00
2018-05-31T02:11:02.147Z,0.00
2018-05-31T02:12:02.128Z,0.00
2018-05-31T02:13:02.195Z,0.00
2018-05-31T02:14:01.987Z,0.00
2018-05-31T02:16:02.268Z,0.00
2018-05-31T02:17:01.948Z,0.00
2018-05-31T02:18:03.169Z,0.00
2018-05-31T02:19:02.001Z,0.00
2018-05-31T02:20:01.925Z,0.00
2018-05-31T02:21:01.902Z,0.00
2018-05-31T02:22:01.897Z,0.00
2018-05-31T02:23:02.183Z,0.00
2018-05-31T02:24:01.866Z,0.00
2018-05-31T02:25:01.915Z,0.00
2018-05-31T02:26:01.846Z,0.00
2018-05-31T02:27:01.832Z,0.00
2018-05-31T02:28:01.811Z,0.00
2018-05-31T02:29:01.800Z,0.00
2018-05-31T02:30:02.123Z,0.00
2018-05-31T02:31:01.823Z,0.00
2018-05-31T02:32:01.858Z,0.00
2018-05-31T02:33:01.787Z,0.00
2018-05-31T02:34:01.737Z,0.00
2018-05-31T02:35:01.724Z,0.00
2018-05-31T02:36:01.710Z,0.00
2018-05-31T02:37:02.050Z,0.00
2018-05-31T02:38:01.775Z,0.00
2018-05-31T02:39:01.751Z,0.00
2018-05-31T02:40:01.739Z,0.00
2018-05-31T02:41:01.738Z,0.00
2018-05-31T02:43:01.977Z,0.00
2018-05-31T02:44:01.619Z,0.00
2018-05-31T02:45:01.667Z,0.00
2018-05-31T02:47:01.578Z,0.00
2018-05-31T02:48:01.566Z,0.00
2018-05-31T02:49:01.754Z,0.00
2018-05-31T02:50:01.845Z,0.00
2018-05-31T02:51:01.530Z,0.00
2018-05-31T02:52:01.519Z,0.00
2018-05-31T02:53:01.528Z,0.00
2018-05-31T02:54:01.491Z,0.00
2018-05-31T02:55:01.836Z,0.00
2018-05-31T02:56:01.772Z,5.63
2018-05-31T02:57:01.449Z,5.63
2018-05-31T02:58:01.436Z,5.63
2018-05-31T02:59:01.422Z,5.63
2018-05-31T03:00:01.425Z,5.63
2018-05-31T03:01:01.558Z,5.63
2018-05-31T03:02:01.687Z,5.63
2018-05-31T03:03:01.376Z,5.63
2018-05-31T03:04:01.361Z,5.63
2018-05-31T03:05:01.354Z,5.63
2018-05-31T03:06:01.439Z,11.25
2018-05-31T03:07:01.546Z,11.25
2018-05-31T03:08:01.717Z,11.25
2018-05-31T03:09:01.409Z,11.25
2018-05-31T03:10:01.393Z,11.25
2018-05-31T03:11:01.390Z,11.25
2018-05-31T03:12:01.373Z,11.25
2018-05-31T03:13:01.432Z,11.25
2018-05-31T03:15:01.642Z,16.88
2018-05-31T03:16:01.318Z,16.88
2018-05-31T03:17:01.309Z,16.88
2018-05-31T03:18:01.191Z,16.88
2018-05-31T03:19:01.224Z,16.88
2018-05-31T03:20:01.165Z,22.50
2018-05-31T03:21:01.453Z,22.50
2018-05-31T03:22:01.138Z,22.50
2018-05-31T03:23:01.127Z,22.50
2018-05-31T03:24:01.305Z,22.50
2018-05-31T03:25:01.159Z,22.50
2018-05-31T03:26:01.094Z,28.13
2018-05-31T03:27:01.381Z,28.13
2018-05-31T03:28:01.058Z,28.13
2018-05-31T03:29:01.051Z,28.13
2018-05-31T03:30:01.117Z,28.13
2018-05-31T03:31:01.156Z,33.75
2018-05-31T03:32:01.021Z,33.75
2018-05-31T03:33:01.301Z,33.75
2018-05-31T03:34:00.991Z,33.75
2018-05-31T03:35:00.971Z,33.75
2018-05-31T03:36:00.971Z,33.75
2018-05-31T03:37:00.998Z,39.38
2018-05-31T03:38:00.936Z,39.38
2018-05-31T03:39:00.964Z,39.38
2018-05-31T03:40:01.215Z,39.38
2018-05-31T03:41:00.896Z,39.38
2018-05-31T03:42:00.892Z,45.00
2018-05-31T03:43:00.925Z,45.00
2018-05-31T03:44:00.865Z,45.00
2018-05-31T03:45:00.848Z,45.00
2018-05-31T03:46:00.834Z,45.00
2018-05-31T03:47:01.135Z,50.63
2018-05-31T03:48:00.808Z,50.63
2018-05-31T03:49:00.853Z,50.63
2018-05-31T03:51:00.772Z,56.25
2018-05-31T03:52:00.763Z,56.25
2018-05-31T03:53:00.753Z,56.25
2018-05-31T03:54:01.216Z,56.25
2018-05-31T03:55:00.781Z,61.88
2018-05-31T03:56:00.835Z,61.88
2018-05-31T03:58:01.006Z,61.88
2018-05-31T04:00:01.038Z,67.50
2018-05-31T04:01:00.706Z,67.50
2018-05-31T04:02:00.637Z,67.50
2018-05-31T04:03:00.627Z,73.13
2018-05-31T04:05:00.604Z,73.13
2018-05-31T04:06:00.695Z,73.13
2018-05-31T04:07:00.926Z,78.75
2018-05-31T04:08:00.569Z,78.75
2018-05-31T04:09:00.552Z,78.75
2018-05-31T04:10:00.542Z,78.75
2018-05-31T04:11:00.631Z,84.38
2018-05-31T04:12:00.516Z,84.38
2018-05-31T04:13:00.602Z,84.38
2018-05-31T04:14:00.796Z,84.38
2018-05-31T04:15:00.475Z,90.00
2018-05-31T04:16:00.463Z,90.00
2018-05-31T04:17:00.447Z,90.00
2018-05-31T04:18:00.496Z,90.00
2018-05-31T04:19:00.471Z,90.00
2018-05-31T04:20:00.535Z,95.63
2018-05-31T04:21:00.696Z,95.63
2018-05-31T04:22:00.384Z,95.63
2018-05-31T04:23:00.379Z,95.63
2018-05-31T04:24:00.370Z,101.25
2018-05-31T04:25:00.404Z,101.25
2018-05-31T04:26:00.344Z,101.25
2018-05-31T04:27:00.625Z,101.25
2018-05-31T04:28:00.322Z,101.25
2018-05-31T04:29:00.301Z,101.25
2018-05-31T04:30:00.299Z,106.88
2018-05-31T04:31:00.344Z,106.88
2018-05-31T04:32:00.290Z,106.88
2018-05-31T04:33:00.563Z,106.88
2018-05-31T04:35:00.235Z,112.50
2018-05-31T04:36:00.234Z,112.50
2018-05-31T04:37:00.270Z,112.50
2018-05-31T04:38:00.360Z,118.13
2018-05-31T04:39:00.494Z,118.13
2018-05-31T04:40:00.168Z,118.13
2018-05-31T04:41:00.156Z,118.13
2018-05-31T04:42:00.148Z,123.75
2018-05-31T04:43:00.225Z,123.75
2018-05-31T04:44:00.129Z,123.75
2018-05-31T04:45:00.417Z,123.75
2018-05-31T04:46:00.096Z,129.38
2018-05-31T04:47:00.089Z,129.38
2018-05-31T04:48:00.074Z,129.38
2018-05-31T04:49:00.112Z,129.38
2018-05-31T04:50:00.048Z,135.00
2018-05-31T04:51:00.342Z,135.00
2018-05-31T04:52:00.032Z,135.00
2018-05-31T04:53:00.022Z,140.63
2018-05-31T04:54:00.018Z,140.63
2018-05-31T04:55:00.092Z,140.63
2018-05-31T04:55:59.991Z,140.63
2018-05-31T04:57:00.332Z,146.25
2018-05-31T04:58:00.040Z,146.25
2018-05-31T04:58:59.965Z,146.25
2018-05-31T04:59:59.938Z,151.88
2018-05-31T05:00:59.980Z,151.88
2018-05-31T05:02:00.003Z,151.88
2018-05-31T05:03:00.381Z,151.88
2018-05-31T05:03:59.888Z,151.88
2018-05-31T05:04:59.972Z,157.50
2018-05-31T05:05:59.954Z,157.50
2018-05-31T05:06:59.907Z,157.50
2018-05-31T05:07:59.844Z,157.50
2018-05-31T05:09:00.187Z,163.13
2018-05-31T05:09:59.901Z,163.13
2018-05-31T05:10:59.808Z,163.13
2018-05-31T05:11:59.798Z,163.13
2018-05-31T05:12:59.849Z,163.13
2018-05-31T05:13:59.808Z,168.75
2018-05-31T05:14:59.764Z,168.75
2018-05-31T05:16:00.060Z,168.75
2018-05-31T05:16:59.772Z,168.75
2018-05-31T05:17:59.743Z,174.38
2018-05-31T05:18:59.786Z,174.38
2018-05-31T05:19:59.767Z,174.38
2018-05-31T05:20:59.699Z,180.00
2018-05-31T05:21:59.693Z,180.00
2018-05-31T05:22:59.975Z,180.00
2018-05-31T05:23:59.700Z,180.00
2018-05-31T05:24:59.711Z,180.00
2018-05-31T05:25:59.652Z,185.63
2018-05-31T05:26:59.636Z,185.63
2018-05-31T05:27:59.797Z,185.63
2018-05-31T05:28:59.630Z,185.63
2018-05-31T05:29:59.899Z,185.63
2018-05-31T05:30:59.639Z,191.25
2018-05-31T05:32:00.026Z,191.25
2018-05-31T05:32:59.591Z,191.25
2018-05-31T05:33:59.557Z,191.25
2018-05-31T05:34:59.551Z,196.88
2018-05-31T05:35:59.536Z,196.88
2018-05-31T05:36:59.913Z,196.88
2018-05-31T05:37:59.515Z,196.88
2018-05-31T05:38:59.506Z,196.88
2018-05-31T05:39:59.505Z,202.50
2018-05-31T05:40:59.570Z,202.50
2018-05-31T05:41:59.871Z,202.50
2018-05-31T05:42:59.624Z,202.50
2018-05-31T05:43:59.762Z,202.50
2018-05-31T05:44:59.444Z,202.50
2018-05-31T05:45:59.430Z,202.50
2018-05-31T05:46:59.423Z,208.13
2018-05-31T05:47:59.411Z,208.13
2018-05-31T05:48:59.487Z,208.13
2018-05-31T05:49:59.392Z,208.13
2018-05-31T05:50:59.678Z,208.13
2018-05-31T05:51:59.373Z,213.75
2018-05-31T05:52:59.361Z,213.75
2018-05-31T05:53:59.395Z,213.75
2018-05-31T05:54:59.388Z,213.75
2018-05-31T05:55:59.327Z,219.38
2018-05-31T05:56:59.565Z,219.38
2018-05-31T05:57:59.609Z,219.38
2018-05-31T05:58:59.298Z,219.38
2018-05-31T05:59:59.303Z,219.38
2018-05-31T06:00:59.340Z,225.00
2018-05-31T06:01:59.322Z,219.38
2018-05-31T06:02:59.259Z,219.38
2018-05-31T06:03:59.557Z,225.00
2018-05-31T06:04:59.245Z,225.00
2018-05-31T06:05:59.241Z,225.00
2018-05-31T06:06:59.350Z,225.00
2018-05-31T06:07:59.209Z,230.63
2018-05-31T06:08:59.203Z,230.63
2018-05-31T06:09:59.210Z,230.63
2018-05-31T06:10:59.475Z,230.63
2018-05-31T06:11:59.173Z,225.00
2018-05-31T06:12:59.212Z,230.63
2018-05-31T06:13:59.149Z,230.63
2018-05-31T06:14:59.138Z,230.63
2018-05-31T06:15:59.130Z,230.63
2018-05-31T06:16:59.421Z,230.63
2018-05-31T06:17:59.109Z,230.63
2018-05-31T06:18:59.148Z,230.63
2018-05-31T06:19:59.099Z,236.25
2018-05-31T06:20:59.088Z,236.25
2018-05-31T06:21:59.139Z,236.25
2018-05-31T06:22:59.359Z,236.25
2018-05-31T06:23:59.050Z,236.25
2018-05-31T06:24:59.097Z,241.88
2018-05-31T06:25:59.038Z,241.88
2018-05-31T06:26:59.028Z,241.88
2018-05-31T06:27:59.025Z,241.88
2018-05-31T06:28:59.310Z,241.88
2018-05-31T06:29:59.057Z,247.50
2018-05-31T06:30:59.490Z,247.50
2018-05-31T06:31:58.973Z,247.50
2018-05-31T06:32:59.105Z,247.50
2018-05-31T06:33:59.060Z,253.13
2018-05-31T06:34:58.957Z,253.13
2018-05-31T06:35:59.295Z,253.13
2018-05-31T06:36:58.974Z,258.75
2018-05-31T06:37:59.038Z,258.75
2018-05-31T06:38:59.023Z,258.75
2018-05-31T06:39:59.044Z,258.75
2018-05-31T06:40:59.000Z,264.38
2018-05-31T06:41:59.292Z,264.38
2018-05-31T06:42:59.043Z,270.00
2018-05-31T06:43:58.865Z,270.00
2018-05-31T06:44:58.882Z,270.00
2018-05-31T06:45:58.855Z,275.63
2018-05-31T06:46:58.839Z,275.63
2018-05-31T06:47:59.123Z,281.25
2018-05-31T06:48:58.868Z,286.88
2018-05-31T06:49:58.804Z,286.88
2018-05-31T06:50:58.793Z,286.88
2018-05-31T06:53:59.089Z,292.50
2018-05-31T06:54:58.823Z,292.50
2018-05-31T06:56:58.850Z,292.50
2018-05-31T06:57:59.142Z,292.50
2018-05-31T06:58:58.730Z,292.50
2018-05-31T06:59:58.733Z,298.13
2018-05-31T07:00:59.057Z,298.13
2018-05-31T07:01:58.700Z,298.13
2018-05-31T07:02:58.761Z,298.13
2018-05-31T07:04:58.671Z,303.75
2018-05-31T07:05:58.663Z,309.38
2018-05-31T07:06:58.765Z,309.38
2018-05-31T07:07:58.951Z,309.38
2018-05-31T07:08:58.638Z,309.38
2018-05-31T07:09:58.624Z,315.00
2018-05-31T07:10:58.624Z,315.00
2018-05-31T07:11:58.642Z,315.00
2018-05-31T07:12:58.650Z,320.63
2018-05-31T07:13:58.594Z,320.63
2018-05-31T07:14:58.881Z,326.25
2018-05-31T07:15:58.624Z,326.25
2018-05-31T07:16:59.073Z,326.25
2018-05-31T07:17:58.576Z,326.25
2018-05-31T07:18:58.603Z,331.88
2018-05-31T07:19:58.566Z,331.88
2018-05-31T07:20:58.834Z,331.88
2018-05-31T07:21:58.532Z,337.50
2018-05-31T07:22:58.520Z,343.13
2018-05-31T07:23:58.512Z,348.75
2018-05-31T07:24:58.554Z,354.38
2018-05-31T07:25:58.491Z,365.63
2018-05-31T07:26:58.801Z,382.50
2018-05-31T07:27:58.472Z,393.75
2018-05-31T07:28:58.632Z,399.38
2018-05-31T07:29:58.462Z,405.00
2018-05-31T07:30:58.653Z,410.63
2018-05-31T07:31:58.445Z,410.63
2018-05-31T07:32:58.446Z,410.63
2018-05-31T07:33:58.730Z,416.25
2018-05-31T07:34:58.420Z,421.88
2018-05-31T07:35:58.516Z,416.25
2018-05-31T07:36:58.461Z,421.88
2018-05-31T07:37:58.404Z,427.50
2018-05-31T07:38:58.391Z,421.88
2018-05-31T07:39:58.689Z,427.50
2018-05-31T07:40:58.389Z,427.50
2018-05-31T07:41:58.374Z,433.13
2018-05-31T07:42:58.421Z,433.13
2018-05-31T07:43:58.364Z,438.75
2018-05-31T07:44:58.367Z,438.75
2018-05-31T07:45:58.655Z,444.38
2018-05-31T07:46:58.348Z,450.00
2018-05-31T07:47:58.339Z,455.63
2018-05-31T07:48:58.392Z,450.00
2018-05-31T07:49:58.338Z,450.00
2018-05-31T07:50:58.323Z,455.63
2018-05-31T07:51:58.617Z,461.25
2018-05-31T07:52:58.314Z,461.25
2018-05-31T07:53:58.308Z,466.88
2018-05-31T07:55:58.506Z,466.88
2018-05-31T07:56:58.298Z,466.88
2018-05-31T07:57:58.805Z,466.88
2018-05-31T07:58:58.290Z,478.13
2018-05-31T07:59:58.288Z,483.75
2018-05-31T08:00:58.285Z,483.75
2018-05-31T08:01:58.452Z,489.38
2018-05-31T08:02:58.332Z,489.38
2018-05-31T08:03:58.592Z,495.00
2018-05-31T08:04:58.329Z,500.63
2018-05-31T08:05:58.315Z,506.25
2018-05-31T08:06:58.464Z,506.25
2018-05-31T08:07:58.418Z,511.88
2018-05-31T08:08:58.260Z,523.13
2018-05-31T08:10:58.554Z,540.00
2018-05-31T08:11:58.256Z,534.38
2018-05-31T08:12:58.262Z,534.38
2018-05-31T08:13:58.305Z,545.63
2018-05-31T08:14:58.244Z,551.25
2018-05-31T08:15:58.243Z,545.63
2018-05-31T08:16:58.543Z,551.25
2018-05-31T08:17:58.252Z,562.50
2018-05-31T08:18:58.239Z,579.38
2018-05-31T08:19:58.287Z,585.00
2018-05-31T08:20:58.286Z,596.25
2018-05-31T08:21:58.236Z,596.25
2018-05-31T08:22:58.920Z,596.25
2018-05-31T08:23:58.782Z,596.25
2018-05-31T08:24:58.453Z,607.50
2018-05-31T08:26:58.301Z,618.75
2018-05-31T08:27:58.279Z,624.38
2018-05-31T08:28:58.227Z,630.00
2018-05-31T08:29:58.231Z,635.63
2018-05-31T08:30:58.538Z,635.63
2018-05-31T08:31:58.243Z,630.00
2018-05-31T08:32:58.293Z,635.63
2018-05-31T08:33:58.398Z,635.63
2018-05-31T08:34:58.525Z,646.88
2018-05-31T08:35:58.436Z,652.50
2018-05-31T08:36:58.543Z,669.38
2018-05-31T08:37:58.650Z,663.75
2018-05-31T08:38:58.588Z,658.13
2018-05-31T08:39:58.574Z,680.63
2018-05-31T08:40:58.511Z,697.50
2018-05-31T08:41:58.238Z,714.38
2018-05-31T08:42:58.233Z,725.63
2018-05-31T08:43:58.535Z,731.25
2018-05-31T08:44:58.282Z,759.38
2018-05-31T08:45:58.241Z,781.88
2018-05-31T08:46:58.245Z,838.13
2018-05-31T08:47:58.254Z,1040.63
2018-05-31T08:48:58.366Z,2261.25
2018-05-31T08:49:58.715Z,3414.38
2018-05-31T08:50:58.452Z,3605.63
2018-05-31T08:51:58.533Z,3605.63
2018-05-31T08:52:58.243Z,3459.38
2018-05-31T08:53:58.257Z,3678.75
2018-05-31T08:54:58.451Z,3746.25
2018-05-31T08:55:58.418Z,3673.13
2018-05-31T08:57:00.704Z,3718.13
2018-05-31T08:57:58.369Z,3847.50
2018-05-31T08:58:58.355Z,3881.25
2018-05-31T08:59:58.438Z,3819.38
2018-05-31T09:00:58.420Z,3960.00
2018-05-31T09:01:58.354Z,3864.38
2018-05-31T09:02:58.459Z,3836.25
2018-05-31T09:03:58.572Z,3808.13
2018-05-31T09:04:58.264Z,3909.38
2018-05-31T09:05:58.307Z,3931.88
2018-05-31T09:06:58.269Z,3954.38
2018-05-31T09:07:58.615Z,3937.50
2018-05-31T09:08:58.328Z,3943.13
2018-05-31T09:09:59.000Z,4066.88
2018-05-31T09:10:58.628Z,4010.63
2018-05-31T09:11:58.287Z,3853.13
2018-05-31T09:12:58.465Z,3965.63
2018-05-31T09:13:59.241Z,3864.38
2018-05-31T09:14:58.395Z,3858.75
2018-05-31T09:16:58.300Z,3915.00
2018-05-31T09:17:58.626Z,3988.13
2018-05-31T09:18:58.303Z,3999.38
2018-05-31T09:19:58.304Z,4044.38
2018-05-31T09:20:58.361Z,3960.00
2018-05-31T09:21:58.324Z,3892.50
2018-05-31T09:22:58.313Z,4016.25
2018-05-31T09:23:58.315Z,4230.00
2018-05-31T09:24:58.620Z,4241.25
2018-05-31T09:25:58.327Z,4021.88
2018-05-31T09:26:58.375Z,3892.50
2018-05-31T09:27:58.329Z,3836.25
2018-05-31T09:28:58.543Z,3808.13
2018-05-31T09:29:58.340Z,3853.13
2018-05-31T09:30:58.640Z,3841.88
2018-05-31T09:31:58.347Z,3993.75
2018-05-31T09:32:58.411Z,4123.13
2018-05-31T09:33:58.351Z,4151.25
2018-05-31T09:34:58.361Z,4162.50
2018-05-31T09:35:58.359Z,4269.38
2018-05-31T09:36:58.660Z,4331.25
2018-05-31T09:37:58.374Z,4342.50
2018-05-31T09:38:58.420Z,4128.75
2018-05-31T09:39:58.636Z,3971.25
2018-05-31T09:40:58.575Z,4151.25
2018-05-31T09:41:58.589Z,4162.50
2018-05-31T09:42:58.685Z,4005.00
2018-05-31T09:43:58.393Z,4106.25
2018-05-31T09:44:58.453Z,4241.25
2018-05-31T09:45:58.398Z,4269.38
2018-05-31T09:46:58.405Z,4275.00
2018-05-31T09:47:58.408Z,4072.50
2018-05-31T09:48:58.771Z,4083.75
2018-05-31T09:49:58.425Z,4050.00
2018-05-31T09:50:58.593Z,3920.63
2018-05-31T09:52:58.432Z,3931.88
2018-05-31T09:53:58.435Z,4123.13
2018-05-31T09:54:58.740Z,4308.75
2018-05-31T09:55:58.466Z,4275.00
2018-05-31T09:56:58.500Z,3870.00
2018-05-31T09:57:58.460Z,3774.38
2018-05-31T09:58:58.476Z,3813.75
2018-05-31T09:59:58.612Z,4111.88
2018-05-31T10:00:58.785Z,4078.13
2018-05-31T10:01:58.472Z,3988.13
2018-05-31T10:02:58.534Z,3892.50
2018-05-31T10:03:58.981Z,4010.63
2018-05-31T10:04:58.494Z,4050.00
2018-05-31T10:05:58.494Z,3751.88
2018-05-31T10:06:59.123Z,3740.63
2018-05-31T10:07:58.563Z,3864.38
2018-05-31T10:08:58.617Z,3870.00
2018-05-31T10:09:58.531Z,3667.50
2018-05-31T10:10:58.535Z,3774.38
2018-05-31T10:11:58.523Z,3841.88
2018-05-31T10:12:58.828Z,3847.50
2018-05-31T10:13:58.543Z,3858.75
2018-05-31T10:14:58.593Z,3718.13
2018-05-31T10:15:58.549Z,3723.75
2018-05-31T10:16:58.551Z,3802.50
2018-05-31T10:17:58.564Z,3588.75
2018-05-31T10:18:58.950Z,2868.75
2018-05-31T10:19:58.569Z,2458.13
2018-05-31T10:20:58.701Z,2975.63
2018-05-31T10:21:58.577Z,3661.88
2018-05-31T10:22:58.590Z,3757.50
2018-05-31T10:23:58.612Z,3678.75
2018-05-31T10:24:58.668Z,3633.75
2018-05-31T10:25:58.907Z,3206.25
2018-05-31T10:26:58.663Z,1906.88
2018-05-31T10:28:01.686Z,1383.75
2018-05-31T10:28:58.663Z,1231.88
2018-05-31T10:29:58.632Z,1192.50
2018-05-31T10:30:58.631Z,1209.38
2018-05-31T10:31:58.642Z,1203.75
2018-05-31T10:32:59.052Z,1186.88
2018-05-31T10:33:58.653Z,1215.00
2018-05-31T10:34:58.652Z,1260.00
2018-05-31T10:35:58.664Z,1260.00
2018-05-31T10:36:58.668Z,1276.88
2018-05-31T10:37:58.677Z,1231.88
2018-05-31T10:38:59.032Z,1203.75
2018-05-31T10:39:58.691Z,1198.13
2018-05-31T10:40:58.696Z,1209.38
2018-05-31T10:41:58.710Z,1248.75
2018-05-31T10:42:58.706Z,1254.38
2018-05-31T10:43:58.731Z,1243.13
2018-05-31T10:44:58.772Z,1248.75
2018-05-31T10:45:59.022Z,1310.63
2018-05-31T10:46:58.728Z,1333.13
2018-05-31T10:47:58.736Z,1288.13
2018-05-31T10:48:58.740Z,1198.13
2018-05-31T10:49:58.749Z,1389.38
2018-05-31T10:50:58.821Z,1597.50
2018-05-31T10:51:59.126Z,2407.50
2018-05-31T10:52:58.832Z,945.00
2018-05-31T10:53:58.778Z,1158.75
2018-05-31T10:54:58.793Z,3195.00
2018-05-31T10:55:58.795Z,950.63
2018-05-31T10:56:58.861Z,1006.88
2018-05-31T10:57:59.117Z,3605.63
2018-05-31T10:58:58.849Z,3352.50
2018-05-31T10:59:58.867Z,793.13
2018-05-31T11:00:58.828Z,821.25
2018-05-31T11:01:58.835Z,2829.38
2018-05-31T11:02:58.876Z,3178.13
2018-05-31T11:03:59.140Z,3065.63
2018-05-31T11:04:58.836Z,1575.00
2018-05-31T11:05:58.943Z,2716.88
2018-05-31T11:06:58.855Z,675.00
2018-05-31T11:07:58.855Z,613.13
2018-05-31T11:08:58.908Z,2351.25
2018-05-31T11:09:59.169Z,2671.88
2018-05-31T11:10:58.863Z,2109.38
2018-05-31T11:11:58.879Z,1957.50
2018-05-31T11:12:58.881Z,1895.63
2018-05-31T11:13:58.888Z,2278.13
2018-05-31T11:14:58.996Z,1091.25
2018-05-31T11:16:59.193Z,1743.75
2018-05-31T11:17:59.008Z,708.75
2018-05-31T11:18:59.261Z,753.75
2018-05-31T11:19:59.111Z,838.13
2018-05-31T11:20:59.820Z,3431.25
2018-05-31T11:21:59.196Z,3386.25
2018-05-31T11:22:59.354Z,2683.13
2018-05-31T11:23:59.154Z,950.63
2018-05-31T11:24:58.921Z,1417.50
2018-05-31T11:25:58.940Z,1361.25
2018-05-31T11:26:58.981Z,1344.38
2018-05-31T11:27:59.409Z,1321.88
2018-05-31T11:28:59.645Z,1271.25
2018-05-31T11:29:59.401Z,1265.63
2018-05-31T11:30:59.782Z,1248.75
2018-05-31T11:31:59.295Z,1243.13
2018-05-31T11:32:59.005Z,1215.00
2018-05-31T11:33:58.958Z,1136.25
2018-05-31T11:34:59.267Z,1068.75
2018-05-31T11:35:58.983Z,1023.75
2018-05-31T11:36:58.971Z,1012.50
2018-05-31T11:37:58.978Z,1012.50
2018-05-31T11:38:59.028Z,1006.88
2018-05-31T11:39:58.989Z,984.38
2018-05-31T11:40:58.996Z,641.25
2018-05-31T11:41:59.017Z,708.75
2018-05-31T11:42:59.002Z,1063.13
2018-05-31T11:43:59.028Z,1096.88
2018-05-31T11:44:59.068Z,1125.00
2018-05-31T11:45:59.320Z,1074.38
2018-05-31T11:46:59.024Z,680.63
2018-05-31T11:47:59.033Z,646.88
2018-05-31T11:48:59.047Z,939.38
2018-05-31T11:50:59.753Z,990.00
2018-05-31T11:51:59.125Z,1035.00
2018-05-31T11:52:59.369Z,1085.63
2018-05-31T11:53:59.150Z,1108.13
2018-05-31T11:54:59.079Z,1085.63
2018-05-31T11:55:59.102Z,1080.00
2018-05-31T11:56:59.133Z,1102.50
2018-05-31T11:57:59.095Z,1074.38
2018-05-31T11:58:59.393Z,1102.50
2018-05-31T11:59:59.099Z,1068.75
2018-05-31T12:00:59.104Z,1068.75
2018-05-31T12:01:59.111Z,1046.25
2018-05-31T12:02:59.364Z,1018.13
2018-05-31T12:03:59.270Z,1006.88
2018-05-31T12:04:59.450Z,961.88
2018-05-31T12:05:59.152Z,945.00
2018-05-31T12:06:59.148Z,573.75
2018-05-31T12:07:59.178Z,517.50
2018-05-31T12:08:59.349Z,534.38
2018-05-31T12:09:59.364Z,556.88
2018-05-31T12:10:59.523Z,585.00
2018-05-31T12:11:59.194Z,973.13
2018-05-31T12:12:59.195Z,973.13
2018-05-31T12:13:59.201Z,967.50
2018-05-31T12:14:59.771Z,990.00
2018-05-31T12:15:59.227Z,1051.88
2018-05-31T12:16:59.509Z,916.88
2018-05-31T12:17:59.316Z,534.38
2018-05-31T12:18:59.507Z,534.38
2018-05-31T12:19:59.230Z,517.50
2018-05-31T12:20:59.314Z,540.00
2018-05-31T12:21:59.355Z,967.50
2018-05-31T12:22:59.302Z,973.13
2018-05-31T12:23:59.537Z,1001.25
2018-05-31T12:24:59.402Z,1153.13
2018-05-31T12:25:59.293Z,1170.00
2018-05-31T12:26:59.434Z,1108.13
2018-05-31T12:27:59.385Z,680.63
2018-05-31T12:28:59.482Z,1305.00
2018-05-31T12:29:59.301Z,2278.13
2018-05-31T12:30:59.350Z,2728.13
2018-05-31T12:31:59.840Z,2424.38
2018-05-31T12:32:59.437Z,2486.25
2018-05-31T12:33:59.387Z,697.50
2018-05-31T12:34:59.390Z,562.50
2018-05-31T12:35:59.604Z,978.75
2018-05-31T12:36:59.335Z,3043.13
2018-05-31T12:37:59.389Z,3015.00
2018-05-31T12:38:59.413Z,2908.13
2018-05-31T12:39:59.475Z,2536.88
2018-05-31T12:40:59.346Z,2655.00
2018-05-31T12:41:59.627Z,2739.38
2018-05-31T12:42:59.835Z,2660.63
2018-05-31T12:43:59.540Z,1496.25
2018-05-31T12:44:59.465Z,511.88
2018-05-31T12:45:59.371Z,1850.63
2018-05-31T12:46:59.415Z,2919.38
2018-05-31T12:47:59.656Z,2806.88
2018-05-31T12:48:59.439Z,2840.63
2018-05-31T12:49:59.383Z,2728.13
2018-05-31T12:50:59.498Z,2508.75
2018-05-31T12:51:59.485Z,2542.50
2018-05-31T12:52:59.452Z,2542.50
2018-05-31T12:53:59.452Z,2469.38
2018-05-31T12:54:59.695Z,2632.50
2018-05-31T12:55:59.498Z,2598.75
2018-05-31T12:56:59.460Z,2463.75
2018-05-31T12:57:59.437Z,2446.88