createdAt,value
2022-08-05T00:00:16.120Z,99.36
2022-08-05T00:01:20.250Z,98.88
2022-08-05T00:02:13.962Z,99.07
2022-08-05T00:03:15.555Z,98.78
2022-08-05T00:04:13.778Z,99.26
2022-08-05T00:06:02.631Z,98.88
2022-08-05T00:06:29.183Z,98.88
2022-08-05T00:07:59.080Z,98.88
2022-08-05T00:08:33.025Z,98.68
2022-08-05T00:09:15.819Z,98.83
2022-08-05T00:10:14.351Z,98.97
2022-08-05T00:11:20.627Z,98.88
2022-08-05T00:12:13.280Z,99.26
2022-08-05T00:13:18.546Z,99.16
2022-08-05T00:14:17.118Z,98.54
2022-08-05T00:15:54.243Z,98.54
2022-08-05T00:16:13.025Z,98.73
2022-08-05T00:17:28.530Z,98.15
2022-08-05T00:18:21.274Z,98.88
2022-08-05T00:19:12.698Z,97.67
2022-08-05T00:20:12.622Z,98.49
2022-08-05T00:21:12.548Z,98.78
2022-08-05T00:22:12.482Z,98.10
2022-08-05T00:23:12.933Z,97.86
2022-08-05T00:24:16.064Z,98.44
2022-08-05T00:25:12.760Z,98.05
2022-08-05T00:26:12.197Z,98.35
2022-08-05T00:27:16.589Z,97.57
2022-08-05T00:28:12.654Z,97.18
2022-08-05T00:29:11.979Z,96.56
2022-08-05T00:30:11.907Z,96.84
2022-08-05T00:31:11.831Z,95.59
2022-08-05T00:32:15.087Z,95.20
2022-08-05T00:34:41.964Z,95.10
2022-08-05T00:34:55.422Z,94.57
2022-08-05T00:35:11.542Z,93.71
2022-08-05T00:36:15.988Z,93.51
2022-08-05T00:37:14.235Z,93.03
2022-08-05T00:38:11.330Z,92.93
2022-08-05T00:39:13.654Z,91.87
2022-08-05T00:40:11.180Z,91.67
2022-08-05T00:41:11.778Z,91.29
2022-08-05T00:42:11.038Z,91.87
2022-08-05T00:43:10.970Z,91.77
2022-08-05T00:44:10.900Z,91.77
2022-08-05T00:45:11.754Z,91.87
2022-08-05T00:46:10.756Z,91.87
2022-08-05T00:47:10.680Z,91.58
2022-08-05T00:48:10.607Z,92.55
2022-08-05T00:49:10.555Z,91.67
2022-08-05T00:50:10.465Z,91.67
2022-08-05T00:51:50.672Z,91.58
2022-08-05T00:52:10.315Z,91.97
2022-08-05T00:54:00.396Z,90.77
2022-08-05T00:54:10.171Z,90.19
2022-08-05T00:55:10.114Z,89.99
2022-08-05T00:56:10.028Z,89.79
2022-08-05T00:57:09.954Z,89.89
2022-08-05T00:58:11.187Z,89.61
2022-08-05T00:59:09.808Z,89.79
2022-08-05T01:00:11.031Z,90.28
2022-08-05T01:01:09.834Z,89.79
2022-08-05T01:02:09.591Z,90.19
2022-08-05T01:03:09.516Z,90.09
2022-08-05T01:04:14.189Z,89.99
2022-08-05T01:05:09.998Z,89.70
2022-08-05T01:06:14.120Z,89.89
2022-08-05T01:07:13.787Z,90.19
2022-08-05T01:08:40.760Z,90.37
2022-08-05T01:09:09.090Z,89.89
2022-08-05T01:10:09.234Z,90.95
2022-08-05T01:11:08.947Z,91.63
2022-08-05T01:12:17.922Z,89.12
2022-08-05T01:13:13.249Z,90.28
2022-08-05T01:14:09.210Z,90.47
2022-08-05T01:15:34.989Z,91.35
2022-08-05T01:16:08.573Z,91.73
2022-08-05T01:17:08.513Z,90.77
2022-08-05T01:18:08.476Z,91.53
2022-08-05T01:19:08.365Z,90.77
2022-08-05T01:20:08.286Z,91.09
2022-08-05T01:21:08.217Z,93.90
2022-08-05T01:22:08.143Z,92.35
2022-08-05T01:23:15.057Z,93.23
2022-08-05T01:24:13.381Z,92.98
2022-08-05T01:25:07.933Z,92.50
2022-08-05T01:26:07.850Z,92.21
2022-08-05T01:27:19.142Z,91.92
2022-08-05T01:28:08.807Z,92.89
2022-08-05T01:29:07.630Z,91.53
2022-08-05T01:30:12.425Z,92.21
2022-08-05T01:31:07.489Z,90.77
2022-08-05T01:32:07.415Z,90.86
2022-08-05T01:33:08.143Z,91.35
2022-08-05T01:34:07.272Z,91.05
2022-08-05T01:35:10.473Z,90.77
2022-08-05T01:36:07.127Z,90.95
2022-08-05T01:37:07.052Z,89.79
2022-08-05T01:38:06.982Z,91.15
2022-08-05T01:39:06.935Z,90.37
2022-08-05T01:40:06.902Z,89.12
2022-08-05T01:41:06.785Z,89.70
2022-08-05T01:42:06.691Z,89.41
2022-08-05T01:43:06.617Z,90.19
2022-08-05T01:44:06.548Z,89.61
2022-08-05T01:45:08.233Z,90.77
2022-08-05T01:46:07.130Z,90.37
2022-08-05T01:47:06.768Z,90.37
2022-08-05T01:48:10.246Z,89.70
2022-08-05T01:49:12.130Z,89.31
2022-08-05T01:50:06.117Z,89.61
2022-08-05T01:51:12.526Z,88.54
2022-08-05T01:52:12.367Z,88.73
2022-08-05T01:53:05.892Z,88.50
2022-08-05T01:54:05.822Z,88.69
2022-08-05T01:55:05.743Z,87.73
2022-08-05T01:56:05.668Z,87.24
2022-08-05T01:58:11.777Z,87.82
2022-08-05T01:58:12.248Z,87.34
2022-08-05T01:59:05.464Z,88.69
2022-08-05T02:00:05.388Z,88.59
2022-08-05T02:01:05.314Z,88.98
2022-08-05T02:02:05.367Z,88.98
2022-08-05T02:03:05.162Z,89.47
2022-08-05T02:04:05.098Z,86.57
2022-08-05T02:05:05.023Z,87.44
2022-08-05T02:06:24.075Z,87.73
2022-08-05T02:07:06.235Z,87.44
2022-08-05T02:08:04.798Z,87.73
2022-08-05T02:09:04.735Z,87.44
2022-08-05T02:10:04.657Z,87.53
2022-08-05T02:11:04.585Z,87.53
2022-08-05T02:12:04.506Z,87.92
2022-08-05T02:13:04.814Z,88.02
2022-08-05T02:14:04.366Z,87.73
2022-08-05T02:15:04.300Z,87.73
2022-08-05T02:16:04.218Z,88.21
2022-08-05T02:17:04.150Z,87.73
2022-08-05T02:18:31.767Z,87.34
2022-08-05T02:19:07.217Z,87.34
2022-08-05T02:20:03.925Z,87.53
2022-08-05T02:21:03.850Z,86.96
2022-08-05T02:22:03.776Z,86.86
2022-08-05T02:23:03.708Z,86.47
2022-08-05T02:24:03.633Z,87.44
2022-08-05T02:25:12.669Z,86.47
2022-08-05T02:27:09.990Z,86.38
2022-08-05T02:28:08.679Z,85.02
2022-08-05T02:30:12.219Z,84.44
2022-08-05T02:31:14.336Z,85.41
2022-08-05T02:33:15.989Z,86.38
2022-08-05T02:34:15.878Z,87.92
2022-08-05T02:35:19.111Z,88.40
2022-08-05T02:36:15.839Z,88.98
2022-08-05T02:37:15.781Z,88.89
2022-08-05T02:38:19.168Z,88.40
2022-08-05T02:39:15.547Z,87.82
2022-08-05T02:40:15.442Z,87.44
2022-08-05T02:41:17.884Z,86.76
2022-08-05T02:42:26.095Z,87.34
2022-08-05T02:43:15.354Z,86.18
2022-08-05T02:44:15.149Z,85.50
2022-08-05T02:45:15.078Z,86.57
2022-08-05T02:46:16.456Z,84.06
2022-08-05T02:47:14.934Z,84.93
2022-08-05T02:48:14.865Z,86.76
2022-08-05T02:49:14.807Z,86.47
2022-08-05T02:50:14.709Z,85.99
2022-08-05T02:51:14.640Z,85.17
2022-08-05T02:52:29.861Z,83.83
2022-08-05T02:53:18.848Z,85.17
2022-08-05T02:54:35.702Z,84.50
2022-08-05T02:55:14.348Z,84.01
2022-08-05T02:56:16.029Z,83.63
2022-08-05T02:58:10.280Z,84.31
2022-08-05T02:58:14.194Z,83.83
2022-08-05T02:59:14.059Z,83.44
2022-08-05T03:00:13.983Z,84.50
2022-08-05T03:01:13.935Z,84.41
2022-08-05T03:02:13.839Z,82.96
2022-08-05T03:03:13.765Z,83.05
2022-08-05T03:04:14.317Z,82.86
2022-08-05T03:05:13.619Z,83.15
2022-08-05T03:06:53.878Z,82.67
2022-08-05T03:07:17.603Z,81.80
2022-08-05T03:08:13.685Z,82.43
2022-08-05T03:09:15.746Z,81.37
2022-08-05T03:10:13.462Z,80.26
2022-08-05T03:11:54.739Z,79.74
2022-08-05T03:12:13.104Z,79.74
2022-08-05T03:13:13.032Z,78.86
2022-08-05T03:14:13.616Z,79.54
2022-08-05T03:15:12.884Z,79.16
2022-08-05T03:16:12.813Z,79.64
2022-08-05T03:17:12.735Z,80.22
2022-08-05T03:18:12.675Z,79.25
2022-08-05T03:19:20.242Z,79.74
2022-08-05T03:20:13.408Z,80.60
2022-08-05T03:21:12.442Z,80.99
2022-08-05T03:22:16.449Z,79.06
2022-08-05T03:23:12.293Z,80.69
2022-08-05T03:24:13.381Z,80.79
2022-08-05T03:25:32.377Z,81.27
2022-08-05T03:26:30.887Z,81.02
2022-08-05T03:27:12.014Z,81.37
2022-08-05T03:28:11.929Z,81.99
2022-08-05T03:29:12.361Z,81.95
2022-08-05T03:30:11.780Z,81.41
2022-08-05T03:31:11.712Z,81.85
2022-08-05T03:32:11.643Z,81.90
2022-08-05T03:33:11.562Z,81.95
2022-08-05T03:34:11.492Z,82.72
2022-08-05T03:35:11.416Z,81.66
2022-08-05T03:36:12.113Z,80.79
2022-08-05T03:37:11.269Z,81.09
2022-08-05T03:38:11.202Z,80.69
2022-08-05T03:39:13.070Z,80.99
2022-08-05T03:40:12.001Z,81.57
2022-08-05T03:41:11.101Z,82.14
2022-08-05T03:42:10.905Z,80.79
2022-08-05T03:43:59.257Z,80.99
2022-08-05T03:44:11.791Z,80.12
2022-08-05T03:45:21.935Z,80.02
2022-08-05T03:46:10.612Z,79.54
2022-08-05T03:47:10.535Z,79.16
2022-08-05T03:48:10.464Z,79.25
2022-08-05T03:49:10.481Z,78.48
2022-08-05T03:50:10.319Z,78.09
2022-08-05T03:52:48.707Z,77.42
2022-08-05T03:52:50.354Z,78.58
2022-08-05T03:55:06.826Z,77.42
2022-08-05T03:55:52.226Z,78.19
2022-08-05T03:56:01.952Z,76.84
2022-08-05T03:56:17.309Z,76.80
2022-08-05T03:57:16.557Z,76.80
2022-08-05T03:58:09.728Z,75.84
2022-08-05T03:59:09.656Z,75.74
2022-08-05T04:00:09.587Z,76.32
2022-08-05T04:01:11.236Z,75.74
2022-08-05T04:02:14.692Z,75.84
2022-08-05T04:03:09.363Z,75.26
2022-08-05T04:04:10.903Z,75.16
2022-08-05T04:05:09.807Z,74.88
2022-08-05T04:06:09.143Z,74.68
2022-08-05T04:07:09.073Z,74.58
2022-08-05T04:08:29.998Z,73.43
2022-08-05T04:09:08.916Z,74.68
2022-08-05T04:10:08.850Z,75.36
2022-08-05T04:11:09.884Z,74.30
2022-08-05T04:12:23.634Z,74.78
2022-08-05T04:13:08.629Z,74.72
2022-08-05T04:14:08.555Z,75.74
2022-08-05T04:15:08.479Z,73.62
2022-08-05T04:16:08.402Z,74.88
2022-08-05T04:17:08.334Z,75.01
2022-08-05T04:18:09.741Z,75.40
2022-08-05T04:19:10.629Z,76.23
2022-08-05T04:20:08.106Z,75.59
2022-08-05T04:21:08.036Z,75.74
2022-08-05T04:22:11.937Z,75.45
2022-08-05T04:23:07.885Z,75.36
2022-08-05T04:24:09.066Z,75.07
2022-08-05T04:25:07.745Z,76.03
2022-08-05T04:26:07.668Z,75.20
2022-08-05T04:27:07.614Z,74.78
2022-08-05T04:28:11.377Z,75.30
2022-08-05T04:29:07.602Z,75.40
2022-08-05T04:30:07.377Z,75.30
2022-08-05T04:31:10.474Z,75.68
2022-08-05T04:32:07.231Z,74.91
2022-08-05T04:33:07.149Z,75.20
2022-08-05T04:34:18.279Z,75.01
2022-08-05T04:35:07.006Z,75.88
2022-08-05T04:36:16.625Z,76.17
2022-08-05T04:37:06.857Z,76.65
2022-08-05T04:38:07.052Z,75.97
2022-08-05T04:39:06.710Z,76.84
2022-08-05T04:40:06.641Z,77.71
2022-08-05T04:41:06.564Z,77.33
2022-08-05T04:42:06.532Z,78.13
2022-08-05T04:43:06.420Z,78.52
2022-08-05T04:44:09.443Z,78.23
2022-08-05T04:45:06.274Z,78.23
2022-08-05T04:46:06.192Z,79.00
2022-08-05T04:47:09.467Z,79.77
2022-08-05T04:48:06.052Z,79.29
2022-08-05T04:49:05.978Z,79.49
2022-08-05T04:50:10.963Z,79.58
2022-08-05T04:51:11.179Z,79.68
2022-08-05T04:52:05.758Z,79.39
2022-08-05T04:53:05.686Z,79.97
2022-08-05T04:54:05.608Z,79.68
2022-08-05T04:55:14.894Z,79.10
2022-08-05T04:56:33.246Z,80.49
2022-08-05T04:57:05.385Z,80.45
2022-08-05T04:58:05.316Z,81.22
2022-08-05T04:59:21.789Z,79.81
2022-08-05T05:00:05.167Z,80.68
2022-08-05T05:01:05.116Z,80.78
2022-08-05T05:02:07.351Z,77.21
2022-08-05T05:03:05.021Z,78.17
2022-08-05T05:04:04.893Z,78.94
2022-08-05T05:05:17.030Z,80.20
2022-08-05T05:06:38.765Z,79.43
2022-08-05T05:07:04.659Z,79.52
2022-08-05T05:08:04.582Z,80.20
2022-08-05T05:09:05.526Z,81.26
2022-08-05T05:10:04.546Z,77.98
2022-08-05T05:11:04.360Z,79.24
2022-08-05T05:12:04.292Z,80.24
2022-08-05T05:13:04.649Z,76.67
2022-08-05T05:14:04.140Z,78.99
2022-08-05T05:15:04.126Z,81.30
2022-08-05T05:16:06.139Z,79.17
2022-08-05T05:17:03.921Z,80.82
2022-08-05T05:18:03.848Z,81.40
2022-08-05T05:19:18.563Z,83.72
2022-08-05T05:20:03.706Z,84.30
2022-08-05T05:21:04.185Z,86.22
2022-08-05T05:22:23.135Z,87.77
2022-08-05T05:23:08.129Z,91.53
2022-08-05T05:24:08.875Z,90.37
2022-08-05T05:25:16.782Z,90.09
2022-08-05T05:26:03.269Z,89.65
2022-08-05T05:27:03.186Z,90.42
2022-08-05T05:28:03.117Z,90.81
2022-08-05T05:29:10.090Z,91.00
2022-08-05T05:30:04.111Z,91.19
2022-08-05T05:31:02.898Z,91.49
2022-08-05T05:32:02.824Z,92.65
2022-08-05T05:33:09.069Z,91.77
2022-08-05T05:34:02.912Z,91.82
2022-08-05T05:35:02.611Z,93.75
2022-08-05T05:36:02.536Z,91.53
2022-08-05T05:37:02.461Z,94.62
2022-08-05T05:38:02.522Z,93.27
2022-08-05T05:39:03.758Z,94.82
2022-08-05T05:40:02.238Z,94.04
2022-08-05T05:41:02.171Z,94.82
2022-08-05T05:42:02.096Z,95.01
2022-08-05T05:43:02.315Z,95.25
2022-08-05T05:44:01.957Z,95.64
2022-08-05T05:45:03.045Z,95.06
2022-08-05T05:46:01.803Z,95.44
2022-08-05T05:47:04.018Z,95.06
2022-08-05T05:48:06.035Z,95.93
2022-08-05T05:49:06.574Z,94.96
2022-08-05T05:50:04.230Z,95.15
2022-08-05T05:51:14.828Z,97.86
2022-08-05T05:52:01.368Z,96.31
2022-08-05T05:53:01.306Z,95.93
2022-08-05T05:54:01.224Z,95.06
2022-08-05T05:55:01.154Z,95.54
2022-08-05T05:56:03.262Z,94.57
2022-08-05T05:57:01.009Z,95.49
2022-08-05T05:58:01.989Z,94.91
2022-08-05T05:59:03.113Z,95.68
2022-08-05T06:00:00.797Z,95.68
2022-08-05T06:01:02.466Z,95.10
2022-08-05T06:02:00.646Z,96.17
2022-08-05T06:03:00.572Z,96.36
2022-08-05T06:04:03.692Z,95.49
2022-08-05T06:05:00.475Z,96.17
2022-08-05T06:06:00.355Z,95.59
2022-08-05T06:07:01.637Z,95.49
2022-08-05T06:08:02.166Z,95.10
2022-08-05T06:09:00.143Z,94.04
2022-08-05T06:10:04.726Z,95.01
2022-08-05T06:10:59.993Z,94.04
2022-08-05T06:12:02.656Z,94.33
2022-08-05T06:12:59.849Z,94.13
2022-08-05T06:14:00.295Z,94.62
2022-08-05T06:14:59.701Z,94.81
2022-08-05T06:16:30.015Z,94.43
2022-08-05T06:16:59.565Z,94.23
2022-08-05T06:17:59.483Z,94.71
2022-08-05T06:19:00.074Z,94.23
2022-08-05T06:19:59.884Z,94.18
2022-08-05T06:20:59.280Z,94.47
2022-08-05T06:21:59.192Z,94.96
2022-08-05T06:22:59.125Z,95.15
2022-08-05T06:23:59.050Z,95.05
2022-08-05T06:24:58.984Z,94.37
2022-08-05T06:26:13.008Z,95.15
2022-08-05T06:26:58.830Z,95.05
2022-08-05T06:28:10.719Z,95.25
2022-08-05T06:28:58.690Z,95.25
2022-08-05T06:30:04.642Z,96.02
2022-08-05T06:30:58.548Z,96.22
2022-08-05T06:31:58.473Z,94.96
2022-08-05T06:32:58.402Z,95.64
2022-08-05T06:34:06.889Z,96.65
2022-08-05T06:34:58.365Z,96.75
2022-08-05T06:36:07.984Z,96.45
2022-08-05T06:36:58.843Z,96.17
2022-08-05T06:38:00.150Z,96.94
2022-08-05T06:38:58.005Z,97.33
2022-08-05T06:39:57.895Z,97.03
2022-08-05T06:40:57.826Z,96.45
2022-08-05T06:41:58.924Z,95.73
2022-08-05T06:42:57.682Z,97.38
2022-08-05T06:44:00.584Z,96.60
2022-08-05T06:44:57.537Z,97.67
2022-08-05T06:46:04.037Z,97.38
2022-08-05T06:46:57.399Z,96.94
2022-08-05T06:48:44.195Z,96.84
2022-08-05T06:48:58.959Z,97.33
2022-08-05T06:50:01.695Z,97.13
2022-08-05T06:50:57.140Z,97.42
2022-08-05T06:51:57.030Z,97.61
2022-08-05T06:52:58.847Z,96.89
2022-08-05T06:53:56.892Z,96.31
2022-08-05T06:54:56.821Z,96.98
2022-08-05T06:55:56.749Z,96.60
2022-08-05T06:58:02.677Z,95.82
2022-08-05T06:58:11.660Z,96.69
2022-08-05T06:58:56.537Z,97.61
2022-08-05T06:59:58.243Z,96.45
2022-08-05T07:00:56.452Z,95.77
2022-08-05T07:01:56.322Z,93.54
2022-08-05T07:02:56.247Z,92.47
2022-08-05T07:03:56.177Z,93.15
2022-08-05T07:04:56.101Z,92.03
2022-08-05T07:05:56.028Z,92.03
2022-08-05T07:06:55.959Z,92.91
2022-08-05T07:07:55.901Z,94.36
2022-08-05T07:08:55.818Z,91.84
2022-08-05T07:09:58.325Z,93.39
2022-08-05T07:10:55.671Z,92.81
2022-08-05T07:11:55.609Z,91.16
2022-08-05T07:12:55.535Z,91.88
2022-08-05T07:13:57.514Z,90.97
2022-08-05T07:14:55.389Z,91.88
2022-08-05T07:16:00.749Z,89.36
2022-08-05T07:18:07.212Z,88.68
2022-08-05T07:18:08.591Z,88.78
2022-08-05T07:18:55.105Z,89.26
2022-08-05T07:20:31.471Z,91.25
2022-08-05T07:20:54.965Z,90.91
2022-08-05T07:22:00.204Z,91.40
2022-08-05T07:22:54.826Z,91.50
2022-08-05T07:23:54.751Z,90.33
2022-08-05T07:24:54.687Z,90.62
2022-08-05T07:25:56.855Z,90.33
2022-08-05T07:26:54.536Z,89.75
2022-08-05T07:27:57.336Z,90.52
2022-08-05T07:28:54.400Z,91.78
2022-08-05T07:30:30.065Z,92.95
2022-08-05T07:30:55.105Z,92.08
2022-08-05T07:31:55.333Z,93.15
2022-08-05T07:32:54.114Z,93.05
2022-08-05T07:33:54.047Z,92.85
2022-08-05T07:34:57.930Z,94.21
2022-08-05T07:36:04.526Z,94.99
2022-08-05T07:36:53.828Z,95.77
2022-08-05T07:37:53.760Z,94.02
2022-08-05T07:38:54.827Z,93.05
2022-08-05T07:40:27.027Z,92.52
2022-08-05T07:40:55.673Z,91.84
2022-08-05T07:42:12.977Z,93.49
2022-08-05T07:42:53.404Z,93.24
2022-08-05T07:43:53.332Z,93.05
2022-08-05T07:44:53.264Z,94.02
2022-08-05T07:45:57.305Z,94.60
2022-08-05T07:46:53.120Z,94.99
2022-08-05T07:47:55.784Z,95.38
2022-08-05T07:49:02.385Z,95.18
2022-08-05T07:49:54.572Z,94.41
2022-08-05T07:50:52.836Z,94.90
2022-08-05T07:51:53.490Z,92.85
2022-08-05T07:52:52.697Z,94.12
2022-08-05T07:53:52.622Z,95.48
2022-08-05T07:54:52.550Z,94.41
2022-08-05T07:56:06.403Z,94.41
2022-08-05T07:57:01.810Z,92.85
2022-08-05T07:58:02.368Z,92.61
2022-08-05T07:58:57.179Z,93.19
2022-08-05T07:59:52.235Z,93.68
2022-08-05T08:00:52.144Z,94.26
2022-08-05T08:01:57.616Z,91.35
2022-08-05T08:03:14.638Z,92.47
2022-08-05T08:03:51.917Z,91.93
2022-08-05T08:04:51.841Z,90.42
2022-08-05T08:05:51.771Z,91.15
2022-08-05T08:06:51.707Z,89.40
2022-08-05T08:07:59.554Z,90.37
2022-08-05T08:08:51.558Z,90.62
2022-08-05T08:09:52.376Z,92.03
2022-08-05T08:10:51.428Z,93.58
2022-08-05T08:11:59.033Z,92.71
2022-08-05T08:12:51.276Z,91.54
2022-08-05T08:14:00.620Z,90.47
2022-08-05T08:14:51.132Z,90.37
2022-08-05T08:16:35.081Z,89.59
2022-08-05T08:16:53.430Z,88.43
2022-08-05T08:17:52.974Z,90.81
2022-08-05T08:18:50.850Z,90.81
2022-08-05T08:20:22.335Z,89.45
2022-08-05T08:21:02.410Z,90.77
2022-08-05T08:21:50.647Z,88.62
2022-08-05T08:22:50.568Z,91.10
2022-08-05T08:24:02.841Z,87.99
2022-08-05T08:24:51.868Z,86.14
2022-08-05T08:25:59.356Z,87.79
2022-08-05T08:26:50.287Z,86.92
2022-08-05T08:27:51.464Z,87.02
2022-08-05T08:28:59.219Z,81.57
2022-08-05T08:30:06.688Z,79.04
2022-08-05T08:30:50.270Z,77.62
2022-08-05T08:31:49.938Z,75.64
2022-08-05T08:32:49.862Z,73.24
2022-08-05T08:33:51.759Z,69.45
2022-08-05T08:34:49.733Z,67.80
2022-08-05T08:35:53.094Z,68.32
2022-08-05T08:36:52.448Z,66.86
2022-08-05T08:37:53.518Z,65.50
2022-08-05T08:38:53.289Z,65.88
2022-08-05T08:39:49.874Z,64.72
2022-08-05T08:40:51.702Z,64.75
2022-08-05T08:41:52.696Z,65.43
2022-08-05T08:42:52.358Z,64.55
2022-08-05T08:45:18.773Z,65.92
2022-08-05T08:45:19.919Z,64.29
2022-08-05T08:45:48.949Z,63.22
2022-08-05T08:46:48.875Z,62.44
2022-08-05T08:48:11.778Z,62.93
2022-08-05T08:49:06.402Z,62.05
2022-08-05T08:50:12.807Z,61.76
2022-08-05T08:51:03.225Z,61.89
2022-08-05T08:52:06.189Z,61.40
2022-08-05T08:52:51.729Z,61.69
2022-08-05T08:53:48.386Z,60.82
2022-08-05T08:54:48.309Z,60.72
2022-08-05T08:56:03.541Z,60.52
2022-08-05T08:56:49.596Z,59.64
2022-08-05T08:57:58.093Z,59.74
2022-08-05T08:58:48.746Z,59.45
2022-08-05T08:59:48.990Z,59.45
2022-08-05T09:00:47.955Z,59.26
2022-08-05T09:01:57.499Z,58.97
2022-08-05T09:02:47.749Z,59.35
2022-08-05T09:03:47.676Z,58.48
2022-08-05T09:05:15.929Z,58.18
2022-08-05T09:06:09.259Z,58.31
2022-08-05T09:06:47.474Z,58.02
2022-08-05T09:07:56.978Z,58.28
2022-08-05T09:08:47.331Z,58.31
2022-08-05T09:09:47.258Z,58.22
2022-08-05T09:10:47.185Z,59.48
2022-08-05T09:11:50.806Z,59.38
2022-08-05T09:12:50.889Z,58.12
2022-08-05T09:14:09.149Z,57.92
2022-08-05T09:14:57.621Z,58.02
2022-08-05T09:15:46.835Z,59.28
2022-08-05T09:16:48.720Z,57.92
2022-08-05T09:17:49.866Z,57.82
2022-08-05T09:18:46.633Z,57.46
2022-08-05T09:20:01.507Z,57.73
2022-08-05T09:20:46.483Z,58.31
2022-08-05T09:22:23.110Z,58.34
2022-08-05T09:22:51.848Z,58.31
2022-08-05T09:23:46.278Z,58.44
2022-08-05T09:24:46.204Z,57.56
2022-08-05T09:26:03.367Z,57.75
2022-08-05T09:26:46.069Z,56.77
2022-08-05T09:28:04.307Z,56.77
2022-08-05T09:28:45.927Z,57.46
2022-08-05T09:29:47.578Z,58.24
2022-08-05T09:30:45.785Z,57.65
2022-08-05T09:32:42.126Z,57.46
2022-08-05T09:32:45.957Z,57.75
2022-08-05T09:33:45.574Z,57.56
2022-08-05T09:34:45.507Z,57.95
2022-08-05T09:35:45.438Z,56.61
2022-08-05T09:36:54.699Z,58.34
2022-08-05T09:38:12.200Z,57.00
2022-08-05T09:38:45.231Z,56.90
2022-08-05T09:39:52.394Z,56.51
2022-08-05T09:40:53.577Z,56.90
2022-08-05T09:41:45.014Z,56.41
2022-08-05T09:42:44.949Z,55.83
2022-08-05T09:43:44.881Z,56.00
2022-08-05T09:44:44.809Z,55.90
2022-08-05T09:46:07.571Z,57.07
2022-08-05T09:46:53.640Z,56.87
2022-08-05T09:47:54.938Z,57.56
2022-08-05T09:49:06.606Z,57.75
2022-08-05T09:50:00.513Z,57.68
2022-08-05T09:50:45.447Z,57.07
2022-08-05T09:51:44.321Z,58.24
2022-08-05T09:52:45.137Z,57.78
2022-08-05T09:53:53.885Z,57.00
2022-08-05T09:54:44.114Z,55.93
2022-08-05T09:55:58.217Z,55.83
2022-08-05T09:56:51.508Z,56.32
2022-08-05T09:57:43.901Z,56.90
2022-08-05T09:58:43.833Z,56.61
2022-08-05T09:59:43.768Z,56.51
2022-08-05T10:00:43.701Z,56.90
2022-08-05T10:01:45.805Z,57.00
2022-08-05T10:02:43.597Z,56.61
2022-08-05T10:03:59.606Z,56.51
2022-08-05T10:04:43.418Z,56.90
2022-08-05T10:05:43.345Z,56.64
2022-08-05T10:06:54.918Z,56.84
2022-08-05T10:08:10.744Z,56.15
2022-08-05T10:08:43.142Z,56.45
2022-08-05T10:09:44.961Z,55.63
2022-08-05T10:10:43.000Z,55.34
2022-08-05T10:11:42.933Z,55.24
2022-08-05T10:12:49.216Z,55.63
2022-08-05T10:13:47.813Z,55.66
2022-08-05T10:14:42.723Z,55.47
2022-08-05T10:15:42.654Z,54.88
2022-08-05T10:16:53.222Z,54.39
2022-08-05T10:17:47.161Z,54.98
2022-08-05T10:18:42.446Z,54.00
2022-08-05T10:20:03.081Z,54.79
2022-08-05T10:20:42.309Z,54.30
2022-08-05T10:21:42.238Z,54.75
2022-08-05T10:22:43.091Z,53.42
2022-08-05T10:23:59.220Z,52.93
2022-08-05T10:24:42.028Z,53.22
2022-08-05T10:25:41.961Z,53.03
2022-08-05T10:26:51.953Z,54.88
2022-08-05T10:28:13.490Z,53.61
2022-08-05T10:28:41.782Z,54.00
2022-08-05T10:30:06.986Z,52.73
2022-08-05T10:32:51.661Z,53.13
2022-08-05T10:32:51.791Z,51.27
2022-08-05T10:33:01.293Z,52.93
2022-08-05T10:33:41.400Z,51.49
2022-08-05T10:34:41.341Z,53.03
2022-08-05T10:35:44.341Z,53.25
2022-08-05T10:36:41.196Z,51.68
2022-08-05T10:37:44.934Z,53.05
2022-08-05T10:38:44.905Z,52.86
2022-08-05T10:40:03.911Z,53.08
2022-08-05T10:40:43.626Z,53.15
2022-08-05T10:41:45.165Z,51.61
2022-08-05T10:42:43.780Z,50.93
2022-08-05T10:43:40.712Z,52.00
2022-08-05T10:44:40.641Z,52.20
2022-08-05T10:45:42.198Z,52.69
2022-08-05T10:46:40.508Z,51.61
2022-08-05T10:47:40.431Z,51.71
2022-08-05T10:48:56.719Z,51.71
2022-08-05T10:49:48.895Z,52.10
2022-08-05T10:50:40.227Z,52.00
2022-08-05T10:51:40.265Z,51.32
2022-08-05T10:52:40.089Z,52.10
2022-08-05T10:53:42.544Z,51.42
2022-08-05T10:54:47.192Z,51.90
2022-08-05T10:56:04.915Z,52.00
2022-08-05T10:56:39.810Z,51.61
2022-08-05T10:57:39.744Z,50.63
2022-08-05T10:58:48.556Z,51.61
2022-08-05T11:00:03.223Z,50.63
2022-08-05T11:00:42.163Z,51.12
2022-08-05T11:02:03.808Z,50.83
2022-08-05T11:02:43.642Z,50.73
2022-08-05T11:03:39.368Z,50.83
2022-08-05T11:04:39.261Z,51.05
2022-08-05T11:05:39.194Z,51.34
2022-08-05T11:06:39.129Z,51.54
2022-08-05T11:08:03.014Z,51.83
2022-08-05T11:08:39.386Z,51.44
2022-08-05T11:09:45.418Z,51.54
2022-08-05T11:10:50.467Z,51.44
2022-08-05T11:11:44.288Z,50.78
2022-08-05T11:12:41.283Z,49.90
2022-08-05T11:13:38.644Z,50.20
2022-08-05T11:16:00.642Z,48.53
2022-08-05T11:16:56.194Z,49.82
2022-08-05T11:17:59.555Z,50.12
2022-08-05T11:18:38.296Z,50.81
2022-08-05T11:20:10.967Z,51.42
2022-08-05T11:20:39.092Z,50.93
2022-08-05T11:21:49.007Z,48.77
2022-08-05T11:22:38.024Z,48.77
2022-08-05T11:24:03.876Z,47.99
2022-08-05T11:24:38.799Z,48.19
2022-08-05T11:26:04.344Z,46.91
2022-08-05T11:26:37.749Z,47.11
2022-08-05T11:27:51.206Z,47.89
2022-08-05T11:28:37.615Z,47.89
2022-08-05T11:29:37.547Z,49.68
2022-08-05T11:30:37.474Z,50.17
2022-08-05T11:31:57.801Z,49.87
2022-08-05T11:32:37.342Z,48.99
2022-08-05T11:33:46.072Z,49.58
2022-08-05T11:34:37.246Z,48.60
2022-08-05T11:35:37.135Z,48.99
2022-08-05T11:36:42.684Z,48.11
2022-08-05T11:38:26.475Z,48.01
2022-08-05T11:38:45.446Z,48.21
2022-08-05T11:39:36.900Z,48.50
2022-08-05T11:40:36.797Z,49.58
2022-08-05T11:42:01.091Z,48.41
2022-08-05T11:42:40.373Z,47.72
2022-08-05T11:44:04.842Z,48.23
2022-08-05T11:44:40.365Z,47.25
2022-08-05T11:46:15.004Z,47.06
2022-08-05T11:46:36.404Z,47.74
2022-08-05T11:47:49.819Z,46.84
2022-08-05T11:48:36.250Z,48.23
2022-08-05T11:49:36.184Z,49.02
2022-08-05T11:50:36.116Z,48.43
2022-08-05T11:51:44.438Z,48.72
2022-08-05T11:52:35.986Z,48.43
2022-08-05T11:53:41.950Z,48.03
2022-08-05T11:54:35.842Z,47.94
2022-08-05T11:55:36.477Z,47.96
2022-08-05T11:56:40.935Z,46.88
2022-08-05T11:58:08.351Z,47.37
2022-08-05T11:58:35.576Z,47.08
2022-08-05T11:59:49.545Z,47.10
2022-08-05T12:00:38.133Z,45.92
2022-08-05T12:01:35.380Z,47.30
2022-08-05T12:02:36.149Z,48.38
2022-08-05T12:03:35.273Z,48.69
2022-08-05T12:04:35.168Z,48.47
2022-08-05T12:05:39.827Z,49.48
2022-08-05T12:06:35.032Z,47.42
2022-08-05T12:08:03.491Z,47.03
2022-08-05T12:08:34.899Z,46.44
2022-08-05T12:09:38.696Z,46.93
2022-08-05T12:10:38.424Z,46.93
2022-08-05T12:11:40.335Z,46.85
2022-08-05T12:12:34.626Z,46.17
2022-08-05T12:13:48.852Z,44.89
2022-08-05T12:14:34.494Z,44.89
2022-08-05T12:15:38.431Z,46.56
2022-08-05T12:16:34.359Z,45.77
2022-08-05T12:18:03.563Z,46.17
2022-08-05T12:18:34.229Z,45.01
2022-08-05T12:20:26.512Z,44.10
2022-08-05T12:20:34.102Z,45.30
2022-08-05T12:21:34.024Z,45.10
2022-08-05T12:22:33.950Z,43.93
2022-08-05T12:23:33.885Z,44.12
2022-08-05T12:24:33.820Z,45.20
2022-08-05T12:25:33.751Z,45.40
2022-08-05T12:26:33.687Z,43.53
2022-08-05T12:27:33.643Z,45.50
2022-08-05T12:28:33.548Z,43.24
2022-08-05T12:29:39.056Z,44.24
2022-08-05T12:30:33.418Z,43.46
2022-08-05T12:31:47.657Z,45.32
2022-08-05T12:32:33.281Z,45.74
2022-08-05T12:33:37.072Z,43.87
2022-08-05T12:34:33.161Z,44.46
2022-08-05T12:35:37.181Z,42.30
2022-08-05T12:36:33.065Z,42.10
2022-08-05T12:37:33.148Z,42.40
2022-08-05T12:38:32.875Z,44.19
2022-08-05T12:39:37.278Z,44.78
2022-08-05T12:40:32.746Z,45.07
2022-08-05T12:41:34.456Z,45.39
2022-08-05T12:42:32.615Z,42.34
2022-08-05T12:43:32.554Z,40.86
2022-08-05T12:44:34.162Z,42.44
2022-08-05T12:45:48.399Z,41.27
2022-08-05T12:46:32.343Z,42.46
2022-08-05T12:47:32.279Z,42.16
2022-08-05T12:48:33.097Z,40.19
2022-08-05T12:50:04.622Z,40.31
2022-08-05T12:50:32.076Z,41.89
2022-08-05T12:52:12.981Z,40.55
2022-08-05T12:52:39.702Z,41.65
2022-08-05T12:53:37.002Z,41.47
2022-08-05T12:54:31.820Z,40.15
2022-08-05T12:55:32.527Z,39.29