createdAt,value
2022-09-05T00:00:04.258Z,41.85
2022-09-05T00:00:35.684Z,41.52
2022-09-05T00:01:07.114Z,41.38
2022-09-05T00:01:38.625Z,41.10
2022-09-05T00:02:10.056Z,41.26
2022-09-05T00:02:48.795Z,41.72
2022-09-05T00:03:21.150Z,41.78
2022-09-05T00:03:52.902Z,41.58
2022-09-05T00:04:25.892Z,41.37
2022-09-05T00:04:57.414Z,41.81
2022-09-05T00:05:28.848Z,41.36
2022-09-05T00:06:03.148Z,41.51
2022-09-05T00:06:34.931Z,41.39
2022-09-05T00:07:06.418Z,41.65
2022-09-05T00:07:59.047Z,41.21
2022-09-05T00:08:29.260Z,41.83
2022-09-05T00:09:00.689Z,41.46
2022-09-05T00:09:32.116Z,41.60
2022-09-05T00:10:03.544Z,41.34
2022-09-05T00:11:14.406Z,41.42
2022-09-05T00:11:41.672Z,41.26
2022-09-05T00:12:15.253Z,41.20
2022-09-05T00:12:46.685Z,41.75
2022-09-05T00:13:18.114Z,41.32
2022-09-05T00:13:49.535Z,41.82
2022-09-05T00:14:53.749Z,41.46
2022-09-05T00:15:16.110Z,41.38
2022-09-05T00:15:50.109Z,41.65
2022-09-05T00:16:21.644Z,41.70
2022-09-05T00:16:53.140Z,41.56
2022-09-05T00:17:57.226Z,41.41
2022-09-05T00:23:38.699Z,41.79
2022-09-05T00:24:20.307Z,41.56
2022-09-05T00:24:22.171Z,41.20
2022-09-05T00:24:26.253Z,41.35
2022-09-05T00:24:28.429Z,41.53
2022-09-05T00:24:29.219Z,41.64
2022-09-05T00:24:31.147Z,41.49
2022-09-05T00:24:32.904Z,41.46
2022-09-05T00:25:30.428Z,41.47
2022-09-05T00:25:58.854Z,41.73
2022-09-05T00:26:30.288Z,42.02
2022-09-05T00:27:01.719Z,41.22
2022-09-05T00:27:33.213Z,41.82
2022-09-05T00:28:26.170Z,41.70
2022-09-05T00:28:56.096Z,41.27
2022-09-05T00:29:30.320Z,41.55
2022-09-05T00:31:07.720Z,41.64
2022-09-05T00:31:54.304Z,41.40
2022-09-05T00:32:01.839Z,41.34
2022-09-05T00:32:33.373Z,41.79
2022-09-05T00:33:16.723Z,41.79
2022-09-05T00:33:49.098Z,41.54
2022-09-05T00:34:20.526Z,41.42
2022-09-05T00:34:51.951Z,41.36
2022-09-05T00:35:25.958Z,41.25
2022-09-05T00:35:57.785Z,41.75
2022-09-05T00:36:32.565Z,41.81
2022-09-05T00:37:03.992Z,41.59
2022-09-05T00:37:35.419Z,41.48
2022-09-05T00:38:06.856Z,41.39
2022-09-05T00:38:38.345Z,41.88
2022-09-05T00:39:09.787Z,41.51
2022-09-05T00:39:41.284Z,41.72
2022-09-05T00:40:19.373Z,42.03
2022-09-05T00:40:50.853Z,41.61
2022-09-05T00:41:22.292Z,41.90
2022-09-05T00:41:53.727Z,41.54
2022-09-05T00:42:25.164Z,41.81
2022-09-05T00:42:56.594Z,41.67
2022-09-05T00:43:28.026Z,41.36
2022-09-05T00:43:59.470Z,41.74
2022-09-05T00:44:30.908Z,41.53
2022-09-05T00:45:02.344Z,41.61
2022-09-05T00:45:33.763Z,42.10
2022-09-05T00:46:05.235Z,42.04
2022-09-05T00:46:36.754Z,41.60
2022-09-05T00:47:08.235Z,41.51
2022-09-05T00:47:39.670Z,41.76
2022-09-05T00:48:19.260Z,41.33
2022-09-05T00:48:50.692Z,41.80
2022-09-05T00:49:22.231Z,41.41
2022-09-05T00:49:53.659Z,41.58
2022-09-05T00:50:25.087Z,41.71
2022-09-05T00:50:56.678Z,41.70
2022-09-05T00:51:34.328Z,41.69
2022-09-05T00:52:06.409Z,41.62
2022-09-05T00:52:37.838Z,41.40
2022-09-05T00:53:09.630Z,41.75
2022-09-05T00:53:41.063Z,42.07
2022-09-05T00:54:12.496Z,41.86
2022-09-05T00:54:47.348Z,41.69
2022-09-05T00:55:18.776Z,41.93
2022-09-05T00:55:50.211Z,41.85
2022-09-05T00:56:22.747Z,41.91
2022-09-05T00:56:54.236Z,41.96
2022-09-05T00:57:25.672Z,41.77
2022-09-05T00:57:57.114Z,41.43
2022-09-05T00:58:33.978Z,41.96
2022-09-05T00:59:05.719Z,41.71
2022-09-05T00:59:37.155Z,41.77
2022-09-05T01:00:10.037Z,41.81
2022-09-05T01:00:43.091Z,41.92
2022-09-05T01:01:21.443Z,41.75
2022-09-05T01:01:53.447Z,41.46
2022-09-05T01:02:25.078Z,41.83
2022-09-05T01:02:56.709Z,41.72
2022-09-05T01:03:28.212Z,42.01
2022-09-05T01:03:59.645Z,41.76
2022-09-05T01:04:32.056Z,41.51
2022-09-05T01:05:03.584Z,41.87
2022-09-05T01:05:35.017Z,41.51
2022-09-05T01:06:06.453Z,41.75
2022-09-05T01:06:37.871Z,41.69
2022-09-05T01:07:09.300Z,41.75
2022-09-05T01:07:44.125Z,41.97
2022-09-05T01:08:18.392Z,42.03
2022-09-05T01:08:49.822Z,42.22
2022-09-05T01:09:21.249Z,41.83
2022-09-05T01:09:52.688Z,41.76
2022-09-05T01:10:24.201Z,41.92
2022-09-05T01:10:55.623Z,41.90
2022-09-05T01:11:27.056Z,42.13
2022-09-05T01:11:58.572Z,42.03
2022-09-05T01:12:30.004Z,42.05
2022-09-05T01:13:01.431Z,41.61
2022-09-05T01:13:32.856Z,41.92
2022-09-05T01:14:04.298Z,41.85
2022-09-05T01:14:42.155Z,42.09
2022-09-05T01:15:13.627Z,41.73
2022-09-05T01:15:45.104Z,41.85
2022-09-05T01:16:16.729Z,41.53
2022-09-05T01:16:48.224Z,42.09
2022-09-05T01:17:19.654Z,41.87
2022-09-05T01:17:51.140Z,42.20
2022-09-05T01:18:22.575Z,41.80
2022-09-05T01:18:54.005Z,41.85
2022-09-05T01:19:25.434Z,41.63
2022-09-05T01:19:56.864Z,41.95
2022-09-05T01:20:38.420Z,41.93
2022-09-05T01:21:10.063Z,41.59
2022-09-05T01:21:41.492Z,41.94
2022-09-05T01:22:19.796Z,41.72
2022-09-05T01:22:51.241Z,42.24
2022-09-05T01:23:22.733Z,41.90
2022-09-05T01:23:54.201Z,41.81
2022-09-05T01:24:28.013Z,42.09
2022-09-05T01:24:59.685Z,41.82
2022-09-05T01:25:31.154Z,42.02
2022-09-05T01:26:04.208Z,41.63
2022-09-05T01:26:35.636Z,42.01
2022-09-05T01:27:07.072Z,42.16
2022-09-05T01:29:12.887Z,41.61
2022-09-05T01:29:17.701Z,42.27
2022-09-05T01:29:26.395Z,42.20
2022-09-05T01:29:57.828Z,41.83
2022-09-05T01:30:31.831Z,41.82
2022-09-05T01:31:04.720Z,41.52
2022-09-05T01:31:36.293Z,41.76
2022-09-05T01:32:07.807Z,41.58
2022-09-05T01:32:39.251Z,41.82
2022-09-05T01:33:10.690Z,41.56
2022-09-05T01:33:42.119Z,41.90
2022-09-05T01:34:13.560Z,41.82
2022-09-05T01:34:47.958Z,41.86
2022-09-05T01:35:19.403Z,42.16
2022-09-05T01:35:57.819Z,41.96
2022-09-05T01:36:35.432Z,41.63
2022-09-05T01:37:06.860Z,42.01
2022-09-05T01:37:38.279Z,42.06
2022-09-05T01:38:09.709Z,42.08
2022-09-05T01:38:41.394Z,41.49
2022-09-05T01:40:11.999Z,42.20
2022-09-05T01:40:16.710Z,42.01
2022-09-05T01:41:04.626Z,42.17
2022-09-05T01:41:40.001Z,41.71
2022-09-05T01:42:11.434Z,41.87
2022-09-05T01:42:42.870Z,41.82
2022-09-05T01:43:14.298Z,42.24
2022-09-05T01:43:45.727Z,41.66
2022-09-05T01:44:17.168Z,42.19
2022-09-05T01:44:48.601Z,41.80
2022-09-05T01:45:20.038Z,41.88
2022-09-05T01:45:51.504Z,41.94
2022-09-05T01:46:23.081Z,42.00
2022-09-05T01:46:56.896Z,41.98
2022-09-05T01:47:31.295Z,41.89
2022-09-05T01:48:02.838Z,41.90
2022-09-05T01:48:35.736Z,42.14
2022-09-05T01:49:09.052Z,42.28
2022-09-05T01:49:40.551Z,41.76
2022-09-05T01:50:14.370Z,41.95
2022-09-05T01:50:46.303Z,42.13
2022-09-05T01:51:28.659Z,42.24
2022-09-05T01:52:01.329Z,41.85
2022-09-05T01:52:32.797Z,41.82
2022-09-05T01:53:04.779Z,41.92
2022-09-05T01:53:36.729Z,41.67
2022-09-05T01:54:16.110Z,41.86
2022-09-05T01:54:56.701Z,41.92
2022-09-05T01:55:28.296Z,42.09
2022-09-05T01:56:06.207Z,41.99
2022-09-05T01:56:42.468Z,41.64
2022-09-05T01:57:13.953Z,41.85
2022-09-05T01:57:49.649Z,41.72
2022-09-05T01:58:21.069Z,42.29
2022-09-05T01:58:52.501Z,41.91
2022-09-05T01:59:23.950Z,41.77
2022-09-05T01:59:55.375Z,41.78
2022-09-05T02:00:26.805Z,42.03
2022-09-05T02:00:58.237Z,41.98
2022-09-05T02:01:49.743Z,42.18
2022-09-05T02:02:21.474Z,42.23
2022-09-05T02:02:53.038Z,42.04
2022-09-05T02:03:24.657Z,41.89
2022-09-05T02:03:56.256Z,42.04
2022-09-05T02:04:27.687Z,41.81
2022-09-05T02:04:59.113Z,41.91
2022-09-05T02:05:48.146Z,41.88
2022-09-05T02:06:20.950Z,41.96
2022-09-05T02:06:52.399Z,41.97
2022-09-05T02:07:31.369Z,42.26
2022-09-05T02:08:03.067Z,41.76
2022-09-05T02:08:34.632Z,42.02
2022-09-05T02:09:06.069Z,42.25
2022-09-05T02:09:37.514Z,41.73
2022-09-05T02:10:08.949Z,41.86
2022-09-05T02:10:40.380Z,41.89
2022-09-05T02:11:11.828Z,42.12
2022-09-05T02:11:43.268Z,42.03
2022-09-05T02:12:14.700Z,41.65
2022-09-05T02:13:02.302Z,41.73
2022-09-05T02:13:34.844Z,41.76
2022-09-05T02:14:06.279Z,41.62
2022-09-05T02:14:37.708Z,41.91
2022-09-05T02:15:09.135Z,42.25
2022-09-05T02:15:59.164Z,42.15
2022-09-05T02:16:31.475Z,41.79
2022-09-05T02:17:02.920Z,42.06
2022-09-05T02:17:49.599Z,42.25
2022-09-05T02:18:23.100Z,41.94
2022-09-05T02:18:54.532Z,41.98
2022-09-05T02:19:25.966Z,42.18
2022-09-05T02:19:57.400Z,41.73
2022-09-05T02:20:28.829Z,42.03
2022-09-05T02:21:00.252Z,42.05
2022-09-05T02:21:31.678Z,42.08
2022-09-05T02:22:04.694Z,41.93
2022-09-05T02:22:37.466Z,41.93
2022-09-05T02:23:36.744Z,42.02
2022-09-05T02:24:00.397Z,41.73
2022-09-05T02:24:31.831Z,42.33
2022-09-05T02:26:00.247Z,42.19
2022-09-05T02:26:02.897Z,42.39
2022-09-05T02:26:34.807Z,42.01
2022-09-05T02:27:06.238Z,42.36
2022-09-05T02:28:03.934Z,42.12
2022-09-05T02:28:29.083Z,41.77
2022-09-05T02:29:00.547Z,42.00
2022-09-05T02:29:32.046Z,42.21
2022-09-05T02:30:03.471Z,41.88
2022-09-05T02:30:34.954Z,42.23
2022-09-05T02:31:19.893Z,41.74
2022-09-05T02:31:51.759Z,42.25
2022-09-05T02:32:23.210Z,42.37
2022-09-05T02:32:54.636Z,42.07
2022-09-05T02:33:26.211Z,42.24
2022-09-05T02:34:01.900Z,41.87
2022-09-05T02:34:34.047Z,42.08
2022-09-05T02:35:05.487Z,41.95
2022-09-05T02:35:36.936Z,42.09
2022-09-05T02:36:08.371Z,41.85
2022-09-05T02:36:39.843Z,41.91
2022-09-05T02:37:11.281Z,41.79
2022-09-05T02:38:56.730Z,42.36
2022-09-05T02:40:51.918Z,41.99
2022-09-05T02:45:07.849Z,41.97
2022-09-05T02:45:08.383Z,41.99
2022-09-05T02:45:11.754Z,41.99
2022-09-05T02:45:13.857Z,42.19
2022-09-05T02:45:14.212Z,42.26
2022-09-05T02:45:16.589Z,42.19
2022-09-05T02:45:20.263Z,41.99
2022-09-05T02:45:27.561Z,42.51
2022-09-05T02:45:59.578Z,42.18
2022-09-05T02:46:31.279Z,41.96
2022-09-05T02:47:02.829Z,42.26
2022-09-05T02:47:34.308Z,42.23
2022-09-05T02:48:14.865Z,41.78
2022-09-05T02:48:47.253Z,41.94
2022-09-05T02:51:04.162Z,42.27
2022-09-05T02:53:57.799Z,41.80
2022-09-05T02:57:14.076Z,42.23
2022-09-05T02:57:27.015Z,42.16
2022-09-05T02:57:28.116Z,42.01
2022-09-05T02:57:32.962Z,42.17
2022-09-05T02:57:33.867Z,42.39
2022-09-05T02:57:36.694Z,42.04
2022-09-05T02:57:37.623Z,42.49
2022-09-05T02:57:44.455Z,41.82
2022-09-05T02:58:07.250Z,42.31
2022-09-05T02:59:06.140Z,42.11
2022-09-05T02:59:36.349Z,42.76
2022-09-05T03:00:08.213Z,42.46
2022-09-05T03:00:39.647Z,42.14
2022-09-05T03:01:11.231Z,42.10
2022-09-05T03:01:42.805Z,42.07
2022-09-05T03:02:26.407Z,41.99
2022-09-05T03:02:58.447Z,42.16
2022-09-05T03:03:29.942Z,42.20
2022-09-05T03:04:01.381Z,41.76
2022-09-05T03:04:32.827Z,42.20
2022-09-05T03:05:05.105Z,41.90
2022-09-05T03:05:36.711Z,42.01
2022-09-05T03:06:08.237Z,42.34
2022-09-05T03:06:39.776Z,42.40
2022-09-05T03:07:11.211Z,42.35
2022-09-05T03:07:42.824Z,42.34
2022-09-05T03:08:14.320Z,42.17
2022-09-05T03:08:45.748Z,41.81
2022-09-05T03:09:17.685Z,42.38
2022-09-05T03:09:49.230Z,42.43
2022-09-05T03:10:28.290Z,42.38
2022-09-05T03:11:12.098Z,42.13
2022-09-05T03:11:43.602Z,42.45
2022-09-05T03:12:27.109Z,42.10
2022-09-05T03:13:01.100Z,42.08
2022-09-05T03:13:32.531Z,42.62
2022-09-05T03:14:03.959Z,42.29
2022-09-05T03:14:35.409Z,42.31
2022-09-05T03:15:18.589Z,42.56
2022-09-05T03:15:54.757Z,42.45
2022-09-05T03:16:26.241Z,41.89
2022-09-05T03:16:57.922Z,42.09
2022-09-05T03:17:29.394Z,42.23
2022-09-05T03:18:31.354Z,42.15
2022-09-05T03:18:52.376Z,42.12
2022-09-05T03:19:23.807Z,41.89
2022-09-05T03:19:55.249Z,41.90
2022-09-05T03:20:26.678Z,41.96
2022-09-05T03:21:09.654Z,42.58
2022-09-05T03:21:41.311Z,42.06
2022-09-05T03:22:12.845Z,42.02
2022-09-05T03:22:44.280Z,41.84
2022-09-05T03:23:15.716Z,41.88
2022-09-05T03:23:47.150Z,42.26
2022-09-05T03:24:18.584Z,42.60
2022-09-05T03:24:56.028Z,42.23
2022-09-05T03:25:27.799Z,41.92
2022-09-05T03:25:59.237Z,42.01
2022-09-05T03:26:30.660Z,42.18
2022-09-05T03:27:02.232Z,42.39
2022-09-05T03:27:33.663Z,42.26
2022-09-05T03:28:05.084Z,42.22
2022-09-05T03:28:36.529Z,42.29
2022-09-05T03:29:07.964Z,42.10
2022-09-05T03:29:39.471Z,42.56
2022-09-05T03:30:10.900Z,42.26
2022-09-05T03:30:42.373Z,41.96
2022-09-05T03:31:14.717Z,41.86
2022-09-05T03:31:53.433Z,42.25
2022-09-05T03:32:25.088Z,42.28
2022-09-05T03:32:56.516Z,42.18
2022-09-05T03:33:27.954Z,42.26
2022-09-05T03:33:59.389Z,41.84
2022-09-05T03:34:30.819Z,41.91
2022-09-05T03:35:06.379Z,42.47
2022-09-05T03:35:40.067Z,42.12
2022-09-05T03:36:11.502Z,42.31
2022-09-05T03:36:42.943Z,42.38
2022-09-05T03:37:14.377Z,41.90
2022-09-05T03:37:46.008Z,42.39
2022-09-05T03:38:17.441Z,42.42
2022-09-05T03:38:48.873Z,41.99
2022-09-05T03:39:20.311Z,42.24
2022-09-05T03:39:51.788Z,42.18
2022-09-05T03:40:23.270Z,42.49
2022-09-05T03:40:54.698Z,42.21
2022-09-05T03:41:40.127Z,41.91
2022-09-05T03:42:14.425Z,42.29
2022-09-05T03:42:46.548Z,42.01
2022-09-05T03:43:17.996Z,42.62
2022-09-05T03:43:49.424Z,42.20
2022-09-05T03:44:20.857Z,42.23
2022-09-05T03:44:52.288Z,42.41
2022-09-05T03:45:36.553Z,42.18
2022-09-05T03:46:09.101Z,42.58
2022-09-05T03:46:40.586Z,42.28
2022-09-05T03:47:12.013Z,42.52
2022-09-05T03:47:43.442Z,42.38
2022-09-05T03:48:28.850Z,42.10
2022-09-05T03:49:16.228Z,42.68
2022-09-05T03:52:24.720Z,42.76
2022-09-05T03:57:07.263Z,42.62
2022-09-05T03:57:10.413Z,42.66
2022-09-05T03:57:11.315Z,42.28
2022-09-05T03:57:11.773Z,42.68
2022-09-05T03:57:15.839Z,42.09
2022-09-05T03:57:17.965Z,42.24
2022-09-05T03:57:19.856Z,42.14
2022-09-05T03:57:23.099Z,42.66
2022-09-05T03:57:41.478Z,42.27
2022-09-05T03:58:16.815Z,42.03
2022-09-05T03:58:57.706Z,42.44
2022-09-05T03:59:29.311Z,42.45
2022-09-05T04:00:03.087Z,42.54
2022-09-05T04:00:34.581Z,42.39
2022-09-05T04:01:58.887Z,42.67
2022-09-05T04:04:30.462Z,42.11
2022-09-05T04:08:06.106Z,42.20
2022-09-05T04:08:11.269Z,42.38
2022-09-05T04:08:13.865Z,42.08
2022-09-05T04:08:19.249Z,42.61
2022-09-05T04:08:23.832Z,42.55
2022-09-05T04:08:28.343Z,42.42
2022-09-05T04:08:28.656Z,42.35
2022-09-05T04:08:49.006Z,42.32
2022-09-05T04:09:37.255Z,42.20
2022-09-05T04:10:12.243Z,42.03
2022-09-05T04:10:43.871Z,42.60
2022-09-05T04:11:15.388Z,42.65
2022-09-05T04:11:46.823Z,42.38
2022-09-05T04:12:18.271Z,42.08
2022-09-05T04:12:49.705Z,42.48
2022-09-05T04:13:21.139Z,42.68
2022-09-05T04:13:52.566Z,42.28
2022-09-05T04:14:24.013Z,42.37
2022-09-05T04:14:55.443Z,42.00
2022-09-05T04:15:26.867Z,42.07
2022-09-05T04:15:58.326Z,42.29
2022-09-05T04:16:29.815Z,42.13
2022-09-05T04:17:01.339Z,42.36
2022-09-05T04:17:32.787Z,42.69
2022-09-05T04:18:04.567Z,42.28
2022-09-05T04:18:36.269Z,42.55
2022-09-05T04:19:07.796Z,42.35
2022-09-05T04:19:39.311Z,42.57
2022-09-05T04:20:10.735Z,42.23
2022-09-05T04:20:42.183Z,42.29
2022-09-05T04:21:13.612Z,42.31
2022-09-05T04:21:45.040Z,42.84
2022-09-05T04:22:16.479Z,42.42
2022-09-05T04:22:47.921Z,42.38
2022-09-05T04:23:19.360Z,42.47
2022-09-05T04:23:55.020Z,42.41
2022-09-05T04:24:26.456Z,42.47
2022-09-05T04:24:57.975Z,42.56
2022-09-05T04:25:29.413Z,42.47
2022-09-05T04:26:11.490Z,42.46
2022-09-05T04:26:43.664Z,42.48
2022-09-05T04:27:15.100Z,42.41
2022-09-05T04:27:46.529Z,42.63
2022-09-05T04:28:17.956Z,42.31
2022-09-05T04:28:53.555Z,42.47
2022-09-05T04:29:25.425Z,42.47
2022-09-05T04:29:56.894Z,42.50
2022-09-05T04:30:38.846Z,42.32
2022-09-05T04:31:11.428Z,42.41
2022-09-05T04:31:42.913Z,42.67
2022-09-05T04:32:18.124Z,42.20
2022-09-05T04:32:54.176Z,42.54
2022-09-05T04:33:37.020Z,42.11
2022-09-05T04:34:08.741Z,42.67
2022-09-05T04:34:40.170Z,42.20
2022-09-05T04:35:11.759Z,42.11
2022-09-05T04:35:43.184Z,42.41
2022-09-05T04:36:18.339Z,42.32
2022-09-05T04:36:49.993Z,42.57
2022-09-05T04:37:21.431Z,42.35
2022-09-05T04:37:52.861Z,42.65
2022-09-05T04:38:24.373Z,42.28
2022-09-05T04:38:55.840Z,42.27
2022-09-05T04:39:29.635Z,42.41
2022-09-05T04:40:01.178Z,42.46
2022-09-05T04:40:33.188Z,42.09
2022-09-05T04:41:04.711Z,42.50
2022-09-05T04:41:39.012Z,42.50
2022-09-05T04:42:11.107Z,42.31
2022-09-05T04:42:42.532Z,42.44
2022-09-05T04:43:13.968Z,42.35
2022-09-05T04:43:45.391Z,42.53
2022-09-05T04:44:16.817Z,42.80
2022-09-05T04:44:48.259Z,42.68
2022-09-05T04:45:24.582Z,42.67
2022-09-05T04:45:56.229Z,42.59
2022-09-05T04:46:27.721Z,42.39
2022-09-05T04:46:59.181Z,42.40
2022-09-05T04:47:30.603Z,42.72
2022-09-05T04:48:02.874Z,42.34
2022-09-05T04:48:36.453Z,42.36
2022-09-05T04:49:09.226Z,42.67
2022-09-05T04:49:42.029Z,42.57
2022-09-05T04:50:15.856Z,42.74
2022-09-05T04:50:51.694Z,42.59
2022-09-05T04:51:23.220Z,42.79
2022-09-05T04:52:00.692Z,42.58
2022-09-05T04:52:32.558Z,41.99
2022-09-05T04:53:03.997Z,42.76
2022-09-05T04:53:35.436Z,42.35
2022-09-05T04:54:06.867Z,42.52
2022-09-05T04:54:38.291Z,42.49
2022-09-05T04:55:09.719Z,42.32
2022-09-05T04:55:41.152Z,42.75
2022-09-05T04:56:18.302Z,42.33
2022-09-05T04:56:49.771Z,42.49
2022-09-05T04:57:21.196Z,42.30
2022-09-05T04:57:52.625Z,42.31
2022-09-05T04:58:27.604Z,42.93
2022-09-05T05:03:11.328Z,42.70
2022-09-05T05:04:20.492Z,42.54
2022-09-05T05:05:59.978Z,42.64
2022-09-05T05:06:09.939Z,42.69
2022-09-05T05:06:11.399Z,42.73
2022-09-05T05:06:11.744Z,42.28
2022-09-05T05:06:12.919Z,42.53
2022-09-05T05:06:12.920Z,42.76
2022-09-05T05:06:38.293Z,42.66
2022-09-05T05:07:06.091Z,42.40
2022-09-05T05:07:39.460Z,42.45
2022-09-05T05:08:11.049Z,42.63
2022-09-05T05:08:42.674Z,42.48
2022-09-05T05:09:14.184Z,42.32
2022-09-05T05:09:45.603Z,42.31
2022-09-05T05:10:57.410Z,42.27
2022-09-05T05:15:29.440Z,42.40
2022-09-05T05:17:55.519Z,42.36
2022-09-05T05:17:55.806Z,42.58
2022-09-05T05:17:55.851Z,42.38
2022-09-05T05:17:56.907Z,42.19
2022-09-05T05:18:01.868Z,42.41
2022-09-05T05:18:12.192Z,42.12
2022-09-05T05:18:16.392Z,42.10
2022-09-05T05:18:39.652Z,42.85
2022-09-05T05:19:03.012Z,42.56
2022-09-05T05:19:37.577Z,42.46
2022-09-05T05:20:42.673Z,42.27
2022-09-05T05:21:00.536Z,42.51
2022-09-05T05:21:31.989Z,42.70
2022-09-05T05:22:03.412Z,42.65
2022-09-05T05:22:34.990Z,42.55
2022-09-05T05:23:06.600Z,42.10
2022-09-05T05:23:39.507Z,42.67
2022-09-05T05:24:10.942Z,42.54
2022-09-05T05:24:42.433Z,42.56
2022-09-05T05:25:13.862Z,42.46
2022-09-05T05:25:45.289Z,42.32
2022-09-05T05:26:16.723Z,42.44
2022-09-05T05:26:48.156Z,42.45
2022-09-05T05:27:27.334Z,42.57
2022-09-05T05:27:58.883Z,42.20
2022-09-05T05:28:30.322Z,42.71
2022-09-05T05:29:01.761Z,42.66
2022-09-05T05:29:33.192Z,42.43
2022-09-05T05:30:08.067Z,42.49
2022-09-05T05:30:39.488Z,42.26
2022-09-05T05:31:10.965Z,42.49
2022-09-05T05:31:42.459Z,42.19
2022-09-05T05:32:13.903Z,42.62
2022-09-05T05:32:50.837Z,42.59
2022-09-05T05:33:22.365Z,42.49
2022-09-05T05:33:53.806Z,42.20
2022-09-05T05:34:25.576Z,42.46
2022-09-05T05:34:57.017Z,42.68
2022-09-05T05:35:28.453Z,42.52
2022-09-05T05:35:59.884Z,42.36
2022-09-05T05:36:31.317Z,42.58
2022-09-05T05:37:02.756Z,42.52
2022-09-05T05:37:34.200Z,42.90
2022-09-05T05:38:05.628Z,42.31
2022-09-05T05:38:37.131Z,42.43
2022-09-05T05:39:08.558Z,42.67
2022-09-05T05:39:40.059Z,42.82
2022-09-05T05:40:11.631Z,42.54
2022-09-05T05:40:50.769Z,42.68
2022-09-05T05:41:22.851Z,42.52
2022-09-05T05:41:54.285Z,42.62
2022-09-05T05:42:25.716Z,42.51
2022-09-05T05:42:57.140Z,42.46
2022-09-05T05:43:28.577Z,42.65
2022-09-05T05:44:02.069Z,42.24
2022-09-05T05:44:33.505Z,42.55
2022-09-05T05:45:04.941Z,42.66
2022-09-05T05:45:36.417Z,42.23
2022-09-05T05:46:08.457Z,42.41
2022-09-05T05:46:39.985Z,42.67
2022-09-05T05:47:11.411Z,42.52
2022-09-05T05:47:42.837Z,42.52
2022-09-05T05:48:14.280Z,42.61
2022-09-05T05:48:56.832Z,42.54
2022-09-05T05:49:29.016Z,42.45
2022-09-05T05:50:00.445Z,42.34
2022-09-05T05:50:31.947Z,42.77
2022-09-05T05:51:03.540Z,42.37
2022-09-05T05:52:01.694Z,42.90
2022-09-05T05:52:26.417Z,42.33
2022-09-05T05:52:57.851Z,42.62
2022-09-05T05:53:42.708Z,42.45
2022-09-05T05:54:15.532Z,42.57
2022-09-05T05:54:46.961Z,42.67
2022-09-05T05:55:52.261Z,42.54
2022-09-05T05:56:09.806Z,42.72
2022-09-05T05:56:41.257Z,42.49
2022-09-05T05:57:15.089Z,42.46
2022-09-05T05:57:46.787Z,42.65
2022-09-05T05:58:18.226Z,42.89
2022-09-05T05:58:49.660Z,42.43
2022-09-05T05:59:24.627Z,42.84
2022-09-05T05:59:57.578Z,42.67
2022-09-05T06:00:30.470Z,42.61
2022-09-05T06:01:01.932Z,42.64
2022-09-05T06:01:38.327Z,43.07
2022-09-05T06:02:10.123Z,42.86
2022-09-05T06:02:41.768Z,42.90
2022-09-05T06:03:25.393Z,42.30
2022-09-05T06:03:58.500Z,42.60
2022-09-05T06:04:30.029Z,42.63
2022-09-05T06:05:03.954Z,42.44
2022-09-05T06:05:35.749Z,42.55
2022-09-05T06:06:07.182Z,42.81
2022-09-05T06:06:38.624Z,42.85
2022-09-05T06:07:10.270Z,42.81
2022-09-05T06:07:48.278Z,43.13
2022-09-05T06:10:57.371Z,42.43
2022-09-05T06:12:34.426Z,42.25
2022-09-05T06:14:49.920Z,42.43
2022-09-05T06:14:56.699Z,42.38
2022-09-05T06:14:58.877Z,42.73
2022-09-05T06:14:59.174Z,42.49
2022-09-05T06:15:02.197Z,42.52
2022-09-05T06:15:06.285Z,42.27
2022-09-05T06:15:25.390Z,42.64
2022-09-05T06:15:57.309Z,42.24
2022-09-05T06:16:32.870Z,42.65
2022-09-05T06:17:04.334Z,42.07
2022-09-05T06:17:35.767Z,42.54
2022-09-05T06:18:07.200Z,42.67
2022-09-05T06:18:42.545Z,42.76
2022-09-05T06:19:17.051Z,42.37
2022-09-05T06:22:03.977Z,41.97
2022-09-05T06:22:07.595Z,42.29
2022-09-05T06:22:08.806Z,42.01
2022-09-05T06:22:22.774Z,42.54
2022-09-05T06:22:54.218Z,42.53
2022-09-05T06:23:38.544Z,42.15
2022-09-05T06:24:11.128Z,42.58
2022-09-05T06:24:42.558Z,42.20
2022-09-05T06:25:16.785Z,42.22
2022-09-05T06:25:49.398Z,42.53
2022-09-05T06:26:20.903Z,42.55
2022-09-05T06:26:52.335Z,42.18
2022-09-05T06:27:23.760Z,42.13
2022-09-05T06:28:02.306Z,42.28
2022-09-05T06:28:47.229Z,42.15
2022-09-05T06:29:18.659Z,42.52
2022-09-05T06:29:50.097Z,42.56
2022-09-05T06:30:21.564Z,42.31
2022-09-05T06:30:57.220Z,42.13
2022-09-05T06:31:45.174Z,41.98
2022-09-05T06:32:17.135Z,42.02
2022-09-05T06:32:55.330Z,42.06
2022-09-05T06:33:31.313Z,42.17
2022-09-05T06:34:04.693Z,41.80
2022-09-05T06:34:36.196Z,42.15
2022-09-05T06:35:07.641Z,42.29
2022-09-05T06:35:39.642Z,42.17
2022-09-05T06:36:14.117Z,42.03
2022-09-05T06:36:46.236Z,41.79
2022-09-05T06:37:20.814Z,42.05
2022-09-05T06:37:52.834Z,42.07
2022-09-05T06:38:26.649Z,42.27
2022-09-05T06:38:59.198Z,42.33
2022-09-05T06:39:31.186Z,41.91
2022-09-05T06:40:03.154Z,42.04
2022-09-05T06:40:34.986Z,42.05
2022-09-05T06:41:06.810Z,42.09
2022-09-05T06:41:38.824Z,42.13
2022-09-05T06:42:28.559Z,42.51
2022-09-05T06:43:01.734Z,42.29
2022-09-05T06:43:33.173Z,42.10
2022-09-05T06:44:04.622Z,42.55
2022-09-05T06:44:37.951Z,42.12
2022-09-05T06:45:27.068Z,42.31
2022-09-05T06:45:59.466Z,42.11
2022-09-05T06:46:55.479Z,41.96
2022-09-05T06:47:30.279Z,42.28
2022-09-05T06:48:06.173Z,42.31
2022-09-05T06:48:46.063Z,41.84
2022-09-05T06:49:35.839Z,42.12
2022-09-05T06:50:27.382Z,41.71
2022-09-05T06:51:08.420Z,42.00
2022-09-05T06:51:45.015Z,41.83
2022-09-05T06:52:28.454Z,42.00
2022-09-05T06:53:08.257Z,41.91
2022-09-05T06:53:51.631Z,41.96
2022-09-05T06:54:23.055Z,42.24
2022-09-05T06:54:59.984Z,41.70
2022-09-05T06:55:31.657Z,41.67
2022-09-05T06:56:03.085Z,42.37
2022-09-05T06:56:34.513Z,42.03
2022-09-05T06:57:05.950Z,41.97
2022-09-05T06:57:43.986Z,41.68
2022-09-05T06:58:15.881Z,41.75
2022-09-05T06:58:47.308Z,42.17
2022-09-05T06:59:18.760Z,42.04
2022-09-05T06:59:50.192Z,41.87
2022-09-05T07:00:22.179Z,41.87
2022-09-05T07:00:54.330Z,41.84
2022-09-05T07:01:25.988Z,42.23
2022-09-05T07:02:17.434Z,42.06
2022-09-05T07:02:59.440Z,41.97
2022-09-05T07:03:32.482Z,41.63
2022-09-05T07:05:23.098Z,42.29
2022-09-05T07:05:36.955Z,41.74
2022-09-05T07:05:46.904Z,41.92
2022-09-05T07:06:19.690Z,41.93
2022-09-05T07:07:01.824Z,41.76
2022-09-05T07:07:34.005Z,41.78
2022-09-05T07:08:26.732Z,41.71
2022-09-05T07:08:58.584Z,41.72
2022-09-05T07:09:31.832Z,41.89
2022-09-05T07:10:16.643Z,41.60
2022-09-05T07:10:54.687Z,41.59
2022-09-05T07:11:33.896Z,41.82
2022-09-05T07:12:05.323Z,42.25
2022-09-05T07:12:36.800Z,42.12
2022-09-05T07:13:08.233Z,41.89
2022-09-05T07:13:44.629Z,41.74
2022-09-05T07:14:16.380Z,41.72
2022-09-05T07:14:47.812Z,41.59
2022-09-05T07:15:19.244Z,41.91
2022-09-05T07:15:52.109Z,42.07
2022-09-05T07:16:29.947Z,42.14
2022-09-05T07:17:09.603Z,42.16
2022-09-05T07:17:59.736Z,41.92
2022-09-05T07:18:32.530Z,41.94
2022-09-05T07:19:03.957Z,41.86
2022-09-05T07:19:35.383Z,41.98
2022-09-05T07:20:06.807Z,41.86
2022-09-05T07:21:16.296Z,42.08
2022-09-05T07:21:29.661Z,42.05
2022-09-05T07:22:01.084Z,41.79
2022-09-05T07:22:47.547Z,41.74
2022-09-05T07:24:06.564Z,41.90
2022-09-05T07:24:12.251Z,41.64
2022-09-05T07:24:54.815Z,42.02
2022-09-05T07:25:26.878Z,41.72
2022-09-05T07:26:04.492Z,41.82
2022-09-05T07:26:51.654Z,41.78
2022-09-05T07:27:25.816Z,41.70
2022-09-05T07:28:26.422Z,42.09
2022-09-05T07:28:48.779Z,41.78
2022-09-05T07:29:23.158Z,41.91
2022-09-05T07:30:00.914Z,41.86
2022-09-05T07:30:33.087Z,41.76
2022-09-05T07:31:04.551Z,41.71
2022-09-05T07:31:37.547Z,41.83
2022-09-05T07:32:09.620Z,41.53
2022-09-05T07:32:41.084Z,41.69
2022-09-05T07:33:12.516Z,41.76
2022-09-05T07:33:43.942Z,41.67
2022-09-05T07:34:20.650Z,42.12
2022-09-05T07:34:52.979Z,41.83
2022-09-05T07:35:24.431Z,41.28
2022-09-05T07:35:55.867Z,41.66
2022-09-05T07:36:27.293Z,41.64
2022-09-05T07:37:14.700Z,42.07
2022-09-05T07:37:47.447Z,42.06
2022-09-05T07:38:18.877Z,41.77
2022-09-05T07:39:02.350Z,41.81
2022-09-05T07:39:38.729Z,41.44
2022-09-05T07:40:25.418Z,42.06
2022-09-05T07:40:57.921Z,41.68
2022-09-05T07:41:29.347Z,41.73