createdAt,value
2022-12-11T00:00:44.819Z,73.79
2022-12-11T00:03:15.638Z,74.66
2022-12-11T00:05:42.959Z,73.68
2022-12-11T00:08:09.670Z,74.39
2022-12-11T00:10:37.945Z,74.91
2022-12-11T00:13:05.516Z,74.72
2022-12-11T00:15:32.203Z,74.27
2022-12-11T00:17:58.798Z,73.97
2022-12-11T00:20:25.394Z,73.80
2022-12-11T00:22:51.955Z,74.62
2022-12-11T00:25:18.837Z,73.74
2022-12-11T00:27:46.901Z,73.71
2022-12-11T00:30:14.436Z,73.46
2022-12-11T00:32:41.043Z,73.71
2022-12-11T00:35:08.223Z,74.53
2022-12-11T00:37:35.278Z,74.66
2022-12-11T00:40:01.941Z,74.25
2022-12-11T00:42:28.512Z,74.91
2022-12-11T00:44:56.405Z,74.30
2022-12-11T00:47:25.990Z,74.06
2022-12-11T00:49:52.500Z,74.52
2022-12-11T00:52:19.057Z,74.81
2022-12-11T00:54:45.582Z,74.61
2022-12-11T00:57:12.184Z,73.59
2022-12-11T00:59:39.291Z,74.98
2022-12-11T01:02:05.853Z,74.30
2022-12-11T01:04:35.355Z,73.94
2022-12-11T01:07:02.150Z,74.07
2022-12-11T01:09:48.952Z,74.77
2022-12-11T01:12:15.895Z,74.79
2022-12-11T01:14:42.860Z,73.77
2022-12-11T01:17:09.876Z,74.20
2022-12-11T01:19:37.533Z,74.89
2022-12-11T01:22:04.563Z,73.96
2022-12-11T01:24:31.585Z,73.86
2022-12-11T01:26:58.582Z,74.25
2022-12-11T01:29:25.625Z,74.25
2022-12-11T01:31:52.211Z,74.02
2022-12-11T01:34:18.852Z,74.46
2022-12-11T01:36:45.433Z,74.54
2022-12-11T01:39:12.195Z,73.94
2022-12-11T01:41:38.799Z,73.99
2022-12-11T01:47:02.404Z,74.09
2022-12-11T01:49:29.483Z,74.61
2022-12-11T01:52:01.867Z,74.86
2022-12-11T01:54:30.082Z,74.18
2022-12-11T01:57:01.480Z,74.32
2022-12-11T01:59:31.403Z,74.55
2022-12-11T02:04:44.601Z,74.21
2022-12-11T02:07:11.460Z,74.15
2022-12-11T02:09:40.315Z,74.13
2022-12-11T02:17:48.739Z,74.38
2022-12-11T02:28:46.165Z,74.86
2022-12-11T02:31:29.711Z,75.72
2022-12-11T02:36:37.767Z,74.68
2022-12-11T02:39:07.548Z,74.69
2022-12-11T02:41:34.443Z,75.39
2022-12-11T02:44:03.495Z,75.24
2022-12-11T02:46:32.573Z,74.84
2022-12-11T02:48:59.491Z,75.42
2022-12-11T02:51:31.338Z,75.21
2022-12-11T02:53:59.392Z,75.24
2022-12-11T02:56:32.508Z,74.55
2022-12-11T02:59:04.648Z,75.22
2022-12-11T03:01:31.239Z,74.96
2022-12-11T03:03:58.492Z,74.56
2022-12-11T03:06:33.048Z,75.24
2022-12-11T03:08:59.616Z,74.84
2022-12-11T03:11:26.323Z,75.48
2022-12-11T03:13:54.201Z,75.06
2022-12-11T03:16:55.459Z,75.20
2022-12-11T03:19:31.998Z,75.02
2022-12-11T03:25:13.094Z,75.23
2022-12-11T03:30:26.256Z,75.21
2022-12-11T03:35:42.449Z,74.97
2022-12-11T03:38:15.304Z,75.04
2022-12-11T03:40:44.544Z,75.42
2022-12-11T03:43:11.532Z,74.96
2022-12-11T03:45:40.340Z,75.13
2022-12-11T03:48:09.504Z,74.85
2022-12-11T03:50:37.616Z,74.66
2022-12-11T03:53:05.197Z,75.54
2022-12-11T03:55:33.825Z,74.80
2022-12-11T03:58:00.487Z,74.98
2022-12-11T04:00:27.654Z,75.26
2022-12-11T04:03:14.728Z,74.92
2022-12-11T04:05:44.864Z,75.16
2022-12-11T04:08:11.757Z,75.26
2022-12-11T04:10:39.036Z,74.80
2022-12-11T04:13:05.737Z,75.02
2022-12-11T04:15:32.512Z,74.89
2022-12-11T04:18:19.059Z,75.17
2022-12-11T04:21:05.575Z,74.63
2022-12-11T04:23:52.076Z,74.72
2022-12-11T04:26:20.660Z,75.22
2022-12-11T04:28:48.638Z,74.62
2022-12-11T04:31:18.763Z,75.19
2022-12-11T04:33:45.514Z,75.12
2022-12-11T04:36:13.133Z,74.73
2022-12-11T04:38:39.964Z,74.89
2022-12-11T04:41:09.613Z,75.04
2022-12-11T04:43:36.594Z,74.71
2022-12-11T04:48:40.540Z,75.32
2022-12-11T04:51:08.326Z,75.13
2022-12-11T04:53:35.494Z,74.99
2022-12-11T04:56:05.538Z,75.05
2022-12-11T04:58:32.177Z,74.61
2022-12-11T05:00:58.723Z,74.69
2022-12-11T05:03:25.336Z,74.91
2022-12-11T05:05:53.271Z,75.03
2022-12-11T05:08:21.406Z,74.57
2022-12-11T05:10:58.316Z,74.84
2022-12-11T05:13:25.342Z,75.09
2022-12-11T05:15:51.980Z,74.91
2022-12-11T05:18:19.408Z,75.15
2022-12-11T05:20:46.015Z,74.79
2022-12-11T05:23:12.536Z,75.05
2022-12-11T05:25:39.082Z,74.92
2022-12-11T05:28:05.631Z,74.95
2022-12-11T05:30:32.818Z,75.13
2022-12-11T05:32:59.439Z,74.92
2022-12-11T05:35:25.974Z,74.66
2022-12-11T05:37:52.567Z,74.87
2022-12-11T05:40:19.097Z,74.64
2022-12-11T05:42:45.628Z,74.77
2022-12-11T05:45:12.517Z,74.74
2022-12-11T05:47:39.322Z,75.02
2022-12-11T05:50:06.242Z,75.13
2022-12-11T05:52:33.236Z,75.05
2022-12-11T05:54:59.767Z,75.17
2022-12-11T05:57:26.519Z,74.65
2022-12-11T05:59:53.059Z,74.22
2022-12-11T06:02:19.709Z,74.89
2022-12-11T06:04:46.360Z,75.28
2022-12-11T06:07:13.722Z,74.63
2022-12-11T06:09:40.263Z,75.05
2022-12-11T06:12:06.840Z,75.11
2022-12-11T06:14:33.397Z,74.92
2022-12-11T06:16:59.939Z,75.12
2022-12-11T06:19:26.491Z,75.32
2022-12-11T06:21:53.004Z,75.28
2022-12-11T06:24:19.547Z,75.15
2022-12-11T06:26:46.212Z,74.78
2022-12-11T06:29:13.230Z,75.26
2022-12-11T06:31:40.331Z,74.93
2022-12-11T06:34:07.072Z,75.43
2022-12-11T06:36:33.609Z,74.76
2022-12-11T06:39:00.332Z,75.09
2022-12-11T06:41:26.897Z,75.24
2022-12-11T06:43:53.451Z,75.19
2022-12-11T06:46:20.893Z,75.48
2022-12-11T06:48:48.751Z,75.83
2022-12-11T06:51:18.553Z,75.45
2022-12-11T06:53:45.826Z,75.33
2022-12-11T06:56:15.015Z,75.28
2022-12-11T06:58:42.951Z,75.50
2022-12-11T07:01:28.172Z,75.17
2022-12-11T07:03:56.727Z,75.61
2022-12-11T07:06:24.108Z,75.36
2022-12-11T07:08:51.599Z,75.60
2022-12-11T07:11:20.342Z,75.29
2022-12-11T07:13:47.223Z,75.31
2022-12-11T07:16:16.119Z,75.53
2022-12-11T07:18:47.728Z,75.33
2022-12-11T07:21:15.030Z,75.30
2022-12-11T07:23:42.192Z,75.31
2022-12-11T07:26:12.086Z,75.47
2022-12-11T07:28:39.107Z,75.26
2022-12-11T07:31:08.949Z,75.17
2022-12-11T07:33:35.907Z,75.26
2022-12-11T07:36:04.572Z,75.26
2022-12-11T07:38:31.392Z,75.41
2022-12-11T07:41:08.109Z,75.49
2022-12-11T07:43:36.099Z,75.48
2022-12-11T07:46:05.651Z,75.46
2022-12-11T07:48:34.741Z,75.48
2022-12-11T07:54:02.484Z,75.47
2022-12-11T07:56:29.905Z,75.15
2022-12-11T07:58:56.498Z,75.97
2022-12-11T08:01:26.178Z,75.80
2022-12-11T08:03:53.650Z,75.48
2022-12-11T08:06:26.053Z,75.61
2022-12-11T08:08:54.572Z,75.43
2022-12-11T08:11:21.224Z,75.39
2022-12-11T08:13:47.848Z,75.61
2022-12-11T08:16:15.596Z,75.52
2022-12-11T08:18:43.427Z,75.31
2022-12-11T08:23:48.051Z,75.48
2022-12-11T08:26:18.593Z,75.56
2022-12-11T08:28:45.611Z,76.18
2022-12-11T08:31:13.916Z,75.96
2022-12-11T08:33:41.879Z,75.98
2022-12-11T08:36:12.004Z,76.57
2022-12-11T08:38:39.033Z,76.32
2022-12-11T08:44:01.898Z,76.20
2022-12-11T08:46:31.416Z,76.16
2022-12-11T08:48:59.043Z,76.06
2022-12-11T08:51:27.819Z,76.07
2022-12-11T08:53:56.325Z,76.08
2022-12-11T08:56:23.829Z,76.01
2022-12-11T08:58:51.465Z,75.56
2022-12-11T09:01:23.517Z,75.78
2022-12-11T09:03:51.827Z,76.25
2022-12-11T09:06:21.443Z,75.62
2022-12-11T09:08:52.509Z,75.72
2022-12-11T09:11:22.461Z,75.70
2022-12-11T09:13:49.349Z,75.25
2022-12-11T09:16:19.600Z,75.67
2022-12-11T09:18:48.393Z,76.04
2022-12-11T09:21:17.579Z,75.63
2022-12-11T09:23:44.784Z,75.68
2022-12-11T09:26:17.064Z,75.70
2022-12-11T09:28:46.752Z,75.29
2022-12-11T09:31:17.660Z,75.57
2022-12-11T09:33:45.490Z,75.30
2022-12-11T09:36:12.760Z,75.63
2022-12-11T09:38:39.671Z,75.42
2022-12-11T09:46:40.164Z,75.30
2022-12-11T09:49:21.951Z,76.11
2022-12-11T09:51:58.702Z,75.68
2022-12-11T09:54:25.391Z,75.64
2022-12-11T09:57:03.166Z,76.19
2022-12-11T10:02:35.932Z,76.04
2022-12-11T10:16:29.161Z,76.00
2022-12-11T10:18:56.120Z,75.58
2022-12-11T10:21:23.420Z,76.19
2022-12-11T10:23:56.222Z,75.93
2022-12-11T10:26:24.494Z,75.84
2022-12-11T10:28:52.064Z,76.06
2022-12-11T10:31:45.237Z,75.41
2022-12-11T10:34:16.220Z,75.81
2022-12-11T10:36:43.271Z,75.66
2022-12-11T10:39:15.991Z,75.34
2022-12-11T10:41:45.248Z,75.58
2022-12-11T10:49:55.871Z,75.59
2022-12-11T10:55:04.125Z,76.41
2022-12-11T10:57:35.058Z,76.04
2022-12-11T11:00:04.513Z,75.85
2022-12-11T11:02:37.700Z,76.17
2022-12-11T11:05:17.590Z,76.34
2022-12-11T11:07:44.229Z,75.49
2022-12-11T11:12:49.257Z,75.81
2022-12-11T11:17:55.776Z,76.22
2022-12-11T11:20:27.793Z,76.11
2022-12-11T11:22:57.666Z,75.51
2022-12-11T11:25:27.152Z,75.79
2022-12-11T11:27:57.817Z,75.86
2022-12-11T11:33:05.777Z,75.06
2022-12-11T11:35:33.161Z,75.82
2022-12-11T11:38:15.357Z,76.27
2022-12-11T11:40:49.972Z,76.43
2022-12-11T11:43:29.202Z,76.43
2022-12-11T11:46:13.228Z,75.39
2022-12-11T11:56:58.124Z,75.86
2022-12-11T11:59:47.297Z,76.56
2022-12-11T12:02:16.582Z,76.30
2022-12-11T12:04:44.179Z,75.47
2022-12-11T12:17:55.691Z,76.74
2022-12-11T12:23:37.233Z,77.03
2022-12-11T12:26:27.109Z,77.36
2022-12-11T12:37:47.457Z,76.93
2022-12-11T12:40:29.456Z,76.92
2022-12-11T12:48:31.195Z,76.41
2022-12-11T12:50:58.114Z,76.42
2022-12-11T12:53:29.044Z,76.04
2022-12-11T12:55:57.352Z,77.03
2022-12-11T12:58:28.495Z,77.04
2022-12-11T13:01:06.820Z,77.11
2022-12-11T13:03:38.174Z,75.73
2022-12-11T13:06:09.029Z,76.35
2022-12-11T13:08:42.033Z,76.32
2022-12-11T13:11:12.408Z,76.13
2022-12-11T13:18:55.213Z,76.27
2022-12-11T13:21:28.106Z,76.63
2022-12-11T13:23:56.203Z,76.78
2022-12-11T13:26:33.039Z,76.32
2022-12-11T13:29:00.564Z,76.62
2022-12-11T13:31:45.258Z,76.16
2022-12-11T13:34:24.305Z,76.81
2022-12-11T13:36:53.627Z,76.31
2022-12-11T13:39:25.495Z,75.88
2022-12-11T13:41:57.917Z,76.81
2022-12-11T13:44:29.495Z,76.67
2022-12-11T13:46:59.106Z,77.22
2022-12-11T13:49:34.377Z,75.72
2022-12-11T13:52:02.880Z,76.64
2022-12-11T13:54:31.907Z,75.92
2022-12-11T13:59:43.712Z,76.18
2022-12-11T14:02:19.310Z,76.06
2022-12-11T14:04:51.307Z,76.43
2022-12-11T14:07:27.234Z,76.63
2022-12-11T14:10:01.012Z,76.41
2022-12-11T14:12:30.393Z,76.59
2022-12-11T14:14:59.632Z,76.88
2022-12-11T14:17:29.524Z,77.31
2022-12-11T14:19:59.420Z,75.98
2022-12-11T14:22:28.598Z,76.71
2022-12-11T14:24:58.875Z,75.89
2022-12-11T14:27:27.188Z,76.38
2022-12-11T14:29:53.843Z,76.31
2022-12-11T14:32:43.452Z,76.27
2022-12-11T14:35:23.721Z,76.34
2022-12-11T14:37:51.893Z,76.94
2022-12-11T14:40:23.972Z,77.00
2022-12-11T14:43:00.174Z,76.67
2022-12-11T14:48:20.284Z,75.95
2022-12-11T14:50:53.563Z,76.70
2022-12-11T14:53:26.218Z,75.94
2022-12-11T14:55:53.500Z,76.24
2022-12-11T14:58:26.659Z,77.11
2022-12-11T15:00:59.877Z,76.56
2022-12-11T15:03:34.315Z,76.80
2022-12-11T15:06:02.061Z,76.99
2022-12-11T15:08:34.771Z,76.57
2022-12-11T15:11:19.341Z,76.55
2022-12-11T15:13:53.986Z,76.58
2022-12-11T15:16:23.569Z,76.11
2022-12-11T15:18:52.496Z,77.41
2022-12-11T15:21:28.152Z,77.44
2022-12-11T15:23:58.235Z,76.21
2022-12-11T15:26:46.074Z,76.11
2022-12-11T15:34:53.808Z,76.95
2022-12-11T15:37:38.531Z,77.09
2022-12-11T15:40:06.043Z,77.29
2022-12-11T15:42:36.681Z,76.98
2022-12-11T15:45:06.911Z,77.56
2022-12-11T15:47:33.676Z,76.87
2022-12-11T15:50:03.031Z,77.31
2022-12-11T15:52:29.729Z,76.91
2022-12-11T15:54:56.314Z,76.98
2022-12-11T15:57:24.890Z,76.32
2022-12-11T15:59:54.255Z,76.23
2022-12-11T16:02:21.330Z,76.62
2022-12-11T16:04:47.908Z,77.14
2022-12-11T16:07:18.606Z,76.87
2022-12-11T16:09:45.680Z,76.32
2022-12-11T16:12:13.960Z,76.99
2022-12-11T16:14:41.696Z,77.22
2022-12-11T16:17:09.760Z,77.41
2022-12-11T16:19:37.377Z,77.63
2022-12-11T16:22:04.643Z,77.01
2022-12-11T16:24:32.922Z,76.49
2022-12-11T16:26:59.870Z,77.29
2022-12-11T16:29:26.512Z,76.78
2022-12-11T16:31:53.440Z,76.93
2022-12-11T16:34:25.417Z,76.53
2022-12-11T16:36:52.647Z,77.01
2022-12-11T16:39:19.216Z,76.50
2022-12-11T16:41:45.771Z,76.78
2022-12-11T16:44:12.680Z,76.67
2022-12-11T16:46:39.332Z,76.46
2022-12-11T16:49:06.111Z,76.91
2022-12-11T16:51:32.808Z,76.64
2022-12-11T16:53:59.622Z,76.66
2022-12-11T16:56:27.114Z,76.29
2022-12-11T16:58:53.640Z,77.19
2022-12-11T17:01:20.258Z,77.09
2022-12-11T17:03:46.897Z,76.56
2022-12-11T17:06:15.432Z,76.69
2022-12-11T17:08:42.777Z,77.12
2022-12-11T17:11:12.606Z,76.32
2022-12-11T17:13:39.533Z,77.01
2022-12-11T17:16:07.855Z,76.96
2022-12-11T17:18:34.485Z,76.79
2022-12-11T17:21:06.878Z,76.58
2022-12-11T17:23:33.939Z,76.66
2022-12-11T17:26:01.363Z,77.12
2022-12-11T17:28:28.530Z,77.36
2022-12-11T17:30:55.295Z,77.14
2022-12-11T17:33:22.030Z,77.11
2022-12-11T17:35:48.806Z,76.77
2022-12-11T17:38:15.452Z,76.71
2022-12-11T17:40:44.175Z,77.35
2022-12-11T17:43:11.993Z,76.83
2022-12-11T17:45:43.115Z,77.32
2022-12-11T17:48:10.294Z,77.51
2022-12-11T17:50:46.672Z,77.16
2022-12-11T17:53:15.663Z,76.51
2022-12-11T17:55:43.777Z,77.32
2022-12-11T17:58:13.416Z,76.61
2022-12-11T18:00:40.850Z,76.90
2022-12-11T18:03:07.734Z,76.51
2022-12-11T18:05:34.714Z,77.22
2022-12-11T18:08:01.475Z,77.31
2022-12-11T18:10:28.526Z,77.31
2022-12-11T18:12:55.094Z,77.12
2022-12-11T18:15:21.668Z,77.58
2022-12-11T18:17:48.556Z,77.18
2022-12-11T18:20:16.027Z,77.43
2022-12-11T18:22:43.480Z,77.34
2022-12-11T18:25:12.416Z,76.84
2022-12-11T18:27:39.481Z,76.81
2022-12-11T18:30:06.705Z,77.15
2022-12-11T18:32:33.267Z,77.23
2022-12-11T18:34:59.843Z,76.62
2022-12-11T18:37:28.295Z,76.86
2022-12-11T18:39:55.012Z,77.29
2022-12-11T18:42:32.605Z,77.22
2022-12-11T18:45:00.139Z,76.46
2022-12-11T18:47:26.739Z,77.35
2022-12-11T18:49:53.911Z,77.13
2022-12-11T18:52:20.576Z,76.92
2022-12-11T18:54:47.557Z,76.21
2022-12-11T18:57:14.073Z,76.77
2022-12-11T18:59:40.710Z,77.40
2022-12-11T19:02:07.850Z,76.71
2022-12-11T19:04:36.154Z,76.45
2022-12-11T19:07:02.879Z,77.40
2022-12-11T19:09:32.795Z,77.13
2022-12-11T19:12:03.771Z,76.90
2022-12-11T19:14:30.413Z,76.69
2022-12-11T19:16:57.008Z,77.15
2022-12-11T19:19:23.621Z,76.56
2022-12-11T19:21:50.528Z,76.63
2022-12-11T19:24:21.231Z,76.84
2022-12-11T19:26:47.969Z,77.21
2022-12-11T19:29:22.101Z,77.21
2022-12-11T19:31:48.845Z,77.18
2022-12-11T19:34:16.067Z,77.41
2022-12-11T19:36:42.867Z,77.32
2022-12-11T19:39:13.027Z,76.87
2022-12-11T19:41:40.810Z,76.99
2022-12-11T19:44:07.679Z,76.79
2022-12-11T19:46:34.492Z,76.89
2022-12-11T19:49:01.494Z,76.92
2022-12-11T19:51:33.849Z,76.95
2022-12-11T19:54:02.897Z,76.86
2022-12-11T19:56:30.276Z,77.56
2022-12-11T19:58:57.588Z,77.50
2022-12-11T20:01:28.631Z,77.26
2022-12-11T20:03:57.354Z,77.48
2022-12-11T20:06:24.857Z,76.86
2022-12-11T20:08:51.784Z,77.56
2022-12-11T20:11:19.140Z,77.50
2022-12-11T20:13:47.582Z,77.17
2022-12-11T20:16:15.523Z,77.79
2022-12-11T20:18:42.513Z,77.83
2022-12-11T20:21:12.303Z,77.73
2022-12-11T20:23:38.899Z,77.58
2022-12-11T20:26:08.148Z,77.76
2022-12-11T20:28:34.954Z,78.01
2022-12-11T20:31:18.062Z,77.84
2022-12-11T20:33:46.903Z,77.84
2022-12-11T20:36:16.369Z,77.61
2022-12-11T20:38:43.341Z,78.28
2022-12-11T20:41:11.914Z,77.84
2022-12-11T20:43:39.259Z,77.83
2022-12-11T20:46:08.567Z,78.07
2022-12-11T20:48:36.180Z,77.88
2022-12-11T20:51:05.451Z,78.33
2022-12-11T20:53:32.354Z,77.87
2022-12-11T20:56:01.218Z,77.56
2022-12-11T20:58:27.836Z,77.74
2022-12-11T21:00:54.592Z,78.15
2022-12-11T21:03:21.304Z,78.02
2022-12-11T21:05:47.886Z,77.78
2022-12-11T21:08:14.898Z,77.89
2022-12-11T21:10:43.216Z,77.81
2022-12-11T21:13:09.816Z,77.98
2022-12-11T21:15:37.804Z,77.98
2022-12-11T21:18:04.650Z,77.97
2022-12-11T21:20:31.709Z,77.65
2022-12-11T21:22:58.458Z,78.41
2022-12-11T21:25:25.787Z,77.80
2022-12-11T21:27:52.578Z,78.41
2022-12-11T21:30:19.402Z,78.12
2022-12-11T21:32:46.375Z,78.17
2022-12-11T21:35:13.841Z,77.89
2022-12-11T21:37:41.903Z,77.84
2022-12-11T21:40:09.394Z,77.91
2022-12-11T21:42:36.039Z,78.19
2022-12-11T21:47:50.211Z,77.98
2022-12-11T21:50:17.322Z,78.35
2022-12-11T21:52:44.257Z,78.32
2022-12-11T21:55:12.275Z,77.91
2022-12-11T21:57:39.107Z,77.97
2022-12-11T22:00:06.460Z,78.02
2022-12-11T22:02:37.446Z,77.69
2022-12-11T22:05:07.729Z,78.22
2022-12-11T22:07:34.335Z,78.52
2022-12-11T22:10:00.998Z,78.13
2022-12-11T22:12:29.783Z,77.79
2022-12-11T22:14:56.614Z,78.15
2022-12-11T22:17:23.411Z,78.17
2022-12-11T22:19:52.028Z,78.42
2022-12-11T22:22:19.428Z,78.43
2022-12-11T22:24:46.646Z,78.17
2022-12-11T22:27:13.227Z,78.20
2022-12-11T22:29:39.858Z,78.34
2022-12-11T22:32:06.691Z,78.40
2022-12-11T22:34:33.436Z,78.64
2022-12-11T22:37:00.038Z,78.65
2022-12-11T22:39:26.652Z,78.76
2022-12-11T22:41:53.282Z,78.37
2022-12-11T22:44:21.266Z,78.19
2022-12-11T22:46:50.778Z,78.48
2022-12-11T22:49:19.061Z,78.24
2022-12-11T22:51:45.772Z,78.40
2022-12-11T22:54:12.465Z,78.75
2022-12-11T22:56:39.161Z,78.22
2022-12-11T22:59:07.507Z,78.35
2022-12-11T23:01:34.381Z,78.56
2022-12-11T23:04:01.059Z,78.55
2022-12-11T23:06:27.640Z,78.04
2022-12-11T23:08:58.212Z,78.22
2022-12-11T23:11:29.558Z,77.99
2022-12-11T23:13:56.976Z,78.23
2022-12-11T23:16:25.451Z,78.12
2022-12-11T23:18:53.288Z,78.37
2022-12-11T23:21:21.833Z,78.65
2022-12-11T23:23:49.369Z,78.17
2022-12-11T23:26:18.758Z,78.82
2022-12-11T23:28:46.568Z,78.54
2022-12-11T23:31:13.634Z,78.56
2022-12-11T23:33:40.276Z,78.56
2022-12-11T23:36:07.506Z,78.68
2022-12-11T23:38:34.167Z,78.61
2022-12-11T23:41:02.122Z,78.30
2022-12-11T23:43:28.804Z,78.85
2022-12-11T23:45:55.427Z,78.52
2022-12-11T23:48:22.090Z,78.87
2022-12-11T23:50:48.700Z,78.89
2022-12-11T23:53:15.574Z,78.85
2022-12-11T23:55:44.156Z,78.69
2022-12-11T23:58:11.124Z,78.77
