createdAt,value
2022-12-04T00:03:50.404Z,2.61
2022-12-04T00:08:50.340Z,2.66
2022-12-04T00:13:50.283Z,2.66
2022-12-04T00:18:50.232Z,2.68
2022-12-04T00:23:50.131Z,2.73
2022-12-04T00:28:50.086Z,2.73
2022-12-04T00:33:50.031Z,2.75
2022-12-04T00:38:49.962Z,2.82
2022-12-04T00:43:49.897Z,2.94
2022-12-04T00:48:49.844Z,2.90
2022-12-04T00:53:49.774Z,2.94
2022-12-04T00:58:49.823Z,2.97
2022-12-04T01:03:49.658Z,3.04
2022-12-04T01:08:49.620Z,3.02
2022-12-04T01:13:49.520Z,3.04
2022-12-04T01:18:49.460Z,3.07
2022-12-04T01:23:49.403Z,3.07
2022-12-04T01:28:49.370Z,3.07
2022-12-04T01:33:49.295Z,3.07
2022-12-04T01:38:49.243Z,3.09
2022-12-04T01:43:49.174Z,3.11
2022-12-04T01:48:49.110Z,3.08
2022-12-04T01:53:49.050Z,3.08
2022-12-04T01:58:49.022Z,3.09
2022-12-04T02:03:48.917Z,3.11
2022-12-04T02:08:48.861Z,3.05
2022-12-04T02:13:48.772Z,3.08
2022-12-04T02:18:48.723Z,2.97
2022-12-04T02:23:48.652Z,2.96
2022-12-04T02:28:48.594Z,2.97
2022-12-04T02:33:48.541Z,2.86
2022-12-04T02:38:48.471Z,2.94
2022-12-04T02:43:48.426Z,2.87
2022-12-04T02:48:48.362Z,2.91
2022-12-04T02:53:48.288Z,2.91
2022-12-04T02:58:48.220Z,2.90
2022-12-04T03:03:48.150Z,2.93
2022-12-04T03:08:48.096Z,2.90
2022-12-04T03:13:48.021Z,2.87
2022-12-04T03:18:47.976Z,2.93
2022-12-04T03:23:47.927Z,2.97
2022-12-04T03:28:47.850Z,2.96
2022-12-04T03:33:47.801Z,2.99
2022-12-04T03:38:47.711Z,2.99
2022-12-04T03:43:47.648Z,2.96
2022-12-04T03:48:47.576Z,3.00
2022-12-04T03:53:47.520Z,3.00
2022-12-04T03:58:47.457Z,3.00
2022-12-04T04:03:47.380Z,3.04
2022-12-04T04:08:47.327Z,3.04
2022-12-04T04:13:47.255Z,3.09
2022-12-04T04:18:47.220Z,3.08
2022-12-04T04:23:47.157Z,3.09
2022-12-04T04:28:47.085Z,3.11
2022-12-04T04:33:47.021Z,3.18
2022-12-04T04:38:46.945Z,3.22
2022-12-04T04:43:46.899Z,3.17
2022-12-04T04:48:46.821Z,3.14
2022-12-04T04:53:46.760Z,3.14
2022-12-04T04:58:46.699Z,3.17
2022-12-04T05:03:46.626Z,3.14
2022-12-04T05:08:46.558Z,3.14
2022-12-04T05:13:46.509Z,3.18
2022-12-04T05:18:46.437Z,3.11
2022-12-04T05:23:46.400Z,3.22
2022-12-04T05:28:46.326Z,3.18
2022-12-04T05:33:46.274Z,3.14
2022-12-04T05:38:46.206Z,3.18
2022-12-04T05:43:46.167Z,3.17
2022-12-04T05:48:46.085Z,3.17
2022-12-04T05:53:46.017Z,3.23
2022-12-04T05:58:45.956Z,3.20
2022-12-04T06:03:45.878Z,3.25
2022-12-04T06:08:45.823Z,3.26
2022-12-04T06:13:45.746Z,3.35
2022-12-04T06:18:45.684Z,3.29
2022-12-04T06:23:45.646Z,3.29
2022-12-04T06:28:45.586Z,3.30
2022-12-04T06:33:45.517Z,3.35
2022-12-04T06:38:45.468Z,3.37
2022-12-04T06:43:45.758Z,3.35
2022-12-04T06:48:45.341Z,3.37
2022-12-04T06:53:45.250Z,3.44
2022-12-04T06:58:45.185Z,3.49
2022-12-04T07:03:50.961Z,3.49
2022-12-04T07:08:46.067Z,3.52
2022-12-04T07:13:44.984Z,3.56
2022-12-04T07:18:44.934Z,3.56
2022-12-04T07:23:44.883Z,3.59
2022-12-04T07:28:44.814Z,3.63
2022-12-04T07:33:44.747Z,3.69
2022-12-04T07:38:44.680Z,3.72
2022-12-04T07:43:44.620Z,3.70
2022-12-04T07:48:44.565Z,3.74
2022-12-04T07:53:44.493Z,3.74
2022-12-04T07:58:44.442Z,3.82
2022-12-04T08:03:47.985Z,3.87
2022-12-04T08:08:44.318Z,3.90
2022-12-04T08:13:44.236Z,4.02
2022-12-04T08:18:44.179Z,4.08
2022-12-04T08:23:44.116Z,4.08
2022-12-04T08:28:44.047Z,4.16
2022-12-04T08:33:44.025Z,4.18
2022-12-04T08:38:43.953Z,4.30
2022-12-04T08:43:43.885Z,4.35
2022-12-04T08:48:43.810Z,4.45
2022-12-04T08:53:43.764Z,4.51
2022-12-04T08:58:43.693Z,4.56
2022-12-04T09:03:43.632Z,4.64
2022-12-04T09:08:43.566Z,4.79
2022-12-04T09:13:43.509Z,4.89
2022-12-04T09:18:43.430Z,4.97
2022-12-04T09:23:43.364Z,4.96
2022-12-04T09:28:43.296Z,4.96
2022-12-04T09:33:43.258Z,4.86
2022-12-04T09:38:43.209Z,4.89
2022-12-04T09:43:43.135Z,4.94
2022-12-04T09:48:43.086Z,4.89
2022-12-04T09:53:43.015Z,5.00
2022-12-04T09:58:42.957Z,4.97
2022-12-04T10:03:43.081Z,4.91
2022-12-04T10:08:42.826Z,4.97
2022-12-04T10:13:42.773Z,5.01
2022-12-04T10:18:42.695Z,5.04
2022-12-04T10:23:42.635Z,5.15
2022-12-04T10:28:42.584Z,5.18
2022-12-04T10:33:42.508Z,5.19
2022-12-04T10:38:42.444Z,5.25
2022-12-04T10:43:42.394Z,5.25
2022-12-04T10:48:42.318Z,5.51
2022-12-04T10:53:42.276Z,5.61
2022-12-04T10:58:42.188Z,5.70
2022-12-04T11:03:42.176Z,5.59
2022-12-04T11:08:42.045Z,5.66
2022-12-04T11:13:42.006Z,5.79
2022-12-04T11:18:41.945Z,5.70
2022-12-04T11:23:41.886Z,5.61
2022-12-04T11:28:42.810Z,5.61
2022-12-04T11:33:41.738Z,5.58
2022-12-04T11:38:41.691Z,5.58
2022-12-04T11:43:41.617Z,5.67
2022-12-04T11:48:41.582Z,5.75
2022-12-04T11:53:41.495Z,5.82
2022-12-04T11:58:41.434Z,5.85
2022-12-04T12:03:41.441Z,5.79
2022-12-04T12:08:41.307Z,5.76
2022-12-04T12:13:41.294Z,5.79
2022-12-04T12:18:41.214Z,5.84
2022-12-04T12:23:41.144Z,5.76
2022-12-04T12:28:41.061Z,5.84
2022-12-04T12:33:41.007Z,5.88
2022-12-04T12:38:40.917Z,5.90
2022-12-04T12:43:40.902Z,5.90
2022-12-04T12:48:40.777Z,5.88
2022-12-04T12:53:40.728Z,5.93
2022-12-04T12:58:40.657Z,6.02
2022-12-04T13:03:40.597Z,5.93
2022-12-04T13:08:43.593Z,6.02
2022-12-04T13:13:41.486Z,6.08
2022-12-04T13:18:40.421Z,6.13
2022-12-04T13:23:40.345Z,6.11
2022-12-04T13:28:40.269Z,6.15
2022-12-04T13:33:40.217Z,6.24
2022-12-04T13:38:40.164Z,6.16
2022-12-04T13:43:40.128Z,6.16
2022-12-04T13:48:40.049Z,6.13
2022-12-04T13:53:39.996Z,6.13
2022-12-04T13:58:39.910Z,6.08
2022-12-04T14:03:39.860Z,6.05
2022-12-04T14:08:39.805Z,6.05
2022-12-04T14:13:39.702Z,6.03
2022-12-04T14:18:39.638Z,6.02
2022-12-04T14:23:39.579Z,6.02
2022-12-04T14:28:42.151Z,5.98
2022-12-04T14:33:39.458Z,5.97
2022-12-04T14:38:39.380Z,5.94
2022-12-04T14:43:39.338Z,5.95
2022-12-04T14:48:39.257Z,5.93
2022-12-04T14:53:39.239Z,5.93
2022-12-04T14:58:39.155Z,5.93
2022-12-04T15:03:39.098Z,5.87
2022-12-04T15:08:39.034Z,5.93
2022-12-04T15:13:38.969Z,5.90
2022-12-04T15:18:39.760Z,5.93
2022-12-04T15:23:38.833Z,5.93
2022-12-04T15:28:38.774Z,5.91
2022-12-04T15:33:38.716Z,5.95
2022-12-04T15:38:38.643Z,6.00
2022-12-04T15:43:38.570Z,6.00
2022-12-04T15:48:38.506Z,6.00
2022-12-04T15:53:38.443Z,5.97
2022-12-04T15:58:38.403Z,6.00
2022-12-04T16:03:38.388Z,5.98
2022-12-04T16:08:38.274Z,6.00
2022-12-04T16:13:38.207Z,5.95
2022-12-04T16:18:38.132Z,5.95
2022-12-04T16:23:38.130Z,5.93
2022-12-04T16:28:37.999Z,5.94
2022-12-04T16:33:37.963Z,5.95
2022-12-04T16:38:37.865Z,5.90
2022-12-04T16:43:37.805Z,5.93
2022-12-04T16:48:37.727Z,5.93
2022-12-04T16:53:37.678Z,5.95
2022-12-04T16:58:37.620Z,5.97
2022-12-04T17:03:37.588Z,5.94
2022-12-04T17:08:37.501Z,6.03
2022-12-04T17:13:37.436Z,5.94
2022-12-04T17:18:37.364Z,5.95
2022-12-04T17:23:37.361Z,5.90
2022-12-04T17:28:37.255Z,5.87
2022-12-04T17:33:37.180Z,5.84
2022-12-04T17:38:37.133Z,5.84
2022-12-04T17:43:37.054Z,5.85
2022-12-04T17:48:36.990Z,5.79
2022-12-04T17:53:36.942Z,5.77
2022-12-04T17:58:36.882Z,5.79
2022-12-04T18:03:36.813Z,5.79
2022-12-04T18:08:36.755Z,5.72
2022-12-04T18:13:36.679Z,5.70
2022-12-04T18:18:36.602Z,5.69
2022-12-04T18:23:36.542Z,5.65
2022-12-04T18:28:36.463Z,5.62
2022-12-04T18:33:36.396Z,5.57
2022-12-04T18:38:36.343Z,5.57
2022-12-04T18:43:36.271Z,5.54
2022-12-04T18:48:36.217Z,5.48
2022-12-04T18:53:36.151Z,5.43
2022-12-04T18:58:36.083Z,5.37
2022-12-04T19:03:36.058Z,5.34
2022-12-04T19:08:41.434Z,5.29
2022-12-04T19:13:36.904Z,5.24
2022-12-04T19:18:35.841Z,5.22
2022-12-04T19:23:35.763Z,5.21
2022-12-04T19:28:36.053Z,5.19
2022-12-04T19:33:35.683Z,5.16
2022-12-04T19:38:35.641Z,5.11
2022-12-04T19:43:35.571Z,5.11
2022-12-04T19:48:35.492Z,5.09
2022-12-04T19:53:40.714Z,5.07
2022-12-04T19:58:36.340Z,5.07
2022-12-04T20:03:35.287Z,5.06
2022-12-04T20:08:35.212Z,5.06
2022-12-04T20:13:35.155Z,5.04
2022-12-04T20:18:35.081Z,5.09
2022-12-04T20:23:35.044Z,4.97
2022-12-04T20:28:34.990Z,4.98
2022-12-04T20:33:34.933Z,4.98
2022-12-04T20:38:35.040Z,5.00
2022-12-04T20:43:34.783Z,4.97
2022-12-04T20:48:34.713Z,4.96
2022-12-04T20:53:34.663Z,4.93
2022-12-04T20:58:34.624Z,4.93
2022-12-04T21:03:34.553Z,4.94
2022-12-04T21:08:34.504Z,4.89
2022-12-04T21:13:34.476Z,4.89
2022-12-04T21:18:34.399Z,4.88
2022-12-04T21:23:34.331Z,4.88
2022-12-04T21:28:34.225Z,4.83
2022-12-04T21:33:34.163Z,4.83
2022-12-04T21:38:34.111Z,4.82
2022-12-04T21:43:34.070Z,4.85
2022-12-04T21:48:34.013Z,4.89
2022-12-04T21:53:38.075Z,4.89
2022-12-04T21:58:34.863Z,4.88
2022-12-04T22:03:33.834Z,4.94
2022-12-04T22:08:33.758Z,4.93
2022-12-04T22:13:33.694Z,4.94
2022-12-04T22:18:33.603Z,4.98
2022-12-04T22:23:33.555Z,4.96
2022-12-04T22:28:33.484Z,4.96
2022-12-04T22:33:33.423Z,4.96
2022-12-04T22:38:34.690Z,4.96
2022-12-04T22:43:40.513Z,4.96
2022-12-04T22:48:34.484Z,4.97
2022-12-04T22:53:33.173Z,4.93
2022-12-04T22:58:33.135Z,4.94
2022-12-04T23:03:33.181Z,4.96
2022-12-04T23:08:33.050Z,4.97
2022-12-04T23:13:32.946Z,4.94
2022-12-04T23:18:32.869Z,4.93
2022-12-04T23:23:32.807Z,4.98
2022-12-04T23:28:32.760Z,4.96
2022-12-04T23:33:32.693Z,4.89
2022-12-04T23:38:32.685Z,4.97
2022-12-04T23:43:33.026Z,5.00
2022-12-04T23:48:32.552Z,4.98
2022-12-04T23:53:32.510Z,4.97
2022-12-04T23:58:32.378Z,4.96
