createdAt,value
2022-11-22T00:00:48.884Z,2.67
2022-11-22T00:01:51.734Z,2.60
2022-11-22T00:02:53.800Z,2.55
2022-11-22T00:03:56.623Z,1.90
2022-11-22T00:04:58.777Z,2.63
2022-11-22T00:06:01.755Z,2.47
2022-11-22T00:07:03.676Z,2.42
2022-11-22T00:08:07.033Z,2.80
2022-11-22T00:09:08.821Z,2.85
2022-11-22T00:10:13.965Z,3.00
2022-11-22T00:11:16.910Z,2.35
2022-11-22T00:12:19.124Z,2.25
2022-11-22T00:13:22.478Z,2.42
2022-11-22T00:14:24.403Z,2.60
2022-11-22T00:15:29.662Z,2.83
2022-11-22T00:16:31.548Z,2.10
2022-11-22T00:17:35.147Z,2.67
2022-11-22T00:18:37.014Z,2.70
2022-11-22T00:19:40.245Z,2.13
2022-11-22T00:20:42.204Z,2.25
2022-11-22T00:21:45.042Z,2.40
2022-11-22T00:22:46.890Z,1.83
2022-11-22T00:23:49.663Z,2.55
2022-11-22T00:24:52.684Z,2.42
2022-11-22T00:25:55.539Z,2.60
2022-11-22T00:26:57.347Z,1.92
2022-11-22T00:28:00.238Z,2.30
2022-11-22T00:29:02.111Z,2.58
2022-11-22T00:30:05.794Z,2.22
2022-11-22T00:31:09.073Z,2.40
2022-11-22T00:32:11.909Z,2.28
2022-11-22T00:33:13.720Z,2.25
2022-11-22T00:34:16.612Z,2.08
2022-11-22T00:35:18.625Z,2.30
2022-11-22T00:36:21.398Z,2.75
2022-11-22T00:37:23.208Z,2.35
2022-11-22T00:38:25.997Z,2.28
2022-11-22T00:39:28.232Z,2.22
2022-11-22T00:40:31.210Z,2.10
2022-11-22T00:41:33.213Z,2.30
2022-11-22T00:42:35.991Z,2.53
2022-11-22T00:43:37.779Z,3.00
2022-11-22T00:44:40.826Z,2.65
2022-11-22T00:45:42.767Z,2.88
2022-11-22T00:46:46.978Z,2.15
2022-11-22T00:47:48.770Z,2.38
2022-11-22T00:48:52.104Z,2.40
2022-11-22T00:49:53.854Z,2.45
2022-11-22T00:50:57.045Z,2.20
2022-11-22T00:51:58.861Z,2.10
2022-11-22T00:53:01.831Z,2.38
2022-11-22T00:54:04.530Z,2.47
2022-11-22T00:55:08.379Z,1.90
2022-11-22T00:56:10.168Z,2.70
2022-11-22T00:57:13.022Z,2.25
2022-11-22T00:58:15.198Z,2.00
2022-11-22T00:59:18.133Z,1.83
2022-11-22T01:00:20.551Z,2.20
2022-11-22T01:01:23.407Z,2.22
2022-11-22T01:02:26.648Z,2.10
2022-11-22T01:03:29.959Z,2.08
2022-11-22T01:04:31.794Z,2.08
2022-11-22T01:05:34.581Z,2.22
2022-11-22T01:06:36.475Z,2.28
2022-11-22T01:07:40.587Z,2.50
2022-11-22T01:08:42.507Z,2.40
2022-11-22T01:09:45.250Z,2.10
2022-11-22T01:10:47.090Z,2.08
2022-11-22T01:11:50.859Z,1.92
2022-11-22T01:12:52.642Z,1.80
2022-11-22T01:13:55.478Z,2.13
2022-11-22T01:14:57.334Z,2.38
2022-11-22T01:16:01.430Z,2.30
2022-11-22T01:17:03.469Z,1.98
2022-11-22T01:18:07.742Z,1.67
2022-11-22T01:19:09.802Z,2.05
2022-11-22T01:20:13.349Z,1.40
2022-11-22T01:21:15.137Z,1.50
2022-11-22T01:22:17.983Z,2.15
2022-11-22T01:23:19.974Z,1.67
2022-11-22T01:24:22.947Z,1.63
2022-11-22T01:25:24.699Z,2.00
2022-11-22T01:26:27.662Z,2.03
2022-11-22T01:27:30.484Z,2.15
2022-11-22T01:28:32.287Z,1.98
2022-11-22T01:29:35.088Z,1.65
2022-11-22T01:30:37.058Z,1.95
2022-11-22T01:31:39.983Z,2.05
2022-11-22T01:32:41.798Z,1.80
2022-11-22T01:33:45.989Z,2.17
2022-11-22T01:34:47.734Z,2.00
2022-11-22T01:35:50.514Z,2.10
2022-11-22T01:36:52.435Z,2.00
2022-11-22T01:37:55.292Z,1.80
2022-11-22T01:38:57.126Z,2.05
2022-11-22T01:39:59.951Z,1.80
2022-11-22T01:41:01.790Z,2.10
2022-11-22T01:42:04.914Z,1.98
2022-11-22T01:43:15.221Z,2.00
2022-11-22T01:44:22.764Z,2.03
2022-11-22T01:45:42.313Z,1.65
2022-11-22T01:46:45.269Z,1.70
2022-11-22T01:47:47.220Z,2.15
2022-11-22T01:48:57.720Z,2.30
2022-11-22T01:50:02.215Z,2.58
2022-11-22T01:51:10.644Z,1.70
2022-11-22T01:52:16.153Z,2.20
2022-11-22T01:53:23.681Z,1.98
2022-11-22T01:54:31.047Z,2.17
2022-11-22T01:55:34.944Z,2.30
2022-11-22T01:56:40.503Z,2.03
2022-11-22T01:57:44.988Z,2.05
2022-11-22T01:58:53.638Z,2.03
2022-11-22T01:59:59.825Z,2.40
2022-11-22T02:01:03.429Z,1.58
2022-11-22T02:02:06.889Z,1.48
2022-11-22T02:03:13.129Z,1.80
2022-11-22T02:04:19.732Z,1.55
2022-11-22T02:05:26.077Z,1.92
2022-11-22T02:06:37.924Z,1.88
2022-11-22T02:07:44.405Z,2.38
2022-11-22T02:08:55.011Z,2.03
2022-11-22T02:09:57.659Z,1.98
2022-11-22T02:11:03.027Z,2.35
2022-11-22T02:12:08.418Z,2.00
2022-11-22T02:13:11.743Z,1.83
2022-11-22T02:14:16.395Z,2.15
2022-11-22T02:15:18.468Z,2.30
2022-11-22T02:16:21.595Z,1.95
2022-11-22T02:17:25.665Z,2.10
2022-11-22T02:18:28.592Z,1.90
2022-11-22T02:19:40.787Z,2.15
2022-11-22T02:20:43.796Z,1.65
2022-11-22T02:21:51.206Z,1.55
2022-11-22T02:22:59.543Z,1.70
2022-11-22T02:24:10.034Z,2.28
2022-11-22T02:25:19.172Z,2.20
2022-11-22T02:26:26.731Z,2.20
2022-11-22T02:27:28.704Z,1.65
2022-11-22T02:28:35.760Z,1.90
2022-11-22T02:29:38.614Z,2.10
2022-11-22T02:30:42.822Z,2.33
2022-11-22T02:31:46.621Z,1.92
2022-11-22T02:32:49.457Z,1.95
2022-11-22T02:33:51.383Z,1.88
2022-11-22T02:34:54.165Z,1.83
2022-11-22T02:35:56.655Z,2.05
2022-11-22T02:36:59.534Z,1.60
2022-11-22T02:38:04.159Z,1.77
2022-11-22T02:39:09.848Z,2.20
2022-11-22T02:40:15.230Z,2.05
2022-11-22T02:41:18.676Z,1.70
2022-11-22T02:42:22.204Z,1.65
2022-11-22T02:43:28.876Z,1.60
2022-11-22T02:44:30.902Z,1.30
2022-11-22T02:45:33.649Z,2.15
2022-11-22T02:46:35.494Z,1.92
2022-11-22T02:47:38.316Z,1.77
2022-11-22T02:48:41.483Z,2.15
2022-11-22T02:49:44.317Z,2.15
2022-11-22T02:50:46.636Z,2.65
2022-11-22T02:51:50.189Z,1.92
2022-11-22T02:52:52.301Z,1.65
2022-11-22T02:53:56.752Z,2.22
2022-11-22T02:54:58.648Z,2.28
2022-11-22T02:56:01.540Z,1.80
2022-11-22T02:57:03.516Z,1.83
2022-11-22T02:58:07.779Z,1.88
2022-11-22T02:59:09.645Z,2.22
2022-11-22T03:00:14.416Z,1.90
2022-11-22T03:01:16.438Z,2.00
2022-11-22T03:02:19.492Z,1.65
2022-11-22T03:03:21.291Z,2.00
2022-11-22T03:04:26.994Z,1.80
2022-11-22T03:05:29.028Z,1.80
2022-11-22T03:06:31.900Z,2.05
2022-11-22T03:07:33.749Z,2.50
2022-11-22T03:08:36.584Z,1.52
2022-11-22T03:09:38.381Z,1.42
2022-11-22T03:10:41.235Z,2.10
2022-11-22T03:11:43.595Z,3.15
2022-11-22T03:12:46.435Z,1.40
2022-11-22T03:13:49.605Z,1.55
2022-11-22T03:14:52.455Z,2.05
2022-11-22T03:15:54.298Z,1.70
2022-11-22T03:16:57.112Z,1.35
2022-11-22T03:17:59.518Z,1.60
2022-11-22T03:19:02.358Z,1.38
2022-11-22T03:20:04.932Z,1.70
2022-11-22T03:21:09.785Z,1.92
2022-11-22T03:22:11.842Z,2.10
2022-11-22T03:23:14.806Z,1.90
2022-11-22T03:24:16.874Z,1.60
2022-11-22T03:25:19.897Z,1.65
2022-11-22T03:26:23.069Z,1.60
2022-11-22T03:27:26.012Z,1.50
2022-11-22T03:28:27.813Z,1.67
2022-11-22T03:29:32.336Z,1.55
2022-11-22T03:30:34.339Z,1.30
2022-11-22T03:31:37.212Z,1.40
2022-11-22T03:32:39.930Z,1.50
2022-11-22T03:33:41.860Z,1.60
2022-11-22T03:34:44.630Z,1.60
2022-11-22T03:35:46.457Z,1.70
2022-11-22T03:36:49.194Z,1.80
2022-11-22T03:37:50.994Z,1.83
2022-11-22T03:38:53.971Z,1.55
2022-11-22T03:39:55.778Z,1.75
2022-11-22T03:40:58.683Z,1.70
2022-11-22T03:42:00.655Z,1.27
2022-11-22T03:43:04.812Z,1.45
2022-11-22T03:44:07.117Z,1.45
2022-11-22T03:45:12.061Z,1.52
2022-11-22T03:46:15.478Z,1.30
2022-11-22T03:47:19.414Z,1.48
2022-11-22T03:48:21.529Z,1.63
2022-11-22T03:49:24.356Z,1.48
2022-11-22T03:50:26.278Z,1.42
2022-11-22T03:51:29.264Z,1.50
2022-11-22T03:52:31.142Z,1.80
2022-11-22T03:53:34.632Z,1.70
2022-11-22T03:54:36.438Z,1.42
2022-11-22T03:55:39.430Z,1.33
2022-11-22T03:56:41.258Z,1.70
2022-11-22T03:57:44.399Z,1.92
2022-11-22T03:58:46.191Z,1.50
2022-11-22T03:59:48.946Z,1.58
2022-11-22T04:00:52.133Z,1.80
2022-11-22T04:01:55.277Z,1.92
2022-11-22T04:02:57.229Z,1.70
2022-11-22T04:04:00.035Z,1.33
2022-11-22T04:05:03.464Z,1.60
2022-11-22T04:06:06.304Z,1.52
2022-11-22T04:07:09.291Z,1.38
2022-11-22T04:08:11.498Z,1.00
2022-11-22T04:09:14.373Z,1.50
2022-11-22T04:10:19.341Z,1.30
2022-11-22T04:11:25.119Z,1.33
2022-11-22T04:12:27.029Z,1.60
2022-11-22T04:13:43.734Z,1.40
2022-11-22T04:15:03.972Z,1.50
2022-11-22T04:16:08.188Z,1.15
2022-11-22T04:17:12.567Z,1.30
2022-11-22T04:18:15.994Z,1.92
2022-11-22T04:19:17.850Z,1.70
2022-11-22T04:20:40.205Z,1.35
2022-11-22T04:21:42.113Z,1.42
2022-11-22T04:22:44.838Z,1.33
2022-11-22T04:24:07.105Z,1.58
2022-11-22T04:25:16.219Z,1.60
2022-11-22T04:26:18.158Z,1.50
2022-11-22T04:27:20.987Z,1.30
2022-11-22T04:28:35.236Z,1.20
2022-11-22T04:29:48.131Z,1.98
2022-11-22T04:31:09.400Z,1.85
2022-11-22T04:32:30.881Z,1.70
2022-11-22T04:33:32.998Z,1.70
2022-11-22T04:34:36.526Z,1.40
2022-11-22T04:35:38.504Z,1.40
2022-11-22T04:36:41.455Z,1.98
2022-11-22T04:37:44.650Z,1.30
2022-11-22T04:38:46.496Z,1.50
2022-11-22T04:39:49.399Z,1.20
2022-11-22T04:40:51.232Z,1.20
2022-11-22T04:42:15.255Z,1.63
2022-11-22T04:43:42.106Z,1.50
2022-11-22T04:44:44.734Z,1.33
2022-11-22T04:45:48.101Z,1.70
2022-11-22T04:46:49.945Z,1.65
2022-11-22T04:48:00.139Z,1.70
2022-11-22T04:49:02.026Z,1.20
2022-11-22T04:50:27.918Z,1.58
2022-11-22T04:51:48.605Z,1.20
2022-11-22T04:52:55.736Z,2.00
2022-11-22T04:53:58.718Z,1.45
2022-11-22T04:55:00.814Z,1.40
2022-11-22T04:56:03.781Z,1.33
2022-11-22T04:57:05.613Z,1.35
2022-11-22T04:58:08.466Z,1.75
2022-11-22T04:59:10.347Z,1.25
2022-11-22T05:00:13.990Z,1.40
2022-11-22T05:01:15.857Z,1.30
2022-11-22T05:02:18.744Z,1.45
2022-11-22T05:03:21.995Z,1.35
2022-11-22T05:04:24.926Z,1.25
2022-11-22T05:05:27.374Z,1.70
2022-11-22T05:06:30.219Z,1.20
2022-11-22T05:07:33.707Z,1.40
2022-11-22T05:08:36.572Z,1.58
2022-11-22T05:09:38.412Z,1.38
2022-11-22T05:11:00.314Z,1.90
2022-11-22T05:12:02.313Z,1.80
2022-11-22T05:13:05.193Z,1.60
2022-11-22T05:14:07.218Z,1.40
2022-11-22T05:15:11.695Z,1.42
2022-11-22T05:16:16.185Z,1.33
2022-11-22T05:17:18.187Z,1.67
2022-11-22T05:18:23.725Z,1.73
2022-11-22T05:19:27.325Z,1.25
2022-11-22T05:20:30.367Z,1.38
2022-11-22T05:21:35.622Z,1.23
2022-11-22T05:22:55.880Z,1.48
2022-11-22T05:23:58.755Z,1.67
2022-11-22T05:25:00.630Z,1.27
2022-11-22T05:26:03.884Z,1.50
2022-11-22T05:27:06.649Z,1.38
2022-11-22T05:28:08.421Z,1.40
2022-11-22T05:29:11.662Z,1.50
2022-11-22T05:30:14.137Z,1.30
2022-11-22T05:31:23.024Z,1.20
2022-11-22T05:32:24.858Z,1.23
2022-11-22T05:33:29.138Z,1.42
2022-11-22T05:34:32.044Z,1.25
2022-11-22T05:35:34.312Z,1.17
2022-11-22T05:36:37.153Z,1.50
2022-11-22T05:37:39.014Z,1.80
2022-11-22T05:38:42.223Z,1.40
2022-11-22T05:39:44.036Z,1.60
2022-11-22T05:40:46.979Z,1.75
2022-11-22T05:41:56.769Z,1.30
2022-11-22T05:42:58.941Z,1.40
2022-11-22T05:44:01.908Z,1.60
2022-11-22T05:45:04.386Z,1.80
2022-11-22T05:46:08.769Z,1.30
2022-11-22T05:47:11.848Z,1.60
2022-11-22T05:48:13.727Z,1.30
2022-11-22T05:49:17.924Z,1.75
2022-11-22T05:50:20.129Z,1.73
2022-11-22T05:51:34.436Z,1.27
2022-11-22T05:52:37.180Z,1.23
2022-11-22T05:53:40.772Z,1.40
2022-11-22T05:54:43.008Z,1.55
2022-11-22T05:55:45.886Z,1.25
2022-11-22T05:56:48.575Z,1.10
2022-11-22T05:57:51.407Z,1.80
2022-11-22T05:58:53.473Z,2.78
2022-11-22T05:59:56.378Z,1.10
2022-11-22T06:01:04.175Z,1.20
2022-11-22T06:02:06.106Z,1.23
2022-11-22T06:03:09.066Z,1.30
2022-11-22T06:04:11.437Z,1.20
2022-11-22T06:05:15.959Z,1.10
2022-11-22T06:06:18.504Z,1.70
2022-11-22T06:07:21.567Z,1.30
2022-11-22T06:08:23.481Z,0.98
2022-11-22T06:09:26.366Z,1.10
2022-11-22T06:10:28.318Z,1.30
2022-11-22T06:11:31.248Z,0.93
2022-11-22T06:12:33.167Z,1.27
2022-11-22T06:13:36.957Z,1.63
2022-11-22T06:14:43.211Z,1.35
2022-11-22T06:15:46.387Z,1.73
2022-11-22T06:16:48.192Z,1.17
2022-11-22T06:17:51.194Z,1.00
2022-11-22T06:18:53.710Z,1.30
2022-11-22T06:19:58.962Z,0.90
2022-11-22T06:21:08.142Z,1.10
2022-11-22T06:22:11.074Z,1.00
2022-11-22T06:23:12.912Z,1.10
2022-11-22T06:24:15.667Z,1.30
2022-11-22T06:25:17.715Z,1.00
2022-11-22T06:26:21.577Z,1.05
2022-11-22T06:27:23.486Z,1.45
2022-11-22T06:28:26.732Z,1.08
2022-11-22T06:29:29.542Z,1.27
2022-11-22T06:30:32.534Z,1.10
2022-11-22T06:31:34.466Z,1.55
2022-11-22T06:32:38.936Z,1.40
2022-11-22T06:33:41.753Z,1.13
2022-11-22T06:34:44.651Z,1.40
2022-11-22T06:35:47.517Z,1.15
2022-11-22T06:36:51.704Z,1.50
2022-11-22T06:37:59.193Z,1.40
2022-11-22T06:39:03.827Z,0.90
2022-11-22T06:40:08.419Z,1.17
2022-11-22T06:41:12.668Z,1.33
2022-11-22T06:42:15.685Z,1.42
2022-11-22T06:43:17.538Z,1.05
2022-11-22T06:44:20.300Z,1.25
2022-11-22T06:45:23.087Z,1.27
2022-11-22T06:46:27.266Z,1.42
2022-11-22T06:47:30.154Z,1.33
2022-11-22T06:48:33.595Z,1.40
2022-11-22T06:49:36.365Z,1.20
2022-11-22T06:50:38.238Z,1.30
2022-11-22T06:51:41.084Z,1.80
2022-11-22T06:52:50.287Z,1.20
2022-11-22T06:53:55.123Z,1.48
2022-11-22T06:54:57.018Z,1.60
2022-11-22T06:56:03.402Z,1.75
2022-11-22T06:57:05.293Z,1.60
2022-11-22T06:58:08.294Z,1.63
2022-11-22T06:59:10.489Z,1.45
2022-11-22T07:00:14.784Z,1.23
2022-11-22T07:01:19.061Z,1.77
2022-11-22T07:02:21.960Z,1.52
2022-11-22T07:03:23.786Z,1.35
2022-11-22T07:04:26.755Z,2.85
2022-11-22T07:05:28.533Z,1.75
2022-11-22T07:06:32.860Z,1.40
2022-11-22T07:07:35.698Z,2.00
2022-11-22T07:08:39.817Z,1.70
2022-11-22T07:09:42.842Z,1.83
2022-11-22T07:10:44.639Z,1.88
2022-11-22T07:11:47.994Z,1.90
2022-11-22T07:12:50.737Z,1.75
2022-11-22T07:13:55.069Z,1.30
2022-11-22T07:14:58.367Z,1.88
2022-11-22T07:16:01.918Z,1.60
2022-11-22T07:17:04.936Z,2.00
2022-11-22T07:18:06.790Z,2.05
2022-11-22T07:19:09.739Z,2.13
2022-11-22T07:20:11.995Z,2.45
2022-11-22T07:21:17.636Z,2.65
2022-11-22T07:22:19.474Z,1.88
2022-11-22T07:23:22.504Z,1.80
2022-11-22T07:24:26.849Z,2.25
2022-11-22T07:25:28.672Z,1.75
2022-11-22T07:26:31.523Z,2.10
2022-11-22T07:27:33.322Z,2.10
2022-11-22T07:28:36.406Z,2.17
2022-11-22T07:29:38.250Z,1.80
2022-11-22T07:30:44.199Z,2.28
2022-11-22T07:31:47.412Z,2.53
2022-11-22T07:32:49.423Z,2.10
2022-11-22T07:33:52.259Z,2.28
2022-11-22T07:34:55.160Z,2.10
2022-11-22T07:36:03.501Z,2.10
2022-11-22T07:37:09.173Z,1.92
2022-11-22T07:38:11.422Z,1.85
2022-11-22T07:39:14.466Z,1.80
2022-11-22T07:40:18.085Z,2.42
2022-11-22T07:41:22.142Z,2.00
2022-11-22T07:42:26.364Z,2.00
2022-11-22T07:43:30.445Z,3.25
2022-11-22T07:44:33.270Z,2.10
2022-11-22T07:45:35.160Z,2.53
2022-11-22T07:46:38.160Z,2.30
2022-11-22T07:47:40.053Z,2.15
2022-11-22T07:48:42.880Z,2.50
2022-11-22T07:49:45.723Z,2.33
2022-11-22T07:50:47.711Z,2.10
2022-11-22T07:51:50.584Z,2.25
2022-11-22T07:52:55.816Z,1.80
2022-11-22T07:53:58.917Z,2.53
2022-11-22T07:55:00.928Z,2.17
2022-11-22T07:56:06.235Z,2.45
2022-11-22T07:57:09.920Z,2.42
2022-11-22T07:58:13.458Z,2.60
2022-11-22T07:59:16.620Z,2.50
2022-11-22T08:00:21.221Z,2.85
2022-11-22T08:01:24.209Z,2.55
2022-11-22T08:02:26.589Z,2.60
2022-11-22T08:03:29.561Z,1.85
2022-11-22T08:04:32.502Z,2.53
2022-11-22T08:05:34.405Z,2.03
2022-11-22T08:06:37.299Z,2.30
2022-11-22T08:07:39.238Z,1.90
2022-11-22T08:08:42.714Z,2.63
2022-11-22T08:09:45.002Z,2.75
2022-11-22T08:10:49.428Z,2.50
2022-11-22T08:11:54.709Z,2.28
2022-11-22T08:13:02.143Z,2.42
2022-11-22T08:14:06.817Z,2.20
2022-11-22T08:15:10.628Z,2.10
2022-11-22T08:16:15.666Z,2.17
2022-11-22T08:17:17.711Z,2.20
2022-11-22T08:18:20.631Z,2.53
2022-11-22T08:19:24.047Z,2.55
2022-11-22T08:20:26.084Z,2.10
2022-11-22T08:21:29.720Z,3.45
2022-11-22T08:22:31.796Z,2.42
2022-11-22T08:23:35.001Z,1.95
2022-11-22T08:24:37.841Z,1.95
2022-11-22T08:25:39.723Z,2.15
2022-11-22T08:26:43.202Z,2.33
2022-11-22T08:27:46.393Z,2.90
2022-11-22T08:28:49.302Z,1.95
2022-11-22T08:29:51.137Z,2.40
2022-11-22T08:31:00.446Z,2.60
2022-11-22T08:32:03.396Z,2.20
2022-11-22T08:33:05.390Z,2.83
2022-11-22T08:34:08.199Z,2.17
2022-11-22T08:35:10.020Z,3.00
2022-11-22T08:36:13.269Z,3.22
2022-11-22T08:37:15.164Z,3.05
2022-11-22T08:38:18.101Z,2.95
2022-11-22T08:39:22.073Z,2.70
2022-11-22T08:40:24.382Z,2.90
2022-11-22T08:41:27.605Z,2.60
2022-11-22T08:42:29.463Z,2.00
2022-11-22T08:43:33.901Z,2.63
2022-11-22T08:44:35.763Z,3.10
2022-11-22T08:45:39.171Z,2.85
2022-11-22T08:46:42.375Z,2.50
2022-11-22T08:47:44.254Z,2.25
2022-11-22T08:48:47.360Z,3.00
2022-11-22T08:49:49.142Z,2.60
2022-11-22T08:50:52.804Z,2.25
2022-11-22T08:51:55.620Z,3.15
2022-11-22T08:52:57.563Z,2.05
2022-11-22T08:54:00.495Z,1.95
2022-11-22T08:55:03.362Z,2.40
2022-11-22T08:56:09.589Z,3.05
2022-11-22T08:57:12.506Z,2.70
2022-11-22T08:58:14.466Z,2.40
2022-11-22T08:59:18.691Z,2.90
2022-11-22T09:00:22.069Z,2.40
2022-11-22T09:01:23.958Z,2.45
2022-11-22T09:02:26.893Z,2.13
2022-11-22T09:03:28.835Z,2.55
2022-11-22T09:04:32.216Z,2.80
2022-11-22T09:05:35.091Z,2.17
2022-11-22T09:09:37.232Z,2.22
2022-11-22T09:10:56.528Z,2.30
2022-11-22T09:11:58.641Z,2.25
2022-11-22T09:13:01.593Z,2.30
2022-11-22T09:14:04.506Z,3.58
2022-11-22T09:15:09.465Z,2.70
2022-11-22T09:16:13.699Z,2.65
2022-11-22T09:17:18.301Z,3.22
2022-11-22T09:18:21.908Z,2.88
2022-11-22T09:19:25.427Z,3.85
2022-11-22T09:20:28.303Z,3.50
2022-11-22T09:21:30.201Z,2.67
2022-11-22T09:22:33.525Z,3.08
2022-11-22T09:23:36.178Z,2.80
2022-11-22T09:24:39.025Z,2.70
2022-11-22T09:25:42.158Z,2.72
2022-11-22T09:26:44.169Z,2.75
2022-11-22T09:27:47.028Z,2.97
2022-11-22T09:28:48.848Z,2.90
2022-11-22T09:29:57.836Z,2.42
2022-11-22T09:31:09.996Z,2.20
2022-11-22T09:32:21.228Z,2.45
2022-11-22T09:33:25.222Z,2.63
2022-11-22T09:34:30.871Z,2.63
2022-11-22T09:35:32.790Z,2.72
2022-11-22T09:36:35.621Z,3.80
2022-11-22T09:37:38.464Z,3.17
2022-11-22T09:38:40.774Z,2.25
2022-11-22T09:39:48.301Z,3.20
2022-11-22T09:40:50.655Z,3.05
2022-11-22T09:42:20.666Z,2.75
2022-11-22T09:43:35.568Z,2.97
2022-11-22T09:44:51.454Z,2.25
2022-11-22T09:46:20.574Z,2.90
2022-11-22T09:47:40.131Z,1.90
2022-11-22T09:49:13.936Z,3.28
2022-11-22T09:50:27.890Z,2.17
2022-11-22T09:51:38.341Z,2.20
2022-11-22T09:52:45.371Z,1.88
2022-11-22T09:53:55.311Z,2.45
2022-11-22T09:55:01.859Z,1.80
2022-11-22T09:56:09.507Z,1.42
2022-11-22T09:57:17.315Z,3.10
2022-11-22T09:58:29.037Z,1.77
2022-11-22T09:59:35.502Z,2.10
2022-11-22T10:00:38.761Z,2.30
2022-11-22T10:01:45.913Z,2.17
2022-11-22T10:03:00.420Z,2.17
2022-11-22T10:04:08.292Z,2.17
2022-11-22T10:05:16.945Z,2.20
2022-11-22T10:06:25.658Z,2.13
2022-11-22T10:07:35.092Z,1.95
2022-11-22T10:08:42.657Z,1.70
2022-11-22T10:09:53.397Z,1.40
2022-11-22T10:10:59.660Z,2.15
2022-11-22T10:12:08.017Z,1.50
2022-11-22T10:13:14.429Z,1.55
2022-11-22T10:14:30.033Z,1.38
2022-11-22T10:15:38.601Z,1.73
2022-11-22T10:16:50.250Z,1.98
2022-11-22T10:17:55.991Z,2.10
2022-11-22T10:19:05.231Z,1.60
2022-11-22T10:20:15.908Z,1.73
2022-11-22T10:21:20.743Z,1.52
2022-11-22T10:22:23.169Z,1.30
2022-11-22T10:23:27.820Z,1.45
2022-11-22T10:24:31.294Z,1.42
2022-11-22T10:25:40.736Z,1.13
2022-11-22T10:26:44.431Z,1.20
2022-11-22T10:27:54.958Z,1.50
2022-11-22T10:29:19.124Z,1.70
2022-11-22T10:30:22.793Z,1.75
2022-11-22T10:31:30.499Z,2.00
2022-11-22T10:32:41.535Z,1.00
2022-11-22T10:33:51.363Z,1.48
2022-11-22T10:35:15.569Z,0.90
2022-11-22T10:36:30.265Z,1.55
2022-11-22T10:37:43.453Z,1.35
2022-11-22T10:39:11.241Z,1.42
2022-11-22T10:40:22.454Z,1.23
2022-11-22T10:41:40.784Z,1.20
2022-11-22T10:43:07.459Z,1.50
2022-11-22T10:44:25.268Z,0.95
2022-11-22T10:45:32.310Z,0.98
2022-11-22T10:46:51.107Z,0.80
2022-11-22T10:48:11.025Z,0.85
2022-11-22T10:49:24.072Z,0.90
2022-11-22T10:50:34.550Z,1.20
2022-11-22T10:51:48.084Z,1.10
2022-11-22T10:53:01.042Z,1.05
2022-11-22T10:54:13.688Z,1.90
2022-11-22T10:55:29.180Z,1.17
2022-11-22T10:56:36.287Z,1.10
2022-11-22T10:57:45.501Z,1.50
2022-11-22T10:59:01.391Z,2.20
2022-11-22T11:00:17.919Z,1.10
2022-11-22T11:01:30.650Z,1.05
2022-11-22T11:02:54.708Z,1.70
2022-11-22T11:04:02.210Z,1.35
2022-11-22T11:05:11.621Z,1.25
2022-11-22T11:06:26.657Z,1.13
2022-11-22T11:07:45.019Z,1.25
2022-11-22T11:10:29.137Z,1.27
2022-11-22T11:11:37.772Z,1.20
2022-11-22T11:12:43.781Z,1.38
2022-11-22T11:13:51.238Z,1.67
2022-11-22T11:14:57.386Z,1.45
2022-11-22T11:16:04.272Z,1.10
2022-11-22T11:17:08.169Z,1.60
2022-11-22T11:18:16.520Z,1.33
2022-11-22T11:19:22.412Z,1.35
2022-11-22T11:20:28.219Z,1.05
2022-11-22T11:21:30.045Z,1.27
2022-11-22T11:23:12.632Z,1.15
2022-11-22T11:23:58.568Z,1.00
2022-11-22T11:25:33.169Z,1.02
2022-11-22T11:26:37.118Z,1.65
2022-11-22T11:27:43.430Z,1.27
2022-11-22T11:28:46.611Z,1.33
2022-11-22T11:29:52.179Z,1.55
2022-11-22T11:30:57.451Z,1.75
2022-11-22T11:32:12.133Z,1.10
2022-11-22T11:33:26.419Z,1.00
2022-11-22T11:34:31.491Z,2.10
2022-11-22T11:35:35.308Z,1.70
2022-11-22T11:36:42.957Z,0.93
2022-11-22T11:37:45.889Z,1.30
2022-11-22T11:38:55.606Z,1.55
2022-11-22T11:39:58.510Z,1.63
2022-11-22T11:41:24.020Z,1.50
2022-11-22T11:42:31.545Z,1.25
2022-11-22T11:43:34.576Z,1.65
2022-11-22T11:44:38.898Z,2.15
2022-11-22T11:45:41.019Z,1.30
2022-11-22T11:46:48.961Z,1.35
2022-11-22T11:47:51.215Z,1.08
2022-11-22T11:48:55.526Z,1.52
2022-11-22T11:49:58.891Z,1.20
2022-11-22T11:51:14.417Z,1.75
2022-11-22T11:52:21.206Z,1.48
2022-11-22T11:53:27.074Z,1.17
2022-11-22T11:54:40.886Z,1.50
2022-11-22T11:55:43.719Z,0.90
2022-11-22T11:56:49.182Z,1.13
2022-11-22T11:57:54.215Z,1.35
2022-11-22T11:58:58.146Z,1.80
2022-11-22T12:00:02.959Z,1.30
2022-11-22T12:01:11.226Z,1.20
2022-11-22T12:02:17.693Z,1.52
2022-11-22T12:03:20.488Z,1.10
2022-11-22T12:04:26.949Z,1.30
2022-11-22T12:05:33.057Z,1.17
2022-11-22T12:06:35.848Z,1.42
2022-11-22T12:07:43.692Z,1.65
2022-11-22T12:08:46.729Z,1.02
2022-11-22T12:09:51.516Z,1.50
2022-11-22T12:11:02.797Z,1.40
2022-11-22T12:12:18.988Z,1.20
2022-11-22T12:13:27.414Z,1.42
2022-11-22T12:14:48.853Z,1.20
2022-11-22T12:15:57.135Z,0.98
2022-11-22T12:17:06.641Z,1.25
2022-11-22T12:18:26.719Z,1.60
2022-11-22T12:19:38.006Z,1.02
2022-11-22T12:20:48.720Z,1.35
2022-11-22T12:21:58.429Z,1.38
2022-11-22T12:23:13.531Z,1.40
2022-11-22T12:24:43.143Z,1.20
2022-11-22T12:25:46.617Z,1.42
2022-11-22T12:26:49.604Z,1.15
2022-11-22T12:27:52.507Z,1.40
2022-11-22T12:28:56.025Z,1.40
2022-11-22T12:29:59.286Z,1.48
2022-11-22T12:31:12.034Z,1.10
2022-11-22T12:32:23.505Z,1.30
2022-11-22T12:33:31.735Z,1.30
2022-11-22T12:34:44.111Z,1.13
2022-11-22T12:35:50.759Z,1.30
2022-11-22T12:37:01.084Z,1.40
2022-11-22T12:38:11.482Z,1.20
2022-11-22T12:39:21.130Z,1.40
2022-11-22T12:40:26.681Z,1.23
2022-11-22T12:41:32.361Z,1.60
2022-11-22T12:42:44.765Z,1.20
2022-11-22T12:43:53.356Z,1.40
2022-11-22T12:45:02.467Z,1.27
2022-11-22T12:46:10.923Z,2.25
2022-11-22T12:47:17.469Z,1.67
2022-11-22T12:48:24.439Z,1.45
2022-11-22T12:49:33.057Z,1.00
2022-11-22T12:50:41.382Z,1.52
2022-11-22T12:51:51.517Z,1.40
2022-11-22T12:53:00.498Z,1.25
2022-11-22T12:54:07.707Z,1.10
2022-11-22T12:55:18.383Z,1.25
2022-11-22T12:56:33.036Z,1.42
2022-11-22T12:57:41.707Z,1.17
2022-11-22T12:58:51.710Z,1.42
2022-11-22T13:00:05.728Z,1.40
2022-11-22T13:01:16.704Z,1.45
2022-11-22T13:02:30.271Z,1.67
2022-11-22T13:03:38.413Z,1.75
2022-11-22T13:04:49.593Z,1.08
2022-11-22T13:05:57.230Z,1.35
2022-11-22T13:07:08.288Z,1.60
2022-11-22T13:08:16.667Z,1.17
2022-11-22T13:09:25.269Z,1.50
2022-11-22T13:10:35.224Z,1.00
2022-11-22T13:11:45.164Z,1.70
2022-11-22T13:12:49.580Z,1.80
2022-11-22T13:13:57.587Z,1.58
2022-11-22T13:15:02.440Z,1.48
2022-11-22T13:16:11.055Z,1.45
2022-11-22T13:17:17.893Z,1.27
2022-11-22T13:18:25.146Z,1.65
2022-11-22T13:19:31.864Z,1.48
2022-11-22T13:20:42.813Z,1.75
2022-11-22T13:22:01.645Z,1.30
2022-11-22T13:23:23.135Z,1.73
2022-11-22T13:24:37.079Z,1.60
2022-11-22T13:26:00.572Z,1.20
2022-11-22T13:27:13.106Z,1.67
2022-11-22T13:28:19.987Z,2.40
2022-11-22T13:29:25.831Z,1.45
2022-11-22T13:30:31.314Z,1.80
2022-11-22T13:31:40.779Z,1.20
2022-11-22T13:32:44.203Z,1.48
2022-11-22T13:33:56.984Z,1.92
2022-11-22T13:35:19.062Z,1.80
2022-11-22T13:36:36.575Z,1.40
2022-11-22T13:37:42.950Z,1.30
2022-11-22T13:38:46.763Z,1.52
2022-11-22T13:39:51.246Z,1.50
2022-11-22T13:40:54.032Z,1.58
2022-11-22T13:42:06.573Z,1.50
2022-11-22T13:43:50.276Z,2.17
2022-11-22T13:45:08.951Z,1.80
2022-11-22T13:46:45.284Z,1.48
2022-11-22T13:47:48.504Z,1.80
2022-11-22T13:49:15.859Z,1.00
2022-11-22T13:50:58.668Z,1.10
2022-11-22T13:52:05.042Z,1.10
2022-11-22T13:53:24.973Z,1.33
2022-11-22T13:55:04.511Z,1.13
2022-11-22T13:56:41.004Z,1.00
2022-11-22T13:57:44.271Z,1.33
2022-11-22T13:58:52.581Z,1.17
2022-11-22T14:00:47.732Z,1.02
2022-11-22T14:02:15.550Z,1.25
2022-11-22T14:03:27.877Z,1.13
2022-11-22T14:04:38.403Z,1.13
2022-11-22T14:05:51.298Z,1.48
2022-11-22T14:06:56.383Z,1.05
2022-11-22T14:08:00.395Z,1.15
2022-11-22T14:09:16.082Z,1.73
2022-11-22T14:10:33.732Z,1.20
2022-11-22T14:11:48.835Z,1.15
2022-11-22T14:13:12.283Z,1.02
2022-11-22T14:14:22.677Z,1.55
2022-11-22T14:15:46.153Z,1.58
2022-11-22T14:17:02.430Z,1.45
2022-11-22T14:18:20.164Z,1.50
2022-11-22T14:19:43.386Z,1.60
2022-11-22T14:21:00.187Z,1.40
2022-11-22T14:22:18.352Z,1.10
2022-11-22T14:23:29.540Z,1.58
2022-11-22T14:24:45.081Z,1.70
2022-11-22T14:26:14.563Z,1.35
2022-11-22T14:27:29.150Z,1.15
2022-11-22T14:28:54.072Z,1.50
2022-11-22T14:30:10.606Z,1.35
2022-11-22T14:31:19.831Z,1.70
2022-11-22T14:32:24.250Z,1.90
2022-11-22T14:33:29.469Z,1.35
2022-11-22T14:34:31.780Z,1.05
2022-11-22T14:35:36.391Z,1.10
2022-11-22T14:36:38.227Z,1.38
2022-11-22T14:37:47.212Z,1.55
2022-11-22T14:38:50.117Z,1.30
2022-11-22T14:40:27.954Z,1.70
2022-11-22T14:41:45.166Z,0.93
2022-11-22T14:43:03.354Z,1.40
2022-11-22T14:44:11.486Z,0.65
2022-11-22T14:45:23.140Z,1.20
2022-11-22T14:46:52.364Z,1.52
2022-11-22T14:48:02.975Z,0.93