createdAt,value
2022-08-17T00:00:55.991Z,17.28
2022-08-17T00:01:56.048Z,17.28
2022-08-17T00:02:55.962Z,17.31
2022-08-17T00:03:55.952Z,17.33
2022-08-17T00:04:55.939Z,17.33
2022-08-17T00:05:55.932Z,17.34
2022-08-17T00:06:55.912Z,17.36
2022-08-17T00:07:55.932Z,17.38
2022-08-17T00:08:55.902Z,17.38
2022-08-17T00:09:55.921Z,17.37
2022-08-17T00:10:55.862Z,17.38
2022-08-17T00:12:41.079Z,17.40
2022-08-17T00:12:56.985Z,17.41
2022-08-17T00:13:56.053Z,17.43
2022-08-17T00:14:56.261Z,17.43
2022-08-17T00:15:55.829Z,17.44
2022-08-17T00:16:57.354Z,17.44
2022-08-17T00:17:55.829Z,17.44
2022-08-17T00:19:07.310Z,17.46
2022-08-17T00:19:56.782Z,17.44
2022-08-17T00:20:55.792Z,17.49
2022-08-17T00:22:31.814Z,17.48
2022-08-17T00:22:56.732Z,17.49
2022-08-17T00:23:55.751Z,17.49
2022-08-17T00:24:55.705Z,17.49
2022-08-17T00:25:55.723Z,17.49
2022-08-17T00:26:55.683Z,17.49
2022-08-17T00:27:55.700Z,17.49
2022-08-17T00:28:55.942Z,17.51
2022-08-17T00:29:55.669Z,17.51
2022-08-17T00:30:55.643Z,17.49
2022-08-17T00:31:56.398Z,17.49
2022-08-17T00:33:22.937Z,17.48
2022-08-17T00:33:56.636Z,17.48
2022-08-17T00:34:55.601Z,17.49
2022-08-17T00:35:55.600Z,17.49
2022-08-17T00:36:55.583Z,17.48
2022-08-17T00:37:55.585Z,17.48
2022-08-17T00:38:55.553Z,17.46
2022-08-17T00:39:55.605Z,17.46
2022-08-17T00:40:55.843Z,17.48
2022-08-17T00:41:55.532Z,17.48
2022-08-17T00:42:55.532Z,17.51
2022-08-17T00:43:55.502Z,17.49
2022-08-17T00:44:55.493Z,17.51
2022-08-17T00:45:55.494Z,17.48
2022-08-17T00:46:55.465Z,17.51
2022-08-17T00:47:55.504Z,17.52
2022-08-17T00:48:55.674Z,17.52
2022-08-17T00:49:55.482Z,17.54
2022-08-17T00:50:55.423Z,17.55
2022-08-17T00:51:55.415Z,17.56
2022-08-17T00:52:55.403Z,17.56
2022-08-17T00:53:55.411Z,17.55
2022-08-17T00:54:55.373Z,17.55
2022-08-17T00:55:55.392Z,17.54
2022-08-17T00:56:55.364Z,17.52
2022-08-17T00:57:55.781Z,17.52
2022-08-17T00:58:55.334Z,17.49
2022-08-17T01:00:03.269Z,17.48
2022-08-17T01:00:56.359Z,17.46
2022-08-17T01:01:55.333Z,17.46
2022-08-17T01:02:55.496Z,17.46
2022-08-17T01:03:55.531Z,17.48
2022-08-17T01:04:55.263Z,17.46
2022-08-17T01:05:55.274Z,17.46
2022-08-17T01:06:55.264Z,17.43
2022-08-17T01:07:55.270Z,17.40
2022-08-17T01:08:57.308Z,17.37
2022-08-17T01:09:55.303Z,17.34
2022-08-17T01:10:58.954Z,17.31
2022-08-17T01:11:56.207Z,17.28
2022-08-17T01:12:55.185Z,17.26
2022-08-17T01:13:55.175Z,17.25
2022-08-17T01:14:55.165Z,17.25
2022-08-17T01:15:55.165Z,17.25
2022-08-17T01:16:55.137Z,17.22
2022-08-17T01:17:55.144Z,17.16
2022-08-17T01:18:55.125Z,17.11
2022-08-17T01:19:55.119Z,17.03
2022-08-17T01:20:55.104Z,17.00
2022-08-17T01:21:55.127Z,17.00
2022-08-17T01:22:55.104Z,17.01
2022-08-17T01:23:55.075Z,17.01
2022-08-17T01:24:55.054Z,16.98
2022-08-17T01:25:55.056Z,16.97
2022-08-17T01:26:56.599Z,16.94
2022-08-17T01:27:55.116Z,16.94
2022-08-17T01:28:55.907Z,16.91
2022-08-17T01:29:55.954Z,16.88
2022-08-17T01:30:58.778Z,16.85
2022-08-17T01:31:54.995Z,16.82
2022-08-17T01:32:54.965Z,16.81
2022-08-17T01:33:54.978Z,16.81
2022-08-17T01:34:54.944Z,16.78
2022-08-17T01:35:54.936Z,16.76
2022-08-17T01:36:54.916Z,16.73
2022-08-17T01:37:54.925Z,16.71
2022-08-17T01:38:54.896Z,16.68
2022-08-17T01:39:54.956Z,16.66
2022-08-17T01:40:57.497Z,16.63
2022-08-17T01:41:54.875Z,16.60
2022-08-17T01:42:55.426Z,16.57
2022-08-17T01:43:54.865Z,16.57
2022-08-17T01:44:54.836Z,16.56
2022-08-17T01:46:03.111Z,16.56
2022-08-17T01:46:55.805Z,16.50
2022-08-17T01:47:54.817Z,16.46
2022-08-17T01:48:55.656Z,16.42
2022-08-17T01:49:54.802Z,16.35
2022-08-17T01:50:54.787Z,16.35
2022-08-17T01:51:54.777Z,16.38
2022-08-17T01:52:54.746Z,16.38
2022-08-17T01:53:55.688Z,16.35
2022-08-17T01:54:54.726Z,16.34
2022-08-17T01:55:54.745Z,16.31
2022-08-17T01:56:54.712Z,16.30
2022-08-17T01:57:54.707Z,16.28
2022-08-17T01:58:54.709Z,16.28
2022-08-17T01:59:54.696Z,16.27
2022-08-17T02:01:00.054Z,16.27
2022-08-17T02:01:55.769Z,16.25
2022-08-17T02:02:54.650Z,16.25
2022-08-17T02:04:00.741Z,16.23
2022-08-17T02:04:55.617Z,16.21
2022-08-17T02:05:54.655Z,16.21
2022-08-17T02:06:54.751Z,16.21
2022-08-17T02:08:00.312Z,16.20
2022-08-17T02:09:02.894Z,16.15
2022-08-17T02:09:55.576Z,16.14
2022-08-17T02:10:54.546Z,16.11
2022-08-17T02:11:54.562Z,16.08
2022-08-17T02:12:54.708Z,16.09
2022-08-17T02:13:57.966Z,16.08
2022-08-17T02:14:55.504Z,16.08
2022-08-17T02:15:54.507Z,16.07
2022-08-17T02:16:54.476Z,16.07
2022-08-17T02:17:54.910Z,16.05
2022-08-17T02:18:54.457Z,16.02
2022-08-17T02:19:54.448Z,16.02
2022-08-17T02:20:54.458Z,16.02
2022-08-17T02:21:54.418Z,16.02
2022-08-17T02:22:54.428Z,16.01
2022-08-17T02:23:54.408Z,15.96
2022-08-17T02:25:00.252Z,15.96
2022-08-17T02:25:55.377Z,15.92
2022-08-17T02:26:54.399Z,15.92
2022-08-17T02:27:54.346Z,15.92
2022-08-17T02:28:54.437Z,15.92
2022-08-17T02:29:54.341Z,15.92
2022-08-17T02:31:01.517Z,15.92
2022-08-17T02:31:56.149Z,15.93
2022-08-17T02:32:54.326Z,15.92
2022-08-17T02:34:00.269Z,15.93
2022-08-17T02:34:55.683Z,15.92
2022-08-17T02:35:54.268Z,15.92
2022-08-17T02:36:54.268Z,15.93
2022-08-17T02:37:55.439Z,15.94
2022-08-17T02:38:54.238Z,15.97
2022-08-17T02:39:55.062Z,15.96
2022-08-17T02:40:54.228Z,15.97
2022-08-17T02:41:54.189Z,15.93
2022-08-17T02:42:54.188Z,15.94
2022-08-17T02:43:54.168Z,15.93
2022-08-17T02:44:54.889Z,15.94
2022-08-17T02:45:54.147Z,15.93
2022-08-17T02:46:54.149Z,15.93
2022-08-17T02:47:54.134Z,15.94
2022-08-17T02:48:54.137Z,15.94
2022-08-17T02:49:55.531Z,15.96
2022-08-17T02:50:54.827Z,15.94
2022-08-17T02:51:54.154Z,15.93
2022-08-17T02:53:01.341Z,15.92
2022-08-17T02:54:35.641Z,15.92
2022-08-17T02:54:55.056Z,15.89
2022-08-17T02:55:54.039Z,15.90
2022-08-17T02:56:54.186Z,15.90
2022-08-17T02:57:54.010Z,15.93
2022-08-17T02:58:54.019Z,15.96
2022-08-17T02:59:53.988Z,15.94
2022-08-17T03:00:53.991Z,15.93
2022-08-17T03:01:54.063Z,15.96
2022-08-17T03:02:53.978Z,15.94
2022-08-17T03:03:53.949Z,15.93
2022-08-17T03:04:53.956Z,15.93
2022-08-17T03:05:53.938Z,15.94
2022-08-17T03:06:54.008Z,15.96
2022-08-17T03:07:53.909Z,15.94
2022-08-17T03:08:54.269Z,15.96
2022-08-17T03:09:53.878Z,15.96
2022-08-17T03:10:53.887Z,15.96
2022-08-17T03:11:55.985Z,15.96
2022-08-17T03:12:53.897Z,15.94
2022-08-17T03:13:54.189Z,15.94
2022-08-17T03:14:53.851Z,15.96
2022-08-17T03:15:53.828Z,15.94
2022-08-17T03:16:53.819Z,15.94
2022-08-17T03:17:53.819Z,15.94
2022-08-17T03:18:53.819Z,15.92
2022-08-17T03:19:53.790Z,15.93
2022-08-17T03:20:53.788Z,15.93
2022-08-17T03:21:55.034Z,15.92
2022-08-17T03:22:53.891Z,15.93
2022-08-17T03:23:54.811Z,15.90
2022-08-17T03:24:53.739Z,15.90
2022-08-17T03:25:54.088Z,15.92
2022-08-17T03:26:53.710Z,15.92
2022-08-17T03:27:53.694Z,15.93
2022-08-17T03:28:53.690Z,15.92
2022-08-17T03:29:53.669Z,15.93
2022-08-17T03:30:53.667Z,15.94
2022-08-17T03:31:53.639Z,15.93
2022-08-17T03:32:53.709Z,15.93
2022-08-17T03:33:53.620Z,15.94
2022-08-17T03:34:53.741Z,15.92
2022-08-17T03:35:53.618Z,15.93
2022-08-17T03:36:53.608Z,15.93
2022-08-17T03:38:00.951Z,15.93
2022-08-17T03:38:54.578Z,15.93
2022-08-17T03:39:53.633Z,15.93
2022-08-17T03:40:57.676Z,15.93
2022-08-17T03:41:54.529Z,15.89
2022-08-17T03:42:53.540Z,15.89
2022-08-17T03:43:53.500Z,15.89
2022-08-17T03:44:53.511Z,15.89
2022-08-17T03:45:54.271Z,15.89
2022-08-17T03:46:53.491Z,15.89
2022-08-17T03:47:53.461Z,15.89
2022-08-17T03:48:53.473Z,15.89
2022-08-17T03:49:53.440Z,15.90
2022-08-17T03:50:53.452Z,15.89
2022-08-17T03:51:54.210Z,15.90
2022-08-17T03:52:53.511Z,15.89
2022-08-17T03:53:53.744Z,15.89
2022-08-17T03:54:53.394Z,15.92
2022-08-17T03:55:53.370Z,15.93
2022-08-17T03:56:53.381Z,15.94
2022-08-17T03:57:53.351Z,15.96
2022-08-17T03:58:53.352Z,16.00
2022-08-17T03:59:53.331Z,16.01
2022-08-17T04:00:53.321Z,16.02
2022-08-17T04:01:53.418Z,16.02
2022-08-17T04:02:53.321Z,16.05
2022-08-17T04:03:53.355Z,16.05
2022-08-17T04:04:53.294Z,16.05
2022-08-17T04:05:53.260Z,16.07
2022-08-17T04:06:53.260Z,16.08
2022-08-17T04:07:53.281Z,16.09
2022-08-17T04:08:53.244Z,16.07
2022-08-17T04:09:53.225Z,16.11
2022-08-17T04:10:53.223Z,16.12
2022-08-17T04:11:53.210Z,16.14
2022-08-17T04:12:53.211Z,16.14
2022-08-17T04:13:53.180Z,16.15
2022-08-17T04:14:55.069Z,16.17
2022-08-17T04:15:53.152Z,16.17
2022-08-17T04:16:53.152Z,16.17
2022-08-17T04:17:53.132Z,16.21
2022-08-17T04:18:53.140Z,16.21
2022-08-17T04:19:53.177Z,16.21
2022-08-17T04:20:53.119Z,16.24
2022-08-17T04:21:53.102Z,16.24
2022-08-17T04:22:53.092Z,16.24
2022-08-17T04:23:53.072Z,16.24
2022-08-17T04:24:53.165Z,16.27
2022-08-17T04:25:53.063Z,16.28
2022-08-17T04:26:54.682Z,16.27
2022-08-17T04:27:53.036Z,16.28
2022-08-17T04:28:53.024Z,16.30
2022-08-17T04:29:54.724Z,16.31
2022-08-17T04:30:53.011Z,16.30
2022-08-17T04:31:52.972Z,16.31
2022-08-17T04:33:05.011Z,16.31
2022-08-17T04:33:53.952Z,16.34
2022-08-17T04:34:52.961Z,16.35
2022-08-17T04:35:52.958Z,16.38
2022-08-17T04:36:52.940Z,16.39
2022-08-17T04:37:52.913Z,16.38
2022-08-17T04:38:52.926Z,16.39
2022-08-17T04:39:52.931Z,16.41
2022-08-17T04:40:52.940Z,16.42
2022-08-17T04:41:53.644Z,16.41
2022-08-17T04:42:52.873Z,16.42
2022-08-17T04:43:53.847Z,16.45
2022-08-17T04:44:52.842Z,16.45
2022-08-17T04:45:56.101Z,16.45
2022-08-17T04:46:52.854Z,16.46
2022-08-17T04:47:52.814Z,16.46
2022-08-17T04:48:52.805Z,16.48
2022-08-17T04:49:52.772Z,16.48
2022-08-17T04:50:52.792Z,16.49
2022-08-17T04:51:55.719Z,16.48
2022-08-17T04:52:52.763Z,16.50
2022-08-17T04:53:54.677Z,16.49
2022-08-17T04:54:52.742Z,16.52
2022-08-17T04:55:52.708Z,16.53
2022-08-17T04:56:52.713Z,16.56
2022-08-17T04:57:52.692Z,16.57
2022-08-17T04:58:52.691Z,16.57
2022-08-17T04:59:52.663Z,16.60
2022-08-17T05:00:52.754Z,16.58
2022-08-17T05:01:52.643Z,16.56
2022-08-17T05:02:52.948Z,16.53
2022-08-17T05:03:52.625Z,16.56
2022-08-17T05:04:52.632Z,16.56
2022-08-17T05:05:52.604Z,16.58
2022-08-17T05:06:52.615Z,16.61
2022-08-17T05:07:52.587Z,16.63
2022-08-17T05:08:52.596Z,16.63
2022-08-17T05:09:52.555Z,16.68
2022-08-17T05:10:52.564Z,16.68
2022-08-17T05:11:52.559Z,16.71
2022-08-17T05:12:52.534Z,16.75
2022-08-17T05:13:52.554Z,16.75
2022-08-17T05:14:52.543Z,16.76
2022-08-17T05:15:52.514Z,16.78
2022-08-17T05:16:52.494Z,16.82
2022-08-17T05:17:52.473Z,16.85
2022-08-17T05:18:52.479Z,16.89
2022-08-17T05:19:53.184Z,16.94
2022-08-17T05:20:52.794Z,16.97
2022-08-17T05:21:52.438Z,17.01
2022-08-17T05:22:52.621Z,17.06
2022-08-17T05:23:56.320Z,17.07
2022-08-17T05:24:53.979Z,17.12
2022-08-17T05:25:52.384Z,17.16
2022-08-17T05:26:52.393Z,17.18
2022-08-17T05:27:52.354Z,17.22
2022-08-17T05:28:52.367Z,17.26
2022-08-17T05:29:52.355Z,17.33
2022-08-17T05:30:52.353Z,17.38
2022-08-17T05:31:52.325Z,17.44
2022-08-17T05:32:52.495Z,17.51
2022-08-17T05:33:52.315Z,17.56
2022-08-17T05:34:52.295Z,17.64
2022-08-17T05:35:52.276Z,17.70
2022-08-17T05:36:52.275Z,17.71
2022-08-17T05:37:52.244Z,17.77
2022-08-17T05:38:52.255Z,17.84
2022-08-17T05:39:52.269Z,17.90
2022-08-17T05:40:52.235Z,17.97
2022-08-17T05:41:52.425Z,18.02
2022-08-17T05:42:52.471Z,18.11
2022-08-17T05:43:56.255Z,18.18
2022-08-17T05:44:52.185Z,18.23
2022-08-17T05:45:56.207Z,18.32
2022-08-17T05:46:52.194Z,18.39
2022-08-17T05:47:52.263Z,18.47
2022-08-17T05:48:52.143Z,18.51
2022-08-17T05:49:53.831Z,18.57
2022-08-17T05:50:52.122Z,18.62
2022-08-17T05:51:52.135Z,18.67
2022-08-17T05:52:52.330Z,18.72
2022-08-17T05:53:52.076Z,18.80
2022-08-17T05:54:52.076Z,18.85
2022-08-17T05:55:52.106Z,18.87
2022-08-17T05:56:52.220Z,18.92
2022-08-17T05:57:53.556Z,18.98
2022-08-17T05:58:52.026Z,19.02
2022-08-17T05:59:52.013Z,19.08
2022-08-17T06:00:52.088Z,19.14
2022-08-17T06:01:51.979Z,19.21
2022-08-17T06:02:52.243Z,19.29
2022-08-17T06:03:52.266Z,19.33
2022-08-17T06:04:51.976Z,19.39
2022-08-17T06:05:52.697Z,19.46
2022-08-17T06:06:51.946Z,19.54
2022-08-17T06:07:51.915Z,19.61
2022-08-17T06:08:51.976Z,19.68
2022-08-17T06:09:51.887Z,19.76
2022-08-17T06:10:51.909Z,19.86
2022-08-17T06:11:53.667Z,19.94
2022-08-17T06:12:52.040Z,20.02
2022-08-17T06:13:51.847Z,20.08
2022-08-17T06:14:51.847Z,20.17
2022-08-17T06:15:51.837Z,20.24
2022-08-17T06:16:51.933Z,20.33
2022-08-17T06:17:51.808Z,20.43
2022-08-17T06:18:51.807Z,20.55
2022-08-17T06:19:51.778Z,20.62
2022-08-17T06:20:51.809Z,20.72
2022-08-17T06:21:51.757Z,20.77
2022-08-17T06:22:51.977Z,20.85
2022-08-17T06:23:51.738Z,20.94
2022-08-17T06:24:51.746Z,20.98
2022-08-17T06:25:51.711Z,21.04
2022-08-17T06:26:51.818Z,21.10
2022-08-17T06:27:53.620Z,21.16
2022-08-17T06:28:51.689Z,21.24
2022-08-17T06:29:51.671Z,21.25
2022-08-17T06:31:00.774Z,21.29
2022-08-17T06:31:52.648Z,21.34
2022-08-17T06:32:51.925Z,21.37
2022-08-17T06:33:51.619Z,21.42
2022-08-17T06:34:51.628Z,21.40
2022-08-17T06:35:51.648Z,21.35
2022-08-17T06:36:52.345Z,21.38
2022-08-17T06:37:51.617Z,21.40
2022-08-17T06:38:51.580Z,21.43
2022-08-17T06:39:51.637Z,21.42
2022-08-17T06:40:51.553Z,21.42
2022-08-17T06:41:51.550Z,21.43
2022-08-17T06:42:55.018Z,21.43
2022-08-17T06:43:52.531Z,21.46
2022-08-17T06:44:51.734Z,21.49
2022-08-17T06:45:51.508Z,21.52
2022-08-17T06:46:51.479Z,21.58
2022-08-17T06:47:52.051Z,21.64
2022-08-17T06:48:51.747Z,21.68
2022-08-17T06:49:55.268Z,21.72
2022-08-17T06:50:51.440Z,21.80
2022-08-17T06:51:51.438Z,21.83
2022-08-17T06:52:52.332Z,21.86
2022-08-17T06:53:51.580Z,21.90
2022-08-17T06:54:52.142Z,21.92
2022-08-17T06:55:52.304Z,22.00
2022-08-17T06:56:53.808Z,22.05
2022-08-17T06:57:51.379Z,22.09
2022-08-17T06:58:51.344Z,22.07
2022-08-17T06:59:55.903Z,22.12
2022-08-17T07:00:56.654Z,22.18
2022-08-17T07:01:52.321Z,22.22
2022-08-17T07:02:53.263Z,22.25
2022-08-17T07:03:52.042Z,22.31
2022-08-17T07:04:51.289Z,22.36
2022-08-17T07:05:51.334Z,22.40
2022-08-17T07:06:51.309Z,22.47
2022-08-17T07:07:51.372Z,22.52
2022-08-17T07:08:51.250Z,22.57
2022-08-17T07:09:51.983Z,22.60
2022-08-17T07:10:51.223Z,22.64
2022-08-17T07:11:51.223Z,22.72
2022-08-17T07:12:51.390Z,22.75
2022-08-17T07:13:51.780Z,22.80
2022-08-17T07:14:51.171Z,22.86
2022-08-17T07:15:56.440Z,22.94
2022-08-17T07:16:52.141Z,23.00
2022-08-17T07:17:51.980Z,23.02
2022-08-17T07:18:51.131Z,23.04
2022-08-17T07:19:51.132Z,23.10
2022-08-17T07:20:51.117Z,23.16
2022-08-17T07:21:51.132Z,23.19
2022-08-17T07:22:57.722Z,23.22
2022-08-17T07:23:52.084Z,23.27
2022-08-17T07:24:51.070Z,23.33
2022-08-17T07:25:51.983Z,23.40
2022-08-17T07:26:51.043Z,23.46
2022-08-17T07:27:51.260Z,23.50
2022-08-17T07:28:51.013Z,23.54
2022-08-17T07:29:51.035Z,23.60
2022-08-17T07:30:51.003Z,23.68
2022-08-17T07:31:51.003Z,23.75
2022-08-17T07:32:51.324Z,23.78
2022-08-17T07:33:50.991Z,23.83
2022-08-17T07:34:50.953Z,23.90
2022-08-17T07:35:50.955Z,23.95
2022-08-17T07:36:51.701Z,24.00
2022-08-17T07:37:51.199Z,24.02
2022-08-17T07:38:51.074Z,24.06
2022-08-17T07:39:59.705Z,24.16
2022-08-17T07:40:51.894Z,24.21
2022-08-17T07:41:53.168Z,24.24
2022-08-17T07:42:52.327Z,24.31
2022-08-17T07:43:50.884Z,24.40
2022-08-17T07:44:50.837Z,24.46
2022-08-17T07:45:50.917Z,24.53
2022-08-17T07:46:50.824Z,24.58
2022-08-17T07:47:51.013Z,24.71
2022-08-17T07:48:50.810Z,24.83
2022-08-17T07:49:50.795Z,24.91
2022-08-17T07:50:50.899Z,25.03
2022-08-17T07:51:50.785Z,25.13
2022-08-17T07:52:52.509Z,25.15
2022-08-17T07:53:50.797Z,25.21
2022-08-17T07:54:50.739Z,25.27
2022-08-17T07:55:50.737Z,25.32
2022-08-17T07:56:50.719Z,25.38
2022-08-17T07:57:50.857Z,25.42
2022-08-17T07:58:51.637Z,25.47
2022-08-17T07:59:50.696Z,25.54
2022-08-17T08:00:50.668Z,25.50
2022-08-17T08:01:51.774Z,25.47
2022-08-17T08:02:51.639Z,25.54
2022-08-17T08:03:52.461Z,25.61
2022-08-17T08:05:00.464Z,25.69
2022-08-17T08:05:51.649Z,25.76
2022-08-17T08:06:50.630Z,25.82
2022-08-17T08:07:50.818Z,25.82
2022-08-17T08:08:50.588Z,25.69
2022-08-17T08:09:50.579Z,25.55
2022-08-17T08:10:50.559Z,25.54
2022-08-17T08:11:50.557Z,25.58
2022-08-17T08:12:53.722Z,25.55
2022-08-17T08:13:50.537Z,25.58
2022-08-17T08:14:50.527Z,25.62
2022-08-17T08:15:53.605Z,25.67
2022-08-17T08:16:50.509Z,25.72
2022-08-17T08:17:50.654Z,25.67
2022-08-17T08:18:55.591Z,25.64
2022-08-17T08:19:52.429Z,25.70
2022-08-17T08:20:53.886Z,25.79
2022-08-17T08:21:50.458Z,25.83
2022-08-17T08:22:50.420Z,25.77
2022-08-17T08:23:50.440Z,25.65
2022-08-17T08:24:50.400Z,25.65
2022-08-17T08:25:53.594Z,25.75
2022-08-17T08:26:50.409Z,25.91
2022-08-17T08:27:50.949Z,26.09
2022-08-17T08:28:51.089Z,26.26
2022-08-17T08:29:50.361Z,26.40
2022-08-17T08:30:50.340Z,26.54
2022-08-17T08:31:50.340Z,26.65
2022-08-17T08:32:50.649Z,26.57
2022-08-17T08:33:50.319Z,26.66
2022-08-17T08:35:01.386Z,26.76
2022-08-17T08:35:51.350Z,26.82
2022-08-17T08:37:13.105Z,26.89
2022-08-17T08:37:51.354Z,26.99
2022-08-17T08:38:50.980Z,27.09
2022-08-17T08:39:51.074Z,27.19
2022-08-17T08:40:50.231Z,27.25
2022-08-17T08:41:50.317Z,27.25
2022-08-17T08:42:50.373Z,27.28
2022-08-17T08:43:53.079Z,27.31
2022-08-17T08:44:59.739Z,27.37
2022-08-17T08:45:51.214Z,27.39
2022-08-17T08:46:50.182Z,27.40
2022-08-17T08:47:50.361Z,27.43
2022-08-17T08:48:56.260Z,27.44
2022-08-17T08:50:06.424Z,27.44
2022-08-17T08:50:51.137Z,27.46
2022-08-17T08:51:51.591Z,27.50
2022-08-17T08:52:50.102Z,27.50
2022-08-17T08:53:50.101Z,27.51
2022-08-17T08:54:50.092Z,27.51
2022-08-17T08:55:50.093Z,27.49
2022-08-17T08:57:21.413Z,27.43
2022-08-17T08:57:51.238Z,27.29
2022-08-17T08:58:50.270Z,27.24
2022-08-17T08:59:54.138Z,27.19
2022-08-17T09:00:51.228Z,27.18
2022-08-17T09:01:50.323Z,27.25
2022-08-17T09:02:49.987Z,27.31
2022-08-17T09:03:53.184Z,27.32
2022-08-17T09:05:13.444Z,27.41
2022-08-17T09:05:50.972Z,27.43
2022-08-17T09:06:49.952Z,27.47
2022-08-17T09:07:50.143Z,27.51
2022-08-17T09:08:49.924Z,27.55
2022-08-17T09:09:50.145Z,27.60
2022-08-17T09:10:50.255Z,27.60
2022-08-17T09:12:01.766Z,27.60
2022-08-17T09:12:50.885Z,27.63
2022-08-17T09:13:54.179Z,27.63
2022-08-17T09:14:49.856Z,27.63
2022-08-17T09:15:49.887Z,27.65
2022-08-17T09:16:49.876Z,27.63
2022-08-17T09:18:03.534Z,27.63
2022-08-17T09:19:02.527Z,27.62
2022-08-17T09:19:51.536Z,27.57
2022-08-17T09:20:50.418Z,27.55
2022-08-17T09:21:49.815Z,27.50
2022-08-17T09:22:49.771Z,27.41
2022-08-17T09:23:49.787Z,27.32
2022-08-17T09:24:49.747Z,27.22
2022-08-17T09:25:49.756Z,27.04
2022-08-17T09:26:50.162Z,26.88
2022-08-17T09:27:49.974Z,26.84
2022-08-17T09:28:49.707Z,26.76
2022-08-17T09:29:49.726Z,26.70
2022-08-17T09:30:49.678Z,26.60
2022-08-17T09:31:49.732Z,26.54
2022-08-17T09:32:49.889Z,26.48
2022-08-17T09:33:49.668Z,26.37
2022-08-17T09:34:49.642Z,26.25
2022-08-17T09:35:49.657Z,26.15
2022-08-17T09:36:49.628Z,26.02
2022-08-17T09:37:49.815Z,25.94
2022-08-17T09:38:49.597Z,25.88
2022-08-17T09:39:49.647Z,25.82
2022-08-17T09:40:49.639Z,25.75
2022-08-17T09:41:49.626Z,25.70
2022-08-17T09:42:49.559Z,25.64
2022-08-17T09:43:49.548Z,25.61
2022-08-17T09:44:49.520Z,25.55
2022-08-17T09:45:49.528Z,25.51
2022-08-17T09:46:49.502Z,25.46
2022-08-17T09:47:49.582Z,25.46
2022-08-17T09:48:49.498Z,25.46
2022-08-17T09:49:49.490Z,25.46
2022-08-17T09:51:05.223Z,25.40
2022-08-17T09:51:50.477Z,25.38
2022-08-17T09:52:49.442Z,25.38
2022-08-17T09:53:49.839Z,25.38
2022-08-17T09:54:49.421Z,25.40
2022-08-17T09:55:49.432Z,25.42
2022-08-17T09:57:00.870Z,25.46
2022-08-17T09:57:50.583Z,25.54
2022-08-17T09:58:49.371Z,25.62
2022-08-17T09:59:49.391Z,25.73
2022-08-17T10:00:49.425Z,25.83
2022-08-17T10:01:49.361Z,25.97
2022-08-17T10:02:49.340Z,26.13
2022-08-17T10:03:49.333Z,26.35
2022-08-17T10:04:49.310Z,26.55
2022-08-17T10:05:49.321Z,26.76
2022-08-17T10:06:50.311Z,26.94
2022-08-17T10:07:49.352Z,27.13
2022-08-17T10:08:49.267Z,27.28
2022-08-17T10:09:49.293Z,27.37
2022-08-17T10:10:56.215Z,27.46
2022-08-17T10:11:50.583Z,27.51
2022-08-17T10:12:49.230Z,27.69
2022-08-17T10:13:53.438Z,27.75
2022-08-17T10:14:53.369Z,27.90
2022-08-17T10:15:50.209Z,28.09
2022-08-17T10:16:49.177Z,28.22
2022-08-17T10:17:49.327Z,28.33
2022-08-17T10:18:49.163Z,28.31
2022-08-17T10:19:49.166Z,28.30
2022-08-17T10:20:49.145Z,28.31
2022-08-17T10:21:49.948Z,28.33
2022-08-17T10:22:54.856Z,28.30
2022-08-17T10:23:50.115Z,28.24
2022-08-17T10:25:01.869Z,28.15
2022-08-17T10:25:55.059Z,28.09
2022-08-17T10:26:57.259Z,28.06
2022-08-17T10:27:50.225Z,27.79
2022-08-17T10:28:49.053Z,27.63
2022-08-17T10:29:49.952Z,27.65
2022-08-17T10:30:49.033Z,27.65
2022-08-17T10:31:49.034Z,27.65
2022-08-17T10:32:49.006Z,27.72
2022-08-17T10:33:49.004Z,27.82
2022-08-17T10:34:49.006Z,27.87
2022-08-17T10:35:49.005Z,27.93
2022-08-17T10:36:48.954Z,28.02
2022-08-17T10:37:49.029Z,28.12
2022-08-17T10:38:48.935Z,28.17
2022-08-17T10:39:52.356Z,28.17
2022-08-17T10:40:48.926Z,28.18
2022-08-17T10:41:48.924Z,28.25
2022-08-17T10:42:48.896Z,28.30
2022-08-17T10:44:37.414Z,28.37
2022-08-17T10:44:49.865Z,28.34
2022-08-17T10:45:48.885Z,28.29
2022-08-17T10:46:49.878Z,28.25
2022-08-17T10:47:55.548Z,28.17
2022-08-17T10:48:49.826Z,28.06
2022-08-17T10:49:48.846Z,27.82
2022-08-17T10:50:48.901Z,27.81
2022-08-17T10:51:48.820Z,27.85
2022-08-17T10:52:48.796Z,27.88
2022-08-17T10:53:48.780Z,27.88
2022-08-17T10:54:48.789Z,27.82
2022-08-17T10:55:48.747Z,27.81
2022-08-17T10:56:48.757Z,27.81
2022-08-17T10:57:48.817Z,27.77
2022-08-17T10:58:48.747Z,27.69
2022-08-17T10:59:48.706Z,27.65
2022-08-17T11:00:48.747Z,27.62
2022-08-17T11:01:48.688Z,27.63
2022-08-17T11:02:48.787Z,27.66
2022-08-17T11:03:48.669Z,27.70
2022-08-17T11:04:48.668Z,27.70
2022-08-17T11:05:48.649Z,27.70
2022-08-17T11:06:48.648Z,27.75
2022-08-17T11:07:49.038Z,27.82
2022-08-17T11:08:48.629Z,27.93
2022-08-17T11:09:48.623Z,27.97
2022-08-17T11:10:51.959Z,28.07
2022-08-17T11:11:48.632Z,28.17
2022-08-17T11:12:48.610Z,28.25
2022-08-17T11:13:48.568Z,28.33
2022-08-17T11:14:48.569Z,28.39
2022-08-17T11:15:48.559Z,28.44
2022-08-17T11:16:48.567Z,28.51
2022-08-17T11:17:48.569Z,28.44
2022-08-17T11:18:48.540Z,28.22
2022-08-17T11:19:48.551Z,28.15
2022-08-17T11:20:48.492Z,28.12
2022-08-17T11:21:49.291Z,28.04
2022-08-17T11:22:48.506Z,28.02
2022-08-17T11:23:48.505Z,28.00
2022-08-17T11:24:48.464Z,27.97
2022-08-17T11:25:48.421Z,28.00
2022-08-17T11:26:48.431Z,27.94
2022-08-17T11:27:48.408Z,27.93
2022-08-17T11:28:48.421Z,27.85
2022-08-17T11:29:52.935Z,27.82
2022-08-17T11:30:49.390Z,27.79
2022-08-17T11:31:48.361Z,27.79
2022-08-17T11:32:51.991Z,27.79
2022-08-17T11:33:49.345Z,27.79
2022-08-17T11:34:48.371Z,27.82
2022-08-17T11:35:48.321Z,27.84
2022-08-17T11:36:48.323Z,27.87
2022-08-17T11:37:48.301Z,27.87
2022-08-17T11:38:48.324Z,27.90
2022-08-17T11:39:48.541Z,27.79
2022-08-17T11:40:48.702Z,27.72
2022-08-17T11:41:48.254Z,27.69
2022-08-17T11:42:48.410Z,27.65
2022-08-17T11:43:48.254Z,27.60
2022-08-17T11:44:48.246Z,27.60
2022-08-17T11:45:48.234Z,27.59
2022-08-17T11:46:51.784Z,27.55
2022-08-17T11:48:08.975Z,27.49
2022-08-17T11:48:49.192Z,27.54
2022-08-17T11:49:48.174Z,27.60
2022-08-17T11:50:48.173Z,27.70
2022-08-17T11:51:48.154Z,27.77
2022-08-17T11:52:48.153Z,27.84
2022-08-17T11:53:48.145Z,27.82
2022-08-17T11:54:48.289Z,27.79
2022-08-17T11:55:48.114Z,27.81
2022-08-17T11:56:48.113Z,27.88
2022-08-17T11:57:48.084Z,28.02
2022-08-17T11:58:48.084Z,28.12
2022-08-17T11:59:48.073Z,28.22
2022-08-17T12:00:48.085Z,28.31
2022-08-17T12:01:48.047Z,28.36
2022-08-17T12:02:48.739Z,28.37
2022-08-17T12:03:54.141Z,28.37
2022-08-17T12:04:49.853Z,28.31
2022-08-17T12:05:48.908Z,28.22
2022-08-17T12:06:48.428Z,28.31
2022-08-17T12:07:48.008Z,28.33
2022-08-17T12:08:47.986Z,28.29
2022-08-17T12:09:48.956Z,28.30
2022-08-17T12:10:47.958Z,28.21
2022-08-17T12:12:11.380Z,28.21
2022-08-17T12:12:48.947Z,28.24
2022-08-17T12:13:47.918Z,28.39
2022-08-17T12:15:48.891Z,28.67
2022-08-17T12:16:48.647Z,28.92
2022-08-17T12:17:47.878Z,29.21
2022-08-17T12:18:47.874Z,29.46
2022-08-17T12:19:47.846Z,29.61
2022-08-17T12:20:47.860Z,29.67
2022-08-17T12:21:47.827Z,29.85
2022-08-17T12:22:47.855Z,30.11
2022-08-17T12:23:47.813Z,30.32
2022-08-17T12:24:48.619Z,30.46
2022-08-17T12:25:47.778Z,30.47
2022-08-17T12:26:47.796Z,30.35
2022-08-17T12:28:05.227Z,30.19
2022-08-17T12:28:48.767Z,30.10
2022-08-17T12:29:47.767Z,30.02
2022-08-17T12:30:47.748Z,29.98
2022-08-17T12:31:47.718Z,29.87
2022-08-17T12:32:47.737Z,29.68
2022-08-17T12:33:47.731Z,29.55
2022-08-17T12:34:47.699Z,29.46
2022-08-17T12:35:47.690Z,29.46
2022-08-17T12:36:47.679Z,29.55
2022-08-17T12:37:47.652Z,29.57
2022-08-17T12:38:48.179Z,29.55
2022-08-17T12:39:47.701Z,29.64
2022-08-17T12:40:47.650Z,29.82
2022-08-17T12:41:47.620Z,29.90
2022-08-17T12:42:47.620Z,29.92
2022-08-17T12:43:47.935Z,29.95
2022-08-17T12:44:50.010Z,30.02
2022-08-17T12:45:47.571Z,30.05
2022-08-17T12:46:47.573Z,30.00
2022-08-17T12:47:47.553Z,29.98
2022-08-17T12:48:58.799Z,30.04
2022-08-17T12:49:48.541Z,30.23
2022-08-17T12:50:47.532Z,30.27
2022-08-17T12:51:47.511Z,30.01
2022-08-17T12:52:47.514Z,29.90
2022-08-17T12:53:47.480Z,29.80