createdAt,value
2023-03-05T00:01:34.276Z,3.60
2023-03-05T00:04:05.922Z,3.60
2023-03-05T00:06:36.724Z,3.60
2023-03-05T00:09:04.595Z,3.60
2023-03-05T00:11:33.960Z,3.60
2023-03-05T00:14:06.654Z,3.60
2023-03-05T00:16:36.978Z,3.60
2023-03-05T00:19:07.354Z,3.60
2023-03-05T00:21:41.896Z,3.60
2023-03-05T00:24:13.651Z,3.60
2023-03-05T00:26:44.197Z,3.60
2023-03-05T00:29:22.735Z,3.60
2023-03-05T00:31:52.938Z,3.60
2023-03-05T00:34:21.249Z,3.60
2023-03-05T00:36:52.623Z,3.60
2023-03-05T00:39:21.204Z,3.60
2023-03-05T00:41:49.455Z,3.60
2023-03-05T00:44:17.012Z,3.60
2023-03-05T00:46:47.273Z,3.60
2023-03-05T00:49:17.258Z,3.70
2023-03-05T00:51:47.062Z,3.70
2023-03-05T00:54:16.749Z,3.70
2023-03-05T00:56:47.475Z,3.70
2023-03-05T00:59:14.754Z,3.64
2023-03-05T01:01:42.134Z,3.60
2023-03-05T01:04:10.024Z,3.60
2023-03-05T01:06:39.320Z,3.60
2023-03-05T01:09:09.112Z,3.66
2023-03-05T01:11:36.674Z,3.60
2023-03-05T01:14:06.949Z,3.60
2023-03-05T01:16:34.489Z,3.60
2023-03-05T01:19:04.832Z,3.60
2023-03-05T01:21:37.940Z,3.60
2023-03-05T01:24:05.719Z,3.60
2023-03-05T01:26:35.483Z,3.60
2023-03-05T01:29:02.846Z,3.60
2023-03-05T01:31:30.215Z,3.54
2023-03-05T01:34:00.948Z,3.50
2023-03-05T01:36:28.138Z,3.52
2023-03-05T01:38:55.341Z,3.50
2023-03-05T01:41:26.143Z,3.56
2023-03-05T01:43:56.536Z,3.58
2023-03-05T01:46:39.104Z,3.60
2023-03-05T01:49:18.750Z,3.60
2023-03-05T01:52:00.156Z,3.60
2023-03-05T01:54:36.716Z,3.60
2023-03-05T01:57:11.381Z,3.60
2023-03-05T01:59:41.113Z,3.60
2023-03-05T02:02:08.788Z,3.54
2023-03-05T02:04:47.089Z,3.54
2023-03-05T02:07:16.110Z,3.50
2023-03-05T02:09:43.202Z,3.50
2023-03-05T02:12:12.861Z,3.50
2023-03-05T02:14:46.875Z,3.50
2023-03-05T02:17:16.851Z,3.50
2023-03-05T02:19:59.628Z,3.50
2023-03-05T02:22:29.741Z,3.50
2023-03-05T02:24:56.973Z,3.48
2023-03-05T02:27:35.223Z,3.40
2023-03-05T02:30:03.026Z,3.40
2023-03-05T02:32:30.027Z,3.40
2023-03-05T02:34:57.657Z,3.28
2023-03-05T02:37:24.884Z,3.30
2023-03-05T02:39:52.181Z,3.30
2023-03-05T02:42:19.350Z,3.30
2023-03-05T02:44:46.440Z,3.20
2023-03-05T02:47:13.545Z,3.20
2023-03-05T02:49:40.712Z,3.20
2023-03-05T02:52:08.113Z,3.20
2023-03-05T02:54:35.249Z,3.12
2023-03-05T02:57:06.231Z,3.10
2023-03-05T02:59:33.319Z,3.10
2023-03-05T03:02:01.423Z,3.10
2023-03-05T03:04:28.558Z,3.10
2023-03-05T03:06:55.612Z,3.10
2023-03-05T03:09:22.974Z,3.10
2023-03-05T03:11:53.808Z,3.10
2023-03-05T03:14:21.781Z,3.10
2023-03-05T03:16:48.966Z,3.10
2023-03-05T03:19:16.597Z,3.14
2023-03-05T03:21:46.297Z,3.10
2023-03-05T03:24:15.836Z,3.10
2023-03-05T03:26:42.890Z,3.10
2023-03-05T03:29:10.066Z,3.10
2023-03-05T03:31:40.186Z,3.10
2023-03-05T03:34:10.463Z,3.10
2023-03-05T03:36:37.900Z,3.10
2023-03-05T03:39:14.370Z,3.02
2023-03-05T03:41:44.361Z,3.00
2023-03-05T03:44:14.508Z,3.04
2023-03-05T03:46:55.687Z,3.06
2023-03-05T03:49:25.609Z,3.00
2023-03-05T03:52:04.221Z,3.00
2023-03-05T03:54:34.217Z,3.00
2023-03-05T03:57:01.324Z,3.00
2023-03-05T03:59:31.606Z,3.00
2023-03-05T04:02:01.636Z,2.94
2023-03-05T04:04:30.431Z,2.94
2023-03-05T04:07:06.440Z,2.96
2023-03-05T04:09:36.394Z,3.00
2023-03-05T04:12:03.726Z,3.00
2023-03-05T04:14:30.668Z,3.00
2023-03-05T04:17:00.598Z,3.00
2023-03-05T04:19:31.079Z,3.10
2023-03-05T04:22:04.001Z,3.10
2023-03-05T04:24:34.446Z,3.10
2023-03-05T04:27:01.685Z,3.10
2023-03-05T04:29:28.985Z,3.12
2023-03-05T04:31:58.881Z,3.12
2023-03-05T04:34:38.339Z,3.20
2023-03-05T04:37:05.608Z,3.20
2023-03-05T04:39:32.822Z,3.20
2023-03-05T04:42:03.121Z,3.20
2023-03-05T04:44:32.921Z,3.22
2023-03-05T04:47:05.833Z,3.24
2023-03-05T04:49:35.475Z,3.30
2023-03-05T04:52:07.783Z,3.30
2023-03-05T04:54:41.005Z,3.30
2023-03-05T04:57:11.341Z,3.30
2023-03-05T04:59:38.610Z,3.30
2023-03-05T05:02:05.982Z,3.30
2023-03-05T05:04:36.184Z,3.30
2023-03-05T05:07:04.824Z,3.30
2023-03-05T05:09:35.357Z,3.30
2023-03-05T05:12:06.105Z,3.30
2023-03-05T05:14:34.758Z,3.40
2023-03-05T05:17:06.940Z,3.40
2023-03-05T05:19:35.632Z,3.40
2023-03-05T05:22:03.154Z,3.40
2023-03-05T05:24:30.226Z,3.40
2023-03-05T05:26:57.592Z,3.40
2023-03-05T05:29:24.821Z,3.40
2023-03-05T05:31:53.389Z,3.40
2023-03-05T05:34:20.768Z,3.40
2023-03-05T05:36:49.968Z,3.40
2023-03-05T05:39:18.548Z,3.40
2023-03-05T05:41:46.898Z,3.40
2023-03-05T05:44:13.973Z,3.40
2023-03-05T05:46:41.171Z,3.40
2023-03-05T05:49:08.565Z,3.40
2023-03-05T05:51:35.831Z,3.42
2023-03-05T05:54:02.780Z,3.42
2023-03-05T05:56:37.640Z,3.50
2023-03-05T05:59:04.565Z,3.50
2023-03-05T06:01:33.829Z,3.50
2023-03-05T06:04:04.379Z,3.50
2023-03-05T06:06:31.835Z,3.50
2023-03-05T06:09:02.262Z,3.50
2023-03-05T06:11:32.301Z,3.50
2023-03-05T06:14:05.222Z,3.50
2023-03-05T06:16:35.499Z,3.56
2023-03-05T06:19:04.824Z,3.58
2023-03-05T06:21:37.408Z,3.58
2023-03-05T06:24:04.775Z,3.60
2023-03-05T06:26:34.121Z,3.60
2023-03-05T06:29:06.156Z,3.60
2023-03-05T06:31:35.551Z,3.60
2023-03-05T06:34:07.265Z,3.60
2023-03-05T06:36:34.500Z,3.60
2023-03-05T06:39:01.848Z,3.60
2023-03-05T06:41:34.017Z,3.60
2023-03-05T06:44:07.636Z,3.60
2023-03-05T06:46:39.294Z,3.50
2023-03-05T06:49:09.674Z,3.50
2023-03-05T06:51:39.434Z,3.40
2023-03-05T06:54:11.038Z,3.40
2023-03-05T06:56:43.270Z,3.30
2023-03-05T06:59:16.013Z,3.30
2023-03-05T07:01:44.795Z,3.30
2023-03-05T07:04:13.378Z,3.30
2023-03-05T07:06:45.371Z,3.30
2023-03-05T07:09:20.188Z,3.40
2023-03-05T07:11:47.357Z,3.40
2023-03-05T07:14:17.372Z,3.50
2023-03-05T07:16:44.536Z,3.50
2023-03-05T07:19:12.109Z,3.60
2023-03-05T07:21:40.126Z,3.60
2023-03-05T07:24:08.841Z,3.70
2023-03-05T07:26:36.363Z,3.70
2023-03-05T07:29:04.446Z,3.80
2023-03-05T07:31:32.345Z,3.80
2023-03-05T07:34:02.153Z,3.86
2023-03-05T07:36:30.086Z,3.90
2023-03-05T07:38:59.933Z,3.92
2023-03-05T07:41:27.123Z,4.00
2023-03-05T07:44:04.312Z,4.00
2023-03-05T07:46:37.138Z,4.00
2023-03-05T07:49:04.657Z,4.06
2023-03-05T07:51:34.980Z,4.10
2023-03-05T07:54:08.080Z,4.10
2023-03-05T07:56:38.393Z,4.10
2023-03-05T07:59:08.873Z,4.20
2023-03-05T08:01:36.788Z,4.20
2023-03-05T08:04:08.462Z,4.20
2023-03-05T08:06:35.605Z,4.26
2023-03-05T08:09:02.702Z,4.30
2023-03-05T08:11:30.117Z,4.30
2023-03-05T08:13:59.673Z,4.30
2023-03-05T08:16:27.652Z,4.34
2023-03-05T08:18:58.534Z,4.40
2023-03-05T08:21:29.477Z,4.40
2023-03-05T08:23:58.154Z,4.40
2023-03-05T08:26:27.122Z,4.40
2023-03-05T08:28:57.977Z,4.40
2023-03-05T08:31:32.221Z,4.42
2023-03-05T08:34:01.760Z,4.46
2023-03-05T08:36:30.173Z,4.50
2023-03-05T08:38:59.230Z,4.50
2023-03-05T08:41:26.248Z,4.50
2023-03-05T08:43:53.815Z,4.50
2023-03-05T08:46:21.092Z,4.50
2023-03-05T08:48:48.297Z,4.50
2023-03-05T08:51:18.724Z,4.50
2023-03-05T08:53:46.938Z,4.50
2023-03-05T08:56:17.615Z,4.50
2023-03-05T08:58:46.535Z,4.50
2023-03-05T09:01:14.879Z,4.50
2023-03-05T09:03:45.214Z,4.50
2023-03-05T09:06:17.951Z,4.48
2023-03-05T09:08:45.039Z,4.40
2023-03-05T09:11:13.767Z,4.40
2023-03-05T09:13:45.752Z,4.50
2023-03-05T09:16:15.495Z,4.50
2023-03-05T09:18:43.725Z,4.54
2023-03-05T09:21:17.559Z,4.60
2023-03-05T09:23:47.395Z,4.66
2023-03-05T09:26:19.066Z,4.72
2023-03-05T09:28:52.066Z,4.80
2023-03-05T09:31:19.400Z,4.80
2023-03-05T09:33:55.923Z,4.90
2023-03-05T09:36:30.998Z,5.00
2023-03-05T09:39:03.281Z,5.10
2023-03-05T09:42:09.833Z,5.20
2023-03-05T09:45:00.734Z,5.22
2023-03-05T09:47:52.064Z,5.38
2023-03-05T09:50:33.734Z,5.52
2023-03-05T09:53:06.079Z,5.66
2023-03-05T09:55:44.005Z,5.84
2023-03-05T09:58:21.467Z,5.92
2023-03-05T10:01:00.764Z,6.10
2023-03-05T10:04:04.717Z,6.20
2023-03-05T10:06:56.935Z,6.38
2023-03-05T10:09:42.244Z,6.40
2023-03-05T10:12:42.924Z,6.60
2023-03-05T10:15:17.680Z,6.90
2023-03-05T10:18:34.898Z,7.00
2023-03-05T10:21:05.798Z,7.20
2023-03-05T10:24:00.178Z,7.30
2023-03-05T10:27:19.684Z,7.38
2023-03-05T10:30:01.638Z,7.60
2023-03-05T10:33:10.063Z,7.80
2023-03-05T10:35:53.217Z,8.08
2023-03-05T10:38:32.238Z,8.22
2023-03-05T10:41:16.210Z,8.36
2023-03-05T10:43:59.076Z,8.50
2023-03-05T10:46:36.453Z,8.60
2023-03-05T10:49:26.860Z,8.66
2023-03-05T10:52:13.778Z,8.90
2023-03-05T10:54:43.005Z,8.90
2023-03-05T10:57:13.090Z,8.90
2023-03-05T10:59:53.461Z,9.00
2023-03-05T11:02:22.727Z,9.00
2023-03-05T11:04:54.575Z,9.10
2023-03-05T11:07:22.814Z,9.18
2023-03-05T11:10:06.857Z,9.30
2023-03-05T11:12:37.842Z,9.44
2023-03-05T11:15:11.142Z,9.56
2023-03-05T11:17:49.127Z,9.66
2023-03-05T11:20:30.745Z,9.70
2023-03-05T11:23:16.374Z,9.70
2023-03-05T11:26:01.791Z,9.70
2023-03-05T11:28:39.298Z,9.62
2023-03-05T11:31:21.781Z,9.60
2023-03-05T11:34:06.295Z,9.60
2023-03-05T11:36:42.936Z,9.50
2023-03-05T11:39:17.326Z,9.40
2023-03-05T11:41:49.070Z,9.30
2023-03-05T11:44:34.407Z,9.30
2023-03-05T11:47:35.272Z,9.34
2023-03-05T11:50:22.559Z,9.30
2023-03-05T11:52:59.079Z,9.40
2023-03-05T11:55:39.894Z,9.34
2023-03-05T11:58:28.926Z,9.40
2023-03-05T12:00:57.237Z,9.50
2023-03-05T12:03:38.913Z,9.50
2023-03-05T12:06:27.277Z,9.60
2023-03-05T12:09:01.384Z,9.68
2023-03-05T12:11:33.174Z,9.70
2023-03-05T12:14:43.526Z,9.74
2023-03-05T12:17:22.329Z,9.80
2023-03-05T12:19:55.374Z,9.86
2023-03-05T12:22:39.875Z,9.90
2023-03-05T12:25:35.402Z,9.98
2023-03-05T12:28:03.178Z,10.00
2023-03-05T12:30:35.778Z,10.00
2023-03-05T12:33:08.535Z,10.08
2023-03-05T12:35:39.734Z,10.10
2023-03-05T12:38:26.718Z,10.10
2023-03-05T12:41:23.311Z,10.10
2023-03-05T12:44:05.778Z,10.28
2023-03-05T12:46:43.085Z,10.30
2023-03-05T12:49:27.373Z,10.40
2023-03-05T12:52:01.071Z,10.40
2023-03-05T12:54:36.693Z,10.40
2023-03-05T12:57:17.743Z,10.40
2023-03-05T12:59:55.120Z,10.50
2023-03-05T13:02:39.587Z,10.50
2023-03-05T13:05:34.460Z,10.50
2023-03-05T13:08:27.551Z,10.60
2023-03-05T13:11:19.111Z,10.60
2023-03-05T13:13:48.459Z,10.58
2023-03-05T13:16:20.138Z,10.52
2023-03-05T13:18:51.466Z,10.50
2023-03-05T13:21:21.526Z,10.50
2023-03-05T13:23:58.300Z,10.40
2023-03-05T13:26:38.771Z,10.30
2023-03-05T13:29:19.365Z,10.20
2023-03-05T13:31:54.746Z,10.10
2023-03-05T13:34:37.672Z,10.00
2023-03-05T13:37:22.658Z,10.00
2023-03-05T13:40:02.679Z,9.90
2023-03-05T13:42:34.920Z,9.70
2023-03-05T13:45:05.425Z,9.50
2023-03-05T13:47:35.312Z,9.50
2023-03-05T13:50:08.321Z,9.40
2023-03-05T13:52:39.332Z,9.30
2023-03-05T13:55:17.950Z,9.30
2023-03-05T13:57:51.824Z,9.30
2023-03-05T14:00:35.425Z,9.30
2023-03-05T14:03:22.994Z,9.30
2023-03-05T14:05:50.204Z,9.28
2023-03-05T14:08:26.695Z,9.20
2023-03-05T14:10:59.350Z,9.18
2023-03-05T14:13:32.205Z,9.10
2023-03-05T14:16:11.273Z,9.02
2023-03-05T14:18:39.797Z,8.96
2023-03-05T14:21:12.347Z,8.90
2023-03-05T14:23:45.203Z,8.74
2023-03-05T14:26:29.618Z,8.60
2023-03-05T14:29:00.473Z,8.40
2023-03-05T14:31:29.837Z,8.30
2023-03-05T14:34:03.187Z,8.20
2023-03-05T14:36:31.541Z,8.10
2023-03-05T14:39:00.602Z,8.04
2023-03-05T14:41:42.328Z,7.90
2023-03-05T14:44:12.648Z,7.90
2023-03-05T14:46:40.186Z,7.80
2023-03-05T14:49:07.279Z,7.70
2023-03-05T14:51:38.322Z,7.50
2023-03-05T14:54:06.268Z,7.40
2023-03-05T14:56:34.033Z,7.30
2023-03-05T14:59:04.361Z,7.30
2023-03-05T15:01:31.401Z,7.20
2023-03-05T15:04:01.214Z,7.10
2023-03-05T15:06:34.241Z,7.00
2023-03-05T15:09:02.169Z,7.00
2023-03-05T15:11:29.116Z,7.00
2023-03-05T15:13:56.569Z,7.00
2023-03-05T15:16:24.000Z,6.90
2023-03-05T15:18:51.162Z,6.80
2023-03-05T15:21:20.393Z,6.80
2023-03-05T15:23:47.452Z,6.80
2023-03-05T15:26:15.914Z,6.80
2023-03-05T15:28:43.597Z,6.80
2023-03-05T15:31:11.307Z,6.80
2023-03-05T15:33:39.192Z,6.80
2023-03-05T15:36:06.675Z,6.72
2023-03-05T15:38:33.819Z,6.70
2023-03-05T15:41:01.953Z,6.70
2023-03-05T15:43:30.762Z,6.70
2023-03-05T15:45:57.847Z,6.78
2023-03-05T15:48:25.025Z,6.80
2023-03-05T15:50:52.256Z,6.80
2023-03-05T15:53:21.634Z,6.80
2023-03-05T15:55:48.733Z,6.80
2023-03-05T15:58:17.432Z,6.80
2023-03-05T16:00:45.935Z,6.70
2023-03-05T16:03:13.060Z,6.70
2023-03-05T16:05:41.042Z,6.70
2023-03-05T16:08:08.994Z,6.70
2023-03-05T16:10:38.712Z,6.70
2023-03-05T16:13:13.857Z,6.70
2023-03-05T16:15:44.036Z,6.70
2023-03-05T16:18:14.408Z,6.68
2023-03-05T16:20:41.759Z,6.60
2023-03-05T16:23:08.731Z,6.60
2023-03-05T16:25:36.983Z,6.60
2023-03-05T16:28:06.810Z,6.60
2023-03-05T16:30:34.284Z,6.60
2023-03-05T16:33:01.728Z,6.56
2023-03-05T16:35:28.929Z,6.50
2023-03-05T16:37:59.685Z,6.50
2023-03-05T16:40:56.639Z,6.46
2023-03-05T16:43:20.411Z,6.40
2023-03-05T16:45:50.631Z,6.40
2023-03-05T16:48:20.843Z,6.40
2023-03-05T16:50:47.904Z,6.36
2023-03-05T16:53:15.134Z,6.30
2023-03-05T16:55:42.382Z,6.30
2023-03-05T16:58:09.330Z,6.30
2023-03-05T17:00:36.729Z,6.20
2023-03-05T17:03:04.089Z,6.20
2023-03-05T17:05:31.729Z,6.20
2023-03-05T17:08:02.289Z,6.14
2023-03-05T17:10:31.903Z,6.10
2023-03-05T17:13:01.107Z,6.10
2023-03-05T17:15:28.235Z,6.04
2023-03-05T17:17:57.731Z,6.06
2023-03-05T17:20:28.276Z,6.00
2023-03-05T17:22:56.085Z,6.00
2023-03-05T17:25:24.249Z,6.00
2023-03-05T17:27:52.711Z,6.00
2023-03-05T17:30:23.256Z,6.00
2023-03-05T17:32:54.107Z,5.96
2023-03-05T17:35:23.707Z,5.90
2023-03-05T17:37:53.639Z,5.90
2023-03-05T17:40:21.674Z,5.90
2023-03-05T17:42:49.012Z,5.90
2023-03-05T17:45:18.832Z,5.90
2023-03-05T17:47:48.418Z,5.90
2023-03-05T17:50:20.484Z,5.80
2023-03-05T17:52:52.645Z,5.80
2023-03-05T17:55:23.368Z,5.80
2023-03-05T17:57:50.830Z,5.80
2023-03-05T18:00:21.298Z,5.80
2023-03-05T18:02:49.350Z,5.80
2023-03-05T18:05:21.378Z,5.80
2023-03-05T18:07:52.507Z,5.80
2023-03-05T18:10:21.749Z,5.78
2023-03-05T18:12:49.365Z,5.74
2023-03-05T18:15:19.803Z,5.74
2023-03-05T18:17:47.179Z,5.70
2023-03-05T18:20:34.390Z,5.70
2023-03-05T18:23:02.621Z,5.70
2023-03-05T18:25:31.336Z,5.70
2023-03-05T18:28:04.557Z,5.70
2023-03-05T18:30:32.730Z,5.70
2023-03-05T18:33:00.263Z,5.70
2023-03-05T18:35:29.207Z,5.70
2023-03-05T18:37:57.499Z,5.70
2023-03-05T18:40:26.809Z,5.70
2023-03-05T18:42:57.685Z,5.70
2023-03-05T18:45:24.903Z,5.66
2023-03-05T18:47:54.476Z,5.62
2023-03-05T18:50:24.239Z,5.60
2023-03-05T18:52:51.881Z,5.60
2023-03-05T18:55:21.600Z,5.60
2023-03-05T18:57:49.388Z,5.60
2023-03-05T19:00:19.411Z,5.60
2023-03-05T19:02:46.408Z,5.60
2023-03-05T19:05:15.159Z,5.60
2023-03-05T19:07:42.531Z,5.60
2023-03-05T19:10:11.610Z,5.60
2023-03-05T19:12:49.220Z,5.60
2023-03-05T19:15:17.330Z,5.60
2023-03-05T19:17:44.584Z,5.60
2023-03-05T19:20:13.324Z,5.50
2023-03-05T19:22:40.955Z,5.50
2023-03-05T19:25:11.965Z,5.50
2023-03-05T19:27:41.098Z,5.50
2023-03-05T19:30:16.239Z,5.50
2023-03-05T19:32:45.717Z,5.48
2023-03-05T19:35:16.408Z,5.48
2023-03-05T19:37:46.032Z,5.42
2023-03-05T19:40:16.293Z,5.48
2023-03-05T19:42:46.690Z,5.46
2023-03-05T19:45:14.060Z,5.40
2023-03-05T19:47:43.945Z,5.40
2023-03-05T19:50:15.033Z,5.40
2023-03-05T19:52:42.152Z,5.40
2023-03-05T19:55:10.134Z,5.40
2023-03-05T19:57:37.089Z,5.40
2023-03-05T20:00:05.049Z,5.40
2023-03-05T20:02:33.012Z,5.38
2023-03-05T20:05:03.009Z,5.30
2023-03-05T20:07:30.056Z,5.30
2023-03-05T20:09:57.229Z,5.30
2023-03-05T20:12:26.607Z,5.30
2023-03-05T20:14:53.966Z,5.20
2023-03-05T20:17:21.111Z,5.20
2023-03-05T20:19:48.379Z,5.20
2023-03-05T20:22:15.515Z,5.20
2023-03-05T20:24:42.570Z,5.16
2023-03-05T20:27:09.735Z,5.10
2023-03-05T20:29:36.839Z,5.10
2023-03-05T20:32:04.140Z,5.00
2023-03-05T20:34:31.350Z,4.98
2023-03-05T20:37:01.179Z,5.00
2023-03-05T20:39:31.528Z,4.90
2023-03-05T20:41:58.909Z,4.90
2023-03-05T20:44:26.157Z,4.90
2023-03-05T20:47:02.741Z,4.90
2023-03-05T20:49:29.901Z,4.90
2023-03-05T20:51:56.981Z,4.90
2023-03-05T20:54:27.401Z,4.90
2023-03-05T20:56:54.510Z,4.90
2023-03-05T20:59:24.910Z,4.90
2023-03-05T21:01:51.919Z,4.90
2023-03-05T21:04:18.976Z,4.90
2023-03-05T21:06:45.846Z,4.90
2023-03-05T21:09:13.070Z,4.90
2023-03-05T21:11:40.075Z,4.90
2023-03-05T21:14:07.070Z,4.86
2023-03-05T21:16:34.169Z,4.90
2023-03-05T21:19:01.518Z,4.90
2023-03-05T21:21:28.713Z,4.90
2023-03-05T21:23:55.667Z,4.90
2023-03-05T21:26:25.780Z,4.90
2023-03-05T21:28:52.722Z,4.90
2023-03-05T21:31:23.328Z,4.88
2023-03-05T21:33:50.432Z,4.80
2023-03-05T21:36:18.865Z,4.80
2023-03-05T21:38:47.564Z,4.80
2023-03-05T21:41:15.484Z,4.80
2023-03-05T21:43:44.944Z,4.80
2023-03-05T21:46:15.056Z,4.80
2023-03-05T21:48:42.202Z,4.80
2023-03-05T21:51:11.634Z,4.80
2023-03-05T21:53:38.743Z,4.80
2023-03-05T21:56:22.612Z,4.80
2023-03-05T21:58:50.260Z,4.80
2023-03-05T22:01:19.551Z,4.80
2023-03-05T22:03:48.397Z,4.80
2023-03-05T22:06:17.232Z,4.80
2023-03-05T22:08:44.359Z,4.80
2023-03-05T22:11:13.558Z,4.80
2023-03-05T22:13:40.512Z,4.80
2023-03-05T22:16:09.386Z,4.80
2023-03-05T22:18:37.251Z,4.76
2023-03-05T22:21:05.273Z,4.76
2023-03-05T22:23:36.838Z,4.78
2023-03-05T22:26:06.562Z,4.76
2023-03-05T22:28:34.652Z,4.72
2023-03-05T22:31:02.629Z,4.70
2023-03-05T22:33:30.421Z,4.70
2023-03-05T22:35:57.807Z,4.70
2023-03-05T22:38:27.218Z,4.70
2023-03-05T22:40:54.300Z,4.70
2023-03-05T22:43:21.159Z,4.70
2023-03-05T22:45:48.451Z,4.70
2023-03-05T22:48:15.764Z,4.70
2023-03-05T22:50:45.778Z,4.70
2023-03-05T22:53:13.232Z,4.70
2023-03-05T22:55:42.160Z,4.70
2023-03-05T22:58:09.485Z,4.60
2023-03-05T23:00:37.318Z,4.60
2023-03-05T23:03:06.383Z,4.60
2023-03-05T23:05:34.237Z,4.60
2023-03-05T23:08:01.258Z,4.60
2023-03-05T23:10:28.874Z,4.60
2023-03-05T23:12:58.302Z,4.60
2023-03-05T23:15:34.075Z,4.60
2023-03-05T23:18:01.466Z,4.64
2023-03-05T23:20:31.251Z,4.68
2023-03-05T23:22:59.172Z,4.70
2023-03-05T23:25:29.916Z,4.70
2023-03-05T23:28:00.891Z,4.70
2023-03-05T23:30:29.886Z,4.70
2023-03-05T23:32:58.416Z,4.70
2023-03-05T23:35:32.139Z,4.70
2023-03-05T23:38:01.080Z,4.70
2023-03-05T23:40:34.754Z,4.76
2023-03-05T23:43:02.108Z,4.76
2023-03-05T23:45:29.871Z,4.70
2023-03-05T23:47:57.671Z,4.76
2023-03-05T23:50:29.985Z,4.72
2023-03-05T23:52:57.286Z,4.70
2023-03-05T23:55:27.914Z,4.70
2023-03-05T23:57:55.281Z,4.70
