createdAt,value
2018-09-14T00:00:29.213Z,0.00
2018-09-14T00:01:28.989Z,0.00
2018-09-14T00:02:28.967Z,0.00
2018-09-14T00:03:29.000Z,0.00
2018-09-14T00:04:29.085Z,0.00
2018-09-14T00:05:29.117Z,0.00
2018-09-14T00:06:29.171Z,0.00
2018-09-14T00:07:29.427Z,0.00
2018-09-14T00:08:29.162Z,0.00
2018-09-14T00:09:29.196Z,0.00
2018-09-14T00:10:29.274Z,0.00
2018-09-14T00:11:29.300Z,0.00
2018-09-14T00:13:29.318Z,0.00
2018-09-14T00:15:29.677Z,0.00
2018-09-14T00:16:29.463Z,0.00
2018-09-14T00:17:29.497Z,0.00
2018-09-14T00:18:29.526Z,0.00
2018-09-14T00:19:29.510Z,0.00
2018-09-14T00:20:29.592Z,0.00
2018-09-14T00:21:29.621Z,0.00
2018-09-14T00:22:29.908Z,0.00
2018-09-14T00:23:29.679Z,0.00
2018-09-14T00:24:29.714Z,0.00
2018-09-14T00:25:29.751Z,0.00
2018-09-14T00:26:29.782Z,0.00
2018-09-14T00:27:29.754Z,0.00
2018-09-14T00:28:29.837Z,0.00
2018-09-14T00:29:30.119Z,0.00
2018-09-14T00:30:29.907Z,0.00
2018-09-14T00:31:29.886Z,0.00
2018-09-14T00:32:29.969Z,0.00
2018-09-14T00:33:29.943Z,0.00
2018-09-14T00:34:30.029Z,0.00
2018-09-14T00:35:30.062Z,0.00
2018-09-14T00:36:30.340Z,0.00
2018-09-14T00:37:30.071Z,0.00
2018-09-14T00:38:30.106Z,0.00
2018-09-14T00:39:30.134Z,0.00
2018-09-14T00:40:30.217Z,0.00
2018-09-14T00:41:30.252Z,0.00
2018-09-14T00:42:30.287Z,0.00
2018-09-14T00:43:30.563Z,0.00
2018-09-14T00:44:30.301Z,0.00
2018-09-14T00:45:30.321Z,0.00
2018-09-14T00:46:30.407Z,0.00
2018-09-14T00:47:30.434Z,0.00
2018-09-14T00:48:30.481Z,0.00
2018-09-14T00:49:30.446Z,0.00
2018-09-14T00:50:30.788Z,0.00
2018-09-14T00:51:30.507Z,0.00
2018-09-14T00:52:30.544Z,0.00
2018-09-14T00:53:30.623Z,0.00
2018-09-14T00:54:30.605Z,0.00
2018-09-14T00:55:30.684Z,0.00
2018-09-14T00:56:30.664Z,0.00
2018-09-14T00:57:30.996Z,0.00
2018-09-14T00:58:30.781Z,0.00
2018-09-14T00:59:30.769Z,0.00
2018-09-14T01:00:30.840Z,0.00
2018-09-14T01:01:30.823Z,0.00
2018-09-14T01:02:30.910Z,0.00
2018-09-14T01:03:30.887Z,0.00
2018-09-14T01:04:31.218Z,0.00
2018-09-14T01:05:30.995Z,0.00
2018-09-14T01:06:31.331Z,0.00
2018-09-14T01:07:31.061Z,0.00
2018-09-14T01:08:31.090Z,0.00
2018-09-14T01:09:31.122Z,0.00
2018-09-14T01:10:31.105Z,0.00
2018-09-14T01:11:31.435Z,0.00
2018-09-14T01:12:31.173Z,0.00
2018-09-14T01:13:31.197Z,0.00
2018-09-14T01:14:31.277Z,0.00
2018-09-14T01:15:31.310Z,0.00
2018-09-14T01:16:31.336Z,0.00
2018-09-14T01:17:31.366Z,0.00
2018-09-14T01:18:31.648Z,0.00
2018-09-14T01:19:31.384Z,0.00
2018-09-14T01:20:31.416Z,0.00
2018-09-14T01:21:31.494Z,0.00
2018-09-14T01:22:31.472Z,0.00
2018-09-14T01:23:31.561Z,0.00
2018-09-14T01:24:31.534Z,0.00
2018-09-14T01:25:31.941Z,0.00
2018-09-14T01:26:31.597Z,0.00
2018-09-14T01:27:31.726Z,0.00
2018-09-14T01:28:31.658Z,0.00
2018-09-14T01:29:31.740Z,0.00
2018-09-14T01:30:31.722Z,0.00
2018-09-14T01:31:31.756Z,0.00
2018-09-14T01:32:32.161Z,0.00
2018-09-14T01:33:31.814Z,0.00
2018-09-14T01:34:31.898Z,0.00
2018-09-14T01:35:31.931Z,0.00
2018-09-14T01:36:31.954Z,0.00
2018-09-14T01:37:31.938Z,0.00
2018-09-14T01:38:32.026Z,0.00
2018-09-14T01:39:32.304Z,0.00
2018-09-14T01:40:32.034Z,0.00
2018-09-14T01:41:32.113Z,0.00
2018-09-14T01:42:32.098Z,0.00
2018-09-14T01:43:32.170Z,0.00
2018-09-14T01:44:32.202Z,0.00
2018-09-14T01:45:32.241Z,0.00
2018-09-14T01:46:32.564Z,0.00
2018-09-14T01:47:32.251Z,0.00
2018-09-14T01:48:32.331Z,0.00
2018-09-14T01:49:32.318Z,0.00
2018-09-14T01:50:32.392Z,0.00
2018-09-14T01:51:32.419Z,0.00
2018-09-14T01:52:32.398Z,0.00
2018-09-14T01:53:32.489Z,0.00
2018-09-14T01:54:32.510Z,0.00
2018-09-14T01:55:32.546Z,0.00
2018-09-14T01:56:32.527Z,0.00
2018-09-14T01:57:32.609Z,0.00
2018-09-14T01:58:32.597Z,0.00
2018-09-14T01:59:32.617Z,0.00
2018-09-14T02:00:32.699Z,0.00
2018-09-14T02:01:32.731Z,0.00
2018-09-14T02:02:32.713Z,0.00
2018-09-14T02:03:32.924Z,0.00
2018-09-14T02:04:32.781Z,0.00
2018-09-14T02:05:33.102Z,0.00
2018-09-14T02:06:32.828Z,0.00
2018-09-14T02:07:32.911Z,0.00
2018-09-14T02:08:32.891Z,0.00
2018-09-14T02:09:32.923Z,0.00
2018-09-14T02:10:33.007Z,0.00
2018-09-14T02:11:33.294Z,0.00
2018-09-14T02:12:33.063Z,0.00
2018-09-14T02:13:33.095Z,0.00
2018-09-14T02:14:33.137Z,0.00
2018-09-14T02:15:33.124Z,0.00
2018-09-14T02:16:33.194Z,0.00
2018-09-14T02:17:33.236Z,0.00
2018-09-14T02:18:33.505Z,0.00
2018-09-14T02:19:33.314Z,0.00
2018-09-14T02:20:33.317Z,0.00
2018-09-14T02:21:33.343Z,0.00
2018-09-14T02:22:33.373Z,0.00
2018-09-14T02:23:33.353Z,0.00
2018-09-14T02:24:33.430Z,0.00
2018-09-14T02:25:33.757Z,0.00
2018-09-14T02:26:33.447Z,0.00
2018-09-14T02:28:33.519Z,0.00
2018-09-14T02:29:33.590Z,0.00
2018-09-14T02:30:33.568Z,0.00
2018-09-14T02:31:33.645Z,0.00
2018-09-14T02:32:33.929Z,0.00
2018-09-14T02:33:33.757Z,0.00
2018-09-14T02:34:33.735Z,0.00
2018-09-14T02:35:33.776Z,0.00
2018-09-14T02:36:33.750Z,0.00
2018-09-14T02:37:33.834Z,0.00
2018-09-14T02:38:33.813Z,0.00
2018-09-14T02:39:34.188Z,0.00
2018-09-14T02:40:33.922Z,0.00
2018-09-14T02:41:33.953Z,0.00
2018-09-14T02:42:33.980Z,0.00
2018-09-14T02:43:34.009Z,0.00
2018-09-14T02:44:33.995Z,0.00
2018-09-14T02:45:34.025Z,0.00
2018-09-14T02:46:34.350Z,0.00
2018-09-14T02:47:34.079Z,0.00
2018-09-14T02:48:34.161Z,0.00
2018-09-14T02:49:34.192Z,0.00
2018-09-14T02:50:34.232Z,0.00
2018-09-14T02:51:34.258Z,0.00
2018-09-14T02:52:34.242Z,0.00
2018-09-14T02:53:34.613Z,0.00
2018-09-14T02:54:34.348Z,0.00
2018-09-14T02:55:34.378Z,0.00
2018-09-14T02:56:34.359Z,0.00
2018-09-14T02:57:34.392Z,0.00
2018-09-14T02:58:34.475Z,0.00
2018-09-14T02:59:34.496Z,0.00
2018-09-14T03:00:34.784Z,0.00
2018-09-14T03:01:34.565Z,0.00
2018-09-14T03:03:34.568Z,0.00
2018-09-14T03:04:34.601Z,0.00
2018-09-14T03:05:34.682Z,0.00
2018-09-14T03:06:34.711Z,0.00
2018-09-14T03:07:35.003Z,0.00
2018-09-14T03:09:34.806Z,0.00
2018-09-14T03:10:34.777Z,0.00
2018-09-14T03:11:34.858Z,0.00
2018-09-14T03:12:34.844Z,0.00
2018-09-14T03:13:34.941Z,0.00
2018-09-14T03:14:35.267Z,0.00
2018-09-14T03:15:34.991Z,0.00
2018-09-14T03:16:35.016Z,0.00
2018-09-14T03:17:34.995Z,0.00
2018-09-14T03:18:35.026Z,0.00
2018-09-14T03:19:35.049Z,0.00
2018-09-14T03:20:35.089Z,0.00
2018-09-14T03:21:35.420Z,0.00
2018-09-14T03:22:35.207Z,0.00
2018-09-14T03:23:35.224Z,0.00
2018-09-14T03:24:35.213Z,0.00
2018-09-14T03:25:35.241Z,0.00
2018-09-14T03:26:35.267Z,0.00
2018-09-14T03:27:35.349Z,0.00
2018-09-14T03:28:35.733Z,0.00
2018-09-14T03:29:35.423Z,0.00
2018-09-14T03:30:35.449Z,0.00
2018-09-14T03:31:35.471Z,0.00
2018-09-14T03:32:35.443Z,0.00
2018-09-14T03:33:35.531Z,0.00
2018-09-14T03:34:35.542Z,0.00
2018-09-14T03:35:35.839Z,0.00
2018-09-14T03:36:35.568Z,0.00
2018-09-14T03:37:35.651Z,0.00
2018-09-14T03:38:35.625Z,0.00
2018-09-14T03:39:35.727Z,0.00
2018-09-14T03:40:35.697Z,0.00
2018-09-14T03:41:35.717Z,0.00
2018-09-14T03:42:36.054Z,0.00
2018-09-14T03:43:35.828Z,0.00
2018-09-14T03:44:35.807Z,0.00
2018-09-14T03:45:35.890Z,0.00
2018-09-14T03:46:35.874Z,0.00
2018-09-14T03:47:35.902Z,0.00
2018-09-14T03:48:36.288Z,0.00
2018-09-14T03:49:35.969Z,0.00
2018-09-14T03:51:36.075Z,0.00
2018-09-14T03:52:36.051Z,0.00
2018-09-14T03:53:36.143Z,0.00
2018-09-14T03:54:36.416Z,0.00
2018-09-14T03:55:36.195Z,0.00
2018-09-14T03:56:36.219Z,0.00
2018-09-14T03:57:36.250Z,0.00
2018-09-14T03:58:36.388Z,0.00
2018-09-14T03:59:36.316Z,0.00
2018-09-14T04:00:36.590Z,0.00
2018-09-14T04:01:36.323Z,0.00
2018-09-14T04:02:36.351Z,0.00
2018-09-14T04:03:36.382Z,0.00
2018-09-14T04:04:36.475Z,0.00
2018-09-14T04:05:36.599Z,0.00
2018-09-14T04:06:36.530Z,0.00
2018-09-14T04:07:36.858Z,0.00
2018-09-14T04:08:36.535Z,0.00
2018-09-14T04:09:36.569Z,0.00
2018-09-14T04:10:36.662Z,0.00
2018-09-14T04:11:36.689Z,0.00
2018-09-14T04:12:36.652Z,0.00
2018-09-14T04:13:36.681Z,0.00
2018-09-14T04:14:37.013Z,0.00
2018-09-14T04:15:36.799Z,0.00
2018-09-14T04:16:36.823Z,0.00
2018-09-14T04:17:36.862Z,0.00
2018-09-14T04:18:36.833Z,0.00
2018-09-14T04:19:36.868Z,0.00
2018-09-14T04:20:36.951Z,0.00
2018-09-14T04:21:37.242Z,0.00
2018-09-14T04:22:36.953Z,0.00
2018-09-14T04:23:37.156Z,0.00
2018-09-14T04:24:37.021Z,0.00
2018-09-14T04:25:37.100Z,0.00
2018-09-14T04:26:37.124Z,0.00
2018-09-14T04:27:37.118Z,0.00
2018-09-14T04:28:37.436Z,0.00
2018-09-14T04:29:37.177Z,0.00
2018-09-14T04:30:37.196Z,0.00
2018-09-14T04:31:37.224Z,0.00
2018-09-14T04:32:37.269Z,0.00
2018-09-14T04:33:37.350Z,0.00
2018-09-14T04:34:37.319Z,0.00
2018-09-14T04:35:37.652Z,0.00
2018-09-14T04:36:37.384Z,0.00
2018-09-14T04:37:37.461Z,0.00
2018-09-14T04:38:37.462Z,0.00
2018-09-14T04:39:37.470Z,0.00
2018-09-14T04:40:37.556Z,0.00
2018-09-14T04:41:37.534Z,0.00
2018-09-14T04:42:37.861Z,0.00
2018-09-14T04:43:37.587Z,0.00
2018-09-14T04:44:37.614Z,0.00
2018-09-14T04:46:37.681Z,0.00
2018-09-14T04:47:37.754Z,0.00
2018-09-14T04:48:37.740Z,0.00
2018-09-14T04:49:38.067Z,0.00
2018-09-14T04:50:37.795Z,0.00
2018-09-14T04:51:37.878Z,0.00
2018-09-14T04:52:37.860Z,0.00
2018-09-14T04:53:37.956Z,0.00
2018-09-14T04:54:37.974Z,0.00
2018-09-14T04:55:37.945Z,0.00
2018-09-14T04:56:38.282Z,0.00
2018-09-14T04:57:38.068Z,0.00
2018-09-14T04:58:38.086Z,0.00
2018-09-14T04:59:38.120Z,0.00
2018-09-14T05:00:38.095Z,0.00
2018-09-14T05:01:38.127Z,0.00
2018-09-14T05:02:38.162Z,0.00
2018-09-14T05:03:38.536Z,0.00
2018-09-14T05:04:38.219Z,0.00
2018-09-14T05:05:38.297Z,0.00
2018-09-14T05:06:38.282Z,0.00
2018-09-14T05:07:38.339Z,0.00
2018-09-14T05:08:38.390Z,0.00
2018-09-14T05:09:38.370Z,0.00
2018-09-14T05:10:38.701Z,0.00
2018-09-14T05:11:38.431Z,0.00
2018-09-14T05:12:38.464Z,0.00
2018-09-14T05:13:38.543Z,0.00
2018-09-14T05:14:38.576Z,0.00
2018-09-14T05:15:38.601Z,0.00
2018-09-14T05:16:38.581Z,0.00
2018-09-14T05:17:39.061Z,0.00
2018-09-14T05:19:38.714Z,0.00
2018-09-14T05:20:38.701Z,0.00
2018-09-14T05:21:38.774Z,0.00
2018-09-14T05:22:38.755Z,0.00
2018-09-14T05:23:39.188Z,0.00
2018-09-14T05:24:39.128Z,0.00
2018-09-14T05:25:38.901Z,5.63
2018-09-14T05:26:38.875Z,5.63
2018-09-14T05:27:38.959Z,5.63
2018-09-14T05:28:38.945Z,5.63
2018-09-14T05:29:38.966Z,5.63
2018-09-14T05:30:39.052Z,5.63
2018-09-14T05:31:39.332Z,5.63
2018-09-14T05:32:39.064Z,5.63
2018-09-14T05:33:39.090Z,5.63
2018-09-14T05:34:39.172Z,5.63
2018-09-14T05:35:39.210Z,5.63
2018-09-14T05:36:39.178Z,5.63
2018-09-14T05:37:39.506Z,5.63
2018-09-14T05:38:39.241Z,5.63
2018-09-14T05:39:39.315Z,5.63
2018-09-14T05:40:39.309Z,5.63
2018-09-14T05:41:39.383Z,5.63
2018-09-14T05:42:39.359Z,5.63
2018-09-14T05:43:39.686Z,11.25
2018-09-14T05:44:39.473Z,11.25
2018-09-14T05:45:39.472Z,11.25
2018-09-14T05:46:39.525Z,11.25
2018-09-14T05:47:39.527Z,11.25
2018-09-14T05:49:39.564Z,11.25
2018-09-14T05:50:39.956Z,11.25
2018-09-14T05:51:39.679Z,11.25
2018-09-14T05:52:39.657Z,11.25
2018-09-14T05:53:39.684Z,11.25
2018-09-14T05:54:39.717Z,11.25
2018-09-14T05:55:39.807Z,16.88
2018-09-14T05:56:40.079Z,16.88
2018-09-14T05:57:39.857Z,16.88
2018-09-14T05:58:39.841Z,16.88
2018-09-14T05:59:39.871Z,16.88
2018-09-14T06:00:39.954Z,16.88
2018-09-14T06:01:39.978Z,16.88
2018-09-14T06:02:39.966Z,16.88
2018-09-14T06:03:40.286Z,16.88
2018-09-14T06:04:40.069Z,22.50
2018-09-14T06:05:40.051Z,22.50
2018-09-14T06:06:40.150Z,22.50
2018-09-14T06:07:40.112Z,22.50
2018-09-14T06:08:40.137Z,22.50
2018-09-14T06:09:40.170Z,22.50
2018-09-14T06:11:40.226Z,22.50
2018-09-14T06:12:40.308Z,22.50
2018-09-14T06:13:40.336Z,22.50
2018-09-14T06:14:40.376Z,22.50
2018-09-14T06:15:40.408Z,22.50
2018-09-14T06:16:40.684Z,28.13
2018-09-14T06:17:40.457Z,28.13
2018-09-14T06:18:40.494Z,28.13
2018-09-14T06:19:40.522Z,28.13
2018-09-14T06:20:41.021Z,28.13
2018-09-14T06:21:40.869Z,28.13
2018-09-14T06:22:41.352Z,28.13
2018-09-14T06:23:41.221Z,28.13
2018-09-14T06:24:40.929Z,28.13
2018-09-14T06:25:41.019Z,28.13
2018-09-14T06:26:40.785Z,28.13
2018-09-14T06:27:40.768Z,28.13
2018-09-14T06:28:40.798Z,28.13
2018-09-14T06:29:40.776Z,28.13
2018-09-14T06:30:41.103Z,28.13
2018-09-14T06:31:40.832Z,33.75
2018-09-14T06:32:40.910Z,33.75
2018-09-14T06:33:40.949Z,33.75
2018-09-14T06:34:40.928Z,33.75
2018-09-14T06:35:40.955Z,33.75
2018-09-14T06:37:41.063Z,33.75
2018-09-14T06:38:41.344Z,33.75
2018-09-14T06:39:41.203Z,33.75
2018-09-14T06:40:41.103Z,33.75
2018-09-14T06:41:41.144Z,33.75
2018-09-14T06:42:41.214Z,33.75
2018-09-14T06:43:41.242Z,33.75
2018-09-14T06:45:41.253Z,33.75
2018-09-14T06:46:41.593Z,33.75
2018-09-14T06:47:41.371Z,33.75
2018-09-14T06:48:41.394Z,33.75
2018-09-14T06:49:41.432Z,33.75
2018-09-14T06:50:41.410Z,33.75
2018-09-14T06:51:41.435Z,33.75
2018-09-14T06:52:41.519Z,39.38
2018-09-14T06:53:41.805Z,39.38
2018-09-14T06:54:41.527Z,39.38
2018-09-14T06:55:41.612Z,39.38
2018-09-14T06:56:41.593Z,39.38
2018-09-14T06:57:41.623Z,39.38
2018-09-14T06:58:41.707Z,39.38
2018-09-14T06:59:41.740Z,39.38
2018-09-14T07:00:42.010Z,39.38
2018-09-14T07:01:41.747Z,39.38
2018-09-14T07:02:41.776Z,39.38
2018-09-14T07:03:41.856Z,39.38
2018-09-14T07:05:41.922Z,39.38
2018-09-14T07:06:41.897Z,39.38
2018-09-14T07:07:42.227Z,39.38
2018-09-14T07:08:42.006Z,39.38
2018-09-14T07:09:42.039Z,39.38
2018-09-14T07:10:42.071Z,39.38
2018-09-14T07:11:42.101Z,39.38
2018-09-14T07:12:42.073Z,39.38
2018-09-14T07:13:42.169Z,39.38
2018-09-14T07:14:42.441Z,39.38
2018-09-14T07:15:42.240Z,39.38
2018-09-14T07:16:42.197Z,39.38
2018-09-14T07:17:42.286Z,39.38
2018-09-14T07:18:42.258Z,39.38
2018-09-14T07:19:42.292Z,39.38
2018-09-14T07:20:42.372Z,33.75
2018-09-14T07:21:42.703Z,33.75
2018-09-14T07:22:42.439Z,33.75
2018-09-14T07:23:42.413Z,33.75
2018-09-14T07:24:42.598Z,39.38
2018-09-14T07:25:42.554Z,39.38
2018-09-14T07:26:42.569Z,39.38
2018-09-14T07:27:42.620Z,39.38
2018-09-14T07:28:42.909Z,39.38
2018-09-14T07:29:42.653Z,39.38
2018-09-14T07:30:42.626Z,39.38
2018-09-14T07:31:42.912Z,39.38
2018-09-14T07:32:42.686Z,39.38
2018-09-14T07:33:42.738Z,39.38
2018-09-14T07:34:42.808Z,39.38
2018-09-14T07:35:42.829Z,39.38
2018-09-14T07:36:42.806Z,39.38
2018-09-14T07:37:42.887Z,39.38
2018-09-14T07:38:42.878Z,45.00
2018-09-14T07:39:42.902Z,45.00
2018-09-14T07:40:42.982Z,45.00
2018-09-14T07:41:43.260Z,45.00
2018-09-14T07:42:43.000Z,45.00
2018-09-14T07:43:43.053Z,50.63
2018-09-14T07:44:43.051Z,50.63
2018-09-14T07:45:43.140Z,50.63
2018-09-14T07:46:43.163Z,50.63
2018-09-14T07:47:43.445Z,50.63
2018-09-14T07:48:43.206Z,50.63
2018-09-14T07:49:43.210Z,50.63
2018-09-14T07:50:43.319Z,56.25
2018-09-14T07:51:43.274Z,56.25
2018-09-14T07:52:43.297Z,56.25
2018-09-14T07:53:43.638Z,56.25
2018-09-14T07:54:43.360Z,56.25
2018-09-14T07:55:43.447Z,56.25
2018-09-14T07:56:43.428Z,56.25
2018-09-14T07:57:43.502Z,56.25
2018-09-14T07:58:43.538Z,56.25
2018-09-14T07:59:43.570Z,56.25
2018-09-14T08:00:43.552Z,56.25
2018-09-14T08:01:43.633Z,61.88
2018-09-14T08:02:43.606Z,61.88
2018-09-14T08:03:43.686Z,61.88
2018-09-14T08:04:43.667Z,61.88
2018-09-14T08:06:43.786Z,61.88
2018-09-14T08:07:43.820Z,61.88
2018-09-14T08:08:43.795Z,61.88
2018-09-14T08:09:43.827Z,61.88
2018-09-14T08:10:43.862Z,61.88
2018-09-14T08:11:44.215Z,61.88
2018-09-14T08:12:43.972Z,61.88
2018-09-14T08:13:43.949Z,61.88
2018-09-14T08:14:43.980Z,56.25
2018-09-14T08:15:44.008Z,56.25
2018-09-14T08:16:44.094Z,50.63
2018-09-14T08:17:44.130Z,50.63
2018-09-14T08:18:44.413Z,45.00
2018-09-14T08:19:44.198Z,45.00
2018-09-14T08:20:44.170Z,45.00
2018-09-14T08:21:44.456Z,45.00
2018-09-14T08:22:44.281Z,45.00
2018-09-14T08:23:44.317Z,45.00
2018-09-14T08:24:44.342Z,45.00
2018-09-14T08:26:44.410Z,45.00
2018-09-14T08:27:44.384Z,45.00
2018-09-14T08:28:44.414Z,45.00
2018-09-14T08:29:44.495Z,45.00
2018-09-14T08:30:44.527Z,45.00
2018-09-14T08:31:44.562Z,45.00
2018-09-14T08:32:44.539Z,45.00
2018-09-14T08:33:44.574Z,45.00
2018-09-14T08:34:44.658Z,45.00
2018-09-14T08:35:44.641Z,45.00
2018-09-14T08:36:44.963Z,45.00
2018-09-14T08:37:44.701Z,45.00
2018-09-14T08:38:44.730Z,45.00
2018-09-14T08:39:44.761Z,45.00
2018-09-14T08:40:44.787Z,45.00
2018-09-14T08:41:44.875Z,50.63
2018-09-14T08:42:44.864Z,50.63
2018-09-14T08:43:45.185Z,50.63
2018-09-14T08:44:44.919Z,50.63
2018-09-14T08:45:45.299Z,50.63
2018-09-14T08:46:45.033Z,50.63
2018-09-14T08:47:45.119Z,50.63
2018-09-14T08:48:45.038Z,50.63
2018-09-14T08:49:45.074Z,50.63
2018-09-14T08:50:45.459Z,50.63
2018-09-14T08:51:45.140Z,50.63
2018-09-14T08:52:45.212Z,50.63
2018-09-14T08:53:45.274Z,50.63
2018-09-14T08:54:45.281Z,50.63
2018-09-14T08:55:45.309Z,50.63
2018-09-14T08:56:45.343Z,50.63
2018-09-14T08:57:45.626Z,50.63
2018-09-14T08:58:45.405Z,50.63
2018-09-14T09:00:45.531Z,50.63
2018-09-14T09:01:45.466Z,50.63
2018-09-14T09:02:45.476Z,50.63
2018-09-14T09:03:45.572Z,50.63
2018-09-14T09:04:45.853Z,50.63
2018-09-14T09:05:45.622Z,50.63
2018-09-14T09:06:45.606Z,50.63
2018-09-14T09:07:45.638Z,50.63
2018-09-14T09:08:45.720Z,50.63
2018-09-14T09:09:45.698Z,56.25
2018-09-14T09:10:45.789Z,56.25
2018-09-14T09:11:46.058Z,56.25
2018-09-14T09:12:45.792Z,56.25
2018-09-14T09:13:45.881Z,56.25
2018-09-14T09:14:45.861Z,56.25
2018-09-14T09:15:45.943Z,56.25
2018-09-14T09:16:45.918Z,56.25
2018-09-14T09:17:46.072Z,56.25
2018-09-14T09:18:46.297Z,56.25
2018-09-14T09:19:46.079Z,56.25
2018-09-14T09:21:46.127Z,56.25
2018-09-14T09:22:46.155Z,56.25
2018-09-14T09:23:46.190Z,56.25
2018-09-14T09:24:46.199Z,56.25
2018-09-14T09:26:46.532Z,56.25
2018-09-14T09:27:46.263Z,56.25
2018-09-14T09:28:46.350Z,56.25
2018-09-14T09:29:46.381Z,56.25
2018-09-14T09:31:46.392Z,56.25
2018-09-14T09:32:46.418Z,56.25
2018-09-14T09:34:46.791Z,56.25
2018-09-14T09:35:46.569Z,56.25
2018-09-14T09:36:46.553Z,56.25
2018-09-14T09:37:46.589Z,56.25
2018-09-14T09:38:46.670Z,56.25
2018-09-14T09:39:46.697Z,56.25
2018-09-14T09:40:46.674Z,56.25
2018-09-14T09:41:47.012Z,61.88
2018-09-14T09:42:46.738Z,61.88
2018-09-14T09:43:46.836Z,61.88
2018-09-14T09:44:46.856Z,61.88
2018-09-14T09:45:46.887Z,61.88
2018-09-14T09:46:46.865Z,61.88
2018-09-14T09:47:46.943Z,61.88
2018-09-14T09:48:47.228Z,61.88
2018-09-14T09:49:47.007Z,61.88
2018-09-14T09:50:47.060Z,61.88
2018-09-14T09:51:47.074Z,61.88
2018-09-14T09:52:47.057Z,67.50
2018-09-14T09:53:47.139Z,67.50
2018-09-14T09:54:47.119Z,67.50
2018-09-14T09:55:47.453Z,67.50
2018-09-14T09:56:47.750Z,67.50
2018-09-14T09:57:47.526Z,67.50
2018-09-14T09:58:47.598Z,67.50
2018-09-14T09:59:47.716Z,73.13
2018-09-14T10:00:47.495Z,73.13
2018-09-14T10:01:47.795Z,73.13
2018-09-14T10:02:47.677Z,78.75
2018-09-14T10:03:47.513Z,78.75
2018-09-14T10:04:47.484Z,78.75
2018-09-14T10:05:47.529Z,84.38
2018-09-14T10:06:47.498Z,84.38
2018-09-14T10:07:47.531Z,84.38
2018-09-14T10:08:47.568Z,84.38
2018-09-14T10:09:47.896Z,84.38
2018-09-14T10:10:47.679Z,84.38
2018-09-14T10:11:47.905Z,84.38
2018-09-14T10:12:47.750Z,84.38
2018-09-14T10:13:48.040Z,84.38
2018-09-14T10:14:47.809Z,78.75
2018-09-14T10:15:47.887Z,78.75
2018-09-14T10:16:48.119Z,78.75
2018-09-14T10:17:47.907Z,84.38
2018-09-14T10:18:47.880Z,84.38
2018-09-14T10:19:47.965Z,90.00
2018-09-14T10:20:47.981Z,90.00
2018-09-14T10:21:48.115Z,95.63
2018-09-14T10:22:48.063Z,95.63
2018-09-14T10:23:48.340Z,90.00
2018-09-14T10:24:48.126Z,90.00
2018-09-14T10:25:48.110Z,84.38
2018-09-14T10:26:48.206Z,84.38
2018-09-14T10:27:48.172Z,90.00
2018-09-14T10:28:48.330Z,95.63
2018-09-14T10:29:48.234Z,95.63
2018-09-14T10:30:48.570Z,101.25
2018-09-14T10:31:48.348Z,101.25
2018-09-14T10:32:48.338Z,106.88
2018-09-14T10:33:48.424Z,106.88
2018-09-14T10:34:48.447Z,106.88
2018-09-14T10:35:48.476Z,112.50
2018-09-14T10:36:48.463Z,123.75
2018-09-14T10:37:48.799Z,118.13
2018-09-14T10:38:48.530Z,112.50
2018-09-14T10:39:48.605Z,112.50
2018-09-14T10:40:48.678Z,118.13
2018-09-14T10:41:48.672Z,123.75
2018-09-14T10:42:48.717Z,129.38
2018-09-14T10:43:48.687Z,135.00
2018-09-14T10:44:49.027Z,135.00
2018-09-14T10:45:48.756Z,135.00
2018-09-14T10:46:48.837Z,135.00
2018-09-14T10:47:48.811Z,135.00
2018-09-14T10:48:48.948Z,135.00
2018-09-14T10:49:48.926Z,135.00
2018-09-14T10:50:48.958Z,135.00
2018-09-14T10:51:49.254Z,135.00
2018-09-14T10:52:48.981Z,129.38
2018-09-14T10:53:49.058Z,123.75
2018-09-14T10:54:49.047Z,118.13
2018-09-14T10:55:49.083Z,118.13
2018-09-14T10:56:49.156Z,118.13
2018-09-14T10:57:49.141Z,118.13
2018-09-14T10:58:49.474Z,118.13
2018-09-14T10:59:49.251Z,106.88
2018-09-14T11:00:49.243Z,95.63
2018-09-14T11:01:49.271Z,90.00
2018-09-14T11:02:49.305Z,90.00
2018-09-14T11:03:49.430Z,90.00
2018-09-14T11:04:49.669Z,95.63
2018-09-14T11:05:49.452Z,101.25
2018-09-14T11:06:49.522Z,101.25
2018-09-14T11:07:49.520Z,106.88
2018-09-14T11:08:49.500Z,106.88
2018-09-14T11:09:49.541Z,112.50
2018-09-14T11:10:50.694Z,118.13
2018-09-14T11:11:49.931Z,118.13
2018-09-14T11:12:50.023Z,118.13
2018-09-14T11:13:50.152Z,123.75
2018-09-14T11:14:50.338Z,129.38
2018-09-14T11:15:49.785Z,129.38
2018-09-14T11:17:50.101Z,129.38
2018-09-14T11:18:49.858Z,129.38
2018-09-14T11:19:49.914Z,123.75
2018-09-14T11:20:49.892Z,129.38
2018-09-14T11:21:49.920Z,123.75
2018-09-14T11:22:50.005Z,123.75
2018-09-14T11:23:50.295Z,129.38
2018-09-14T11:24:50.274Z,129.38
2018-09-14T11:25:50.055Z,129.38
2018-09-14T11:26:50.141Z,135.00
2018-09-14T11:27:50.176Z,135.00
2018-09-14T11:28:50.161Z,135.00
2018-09-14T11:29:50.239Z,129.38
2018-09-14T11:30:50.521Z,135.00
2018-09-14T11:31:50.306Z,129.38
2018-09-14T11:32:50.284Z,123.75
2018-09-14T11:33:50.369Z,123.75
2018-09-14T11:34:50.403Z,129.38
2018-09-14T11:35:50.410Z,146.25
2018-09-14T11:36:50.468Z,146.25
2018-09-14T11:37:50.783Z,146.25
2018-09-14T11:38:50.482Z,151.88
2018-09-14T11:39:50.566Z,157.50
2018-09-14T11:40:50.593Z,163.13
2018-09-14T11:41:50.632Z,157.50
2018-09-14T11:42:50.664Z,151.88
2018-09-14T11:43:50.732Z,151.88
2018-09-14T11:44:50.990Z,151.88
2018-09-14T11:45:50.803Z,163.13
2018-09-14T11:46:50.755Z,174.38
2018-09-14T11:47:50.774Z,168.75
2018-09-14T11:48:50.863Z,163.13
2018-09-14T11:50:50.926Z,157.50
2018-09-14T11:51:51.209Z,157.50
2018-09-14T11:52:50.951Z,157.50
2018-09-14T11:53:50.975Z,151.88
2018-09-14T11:54:51.012Z,146.25
2018-09-14T11:55:51.046Z,140.63
2018-09-14T11:56:51.078Z,129.38
2018-09-14T11:57:51.156Z,135.00
2018-09-14T11:58:51.440Z,135.00
2018-09-14T11:59:51.179Z,135.00
2018-09-14T12:00:51.261Z,135.00
2018-09-14T12:01:51.293Z,135.00
2018-09-14T12:02:51.330Z,129.38
2018-09-14T12:03:51.747Z,129.38
2018-09-14T12:04:51.376Z,135.00
2018-09-14T12:05:51.674Z,135.00
2018-09-14T12:06:51.488Z,140.63
2018-09-14T12:07:51.493Z,140.63
2018-09-14T12:08:51.481Z,140.63
2018-09-14T12:09:51.505Z,135.00
2018-09-14T12:10:51.541Z,140.63
2018-09-14T12:11:51.630Z,146.25
2018-09-14T12:12:51.904Z,151.88
2018-09-14T12:13:51.732Z,157.50
2018-09-14T12:14:51.675Z,163.13
2018-09-14T12:15:51.811Z,157.50
2018-09-14T12:16:51.744Z,157.50
2018-09-14T12:17:51.773Z,151.88
2018-09-14T12:18:51.860Z,151.88
2018-09-14T12:19:51.893Z,157.50
2018-09-14T12:20:51.962Z,163.13
2018-09-14T12:21:51.953Z,163.13
2018-09-14T12:22:51.948Z,168.75
2018-09-14T12:23:52.021Z,168.75
2018-09-14T12:24:52.006Z,163.13
2018-09-14T12:25:52.336Z,163.13
2018-09-14T12:26:52.123Z,157.50
2018-09-14T12:27:52.101Z,157.50
2018-09-14T12:28:52.189Z,157.50
2018-09-14T12:29:52.224Z,151.88
2018-09-14T12:30:52.207Z,163.13
2018-09-14T12:31:52.548Z,168.75
2018-09-14T12:32:52.332Z,180.00
2018-09-14T12:33:52.358Z,196.88
2018-09-14T12:34:52.341Z,202.50
2018-09-14T12:35:52.424Z,208.13
2018-09-14T12:36:52.402Z,202.50
2018-09-14T12:37:52.790Z,196.88
2018-09-14T12:38:52.523Z,180.00
2018-09-14T12:39:52.551Z,168.75
2018-09-14T12:40:52.540Z,163.13
2018-09-14T12:41:52.572Z,163.13
2018-09-14T12:42:52.660Z,163.13
2018-09-14T12:43:52.939Z,157.50
2018-09-14T12:44:52.728Z,163.13
2018-09-14T12:45:52.710Z,168.75
2018-09-14T12:46:52.801Z,180.00
2018-09-14T12:47:52.828Z,174.38
2018-09-14T12:48:52.850Z,180.00
2018-09-14T12:49:52.896Z,180.00
2018-09-14T12:50:53.171Z,185.63
2018-09-14T12:51:52.902Z,185.63
2018-09-14T12:52:52.989Z,185.63
2018-09-14T12:53:53.026Z,168.75
2018-09-14T12:54:53.008Z,180.00
2018-09-14T12:55:53.064Z,208.13
2018-09-14T12:56:53.122Z,225.00
2018-09-14T12:57:53.403Z,230.63
2018-09-14T12:58:53.188Z,196.88
2018-09-14T12:59:53.232Z,236.25
2018-09-14T13:00:53.264Z,202.50
2018-09-14T13:01:53.295Z,286.88
2018-09-14T13:02:53.298Z,309.38
2018-09-14T13:03:53.414Z,331.88
2018-09-14T13:04:53.646Z,348.75
2018-09-14T13:05:53.431Z,365.63
2018-09-14T13:06:53.405Z,348.75
2018-09-14T13:07:53.495Z,360.00
2018-09-14T13:08:53.481Z,365.63
2018-09-14T13:09:53.561Z,388.13
2018-09-14T13:10:53.555Z,433.13
2018-09-14T13:11:53.624Z,455.63
2018-09-14T13:12:53.613Z,393.75
2018-09-14T13:13:53.642Z,275.63
2018-09-14T13:14:53.782Z,478.13
2018-09-14T13:15:53.762Z,472.50
2018-09-14T13:16:53.747Z,483.75
2018-09-14T13:17:54.087Z,472.50
2018-09-14T13:18:53.827Z,461.25
2018-09-14T13:19:53.902Z,489.38
2018-09-14T13:20:53.938Z,534.38