createdAt,value
2023-05-24T00:00:31.270Z,2.50
2023-05-24T00:01:31.230Z,2.30
2023-05-24T00:02:31.265Z,2.60
2023-05-24T00:03:31.246Z,2.80
2023-05-24T00:04:31.232Z,3.00
2023-05-24T00:05:31.504Z,2.60
2023-05-24T00:06:31.152Z,2.60
2023-05-24T00:07:31.158Z,2.70
2023-05-24T00:08:31.141Z,2.20
2023-05-24T00:09:31.152Z,2.20
2023-05-24T00:10:31.103Z,2.00
2023-05-24T00:11:31.098Z,1.80
2023-05-24T00:12:31.095Z,2.10
2023-05-24T00:13:31.077Z,2.20
2023-05-24T00:14:31.070Z,2.20
2023-05-24T00:15:31.059Z,2.40
2023-05-24T00:16:31.067Z,2.70
2023-05-24T00:17:31.078Z,2.40
2023-05-24T00:18:31.034Z,2.30
2023-05-24T00:19:31.004Z,2.30
2023-05-24T00:20:31.065Z,2.20
2023-05-24T00:21:30.962Z,2.10
2023-05-24T00:22:30.951Z,2.10
2023-05-24T00:23:30.966Z,2.30
2023-05-24T00:24:30.996Z,2.90
2023-05-24T00:25:30.912Z,2.50
2023-05-24T00:26:30.900Z,2.20
2023-05-24T00:27:30.909Z,2.40
2023-05-24T00:28:30.931Z,2.40
2023-05-24T00:29:32.273Z,2.00
2023-05-24T00:30:30.888Z,2.20
2023-05-24T00:31:30.914Z,2.00
2023-05-24T00:32:30.860Z,2.30
2023-05-24T00:33:30.826Z,2.50
2023-05-24T00:34:30.887Z,2.30
2023-05-24T00:35:30.795Z,2.60
2023-05-24T00:36:30.851Z,2.70
2023-05-24T00:37:30.846Z,2.20
2023-05-24T00:38:30.751Z,2.60
2023-05-24T00:39:30.836Z,2.10
2023-05-24T00:40:30.776Z,2.50
2023-05-24T00:41:30.775Z,2.20
2023-05-24T00:42:30.799Z,2.20
2023-05-24T00:43:30.689Z,2.40
2023-05-24T00:44:30.742Z,2.00
2023-05-24T00:45:32.987Z,2.40
2023-05-24T00:46:30.929Z,2.30
2023-05-24T00:47:30.832Z,2.00
2023-05-24T00:48:30.673Z,2.70
2023-05-24T00:49:30.632Z,1.90
2023-05-24T00:50:30.664Z,2.20
2023-05-24T00:51:30.652Z,2.60
2023-05-24T00:52:30.624Z,2.40
2023-05-24T00:53:30.621Z,1.80
2023-05-24T00:54:30.607Z,2.50
2023-05-24T00:55:30.567Z,1.90
2023-05-24T00:56:30.553Z,2.20
2023-05-24T00:57:30.545Z,2.50
2023-05-24T00:58:30.519Z,2.40
2023-05-24T00:59:30.536Z,2.30
2023-05-24T01:00:30.510Z,2.60
2023-05-24T01:01:30.544Z,2.90
2023-05-24T01:02:30.549Z,2.40
2023-05-24T01:03:30.641Z,2.80
2023-05-24T01:04:30.435Z,2.50
2023-05-24T01:05:30.460Z,2.10
2023-05-24T01:06:30.410Z,2.50
2023-05-24T01:07:30.430Z,2.40
2023-05-24T01:08:30.428Z,2.70
2023-05-24T01:09:30.409Z,3.00
2023-05-24T01:10:30.377Z,2.80
2023-05-24T01:11:30.450Z,2.60
2023-05-24T01:12:30.368Z,2.60
2023-05-24T01:13:30.358Z,2.60
2023-05-24T01:14:30.326Z,2.30
2023-05-24T01:15:30.328Z,2.50
2023-05-24T01:16:30.313Z,2.10
2023-05-24T01:17:30.292Z,2.20
2023-05-24T01:18:30.324Z,3.00
2023-05-24T01:19:30.314Z,3.10
2023-05-24T01:20:30.274Z,2.10
2023-05-24T01:21:30.239Z,2.30
2023-05-24T01:22:30.266Z,2.30
2023-05-24T01:23:30.428Z,2.50
2023-05-24T01:24:30.330Z,2.40
2023-05-24T01:25:30.498Z,2.60
2023-05-24T01:26:30.135Z,2.30
2023-05-24T01:27:30.171Z,2.20
2023-05-24T01:28:30.138Z,2.50
2023-05-24T01:29:30.137Z,2.70
2023-05-24T01:30:30.146Z,2.20
2023-05-24T01:31:30.165Z,2.00
2023-05-24T01:32:30.084Z,2.70
2023-05-24T01:33:30.112Z,2.40
2023-05-24T01:34:30.055Z,2.50
2023-05-24T01:35:30.049Z,2.30
2023-05-24T01:36:30.060Z,2.30
2023-05-24T01:37:29.999Z,2.20
2023-05-24T01:38:30.007Z,2.00
2023-05-24T01:39:29.971Z,2.80
2023-05-24T01:40:29.964Z,2.80
2023-05-24T01:41:30.029Z,2.70
2023-05-24T01:42:29.936Z,2.30
2023-05-24T01:43:29.923Z,2.70
2023-05-24T01:44:29.989Z,2.90
2023-05-24T01:45:29.915Z,2.80
2023-05-24T01:46:29.933Z,3.00
2023-05-24T01:47:30.412Z,3.20
2023-05-24T01:48:29.852Z,2.40
2023-05-24T01:49:29.852Z,2.60
2023-05-24T01:50:29.854Z,2.50
2023-05-24T01:51:29.839Z,3.00
2023-05-24T01:52:29.860Z,2.90
2023-05-24T01:53:29.850Z,3.00
2023-05-24T01:54:29.792Z,2.70
2023-05-24T01:55:29.784Z,2.90
2023-05-24T01:56:29.769Z,3.40
2023-05-24T01:57:29.804Z,3.00
2023-05-24T01:58:29.802Z,2.70
2023-05-24T01:59:29.811Z,2.50
2023-05-24T02:00:29.744Z,2.40
2023-05-24T02:01:29.747Z,3.20
2023-05-24T02:02:29.764Z,3.50
2023-05-24T02:03:29.741Z,2.70
2023-05-24T02:04:29.681Z,2.50
2023-05-24T02:05:29.633Z,2.70
2023-05-24T02:06:29.634Z,2.80
2023-05-24T02:07:29.658Z,2.80
2023-05-24T02:08:29.616Z,2.90
2023-05-24T02:09:29.634Z,3.50
2023-05-24T02:10:29.568Z,3.20
2023-05-24T02:11:29.576Z,2.70
2023-05-24T02:12:29.546Z,3.20
2023-05-24T02:13:29.567Z,2.80
2023-05-24T02:14:29.544Z,2.80
2023-05-24T02:15:29.521Z,2.50
2023-05-24T02:16:29.530Z,2.90
2023-05-24T02:17:29.563Z,3.90
2023-05-24T02:18:29.536Z,2.70
2023-05-24T02:19:29.460Z,2.90
2023-05-24T02:20:29.550Z,3.10
2023-05-24T02:21:29.480Z,2.70
2023-05-24T02:22:29.430Z,2.80
2023-05-24T02:23:29.468Z,3.10
2023-05-24T02:24:29.433Z,2.20
2023-05-24T02:25:37.889Z,2.80
2023-05-24T02:26:29.432Z,2.80
2023-05-24T02:27:29.370Z,3.10
2023-05-24T02:28:29.800Z,3.30
2023-05-24T02:32:03.666Z,2.60
2023-05-24T02:32:51.708Z,2.80
2023-05-24T02:33:48.183Z,2.70
2023-05-24T02:34:49.915Z,3.00
2023-05-24T02:35:47.210Z,2.40
2023-05-24T02:36:38.553Z,2.80
2023-05-24T02:37:38.347Z,2.70
2023-05-24T02:38:38.324Z,2.90
2023-05-24T02:39:38.447Z,2.90
2023-05-24T02:40:38.364Z,2.80
2023-05-24T02:41:38.223Z,2.40
2023-05-24T02:42:38.222Z,2.80
2023-05-24T02:43:38.231Z,2.30
2023-05-24T02:44:38.438Z,3.10
2023-05-24T02:45:38.406Z,2.40
2023-05-24T02:46:38.281Z,2.90
2023-05-24T02:47:38.423Z,3.20
2023-05-24T02:48:38.323Z,3.80
2023-05-24T02:49:38.485Z,3.00
2023-05-24T02:50:38.296Z,3.20
2023-05-24T02:51:38.287Z,3.70
2023-05-24T02:52:38.784Z,3.80
2023-05-24T02:53:38.428Z,3.00
2023-05-24T02:54:38.451Z,3.30
2023-05-24T02:55:38.127Z,4.00
2023-05-24T02:56:38.176Z,4.00
2023-05-24T02:57:38.057Z,3.70
2023-05-24T02:58:38.055Z,3.90
2023-05-24T02:59:38.365Z,4.10
2023-05-24T03:00:38.050Z,3.70
2023-05-24T03:01:38.070Z,4.30
2023-05-24T03:02:38.611Z,3.90
2023-05-24T03:03:38.093Z,4.00
2023-05-24T03:04:37.984Z,3.90
2023-05-24T03:05:37.996Z,4.50
2023-05-24T03:06:37.947Z,4.00
2023-05-24T03:07:37.999Z,3.30
2023-05-24T03:08:38.041Z,3.70
2023-05-24T03:09:37.897Z,3.50
2023-05-24T03:10:37.896Z,4.00
2023-05-24T03:11:37.893Z,3.60
2023-05-24T03:12:38.057Z,3.40
2023-05-24T03:13:37.826Z,3.80
2023-05-24T03:14:37.865Z,3.40
2023-05-24T03:15:37.773Z,3.00
2023-05-24T03:16:37.877Z,3.40
2023-05-24T03:17:39.920Z,3.30
2023-05-24T03:18:38.085Z,3.70
2023-05-24T03:19:37.819Z,3.70
2023-05-24T03:20:37.831Z,3.70
2023-05-24T03:21:37.800Z,3.80
2023-05-24T03:22:37.741Z,4.10
2023-05-24T03:23:37.993Z,3.40
2023-05-24T03:24:37.763Z,3.20
2023-05-24T03:25:37.683Z,3.30
2023-05-24T03:26:37.642Z,3.30
2023-05-24T03:27:37.609Z,3.60
2023-05-24T03:28:37.618Z,3.30
2023-05-24T03:29:37.673Z,4.00
2023-05-24T03:30:37.619Z,3.00
2023-05-24T03:31:37.579Z,3.00
2023-05-24T03:32:37.651Z,3.30
2023-05-24T03:33:37.565Z,3.40
2023-05-24T03:34:38.500Z,3.40
2023-05-24T03:35:37.544Z,3.60
2023-05-24T03:36:37.563Z,3.60
2023-05-24T03:37:37.986Z,3.80
2023-05-24T03:38:37.692Z,3.60
2023-05-24T03:39:37.476Z,3.40
2023-05-24T03:40:37.451Z,4.10
2023-05-24T03:41:37.419Z,3.80
2023-05-24T03:42:37.447Z,3.80
2023-05-24T03:43:37.378Z,3.70
2023-05-24T03:44:37.359Z,3.40
2023-05-24T03:45:39.717Z,4.10
2023-05-24T03:46:37.599Z,3.70
2023-05-24T03:47:37.413Z,3.50
2023-05-24T03:48:37.440Z,3.30
2023-05-24T03:49:37.390Z,4.00
2023-05-24T03:50:37.462Z,3.30
2023-05-24T03:51:37.309Z,3.50
2023-05-24T03:52:37.396Z,4.00
2023-05-24T03:53:37.280Z,3.80
2023-05-24T03:54:37.320Z,3.50
2023-05-24T03:55:37.240Z,3.50
2023-05-24T03:56:37.337Z,3.30
2023-05-24T03:57:37.281Z,4.50
2023-05-24T03:58:37.234Z,3.50
2023-05-24T03:59:38.753Z,3.80
2023-05-24T04:00:37.204Z,3.70
2023-05-24T04:01:37.219Z,4.40
2023-05-24T04:02:37.338Z,3.80
2023-05-24T04:03:37.247Z,3.60
2023-05-24T04:04:37.177Z,4.20
2023-05-24T04:05:37.143Z,4.30
2023-05-24T04:06:37.198Z,4.60
2023-05-24T04:07:37.065Z,3.90
2023-05-24T04:08:37.128Z,4.30
2023-05-24T04:09:37.078Z,4.30
2023-05-24T04:10:37.029Z,4.40
2023-05-24T04:11:37.096Z,4.10
2023-05-24T04:12:37.133Z,4.10
2023-05-24T04:13:37.010Z,4.40
2023-05-24T04:14:37.056Z,3.50
2023-05-24T04:15:37.093Z,4.20
2023-05-24T04:16:37.042Z,3.70
2023-05-24T04:17:37.279Z,3.70
2023-05-24T04:18:37.290Z,3.80
2023-05-24T04:19:37.112Z,5.40
2023-05-24T04:20:37.147Z,3.80
2023-05-24T04:21:36.966Z,4.30
2023-05-24T04:22:36.913Z,3.80
2023-05-24T04:23:36.902Z,4.30
2023-05-24T04:24:36.908Z,4.30
2023-05-24T04:25:37.116Z,4.00
2023-05-24T04:26:36.982Z,3.90
2023-05-24T04:27:36.988Z,4.20
2023-05-24T04:28:36.814Z,4.70
2023-05-24T04:29:36.882Z,4.50
2023-05-24T04:30:36.906Z,4.70
2023-05-24T04:31:36.895Z,4.20
2023-05-24T04:32:36.854Z,4.50
2023-05-24T04:33:36.849Z,4.10
2023-05-24T04:34:36.739Z,4.40
2023-05-24T04:35:36.703Z,4.70
2023-05-24T04:36:36.830Z,4.60
2023-05-24T04:37:37.709Z,4.40
2023-05-24T04:38:36.749Z,3.80
2023-05-24T04:39:36.728Z,3.90
2023-05-24T04:40:36.629Z,4.00
2023-05-24T04:41:36.634Z,4.20
2023-05-24T04:42:36.606Z,4.30
2023-05-24T04:43:36.621Z,4.20
2023-05-24T04:44:36.647Z,5.10
2023-05-24T04:45:36.585Z,4.50
2023-05-24T04:46:36.627Z,4.50
2023-05-24T04:47:36.590Z,5.40
2023-05-24T04:48:36.617Z,4.40
2023-05-24T04:49:36.525Z,5.40
2023-05-24T04:50:36.488Z,4.90
2023-05-24T04:51:36.485Z,4.80
2023-05-24T04:52:36.525Z,4.90
2023-05-24T04:53:36.481Z,5.60
2023-05-24T04:54:36.459Z,5.20
2023-05-24T04:55:36.457Z,4.90
2023-05-24T04:56:36.420Z,4.80
2023-05-24T04:57:36.528Z,4.90
2023-05-24T04:58:38.766Z,3.90
2023-05-24T04:59:36.418Z,4.80
2023-05-24T05:00:36.377Z,4.90
2023-05-24T05:01:36.455Z,4.60
2023-05-24T05:02:36.505Z,4.80
2023-05-24T05:03:36.566Z,5.00
2023-05-24T05:04:36.356Z,5.00
2023-05-24T05:05:36.459Z,4.90
2023-05-24T05:06:36.373Z,5.00
2023-05-24T05:07:36.490Z,5.30
2023-05-24T05:08:36.295Z,5.10
2023-05-24T05:09:36.382Z,4.90
2023-05-24T05:10:36.308Z,5.30
2023-05-24T05:11:36.431Z,5.00
2023-05-24T05:12:36.485Z,5.20
2023-05-24T05:13:36.327Z,4.90
2023-05-24T05:14:36.218Z,5.10
2023-05-24T05:15:36.347Z,4.90
2023-05-24T05:16:36.224Z,5.00
2023-05-24T05:17:36.260Z,5.00
2023-05-24T05:18:36.188Z,5.10
2023-05-24T05:19:36.136Z,5.10
2023-05-24T05:20:36.264Z,4.90
2023-05-24T05:21:36.200Z,4.90
2023-05-24T05:22:37.527Z,5.70
2023-05-24T05:23:36.224Z,5.10
2023-05-24T05:24:36.095Z,4.70
2023-05-24T05:25:36.076Z,4.50
2023-05-24T05:26:36.115Z,5.30
2023-05-24T05:27:43.979Z,5.20
2023-05-24T05:31:45.494Z,4.70
2023-05-24T05:33:56.599Z,5.20
2023-05-24T05:34:57.239Z,5.80
2023-05-24T05:35:56.346Z,5.40
2023-05-24T05:36:57.175Z,5.70
2023-05-24T05:37:56.213Z,5.70
2023-05-24T05:38:56.407Z,5.60
2023-05-24T05:39:56.199Z,5.80
2023-05-24T05:40:56.217Z,5.70
2023-05-24T05:41:56.224Z,5.20
2023-05-24T05:42:56.142Z,6.10
2023-05-24T05:43:56.142Z,5.90
2023-05-24T05:44:56.131Z,5.50
2023-05-24T05:45:56.158Z,5.50
2023-05-24T05:46:56.108Z,5.40
2023-05-24T05:47:56.251Z,5.90
2023-05-24T05:48:56.092Z,5.40
2023-05-24T05:49:56.110Z,5.50
2023-05-24T05:50:56.030Z,5.50
2023-05-24T05:51:57.018Z,5.50
2023-05-24T05:52:56.151Z,5.60
2023-05-24T05:53:56.001Z,5.90
2023-05-24T05:54:55.973Z,5.60
2023-05-24T05:55:56.030Z,5.60
2023-05-24T05:56:56.218Z,5.30
2023-05-24T05:57:55.970Z,5.40
2023-05-24T05:58:55.922Z,6.00
2023-05-24T05:59:55.911Z,5.40
2023-05-24T06:00:55.930Z,5.80
2023-05-24T06:01:55.896Z,6.20
2023-05-24T06:02:55.935Z,6.30
2023-05-24T06:03:55.972Z,5.20
2023-05-24T06:04:55.906Z,5.30
2023-05-24T06:05:55.831Z,6.00
2023-05-24T06:06:55.807Z,6.10
2023-05-24T06:07:55.830Z,5.30
2023-05-24T06:08:55.796Z,5.90
2023-05-24T06:09:55.792Z,6.30
2023-05-24T06:10:55.766Z,5.90
2023-05-24T06:11:55.983Z,5.50
2023-05-24T06:12:55.808Z,5.90
2023-05-24T06:13:55.916Z,5.50
2023-05-24T06:14:55.700Z,5.50
2023-05-24T06:16:08.579Z,5.70
2023-05-24T06:16:58.036Z,6.10
2023-05-24T06:17:55.753Z,6.00
2023-05-24T06:19:05.355Z,6.10
2023-05-24T06:19:56.763Z,6.20
2023-05-24T06:20:55.856Z,5.60
2023-05-24T06:21:55.763Z,6.00
2023-05-24T06:23:03.801Z,5.80
2023-05-24T06:23:56.647Z,6.10
2023-05-24T06:24:55.609Z,6.40
2023-05-24T06:25:55.634Z,5.70
2023-05-24T06:26:55.620Z,5.50
2023-05-24T06:27:55.576Z,5.80
2023-05-24T06:28:55.512Z,5.40
2023-05-24T06:29:55.537Z,6.10
2023-05-24T06:30:55.558Z,6.10
2023-05-24T06:31:55.724Z,6.40
2023-05-24T06:32:55.595Z,5.90
2023-05-24T06:34:03.686Z,5.70
2023-05-24T06:34:56.481Z,6.00
2023-05-24T06:35:55.432Z,5.80
2023-05-24T06:36:55.429Z,5.40
2023-05-24T06:37:55.401Z,5.80
2023-05-24T06:38:55.462Z,4.90
2023-05-24T06:39:55.441Z,5.70
2023-05-24T06:40:55.532Z,6.10
2023-05-24T06:41:55.343Z,5.50
2023-05-24T06:42:55.371Z,5.30
2023-05-24T06:43:55.306Z,4.90
2023-05-24T06:44:55.669Z,5.10
2023-05-24T06:45:55.675Z,5.00
2023-05-24T06:46:55.472Z,5.10
2023-05-24T06:47:55.461Z,5.20
2023-05-24T06:48:57.551Z,5.20
2023-05-24T06:49:55.429Z,4.90
2023-05-24T06:50:55.753Z,4.40
2023-05-24T06:51:55.203Z,4.90
2023-05-24T06:52:56.548Z,4.30
2023-05-24T06:53:55.231Z,4.20
2023-05-24T06:54:55.168Z,4.50
2023-05-24T06:55:57.469Z,4.80
2023-05-24T06:56:55.586Z,4.80
2023-05-24T06:57:55.115Z,4.40
2023-05-24T06:58:55.168Z,4.60
2023-05-24T06:59:55.161Z,4.80
2023-05-24T07:00:55.080Z,4.70
2023-05-24T07:01:55.062Z,5.10
2023-05-24T07:02:55.050Z,4.60
2023-05-24T07:03:55.102Z,4.80
2023-05-24T07:04:55.343Z,4.60
2023-05-24T07:05:55.193Z,4.00
2023-05-24T07:06:55.168Z,4.80
2023-05-24T07:07:55.057Z,4.30
2023-05-24T07:08:55.128Z,5.10
2023-05-24T07:09:55.221Z,3.90
2023-05-24T07:10:55.133Z,4.40
2023-05-24T07:11:55.012Z,4.30
2023-05-24T07:12:55.083Z,4.30
2023-05-24T07:13:55.028Z,4.40
2023-05-24T07:14:54.856Z,4.30
2023-05-24T07:15:54.877Z,3.80
2023-05-24T07:16:54.851Z,4.10
2023-05-24T07:17:54.973Z,3.70
2023-05-24T07:18:54.840Z,3.90
2023-05-24T07:19:54.808Z,3.60
2023-05-24T07:20:54.961Z,4.40
2023-05-24T07:21:54.844Z,3.90
2023-05-24T07:22:54.823Z,4.00
2023-05-24T07:23:54.749Z,3.80
2023-05-24T07:24:54.795Z,3.70
2023-05-24T07:25:54.877Z,4.00
2023-05-24T07:26:54.782Z,4.30
2023-05-24T07:27:54.697Z,3.60
2023-05-24T07:28:54.726Z,4.10
2023-05-24T07:29:54.867Z,4.10
2023-05-24T07:30:54.712Z,3.80
2023-05-24T07:31:54.864Z,4.50
2023-05-24T07:32:54.805Z,4.10
2023-05-24T07:33:54.598Z,3.50
2023-05-24T07:34:54.562Z,4.10
2023-05-24T07:35:54.594Z,3.60
2023-05-24T07:36:54.596Z,3.50
2023-05-24T07:37:54.693Z,4.20
2023-05-24T07:38:54.645Z,4.20
2023-05-24T07:39:54.547Z,4.00
2023-05-24T07:40:54.553Z,3.70
2023-05-24T07:41:54.775Z,4.20
2023-05-24T07:42:54.493Z,4.00
2023-05-24T07:43:54.681Z,4.30
2023-05-24T07:44:54.538Z,3.80
2023-05-24T07:45:54.533Z,3.60
2023-05-24T07:46:54.508Z,3.80
2023-05-24T07:47:56.765Z,3.70
2023-05-24T07:48:54.584Z,3.50
2023-05-24T07:49:54.401Z,3.20
2023-05-24T07:50:54.370Z,3.80
2023-05-24T07:51:54.420Z,4.80
2023-05-24T07:52:54.500Z,3.90
2023-05-24T07:53:54.367Z,3.60
2023-05-24T07:54:54.359Z,3.70
2023-05-24T07:55:54.313Z,4.40
2023-05-24T07:56:54.305Z,3.80
2023-05-24T07:57:54.334Z,4.50
2023-05-24T07:58:54.297Z,4.00
2023-05-24T07:59:54.275Z,4.20
2023-05-24T08:00:54.236Z,4.00
2023-05-24T08:01:54.237Z,4.00
2023-05-24T08:02:54.462Z,4.10
2023-05-24T08:03:54.313Z,4.40
2023-05-24T08:04:54.177Z,4.00
2023-05-24T08:05:54.210Z,4.10
2023-05-24T08:06:54.180Z,3.30
2023-05-24T08:07:54.234Z,4.10
2023-05-24T08:08:54.202Z,3.80
2023-05-24T08:09:54.130Z,5.10
2023-05-24T08:10:54.073Z,3.50
2023-05-24T08:11:54.097Z,3.70
2023-05-24T08:12:54.089Z,3.30
2023-05-24T08:13:54.043Z,3.70
2023-05-24T08:14:54.015Z,4.40
2023-05-24T08:15:54.095Z,4.90
2023-05-24T08:16:54.229Z,3.90
2023-05-24T08:17:54.112Z,4.10
2023-05-24T08:18:55.346Z,4.10
2023-05-24T08:19:54.031Z,4.00
2023-05-24T08:20:54.006Z,3.80
2023-05-24T08:21:54.086Z,3.70
2023-05-24T08:22:54.010Z,4.40
2023-05-24T08:23:53.951Z,3.50
2023-05-24T08:24:53.947Z,3.20
2023-05-24T08:25:53.883Z,3.40
2023-05-24T08:26:53.893Z,3.10
2023-05-24T08:27:53.915Z,3.10
2023-05-24T08:28:53.905Z,3.50
2023-05-24T08:29:56.831Z,3.00
2023-05-24T08:30:53.888Z,3.70
2023-05-24T08:31:54.049Z,3.80
2023-05-24T08:32:53.881Z,3.40
2023-05-24T08:33:53.793Z,3.10
2023-05-24T08:35:00.307Z,3.30
2023-05-24T08:35:54.781Z,3.40
2023-05-24T08:36:53.852Z,3.00
2023-05-24T08:37:53.759Z,3.70
2023-05-24T08:38:53.829Z,3.20
2023-05-24T08:39:53.697Z,3.30
2023-05-24T08:40:53.693Z,3.20
2023-05-24T08:42:08.055Z,3.30
2023-05-24T08:42:54.682Z,3.20
2023-05-24T08:43:53.637Z,3.50
2023-05-24T08:44:53.696Z,3.40
2023-05-24T08:45:53.798Z,3.60
2023-05-24T08:46:53.651Z,3.00
2023-05-24T08:47:53.762Z,3.60
2023-05-24T08:48:53.810Z,3.10
2023-05-24T08:49:53.667Z,3.80
2023-05-24T08:50:53.580Z,3.20
2023-05-24T08:51:53.709Z,2.90
2023-05-24T08:52:53.559Z,3.50
2023-05-24T08:53:53.670Z,3.10
2023-05-24T08:54:53.635Z,3.10
2023-05-24T08:55:53.534Z,3.10
2023-05-24T08:56:53.484Z,3.50
2023-05-24T08:57:53.508Z,3.00
2023-05-24T08:58:53.615Z,3.40
2023-05-24T08:59:53.466Z,3.40
2023-05-24T09:00:53.498Z,3.50
2023-05-24T09:01:53.454Z,3.20
2023-05-24T09:02:53.496Z,3.50
2023-05-24T09:03:53.357Z,3.00
2023-05-24T09:04:53.436Z,3.30
2023-05-24T09:05:53.482Z,3.60
2023-05-24T09:06:53.360Z,3.10
2023-05-24T09:07:53.333Z,3.00
2023-05-24T09:08:53.381Z,3.40
2023-05-24T09:09:53.354Z,3.30
2023-05-24T09:10:55.415Z,3.40
2023-05-24T09:11:53.321Z,2.90
2023-05-24T09:12:53.267Z,3.40
2023-05-24T09:13:53.227Z,3.40
2023-05-24T09:14:53.270Z,2.80
2023-05-24T09:15:53.342Z,3.40
2023-05-24T09:16:53.220Z,3.50
2023-05-24T09:17:53.206Z,2.90
2023-05-24T09:18:53.168Z,3.70
2023-05-24T09:19:53.155Z,3.30
2023-05-24T09:20:53.418Z,3.00
2023-05-24T09:21:53.562Z,2.60
2023-05-24T09:22:53.260Z,2.70
2023-05-24T09:23:53.160Z,2.90
2023-05-24T09:24:53.107Z,3.30
2023-05-24T09:25:53.313Z,3.10
2023-05-24T09:26:53.113Z,3.10
2023-05-24T09:27:53.081Z,3.30
2023-05-24T09:28:53.051Z,2.70
2023-05-24T09:29:53.093Z,3.00
2023-05-24T09:30:53.153Z,3.10
2023-05-24T09:31:53.068Z,2.70
2023-05-24T09:32:53.038Z,3.10
2023-05-24T09:33:52.969Z,3.00
2023-05-24T09:34:53.009Z,2.70
2023-05-24T09:35:53.640Z,2.60
2023-05-24T09:36:52.963Z,3.20
2023-05-24T09:37:53.269Z,2.50
2023-05-24T09:38:52.953Z,2.90
2023-05-24T09:39:52.891Z,2.90
2023-05-24T09:40:52.843Z,3.70
2023-05-24T09:41:52.947Z,3.30
2023-05-24T09:42:52.826Z,3.30
2023-05-24T09:43:52.837Z,3.40
2023-05-24T09:44:52.869Z,3.20
2023-05-24T09:45:52.921Z,3.80
2023-05-24T09:46:52.852Z,3.70
2023-05-24T09:47:52.845Z,3.20
2023-05-24T09:48:52.770Z,3.10
2023-05-24T09:49:52.762Z,3.00
2023-05-24T09:50:52.808Z,3.20
2023-05-24T09:51:52.942Z,3.50
2023-05-24T09:52:52.732Z,3.40
2023-05-24T09:53:52.712Z,3.60
2023-05-24T09:54:52.729Z,3.00
2023-05-24T09:55:52.655Z,3.30
2023-05-24T09:56:52.697Z,3.40
2023-05-24T09:57:52.765Z,3.70
2023-05-24T09:58:52.847Z,4.00
2023-05-24T09:59:52.655Z,3.40
2023-05-24T10:00:52.729Z,2.90
2023-05-24T10:01:52.675Z,2.90
2023-05-24T10:02:53.842Z,3.50
2023-05-24T10:03:52.660Z,3.00
2023-05-24T10:04:52.789Z,3.00
2023-05-24T10:05:52.602Z,2.80
2023-05-24T10:06:52.541Z,3.50
2023-05-24T10:07:52.634Z,3.90
2023-05-24T10:08:52.512Z,3.00
2023-05-24T10:09:52.491Z,3.20
2023-05-24T10:10:52.488Z,3.10
2023-05-24T10:11:52.448Z,3.00
2023-05-24T10:12:52.429Z,3.00
2023-05-24T10:13:52.429Z,3.50
2023-05-24T10:14:52.416Z,3.30
2023-05-24T10:15:52.380Z,3.00
2023-05-24T10:16:52.430Z,3.10
2023-05-24T10:17:52.607Z,2.80
2023-05-24T10:18:52.362Z,2.60
2023-05-24T10:19:52.424Z,2.90
2023-05-24T10:20:52.832Z,2.60
2023-05-24T10:21:52.362Z,3.50
2023-05-24T10:22:52.313Z,2.80
2023-05-24T10:23:52.349Z,2.90
2023-05-24T10:24:52.323Z,2.80
2023-05-24T10:25:52.317Z,3.00
2023-05-24T10:26:52.230Z,3.10
2023-05-24T10:27:52.223Z,3.30
2023-05-24T10:28:52.273Z,2.50
2023-05-24T10:29:52.209Z,2.90
2023-05-24T10:30:52.429Z,2.70
2023-05-24T10:31:52.234Z,2.60
2023-05-24T10:32:52.295Z,2.90
2023-05-24T10:33:52.643Z,2.70
2023-05-24T10:34:52.376Z,2.90
2023-05-24T10:35:52.180Z,2.70
2023-05-24T10:36:52.128Z,3.40
2023-05-24T10:37:52.116Z,2.70
2023-05-24T10:38:52.181Z,3.10
2023-05-24T10:39:52.100Z,2.60
2023-05-24T10:40:52.386Z,3.80
2023-05-24T10:41:52.059Z,3.00
2023-05-24T10:42:52.094Z,3.00
2023-05-24T10:44:07.739Z,3.00
2023-05-24T10:44:53.490Z,3.40
2023-05-24T10:45:52.313Z,3.10
2023-05-24T10:46:52.386Z,3.00
2023-05-24T10:47:52.143Z,3.50
2023-05-24T10:48:52.475Z,3.80
2023-05-24T10:49:52.200Z,3.20
2023-05-24T10:50:52.053Z,3.40
2023-05-24T10:51:52.006Z,3.10
2023-05-24T10:52:52.109Z,3.10
2023-05-24T10:53:51.870Z,3.10
2023-05-24T10:55:51.911Z,2.90
2023-05-24T10:56:51.876Z,3.60
2023-05-24T10:57:51.882Z,3.80
2023-05-24T10:58:51.933Z,4.60
2023-05-24T10:59:51.919Z,3.30
2023-05-24T11:00:52.161Z,3.60
2023-05-24T11:01:52.314Z,3.10
2023-05-24T11:02:51.958Z,3.30
2023-05-24T11:03:51.850Z,3.80
2023-05-24T11:04:51.930Z,3.10
2023-05-24T11:05:51.940Z,2.90
2023-05-24T11:06:51.669Z,3.20
2023-05-24T11:07:51.767Z,2.70
2023-05-24T11:08:51.709Z,2.80
2023-05-24T11:09:51.835Z,2.90
2023-05-24T11:10:51.812Z,2.40
2023-05-24T11:11:51.643Z,2.80
2023-05-24T11:12:51.875Z,3.00
2023-05-24T11:13:51.612Z,3.00
2023-05-24T11:14:51.576Z,2.90
2023-05-24T11:15:51.888Z,3.70
2023-05-24T11:16:52.032Z,3.10
2023-05-24T11:17:52.388Z,2.90
2023-05-24T11:18:51.512Z,3.10
2023-05-24T11:19:51.951Z,2.90
2023-05-24T11:20:51.563Z,3.20
2023-05-24T11:21:51.560Z,2.80
2023-05-24T11:22:51.547Z,3.30
2023-05-24T11:23:51.538Z,3.60
2023-05-24T11:24:51.464Z,2.90
2023-05-24T11:25:51.413Z,3.90
2023-05-24T11:26:51.567Z,2.70
2023-05-24T11:27:51.552Z,3.00
2023-05-24T11:28:51.434Z,2.90
2023-05-24T11:29:51.445Z,2.80
2023-05-24T11:30:51.428Z,3.30
2023-05-24T11:31:51.481Z,3.50
2023-05-24T11:32:51.573Z,3.10
2023-05-24T11:33:51.354Z,3.40
2023-05-24T11:34:51.414Z,3.10
2023-05-24T11:35:51.334Z,3.10
2023-05-24T11:36:51.363Z,3.40
2023-05-24T11:37:51.497Z,3.30
2023-05-24T11:38:51.280Z,3.10
2023-05-24T11:39:51.490Z,3.00
2023-05-24T11:40:53.653Z,3.10
2023-05-24T11:41:51.390Z,3.10
2023-05-24T11:42:51.200Z,3.40
2023-05-24T11:43:51.212Z,3.00
2023-05-24T11:44:51.297Z,2.80
2023-05-24T11:45:51.255Z,3.10
2023-05-24T11:46:51.229Z,2.80
2023-05-24T11:47:51.273Z,3.00
2023-05-24T11:48:52.357Z,2.80
2023-05-24T11:49:51.239Z,3.70
2023-05-24T11:50:51.526Z,3.00
2023-05-24T11:51:51.550Z,3.00
2023-05-24T11:52:51.295Z,3.20
2023-05-24T11:53:53.819Z,3.00
2023-05-24T11:54:51.384Z,3.00
2023-05-24T11:56:11.833Z,3.10
2023-05-24T11:56:52.019Z,3.10
2023-05-24T11:57:52.035Z,2.80
2023-05-24T11:58:52.892Z,3.20
2023-05-24T11:59:59.557Z,3.00
2023-05-24T12:00:51.631Z,2.70
2023-05-24T12:01:51.465Z,3.00
2023-05-24T12:04:11.520Z,3.00
2023-05-24T12:05:11.518Z,3.50
2023-05-24T12:06:09.420Z,3.00
2023-05-24T12:07:10.203Z,3.00
2023-05-24T12:08:12.436Z,3.40
2023-05-24T12:09:14.322Z,2.90
2023-05-24T12:10:10.996Z,2.90
2023-05-24T12:12:34.180Z,3.20
2023-05-24T12:13:29.667Z,3.90
2023-05-24T12:14:27.656Z,3.40
2023-05-24T12:15:26.804Z,3.20
2023-05-24T12:16:27.835Z,3.40
2023-05-24T12:17:26.982Z,3.00
2023-05-24T12:18:26.958Z,3.20
2023-05-24T12:19:35.292Z,3.70
2023-05-24T12:20:26.953Z,3.20
2023-05-24T12:21:26.855Z,3.70
2023-05-24T12:22:26.795Z,2.90
2023-05-24T12:23:27.007Z,2.50
2023-05-24T12:24:27.179Z,3.00
2023-05-24T12:25:26.654Z,2.70
2023-05-24T12:26:26.672Z,3.30
2023-05-24T12:27:26.703Z,3.00
2023-05-24T12:28:26.817Z,3.10
2023-05-24T12:29:26.711Z,3.60
2023-05-24T12:30:26.756Z,2.80
2023-05-24T12:31:26.820Z,3.40
2023-05-24T12:32:26.774Z,3.00
2023-05-24T12:33:26.825Z,3.20
2023-05-24T12:34:26.876Z,3.00
2023-05-24T12:35:27.157Z,2.90
2023-05-24T12:36:26.669Z,3.20
2023-05-24T12:37:26.796Z,2.90
2023-05-24T12:38:26.922Z,2.70
2023-05-24T12:39:31.934Z,3.30
2023-05-24T12:40:26.628Z,2.90
2023-05-24T12:41:26.747Z,3.60
2023-05-24T12:42:26.926Z,3.00
2023-05-24T12:43:26.527Z,3.20
2023-05-24T12:44:26.859Z,2.90
2023-05-24T12:45:27.096Z,3.10
2023-05-24T12:46:28.755Z,3.60
2023-05-24T12:47:26.767Z,3.00
2023-05-24T12:48:27.128Z,3.10
2023-05-24T12:49:27.758Z,3.30
2023-05-24T12:50:27.818Z,3.60
2023-05-24T12:51:26.664Z,3.40
2023-05-24T12:52:26.906Z,2.70
2023-05-24T12:53:27.858Z,3.40
2023-05-24T12:54:26.450Z,3.70
2023-05-24T12:55:26.330Z,3.40
2023-05-24T12:56:26.715Z,3.80
2023-05-24T12:57:26.908Z,3.50
2023-05-24T12:58:27.074Z,3.30
2023-05-24T12:59:26.842Z,3.40
2023-05-24T13:00:26.812Z,2.90
2023-05-24T13:01:27.109Z,3.00
2023-05-24T13:02:27.870Z,3.60
2023-05-24T13:03:28.029Z,3.30
2023-05-24T13:04:26.514Z,2.70
2023-05-24T13:05:27.248Z,3.00
2023-05-24T13:06:26.485Z,2.80
2023-05-24T13:07:26.123Z,3.40
2023-05-24T13:08:26.558Z,3.20
2023-05-24T13:09:27.279Z,3.00
2023-05-24T13:10:26.518Z,2.80
2023-05-24T13:11:26.342Z,2.70
2023-05-24T13:12:26.226Z,2.80
2023-05-24T13:13:46.305Z,3.20
2023-05-24T13:14:26.124Z,2.70
2023-05-24T13:15:26.180Z,2.90
2023-05-24T13:16:26.711Z,3.00
2023-05-24T13:17:26.215Z,3.20
2023-05-24T13:19:36.959Z,2.90
2023-05-24T13:20:37.008Z,3.30
2023-05-24T13:21:36.369Z,3.40
2023-05-24T13:22:36.810Z,3.10
2023-05-24T13:23:36.270Z,3.10
2023-05-24T13:24:37.023Z,2.70
2023-05-24T13:25:36.306Z,3.10
2023-05-24T13:26:37.156Z,3.10
2023-05-24T13:27:36.457Z,3.10
2023-05-24T13:28:36.352Z,3.00
2023-05-24T13:29:45.526Z,3.10