createdAt,value
2023-05-12T00:11:42.440Z,13.16
2023-05-12T00:31:42.451Z,13.09
2023-05-12T00:51:42.370Z,13.03
2023-05-12T01:11:42.330Z,13.01
2023-05-12T01:31:42.310Z,12.94
2023-05-12T01:51:42.239Z,12.81
2023-05-12T02:11:42.194Z,12.67
2023-05-12T02:31:42.171Z,12.62
2023-05-12T02:51:42.133Z,12.55
2023-05-12T03:11:42.102Z,12.49
2023-05-12T03:31:42.059Z,12.43
2023-05-12T03:51:42.009Z,12.4
2023-05-12T04:11:42.009Z,12.4
2023-05-12T04:31:41.992Z,12.37
2023-05-12T05:11:41.875Z,12.49
2023-05-12T05:31:41.846Z,12.79
2023-05-12T05:51:41.796Z,13.04
2023-05-12T06:11:41.761Z,13.32
2023-05-12T06:31:41.769Z,13.47
2023-05-12T06:51:41.672Z,13.67
2023-05-12T07:11:41.649Z,13.66
2023-05-12T07:31:41.722Z,13.78
2023-05-12T07:51:41.574Z,14.14
2023-05-12T09:11:41.417Z,16.91
2023-05-12T09:31:41.404Z,17.01
2023-05-12T09:51:41.346Z,17.52
2023-05-12T10:31:42.335Z,19.59
2023-05-12T11:11:41.265Z,19.19
2023-05-12T11:31:41.144Z,19.87
2023-05-12T12:51:46.003Z,21.53
2023-05-12T13:51:40.825Z,19.52
2023-05-12T15:31:40.651Z,19.67
2023-05-12T16:11:40.564Z,19.32
2023-05-12T16:31:40.515Z,19.4
2023-05-12T16:51:40.482Z,19.5
2023-05-12T17:11:40.448Z,19.33
2023-05-12T17:31:40.467Z,19.36
2023-05-12T17:51:40.334Z,19.6
2023-05-12T18:11:40.296Z,19.09
2023-05-12T18:31:40.291Z,18.27
2023-05-12T18:51:40.243Z,17.44
2023-05-12T19:11:40.176Z,16.54
2023-05-12T19:31:40.171Z,15.58
2023-05-12T19:51:40.107Z,14.67
2023-05-12T20:11:40.064Z,13.73
2023-05-12T20:31:40.032Z,13.08
2023-05-12T20:51:39.989Z,12.64
2023-05-12T21:11:39.992Z,12.19
2023-05-12T21:31:39.931Z,11.99
2023-05-12T21:51:39.893Z,11.76
2023-05-12T22:51:39.750Z,11.74
2023-05-12T23:11:39.722Z,11.56
