createdAt,value
2023-02-19T00:00:00.795Z,102720
2023-02-19T00:01:00.904Z,102720
2023-02-19T00:02:00.698Z,102720
2023-02-19T00:03:00.938Z,102720
2023-02-19T00:04:02.015Z,102720
2023-02-19T00:05:00.764Z,102720
2023-02-19T00:08:00.743Z,102720
2023-02-19T00:09:01.183Z,102720
2023-02-19T00:10:00.763Z,102710
2023-02-19T00:11:02.453Z,102720
2023-02-19T00:12:00.734Z,102720
2023-02-19T00:13:00.733Z,102720
2023-02-19T00:14:01.916Z,102710
2023-02-19T00:15:00.740Z,102720
2023-02-19T00:16:04.792Z,102720
2023-02-19T00:17:00.734Z,102710
2023-02-19T00:18:00.749Z,102720
2023-02-19T00:19:02.361Z,102710
2023-02-19T00:20:00.804Z,102720
2023-02-19T00:21:01.192Z,102710
2023-02-19T00:22:00.743Z,102710
2023-02-19T00:23:00.716Z,102710
2023-02-19T00:24:01.806Z,102710
2023-02-19T00:25:00.735Z,102710
2023-02-19T00:26:17.255Z,102710
2023-02-19T00:27:00.736Z,102710
2023-02-19T00:28:00.725Z,102710
2023-02-19T00:29:00.788Z,102710
2023-02-19T00:30:00.821Z,102710
2023-02-19T00:31:10.928Z,102700
2023-02-19T00:32:00.871Z,102700
2023-02-19T00:33:00.732Z,102700
2023-02-19T00:34:02.002Z,102700
2023-02-19T00:35:00.726Z,102700
2023-02-19T00:36:01.572Z,102700
2023-02-19T00:37:00.708Z,102700
2023-02-19T00:38:00.743Z,102710
2023-02-19T00:39:00.956Z,102710
2023-02-19T00:40:00.767Z,102710
2023-02-19T00:41:00.754Z,102700
2023-02-19T00:42:00.784Z,102700
2023-02-19T00:43:00.739Z,102700
2023-02-19T00:44:02.077Z,102700
2023-02-19T00:45:00.723Z,102700
2023-02-19T00:46:00.798Z,102700
2023-02-19T00:47:00.738Z,102700
2023-02-19T00:48:00.758Z,102700
2023-02-19T00:49:01.116Z,102700
2023-02-19T00:50:00.745Z,102700
2023-02-19T00:51:00.716Z,102700
2023-02-19T00:52:00.734Z,102700
2023-02-19T00:53:00.838Z,102700
2023-02-19T00:54:01.086Z,102700
2023-02-19T00:55:00.810Z,102700
2023-02-19T00:56:00.812Z,102700
2023-02-19T00:57:00.727Z,102700
2023-02-19T00:58:00.894Z,102700
2023-02-19T00:59:00.760Z,102690
2023-02-19T01:00:00.738Z,102690
2023-02-19T01:01:00.773Z,102690
2023-02-19T01:02:00.717Z,102690
2023-02-19T01:03:01.669Z,102690
2023-02-19T01:04:00.837Z,102690
2023-02-19T01:05:00.778Z,102690
2023-02-19T01:06:01.245Z,102680
2023-02-19T01:07:00.720Z,102680
2023-02-19T01:08:00.751Z,102680
2023-02-19T01:09:01.167Z,102680
2023-02-19T01:10:00.749Z,102680
2023-02-19T01:11:01.305Z,102680
2023-02-19T01:12:00.728Z,102680
2023-02-19T01:13:00.734Z,102680
2023-02-19T01:14:01.063Z,102670
2023-02-19T01:15:00.751Z,102680
2023-02-19T01:16:10.641Z,102680
2023-02-19T01:17:00.696Z,102680
2023-02-19T01:18:00.793Z,102680
2023-02-19T01:19:01.057Z,102680
2023-02-19T01:20:00.760Z,102680
2023-02-19T01:21:04.880Z,102680
2023-02-19T01:22:00.716Z,102670
2023-02-19T01:23:00.773Z,102680
2023-02-19T01:24:00.742Z,102670
2023-02-19T01:25:00.884Z,102670
2023-02-19T01:26:03.093Z,102670
2023-02-19T01:27:00.730Z,102670
2023-02-19T01:28:00.733Z,102660
2023-02-19T01:29:01.068Z,102660
2023-02-19T01:30:00.829Z,102660
2023-02-19T01:31:01.791Z,102660
2023-02-19T01:32:00.921Z,102660
2023-02-19T01:33:00.729Z,102660
2023-02-19T01:34:01.579Z,102660
2023-02-19T01:35:00.746Z,102660
2023-02-19T01:36:02.586Z,102660
2023-02-19T01:37:00.725Z,102660
2023-02-19T01:38:00.698Z,102650
2023-02-19T01:39:01.903Z,102650
2023-02-19T01:40:00.724Z,102650
2023-02-19T01:41:02.386Z,102650
2023-02-19T01:42:00.740Z,102650
2023-02-19T01:43:00.725Z,102650
2023-02-19T01:44:03.701Z,102650
2023-02-19T01:45:10.552Z,102650
2023-02-19T01:46:00.755Z,102650
2023-02-19T01:47:00.842Z,102640
2023-02-19T01:48:00.704Z,102640
2023-02-19T01:49:03.751Z,102640
2023-02-19T01:50:00.783Z,102640
2023-02-19T01:51:01.769Z,102640
2023-02-19T01:52:04.154Z,102640
2023-02-19T01:53:01.915Z,102640
2023-02-19T01:54:01.915Z,102630
2023-02-19T01:55:01.820Z,102630
2023-02-19T01:56:01.980Z,102640
2023-02-19T01:57:04.045Z,102640
2023-02-19T01:58:01.135Z,102640
2023-02-19T01:59:01.126Z,102640
2023-02-19T02:00:05.211Z,102640
2023-02-19T02:01:02.220Z,102640
2023-02-19T02:02:00.799Z,102640
2023-02-19T02:03:00.850Z,102640
2023-02-19T02:04:00.870Z,102640
2023-02-19T02:05:01.079Z,102640
2023-02-19T02:06:04.374Z,102640
2023-02-19T02:07:02.429Z,102640
2023-02-19T02:08:02.173Z,102640
2023-02-19T02:09:00.998Z,102640
2023-02-19T02:10:01.722Z,102640
2023-02-19T02:11:01.142Z,102640
2023-02-19T02:12:00.752Z,102640
2023-02-19T02:13:00.739Z,102640
2023-02-19T02:14:01.775Z,102630
2023-02-19T02:15:00.952Z,102630
2023-02-19T02:16:05.408Z,102630
2023-02-19T02:17:00.702Z,102630
2023-02-19T02:18:08.060Z,102630
2023-02-19T02:19:01.735Z,102630
2023-02-19T02:20:10.602Z,102630
2023-02-19T02:21:01.758Z,102620
2023-02-19T02:22:05.772Z,102620
2023-02-19T02:23:10.562Z,102620
2023-02-19T02:24:10.582Z,102620
2023-02-19T02:25:10.591Z,102620
2023-02-19T02:26:10.604Z,102620
2023-02-19T02:27:00.742Z,102620
2023-02-19T02:28:10.560Z,102620
2023-02-19T02:29:00.728Z,102620
2023-02-19T02:30:10.593Z,102620
2023-02-19T02:31:05.531Z,102620
2023-02-19T02:32:04.710Z,102620
2023-02-19T02:33:10.559Z,102620
2023-02-19T02:34:04.728Z,102620
2023-02-19T02:35:05.093Z,102610
2023-02-19T02:36:09.824Z,102610
2023-02-19T02:37:01.602Z,102610
2023-02-19T02:38:03.940Z,102610
2023-02-19T02:39:01.831Z,102610
2023-02-19T02:40:01.850Z,102610
2023-02-19T02:41:01.521Z,102610
2023-02-19T02:42:00.747Z,102610
2023-02-19T02:43:00.766Z,102610
2023-02-19T02:44:00.749Z,102610
2023-02-19T02:45:10.577Z,102600
2023-02-19T02:46:00.789Z,102600
2023-02-19T02:47:02.925Z,102600
2023-02-19T02:48:05.029Z,102600
2023-02-19T02:49:04.562Z,102600
2023-02-19T02:50:01.058Z,102600
2023-02-19T02:51:00.696Z,102600
2023-02-19T02:52:01.300Z,102600
2023-02-19T02:53:02.550Z,102590
2023-02-19T02:54:06.526Z,102590
2023-02-19T02:55:02.651Z,102590
2023-02-19T02:56:01.099Z,102600
2023-02-19T02:57:01.052Z,102590
2023-02-19T02:58:01.575Z,102590
2023-02-19T02:59:02.941Z,102590
2023-02-19T03:00:00.782Z,102590
2023-02-19T03:01:05.542Z,102590
2023-02-19T03:02:10.675Z,102590
2023-02-19T03:03:00.881Z,102590
2023-02-19T03:04:02.061Z,102590
2023-02-19T03:05:01.760Z,102600
2023-02-19T03:06:03.750Z,102590
2023-02-19T03:07:04.168Z,102600
2023-02-19T03:08:10.618Z,102590
2023-02-19T03:09:06.804Z,102590
2023-02-19T03:10:02.140Z,102600
2023-02-19T03:11:03.414Z,102600
2023-02-19T03:12:02.389Z,102590
2023-02-19T03:13:01.800Z,102590
2023-02-19T03:14:03.831Z,102590
2023-02-19T03:15:03.499Z,102590
2023-02-19T03:16:05.679Z,102590
2023-02-19T03:17:05.614Z,102590
2023-02-19T03:18:02.585Z,102590
2023-02-19T03:19:03.670Z,102590
2023-02-19T03:20:03.676Z,102590
2023-02-19T03:21:01.515Z,102590
2023-02-19T03:22:05.798Z,102590
2023-02-19T03:23:01.026Z,102600
2023-02-19T03:24:01.992Z,102600
2023-02-19T03:25:10.653Z,102590
2023-02-19T03:26:00.924Z,102590
2023-02-19T03:27:03.401Z,102600
2023-02-19T03:28:02.617Z,102600
2023-02-19T03:29:02.425Z,102600
2023-02-19T03:30:04.146Z,102590
2023-02-19T03:31:01.170Z,102600
2023-02-19T03:32:03.407Z,102590
2023-02-19T03:33:00.703Z,102600
2023-02-19T03:34:03.420Z,102600
2023-02-19T03:35:02.531Z,102600
2023-02-19T03:36:04.540Z,102600
2023-02-19T03:37:05.843Z,102600
2023-02-19T03:38:05.859Z,102600
2023-02-19T03:39:03.296Z,102590
2023-02-19T03:40:00.819Z,102590
2023-02-19T03:41:01.743Z,102590
2023-02-19T03:42:04.875Z,102590
2023-02-19T03:43:00.704Z,102590
2023-02-19T03:44:01.787Z,102590
2023-02-19T03:45:01.967Z,102600
2023-02-19T03:46:01.803Z,102590
2023-02-19T03:47:04.073Z,102600
2023-02-19T03:48:10.571Z,102600
2023-02-19T03:49:04.738Z,102590
2023-02-19T03:50:01.696Z,102590
2023-02-19T03:51:08.137Z,102600
2023-02-19T03:52:01.074Z,102600
2023-02-19T03:53:04.062Z,102600
2023-02-19T03:54:10.597Z,102600
2023-02-19T03:55:05.136Z,102600
2023-02-19T03:56:00.757Z,102600
2023-02-19T03:57:10.326Z,102600
2023-02-19T03:58:07.682Z,102600
2023-02-19T03:59:10.586Z,102600
2023-02-19T04:00:10.412Z,102600
2023-02-19T04:01:00.705Z,102610
2023-02-19T04:02:04.687Z,102600
2023-02-19T04:03:07.606Z,102600
2023-02-19T04:04:00.746Z,102610
2023-02-19T04:05:08.682Z,102600
2023-02-19T04:06:02.476Z,102610
2023-02-19T04:07:00.974Z,102600
2023-02-19T04:08:05.446Z,102600
2023-02-19T04:09:03.084Z,102600
2023-02-19T04:10:01.092Z,102600
2023-02-19T04:11:00.767Z,102590
2023-02-19T04:12:00.841Z,102600
2023-02-19T04:13:05.373Z,102600
2023-02-19T04:14:05.504Z,102600
2023-02-19T04:15:02.335Z,102600
2023-02-19T04:16:02.795Z,102600
2023-02-19T04:17:02.505Z,102590
2023-02-19T04:18:07.421Z,102600
2023-02-19T04:19:04.375Z,102600
2023-02-19T04:20:02.525Z,102600
2023-02-19T04:21:02.204Z,102600
2023-02-19T04:22:02.121Z,102600
2023-02-19T04:23:00.879Z,102590
2023-02-19T04:24:03.421Z,102600
2023-02-19T04:25:00.825Z,102590
2023-02-19T04:26:01.666Z,102590
2023-02-19T04:27:01.665Z,102590
2023-02-19T04:28:01.420Z,102590
2023-02-19T04:29:01.284Z,102600
2023-02-19T04:30:00.808Z,102600
2023-02-19T04:31:00.841Z,102590
2023-02-19T04:32:00.857Z,102590
2023-02-19T04:33:00.739Z,102600
2023-02-19T04:34:01.178Z,102600
2023-02-19T04:35:00.740Z,102600
2023-02-19T04:36:00.719Z,102600
2023-02-19T04:37:00.779Z,102600
2023-02-19T04:38:00.721Z,102600
2023-02-19T04:39:00.712Z,102590
2023-02-19T04:40:00.802Z,102590
2023-02-19T04:41:00.718Z,102600
2023-02-19T04:42:00.933Z,102590
2023-02-19T04:43:00.775Z,102590
2023-02-19T04:44:00.719Z,102600
2023-02-19T04:45:00.701Z,102600
2023-02-19T04:46:01.095Z,102600
2023-02-19T04:47:00.719Z,102610
2023-02-19T04:48:00.726Z,102600
2023-02-19T04:49:00.719Z,102600
2023-02-19T04:50:00.740Z,102600
2023-02-19T04:51:04.245Z,102600
2023-02-19T04:52:00.748Z,102600
2023-02-19T04:53:00.751Z,102600
2023-02-19T04:54:00.761Z,102600
2023-02-19T04:55:00.727Z,102600
2023-02-19T04:56:04.862Z,102590
2023-02-19T04:57:00.762Z,102590
2023-02-19T04:58:00.708Z,102590
2023-02-19T04:59:00.747Z,102590
2023-02-19T05:00:00.905Z,102600
2023-02-19T05:01:00.756Z,102600
2023-02-19T05:02:00.782Z,102590
2023-02-19T05:03:01.037Z,102590
2023-02-19T05:04:00.828Z,102590
2023-02-19T05:05:00.706Z,102590
2023-02-19T05:06:05.451Z,102590
2023-02-19T05:07:00.728Z,102600
2023-02-19T05:08:00.742Z,102590
2023-02-19T05:09:00.712Z,102600
2023-02-19T05:10:00.727Z,102600
2023-02-19T05:11:01.279Z,102590
2023-02-19T05:12:00.754Z,102590
2023-02-19T05:13:00.827Z,102590
2023-02-19T05:14:00.733Z,102590
2023-02-19T05:15:00.765Z,102590
2023-02-19T05:16:02.038Z,102590
2023-02-19T05:17:00.726Z,102590
2023-02-19T05:18:00.705Z,102590
2023-02-19T05:19:00.757Z,102590
2023-02-19T05:20:00.701Z,102590
2023-02-19T05:21:00.920Z,102590
2023-02-19T05:22:00.725Z,102590
2023-02-19T05:23:00.697Z,102590
2023-02-19T05:24:00.826Z,102590
2023-02-19T05:25:00.726Z,102590
2023-02-19T05:26:05.073Z,102590
2023-02-19T05:27:00.723Z,102590
2023-02-19T05:28:00.756Z,102590
2023-02-19T05:29:00.775Z,102590
2023-02-19T05:30:00.802Z,102590
2023-02-19T05:31:03.798Z,102590
2023-02-19T05:32:00.820Z,102590
2023-02-19T05:33:00.726Z,102590
2023-02-19T05:34:00.718Z,102590
2023-02-19T05:35:00.948Z,102590
2023-02-19T05:36:04.229Z,102590
2023-02-19T05:37:00.708Z,102590
2023-02-19T05:38:00.751Z,102590
2023-02-19T05:39:00.775Z,102590
2023-02-19T05:40:00.736Z,102600
2023-02-19T05:41:10.964Z,102600
2023-02-19T05:42:00.718Z,102600
2023-02-19T05:43:00.757Z,102600
2023-02-19T05:44:00.780Z,102600
2023-02-19T05:45:00.736Z,102600
2023-02-19T05:46:00.919Z,102600
2023-02-19T05:47:00.709Z,102600
2023-02-19T05:48:01.021Z,102600
2023-02-19T05:49:00.836Z,102600
2023-02-19T05:50:00.733Z,102600
2023-02-19T05:51:02.046Z,102600
2023-02-19T05:52:00.719Z,102600
2023-02-19T05:53:01.059Z,102600
2023-02-19T05:54:00.745Z,102600
2023-02-19T05:55:00.756Z,102600
2023-02-19T05:56:00.794Z,102600
2023-02-19T05:57:00.777Z,102600
2023-02-19T05:58:00.739Z,102600
2023-02-19T05:59:02.168Z,102600
2023-02-19T06:00:00.748Z,102610
2023-02-19T06:01:00.730Z,102600
2023-02-19T06:02:00.728Z,102600
2023-02-19T06:03:00.764Z,102610
2023-02-19T06:04:00.750Z,102610
2023-02-19T06:05:00.835Z,102610
2023-02-19T06:06:02.446Z,102610
2023-02-19T06:07:00.703Z,102610
2023-02-19T06:08:00.762Z,102610
2023-02-19T06:09:00.713Z,102610
2023-02-19T06:10:01.040Z,102600
2023-02-19T06:11:00.717Z,102600
2023-02-19T06:12:00.705Z,102600
2023-02-19T06:13:00.745Z,102610
2023-02-19T06:14:00.911Z,102610
2023-02-19T06:15:00.885Z,102610
2023-02-19T06:16:04.785Z,102610
2023-02-19T06:17:00.713Z,102610
2023-02-19T06:18:00.724Z,102610
2023-02-19T06:19:01.403Z,102610
2023-02-19T06:20:00.928Z,102610
2023-02-19T06:21:01.386Z,102610
2023-02-19T06:22:00.783Z,102610
2023-02-19T06:23:00.707Z,102610
2023-02-19T06:24:04.852Z,102610
2023-02-19T06:25:00.721Z,102610
2023-02-19T06:26:08.053Z,102610
2023-02-19T06:27:01.619Z,102610
2023-02-19T06:28:00.704Z,102610
2023-02-19T06:29:00.800Z,102610
2023-02-19T06:30:00.878Z,102610
2023-02-19T06:31:00.884Z,102610
2023-02-19T06:32:00.950Z,102610
2023-02-19T06:33:00.733Z,102610
2023-02-19T06:34:02.588Z,102620
2023-02-19T06:35:00.810Z,102610
2023-02-19T06:36:01.717Z,102610
2023-02-19T06:37:00.726Z,102610
2023-02-19T06:38:00.730Z,102610
2023-02-19T06:39:01.229Z,102610
2023-02-19T06:40:00.735Z,102610
2023-02-19T06:41:02.000Z,102620
2023-02-19T06:42:00.734Z,102610
2023-02-19T06:43:00.731Z,102610
2023-02-19T06:44:00.873Z,102610
2023-02-19T06:45:00.763Z,102620
2023-02-19T06:46:01.717Z,102620
2023-02-19T06:47:00.733Z,102620
2023-02-19T06:48:00.748Z,102620
2023-02-19T06:49:02.645Z,102620
2023-02-19T06:50:00.750Z,102620
2023-02-19T06:51:00.789Z,102620
2023-02-19T06:52:00.812Z,102620
2023-02-19T06:53:00.707Z,102630
2023-02-19T06:54:00.801Z,102630
2023-02-19T06:55:00.763Z,102630
2023-02-19T06:56:02.891Z,102630
2023-02-19T06:57:00.723Z,102630
2023-02-19T06:58:00.736Z,102630
2023-02-19T06:59:02.057Z,102630
2023-02-19T07:00:00.741Z,102630
2023-02-19T07:01:00.835Z,102640
2023-02-19T07:02:00.735Z,102630
2023-02-19T07:03:00.778Z,102640
2023-02-19T07:04:01.050Z,102630
2023-02-19T07:05:00.762Z,102640
2023-02-19T07:06:00.740Z,102640
2023-02-19T07:07:00.730Z,102640
2023-02-19T07:08:00.738Z,102640
2023-02-19T07:09:01.327Z,102640
2023-02-19T07:10:00.762Z,102640
2023-02-19T07:11:00.763Z,102640
2023-02-19T07:12:00.715Z,102640
2023-02-19T07:13:00.745Z,102640
2023-02-19T07:14:02.073Z,102640
2023-02-19T07:15:00.722Z,102640
2023-02-19T07:16:01.712Z,102640
2023-02-19T07:17:00.768Z,102640
2023-02-19T07:18:00.717Z,102640
2023-02-19T07:19:00.848Z,102640
2023-02-19T07:20:00.713Z,102650
2023-02-19T07:21:01.755Z,102650
2023-02-19T07:22:00.728Z,102650
2023-02-19T07:23:00.731Z,102640
2023-02-19T07:24:00.744Z,102640
2023-02-19T07:25:00.766Z,102640
2023-02-19T07:26:00.786Z,102640
2023-02-19T07:27:00.718Z,102640
2023-02-19T07:28:00.702Z,102640
2023-02-19T07:29:01.077Z,102640
2023-02-19T07:30:00.836Z,102640
2023-02-19T07:31:01.449Z,102650
2023-02-19T07:32:01.066Z,102650
2023-02-19T07:33:00.725Z,102640
2023-02-19T07:34:01.741Z,102640
2023-02-19T07:35:00.708Z,102650
2023-02-19T07:36:00.799Z,102650
2023-02-19T07:37:00.761Z,102640
2023-02-19T07:38:00.768Z,102650
2023-02-19T07:39:00.761Z,102650
2023-02-19T07:40:00.843Z,102650
2023-02-19T07:41:01.319Z,102650
2023-02-19T07:42:00.726Z,102650
2023-02-19T07:43:00.754Z,102650
2023-02-19T07:44:00.771Z,102650
2023-02-19T07:45:00.837Z,102640
2023-02-19T07:46:02.743Z,102640
2023-02-19T07:47:00.793Z,102640
2023-02-19T07:48:00.761Z,102640
2023-02-19T07:49:00.707Z,102650
2023-02-19T07:50:00.738Z,102650
2023-02-19T07:51:01.566Z,102650
2023-02-19T07:52:00.725Z,102650
2023-02-19T07:53:00.727Z,102660
2023-02-19T07:54:00.722Z,102660
2023-02-19T07:55:00.765Z,102660
2023-02-19T07:56:01.688Z,102670
2023-02-19T07:57:00.738Z,102660
2023-02-19T07:58:00.786Z,102660
2023-02-19T07:59:00.714Z,102660
2023-02-19T08:00:00.829Z,102660
2023-02-19T08:01:08.401Z,102650
2023-02-19T08:02:00.705Z,102660
2023-02-19T08:03:00.804Z,102660
2023-02-19T08:04:00.723Z,102660
2023-02-19T08:05:00.773Z,102660
2023-02-19T08:06:00.730Z,102660
2023-02-19T08:07:00.718Z,102660
2023-02-19T08:08:00.778Z,102660
2023-02-19T08:09:00.794Z,102660
2023-02-19T08:10:01.332Z,102660
2023-02-19T08:11:01.662Z,102660
2023-02-19T08:12:00.753Z,102660
2023-02-19T08:13:01.064Z,102660
2023-02-19T08:14:00.755Z,102660
2023-02-19T08:15:00.760Z,102660
2023-02-19T08:16:15.637Z,102650
2023-02-19T08:17:00.795Z,102650
2023-02-19T08:18:00.744Z,102650
2023-02-19T08:19:00.740Z,102660
2023-02-19T08:20:00.795Z,102650
2023-02-19T08:21:00.747Z,102650
2023-02-19T08:22:00.705Z,102660
2023-02-19T08:23:00.770Z,102660
2023-02-19T08:24:00.736Z,102650
2023-02-19T08:25:00.715Z,102660
2023-02-19T08:26:01.171Z,102660
2023-02-19T08:27:00.727Z,102660
2023-02-19T08:28:00.774Z,102660
2023-02-19T08:29:00.881Z,102660
2023-02-19T08:30:00.786Z,102660
2023-02-19T08:31:01.924Z,102660
2023-02-19T08:32:00.797Z,102660
2023-02-19T08:33:02.249Z,102660
2023-02-19T08:34:00.826Z,102660
2023-02-19T08:35:00.810Z,102660
2023-02-19T08:36:01.682Z,102660
2023-02-19T08:37:00.718Z,102660
2023-02-19T08:38:01.041Z,102660
2023-02-19T08:39:00.805Z,102660
2023-02-19T08:40:00.812Z,102660
2023-02-19T08:41:05.013Z,102660
2023-02-19T08:42:00.788Z,102650
2023-02-19T08:43:01.664Z,102650
2023-02-19T08:44:00.733Z,102650
2023-02-19T08:45:00.751Z,102650
2023-02-19T08:46:01.047Z,102650
2023-02-19T08:47:00.749Z,102650
2023-02-19T08:48:00.718Z,102650
2023-02-19T08:49:00.742Z,102650
2023-02-19T08:50:00.792Z,102650
2023-02-19T08:51:02.161Z,102650
2023-02-19T08:52:00.750Z,102650
2023-02-19T08:53:01.574Z,102650
2023-02-19T08:54:01.882Z,102650
2023-02-19T08:55:01.192Z,102650
2023-02-19T08:56:05.259Z,102640
2023-02-19T08:57:00.766Z,102650
2023-02-19T08:58:00.722Z,102640
2023-02-19T08:59:00.739Z,102650
2023-02-19T09:00:00.734Z,102650
2023-02-19T09:01:00.948Z,102650
2023-02-19T09:02:00.729Z,102650
2023-02-19T09:03:00.869Z,102650
2023-02-19T09:04:00.836Z,102650
2023-02-19T09:05:00.801Z,102650
2023-02-19T09:06:00.713Z,102650
2023-02-19T09:07:00.852Z,102650
2023-02-19T09:08:00.749Z,102650
2023-02-19T09:09:00.709Z,102650
2023-02-19T09:10:00.773Z,102650
2023-02-19T09:11:01.860Z,102650
2023-02-19T09:12:00.719Z,102650
2023-02-19T09:13:00.715Z,102650
2023-02-19T09:14:00.712Z,102650
2023-02-19T09:15:00.783Z,102650
2023-02-19T09:16:01.950Z,102640
2023-02-19T09:17:01.098Z,102640
2023-02-19T09:18:00.728Z,102640
2023-02-19T09:19:00.745Z,102640
2023-02-19T09:20:00.750Z,102640
2023-02-19T09:21:01.591Z,102640
2023-02-19T09:22:01.570Z,102640
2023-02-19T09:23:00.737Z,102640
2023-02-19T09:24:00.722Z,102640
2023-02-19T09:25:00.739Z,102640
2023-02-19T09:26:01.173Z,102640
2023-02-19T09:27:00.778Z,102640
2023-02-19T09:28:00.742Z,102650
2023-02-19T09:29:00.753Z,102650
2023-02-19T09:30:00.766Z,102650
2023-02-19T09:31:04.437Z,102640
2023-02-19T09:32:00.751Z,102640
2023-02-19T09:33:00.765Z,102640
2023-02-19T09:34:00.799Z,102640
2023-02-19T09:35:00.757Z,102650
2023-02-19T09:36:01.144Z,102650
2023-02-19T09:37:00.806Z,102650
2023-02-19T09:38:00.741Z,102650
2023-02-19T09:39:00.814Z,102640
2023-02-19T09:40:00.748Z,102650
2023-02-19T09:41:05.943Z,102650
2023-02-19T09:42:03.563Z,102640
2023-02-19T09:43:02.042Z,102650
2023-02-19T09:44:02.630Z,102650
2023-02-19T09:45:00.830Z,102650
2023-02-19T09:46:03.342Z,102650
2023-02-19T09:47:02.960Z,102650
2023-02-19T09:48:01.320Z,102650
2023-02-19T09:49:04.191Z,102650
2023-02-19T09:50:05.524Z,102650
2023-02-19T09:51:01.206Z,102650
2023-02-19T09:52:10.563Z,102650
2023-02-19T09:53:02.293Z,102650
2023-02-19T09:54:01.559Z,102650
2023-02-19T09:55:03.390Z,102660
2023-02-19T09:56:00.831Z,102650
2023-02-19T09:57:01.350Z,102650
2023-02-19T09:58:02.437Z,102650
2023-02-19T09:59:01.111Z,102650
2023-02-19T10:00:10.795Z,102650
2023-02-19T10:01:02.746Z,102640
2023-02-19T10:02:03.567Z,102650
2023-02-19T10:03:03.849Z,102650
2023-02-19T10:04:00.724Z,102650
2023-02-19T10:05:02.326Z,102650
2023-02-19T10:06:04.324Z,102650
2023-02-19T10:07:00.749Z,102650
2023-02-19T10:08:03.645Z,102650
2023-02-19T10:09:10.589Z,102650
2023-02-19T10:10:10.553Z,102650
2023-02-19T10:11:02.280Z,102650
2023-02-19T10:12:01.023Z,102650
2023-02-19T10:13:10.592Z,102650
2023-02-19T10:14:01.704Z,102650
2023-02-19T10:15:08.284Z,102650
2023-02-19T10:16:01.985Z,102650
2023-02-19T10:17:02.976Z,102650
2023-02-19T10:18:01.550Z,102650
2023-02-19T10:19:00.944Z,102650
2023-02-19T10:20:00.996Z,102650
2023-02-19T10:21:01.013Z,102650
2023-02-19T10:22:01.916Z,102650
2023-02-19T10:23:02.946Z,102650
2023-02-19T10:24:01.988Z,102650
2023-02-19T10:25:00.997Z,102650
2023-02-19T10:26:00.761Z,102650
2023-02-19T10:27:00.827Z,102660
2023-02-19T10:28:01.377Z,102660
2023-02-19T10:29:01.433Z,102660
2023-02-19T10:30:00.814Z,102660
2023-02-19T10:31:03.061Z,102660
2023-02-19T10:32:10.607Z,102660
2023-02-19T10:33:03.169Z,102660
2023-02-19T10:34:01.224Z,102660
2023-02-19T10:35:09.482Z,102660
2023-02-19T10:36:03.806Z,102660
2023-02-19T10:37:00.832Z,102660
2023-02-19T10:38:01.021Z,102660
2023-02-19T10:39:02.709Z,102660
2023-02-19T10:40:00.743Z,102660
2023-02-19T10:41:04.760Z,102660
2023-02-19T10:42:01.454Z,102660
2023-02-19T10:43:02.328Z,102660
2023-02-19T10:44:10.577Z,102660
2023-02-19T10:45:01.566Z,102660
2023-02-19T10:46:02.119Z,102670
2023-02-19T10:47:00.792Z,102660
2023-02-19T10:48:01.452Z,102660
2023-02-19T10:49:03.001Z,102660
2023-02-19T10:50:03.414Z,102660
2023-02-19T10:51:03.810Z,102660
2023-02-19T10:52:10.585Z,102660
2023-02-19T10:53:00.795Z,102660
2023-02-19T10:54:03.966Z,102660
2023-02-19T10:55:10.577Z,102660
2023-02-19T10:56:10.605Z,102660
2023-02-19T10:57:10.583Z,102660
2023-02-19T10:58:10.589Z,102660
2023-02-19T10:59:10.602Z,102660
2023-02-19T11:00:10.561Z,102660
2023-02-19T11:01:10.900Z,102650
2023-02-19T11:02:02.148Z,102650
2023-02-19T11:03:10.581Z,102650
2023-02-19T11:04:10.617Z,102650
2023-02-19T11:05:01.758Z,102650
2023-02-19T11:06:03.264Z,102650
2023-02-19T11:07:09.695Z,102650
2023-02-19T11:08:00.772Z,102650
2023-02-19T11:09:00.803Z,102640
2023-02-19T11:10:02.141Z,102650
2023-02-19T11:11:00.768Z,102650
2023-02-19T11:12:00.783Z,102650
2023-02-19T11:13:02.263Z,102650
2023-02-19T11:14:04.132Z,102650
2023-02-19T11:15:10.553Z,102650
2023-02-19T11:16:00.840Z,102660
2023-02-19T11:17:02.457Z,102660
2023-02-19T11:18:04.131Z,102650
2023-02-19T11:19:00.738Z,102650
2023-02-19T11:20:08.907Z,102650
2023-02-19T11:21:02.658Z,102650
2023-02-19T11:22:01.163Z,102650
2023-02-19T11:23:06.038Z,102650
2023-02-19T11:24:01.513Z,102650
2023-02-19T11:25:05.229Z,102650
2023-02-19T11:26:02.382Z,102650
2023-02-19T11:27:02.690Z,102650
2023-02-19T11:28:10.551Z,102650
2023-02-19T11:29:10.562Z,102650
2023-02-19T11:30:10.606Z,102650
2023-02-19T11:31:11.222Z,102640
2023-02-19T11:32:10.698Z,102640
2023-02-19T11:33:10.555Z,102640
2023-02-19T11:34:02.965Z,102640
2023-02-19T11:35:10.552Z,102640
2023-02-19T11:36:10.572Z,102640
2023-02-19T11:37:10.551Z,102640
2023-02-19T11:38:01.203Z,102640
2023-02-19T11:39:10.585Z,102640
2023-02-19T11:40:00.750Z,102630
2023-02-19T11:41:11.167Z,102630
2023-02-19T11:42:00.727Z,102630
2023-02-19T11:43:10.684Z,102630
2023-02-19T11:44:00.718Z,102630
2023-02-19T11:45:10.561Z,102630
2023-02-19T11:46:10.622Z,102630
2023-02-19T11:47:10.576Z,102630
2023-02-19T11:48:10.561Z,102630
2023-02-19T11:49:10.554Z,102640
2023-02-19T11:50:01.696Z,102630
2023-02-19T11:51:01.729Z,102630
2023-02-19T11:52:01.798Z,102630
2023-02-19T11:53:10.557Z,102620
2023-02-19T11:54:10.562Z,102620
2023-02-19T11:55:00.712Z,102620
2023-02-19T11:56:10.585Z,102620
2023-02-19T11:57:08.047Z,102620
2023-02-19T11:58:10.601Z,102620
2023-02-19T11:59:01.864Z,102620
2023-02-19T12:00:10.557Z,102620
2023-02-19T12:01:06.942Z,102620
2023-02-19T12:02:00.784Z,102620
2023-02-19T12:03:10.608Z,102620
2023-02-19T12:04:10.573Z,102620
2023-02-19T12:05:04.122Z,102620
2023-02-19T12:06:01.742Z,102620
2023-02-19T12:07:10.648Z,102620
2023-02-19T12:08:04.108Z,102610
2023-02-19T12:09:10.680Z,102610
2023-02-19T12:10:08.100Z,102610
2023-02-19T12:11:10.567Z,102610
2023-02-19T12:12:10.554Z,102610
2023-02-19T12:13:01.771Z,102610
2023-02-19T12:14:08.072Z,102610
2023-02-19T12:15:08.282Z,102610
2023-02-19T12:16:10.588Z,102610
2023-02-19T12:17:10.573Z,102600
2023-02-19T12:18:08.067Z,102600
2023-02-19T12:19:00.714Z,102600
2023-02-19T12:20:10.584Z,102590
2023-02-19T12:21:10.766Z,102590
2023-02-19T12:22:10.569Z,102580
2023-02-19T12:23:10.565Z,102590
2023-02-19T12:24:09.290Z,102590
2023-02-19T12:25:10.560Z,102580
2023-02-19T12:26:04.093Z,102580
2023-02-19T12:27:10.697Z,102580
2023-02-19T12:28:09.527Z,102580
2023-02-19T12:29:10.022Z,102570
2023-02-19T12:30:10.565Z,102570