createdAt,value
2023-11-10T00:01:58.944Z,6.95
2023-11-10T00:04:36.485Z,6.94
2023-11-10T00:07:07.110Z,6.89
2023-11-10T00:09:42.002Z,6.83
2023-11-10T00:12:16.460Z,6.93
2023-11-10T00:14:58.296Z,6.88
2023-11-10T00:17:26.357Z,6.92
2023-11-10T00:20:00.464Z,6.87
2023-11-10T00:22:33.811Z,6.75
2023-11-10T00:25:08.950Z,6.80
2023-11-10T00:27:37.286Z,6.76
2023-11-10T00:30:06.699Z,6.74
2023-11-10T00:32:43.978Z,6.70
2023-11-10T00:35:12.776Z,6.70
2023-11-10T00:37:47.046Z,6.73
2023-11-10T00:40:15.000Z,6.69
2023-11-10T00:42:51.243Z,6.71
2023-11-10T00:45:21.713Z,6.73
2023-11-10T00:47:56.017Z,6.73
2023-11-10T00:50:32.399Z,6.69
2023-11-10T00:53:06.664Z,6.73
2023-11-10T00:55:34.220Z,6.71
2023-11-10T00:58:15.342Z,6.69
2023-11-10T01:00:49.241Z,6.63
2023-11-10T01:03:16.381Z,6.70
2023-11-10T01:05:53.956Z,6.72
2023-11-10T01:08:21.519Z,6.72
2023-11-10T01:10:56.799Z,6.69
2023-11-10T01:13:30.245Z,6.71
2023-11-10T01:16:09.093Z,6.76
2023-11-10T01:18:38.825Z,6.79
2023-11-10T01:21:13.758Z,6.77
2023-11-10T01:23:47.652Z,6.79
2023-11-10T01:26:24.026Z,6.79
2023-11-10T01:28:51.447Z,6.78
2023-11-10T01:31:24.984Z,6.79
2023-11-10T01:33:53.772Z,6.80
2023-11-10T01:36:29.269Z,6.81
2023-11-10T01:38:57.576Z,6.81
2023-11-10T01:41:32.445Z,6.69
2023-11-10T01:43:59.741Z,6.57
2023-11-10T01:46:51.250Z,6.80
2023-11-10T01:49:23.572Z,6.78
2023-11-10T01:52:00.344Z,6.81
2023-11-10T01:54:43.292Z,6.80
2023-11-10T01:57:18.193Z,6.76
2023-11-10T01:59:56.105Z,6.84
2023-11-10T02:02:24.500Z,6.84
2023-11-10T02:05:00.050Z,6.86
2023-11-10T02:07:28.187Z,6.86
2023-11-10T02:10:02.290Z,6.85
2023-11-10T02:12:38.346Z,6.87
2023-11-10T02:15:20.071Z,6.87
2023-11-10T02:17:47.588Z,6.91
2023-11-10T02:20:23.262Z,6.94
2023-11-10T02:22:52.138Z,6.92
2023-11-10T02:25:29.254Z,6.88
2023-11-10T02:27:59.296Z,6.87
2023-11-10T02:30:34.592Z,6.75
2023-11-10T02:33:05.042Z,6.80
2023-11-10T02:35:38.968Z,6.89
2023-11-10T02:38:06.757Z,6.88
2023-11-10T02:40:35.113Z,6.91
2023-11-10T02:43:11.487Z,6.87
2023-11-10T02:45:39.827Z,6.90
2023-11-10T02:48:16.386Z,6.92
2023-11-10T02:50:45.965Z,6.79
2023-11-10T02:53:20.247Z,6.87
2023-11-10T02:55:48.131Z,6.92
2023-11-10T02:58:24.344Z,6.93
2023-11-10T03:00:56.177Z,6.96
2023-11-10T03:03:30.411Z,6.94
2023-11-10T03:05:57.964Z,6.98
2023-11-10T03:08:32.974Z,6.99
2023-11-10T03:10:59.998Z,7.01
2023-11-10T03:13:41.163Z,7.02
2023-11-10T03:16:11.650Z,6.98
2023-11-10T03:18:46.828Z,6.99
2023-11-10T03:21:19.316Z,7.05
2023-11-10T03:23:54.185Z,7.01
2023-11-10T03:26:22.435Z,7.04
2023-11-10T03:28:49.553Z,6.90
2023-11-10T03:31:24.313Z,7.05
2023-11-10T03:33:52.540Z,7.09
2023-11-10T03:36:26.106Z,6.97
2023-11-10T03:38:53.554Z,7.07
2023-11-10T03:41:27.812Z,6.93
2023-11-10T03:43:55.209Z,6.99
2023-11-10T03:46:29.348Z,6.95
2023-11-10T03:48:56.576Z,7.14
2023-11-10T03:51:30.639Z,7.08
2023-11-10T03:53:57.586Z,7.05
2023-11-10T03:56:31.366Z,6.98
2023-11-10T03:59:06.566Z,7.01
2023-11-10T04:01:33.916Z,6.96
2023-11-10T04:04:09.277Z,6.95
2023-11-10T04:06:40.377Z,7.01
2023-11-10T04:09:16.162Z,6.90
2023-11-10T04:11:50.004Z,7.04
2023-11-10T04:14:23.897Z,7.03
2023-11-10T04:16:57.055Z,7.05
2023-11-10T04:19:31.098Z,7.07
2023-11-10T04:21:59.199Z,7.07
2023-11-10T04:24:33.166Z,7.01
2023-11-10T04:27:01.115Z,7.03
2023-11-10T04:29:36.038Z,7.01
2023-11-10T04:32:04.286Z,6.98
2023-11-10T04:34:31.656Z,7.04
2023-11-10T04:37:05.356Z,7.04
2023-11-10T04:39:32.962Z,7.01
2023-11-10T04:42:06.994Z,7.04
2023-11-10T04:44:34.590Z,7.03
2023-11-10T04:47:08.140Z,7.04
2023-11-10T04:49:37.121Z,7.04
2023-11-10T04:52:12.080Z,7.06
2023-11-10T04:54:42.873Z,7.02
2023-11-10T04:57:18.178Z,7.06
2023-11-10T04:59:55.137Z,7.04
2023-11-10T05:02:30.309Z,6.93
2023-11-10T05:05:00.170Z,6.98
2023-11-10T05:07:36.250Z,6.97
2023-11-10T05:10:07.721Z,7.01
2023-11-10T05:12:52.340Z,7.03
2023-11-10T05:15:25.884Z,7.00
2023-11-10T05:18:00.106Z,7.05
2023-11-10T05:20:27.668Z,7.10
2023-11-10T05:22:54.774Z,7.11
2023-11-10T05:25:29.382Z,7.10
2023-11-10T05:27:59.760Z,6.90
2023-11-10T05:30:35.336Z,7.11
2023-11-10T05:33:04.307Z,7.10
2023-11-10T05:35:39.122Z,7.13
2023-11-10T05:38:06.625Z,7.02
2023-11-10T05:40:41.725Z,7.11
2023-11-10T05:43:11.233Z,7.10
2023-11-10T05:45:45.177Z,7.15
2023-11-10T05:48:20.049Z,7.11
2023-11-10T05:50:49.473Z,7.14
2023-11-10T05:53:23.578Z,7.13
2023-11-10T05:55:52.377Z,7.16
2023-11-10T05:58:26.261Z,7.15
2023-11-10T06:00:54.015Z,7.16
2023-11-10T06:03:28.126Z,6.98
2023-11-10T06:05:56.222Z,7.09
2023-11-10T06:08:30.307Z,7.13
2023-11-10T06:10:57.896Z,7.06
2023-11-10T06:13:39.198Z,7.13
2023-11-10T06:16:14.342Z,7.16
2023-11-10T06:18:49.080Z,7.19
2023-11-10T06:21:16.604Z,7.19
2023-11-10T06:23:50.209Z,7.13
2023-11-10T06:26:20.118Z,7.16
2023-11-10T06:28:59.098Z,7.01
2023-11-10T06:31:26.487Z,7.20
2023-11-10T06:34:00.065Z,7.19
2023-11-10T06:36:28.575Z,6.94
2023-11-10T06:38:55.863Z,7.14
2023-11-10T06:41:30.156Z,7.05
2023-11-10T06:43:57.093Z,7.20
2023-11-10T06:46:31.148Z,7.18
2023-11-10T06:48:58.812Z,7.14
2023-11-10T06:51:33.716Z,7.11
2023-11-10T06:54:01.354Z,7.17
2023-11-10T06:56:35.494Z,7.24
2023-11-10T06:59:10.298Z,7.25
2023-11-10T07:01:38.007Z,7.17
2023-11-10T07:04:12.383Z,7.24
2023-11-10T07:06:39.853Z,7.25
2023-11-10T07:09:15.154Z,7.06
2023-11-10T07:11:42.953Z,7.20
2023-11-10T07:14:24.157Z,7.26
2023-11-10T07:16:51.748Z,7.24
2023-11-10T07:19:27.185Z,7.25
2023-11-10T07:21:54.112Z,7.22
2023-11-10T07:24:28.195Z,7.27
2023-11-10T07:26:55.768Z,7.17
2023-11-10T07:29:30.061Z,7.18
2023-11-10T07:31:57.156Z,7.27
2023-11-10T07:34:31.251Z,7.16
2023-11-10T07:37:01.669Z,7.19
2023-11-10T07:39:38.616Z,7.28
2023-11-10T07:42:05.826Z,7.26
2023-11-10T07:44:39.266Z,7.29
2023-11-10T07:47:13.710Z,7.35
2023-11-10T07:49:40.788Z,7.35
2023-11-10T07:52:15.268Z,7.37
2023-11-10T07:54:42.573Z,7.37
2023-11-10T07:57:16.060Z,7.41
2023-11-10T07:59:43.589Z,7.28
2023-11-10T08:02:17.545Z,7.43
2023-11-10T08:04:51.178Z,7.39
2023-11-10T08:07:18.391Z,7.40
2023-11-10T08:09:52.474Z,7.45
2023-11-10T08:12:25.860Z,7.47
2023-11-10T08:14:59.231Z,7.42
2023-11-10T08:17:26.737Z,7.40
2023-11-10T08:20:00.305Z,7.49
2023-11-10T08:22:27.854Z,7.53
2023-11-10T08:25:06.065Z,7.57
2023-11-10T08:27:34.416Z,7.53
2023-11-10T08:30:09.188Z,7.67
2023-11-10T08:32:40.982Z,7.65
2023-11-10T08:35:18.454Z,7.68
2023-11-10T08:37:48.313Z,7.65
2023-11-10T08:40:23.517Z,7.71
2023-11-10T08:42:51.722Z,7.66
2023-11-10T08:45:26.181Z,7.72
2023-11-10T08:48:01.756Z,7.72
2023-11-10T08:50:29.445Z,7.75
2023-11-10T08:53:03.187Z,7.75
2023-11-10T08:55:30.879Z,7.72
2023-11-10T08:58:05.493Z,7.71
2023-11-10T09:00:38.792Z,7.67
2023-11-10T09:03:14.433Z,7.68
2023-11-10T09:05:48.201Z,7.51
2023-11-10T09:08:21.146Z,7.69
2023-11-10T09:10:48.177Z,7.81
2023-11-10T09:13:28.320Z,7.83
2023-11-10T09:16:05.896Z,7.98
2023-11-10T09:18:40.173Z,8.07
2023-11-10T09:21:10.661Z,8.09
2023-11-10T09:23:45.401Z,8.01
2023-11-10T09:26:14.101Z,8.13
2023-11-10T09:28:48.353Z,8.12
2023-11-10T09:31:22.163Z,8.12
2023-11-10T09:33:59.838Z,8.15
2023-11-10T09:39:16.758Z,8.15
2023-11-10T09:41:57.133Z,8.09
2023-11-10T09:44:27.710Z,8.05
2023-11-10T09:47:08.911Z,8.02
2023-11-10T09:49:48.020Z,7.98
2023-11-10T09:52:25.109Z,8.09
2023-11-10T09:54:56.125Z,8.10
2023-11-10T09:57:32.168Z,8.00
2023-11-10T09:59:59.854Z,8.16
2023-11-10T10:02:37.421Z,8.20
2023-11-10T10:05:04.852Z,8.17
2023-11-10T10:07:32.662Z,8.21
2023-11-10T10:10:07.613Z,8.16
2023-11-10T10:12:41.882Z,8.23
2023-11-10T10:15:37.314Z,8.15
2023-11-10T10:18:12.953Z,8.21
2023-11-10T10:20:49.022Z,7.97
2023-11-10T10:23:23.294Z,8.16
2023-11-10T10:26:12.341Z,8.06
2023-11-10T10:28:41.580Z,7.98
2023-11-10T10:31:24.019Z,8.12
2023-11-10T10:33:53.508Z,7.99
2023-11-10T10:36:29.940Z,8.10
2023-11-10T10:38:59.132Z,8.06
2023-11-10T10:41:34.363Z,8.09
2023-11-10T10:44:10.430Z,8.10
2023-11-10T10:46:47.295Z,8.13
2023-11-10T10:49:19.572Z,8.14
2023-11-10T10:51:55.650Z,8.01
2023-11-10T10:54:38.619Z,8.10
2023-11-10T11:00:12.368Z,8.16
2023-11-10T11:02:56.692Z,8.12
2023-11-10T11:05:56.565Z,8.23
2023-11-10T11:08:42.049Z,8.13
2023-11-10T11:11:26.252Z,8.25
2023-11-10T11:14:15.376Z,8.24
2023-11-10T11:17:03.501Z,8.22
2023-11-10T11:19:47.045Z,8.26
2023-11-10T11:22:25.846Z,8.13
2023-11-10T11:31:42.763Z,8.35
2023-11-10T11:45:49.408Z,8.14
2023-11-10T11:48:18.963Z,8.03
2023-11-10T11:51:11.132Z,8.19
2023-11-10T11:53:42.584Z,8.00
2023-11-10T11:56:16.266Z,8.18
2023-11-10T11:58:46.109Z,8.29
2023-11-10T12:01:23.756Z,8.33
2023-11-10T12:03:59.821Z,8.33
2023-11-10T12:06:35.734Z,8.34
2023-11-10T12:09:14.261Z,8.29
2023-11-10T12:11:48.182Z,8.20
2023-11-10T12:14:21.322Z,8.21
2023-11-10T12:16:55.270Z,8.34
2023-11-10T12:19:24.511Z,8.31
2023-11-10T12:22:01.379Z,8.14
2023-11-10T12:24:33.071Z,8.25
2023-11-10T12:27:07.371Z,8.19
2023-11-10T12:29:43.615Z,8.09
2023-11-10T12:32:10.583Z,8.22
2023-11-10T12:34:44.306Z,8.23
2023-11-10T12:37:14.153Z,8.22
2023-11-10T12:39:50.235Z,8.20
2023-11-10T12:42:19.157Z,8.14
2023-11-10T12:45:02.252Z,8.04
2023-11-10T12:47:35.007Z,7.89
2023-11-10T12:50:18.884Z,7.90
2023-11-10T12:52:52.675Z,7.82
2023-11-10T12:55:26.447Z,7.77
2023-11-10T12:57:53.859Z,7.72
2023-11-10T13:00:21.062Z,7.70
2023-11-10T13:02:58.172Z,7.62
2023-11-10T13:05:26.653Z,7.60
2023-11-10T13:08:00.250Z,7.53
2023-11-10T13:10:29.390Z,7.54
2023-11-10T13:13:03.588Z,7.48
2023-11-10T13:15:37.212Z,7.46
2023-11-10T13:18:10.193Z,7.43
2023-11-10T13:20:38.570Z,7.44
2023-11-10T13:23:12.171Z,7.45
2023-11-10T13:25:39.188Z,7.44
2023-11-10T13:28:15.212Z,7.35
2023-11-10T13:30:51.940Z,7.24
2023-11-10T13:33:26.702Z,7.44
2023-11-10T13:36:00.682Z,7.41
2023-11-10T13:38:37.046Z,7.42
2023-11-10T13:41:06.700Z,7.38
2023-11-10T13:43:49.059Z,7.36
2023-11-10T13:46:26.121Z,7.34
2023-11-10T13:48:53.858Z,7.34
2023-11-10T13:51:30.260Z,7.31
2023-11-10T13:53:58.545Z,7.35
2023-11-10T13:56:33.817Z,7.40
2023-11-10T13:59:02.870Z,7.45
2023-11-10T14:01:40.651Z,7.39
2023-11-10T14:04:13.058Z,7.48
2023-11-10T14:06:49.302Z,7.39
2023-11-10T14:09:17.965Z,7.54
2023-11-10T14:11:53.497Z,7.44
2023-11-10T14:14:28.532Z,7.53
2023-11-10T14:17:02.532Z,7.55
2023-11-10T14:19:30.884Z,7.60
2023-11-10T14:22:07.063Z,7.51
2023-11-10T14:24:35.185Z,7.57
2023-11-10T14:27:12.546Z,7.56
2023-11-10T14:29:41.234Z,7.53
2023-11-10T14:32:17.994Z,7.62
2023-11-10T14:34:51.233Z,7.61
2023-11-10T14:37:26.862Z,7.56
2023-11-10T14:39:56.483Z,7.54
2023-11-10T14:42:25.444Z,7.57
2023-11-10T14:45:02.628Z,7.53
2023-11-10T14:47:37.161Z,7.62
2023-11-10T14:50:23.272Z,7.60
2023-11-10T14:52:51.913Z,7.49
2023-11-10T14:55:26.880Z,7.52
2023-11-10T14:57:55.733Z,7.58
2023-11-10T15:00:32.638Z,7.62
2023-11-10T15:03:01.375Z,7.52
2023-11-10T15:05:36.779Z,7.46
2023-11-10T15:08:15.597Z,7.48
2023-11-10T15:10:56.868Z,7.59
2023-11-10T15:13:31.824Z,7.56
2023-11-10T15:16:14.199Z,7.58
2023-11-10T15:18:48.661Z,7.56
2023-11-10T15:21:23.655Z,7.57
2023-11-10T15:23:53.376Z,7.48
2023-11-10T15:26:27.578Z,7.42
2023-11-10T15:28:56.611Z,7.47
2023-11-10T15:31:33.226Z,7.51
2023-11-10T15:34:02.026Z,7.49
2023-11-10T15:36:33.215Z,7.48
2023-11-10T15:39:15.291Z,7.47
2023-11-10T15:41:46.024Z,7.36
2023-11-10T15:44:21.878Z,7.28
2023-11-10T15:46:58.933Z,7.25
2023-11-10T15:49:30.916Z,7.39
2023-11-10T15:52:16.378Z,7.35
2023-11-10T15:55:04.031Z,7.30
2023-11-10T15:57:38.683Z,7.36
2023-11-10T16:00:32.430Z,7.29
2023-11-10T16:03:02.180Z,7.34
2023-11-10T16:05:41.480Z,7.32
2023-11-10T16:08:24.644Z,7.34
2023-11-10T16:11:17.743Z,7.19
2023-11-10T16:13:53.590Z,7.07
2023-11-10T16:16:32.532Z,7.15
2023-11-10T16:19:00.910Z,7.17
2023-11-10T16:21:35.771Z,7.17
2023-11-10T16:24:05.019Z,7.21
2023-11-10T16:26:39.969Z,7.16
2023-11-10T16:29:09.071Z,7.29
2023-11-10T16:31:45.139Z,7.21
2023-11-10T16:34:13.315Z,7.16
2023-11-10T16:36:48.593Z,7.26
2023-11-10T16:39:17.977Z,7.30
2023-11-10T16:42:00.685Z,7.26
2023-11-10T16:44:30.841Z,7.31
2023-11-10T16:47:06.110Z,7.32
2023-11-10T16:49:34.281Z,7.29
2023-11-10T16:52:13.100Z,7.26
2023-11-10T16:54:46.114Z,7.24
2023-11-10T16:57:22.702Z,7.26
2023-11-10T16:59:52.056Z,7.35
2023-11-10T17:02:34.958Z,7.39
2023-11-10T17:05:14.714Z,7.25
2023-11-10T17:07:44.966Z,7.27
2023-11-10T17:10:21.342Z,7.15
2023-11-10T17:12:51.009Z,7.29
2023-11-10T17:15:34.044Z,7.20
2023-11-10T17:18:03.877Z,7.32
2023-11-10T17:20:40.816Z,7.42
2023-11-10T17:23:10.291Z,7.41
2023-11-10T17:25:52.168Z,7.23
2023-11-10T17:28:20.987Z,7.32
2023-11-10T17:30:58.579Z,7.32
2023-11-10T17:33:28.326Z,7.44
2023-11-10T17:36:05.685Z,7.36
2023-11-10T17:38:37.324Z,7.29
2023-11-10T17:41:12.872Z,7.32
2023-11-10T17:43:41.815Z,7.29
2023-11-10T17:46:17.053Z,7.40
2023-11-10T17:48:46.124Z,7.40
2023-11-10T17:51:24.039Z,7.38
2023-11-10T17:53:54.299Z,7.38
2023-11-10T17:56:30.053Z,7.33
2023-11-10T17:59:01.220Z,7.36
2023-11-10T18:01:40.969Z,7.20
2023-11-10T18:04:20.606Z,7.34
2023-11-10T18:06:53.352Z,7.17
2023-11-10T18:09:30.795Z,7.32
2023-11-10T18:12:00.988Z,7.18
2023-11-10T18:14:40.524Z,7.19
2023-11-10T18:17:18.023Z,7.28
2023-11-10T18:20:02.102Z,7.24
2023-11-10T18:25:36.977Z,7.16
2023-11-10T18:28:15.272Z,7.14
2023-11-10T18:30:55.380Z,7.11
2023-11-10T18:33:38.975Z,7.18
2023-11-10T18:36:16.625Z,7.20
2023-11-10T18:38:47.076Z,7.24
2023-11-10T18:41:25.459Z,7.24
2023-11-10T18:43:55.288Z,7.23
2023-11-10T18:46:33.310Z,7.12
2023-11-10T18:49:05.209Z,7.27
2023-11-10T18:51:44.411Z,7.29
2023-11-10T18:54:17.361Z,7.34
2023-11-10T18:56:53.051Z,7.25
2023-11-10T18:59:23.710Z,7.23
2023-11-10T19:02:00.591Z,7.09
2023-11-10T19:04:40.772Z,7.20
2023-11-10T19:07:17.688Z,7.30
2023-11-10T19:09:55.982Z,7.11
2023-11-10T19:12:29.350Z,7.10
2023-11-10T19:15:13.945Z,7.24
2023-11-10T19:17:44.098Z,7.18
2023-11-10T19:20:21.969Z,7.26
2023-11-10T19:22:52.281Z,7.29
2023-11-10T19:25:37.304Z,7.18
2023-11-10T19:28:11.489Z,7.32
2023-11-10T19:30:52.923Z,7.22
2023-11-10T19:33:22.823Z,7.27
2023-11-10T19:36:05.194Z,7.29
2023-11-10T19:38:46.221Z,7.15
2023-11-10T19:41:22.085Z,7.18
2023-11-10T19:43:58.026Z,7.22
2023-11-10T19:46:34.935Z,7.29
2023-11-10T19:49:03.269Z,7.31
2023-11-10T19:56:52.190Z,7.31
2023-11-10T19:59:24.275Z,7.27
2023-11-10T20:02:11.045Z,7.18
2023-11-10T20:04:40.783Z,7.28
2023-11-10T20:07:16.725Z,7.28
2023-11-10T20:09:52.101Z,7.20
2023-11-10T20:12:27.021Z,7.17
2023-11-10T20:15:05.251Z,7.11
2023-11-10T20:17:52.680Z,7.12
2023-11-10T20:20:32.713Z,7.16
2023-11-10T20:23:07.000Z,7.16
2023-11-10T20:25:51.984Z,7.10
2023-11-10T20:53:07.011Z,7.14
2023-11-10T20:55:47.630Z,7.05
2023-11-10T21:01:15.268Z,7.03
2023-11-10T21:03:49.579Z,7.01
2023-11-10T21:06:27.979Z,7.03
2023-11-10T21:09:06.394Z,7.06
2023-11-10T21:11:39.899Z,6.87
2023-11-10T21:14:19.034Z,6.95
2023-11-10T21:17:00.110Z,6.88
2023-11-10T21:19:36.807Z,6.98
2023-11-10T21:22:10.158Z,6.83
2023-11-10T21:24:47.413Z,6.93
2023-11-10T21:27:16.651Z,6.83
2023-11-10T21:30:00.592Z,6.80
2023-11-10T21:32:42.453Z,6.86
2023-11-10T21:35:25.969Z,6.89
2023-11-10T21:37:57.305Z,6.94
2023-11-10T21:40:37.865Z,6.86
2023-11-10T21:43:16.009Z,6.82
2023-11-10T21:45:57.697Z,6.80
2023-11-10T21:48:45.617Z,6.67
2023-11-10T21:51:51.264Z,6.76
2023-11-10T21:54:24.470Z,6.65
2023-11-10T21:57:04.996Z,6.65
2023-11-10T22:00:02.363Z,6.71
2023-11-10T22:02:37.661Z,6.81
2023-11-10T22:05:05.597Z,6.81
2023-11-10T22:07:41.036Z,6.77
2023-11-10T22:10:27.422Z,6.75
2023-11-10T22:13:09.065Z,6.75
2023-11-10T22:15:44.693Z,6.75
2023-11-10T22:18:20.201Z,6.55
2023-11-10T22:20:47.885Z,6.69
2023-11-10T22:23:22.879Z,6.67
2023-11-10T22:25:59.754Z,6.65
2023-11-10T22:28:35.170Z,6.69
2023-11-10T22:31:03.510Z,6.69
2023-11-10T22:33:37.892Z,6.72
2023-11-10T22:36:06.539Z,6.71
2023-11-10T22:38:41.976Z,6.69
2023-11-10T22:41:10.151Z,6.65
2023-11-10T22:43:45.641Z,6.67
2023-11-10T22:46:15.763Z,6.61
2023-11-10T22:48:51.363Z,6.56
2023-11-10T22:51:26.491Z,6.63
2023-11-10T22:53:57.333Z,6.52
2023-11-10T22:56:32.727Z,6.55
2023-11-10T22:59:01.022Z,6.50
2023-11-10T23:01:35.841Z,6.60
2023-11-10T23:04:06.854Z,6.48
2023-11-10T23:06:42.025Z,6.56
2023-11-10T23:09:13.314Z,6.57
2023-11-10T23:11:48.116Z,6.56
2023-11-10T23:14:23.226Z,6.56
2023-11-10T23:17:05.012Z,6.56
2023-11-10T23:19:39.735Z,6.47
2023-11-10T23:22:14.899Z,6.46
2023-11-10T23:24:43.586Z,6.55
2023-11-10T23:27:18.134Z,6.48
2023-11-10T23:29:53.255Z,6.51
2023-11-10T23:32:21.530Z,6.55
2023-11-10T23:34:59.500Z,6.55
2023-11-10T23:37:36.463Z,6.49
2023-11-10T23:40:13.011Z,6.52
2023-11-10T23:42:41.397Z,6.53
2023-11-10T23:45:17.474Z,6.48
2023-11-10T23:47:47.594Z,6.36
2023-11-10T23:50:22.169Z,6.47
2023-11-10T23:52:50.448Z,6.42
2023-11-10T23:55:28.028Z,6.40
2023-11-10T23:57:56.291Z,6.39
