createdAt,value
2017-12-05T00:01:25.342Z,28.63
2017-12-05T00:03:53.763Z,25.80
2017-12-05T00:06:22.512Z,24.67
2017-12-05T00:08:50.949Z,30.47
2017-12-05T00:11:19.359Z,31.00
2017-12-05T00:13:47.835Z,31.40
2017-12-05T00:16:17.662Z,30.00
2017-12-05T00:18:46.175Z,31.63
2017-12-05T00:21:14.953Z,29.27
2017-12-05T00:23:43.408Z,28.80
2017-12-05T00:26:11.827Z,29.30
2017-12-05T00:28:40.600Z,31.00
2017-12-05T00:31:09.030Z,32.43
2017-12-05T00:33:38.221Z,28.17
2017-12-05T00:36:07.561Z,25.60
2017-12-05T00:38:35.969Z,28.30
2017-12-05T00:41:04.443Z,27.50
2017-12-05T00:43:34.051Z,27.90
2017-12-05T00:46:02.520Z,24.97
2017-12-05T00:48:30.959Z,29.07
2017-12-05T00:51:00.551Z,28.97
2017-12-05T00:53:28.938Z,29.50
2017-12-05T00:55:57.367Z,27.90
2017-12-05T00:58:26.020Z,26.83
2017-12-05T01:00:55.270Z,25.93
2017-12-05T01:03:23.688Z,31.03
2017-12-05T01:05:53.213Z,31.90
2017-12-05T01:08:21.958Z,28.50
2017-12-05T01:10:50.394Z,27.77
2017-12-05T01:13:19.136Z,27.57
2017-12-05T01:15:47.555Z,26.87
2017-12-05T01:18:16.066Z,22.17
2017-12-05T01:20:44.631Z,27.20
2017-12-05T01:23:13.007Z,26.30
2017-12-05T01:25:41.426Z,25.07
2017-12-05T01:28:10.015Z,24.97
2017-12-05T01:30:38.421Z,25.70
2017-12-05T01:33:07.812Z,25.87
2017-12-05T01:35:37.062Z,23.50
2017-12-05T01:38:05.469Z,28.20
2017-12-05T01:40:33.892Z,25.60
2017-12-05T01:43:02.435Z,26.87
2017-12-05T01:45:30.883Z,25.53
2017-12-05T01:47:59.286Z,26.27
2017-12-05T01:50:28.022Z,27.60
2017-12-05T01:52:56.475Z,26.50
2017-12-05T01:55:25.687Z,24.80
2017-12-05T01:57:54.286Z,18.20
2017-12-05T02:00:22.770Z,27.40
2017-12-05T02:02:51.997Z,28.37
2017-12-05T02:05:20.629Z,25.43
2017-12-05T02:07:49.845Z,23.40
2017-12-05T02:10:18.366Z,23.27
2017-12-05T02:12:47.134Z,22.00
2017-12-05T02:15:15.585Z,23.90
2017-12-05T02:17:44.783Z,20.60
2017-12-05T02:20:14.599Z,22.30
2017-12-05T02:22:43.900Z,22.10
2017-12-05T02:25:13.061Z,22.27
2017-12-05T02:27:41.840Z,22.10
2017-12-05T02:30:10.243Z,23.40
2017-12-05T02:32:39.398Z,22.30
2017-12-05T02:35:08.836Z,18.00
2017-12-05T02:37:37.546Z,21.10
2017-12-05T02:40:06.688Z,18.47
2017-12-05T02:42:36.044Z,20.73
2017-12-05T02:45:05.247Z,18.17
2017-12-05T02:47:34.633Z,12.73
2017-12-05T02:50:04.262Z,19.30
2017-12-05T02:52:32.725Z,18.10
2017-12-05T02:55:01.945Z,18.60
2017-12-05T02:57:30.616Z,19.30
2017-12-05T02:59:59.867Z,19.53
2017-12-05T03:02:28.307Z,19.60
2017-12-05T03:04:57.191Z,20.30
2017-12-05T03:07:25.604Z,17.07
2017-12-05T03:09:54.034Z,19.30
2017-12-05T03:12:23.423Z,20.20
2017-12-05T03:14:51.876Z,20.40
2017-12-05T03:17:20.302Z,10.30
2017-12-05T03:19:49.507Z,15.63
2017-12-05T03:22:18.767Z,17.70
2017-12-05T03:24:47.182Z,16.60
2017-12-05T03:27:16.537Z,12.63
2017-12-05T03:29:44.958Z,14.00
2017-12-05T03:32:14.155Z,13.27
2017-12-05T03:34:43.370Z,23.53
2017-12-05T03:37:11.832Z,19.97
2017-12-05T03:39:40.991Z,19.03
2017-12-05T03:42:09.617Z,20.03
2017-12-05T03:44:38.783Z,19.67
2017-12-05T03:47:07.187Z,22.67
2017-12-05T03:49:36.575Z,21.43
2017-12-05T03:52:04.971Z,22.50
2017-12-05T03:54:34.137Z,21.33
2017-12-05T03:57:02.751Z,16.50
2017-12-05T03:59:31.939Z,12.60
2017-12-05T04:02:01.174Z,17.83
2017-12-05T04:04:29.802Z,11.10
2017-12-05T04:06:58.197Z,9.33
2017-12-05T04:09:26.589Z,13.00
2017-12-05T04:11:55.027Z,9.47
2017-12-05T04:14:24.212Z,19.10
2017-12-05T04:16:52.608Z,19.03
2017-12-05T04:19:21.173Z,23.20
2017-12-05T04:21:49.580Z,19.37
2017-12-05T04:24:18.196Z,14.70
2017-12-05T04:26:47.779Z,18.87
2017-12-05T04:29:16.294Z,11.53
2017-12-05T04:31:45.523Z,19.30
2017-12-05T04:34:14.115Z,9.27
2017-12-05T04:36:43.311Z,10.90
2017-12-05T04:39:11.791Z,20.00
2017-12-05T04:41:42.081Z,24.57
2017-12-05T04:44:10.566Z,24.80
2017-12-05T04:46:39.044Z,12.07
2017-12-05T04:49:07.632Z,9.27
2017-12-05T04:51:36.253Z,12.87
2017-12-05T04:54:04.733Z,14.90
2017-12-05T04:56:33.486Z,13.07
2017-12-05T04:59:02.000Z,12.40
2017-12-05T05:01:30.529Z,18.40
2017-12-05T05:03:59.944Z,21.73
2017-12-05T05:06:29.159Z,22.33
2017-12-05T05:08:57.671Z,20.63
2017-12-05T05:11:26.515Z,21.50
2017-12-05T05:13:55.728Z,22.03
2017-12-05T05:16:24.417Z,20.07
2017-12-05T05:18:52.998Z,22.90
2017-12-05T05:21:21.489Z,8.87
2017-12-05T05:23:49.913Z,18.30
2017-12-05T05:26:18.820Z,21.00
2017-12-05T05:28:48.048Z,17.40
2017-12-05T05:31:16.537Z,18.90
2017-12-05T05:33:45.132Z,20.40
2017-12-05T05:36:13.518Z,23.77
2017-12-05T05:38:41.928Z,22.27
2017-12-05T05:41:11.556Z,22.80
2017-12-05T05:43:40.708Z,27.07
2017-12-05T05:46:09.124Z,14.10
2017-12-05T05:48:38.491Z,18.63
2017-12-05T05:51:06.877Z,24.63
2017-12-05T05:53:35.318Z,24.23
2017-12-05T05:56:03.753Z,20.63
2017-12-05T05:58:32.147Z,25.47
2017-12-05T06:01:00.541Z,18.73
2017-12-05T06:03:29.195Z,26.50
2017-12-05T06:05:57.631Z,23.43
2017-12-05T06:08:26.022Z,23.90
2017-12-05T06:10:54.663Z,23.40
2017-12-05T06:13:23.838Z,17.20
2017-12-05T06:15:52.262Z,26.23
2017-12-05T06:18:20.748Z,21.97
2017-12-05T06:20:49.165Z,25.40
2017-12-05T06:23:17.598Z,12.27
2017-12-05T06:25:46.267Z,18.47
2017-12-05T06:28:15.696Z,16.40
2017-12-05T06:30:44.214Z,24.00
2017-12-05T06:33:12.664Z,14.60
2017-12-05T06:35:41.084Z,11.97
2017-12-05T06:38:09.502Z,20.07
2017-12-05T06:40:38.390Z,13.60
2017-12-05T06:43:06.797Z,23.63
2017-12-05T06:45:35.284Z,17.40
2017-12-05T06:48:04.051Z,14.33
2017-12-05T06:50:32.602Z,21.27
2017-12-05T06:53:01.886Z,20.07
2017-12-05T06:55:30.460Z,22.60
2017-12-05T06:57:58.974Z,13.77
2017-12-05T07:00:28.238Z,17.10
2017-12-05T07:02:56.827Z,14.83
2017-12-05T07:05:25.301Z,16.50
2017-12-05T07:07:53.807Z,15.87
2017-12-05T07:10:22.711Z,17.73
2017-12-05T07:12:51.929Z,14.57
2017-12-05T07:15:20.402Z,15.30
2017-12-05T07:17:49.056Z,11.50
2017-12-05T07:20:17.696Z,8.87
2017-12-05T07:22:46.161Z,5.30
2017-12-05T07:25:14.679Z,6.40
2017-12-05T07:27:43.213Z,10.60
2017-12-05T07:30:11.973Z,12.60
2017-12-05T07:32:40.790Z,8.53
2017-12-05T07:35:10.030Z,14.03
2017-12-05T07:37:38.481Z,9.47
2017-12-05T07:40:07.142Z,9.90
2017-12-05T07:42:36.371Z,7.20
2017-12-05T07:45:04.958Z,9.30
2017-12-05T07:47:33.602Z,15.10
2017-12-05T07:50:02.860Z,11.73
2017-12-05T07:52:31.329Z,12.20
2017-12-05T07:54:59.911Z,10.70
2017-12-05T07:57:28.426Z,13.47
2017-12-05T07:59:56.956Z,5.70
2017-12-05T08:02:25.588Z,12.83
2017-12-05T08:04:54.107Z,11.33
2017-12-05T08:07:23.396Z,9.10
2017-12-05T08:09:53.121Z,16.97
2017-12-05T08:12:21.640Z,5.87
2017-12-05T08:14:50.569Z,11.97
2017-12-05T08:17:19.039Z,7.23
2017-12-05T08:19:47.530Z,8.10
2017-12-05T08:22:16.852Z,11.50
2017-12-05T08:24:45.367Z,10.27
2017-12-05T08:27:13.857Z,11.30
2017-12-05T08:29:42.333Z,10.87
2017-12-05T08:32:11.052Z,18.23
2017-12-05T08:34:40.344Z,10.23
2017-12-05T08:37:08.829Z,11.57
2017-12-05T08:39:37.560Z,8.63
2017-12-05T08:42:06.779Z,18.80
2017-12-05T08:44:35.414Z,8.63
2017-12-05T08:47:04.245Z,15.47
2017-12-05T08:49:32.748Z,6.40
2017-12-05T08:52:01.210Z,8.63
2017-12-05T08:54:29.811Z,13.37
2017-12-05T08:56:58.250Z,8.67
2017-12-05T08:59:27.951Z,6.83
2017-12-05T09:01:57.230Z,12.00
2017-12-05T09:04:25.698Z,7.83
2017-12-05T09:06:54.133Z,16.80
2017-12-05T09:09:23.008Z,12.80
2017-12-05T09:11:53.445Z,17.00
2017-12-05T09:14:21.903Z,19.30
2017-12-05T09:16:52.433Z,14.33
2017-12-05T09:19:24.407Z,12.47
2017-12-05T09:21:52.948Z,12.30
2017-12-05T09:24:21.818Z,14.07
2017-12-05T09:26:50.294Z,12.47
2017-12-05T09:29:18.729Z,16.40
2017-12-05T09:31:48.022Z,14.60
2017-12-05T09:34:18.836Z,15.67
2017-12-05T09:36:47.326Z,8.63
2017-12-05T09:39:15.965Z,11.00
2017-12-05T09:41:44.445Z,16.67
2017-12-05T09:44:12.966Z,10.37
2017-12-05T09:46:41.890Z,12.70
2017-12-05T09:49:10.455Z,13.43
2017-12-05T09:51:38.977Z,14.50
2017-12-05T09:54:07.646Z,14.80
2017-12-05T09:56:36.133Z,15.47
2017-12-05T09:59:04.626Z,9.47
2017-12-05T10:01:33.151Z,6.67
2017-12-05T10:04:01.693Z,10.00
2017-12-05T10:06:30.226Z,6.70
2017-12-05T10:09:00.215Z,13.17
2017-12-05T10:11:28.905Z,10.27
2017-12-05T10:13:58.444Z,13.50
2017-12-05T10:16:27.340Z,14.00
2017-12-05T10:18:56.683Z,8.30
2017-12-05T10:21:25.165Z,10.53
2017-12-05T10:23:53.946Z,11.80
2017-12-05T10:26:22.451Z,14.60
2017-12-05T10:28:51.395Z,13.63
2017-12-05T10:31:20.072Z,12.73
2017-12-05T10:33:49.342Z,11.63
2017-12-05T10:36:18.547Z,11.40
2017-12-05T10:38:47.266Z,7.07
2017-12-05T10:41:16.565Z,9.20
2017-12-05T10:43:45.055Z,13.13
2017-12-05T10:46:14.357Z,14.67
2017-12-05T10:48:42.861Z,12.60
2017-12-05T10:51:11.346Z,5.30
2017-12-05T10:53:40.269Z,13.93
2017-12-05T10:56:08.778Z,7.17
2017-12-05T10:58:38.062Z,12.20
2017-12-05T11:01:06.974Z,5.07
2017-12-05T11:03:36.217Z,9.70
2017-12-05T11:06:04.669Z,8.37
2017-12-05T11:08:33.519Z,8.47
2017-12-05T11:11:02.932Z,14.67
2017-12-05T11:13:32.198Z,10.73
2017-12-05T11:16:00.811Z,5.33
2017-12-05T11:18:29.239Z,12.03
2017-12-05T11:20:57.757Z,15.20
2017-12-05T11:23:26.365Z,13.67
2017-12-05T11:25:55.972Z,14.87
2017-12-05T11:28:24.507Z,11.90
2017-12-05T11:30:54.220Z,11.60
2017-12-05T11:33:22.706Z,13.00
2017-12-05T11:35:51.185Z,14.43
2017-12-05T11:38:20.226Z,13.97
2017-12-05T11:40:49.458Z,13.27
2017-12-05T11:43:17.909Z,8.63
2017-12-05T11:45:47.441Z,17.00
2017-12-05T11:48:15.876Z,9.63
2017-12-05T11:50:44.371Z,15.07
2017-12-05T11:53:13.632Z,11.33
2017-12-05T11:55:42.126Z,16.80
2017-12-05T11:58:10.562Z,15.90
2017-12-05T12:00:39.536Z,16.43
2017-12-05T12:03:08.760Z,10.80
2017-12-05T12:05:37.221Z,17.70
2017-12-05T12:08:05.729Z,12.43
2017-12-05T12:10:34.138Z,9.77
2017-12-05T12:13:02.611Z,11.50
2017-12-05T12:15:31.245Z,7.30
2017-12-05T12:18:01.090Z,13.57
2017-12-05T12:20:29.495Z,10.00
2017-12-05T12:22:58.172Z,13.90
2017-12-05T12:25:26.648Z,16.07
2017-12-05T12:27:55.196Z,7.60
2017-12-05T12:30:24.156Z,15.57
2017-12-05T12:32:52.552Z,18.90
2017-12-05T12:35:21.012Z,16.40
2017-12-05T12:37:50.428Z,17.00
2017-12-05T12:40:20.515Z,12.77
2017-12-05T12:42:49.008Z,17.27
2017-12-05T12:45:17.578Z,18.93
2017-12-05T12:47:46.016Z,17.93
2017-12-05T12:50:14.447Z,18.47
2017-12-05T12:52:43.271Z,10.07
2017-12-05T12:55:11.759Z,16.10
2017-12-05T12:57:40.211Z,13.37
2017-12-05T13:00:08.835Z,15.07
2017-12-05T13:02:37.256Z,18.33
2017-12-05T13:05:07.353Z,17.80
2017-12-05T13:07:35.900Z,14.80
2017-12-05T13:10:04.410Z,9.57
2017-12-05T13:12:32.855Z,17.00
2017-12-05T13:15:02.243Z,9.97
2017-12-05T13:17:30.835Z,14.63
2017-12-05T13:20:00.008Z,19.00
2017-12-05T13:22:28.451Z,8.00
2017-12-05T13:24:56.902Z,14.47
2017-12-05T13:27:25.344Z,12.97
2017-12-05T13:29:54.467Z,7.53
2017-12-05T13:32:23.696Z,18.00
2017-12-05T13:34:52.101Z,14.67
2017-12-05T13:37:21.602Z,18.00
2017-12-05T13:39:51.492Z,18.53
2017-12-05T13:42:20.261Z,15.93
2017-12-05T13:44:49.770Z,19.10
2017-12-05T13:47:18.225Z,16.10
2017-12-05T13:49:47.428Z,15.40
2017-12-05T13:52:16.961Z,4.90
2017-12-05T13:54:45.791Z,13.53
2017-12-05T13:57:14.291Z,16.90
2017-12-05T13:59:42.923Z,15.17
2017-12-05T14:02:11.380Z,7.40
2017-12-05T14:04:40.586Z,15.50
2017-12-05T14:07:09.953Z,16.30
2017-12-05T14:09:38.432Z,20.63
2017-12-05T14:12:06.898Z,13.10
2017-12-05T14:14:36.927Z,20.03
2017-12-05T14:17:05.437Z,21.63
2017-12-05T14:19:34.988Z,15.47
2017-12-05T14:22:03.745Z,12.20
2017-12-05T14:24:32.238Z,20.83
2017-12-05T14:27:00.693Z,15.50
2017-12-05T14:29:29.973Z,18.33
2017-12-05T14:31:58.423Z,20.43
2017-12-05T14:34:26.922Z,23.60
2017-12-05T14:36:58.143Z,20.50
2017-12-05T14:39:26.575Z,15.47
2017-12-05T14:41:55.766Z,11.90
2017-12-05T14:44:25.494Z,10.50
2017-12-05T14:46:54.726Z,9.20
2017-12-05T14:49:23.166Z,23.43
2017-12-05T14:51:52.764Z,11.07
2017-12-05T14:54:22.850Z,10.50
2017-12-05T14:56:51.380Z,10.63
2017-12-05T14:59:20.656Z,18.73
2017-12-05T15:01:50.188Z,14.73
2017-12-05T15:04:19.555Z,17.90
2017-12-05T15:06:48.188Z,21.00
2017-12-05T15:09:16.664Z,21.40
2017-12-05T15:11:45.197Z,21.20
2017-12-05T15:14:14.769Z,13.63
2017-12-05T15:16:44.776Z,18.27
2017-12-05T15:19:13.262Z,19.37
2017-12-05T15:21:41.934Z,12.97
2017-12-05T15:24:10.413Z,12.80
2017-12-05T15:26:38.863Z,16.37
2017-12-05T15:29:07.493Z,10.10
2017-12-05T15:31:35.945Z,12.17
2017-12-05T15:34:05.397Z,12.70
2017-12-05T15:36:35.069Z,20.10
2017-12-05T15:39:03.573Z,21.33
2017-12-05T15:41:32.035Z,16.80
2017-12-05T15:44:00.775Z,17.30
2017-12-05T15:46:29.602Z,11.97
2017-12-05T15:48:58.046Z,22.73
2017-12-05T15:51:26.632Z,12.77
2017-12-05T15:53:55.115Z,11.47
2017-12-05T15:56:23.535Z,21.17
2017-12-05T15:58:52.669Z,15.30
2017-12-05T16:01:21.130Z,7.27
2017-12-05T16:03:49.571Z,16.90
2017-12-05T16:06:18.912Z,13.23
2017-12-05T16:08:47.337Z,19.90
2017-12-05T16:11:15.814Z,16.87
2017-12-05T16:13:45.237Z,20.00
2017-12-05T16:16:14.535Z,15.80
2017-12-05T16:18:43.708Z,15.70
2017-12-05T16:21:12.627Z,14.07
2017-12-05T16:23:41.930Z,9.47
2017-12-05T16:26:10.388Z,16.10
2017-12-05T16:28:39.089Z,15.73
2017-12-05T16:31:08.360Z,13.97
2017-12-05T16:33:36.816Z,14.90
2017-12-05T16:36:05.472Z,13.40
2017-12-05T16:38:34.692Z,12.47
2017-12-05T16:41:03.131Z,18.47
2017-12-05T16:43:31.597Z,14.50
2017-12-05T16:46:00.114Z,14.50
2017-12-05T16:48:29.571Z,17.30
2017-12-05T16:50:58.151Z,14.13
2017-12-05T16:53:26.652Z,15.73
2017-12-05T16:55:55.272Z,10.90
2017-12-05T16:58:24.017Z,18.20
2017-12-05T17:00:52.694Z,17.77
2017-12-05T17:03:21.329Z,17.00
2017-12-05T17:05:49.962Z,20.13
2017-12-05T17:08:18.429Z,17.70
2017-12-05T17:10:46.926Z,9.93
2017-12-05T17:13:15.905Z,14.30
2017-12-05T17:15:44.317Z,19.27
2017-12-05T17:18:13.596Z,17.70
2017-12-05T17:20:42.455Z,16.80
2017-12-05T17:23:10.912Z,18.97
2017-12-05T17:25:39.470Z,16.80
2017-12-05T17:28:07.935Z,12.80
2017-12-05T17:30:36.424Z,18.83
2017-12-05T17:33:04.890Z,11.83
2017-12-05T17:35:33.550Z,11.67
2017-12-05T17:38:02.045Z,21.60
2017-12-05T17:40:30.543Z,7.03
2017-12-05T17:42:59.429Z,12.33
2017-12-05T17:45:27.851Z,10.73
2017-12-05T17:47:56.313Z,14.10
2017-12-05T17:50:26.181Z,10.30
2017-12-05T17:52:54.627Z,11.40
2017-12-05T17:55:23.813Z,13.47
2017-12-05T17:57:53.234Z,18.57
2017-12-05T18:00:21.732Z,12.33
2017-12-05T18:02:51.069Z,15.47
2017-12-05T18:05:19.733Z,14.97
2017-12-05T18:07:48.190Z,20.73
2017-12-05T18:10:16.729Z,15.00
2017-12-05T18:12:45.299Z,19.97
2017-12-05T18:15:14.593Z,17.47
2017-12-05T18:17:43.196Z,16.73
2017-12-05T18:20:11.992Z,20.00
2017-12-05T18:22:40.570Z,19.93
2017-12-05T18:25:09.087Z,14.90
2017-12-05T18:27:38.135Z,18.70
2017-12-05T18:30:06.716Z,11.73
2017-12-05T18:32:35.165Z,19.97
2017-12-05T18:35:03.895Z,19.77
2017-12-05T18:37:32.651Z,12.97
2017-12-05T18:40:01.202Z,16.70
2017-12-05T18:42:30.498Z,24.30
2017-12-05T18:44:59.757Z,12.47
2017-12-05T18:47:29.018Z,12.90
2017-12-05T18:49:57.591Z,17.60
2017-12-05T18:52:27.212Z,12.77
2017-12-05T18:54:55.664Z,7.10
2017-12-05T18:57:25.012Z,17.87
2017-12-05T18:59:53.466Z,10.90
2017-12-05T19:02:22.709Z,18.90
2017-12-05T19:04:51.443Z,15.57
2017-12-05T19:07:19.905Z,12.77
2017-12-05T19:09:48.419Z,12.20
2017-12-05T19:12:17.082Z,10.93
2017-12-05T19:14:46.259Z,10.00
2017-12-05T19:17:14.877Z,17.10
2017-12-05T19:19:43.662Z,15.47
2017-12-05T19:22:12.189Z,20.00
2017-12-05T19:24:40.794Z,15.00
2017-12-05T19:27:09.497Z,10.20
2017-12-05T19:29:38.834Z,12.50
2017-12-05T19:32:07.301Z,8.80
2017-12-05T19:34:35.922Z,22.97
2017-12-05T19:37:04.795Z,15.77
2017-12-05T19:39:33.515Z,16.33
2017-12-05T19:42:02.097Z,12.33
2017-12-05T19:44:30.588Z,12.67
2017-12-05T19:46:59.843Z,15.20
2017-12-05T19:49:28.800Z,17.67
2017-12-05T19:51:57.300Z,17.20
2017-12-05T19:54:26.188Z,16.70
2017-12-05T19:56:54.675Z,20.07
2017-12-05T19:59:23.114Z,21.27
2017-12-05T20:01:51.677Z,21.30
2017-12-05T20:04:20.341Z,18.90
2017-12-05T20:06:48.878Z,14.90
2017-12-05T20:09:18.222Z,17.73
2017-12-05T20:11:46.805Z,15.20
2017-12-05T20:14:15.279Z,15.67
2017-12-05T20:16:43.824Z,22.30
2017-12-05T20:19:13.324Z,17.13
2017-12-05T20:21:42.589Z,20.67
2017-12-05T20:24:11.070Z,16.60
2017-12-05T20:26:39.658Z,18.60
2017-12-05T20:29:08.158Z,18.43
2017-12-05T20:31:36.658Z,22.20
2017-12-05T20:34:05.914Z,20.47
2017-12-05T20:36:34.435Z,20.77
2017-12-05T20:39:03.710Z,13.67
2017-12-05T20:41:32.605Z,19.07
2017-12-05T20:44:01.091Z,13.37
2017-12-05T20:46:29.581Z,12.33
2017-12-05T20:48:59.028Z,18.17
2017-12-05T20:51:27.482Z,10.50
2017-12-05T20:53:56.703Z,13.73
2017-12-05T20:56:25.811Z,19.30
2017-12-05T20:58:54.250Z,20.77
2017-12-05T21:01:23.452Z,20.10
2017-12-05T21:03:52.702Z,12.13
2017-12-05T21:06:21.121Z,21.33
2017-12-05T21:08:50.645Z,17.13
2017-12-05T21:11:19.384Z,12.93
2017-12-05T21:13:47.869Z,16.20
2017-12-05T21:16:16.238Z,14.43
2017-12-05T21:18:44.698Z,16.33
2017-12-05T21:21:13.118Z,16.07
2017-12-05T21:23:41.488Z,19.93
2017-12-05T21:26:09.929Z,20.47
2017-12-05T21:28:38.322Z,18.50
2017-12-05T21:31:06.700Z,14.93
2017-12-05T21:33:35.309Z,20.37
2017-12-05T21:36:03.673Z,19.27
2017-12-05T21:38:32.050Z,15.70
2017-12-05T21:41:00.628Z,23.40
2017-12-05T21:43:28.990Z,10.43
2017-12-05T21:45:57.376Z,20.17
2017-12-05T21:48:26.072Z,18.07
2017-12-05T21:50:54.443Z,6.87
2017-12-05T21:53:22.803Z,13.20
2017-12-05T21:55:51.309Z,11.37
2017-12-05T21:58:20.926Z,9.77
2017-12-05T22:00:49.370Z,15.20
2017-12-05T22:03:17.911Z,11.93
2017-12-05T22:05:47.062Z,7.40
2017-12-05T22:08:15.430Z,17.00
2017-12-05T22:10:44.028Z,22.47
2017-12-05T22:13:12.400Z,18.40
2017-12-05T22:15:40.752Z,17.73
2017-12-05T22:18:09.477Z,15.83
2017-12-05T22:20:37.871Z,22.00
2017-12-05T22:23:07.145Z,11.63
2017-12-05T22:25:35.646Z,10.30
2017-12-05T22:28:03.995Z,21.30
2017-12-05T22:30:32.440Z,14.93
2017-12-05T22:33:01.763Z,17.03
2017-12-05T22:35:30.924Z,17.10
2017-12-05T22:38:00.187Z,11.90
2017-12-05T22:40:28.812Z,23.17
2017-12-05T22:42:57.228Z,15.07
2017-12-05T22:45:25.654Z,19.30
2017-12-05T22:47:54.597Z,15.93
2017-12-05T22:50:23.047Z,9.27
2017-12-05T22:52:51.733Z,17.27
2017-12-05T22:55:20.395Z,8.47
2017-12-05T22:57:48.804Z,18.80
2017-12-05T23:00:18.277Z,11.00
2017-12-05T23:02:46.714Z,19.43
2017-12-05T23:05:15.131Z,13.90
2017-12-05T23:07:43.550Z,16.33
2017-12-05T23:10:14.057Z,14.30
2017-12-05T23:12:42.467Z,10.03
2017-12-05T23:15:10.887Z,16.83
2017-12-05T23:17:39.317Z,13.80
2017-12-05T23:20:08.435Z,9.23
2017-12-05T23:22:36.778Z,8.90
2017-12-05T23:25:05.319Z,17.47
2017-12-05T23:27:33.659Z,17.10
2017-12-05T23:30:02.809Z,17.33
2017-12-05T23:32:31.246Z,13.77
2017-12-05T23:34:59.646Z,10.77
2017-12-05T23:37:28.191Z,11.67
2017-12-05T23:39:57.536Z,13.03
2017-12-05T23:42:25.936Z,16.20
2017-12-05T23:44:54.304Z,13.23
2017-12-05T23:47:22.864Z,11.67
2017-12-05T23:49:51.230Z,8.17
2017-12-05T23:52:19.570Z,16.00
2017-12-05T23:54:48.076Z,12.50
2017-12-05T23:57:17.234Z,10.60
2017-12-05T23:59:45.587Z,9.00
