createdAt,value
2023-03-20T00:00:34.991Z,44.03
2023-03-20T00:03:05.710Z,44.56
2023-03-20T00:05:35.643Z,44.48
2023-03-20T00:08:06.268Z,44.45
2023-03-20T00:10:42.613Z,44.03
2023-03-20T00:13:19.427Z,44.56
2023-03-20T00:15:50.172Z,44.39
2023-03-20T00:18:23.585Z,44.68
2023-03-20T00:20:54.753Z,44.33
2023-03-20T00:23:25.080Z,44.61
2023-03-20T00:25:59.233Z,44.09
2023-03-20T00:28:41.471Z,44.39
2023-03-20T00:31:25.814Z,44.44
2023-03-20T00:33:58.516Z,44.42
2023-03-20T00:36:29.441Z,44.16
2023-03-20T00:38:59.893Z,44.57
2023-03-20T00:41:36.440Z,44.25
2023-03-20T00:44:22.659Z,44.16
2023-03-20T00:46:56.386Z,44.14
2023-03-20T00:49:30.122Z,44.13
2023-03-20T00:52:01.742Z,44.06
2023-03-20T00:54:32.507Z,44.53
2023-03-20T00:57:13.998Z,44.52
2023-03-20T00:59:59.724Z,44.48
2023-03-20T01:02:32.069Z,44.50
2023-03-20T01:05:02.390Z,44.56
2023-03-20T01:07:32.534Z,44.29
2023-03-20T01:10:02.648Z,44.52
2023-03-20T01:12:35.203Z,44.46
2023-03-20T01:15:06.349Z,44.00
2023-03-20T01:17:36.728Z,44.19
2023-03-20T01:20:21.274Z,44.06
2023-03-20T01:22:52.151Z,44.09
2023-03-20T01:25:23.185Z,44.43
2023-03-20T01:27:58.483Z,44.51
2023-03-20T01:30:31.714Z,44.70
2023-03-20T01:33:04.566Z,44.77
2023-03-20T01:35:35.326Z,44.45
2023-03-20T01:38:06.005Z,44.60
2023-03-20T01:40:45.550Z,44.66
2023-03-20T01:43:22.744Z,44.13
2023-03-20T01:46:03.774Z,44.03
2023-03-20T01:49:11.321Z,44.47
2023-03-20T01:51:41.414Z,44.53
2023-03-20T01:54:21.442Z,44.57
2023-03-20T01:56:57.009Z,44.23
2023-03-20T01:59:34.848Z,44.00
2023-03-20T02:02:06.666Z,44.11
2023-03-20T02:04:43.564Z,44.06
2023-03-20T02:07:18.113Z,44.01
2023-03-20T02:09:50.340Z,44.19
2023-03-20T02:12:22.502Z,43.83
2023-03-20T02:14:55.484Z,43.82
2023-03-20T02:17:25.425Z,44.45
2023-03-20T02:20:09.498Z,44.08
2023-03-20T02:23:39.563Z,44.08
2023-03-20T02:26:38.159Z,44.13
2023-03-20T02:30:02.703Z,44.21
2023-03-20T02:33:33.334Z,43.94
2023-03-20T02:37:03.353Z,44.35
2023-03-20T02:40:23.429Z,43.93
2023-03-20T02:43:04.821Z,43.78
2023-03-20T02:45:45.329Z,44.33
2023-03-20T02:48:26.497Z,44.28
2023-03-20T02:51:06.730Z,44.06
2023-03-20T02:53:52.882Z,43.59
2023-03-20T02:56:35.398Z,43.80
2023-03-20T02:59:19.787Z,43.93
2023-03-20T03:01:59.743Z,44.18
2023-03-20T03:04:35.534Z,43.82
2023-03-20T03:07:11.121Z,43.96
2023-03-20T03:09:48.749Z,44.08
2023-03-20T03:12:26.329Z,44.19
2023-03-20T03:15:03.142Z,44.44
2023-03-20T03:17:39.572Z,44.10
2023-03-20T03:20:21.913Z,44.01
2023-03-20T03:22:53.147Z,44.04
2023-03-20T03:25:28.005Z,44.17
2023-03-20T03:28:09.788Z,43.87
2023-03-20T03:30:43.063Z,43.90
2023-03-20T03:33:23.463Z,43.90
2023-03-20T03:36:03.374Z,43.89
2023-03-20T03:38:45.000Z,44.21
2023-03-20T03:41:34.354Z,44.09
2023-03-20T03:44:18.641Z,44.46
2023-03-20T03:46:56.081Z,44.35
2023-03-20T03:49:33.578Z,44.27
2023-03-20T03:52:11.510Z,44.14
2023-03-20T03:54:46.520Z,44.25
2023-03-20T03:57:24.351Z,44.65
2023-03-20T03:59:58.905Z,44.74
2023-03-20T04:02:30.291Z,44.39
2023-03-20T04:05:04.656Z,44.19
2023-03-20T04:07:35.366Z,44.90
2023-03-20T04:10:05.930Z,44.31
2023-03-20T04:12:42.202Z,44.74
2023-03-20T04:15:16.336Z,44.79
2023-03-20T04:17:47.364Z,44.83
2023-03-20T04:20:18.582Z,44.83
2023-03-20T04:22:48.620Z,44.49
2023-03-20T04:25:25.419Z,44.79
2023-03-20T04:27:56.566Z,44.64
2023-03-20T04:30:28.940Z,44.43
2023-03-20T04:32:59.447Z,44.56
2023-03-20T04:35:29.734Z,44.41
2023-03-20T04:37:59.994Z,44.58
2023-03-20T04:40:32.132Z,44.84
2023-03-20T04:43:02.447Z,44.46
2023-03-20T04:45:34.653Z,44.91
2023-03-20T04:48:05.549Z,44.86
2023-03-20T04:50:36.207Z,44.34
2023-03-20T04:53:06.279Z,44.85
2023-03-20T04:55:36.756Z,44.73
2023-03-20T04:58:07.167Z,44.78
2023-03-20T05:00:40.899Z,44.81
2023-03-20T05:03:17.357Z,44.91
2023-03-20T05:05:47.181Z,44.77
2023-03-20T05:08:17.536Z,44.55
2023-03-20T05:10:47.996Z,44.93
2023-03-20T05:13:18.037Z,44.51
2023-03-20T05:15:50.291Z,44.63
2023-03-20T05:18:20.966Z,44.93
2023-03-20T05:20:52.508Z,44.75
2023-03-20T05:23:23.210Z,45.08
2023-03-20T05:25:53.954Z,45.07
2023-03-20T05:28:24.368Z,44.71
2023-03-20T05:30:56.921Z,45.12
2023-03-20T05:33:27.027Z,45.02
2023-03-20T05:35:57.647Z,44.98
2023-03-20T05:38:28.101Z,44.86
2023-03-20T05:41:02.409Z,45.02
2023-03-20T05:43:32.304Z,44.51
2023-03-20T05:46:04.562Z,44.70
2023-03-20T05:48:34.602Z,44.59
2023-03-20T05:51:04.892Z,45.26
2023-03-20T05:53:35.403Z,45.13
2023-03-20T05:56:06.392Z,44.77
2023-03-20T05:58:37.004Z,45.18
2023-03-20T06:01:10.086Z,44.79
2023-03-20T06:03:40.545Z,45.11
2023-03-20T06:06:12.081Z,44.97
2023-03-20T06:08:42.332Z,45.08
2023-03-20T06:11:13.351Z,44.73
2023-03-20T06:13:43.670Z,45.14
2023-03-20T06:16:15.243Z,45.30
2023-03-20T06:18:45.728Z,45.36
2023-03-20T06:21:16.265Z,44.90
2023-03-20T06:23:47.011Z,45.11
2023-03-20T06:26:17.765Z,44.77
2023-03-20T06:28:48.409Z,45.00
2023-03-20T06:31:21.110Z,45.45
2023-03-20T06:33:51.589Z,45.25
2023-03-20T06:36:22.037Z,45.40
2023-03-20T06:38:52.359Z,44.99
2023-03-20T06:41:33.741Z,45.24
2023-03-20T06:44:05.429Z,45.40
2023-03-20T06:46:38.042Z,45.21
2023-03-20T06:49:08.621Z,45.38
2023-03-20T06:51:40.461Z,45.39
2023-03-20T06:54:10.881Z,45.18
2023-03-20T06:56:41.282Z,45.11
2023-03-20T06:59:11.451Z,45.71
2023-03-20T07:01:46.030Z,45.31
2023-03-20T07:04:17.810Z,45.62
2023-03-20T07:06:48.708Z,45.74
2023-03-20T07:09:19.603Z,45.98
2023-03-20T07:11:50.133Z,45.80
2023-03-20T07:14:21.139Z,45.99
2023-03-20T07:16:53.067Z,45.92
2023-03-20T07:19:23.635Z,45.47
2023-03-20T07:22:02.121Z,45.91
2023-03-20T07:24:32.452Z,45.72
2023-03-20T07:27:03.410Z,46.24
2023-03-20T07:29:33.954Z,45.67
2023-03-20T07:32:05.666Z,46.20
2023-03-20T07:34:35.700Z,46.50
2023-03-20T07:37:06.942Z,46.23
2023-03-20T07:39:36.736Z,46.41
2023-03-20T07:42:07.122Z,46.36
2023-03-20T07:44:38.063Z,46.57
2023-03-20T07:47:10.642Z,46.41
2023-03-20T07:49:41.835Z,46.55
2023-03-20T07:52:12.744Z,46.26
2023-03-20T07:54:43.291Z,46.10
2023-03-20T07:57:13.844Z,45.97
2023-03-20T07:59:43.727Z,46.04
2023-03-20T08:02:18.916Z,46.12
2023-03-20T08:04:49.414Z,46.37
2023-03-20T08:07:19.954Z,45.99
2023-03-20T08:09:50.391Z,46.59
2023-03-20T08:12:21.686Z,45.95
2023-03-20T08:14:53.048Z,46.32
2023-03-20T08:17:25.935Z,46.02
2023-03-20T08:19:56.758Z,46.04
2023-03-20T08:22:27.191Z,46.21
2023-03-20T08:24:57.469Z,46.13
2023-03-20T08:27:27.455Z,45.72
2023-03-20T08:29:58.011Z,46.39
2023-03-20T08:32:30.424Z,46.20
2023-03-20T08:35:00.193Z,45.90
2023-03-20T08:37:31.086Z,46.37
2023-03-20T08:40:01.818Z,46.13
2023-03-20T08:42:31.719Z,46.10
2023-03-20T08:45:01.634Z,46.49
2023-03-20T08:47:33.804Z,46.29
2023-03-20T08:50:03.554Z,45.94
2023-03-20T08:52:33.680Z,45.96
2023-03-20T08:55:04.365Z,45.96
2023-03-20T08:57:34.909Z,46.14
2023-03-20T09:00:14.436Z,46.06
2023-03-20T09:02:46.653Z,46.27
2023-03-20T09:05:17.791Z,45.97
2023-03-20T09:07:48.035Z,46.00
2023-03-20T09:10:17.948Z,46.02
2023-03-20T09:12:47.944Z,45.89
2023-03-20T09:15:18.645Z,45.67
2023-03-20T09:17:51.023Z,46.19
2023-03-20T09:20:21.186Z,45.47
2023-03-20T09:22:50.956Z,45.91
2023-03-20T09:25:21.715Z,45.86
2023-03-20T09:27:55.774Z,45.88
2023-03-20T09:30:27.358Z,45.86
2023-03-20T09:33:00.866Z,45.43
2023-03-20T09:35:31.669Z,45.60
2023-03-20T09:38:02.154Z,45.84
2023-03-20T09:40:52.175Z,46.19
2023-03-20T09:43:40.472Z,45.93
2023-03-20T09:46:43.040Z,45.58
2023-03-20T09:49:29.451Z,45.96
2023-03-20T09:52:02.688Z,45.92
2023-03-20T09:54:53.101Z,45.59
2023-03-20T09:57:29.755Z,45.63
2023-03-20T10:00:07.810Z,45.92
2023-03-20T10:02:51.289Z,45.82
2023-03-20T10:05:28.779Z,45.70
2023-03-20T10:08:03.004Z,45.77
2023-03-20T10:10:47.518Z,45.85
2023-03-20T10:13:56.479Z,46.11
2023-03-20T10:16:45.100Z,45.75
2023-03-20T10:19:25.458Z,45.65
2023-03-20T10:22:05.082Z,46.13
2023-03-20T10:24:41.814Z,45.82
2023-03-20T10:27:28.061Z,45.87
2023-03-20T10:30:23.356Z,45.58
2023-03-20T10:33:08.142Z,46.07
2023-03-20T10:35:49.729Z,45.68
2023-03-20T10:38:35.521Z,45.79
2023-03-20T10:41:12.181Z,45.66
2023-03-20T10:43:46.429Z,45.76
2023-03-20T10:46:22.889Z,45.68
2023-03-20T10:49:01.153Z,45.60
2023-03-20T10:51:49.555Z,45.60
2023-03-20T10:54:30.261Z,45.54
2023-03-20T10:57:04.049Z,45.40
2023-03-20T10:59:41.944Z,45.61
2023-03-20T11:02:17.675Z,45.61
2023-03-20T11:04:48.137Z,45.98
2023-03-20T11:07:28.445Z,45.68
2023-03-20T11:10:18.033Z,45.74
2023-03-20T11:12:50.958Z,45.97
2023-03-20T11:15:30.229Z,46.18
2023-03-20T11:18:02.862Z,46.00
2023-03-20T11:20:39.547Z,45.63
2023-03-20T11:23:16.872Z,45.91
2023-03-20T11:26:05.456Z,45.84
2023-03-20T11:28:38.988Z,45.36
2023-03-20T11:31:19.396Z,45.28
2023-03-20T11:33:55.983Z,45.56
2023-03-20T11:36:30.385Z,45.52
2023-03-20T11:39:09.911Z,45.26
2023-03-20T11:41:50.554Z,45.19
2023-03-20T11:44:30.087Z,45.48
2023-03-20T11:47:04.096Z,45.18
2023-03-20T11:49:48.588Z,45.56
2023-03-20T11:52:25.389Z,45.08
2023-03-20T11:55:00.438Z,45.35
2023-03-20T11:57:39.016Z,45.14
2023-03-20T12:00:20.309Z,45.49
2023-03-20T12:02:51.178Z,45.50
2023-03-20T12:05:32.853Z,45.31
2023-03-20T12:08:11.291Z,45.17
2023-03-20T12:10:45.668Z,45.10
2023-03-20T12:13:24.728Z,45.24
2023-03-20T12:16:04.051Z,45.35
2023-03-20T12:18:40.076Z,45.34
2023-03-20T12:21:17.218Z,45.24
2023-03-20T12:23:53.817Z,44.95
2023-03-20T12:26:35.241Z,45.07
2023-03-20T12:29:19.336Z,45.39
2023-03-20T12:31:56.491Z,44.98
2023-03-20T12:34:36.008Z,44.95
2023-03-20T12:37:05.829Z,45.03
2023-03-20T12:39:41.880Z,44.85
2023-03-20T12:42:27.635Z,44.77
2023-03-20T12:45:10.684Z,44.44
2023-03-20T12:48:19.877Z,44.79
2023-03-20T12:50:58.751Z,44.49
2023-03-20T12:53:47.530Z,44.41
2023-03-20T12:56:54.408Z,44.37
2023-03-20T12:59:41.091Z,44.46
2023-03-20T13:02:35.573Z,44.47
2023-03-20T13:05:22.034Z,44.37
2023-03-20T13:08:34.167Z,44.09
2023-03-20T13:11:16.498Z,43.80
2023-03-20T13:13:57.081Z,44.16
2023-03-20T13:16:46.200Z,43.96
2023-03-20T13:19:30.441Z,43.95
2023-03-20T13:22:11.469Z,43.99
2023-03-20T13:24:50.451Z,43.73
2023-03-20T13:27:38.205Z,44.19
2023-03-20T13:30:22.032Z,43.96
2023-03-20T13:33:12.175Z,44.04
2023-03-20T13:35:54.298Z,43.85
2023-03-20T13:38:30.291Z,43.88
2023-03-20T13:41:05.648Z,43.73
2023-03-20T13:43:43.737Z,44.02
2023-03-20T13:46:20.758Z,43.94
2023-03-20T13:48:52.579Z,43.89
2023-03-20T13:51:34.272Z,44.01
2023-03-20T13:54:23.539Z,43.71
2023-03-20T13:57:04.940Z,44.01
2023-03-20T14:00:02.281Z,43.82
2023-03-20T14:03:03.923Z,44.10
2023-03-20T14:05:40.244Z,43.80
2023-03-20T14:08:37.367Z,43.91
2023-03-20T14:11:32.865Z,44.04
2023-03-20T14:14:15.265Z,43.57
2023-03-20T14:16:46.378Z,43.99
2023-03-20T14:19:23.326Z,43.85
2023-03-20T14:21:58.071Z,43.87
2023-03-20T14:24:31.618Z,43.97
2023-03-20T14:27:04.522Z,44.02
2023-03-20T14:29:40.742Z,43.54
2023-03-20T14:32:53.972Z,43.95
2023-03-20T14:35:29.223Z,43.69
2023-03-20T14:38:26.468Z,43.75
2023-03-20T14:41:15.794Z,43.82
2023-03-20T14:44:07.137Z,43.84
2023-03-20T14:46:53.818Z,43.90
2023-03-20T14:49:50.151Z,43.91
2023-03-20T14:52:44.911Z,43.84
2023-03-20T14:55:36.521Z,43.87
2023-03-20T14:59:03.235Z,43.82
2023-03-20T15:01:56.173Z,44.00
2023-03-20T15:04:36.900Z,43.59
2023-03-20T15:07:16.107Z,43.81
2023-03-20T15:09:50.249Z,43.94
2023-03-20T15:12:26.295Z,43.77
2023-03-20T15:15:02.407Z,43.75
2023-03-20T15:17:41.516Z,43.87
2023-03-20T15:20:18.532Z,43.79
2023-03-20T15:22:57.520Z,44.09
2023-03-20T15:25:34.287Z,43.98
2023-03-20T15:28:08.213Z,43.87
2023-03-20T15:30:42.514Z,43.96
2023-03-20T15:33:21.013Z,44.02
2023-03-20T15:35:52.761Z,44.02
2023-03-20T15:38:24.356Z,44.02
2023-03-20T15:40:55.545Z,44.03
2023-03-20T15:43:28.504Z,44.13
2023-03-20T15:46:16.830Z,43.84
2023-03-20T15:48:51.227Z,44.05
2023-03-20T15:51:30.782Z,44.09
2023-03-20T15:54:00.594Z,43.79
2023-03-20T15:56:31.338Z,43.75
2023-03-20T15:59:03.442Z,43.77
2023-03-20T16:01:37.305Z,44.27
2023-03-20T16:04:07.753Z,44.12
2023-03-20T16:06:38.114Z,43.97
2023-03-20T16:09:11.523Z,43.89
2023-03-20T16:11:46.238Z,43.75
2023-03-20T16:14:26.887Z,43.82
2023-03-20T16:17:02.251Z,44.04
2023-03-20T16:19:33.539Z,43.97
2023-03-20T16:22:19.317Z,43.78
2023-03-20T16:24:55.541Z,43.90
2023-03-20T16:27:32.459Z,44.08
2023-03-20T16:30:08.222Z,43.92
2023-03-20T16:32:48.553Z,44.05
2023-03-20T16:35:23.328Z,43.88
2023-03-20T16:37:59.516Z,43.95
2023-03-20T16:40:34.434Z,44.04
2023-03-20T16:43:16.275Z,43.95
2023-03-20T16:45:51.774Z,43.84
2023-03-20T16:48:39.851Z,44.09
2023-03-20T16:51:20.245Z,44.05
2023-03-20T16:53:53.139Z,43.92
2023-03-20T16:56:31.357Z,43.88
2023-03-20T16:59:08.379Z,43.94
2023-03-20T17:01:48.289Z,43.99
2023-03-20T17:04:24.620Z,44.03
2023-03-20T17:07:00.554Z,43.80
2023-03-20T17:09:32.658Z,44.04
2023-03-20T17:12:08.316Z,44.06
2023-03-20T17:14:38.515Z,43.82
2023-03-20T17:17:16.058Z,43.97
2023-03-20T17:19:50.318Z,44.13
2023-03-20T17:22:23.149Z,43.81
2023-03-20T17:24:53.633Z,43.95
2023-03-20T17:27:24.628Z,43.85
2023-03-20T17:29:56.626Z,44.07
2023-03-20T17:32:26.730Z,43.93
2023-03-20T17:34:58.644Z,44.21
2023-03-20T17:37:32.384Z,43.91
2023-03-20T17:40:02.695Z,43.95
2023-03-20T17:42:39.811Z,44.22
2023-03-20T17:45:15.591Z,44.25
2023-03-20T17:47:46.986Z,44.10
2023-03-20T17:50:27.643Z,43.93
2023-03-20T17:52:57.885Z,44.17
2023-03-20T17:55:28.420Z,44.21
2023-03-20T17:57:58.679Z,44.09
2023-03-20T18:00:29.286Z,44.25
2023-03-20T18:02:59.035Z,44.03
2023-03-20T18:05:32.646Z,44.16
2023-03-20T18:08:02.586Z,44.09
2023-03-20T18:10:35.847Z,44.13
2023-03-20T18:13:08.035Z,44.19
2023-03-20T18:15:40.623Z,44.25
2023-03-20T18:18:11.588Z,43.93
2023-03-20T18:20:45.911Z,44.50
2023-03-20T18:23:18.180Z,44.12
2023-03-20T18:25:48.623Z,44.19
2023-03-20T18:28:23.596Z,44.26
2023-03-20T18:30:53.856Z,44.32
2023-03-20T18:33:28.039Z,44.34
2023-03-20T18:36:00.264Z,44.29
2023-03-20T18:38:31.178Z,44.45
2023-03-20T18:41:01.624Z,44.24
2023-03-20T18:43:31.737Z,43.79
2023-03-20T18:46:02.117Z,44.18
2023-03-20T18:48:33.048Z,44.17
2023-03-20T18:51:05.537Z,43.86
2023-03-20T18:53:36.389Z,44.21
2023-03-20T18:56:09.175Z,44.28
2023-03-20T18:58:39.518Z,43.94
2023-03-20T19:01:11.669Z,43.76
2023-03-20T19:03:43.859Z,43.94
2023-03-20T19:06:19.426Z,44.25
2023-03-20T19:08:51.281Z,44.33
2023-03-20T19:11:21.793Z,43.86
2023-03-20T19:13:55.547Z,43.90
2023-03-20T19:16:29.833Z,44.34
2023-03-20T19:19:01.892Z,44.46
2023-03-20T19:21:37.210Z,44.07
2023-03-20T19:24:09.837Z,44.06
2023-03-20T19:26:40.858Z,44.10
2023-03-20T19:29:15.909Z,44.36
2023-03-20T19:31:48.146Z,43.95
2023-03-20T19:34:51.918Z,44.19
2023-03-20T19:37:14.652Z,43.97
2023-03-20T19:39:45.349Z,44.18
2023-03-20T19:42:47.407Z,44.33
2023-03-20T19:45:08.270Z,44.37
2023-03-20T19:47:38.820Z,43.89
2023-03-20T19:50:19.432Z,44.03
2023-03-20T19:52:52.303Z,44.16
2023-03-20T19:55:23.276Z,44.15
2023-03-20T19:57:55.066Z,44.02
2023-03-20T20:00:56.258Z,44.29
2023-03-20T20:03:22.765Z,44.17
2023-03-20T20:05:54.512Z,43.98
2023-03-20T20:08:43.432Z,44.08
2023-03-20T20:11:17.513Z,44.41
2023-03-20T20:14:04.798Z,44.08
2023-03-20T20:16:37.634Z,44.47
2023-03-20T20:19:08.292Z,43.89
2023-03-20T20:24:31.609Z,44.50
2023-03-20T20:27:16.609Z,44.24
2023-03-20T20:29:51.562Z,44.34
2023-03-20T20:32:24.930Z,44.37
2023-03-20T20:40:39.774Z,44.37
2023-03-20T20:43:11.308Z,44.04
2023-03-20T20:45:41.429Z,44.33
2023-03-20T20:48:12.840Z,44.50
2023-03-20T20:50:46.928Z,43.99
2023-03-20T20:53:17.084Z,43.85
2023-03-20T20:55:49.639Z,43.96
2023-03-20T20:58:19.980Z,44.11
2023-03-20T21:00:55.477Z,43.88
2023-03-20T21:03:25.949Z,44.32
2023-03-20T21:05:56.611Z,44.37
2023-03-20T21:08:26.438Z,44.46
2023-03-20T21:10:58.897Z,44.19
2023-03-20T21:13:28.777Z,43.99
2023-03-20T21:16:03.065Z,44.14
2023-03-20T21:18:33.011Z,44.10
2023-03-20T21:21:07.918Z,44.00
2023-03-20T21:23:38.914Z,44.39
2023-03-20T21:26:13.636Z,44.17
2023-03-20T21:28:45.142Z,44.23
2023-03-20T21:31:30.217Z,44.19
2023-03-20T21:34:01.220Z,44.31
2023-03-20T21:36:31.855Z,44.13
2023-03-20T21:39:08.385Z,44.15
2023-03-20T21:41:43.071Z,44.10
2023-03-20T21:44:17.781Z,44.09
2023-03-20T21:50:28.718Z,44.18
2023-03-20T21:53:10.481Z,44.40
2023-03-20T21:56:17.094Z,44.12
2023-03-20T22:07:28.703Z,44.48
2023-03-20T22:10:18.740Z,44.22
2023-03-20T22:16:16.726Z,44.11
2023-03-20T22:30:22.197Z,44.29
2023-03-20T22:44:41.655Z,44.31
2023-03-20T22:46:47.291Z,44.26
2023-03-20T22:49:20.009Z,44.38
2023-03-20T22:52:05.085Z,44.68
2023-03-20T22:54:40.425Z,44.20
2023-03-20T22:57:10.889Z,44.34
2023-03-20T22:59:41.458Z,44.50
2023-03-20T23:02:11.174Z,44.66
2023-03-20T23:04:43.795Z,44.33
2023-03-20T23:07:14.213Z,44.37
2023-03-20T23:09:44.412Z,44.46
2023-03-20T23:12:14.713Z,44.16
2023-03-20T23:14:46.069Z,44.54
2023-03-20T23:17:17.204Z,44.54
2023-03-20T23:19:54.087Z,44.74
2023-03-20T23:22:29.612Z,44.42
2023-03-20T23:25:02.869Z,44.53
2023-03-20T23:27:40.439Z,44.21
2023-03-20T23:30:12.660Z,44.80
2023-03-20T23:32:44.559Z,44.48
2023-03-20T23:35:16.836Z,44.46
2023-03-20T23:37:46.854Z,44.21
2023-03-20T23:40:16.984Z,44.21
2023-03-20T23:42:47.377Z,44.19
2023-03-20T23:45:20.688Z,44.05
2023-03-20T23:47:51.893Z,44.52
2023-03-20T23:50:36.908Z,44.24
2023-03-20T23:53:19.994Z,44.31
2023-03-20T23:55:52.859Z,44.63
2023-03-20T23:58:24.719Z,44.50
