createdAt,value
2022-09-15T00:00:29.689Z,20.80
2022-09-15T00:02:56.375Z,23.43
2022-09-15T00:05:23.140Z,20.87
2022-09-15T00:07:49.676Z,22.17
2022-09-15T00:10:17.480Z,21.60
2022-09-15T00:12:44.098Z,19.53
2022-09-15T00:15:14.764Z,21.53
2022-09-15T00:17:42.734Z,18.07
2022-09-15T00:20:10.141Z,19.77
2022-09-15T00:22:37.493Z,16.83
2022-09-15T00:25:04.648Z,18.57
2022-09-15T00:27:32.624Z,19.03
2022-09-15T00:29:59.432Z,19.10
2022-09-15T00:32:25.993Z,20.30
2022-09-15T00:34:54.087Z,20.47
2022-09-15T00:37:21.806Z,18.00
2022-09-15T00:39:48.461Z,16.00
2022-09-15T00:42:20.103Z,18.77
2022-09-15T00:44:59.166Z,17.43
2022-09-15T00:47:31.256Z,15.73
2022-09-15T00:50:02.974Z,16.60
2022-09-15T00:52:41.290Z,15.80
2022-09-15T00:55:30.412Z,19.10
2022-09-15T00:58:04.525Z,20.97
2022-09-15T01:00:31.042Z,20.63
2022-09-15T01:02:57.736Z,18.00
2022-09-15T01:05:30.808Z,15.17
2022-09-15T01:08:11.670Z,15.97
2022-09-15T01:10:40.137Z,19.80
2022-09-15T01:13:09.760Z,16.80
2022-09-15T01:16:03.125Z,17.87
2022-09-15T01:18:35.979Z,15.43
2022-09-15T01:21:34.979Z,17.37
2022-09-15T01:24:19.978Z,16.80
2022-09-15T01:26:57.450Z,18.40
2022-09-15T01:30:02.278Z,18.37
2022-09-15T01:32:50.669Z,17.43
2022-09-15T01:35:18.144Z,17.13
2022-09-15T01:38:23.850Z,22.00
2022-09-15T01:41:07.119Z,21.90
2022-09-15T01:43:47.581Z,19.60
2022-09-15T01:46:16.803Z,17.90
2022-09-15T01:48:44.028Z,17.93
2022-09-15T01:51:11.204Z,16.63
2022-09-15T01:53:38.168Z,18.87
2022-09-15T01:56:10.249Z,17.80
2022-09-15T01:58:38.903Z,19.33
2022-09-15T02:01:08.229Z,20.80
2022-09-15T02:03:55.896Z,18.97
2022-09-15T02:06:37.067Z,15.47
2022-09-15T02:09:13.763Z,15.90
2022-09-15T02:12:08.687Z,14.67
2022-09-15T02:14:48.267Z,17.00
2022-09-15T02:17:19.573Z,17.53
2022-09-15T02:19:51.460Z,17.20
2022-09-15T02:22:27.970Z,14.80
2022-09-15T02:25:03.048Z,14.60
2022-09-15T02:27:35.045Z,16.07
2022-09-15T02:30:08.169Z,14.33
2022-09-15T02:32:46.685Z,16.10
2022-09-15T02:35:16.743Z,15.33
2022-09-15T02:37:43.455Z,16.60
2022-09-15T02:40:11.188Z,17.37
2022-09-15T02:42:39.206Z,14.90
2022-09-15T02:45:06.336Z,15.23
2022-09-15T02:47:32.884Z,20.47
2022-09-15T02:49:59.424Z,14.03
2022-09-15T02:52:26.247Z,15.57
2022-09-15T02:54:53.519Z,14.63
2022-09-15T02:57:21.264Z,17.80
2022-09-15T03:00:06.126Z,14.03
2022-09-15T03:02:33.101Z,16.00
2022-09-15T03:04:59.594Z,14.60
2022-09-15T03:07:27.236Z,14.60
2022-09-15T03:09:53.904Z,12.97
2022-09-15T03:12:20.690Z,15.90
2022-09-15T03:14:47.290Z,16.07
2022-09-15T03:17:13.883Z,14.53
2022-09-15T03:19:40.360Z,14.73
2022-09-15T03:22:07.180Z,13.20
2022-09-15T03:24:33.807Z,17.27
2022-09-15T03:27:00.493Z,14.53
2022-09-15T03:29:27.135Z,16.93
2022-09-15T03:31:54.040Z,16.30
2022-09-15T03:34:20.615Z,17.97
2022-09-15T03:36:47.087Z,20.57
2022-09-15T03:39:13.649Z,15.23
2022-09-15T03:41:40.136Z,16.43
2022-09-15T03:44:06.681Z,16.50
2022-09-15T03:46:35.877Z,17.87
2022-09-15T03:49:02.395Z,19.40
2022-09-15T03:51:28.863Z,16.03
2022-09-15T03:53:55.705Z,16.10
2022-09-15T03:56:28.190Z,15.93
2022-09-15T03:58:54.732Z,19.93
2022-09-15T04:01:22.245Z,17.47
2022-09-15T04:03:51.404Z,16.90
2022-09-15T04:06:20.267Z,17.00
2022-09-15T04:08:47.824Z,15.00
2022-09-15T04:11:15.058Z,15.73
2022-09-15T04:13:43.326Z,19.83
2022-09-15T04:16:21.045Z,15.27
2022-09-15T04:18:47.712Z,17.57
2022-09-15T04:21:17.006Z,19.20
2022-09-15T04:23:43.703Z,15.13
2022-09-15T04:26:24.685Z,16.80
2022-09-15T04:28:51.187Z,15.23
2022-09-15T04:31:18.721Z,19.20
2022-09-15T04:33:46.316Z,15.63
2022-09-15T04:36:19.570Z,16.37
2022-09-15T04:38:46.078Z,12.77
2022-09-15T04:41:14.157Z,20.27
2022-09-15T04:43:41.598Z,19.27
2022-09-15T04:46:08.430Z,15.73
2022-09-15T04:48:35.446Z,17.37
2022-09-15T04:51:04.177Z,17.63
2022-09-15T04:53:31.227Z,19.47
2022-09-15T04:56:08.623Z,16.97
2022-09-15T04:58:45.974Z,19.33
2022-09-15T05:01:19.132Z,20.30
2022-09-15T05:03:46.560Z,22.13
2022-09-15T05:06:15.457Z,18.60
2022-09-15T05:08:42.380Z,17.27
2022-09-15T05:11:11.830Z,21.37
2022-09-15T05:13:40.197Z,14.97
2022-09-15T05:16:14.677Z,21.57
2022-09-15T05:18:42.959Z,18.13
2022-09-15T05:21:11.373Z,18.00
2022-09-15T05:23:38.374Z,16.87
2022-09-15T05:26:08.145Z,17.73
2022-09-15T05:28:36.551Z,19.63
2022-09-15T05:31:11.987Z,18.63
2022-09-15T05:33:38.689Z,21.60
2022-09-15T05:36:07.294Z,19.43
2022-09-15T05:38:34.395Z,20.73
2022-09-15T05:41:10.197Z,20.53
2022-09-15T05:43:38.538Z,23.90
2022-09-15T05:46:06.493Z,20.97
2022-09-15T05:48:33.673Z,21.87
2022-09-15T05:51:00.749Z,23.77
2022-09-15T05:53:27.730Z,21.07
2022-09-15T05:55:59.153Z,18.00
2022-09-15T05:58:26.975Z,23.80
2022-09-15T06:00:54.236Z,17.83
2022-09-15T06:03:24.500Z,18.03
2022-09-15T06:06:02.299Z,23.37
2022-09-15T06:08:52.804Z,25.33
2022-09-15T06:11:28.241Z,18.93
2022-09-15T06:13:55.176Z,17.00
2022-09-15T06:16:23.837Z,21.20
2022-09-15T06:18:52.815Z,16.67
2022-09-15T06:21:21.834Z,17.77
2022-09-15T06:23:59.295Z,18.43
2022-09-15T06:26:27.142Z,15.77
2022-09-15T06:28:55.940Z,18.33
2022-09-15T06:31:24.301Z,17.00
2022-09-15T06:33:53.008Z,19.80
2022-09-15T06:36:21.734Z,19.00
2022-09-15T06:38:48.464Z,15.63
2022-09-15T06:41:15.588Z,18.07
2022-09-15T06:43:42.538Z,17.80
2022-09-15T06:46:11.991Z,17.30
2022-09-15T06:48:39.938Z,20.43
2022-09-15T06:51:08.312Z,20.30
2022-09-15T06:53:38.472Z,19.37
2022-09-15T06:56:07.262Z,15.40
2022-09-15T06:58:38.732Z,18.17
2022-09-15T07:01:12.252Z,16.93
2022-09-15T07:03:42.544Z,18.53
2022-09-15T07:06:12.183Z,17.57
2022-09-15T07:08:39.746Z,21.27
2022-09-15T07:11:07.630Z,16.20
2022-09-15T07:13:34.323Z,19.27
2022-09-15T07:16:07.303Z,20.60
2022-09-15T07:18:36.049Z,17.20
2022-09-15T07:21:10.916Z,17.97
2022-09-15T07:23:37.469Z,17.77
2022-09-15T07:26:08.560Z,16.40
2022-09-15T07:28:36.040Z,14.33
2022-09-15T07:31:04.101Z,17.77
2022-09-15T07:33:30.670Z,15.60
2022-09-15T07:35:57.183Z,16.10
2022-09-15T07:38:23.721Z,16.27
2022-09-15T07:40:50.237Z,15.13
2022-09-15T07:43:16.934Z,17.53
2022-09-15T07:45:43.621Z,11.87
2022-09-15T07:48:10.236Z,18.77
2022-09-15T07:50:36.784Z,14.87
2022-09-15T07:53:04.009Z,18.77
2022-09-15T07:55:30.501Z,10.90
2022-09-15T07:58:06.550Z,13.53
2022-09-15T08:00:33.147Z,11.77
2022-09-15T08:02:59.658Z,10.67
2022-09-15T08:05:28.382Z,8.33
2022-09-15T08:07:55.936Z,10.33
2022-09-15T08:10:26.085Z,10.97
2022-09-15T08:12:52.766Z,7.97
2022-09-15T08:15:19.235Z,8.73
2022-09-15T08:17:46.625Z,9.80
2022-09-15T08:20:13.920Z,5.67
2022-09-15T08:22:41.206Z,10.83
2022-09-15T08:25:08.556Z,8.97
2022-09-15T08:27:35.286Z,7.97
2022-09-15T08:30:01.802Z,7.13
2022-09-15T08:32:28.369Z,9.83
2022-09-15T08:34:54.881Z,3.97
2022-09-15T08:37:21.417Z,5.67
2022-09-15T08:39:48.183Z,4.77
2022-09-15T08:42:17.949Z,8.77
2022-09-15T08:44:50.106Z,14.10
2022-09-15T08:47:22.796Z,11.33
2022-09-15T08:50:04.019Z,13.80
2022-09-15T08:52:30.496Z,11.43
2022-09-15T08:55:06.369Z,11.23
2022-09-15T08:57:32.940Z,12.07
2022-09-15T08:59:59.746Z,12.53
2022-09-15T09:02:55.388Z,9.67
2022-09-15T09:05:54.162Z,8.90
2022-09-15T09:08:27.120Z,16.57
2022-09-15T09:10:59.067Z,9.13
2022-09-15T09:13:40.481Z,10.67
2022-09-15T09:16:09.956Z,9.37
2022-09-15T09:18:51.431Z,8.73
2022-09-15T09:21:26.571Z,9.37
2022-09-15T09:24:06.553Z,7.90
2022-09-15T09:26:36.188Z,9.60
2022-09-15T09:29:18.760Z,5.10
2022-09-15T09:31:50.742Z,9.27
2022-09-15T09:34:31.890Z,11.23
2022-09-15T09:36:59.871Z,8.87
2022-09-15T09:39:28.153Z,8.83
2022-09-15T09:41:55.524Z,4.83
2022-09-15T09:44:31.933Z,6.37
2022-09-15T09:46:59.762Z,11.23
2022-09-15T09:49:30.144Z,5.63
2022-09-15T09:52:00.127Z,5.50
2022-09-15T09:54:28.798Z,6.07
2022-09-15T09:57:16.998Z,6.13
2022-09-15T09:59:44.654Z,6.03
2022-09-15T10:02:11.074Z,5.87
2022-09-15T10:04:45.998Z,3.87
2022-09-15T10:07:15.088Z,5.57
2022-09-15T10:09:50.593Z,12.10
2022-09-15T10:12:24.398Z,7.60
2022-09-15T10:14:55.304Z,8.23
2022-09-15T10:17:44.132Z,5.77
2022-09-15T10:20:28.681Z,9.17
2022-09-15T10:23:21.986Z,6.27
2022-09-15T10:25:59.157Z,8.47
2022-09-15T10:28:27.498Z,5.47
2022-09-15T10:31:13.472Z,7.37
2022-09-15T10:33:45.142Z,6.87
2022-09-15T10:36:14.300Z,5.93
2022-09-15T10:38:46.704Z,2.30
2022-09-15T10:41:28.443Z,5.33
2022-09-15T10:44:06.331Z,6.07
2022-09-15T10:46:46.086Z,9.53
2022-09-15T10:49:12.542Z,10.73
2022-09-15T10:51:57.104Z,5.23
2022-09-15T10:54:52.732Z,5.40
2022-09-15T10:57:34.953Z,8.53
2022-09-15T11:00:21.094Z,7.30
2022-09-15T11:03:20.120Z,5.33
2022-09-15T11:06:07.145Z,8.07
2022-09-15T11:08:59.096Z,6.53
2022-09-15T11:11:39.844Z,9.33
2022-09-15T11:14:17.440Z,7.20
2022-09-15T11:17:23.483Z,6.77
2022-09-15T11:20:05.986Z,6.03
2022-09-15T11:22:42.640Z,3.40
2022-09-15T11:25:19.613Z,4.60
2022-09-15T11:27:56.769Z,12.30
2022-09-15T11:30:24.591Z,5.50
2022-09-15T11:32:59.064Z,6.67
2022-09-15T11:35:42.570Z,9.47
2022-09-15T11:38:27.132Z,5.50
2022-09-15T11:41:22.235Z,7.53
2022-09-15T11:44:12.452Z,7.83
2022-09-15T11:46:57.639Z,8.70
2022-09-15T11:49:35.126Z,7.70
2022-09-15T11:52:29.497Z,7.90
2022-09-15T11:55:07.196Z,6.50
2022-09-15T11:57:44.008Z,6.83
2022-09-15T12:00:13.851Z,7.50
2022-09-15T12:03:19.333Z,8.13
2022-09-15T12:05:52.662Z,7.30
2022-09-15T12:08:33.674Z,9.77
2022-09-15T12:11:05.832Z,7.27
2022-09-15T12:13:32.815Z,8.73
2022-09-15T12:16:02.315Z,7.47
2022-09-15T12:18:41.979Z,9.17
2022-09-15T12:21:20.069Z,9.87
2022-09-15T12:24:00.242Z,5.87
2022-09-15T12:26:27.712Z,6.93
2022-09-15T12:28:57.637Z,7.93
2022-09-15T12:31:27.089Z,8.67
2022-09-15T12:33:59.849Z,6.43
2022-09-15T12:36:37.315Z,7.03
2022-09-15T12:39:21.414Z,8.20
2022-09-15T12:42:14.259Z,10.60
2022-09-15T12:44:46.022Z,10.57
2022-09-15T12:47:39.191Z,7.93
2022-09-15T12:50:24.855Z,8.10
2022-09-15T12:52:53.656Z,5.83
2022-09-15T12:55:30.475Z,5.60
2022-09-15T12:58:00.688Z,12.23
2022-09-15T13:00:34.190Z,8.73
2022-09-15T13:03:01.956Z,15.90
2022-09-15T13:05:47.663Z,13.03
2022-09-15T13:08:34.875Z,9.90
2022-09-15T13:11:06.899Z,16.10
2022-09-15T13:13:44.019Z,11.97
2022-09-15T13:16:18.043Z,12.93
2022-09-15T13:18:47.387Z,16.37
2022-09-15T13:21:21.091Z,10.40
2022-09-15T13:23:52.966Z,12.80
2022-09-15T13:26:24.061Z,16.43
2022-09-15T13:28:55.605Z,15.13
2022-09-15T13:31:41.396Z,11.10
2022-09-15T13:40:56.849Z,5.20
2022-09-15T13:43:58.917Z,5.60
2022-09-15T13:46:29.114Z,4.57
2022-09-15T13:49:19.608Z,3.70
2022-09-15T13:51:59.760Z,5.13
2022-09-15T13:54:26.927Z,6.80
2022-09-15T13:56:53.727Z,2.97
2022-09-15T13:59:27.915Z,4.90
2022-09-15T14:01:54.778Z,5.17
2022-09-15T14:04:28.923Z,3.73
2022-09-15T14:07:01.006Z,4.53
2022-09-15T14:09:33.177Z,5.07
2022-09-15T14:12:05.055Z,4.33
2022-09-15T14:14:44.523Z,5.73
2022-09-15T14:17:24.063Z,3.80
2022-09-15T14:19:56.106Z,7.33
2022-09-15T14:22:34.411Z,9.33
2022-09-15T14:25:07.762Z,7.63
2022-09-15T14:27:35.876Z,5.90
2022-09-15T14:30:07.787Z,6.57
2022-09-15T14:32:43.328Z,6.10
2022-09-15T14:35:18.980Z,5.43
2022-09-15T14:37:55.502Z,5.13
2022-09-15T14:40:35.581Z,6.33
2022-09-15T14:43:30.920Z,6.87
2022-09-15T14:46:10.448Z,6.07
2022-09-15T14:48:37.059Z,7.07
2022-09-15T14:51:13.980Z,4.93
2022-09-15T14:53:43.103Z,5.13
2022-09-15T14:56:19.420Z,12.43
2022-09-15T14:58:52.051Z,3.43
2022-09-15T15:01:41.676Z,4.40
2022-09-15T15:04:42.847Z,10.60
2022-09-15T15:07:19.844Z,4.47
2022-09-15T15:09:50.218Z,3.87
2022-09-15T15:12:16.658Z,5.10
2022-09-15T15:14:43.648Z,4.13
2022-09-15T15:17:26.695Z,9.33
2022-09-15T15:20:06.856Z,4.83
2022-09-15T15:22:33.815Z,6.33
2022-09-15T15:25:00.697Z,5.40
2022-09-15T15:27:33.365Z,6.50
2022-09-15T15:30:30.976Z,6.40
2022-09-15T15:33:25.353Z,6.83
2022-09-15T15:36:03.315Z,4.13
2022-09-15T15:38:34.473Z,5.60
2022-09-15T15:41:03.603Z,7.23
2022-09-15T15:43:30.415Z,4.13
2022-09-15T15:46:01.196Z,6.53
2022-09-15T15:48:33.953Z,9.87
2022-09-15T15:51:05.627Z,10.67
2022-09-15T15:53:32.145Z,8.13
2022-09-15T15:55:59.762Z,5.07
2022-09-15T15:58:26.636Z,6.90
2022-09-15T16:00:56.453Z,4.77
2022-09-15T16:03:24.267Z,6.27
2022-09-15T16:05:53.440Z,5.87
2022-09-15T16:08:29.458Z,4.67
2022-09-15T16:10:57.039Z,4.73
2022-09-15T16:13:24.966Z,5.97
2022-09-15T16:15:56.882Z,5.17
2022-09-15T16:18:23.795Z,4.73
2022-09-15T16:20:50.690Z,7.43
2022-09-15T16:23:20.532Z,6.40
2022-09-15T16:26:15.987Z,5.73
2022-09-15T16:28:42.674Z,3.33
2022-09-15T16:31:13.913Z,7.53
2022-09-15T16:33:41.949Z,4.70
2022-09-15T16:36:12.473Z,5.27
2022-09-15T16:38:40.046Z,5.57
2022-09-15T16:41:12.474Z,3.63
2022-09-15T16:43:38.981Z,4.80
2022-09-15T16:46:06.427Z,6.30
2022-09-15T16:48:34.266Z,3.10
2022-09-15T16:53:47.841Z,5.83
2022-09-15T16:56:15.586Z,2.57
2022-09-15T16:58:43.262Z,5.17
2022-09-15T17:01:18.990Z,9.93
2022-09-15T17:03:46.127Z,4.20
2022-09-15T17:06:15.020Z,5.10
2022-09-15T17:08:42.101Z,5.50
2022-09-15T17:11:16.436Z,4.17
2022-09-15T17:13:44.473Z,7.10
2022-09-15T17:16:13.971Z,3.43
2022-09-15T17:18:40.983Z,4.43
2022-09-15T17:21:11.221Z,4.57
2022-09-15T17:23:40.419Z,7.77
2022-09-15T17:26:12.844Z,4.70
2022-09-15T17:28:40.302Z,6.80
2022-09-15T17:31:14.309Z,5.40
2022-09-15T17:33:41.003Z,2.80
2022-09-15T17:36:08.188Z,8.43
2022-09-15T17:38:34.898Z,9.87
2022-09-15T17:41:01.411Z,3.77
2022-09-15T17:43:30.811Z,8.00
2022-09-15T17:45:58.127Z,3.73
2022-09-15T17:48:25.487Z,4.67
2022-09-15T17:50:52.506Z,6.03
2022-09-15T17:53:22.645Z,6.70
2022-09-15T17:55:50.202Z,5.40
2022-09-15T17:58:17.403Z,4.73
2022-09-15T18:00:46.792Z,5.47
2022-09-15T18:03:34.957Z,9.70
2022-09-15T18:06:05.239Z,5.90
2022-09-15T18:08:35.978Z,7.50
2022-09-15T18:11:04.737Z,6.23
2022-09-15T18:13:31.559Z,10.07
2022-09-15T18:16:04.632Z,5.13
2022-09-15T18:18:31.266Z,10.20
2022-09-15T18:20:58.406Z,6.90
2022-09-15T18:23:26.714Z,6.87
2022-09-15T18:25:53.201Z,6.53
2022-09-15T18:28:20.223Z,9.90
2022-09-15T18:30:49.096Z,4.07
2022-09-15T18:33:21.258Z,6.67
2022-09-15T18:35:50.114Z,6.17
2022-09-15T18:38:16.775Z,4.60
2022-09-15T18:40:49.154Z,4.50
2022-09-15T18:43:16.714Z,3.60
2022-09-15T18:45:43.247Z,9.77
2022-09-15T18:48:12.730Z,6.83
2022-09-15T18:50:41.578Z,8.50
2022-09-15T18:53:08.655Z,6.20
2022-09-15T18:55:35.177Z,8.37
2022-09-15T18:58:01.978Z,9.70
2022-09-15T19:00:29.469Z,3.57
2022-09-15T19:03:01.133Z,6.37
2022-09-15T19:05:29.096Z,6.00
2022-09-15T19:07:56.019Z,4.70
2022-09-15T19:10:23.631Z,9.73
2022-09-15T19:12:50.213Z,6.03
2022-09-15T19:15:16.885Z,5.80
2022-09-15T19:17:44.251Z,6.10
2022-09-15T19:20:14.261Z,6.20
2022-09-15T19:22:40.961Z,5.20
2022-09-15T19:25:09.567Z,9.70
2022-09-15T19:27:36.843Z,7.27
2022-09-15T19:30:04.712Z,5.13
2022-09-15T19:32:33.321Z,6.20
2022-09-15T19:34:59.964Z,2.80
2022-09-15T19:37:26.529Z,6.77
2022-09-15T19:39:53.406Z,6.77
2022-09-15T19:42:19.979Z,5.73
2022-09-15T19:44:47.965Z,8.23
2022-09-15T19:47:14.570Z,6.87
2022-09-15T19:49:41.197Z,10.83
2022-09-15T19:52:07.845Z,8.77
2022-09-15T19:58:21.025Z,5.33
2022-09-15T20:00:55.062Z,5.67
2022-09-15T20:03:23.325Z,7.07
2022-09-15T20:05:55.773Z,10.57
2022-09-15T20:08:22.760Z,5.93
2022-09-15T20:10:49.372Z,8.43
2022-09-15T20:13:17.328Z,4.77
2022-09-15T20:15:55.948Z,6.50
2022-09-15T20:18:23.474Z,5.13
2022-09-15T20:20:50.370Z,7.17
2022-09-15T20:23:16.908Z,7.47
2022-09-15T20:25:43.413Z,7.87
2022-09-15T20:28:09.889Z,9.17
2022-09-15T20:30:36.472Z,10.13
2022-09-15T20:33:03.010Z,7.47
2022-09-15T20:35:29.576Z,8.47
2022-09-15T20:37:56.134Z,5.70
2022-09-15T20:40:22.684Z,9.43
2022-09-15T20:42:50.200Z,5.70
2022-09-15T20:45:16.827Z,7.37
2022-09-15T20:47:43.351Z,7.03
2022-09-15T20:50:10.725Z,9.93
2022-09-15T20:52:38.495Z,4.57
2022-09-15T20:55:05.681Z,10.43
2022-09-15T20:57:32.199Z,5.40
2022-09-15T20:59:58.796Z,7.60
2022-09-15T21:02:25.296Z,6.13
2022-09-15T21:04:51.767Z,8.60
2022-09-15T21:07:18.328Z,10.03
2022-09-15T21:09:45.463Z,4.63
2022-09-15T21:12:12.330Z,6.53
2022-09-15T21:14:38.775Z,6.00
2022-09-15T21:17:05.295Z,8.20
2022-09-15T21:19:31.735Z,6.17
2022-09-15T21:21:58.977Z,6.13
2022-09-15T21:24:25.688Z,4.43
2022-09-15T21:27:10.603Z,3.47
2022-09-15T21:29:37.167Z,5.13
2022-09-15T21:32:04.263Z,3.67
2022-09-15T21:34:31.703Z,5.97
2022-09-15T21:36:58.175Z,6.27
2022-09-15T21:39:25.006Z,5.43
2022-09-15T21:41:51.502Z,3.97
2022-09-15T21:44:17.979Z,4.57
2022-09-15T21:46:48.251Z,5.23
2022-09-15T21:49:14.830Z,3.23
2022-09-15T21:51:41.307Z,3.13
2022-09-15T21:54:07.840Z,3.20
2022-09-15T21:56:34.463Z,3.73
2022-09-15T21:59:02.708Z,5.03
2022-09-15T22:01:31.919Z,2.70
2022-09-15T22:04:00.882Z,4.13
2022-09-15T22:06:33.435Z,4.97
2022-09-15T22:09:07.617Z,2.97
2022-09-15T22:11:35.332Z,4.97
2022-09-15T22:14:03.926Z,7.40
2022-09-15T22:16:30.582Z,5.30
2022-09-15T22:18:57.576Z,2.90
2022-09-15T22:21:26.604Z,8.63
2022-09-15T22:23:57.587Z,4.57
2022-09-15T22:26:26.981Z,4.77
2022-09-15T22:28:54.418Z,4.23
2022-09-15T22:31:24.011Z,6.27
2022-09-15T22:33:51.125Z,4.97
2022-09-15T22:36:23.968Z,7.00
2022-09-15T22:38:54.364Z,5.73
2022-09-15T22:41:21.895Z,5.03
2022-09-15T22:43:50.087Z,6.43
2022-09-15T22:46:18.860Z,4.50
2022-09-15T22:48:45.556Z,7.83
2022-09-15T22:51:12.539Z,4.13
2022-09-15T22:53:39.216Z,5.63
2022-09-15T22:56:07.302Z,6.27
2022-09-15T22:58:35.277Z,4.73
2022-09-15T23:01:05.817Z,5.67
2022-09-15T23:03:32.444Z,5.90
2022-09-15T23:06:00.357Z,7.10
2022-09-15T23:08:27.339Z,7.97
2022-09-15T23:11:00.428Z,7.67
2022-09-15T23:13:26.903Z,8.03
2022-09-15T23:15:53.485Z,5.63
2022-09-15T23:18:19.956Z,7.47
2022-09-15T23:20:46.462Z,5.23
2022-09-15T23:23:13.337Z,5.50
2022-09-15T23:25:40.431Z,4.53
2022-09-15T23:28:06.904Z,2.70
2022-09-15T23:30:33.525Z,4.63
2022-09-15T23:33:00.174Z,8.77
2022-09-15T23:35:26.662Z,5.47
2022-09-15T23:37:53.132Z,6.10
2022-09-15T23:40:20.422Z,7.03
2022-09-15T23:42:47.397Z,5.37
2022-09-15T23:45:13.966Z,4.77
2022-09-15T23:47:40.531Z,8.40
2022-09-15T23:50:07.370Z,6.07
2022-09-15T23:52:33.893Z,4.07
2022-09-15T23:55:00.374Z,7.77
2022-09-15T23:57:26.836Z,4.20
2022-09-15T23:59:53.387Z,10.40
