createdAt,value
2022-11-05T10:07:19.587Z,3.72
2022-11-05T10:09:45.926Z,2.66
2022-11-05T10:12:12.407Z,1.93
2022-11-05T10:14:38.746Z,1.99
2022-11-05T10:17:05.263Z,1.99
2022-11-05T10:19:34.059Z,2.45
2022-11-05T10:22:06.482Z,2.13
2022-11-05T10:24:33.394Z,2.27
2022-11-05T10:26:59.728Z,2.66
2022-11-05T10:29:26.153Z,2.61
2022-11-05T10:31:52.507Z,2.34
2022-11-05T10:34:18.896Z,2.16
2022-11-05T10:36:45.277Z,2.99
2022-11-05T10:39:11.734Z,1.94
2022-11-05T10:41:38.235Z,1.43
2022-11-05T10:44:04.664Z,1.62
2022-11-05T10:46:31.074Z,1.79
2022-11-05T10:48:57.460Z,1.57
2022-11-05T10:51:24.044Z,1.38
2022-11-05T10:53:57.249Z,1.15
2022-11-05T10:56:27.831Z,1.22
2022-11-05T10:58:54.203Z,1.05
2022-11-05T11:01:20.991Z,1.24
2022-11-05T11:03:47.509Z,1.26
2022-11-05T11:06:13.905Z,2.78
2022-11-05T11:08:40.289Z,4.67
2022-11-05T11:11:06.786Z,3.67
2022-11-05T11:13:33.138Z,3.20
2022-11-05T11:15:59.512Z,1.69
2022-11-05T11:18:25.974Z,1.66
2022-11-05T11:20:52.357Z,1.49
2022-11-05T11:23:18.782Z,1.68
2022-11-05T11:25:45.131Z,1.71
2022-11-05T11:28:12.866Z,1.49
2022-11-05T11:30:39.244Z,1.34
2022-11-05T11:33:05.598Z,1.22
2022-11-05T11:35:32.034Z,1.07
2022-11-05T11:38:00.191Z,0.93
2022-11-05T11:40:26.613Z,1.06
2022-11-05T11:42:53.007Z,3.06
2022-11-05T11:45:19.345Z,2.47
2022-11-05T11:47:45.966Z,0.76
2022-11-05T11:50:12.425Z,0.81
2022-11-05T11:52:38.849Z,0.99
2022-11-05T11:55:05.214Z,0.90
2022-11-05T11:57:31.612Z,1.09
2022-11-05T12:00:13.446Z,1.25
2022-11-05T12:02:39.955Z,1.28
2022-11-05T12:05:06.481Z,1.41
2022-11-05T12:07:33.058Z,1.46
2022-11-05T12:09:59.450Z,1.25
2022-11-05T12:12:25.812Z,2.04
2022-11-05T12:14:52.283Z,1.73
2022-11-05T12:17:18.786Z,2.28
2022-11-05T12:19:45.179Z,2.01
2022-11-05T12:22:11.651Z,1.59
2022-11-05T12:24:38.044Z,1.29
2022-11-05T12:27:04.478Z,1.57
2022-11-05T12:29:35.578Z,1.43
2022-11-05T12:32:02.378Z,1.48
2022-11-05T12:34:28.765Z,1.42
2022-11-05T12:36:55.166Z,1.41
2022-11-05T12:39:21.573Z,1.66
2022-11-05T12:41:48.007Z,1.32
2022-11-05T12:44:15.483Z,1.17
2022-11-05T12:46:42.163Z,2.09
2022-11-05T12:49:08.538Z,1.11
2022-11-05T12:51:34.926Z,1.09
2022-11-05T12:54:01.332Z,1.12
2022-11-05T12:56:27.963Z,1.16
2022-11-05T12:58:54.460Z,2.08
2022-11-05T13:01:20.995Z,2.21
2022-11-05T13:03:47.539Z,1.10
2022-11-05T13:06:13.938Z,1.16
2022-11-05T13:08:40.376Z,1.16
2022-11-05T13:11:06.976Z,1.12
2022-11-05T13:13:33.390Z,1.17
2022-11-05T13:15:59.748Z,1.17
2022-11-05T13:18:26.640Z,1.25
2022-11-05T13:20:53.101Z,1.33
2022-11-05T13:23:19.518Z,1.35
2022-11-05T13:25:45.878Z,1.24
2022-11-05T13:28:12.269Z,1.45
2022-11-05T13:30:38.692Z,1.70
2022-11-05T13:33:05.064Z,1.59
2022-11-05T13:35:31.447Z,1.62
2022-11-05T13:37:57.796Z,1.53
2022-11-05T13:40:24.192Z,1.75
2022-11-05T13:42:50.558Z,1.79
2022-11-05T13:45:16.975Z,1.92
2022-11-05T13:47:43.445Z,2.23
2022-11-05T13:50:09.847Z,1.83
2022-11-05T13:52:36.294Z,2.16
2022-11-05T13:55:02.724Z,1.87
2022-11-05T13:57:31.529Z,2.12
2022-11-05T13:59:58.104Z,1.56
2022-11-05T14:02:24.704Z,2.93
2022-11-05T14:04:51.220Z,2.59
2022-11-05T14:07:17.605Z,1.60
2022-11-05T14:09:44.081Z,1.81
2022-11-05T14:12:10.523Z,1.59
2022-11-05T14:14:36.879Z,1.61
2022-11-05T14:17:03.468Z,1.62
2022-11-05T14:19:29.878Z,1.73
2022-11-05T14:21:56.319Z,1.79
2022-11-05T14:24:22.734Z,1.62
2022-11-05T14:26:49.111Z,1.69
2022-11-05T14:29:15.482Z,1.86
2022-11-05T14:32:07.391Z,1.69
2022-11-05T14:34:28.211Z,1.79
2022-11-05T14:36:54.697Z,1.89
2022-11-05T14:39:21.127Z,1.62
2022-11-05T14:41:47.520Z,1.53
2022-11-05T14:44:21.443Z,1.87
2022-11-05T14:46:50.227Z,2.12
2022-11-05T14:49:16.607Z,2.44
2022-11-05T14:51:43.026Z,1.79
2022-11-05T14:54:09.447Z,1.75
2022-11-05T14:56:43.432Z,1.54
2022-11-05T14:59:09.805Z,1.76
2022-11-05T15:01:36.296Z,1.54
2022-11-05T15:04:02.868Z,1.46
2022-11-05T15:06:29.383Z,1.85
2022-11-05T15:08:55.762Z,1.40
2022-11-05T15:11:22.150Z,1.42
2022-11-05T15:13:49.873Z,1.35
2022-11-05T15:16:16.247Z,1.54
2022-11-05T15:18:42.631Z,1.39
2022-11-05T15:21:09.009Z,1.54
2022-11-05T15:23:35.642Z,1.43
2022-11-05T15:26:02.040Z,1.53
2022-11-05T15:28:28.420Z,1.57
2022-11-05T15:30:54.830Z,1.83
2022-11-05T15:33:21.168Z,1.78
2022-11-05T15:35:47.564Z,1.58
2022-11-05T15:38:16.656Z,1.77
2022-11-05T15:40:43.028Z,1.83
2022-11-05T15:43:09.839Z,1.92
2022-11-05T15:45:36.525Z,1.79
2022-11-05T15:48:02.962Z,3.06
2022-11-05T15:50:32.437Z,3.80
2022-11-05T15:53:20.754Z,3.96
2022-11-05T15:55:45.216Z,4.26
2022-11-05T15:58:11.604Z,2.51
2022-11-05T16:00:38.014Z,1.85
2022-11-05T16:03:04.390Z,1.67
2022-11-05T16:05:30.879Z,2.02
2022-11-05T16:07:57.267Z,2.14
2022-11-05T16:10:23.706Z,2.04
2022-11-05T16:12:50.190Z,1.85
2022-11-05T16:15:16.747Z,1.72
2022-11-05T16:17:43.096Z,1.88
2022-11-05T16:20:09.488Z,1.73
2022-11-05T16:22:35.888Z,1.91
2022-11-05T16:25:02.409Z,2.05
2022-11-05T16:27:28.951Z,2.08
2022-11-05T16:29:55.507Z,2.74
2022-11-05T16:32:26.841Z,3.20
2022-11-05T16:34:56.479Z,2.71
2022-11-05T16:37:23.025Z,2.60
2022-11-05T16:39:49.461Z,2.61
2022-11-05T16:42:15.879Z,2.58
2022-11-05T16:44:42.427Z,1.93
2022-11-05T16:47:11.963Z,1.90
2022-11-05T16:49:41.337Z,2.73
2022-11-05T16:52:07.824Z,2.98
2022-11-05T16:54:34.313Z,2.91
2022-11-05T16:57:02.893Z,2.53
2022-11-05T16:59:29.571Z,1.98
2022-11-05T17:01:56.295Z,1.75
2022-11-05T17:04:23.051Z,1.73
2022-11-05T17:06:52.303Z,1.76
2022-11-05T17:09:19.574Z,2.28
2022-11-05T17:11:46.513Z,2.75
2022-11-05T17:14:13.007Z,2.71
2022-11-05T17:16:43.731Z,3.31
2022-11-05T17:19:10.313Z,2.33
2022-11-05T17:21:36.798Z,2.04
2022-11-05T17:24:03.419Z,2.05
2022-11-05T17:26:29.947Z,1.90
2022-11-05T17:28:56.565Z,2.01
2022-11-05T17:31:23.105Z,2.02
2022-11-05T17:33:49.642Z,2.06
2022-11-05T17:36:17.510Z,2.10
2022-11-05T17:38:43.960Z,2.04
2022-11-05T17:41:10.521Z,2.16
2022-11-05T17:43:37.227Z,2.13
2022-11-05T17:46:04.763Z,1.94
2022-11-05T17:48:31.394Z,2.00
2022-11-05T17:51:00.767Z,2.06
2022-11-05T17:53:27.465Z,1.97
2022-11-05T17:55:54.077Z,2.27
2022-11-05T17:58:20.635Z,2.42
2022-11-05T18:00:57.571Z,3.29
2022-11-05T18:03:24.079Z,3.76
2022-11-05T18:05:53.286Z,3.83
2022-11-05T18:08:19.801Z,3.99
2022-11-05T18:10:46.305Z,5.03
2022-11-05T18:13:13.070Z,3.26
2022-11-05T18:15:41.824Z,2.71
2022-11-05T18:18:10.344Z,2.55
2022-11-05T18:20:36.829Z,3.12
2022-11-05T18:23:03.294Z,3.29
2022-11-05T18:25:29.958Z,2.96
2022-11-05T18:27:56.438Z,2.64
2022-11-05T18:30:22.935Z,3.15
2022-11-05T18:32:49.417Z,6.11
2022-11-05T18:35:15.868Z,6.81
2022-11-05T18:37:42.359Z,5.58
2022-11-05T18:40:08.790Z,6.39
2022-11-05T18:42:35.281Z,6.01
2022-11-05T18:45:01.816Z,7.50
2022-11-05T18:47:28.268Z,4.94
2022-11-05T18:49:54.829Z,2.87
2022-11-05T18:52:21.324Z,4.37
2022-11-05T18:54:48.374Z,5.48
2022-11-05T18:57:15.031Z,4.51
2022-11-05T18:59:41.482Z,7.14
2022-11-05T19:02:08.695Z,4.09
2022-11-05T19:04:35.367Z,2.13
2022-11-05T19:07:05.213Z,3.92
2022-11-05T19:09:32.435Z,3.36
2022-11-05T19:11:58.997Z,2.96
2022-11-05T19:14:25.609Z,3.97
2022-11-05T19:16:52.112Z,4.63
2022-11-05T19:19:20.758Z,2.52
2022-11-05T19:21:53.401Z,1.97
2022-11-05T19:24:20.176Z,1.82
2022-11-05T19:26:46.892Z,2.05
2022-11-05T19:29:13.433Z,2.05
2022-11-05T19:31:39.943Z,1.88
2022-11-05T19:34:08.202Z,1.83
2022-11-05T19:36:34.809Z,2.18
2022-11-05T19:39:01.303Z,1.96
2022-11-05T19:41:34.035Z,3.64
2022-11-05T19:44:02.590Z,3.79
2022-11-05T19:46:29.188Z,2.96
2022-11-05T19:48:55.740Z,2.36
2022-11-05T19:51:22.241Z,1.75
2022-11-05T19:53:48.805Z,1.82
2022-11-05T19:56:16.922Z,1.75
2022-11-05T19:58:43.409Z,2.80
2022-11-05T20:01:10.155Z,3.90
2022-11-05T20:03:36.827Z,3.77
2022-11-05T20:06:03.390Z,2.39
2022-11-05T20:08:30.093Z,1.88
2022-11-05T20:10:56.674Z,2.22
2022-11-05T20:13:23.193Z,1.89
2022-11-05T20:15:49.721Z,1.96
2022-11-05T20:18:16.270Z,2.02
2022-11-05T20:20:42.775Z,2.01
2022-11-05T20:23:09.977Z,1.70
2022-11-05T20:25:36.712Z,2.35
2022-11-05T20:28:03.281Z,1.59
2022-11-05T20:30:29.976Z,1.66
2022-11-05T20:32:56.549Z,1.76
2022-11-05T20:35:24.380Z,1.84
2022-11-05T20:37:53.982Z,1.88
2022-11-05T20:40:20.868Z,1.93
2022-11-05T20:42:49.425Z,2.25
2022-11-05T20:45:15.984Z,2.16
2022-11-05T20:47:42.967Z,2.56
2022-11-05T20:50:09.543Z,2.35
2022-11-05T20:52:40.125Z,2.13
2022-11-05T20:55:06.638Z,1.78
2022-11-05T20:57:33.149Z,1.90
2022-11-05T20:59:59.617Z,1.79
2022-11-05T21:02:26.275Z,1.86
2022-11-05T21:04:52.801Z,1.89
2022-11-05T21:07:19.413Z,1.65
2022-11-05T21:09:55.084Z,1.82
2022-11-05T21:12:21.779Z,1.42
2022-11-05T21:14:51.409Z,1.51
2022-11-05T21:17:18.102Z,1.56
2022-11-05T21:19:45.847Z,1.73
2022-11-05T21:22:14.453Z,1.94
2022-11-05T21:24:41.040Z,1.45
2022-11-05T21:27:07.579Z,1.20
2022-11-05T21:29:34.134Z,1.41
2022-11-05T21:32:00.524Z,1.48
2022-11-05T21:34:27.049Z,1.63
2022-11-05T21:36:53.522Z,1.55
2022-11-05T21:39:20.063Z,1.80
2022-11-05T21:41:46.551Z,1.69
2022-11-05T21:44:16.124Z,1.83
2022-11-05T21:46:44.829Z,1.75
2022-11-05T21:49:12.648Z,1.75
2022-11-05T21:51:41.126Z,1.87
2022-11-05T21:54:07.678Z,1.73
2022-11-05T21:56:34.121Z,2.56
2022-11-05T21:59:00.539Z,2.01
2022-11-05T22:01:30.673Z,2.30
2022-11-05T22:04:02.648Z,2.57
2022-11-05T22:06:30.989Z,2.54
2022-11-05T22:08:57.501Z,1.66
2022-11-05T22:11:27.624Z,1.91
2022-11-05T22:13:54.133Z,1.92
2022-11-05T22:16:21.178Z,2.24
2022-11-05T22:18:47.720Z,3.36
2022-11-05T22:21:19.323Z,4.52
2022-11-05T22:23:46.838Z,5.13
2022-11-05T22:26:13.326Z,5.22
2022-11-05T22:28:42.020Z,2.81
2022-11-05T22:31:08.546Z,2.80
2022-11-05T22:33:34.987Z,1.85
2022-11-05T22:36:01.482Z,1.40
2022-11-05T22:38:28.135Z,1.14
2022-11-05T22:40:54.746Z,1.24
2022-11-05T22:43:24.022Z,1.36
2022-11-05T22:45:50.532Z,1.60
2022-11-05T22:48:17.093Z,1.23
2022-11-05T22:50:43.580Z,1.20
2022-11-05T22:53:12.099Z,1.30
2022-11-05T22:55:38.595Z,1.35
2022-11-05T22:58:05.188Z,1.30
2022-11-05T23:00:31.672Z,1.31
2022-11-05T23:02:58.244Z,1.35
2022-11-05T23:05:24.908Z,1.44
2022-11-05T23:07:51.448Z,1.34
2022-11-05T23:10:19.560Z,1.56
2022-11-05T23:12:50.495Z,1.53
2022-11-05T23:15:17.155Z,1.64
2022-11-05T23:17:43.548Z,1.55
2022-11-05T23:20:10.037Z,1.58
2022-11-05T23:22:36.592Z,1.39
2022-11-05T23:25:03.099Z,1.31
2022-11-05T23:27:29.551Z,1.23
2022-11-05T23:29:56.054Z,1.35
2022-11-05T23:32:22.580Z,1.18
2022-11-05T23:34:49.078Z,1.20
2022-11-05T23:37:15.577Z,1.28
2022-11-05T23:39:43.013Z,1.65
2022-11-05T23:42:09.713Z,2.09
2022-11-05T23:44:36.158Z,2.25
2022-11-05T23:47:02.670Z,2.11
2022-11-05T23:49:29.170Z,2.13
2022-11-05T23:51:55.626Z,1.98
2022-11-05T23:54:22.155Z,2.04
2022-11-05T23:56:48.623Z,2.04
2022-11-05T23:59:16.151Z,2.16
