createdAt,value
2023-05-04T00:01:35.032Z,84.10
2023-05-04T00:04:05.321Z,84.10
2023-05-04T00:06:34.970Z,84.20
2023-05-04T00:09:05.440Z,84.20
2023-05-04T00:11:35.317Z,84.40
2023-05-04T00:14:04.930Z,84.60
2023-05-04T00:16:34.686Z,84.70
2023-05-04T00:19:04.364Z,84.60
2023-05-04T00:21:33.945Z,84.50
2023-05-04T00:24:04.100Z,84.50
2023-05-04T00:26:33.720Z,84.40
2023-05-04T00:29:04.492Z,84.40
2023-05-04T00:31:34.140Z,83.90
2023-05-04T00:34:03.706Z,83.30
2023-05-04T00:36:33.329Z,82.90
2023-05-04T00:39:03.109Z,82.20
2023-05-04T00:41:32.834Z,81.70
2023-05-04T00:44:04.798Z,81.20
2023-05-04T00:46:35.783Z,80.60
2023-05-04T00:49:05.814Z,80.20
2023-05-04T00:51:35.840Z,79.80
2023-05-04T00:54:06.051Z,79.40
2023-05-04T00:56:42.746Z,79.10
2023-05-04T00:59:12.624Z,78.90
2023-05-04T01:01:43.406Z,78.70
2023-05-04T01:04:14.009Z,78.60
2023-05-04T01:06:57.559Z,78.10
2023-05-04T01:09:43.594Z,77.30
2023-05-04T01:12:33.926Z,76.50
2023-05-04T01:15:04.791Z,75.00
2023-05-04T01:17:34.496Z,74.60
2023-05-04T01:20:04.441Z,73.90
2023-05-04T01:22:34.433Z,73.60
2023-05-04T01:25:04.289Z,72.80
2023-05-04T01:27:58.817Z,72.70
2023-05-04T01:30:46.656Z,71.90
2023-05-04T01:33:17.783Z,70.80
2023-05-04T01:35:48.152Z,70.90
2023-05-04T01:38:17.888Z,70.70
2023-05-04T01:40:47.486Z,69.90
2023-05-04T01:43:17.132Z,68.70
2023-05-04T01:45:46.799Z,68.30
2023-05-04T01:48:16.417Z,67.60
2023-05-04T01:50:46.205Z,68.00
2023-05-04T01:53:15.783Z,67.40
2023-05-04T01:55:45.411Z,67.10
2023-05-04T01:58:15.153Z,66.60
2023-05-04T02:00:44.827Z,67.00
2023-05-04T02:03:14.586Z,67.10
2023-05-04T02:05:44.263Z,66.50
2023-05-04T02:08:13.935Z,66.50
2023-05-04T02:10:43.594Z,65.70
2023-05-04T02:13:13.453Z,66.00
2023-05-04T02:15:43.620Z,65.90
2023-05-04T02:18:13.418Z,65.00
2023-05-04T02:20:43.075Z,63.90
2023-05-04T02:23:12.966Z,64.10
2023-05-04T02:25:46.177Z,63.90
2023-05-04T02:28:15.843Z,62.90
2023-05-04T02:30:45.616Z,62.90
2023-05-04T02:33:15.339Z,63.60
2023-05-04T02:35:44.917Z,63.80
2023-05-04T02:38:14.632Z,64.00
2023-05-04T02:40:44.301Z,63.90
2023-05-04T02:43:13.980Z,63.60
2023-05-04T02:45:43.627Z,60.80
2023-05-04T02:48:13.370Z,60.30
2023-05-04T02:50:43.143Z,60.40
2023-05-04T02:53:12.755Z,60.30
2023-05-04T02:55:42.462Z,59.00
2023-05-04T02:58:12.106Z,59.00
2023-05-04T03:00:41.695Z,59.30
2023-05-04T03:03:11.364Z,59.60
2023-05-04T03:05:41.002Z,58.60
2023-05-04T03:08:10.706Z,58.50
2023-05-04T03:10:40.432Z,58.70
2023-05-04T03:13:10.179Z,59.00
2023-05-04T03:15:39.948Z,59.20
2023-05-04T03:18:09.670Z,58.90
2023-05-04T03:20:39.405Z,58.10
2023-05-04T03:23:09.067Z,58.10
2023-05-04T03:25:38.868Z,57.40
2023-05-04T03:28:08.529Z,56.20
2023-05-04T03:30:39.017Z,56.60
2023-05-04T03:33:08.811Z,56.90
2023-05-04T03:35:38.567Z,56.70
2023-05-04T03:38:12.194Z,57.10
2023-05-04T03:40:41.927Z,56.30
2023-05-04T03:43:11.600Z,54.60
2023-05-04T03:45:41.899Z,54.50
2023-05-04T03:48:11.804Z,54.40
2023-05-04T03:50:41.548Z,54.10
2023-05-04T03:53:11.157Z,54.00
2023-05-04T03:55:40.862Z,52.60
2023-05-04T03:58:10.553Z,53.30
2023-05-04T04:00:40.161Z,53.50
2023-05-04T04:03:09.939Z,53.80
2023-05-04T04:05:39.710Z,54.00
2023-05-04T04:08:09.299Z,54.20
2023-05-04T04:10:39.182Z,54.00
2023-05-04T04:13:08.802Z,54.30
2023-05-04T04:15:38.474Z,51.90
2023-05-04T04:18:08.306Z,51.50
2023-05-04T04:20:37.929Z,52.30
2023-05-04T04:23:07.993Z,52.70
2023-05-04T04:25:38.195Z,52.40
2023-05-04T04:28:07.832Z,50.30
2023-05-04T04:30:37.403Z,50.60
2023-05-04T04:33:06.944Z,50.10
2023-05-04T04:35:36.703Z,49.70
2023-05-04T04:38:06.716Z,49.80
2023-05-04T04:40:38.735Z,50.30
2023-05-04T04:43:08.333Z,49.90
2023-05-04T04:45:37.974Z,49.60
2023-05-04T04:48:07.907Z,49.70
2023-05-04T04:50:41.733Z,49.70
2023-05-04T04:53:11.454Z,49.30
2023-05-04T04:55:41.299Z,49.20
2023-05-04T04:58:10.995Z,48.50
2023-05-04T05:00:41.105Z,47.90
2023-05-04T05:03:10.787Z,47.30
2023-05-04T05:05:40.554Z,47.20
2023-05-04T05:08:10.348Z,47.90
2023-05-04T05:10:41.327Z,48.30
2023-05-04T05:13:12.640Z,47.20
2023-05-04T05:15:42.323Z,47.70
2023-05-04T05:18:12.083Z,48.30
2023-05-04T05:20:41.692Z,48.70
2023-05-04T05:23:11.385Z,47.80
2023-05-04T05:25:43.634Z,48.10
2023-05-04T05:28:15.197Z,48.30
2023-05-04T05:30:45.665Z,47.50
2023-05-04T05:33:15.564Z,47.90
2023-05-04T05:35:48.494Z,47.40
2023-05-04T05:38:19.292Z,47.50
2023-05-04T05:40:50.579Z,48.10
2023-05-04T05:43:20.225Z,48.30
2023-05-04T05:45:50.430Z,48.10
2023-05-04T05:48:20.183Z,46.90
2023-05-04T05:50:49.742Z,47.30
2023-05-04T05:53:19.393Z,46.10
2023-05-04T05:55:49.335Z,46.40
2023-05-04T05:58:18.883Z,46.50
2023-05-04T06:00:48.948Z,46.50
2023-05-04T06:03:18.615Z,46.30
2023-05-04T06:05:48.370Z,46.40
2023-05-04T06:08:17.920Z,46.30
2023-05-04T06:10:47.542Z,46.30
2023-05-04T06:13:17.508Z,46.30
2023-05-04T06:15:55.314Z,46.10
2023-05-04T06:18:25.042Z,45.00
2023-05-04T06:21:01.096Z,45.80
2023-05-04T06:23:31.356Z,45.90
2023-05-04T06:26:01.058Z,44.60
2023-05-04T06:28:30.658Z,43.80
2023-05-04T06:31:00.419Z,43.60
2023-05-04T06:33:30.483Z,44.30
2023-05-04T06:36:01.159Z,43.90
2023-05-04T06:38:30.690Z,43.90
2023-05-04T06:41:00.323Z,44.20
2023-05-04T06:43:29.929Z,44.60
2023-05-04T06:46:04.997Z,44.90
2023-05-04T06:48:34.678Z,45.00
2023-05-04T06:51:04.981Z,45.20
2023-05-04T06:53:34.630Z,45.40
2023-05-04T06:56:04.341Z,45.50
2023-05-04T06:58:34.287Z,44.30
2023-05-04T07:01:04.238Z,44.70
2023-05-04T07:03:34.093Z,43.70
2023-05-04T07:06:03.810Z,43.50
2023-05-04T07:08:33.943Z,43.30
2023-05-04T07:11:04.402Z,43.10
2023-05-04T07:13:34.376Z,43.00
2023-05-04T07:16:03.985Z,43.60
2023-05-04T07:18:34.164Z,44.10
2023-05-04T07:21:16.682Z,44.50
2023-05-04T07:23:53.677Z,44.60
2023-05-04T07:26:25.078Z,44.00
2023-05-04T07:28:54.721Z,44.60
2023-05-04T07:31:24.495Z,45.00
2023-05-04T07:33:54.149Z,45.30
2023-05-04T07:36:25.613Z,45.50
2023-05-04T07:38:55.691Z,45.30
2023-05-04T07:41:25.237Z,45.20
2023-05-04T07:43:54.892Z,45.40
2023-05-04T07:46:24.555Z,45.70
2023-05-04T07:48:54.174Z,45.60
2023-05-04T07:51:24.441Z,43.80
2023-05-04T07:53:54.144Z,44.40
2023-05-04T07:56:24.010Z,43.70
2023-05-04T07:58:56.580Z,44.10
2023-05-04T08:01:26.817Z,44.10
2023-05-04T08:03:56.384Z,44.30
2023-05-04T08:06:26.190Z,44.10
2023-05-04T08:08:55.869Z,44.50
2023-05-04T08:11:25.557Z,44.30
2023-05-04T08:13:55.423Z,44.00
2023-05-04T08:16:25.006Z,44.30
2023-05-04T08:18:55.237Z,44.30
2023-05-04T08:21:25.126Z,44.40
2023-05-04T08:23:54.822Z,43.80
2023-05-04T08:26:25.188Z,44.00
2023-05-04T08:28:54.816Z,44.30
2023-05-04T08:31:24.527Z,44.00
2023-05-04T08:33:54.149Z,44.10
2023-05-04T08:36:23.755Z,44.30
2023-05-04T08:38:55.135Z,45.20
2023-05-04T08:41:27.915Z,44.60
2023-05-04T08:43:57.570Z,44.40
2023-05-04T08:46:27.780Z,45.00
2023-05-04T08:48:57.674Z,45.80
2023-05-04T08:51:28.908Z,46.20
2023-05-04T08:53:59.597Z,46.50
2023-05-04T08:56:29.108Z,46.60
2023-05-04T08:59:03.448Z,46.90
2023-05-04T09:01:34.720Z,47.00
2023-05-04T09:04:05.229Z,47.30
2023-05-04T09:06:35.043Z,47.60
2023-05-04T09:09:04.947Z,47.80
2023-05-04T09:11:34.485Z,48.70
2023-05-04T09:14:04.819Z,48.90
2023-05-04T09:16:38.867Z,49.40
2023-05-04T09:19:20.347Z,49.90
2023-05-04T09:21:51.498Z,50.20
2023-05-04T09:24:31.614Z,50.60
2023-05-04T09:27:20.814Z,50.80
2023-05-04T09:29:57.430Z,51.00
2023-05-04T09:32:27.226Z,51.10
2023-05-04T09:34:57.405Z,51.30
2023-05-04T09:37:27.030Z,51.30
2023-05-04T09:40:02.661Z,51.50
2023-05-04T09:42:32.220Z,51.60
2023-05-04T09:45:10.358Z,51.60
2023-05-04T09:47:41.832Z,51.50
2023-05-04T09:50:21.178Z,51.40
2023-05-04T09:52:52.372Z,51.70
2023-05-04T09:55:22.758Z,51.40
2023-05-04T09:57:52.744Z,51.60
2023-05-04T10:00:22.745Z,51.10
2023-05-04T10:02:53.442Z,51.50
2023-05-04T10:05:24.141Z,51.50
2023-05-04T10:07:54.400Z,51.60
2023-05-04T10:10:24.269Z,51.40
2023-05-04T10:12:54.400Z,51.40
2023-05-04T10:15:25.614Z,51.00
2023-05-04T10:18:34.362Z,50.80
2023-05-04T10:21:44.049Z,50.10
2023-05-04T10:24:39.801Z,49.90
2023-05-04T10:27:35.793Z,49.70
2023-05-04T10:30:06.684Z,50.00
2023-05-04T10:32:41.432Z,50.00
2023-05-04T10:35:12.047Z,50.20
2023-05-04T10:37:52.002Z,50.20
2023-05-04T10:40:21.850Z,50.40
2023-05-04T10:42:51.425Z,51.00
2023-05-04T10:45:21.120Z,50.90
2023-05-04T10:48:00.424Z,50.90
2023-05-04T10:50:30.347Z,50.80
2023-05-04T10:53:00.512Z,50.90
2023-05-04T10:55:40.453Z,50.90
2023-05-04T10:58:12.558Z,51.20
2023-05-04T11:00:46.437Z,51.30
2023-05-04T11:03:17.131Z,51.50
2023-05-04T11:05:50.125Z,51.70
2023-05-04T11:08:27.543Z,51.80
2023-05-04T11:11:11.057Z,51.70
2023-05-04T11:13:50.842Z,51.60
2023-05-04T11:16:27.691Z,51.80
2023-05-04T11:19:08.622Z,52.00
2023-05-04T11:21:38.406Z,51.90
2023-05-04T11:24:08.154Z,52.00
2023-05-04T11:26:51.995Z,52.00
2023-05-04T11:29:21.966Z,52.10
2023-05-04T11:31:58.177Z,52.20
2023-05-04T11:34:27.818Z,52.30
2023-05-04T11:36:57.924Z,52.20
2023-05-04T11:39:28.634Z,52.40
2023-05-04T11:41:58.319Z,52.60
2023-05-04T11:44:27.977Z,52.70
2023-05-04T11:46:58.408Z,53.00
2023-05-04T11:49:29.416Z,53.00
2023-05-04T11:52:08.937Z,53.10
2023-05-04T11:54:39.244Z,52.70
2023-05-04T11:57:09.745Z,52.60
2023-05-04T11:59:49.891Z,52.60
2023-05-04T12:02:20.477Z,52.60
2023-05-04T12:04:50.049Z,52.70
2023-05-04T12:07:19.639Z,52.70
2023-05-04T12:09:50.032Z,52.70
2023-05-04T12:12:22.954Z,52.90
2023-05-04T12:14:54.782Z,53.00
2023-05-04T12:17:25.858Z,53.10
2023-05-04T12:19:58.217Z,53.10
2023-05-04T12:22:37.679Z,53.20
2023-05-04T12:25:09.011Z,53.30
2023-05-04T12:27:43.601Z,53.40
2023-05-04T12:30:14.208Z,53.40
2023-05-04T12:32:45.527Z,53.40
2023-05-04T12:35:15.462Z,53.60
2023-05-04T12:37:45.143Z,53.60
2023-05-04T12:40:27.731Z,53.80
2023-05-04T12:42:58.295Z,54.00
2023-05-04T12:45:27.977Z,54.10
2023-05-04T12:47:57.533Z,54.20
2023-05-04T12:50:27.447Z,54.30
2023-05-04T12:52:57.015Z,54.40
2023-05-04T12:55:27.258Z,54.60
2023-05-04T12:57:56.870Z,55.20
2023-05-04T13:00:26.874Z,54.80
2023-05-04T13:02:56.467Z,54.90
2023-05-04T13:05:26.222Z,55.10
2023-05-04T13:07:55.740Z,55.20
2023-05-04T13:10:26.903Z,55.20
2023-05-04T13:12:56.727Z,55.30
2023-05-04T13:15:26.326Z,55.40
2023-05-04T13:17:56.197Z,55.50
2023-05-04T13:20:26.820Z,55.50
2023-05-04T13:22:58.433Z,55.60
2023-05-04T13:25:28.675Z,55.60
2023-05-04T13:28:00.383Z,55.60
2023-05-04T13:30:30.222Z,55.70
2023-05-04T13:32:59.851Z,55.80
2023-05-04T13:35:29.563Z,56.00
2023-05-04T13:37:59.152Z,56.10
2023-05-04T13:40:29.023Z,56.30
2023-05-04T13:42:58.952Z,56.40
2023-05-04T13:45:28.956Z,56.50
2023-05-04T13:47:58.986Z,56.60
2023-05-04T13:50:28.632Z,56.80
2023-05-04T13:52:58.226Z,56.90
2023-05-04T13:55:28.036Z,57.00
2023-05-04T13:57:57.697Z,57.10
2023-05-04T14:00:29.530Z,57.10
2023-05-04T14:02:59.238Z,57.20
2023-05-04T14:05:29.075Z,57.30
2023-05-04T14:07:58.996Z,57.30
2023-05-04T14:10:29.044Z,57.40
2023-05-04T14:12:58.761Z,57.40
2023-05-04T14:15:29.219Z,57.40
2023-05-04T14:17:59.078Z,57.40
2023-05-04T14:20:28.759Z,57.50
2023-05-04T14:22:58.425Z,57.50
2023-05-04T14:25:28.513Z,57.60
2023-05-04T14:27:58.131Z,57.70
2023-05-04T14:30:28.472Z,57.80
2023-05-04T14:32:59.813Z,57.80
2023-05-04T14:35:29.576Z,57.90
2023-05-04T14:38:05.450Z,58.00
2023-05-04T14:40:35.067Z,57.90
2023-05-04T14:43:05.099Z,58.00
2023-05-04T14:45:36.868Z,58.10
2023-05-04T14:48:06.846Z,58.10
2023-05-04T14:50:36.545Z,58.10
2023-05-04T14:53:06.143Z,58.10
2023-05-04T14:55:41.508Z,58.30
2023-05-04T14:58:11.711Z,58.40
2023-05-04T15:00:41.504Z,58.50
2023-05-04T15:03:11.485Z,58.60
2023-05-04T15:05:41.200Z,58.80
2023-05-04T15:08:10.842Z,59.00
2023-05-04T15:10:40.476Z,59.10
2023-05-04T15:13:10.527Z,59.20
2023-05-04T15:15:43.758Z,59.30
2023-05-04T15:18:13.816Z,59.40
2023-05-04T15:20:43.482Z,59.50
2023-05-04T15:23:13.051Z,59.60
2023-05-04T15:25:43.589Z,60.50
2023-05-04T15:28:13.588Z,59.90
2023-05-04T15:30:44.193Z,59.90
2023-05-04T15:33:13.793Z,59.90
2023-05-04T15:35:43.348Z,60.00
2023-05-04T15:38:12.924Z,60.10
2023-05-04T15:40:42.630Z,61.00
2023-05-04T15:43:12.492Z,60.50
2023-05-04T15:45:45.102Z,60.60
2023-05-04T15:48:14.683Z,60.60
2023-05-04T15:50:44.353Z,60.60
2023-05-04T15:53:14.072Z,60.60
2023-05-04T15:55:45.397Z,60.40
2023-05-04T15:58:15.032Z,60.60
2023-05-04T16:00:44.823Z,60.80
2023-05-04T16:03:14.573Z,60.90
2023-05-04T16:05:44.365Z,61.00
2023-05-04T16:08:13.900Z,61.10
2023-05-04T16:10:43.534Z,61.10
2023-05-04T16:13:13.183Z,61.10
2023-05-04T16:15:42.981Z,61.10
2023-05-04T16:18:13.206Z,61.30
2023-05-04T16:20:42.839Z,61.30
2023-05-04T16:23:14.916Z,61.40
2023-05-04T16:25:45.041Z,61.50
2023-05-04T16:28:14.664Z,61.70
2023-05-04T16:30:44.593Z,61.80
2023-05-04T16:33:14.774Z,61.80
2023-05-04T16:35:44.326Z,62.10
2023-05-04T16:38:17.050Z,61.90
2023-05-04T16:40:46.683Z,62.20
2023-05-04T16:43:16.368Z,62.30
2023-05-04T16:45:47.998Z,62.50
2023-05-04T16:48:17.769Z,62.50
2023-05-04T16:50:47.900Z,62.60
2023-05-04T16:53:17.945Z,62.70
2023-05-04T16:55:47.711Z,62.60
2023-05-04T16:58:17.572Z,62.60
2023-05-04T17:00:47.214Z,62.80
2023-05-04T17:03:16.860Z,62.70
2023-05-04T17:05:46.698Z,62.70
2023-05-04T17:08:16.292Z,62.70
2023-05-04T17:10:45.902Z,62.90
2023-05-04T17:13:15.522Z,63.20
2023-05-04T17:15:45.221Z,63.20
2023-05-04T17:18:14.820Z,63.50
2023-05-04T17:20:44.442Z,63.30
2023-05-04T17:23:14.085Z,63.60
2023-05-04T17:25:43.793Z,63.70
2023-05-04T17:28:13.713Z,63.50
2023-05-04T17:30:44.383Z,63.90
2023-05-04T17:33:14.085Z,64.00
2023-05-04T17:35:43.769Z,64.00
2023-05-04T17:38:13.518Z,64.00
2023-05-04T17:40:43.189Z,64.90
2023-05-04T17:43:12.776Z,64.20
2023-05-04T17:45:42.396Z,64.40
2023-05-04T17:48:12.224Z,64.60
2023-05-04T17:50:43.360Z,64.60
2023-05-04T17:53:13.083Z,64.70
2023-05-04T17:55:42.693Z,65.10
2023-05-04T17:58:12.390Z,64.90
2023-05-04T18:00:42.249Z,65.40
2023-05-04T18:03:12.036Z,65.10
2023-05-04T18:05:43.350Z,65.10
2023-05-04T18:08:13.018Z,65.50
2023-05-04T18:10:42.896Z,65.40
2023-05-04T18:13:12.505Z,65.60
2023-05-04T18:15:42.144Z,65.90
2023-05-04T18:18:12.717Z,65.90
2023-05-04T18:20:42.360Z,66.20
2023-05-04T18:23:12.046Z,66.10
2023-05-04T18:25:41.642Z,66.00
2023-05-04T18:28:11.302Z,66.30
2023-05-04T18:30:40.942Z,66.40
2023-05-04T18:33:10.537Z,66.60
2023-05-04T18:35:40.148Z,66.60
2023-05-04T18:38:09.843Z,66.60
2023-05-04T18:40:39.469Z,66.60
2023-05-04T18:43:09.109Z,66.70
2023-05-04T18:45:38.710Z,66.80
2023-05-04T18:48:08.607Z,67.10
2023-05-04T18:50:38.300Z,67.40
2023-05-04T18:53:08.015Z,67.40
2023-05-04T18:55:37.622Z,67.40
2023-05-04T18:58:07.225Z,67.40
2023-05-04T19:00:36.976Z,68.40
2023-05-04T19:03:06.597Z,67.50
2023-05-04T19:05:36.269Z,67.50
2023-05-04T19:08:05.791Z,67.70
2023-05-04T19:10:35.527Z,67.60
2023-05-04T19:13:05.147Z,67.60
2023-05-04T19:15:37.685Z,67.50
2023-05-04T19:18:07.316Z,67.50
2023-05-04T19:20:39.368Z,67.70
2023-05-04T19:23:11.717Z,67.70
2023-05-04T19:25:41.367Z,67.50
2023-05-04T19:28:10.963Z,67.50
2023-05-04T19:30:41.504Z,67.40
2023-05-04T19:33:11.066Z,67.40
2023-05-04T19:35:40.691Z,67.40
2023-05-04T19:38:10.239Z,67.20
2023-05-04T19:40:42.852Z,67.20
2023-05-04T19:43:12.754Z,67.10
2023-05-04T19:45:43.739Z,67.00
2023-05-04T19:48:16.510Z,66.90
2023-05-04T19:50:46.237Z,66.70
2023-05-04T19:53:17.893Z,66.60
2023-05-04T19:55:47.484Z,66.50
2023-05-04T19:58:17.154Z,66.50
2023-05-04T20:00:46.814Z,66.50
2023-05-04T20:03:16.428Z,66.50
2023-05-04T20:05:46.143Z,66.50
2023-05-04T20:08:15.806Z,66.40
2023-05-04T20:10:45.258Z,66.50
2023-05-04T20:13:15.418Z,66.50
2023-05-04T20:15:44.998Z,66.60
2023-05-04T20:18:14.771Z,67.00
2023-05-04T20:20:44.654Z,67.20
2023-05-04T20:23:14.751Z,67.30
2023-05-04T20:25:44.495Z,67.60
2023-05-04T20:28:14.043Z,67.40
2023-05-04T20:30:43.565Z,67.40
2023-05-04T20:33:13.152Z,67.40
2023-05-04T20:35:46.848Z,67.60
2023-05-04T20:38:17.095Z,67.60
2023-05-04T20:40:46.849Z,67.60
2023-05-04T20:43:16.415Z,67.80
2023-05-04T20:45:46.040Z,68.00
2023-05-04T20:48:15.632Z,68.30
2023-05-04T20:50:45.221Z,68.20
2023-05-04T20:53:14.866Z,68.30
2023-05-04T20:55:45.289Z,68.30
2023-05-04T20:58:16.456Z,68.60
2023-05-04T21:00:46.013Z,68.50
2023-05-04T21:03:15.607Z,68.60
2023-05-04T21:05:45.283Z,68.50
2023-05-04T21:08:14.866Z,68.50
2023-05-04T21:10:44.498Z,68.60
2023-05-04T21:13:14.125Z,68.60
2023-05-04T21:15:43.923Z,68.50
2023-05-04T21:18:13.586Z,68.60
2023-05-04T21:20:43.161Z,68.60
2023-05-04T21:23:12.994Z,68.60
2023-05-04T21:25:42.584Z,68.50
2023-05-04T21:28:12.199Z,68.80
2023-05-04T21:30:45.070Z,68.80
2023-05-04T21:33:14.718Z,69.00
2023-05-04T21:35:44.292Z,68.80
2023-05-04T21:38:14.559Z,68.80
2023-05-04T21:40:44.128Z,68.80
2023-05-04T21:43:13.596Z,68.80
2023-05-04T21:45:43.114Z,68.90
2023-05-04T21:48:12.654Z,68.90
2023-05-04T21:50:42.555Z,68.90
2023-05-04T21:53:12.841Z,69.10
2023-05-04T21:55:42.433Z,69.10
2023-05-04T21:58:12.142Z,69.20
2023-05-04T22:00:41.693Z,69.20
2023-05-04T22:03:11.376Z,69.20
2023-05-04T22:05:41.017Z,69.30
2023-05-04T22:08:10.681Z,69.50
2023-05-04T22:10:40.361Z,69.20
2023-05-04T22:13:10.043Z,69.50
2023-05-04T22:15:49.297Z,69.30
2023-05-04T22:18:21.591Z,69.30
2023-05-04T22:21:01.241Z,69.50
2023-05-04T22:23:30.922Z,69.30
2023-05-04T22:26:00.629Z,69.40
2023-05-04T22:28:30.274Z,69.40
2023-05-04T22:31:01.330Z,69.30
2023-05-04T22:33:30.987Z,69.50
2023-05-04T22:36:00.689Z,69.40
2023-05-04T22:38:30.686Z,69.60
2023-05-04T22:41:00.336Z,69.60
2023-05-04T22:43:29.967Z,69.60
2023-05-04T22:45:59.611Z,69.70
2023-05-04T22:48:29.474Z,69.70
2023-05-04T22:50:59.155Z,69.80
2023-05-04T22:53:28.786Z,69.70
2023-05-04T22:55:58.460Z,69.70
2023-05-04T22:58:28.161Z,69.80
2023-05-04T23:00:57.964Z,69.70
2023-05-04T23:03:27.790Z,69.60
2023-05-04T23:06:01.809Z,69.60
2023-05-04T23:08:31.523Z,69.70
2023-05-04T23:11:01.238Z,69.80
2023-05-04T23:13:30.973Z,69.60
2023-05-04T23:16:00.674Z,69.70
2023-05-04T23:18:30.431Z,69.80
2023-05-04T23:21:00.053Z,70.00
2023-05-04T23:23:29.887Z,70.10
2023-05-04T23:25:59.639Z,70.10
2023-05-04T23:28:29.328Z,70.00
2023-05-04T23:30:59.083Z,70.30
2023-05-04T23:33:28.698Z,70.50
2023-05-04T23:35:58.382Z,70.60
2023-05-04T23:38:28.385Z,70.40
2023-05-04T23:40:58.443Z,70.40
2023-05-04T23:43:28.097Z,70.40
2023-05-04T23:46:07.712Z,70.40
2023-05-04T23:48:37.492Z,70.40
2023-05-04T23:51:07.351Z,70.50
2023-05-04T23:53:37.358Z,70.30
2023-05-04T23:56:08.245Z,70.30
2023-05-04T23:58:38.172Z,70.30
