createdAt,value
2022-09-05T00:00:06.700Z,100.00
2022-09-05T00:02:54.202Z,100.00
2022-09-05T00:06:02.550Z,100.00
2022-09-05T00:08:44.651Z,100.00
2022-09-05T00:11:42.806Z,100.00
2022-09-05T00:14:34.451Z,100.00
2022-09-05T00:17:27.833Z,100.00
2022-09-05T00:24:28.936Z,100.00
2022-09-05T00:24:45.726Z,100.00
2022-09-05T00:26:26.011Z,100.00
2022-09-05T00:29:06.184Z,100.00
2022-09-05T00:31:56.838Z,100.00
2022-09-05T00:34:56.216Z,100.00
2022-09-05T00:37:33.161Z,100.00
2022-09-05T00:40:29.342Z,100.00
2022-09-05T00:43:02.852Z,100.00
2022-09-05T00:45:36.675Z,100.00
2022-09-05T00:48:15.455Z,100.00
2022-09-05T00:50:58.359Z,100.00
2022-09-05T00:53:34.809Z,100.00
2022-09-05T00:56:14.633Z,100.00
2022-09-05T00:59:09.860Z,100.00
2022-09-05T01:01:45.350Z,100.00
2022-09-05T01:04:28.312Z,100.00
2022-09-05T01:07:10.385Z,100.00
2022-09-05T01:09:56.911Z,100.00
2022-09-05T01:12:52.820Z,100.00
2022-09-05T01:15:32.754Z,100.00
2022-09-05T01:18:31.239Z,100.00
2022-09-05T01:21:14.088Z,100.00
2022-09-05T01:23:55.493Z,100.00
2022-09-05T01:27:01.775Z,100.00
2022-09-05T01:29:41.333Z,100.00
2022-09-05T01:32:31.701Z,100.00
2022-09-05T01:35:25.826Z,100.00
2022-09-05T01:37:59.916Z,100.00
2022-09-05T01:40:38.339Z,100.00
2022-09-05T01:43:18.187Z,100.00
2022-09-05T01:45:51.246Z,100.00
2022-09-05T01:48:34.741Z,100.00
2022-09-05T01:51:29.541Z,100.00
2022-09-05T01:54:23.524Z,100.00
2022-09-05T01:57:08.260Z,100.00
2022-09-05T01:59:46.042Z,100.00
2022-09-05T02:02:32.759Z,100.00
2022-09-05T02:05:47.660Z,100.00
2022-09-05T02:08:30.022Z,100.00
2022-09-05T02:11:07.332Z,100.00
2022-09-05T02:13:53.497Z,100.00
2022-09-05T02:16:27.687Z,100.00
2022-09-05T02:19:06.613Z,100.00
2022-09-05T02:21:55.628Z,100.00
2022-09-05T02:24:30.348Z,100.00
2022-09-05T02:27:35.308Z,100.00
2022-09-05T02:30:09.467Z,100.00
2022-09-05T02:32:48.125Z,100.00
2022-09-05T02:35:25.289Z,100.00
2022-09-05T02:39:09.206Z,100.00
2022-09-05T02:45:14.498Z,100.00
2022-09-05T02:45:21.827Z,100.00
2022-09-05T02:46:46.728Z,100.00
2022-09-05T02:51:52.196Z,100.00
2022-09-05T02:57:24.732Z,100.00
2022-09-05T02:57:39.469Z,100.00
2022-09-05T02:58:27.033Z,100.00
2022-09-05T03:01:02.371Z,100.00
2022-09-05T03:03:39.167Z,100.00
2022-09-05T03:06:17.754Z,100.00
2022-09-05T03:09:24.415Z,100.00
2022-09-05T03:12:35.455Z,100.00
2022-09-05T03:15:31.167Z,100.00
2022-09-05T03:18:29.514Z,100.00
2022-09-05T03:21:57.987Z,100.00
2022-09-05T03:25:04.041Z,100.00
2022-09-05T03:28:03.408Z,100.00
2022-09-05T03:30:50.923Z,100.00
2022-09-05T03:34:12.440Z,100.00
2022-09-05T03:37:05.261Z,100.00
2022-09-05T03:39:59.426Z,100.00
2022-09-05T03:43:00.027Z,100.00
2022-09-05T03:45:49.521Z,100.00
2022-09-05T03:48:34.804Z,100.00
2022-09-05T03:57:12.399Z,100.00
2022-09-05T03:57:15.202Z,100.00
2022-09-05T03:57:42.536Z,100.00
2022-09-05T04:00:22.379Z,100.00
2022-09-05T04:08:05.953Z,100.00
2022-09-05T04:08:16.802Z,100.00
2022-09-05T04:08:55.435Z,100.00
2022-09-05T04:11:33.267Z,100.00
2022-09-05T04:14:05.651Z,100.00
2022-09-05T04:16:47.392Z,100.00
2022-09-05T04:19:22.063Z,100.00
2022-09-05T04:21:56.504Z,100.00
2022-09-05T04:24:31.355Z,100.00
2022-09-05T04:27:21.145Z,100.00
2022-09-05T04:30:11.684Z,100.00
2022-09-05T04:33:00.493Z,100.00
2022-09-05T04:35:34.884Z,100.00
2022-09-05T04:38:12.244Z,100.00
2022-09-05T04:40:43.918Z,100.00
2022-09-05T04:43:19.995Z,100.00
2022-09-05T04:45:53.490Z,100.00
2022-09-05T04:48:28.029Z,100.00
2022-09-05T04:51:06.188Z,100.00
2022-09-05T04:54:16.600Z,100.00
2022-09-05T04:56:50.531Z,100.00
2022-09-05T05:01:13.176Z,100.00
2022-09-05T05:06:02.017Z,100.00
2022-09-05T05:06:09.581Z,100.00
2022-09-05T05:08:23.893Z,100.00
2022-09-05T05:14:35.377Z,100.00
2022-09-05T05:17:55.392Z,100.00
2022-09-05T05:18:13.922Z,100.00
2022-09-05T05:19:43.333Z,100.00
2022-09-05T05:22:18.358Z,100.00
2022-09-05T05:24:49.148Z,100.00
2022-09-05T05:27:23.102Z,100.00
2022-09-05T05:29:56.598Z,100.00
2022-09-05T05:32:43.661Z,100.00
2022-09-05T05:35:17.061Z,100.00
2022-09-05T05:37:49.993Z,100.00
2022-09-05T05:40:22.914Z,100.00
2022-09-05T05:42:50.904Z,100.00
2022-09-05T05:45:21.569Z,100.00
2022-09-05T05:47:53.219Z,100.00
2022-09-05T05:50:34.563Z,100.00
2022-09-05T05:53:43.146Z,100.00
2022-09-05T05:56:39.266Z,100.00
2022-09-05T05:59:33.621Z,100.00
2022-09-05T06:02:43.401Z,100.00
2022-09-05T06:05:35.023Z,100.00
2022-09-05T06:11:40.234Z,100.00
2022-09-05T06:15:07.078Z,100.00
2022-09-05T06:15:25.155Z,100.00
2022-09-05T06:18:20.005Z,100.00
2022-09-05T06:22:08.690Z,88.20
2022-09-05T06:24:34.436Z,85.96
2022-09-05T06:27:32.914Z,91.36
2022-09-05T06:30:05.737Z,97.27
2022-09-05T06:33:09.648Z,98.66
2022-09-05T06:35:50.968Z,97.36
2022-09-05T06:38:52.891Z,95.52
2022-09-05T06:41:29.556Z,93.89
2022-09-05T06:44:40.414Z,91.39
2022-09-05T06:47:30.168Z,88.07
2022-09-05T06:50:24.120Z,87.88
2022-09-05T06:53:39.587Z,87.00
2022-09-05T06:56:30.656Z,80.61
2022-09-05T06:59:25.355Z,72.85
2022-09-05T07:02:00.608Z,74.15
2022-09-05T07:05:23.826Z,74.16
2022-09-05T07:07:34.620Z,70.04
2022-09-05T07:10:28.183Z,67.66
2022-09-05T07:13:04.743Z,64.67
2022-09-05T07:15:44.509Z,63.73
2022-09-05T07:18:20.505Z,62.75
2022-09-05T07:21:18.283Z,61.58
2022-09-05T07:24:07.118Z,62.53
2022-09-05T07:26:51.475Z,60.47
2022-09-05T07:29:28.167Z,57.24
2022-09-05T07:31:59.968Z,58.58
2022-09-05T07:34:30.833Z,57.76
2022-09-05T07:37:14.999Z,57.62
2022-09-05T07:39:54.691Z,57.50
2022-09-05T07:42:28.262Z,55.86
2022-09-05T07:44:59.311Z,56.49
2022-09-05T07:47:32.074Z,58.86
2022-09-05T07:51:00.710Z,57.86
2022-09-05T07:56:50.275Z,57.19
2022-09-05T07:57:06.156Z,54.97
2022-09-05T07:58:39.809Z,53.63
2022-09-05T08:01:10.473Z,53.66
2022-09-05T08:03:40.031Z,51.87
2022-09-05T08:06:14.844Z,52.25
2022-09-05T08:10:06.661Z,52.47
2022-09-05T08:12:04.548Z,51.45
2022-09-05T08:14:46.015Z,50.66
2022-09-05T08:17:19.505Z,48.87
2022-09-05T08:20:09.155Z,47.56
2022-09-05T08:22:52.670Z,46.55
2022-09-05T08:25:25.604Z,46.69
2022-09-05T08:28:07.536Z,49.30
2022-09-05T08:30:44.093Z,50.58
2022-09-05T08:33:16.332Z,46.52
2022-09-05T08:35:57.743Z,46.05
2022-09-05T08:38:38.784Z,45.34
2022-09-05T08:41:16.452Z,44.35
2022-09-05T08:46:41.900Z,44.23
2022-09-05T08:46:50.881Z,43.68
2022-09-05T08:49:44.017Z,43.16
2022-09-05T08:52:28.039Z,44.47
2022-09-05T08:55:07.761Z,45.76
2022-09-05T08:58:05.745Z,45.22
2022-09-05T09:00:39.431Z,46.07
2022-09-05T09:03:16.320Z,44.72
2022-09-05T09:06:15.925Z,43.18
2022-09-05T09:09:09.540Z,44.25
2022-09-05T09:11:40.140Z,43.26
2022-09-05T09:14:36.517Z,42.96
2022-09-05T09:17:20.408Z,42.75
2022-09-05T09:19:53.130Z,41.54
2022-09-05T09:22:39.339Z,41.61
2022-09-05T09:25:15.288Z,43.62
2022-09-05T09:28:48.034Z,44.54
2022-09-05T09:31:07.024Z,45.20
2022-09-05T09:33:42.899Z,45.13
2022-09-05T09:36:25.937Z,45.06
2022-09-05T09:39:38.759Z,45.08
2022-09-05T09:42:33.052Z,43.67
2022-09-05T09:45:29.669Z,44.96
2022-09-05T09:48:20.609Z,41.34
2022-09-05T09:51:05.685Z,41.74
2022-09-05T09:53:49.733Z,42.65
2022-09-05T09:56:48.491Z,42.63
2022-09-05T09:59:35.504Z,42.53
2022-09-05T10:06:43.741Z,42.24
2022-09-05T10:10:50.236Z,41.95
2022-09-05T10:10:53.991Z,42.85
2022-09-05T10:12:17.505Z,42.38
2022-09-05T10:15:30.897Z,41.57
2022-09-05T10:18:31.458Z,41.92
2022-09-05T10:21:29.601Z,41.67
2022-09-05T10:24:35.654Z,39.84
2022-09-05T10:27:29.630Z,39.29
2022-09-05T10:30:41.834Z,41.16
2022-09-05T10:35:15.498Z,44.27
2022-09-05T10:36:27.105Z,45.83
2022-09-05T10:39:18.095Z,46.67
2022-09-05T10:41:51.015Z,44.03
2022-09-05T10:44:27.182Z,43.97
2022-09-05T10:47:06.863Z,46.66
2022-09-05T10:49:38.088Z,44.47
2022-09-05T10:52:19.066Z,40.76
2022-09-05T10:55:14.665Z,43.28
2022-09-05T10:58:12.538Z,41.26
2022-09-05T11:02:29.254Z,39.77
2022-09-05T11:03:56.451Z,39.82
2022-09-05T11:06:37.107Z,40.43
2022-09-05T11:09:16.396Z,41.21
2022-09-05T11:11:51.346Z,39.13
2022-09-05T11:14:35.159Z,37.58
2022-09-05T11:17:12.912Z,38.95
2022-09-05T11:19:44.478Z,42.03
2022-09-05T11:22:23.935Z,43.71
2022-09-05T11:24:56.818Z,42.31
2022-09-05T11:27:33.075Z,42.11
2022-09-05T11:30:05.709Z,43.18
2022-09-05T11:39:47.726Z,44.38
2022-09-05T11:39:48.206Z,45.73
2022-09-05T11:40:24.830Z,41.99
2022-09-05T11:42:29.364Z,39.63
2022-09-05T11:45:20.740Z,39.36
2022-09-05T11:48:17.136Z,41.14
2022-09-05T11:51:34.112Z,41.44
2022-09-05T11:54:43.971Z,38.99
2022-09-05T11:57:42.903Z,39.03
2022-09-05T12:00:31.123Z,39.36
2022-09-05T12:03:59.439Z,37.63
2022-09-05T12:07:15.642Z,38.29
2022-09-05T12:10:46.909Z,39.50
2022-09-05T12:13:35.177Z,39.07
2022-09-05T12:16:20.054Z,38.79
2022-09-05T12:19:19.292Z,39.46
2022-09-05T12:22:08.843Z,39.58
2022-09-05T12:25:25.325Z,38.79
2022-09-05T12:29:27.514Z,38.01
2022-09-05T12:30:57.136Z,38.33
2022-09-05T12:36:09.704Z,37.29
2022-09-05T12:40:05.171Z,38.07
2022-09-05T12:40:57.773Z,37.74
2022-09-05T12:42:39.994Z,38.94
2022-09-05T12:45:32.463Z,39.04
2022-09-05T12:48:13.521Z,39.60
2022-09-05T12:50:47.064Z,40.59
2022-09-05T12:53:19.512Z,40.34
2022-09-05T12:56:02.061Z,41.24
2022-09-05T13:03:05.628Z,42.09
2022-09-05T13:03:14.613Z,42.41
2022-09-05T13:04:32.060Z,41.81
2022-09-05T13:07:09.524Z,42.00
2022-09-05T13:11:10.052Z,43.33
2022-09-05T13:14:58.637Z,43.70
2022-09-05T13:15:28.249Z,44.13
2022-09-05T13:18:02.916Z,44.85
2022-09-05T13:20:35.475Z,44.26
2022-09-05T13:23:13.915Z,44.50
2022-09-05T13:25:43.948Z,44.82
2022-09-05T13:28:15.692Z,44.40
2022-09-05T13:34:12.710Z,44.84
2022-09-05T13:38:15.471Z,45.10
2022-09-05T13:38:29.397Z,45.58
2022-09-05T13:39:29.274Z,45.17
2022-09-05T13:42:01.556Z,45.36
2022-09-05T13:44:30.784Z,45.95
2022-09-05T13:47:02.613Z,45.73
2022-09-05T13:50:05.097Z,45.25
2022-09-05T13:52:39.701Z,45.47
2022-09-05T13:55:40.080Z,46.08
2022-09-05T13:58:13.187Z,46.26
2022-09-05T14:01:23.359Z,46.29
2022-09-05T14:07:50.185Z,46.26
2022-09-05T14:10:45.145Z,46.66
2022-09-05T14:13:19.735Z,46.26
2022-09-05T14:15:53.870Z,45.86
2022-09-05T14:18:24.796Z,46.16
2022-09-05T14:21:15.264Z,46.77
2022-09-05T14:23:53.629Z,47.00
2022-09-05T14:26:29.552Z,46.83
2022-09-05T14:29:14.270Z,46.00
2022-09-05T14:37:35.356Z,46.62
2022-09-05T14:38:01.184Z,47.00
2022-09-05T14:38:15.264Z,46.75
2022-09-05T14:41:34.441Z,47.32
2022-09-05T14:44:28.673Z,46.58
2022-09-05T14:47:37.725Z,47.00
2022-09-05T14:50:38.100Z,46.76
2022-09-05T14:56:23.151Z,47.15
2022-09-05T15:02:42.069Z,48.11
2022-09-05T15:02:52.381Z,48.35
2022-09-05T15:04:44.624Z,49.35
2022-09-05T15:07:17.229Z,48.88
2022-09-05T15:12:17.314Z,49.25
2022-09-05T15:12:46.057Z,49.31
2022-09-05T15:15:22.644Z,49.64
2022-09-05T15:17:57.482Z,49.57
2022-09-05T15:20:35.789Z,50.04
2022-09-05T15:23:16.347Z,50.20
2022-09-05T15:25:48.281Z,50.48
2022-09-05T15:28:21.901Z,51.43
2022-09-05T15:30:58.807Z,52.05
2022-09-05T15:33:30.417Z,52.81
2022-09-05T15:35:59.515Z,53.13
2022-09-05T15:38:31.416Z,53.05
2022-09-05T15:41:17.273Z,53.13
2022-09-05T15:43:59.778Z,53.60
2022-09-05T15:46:37.198Z,53.90
2022-09-05T15:49:25.660Z,55.03
2022-09-05T15:51:56.836Z,54.47
2022-09-05T15:54:37.546Z,54.79
2022-09-05T15:57:15.255Z,54.68
2022-09-05T15:59:49.192Z,54.46
2022-09-05T16:02:22.074Z,55.40
2022-09-05T16:10:34.448Z,55.73
2022-09-05T16:10:49.601Z,56.23
2022-09-05T16:11:38.290Z,56.49
2022-09-05T16:13:52.984Z,57.29
2022-09-05T16:23:17.686Z,57.91
2022-09-05T16:23:26.367Z,58.08
2022-09-05T16:23:29.521Z,58.70
2022-09-05T16:25:06.119Z,58.41
2022-09-05T16:27:53.388Z,59.15
2022-09-05T16:30:24.096Z,59.91
2022-09-05T16:32:57.611Z,59.71
2022-09-05T16:35:26.655Z,60.23
2022-09-05T16:38:07.057Z,60.16
2022-09-05T16:40:39.300Z,60.64
2022-09-05T16:43:11.396Z,61.52
2022-09-05T16:45:47.656Z,61.88
2022-09-05T16:48:34.526Z,62.47
2022-09-05T16:51:15.413Z,63.30
2022-09-05T16:53:58.481Z,63.18
2022-09-05T16:56:31.235Z,63.82
2022-09-05T16:59:02.946Z,64.74
2022-09-05T17:02:06.030Z,66.29
2022-09-05T17:05:04.741Z,65.88
2022-09-05T17:07:44.305Z,67.30
2022-09-05T17:10:19.309Z,67.91
2022-09-05T17:12:51.663Z,67.69
2022-09-05T17:15:26.129Z,68.54
2022-09-05T17:18:22.292Z,69.93
2022-09-05T17:20:50.884Z,69.46
2022-09-05T17:27:57.006Z,70.09
2022-09-05T17:29:25.036Z,72.41
2022-09-05T17:29:33.769Z,71.05
2022-09-05T17:31:58.887Z,73.18
2022-09-05T17:35:17.641Z,74.02
2022-09-05T17:38:30.003Z,74.95
2022-09-05T17:41:34.731Z,75.15
2022-09-05T17:44:10.732Z,74.32
2022-09-05T17:46:48.530Z,76.02
2022-09-05T17:49:42.913Z,76.82
2022-09-05T17:52:28.677Z,76.03
2022-09-05T17:54:57.338Z,76.98
2022-09-05T17:57:41.456Z,77.41
2022-09-05T18:00:49.493Z,76.26
2022-09-05T18:04:15.974Z,76.17
2022-09-05T18:06:59.625Z,76.29
2022-09-05T18:10:14.736Z,76.04
2022-09-05T18:13:13.624Z,77.51
2022-09-05T18:16:12.023Z,78.59
2022-09-05T18:19:29.099Z,79.56
2022-09-05T18:21:49.934Z,80.01
2022-09-05T18:24:24.794Z,79.78
2022-09-05T18:27:27.450Z,80.61
2022-09-05T18:30:01.766Z,80.70
2022-09-05T18:32:47.295Z,81.22
2022-09-05T18:35:36.201Z,81.33
2022-09-05T18:38:51.674Z,81.10
2022-09-05T18:41:28.203Z,81.76
2022-09-05T18:44:13.266Z,81.70
2022-09-05T18:46:52.467Z,81.24
2022-09-05T18:50:22.141Z,81.51
2022-09-05T18:52:23.752Z,82.06
2022-09-05T18:55:31.717Z,82.19
2022-09-05T18:57:48.295Z,82.29
2022-09-05T19:00:35.203Z,82.50
2022-09-05T19:03:19.607Z,83.09
2022-09-05T19:06:04.261Z,83.48
2022-09-05T19:08:49.053Z,83.98
2022-09-05T19:11:28.671Z,84.75
2022-09-05T19:14:25.238Z,84.92
2022-09-05T19:16:49.657Z,85.00
2022-09-05T19:19:24.798Z,85.58
2022-09-05T19:21:57.179Z,85.62
2022-09-05T19:24:46.078Z,86.19
2022-09-05T19:29:56.286Z,86.33
2022-09-05T19:36:51.373Z,86.78
2022-09-05T19:36:57.699Z,87.21
2022-09-05T19:37:03.964Z,86.40
2022-09-05T19:39:01.509Z,86.60
2022-09-05T19:47:27.912Z,87.37
2022-09-05T19:47:37.702Z,87.60
2022-09-05T19:47:55.936Z,88.48
2022-09-05T19:50:21.748Z,89.12
2022-09-05T19:52:54.551Z,89.54
2022-09-05T19:55:26.177Z,89.71
2022-09-05T19:58:19.498Z,90.29
2022-09-05T20:00:55.570Z,91.01
2022-09-05T20:03:37.164Z,91.26
2022-09-05T20:06:28.646Z,91.59
2022-09-05T20:09:11.176Z,92.25
2022-09-05T20:11:46.230Z,92.01
2022-09-05T20:14:26.728Z,92.54
2022-09-05T20:16:57.862Z,92.85
2022-09-05T20:19:29.948Z,92.98
2022-09-05T20:22:12.838Z,93.02
2022-09-05T20:24:54.305Z,94.61
2022-09-05T20:27:27.526Z,96.95
2022-09-05T20:29:58.795Z,98.23
2022-09-05T20:32:39.686Z,98.70
2022-09-05T20:38:36.816Z,100.00
2022-09-05T20:43:21.593Z,100.00
2022-09-05T20:43:22.130Z,100.00
2022-09-05T20:43:55.805Z,100.00
2022-09-05T20:51:27.909Z,100.00
2022-09-05T20:54:06.773Z,100.00
2022-09-05T20:54:20.957Z,100.00
2022-09-05T20:55:38.940Z,100.00
2022-09-05T20:58:12.430Z,100.00
2022-09-05T21:01:15.379Z,100.00
2022-09-05T21:03:38.028Z,100.00
2022-09-05T21:06:22.026Z,100.00
2022-09-05T21:08:50.740Z,100.00
2022-09-05T21:11:28.639Z,100.00
2022-09-05T21:14:01.792Z,100.00
2022-09-05T21:16:32.975Z,100.00
2022-09-05T21:19:00.936Z,100.00
2022-09-05T21:21:31.220Z,100.00
2022-09-05T21:24:16.663Z,100.00
2022-09-05T21:26:48.522Z,100.00
2022-09-05T21:29:27.216Z,100.00
2022-09-05T21:32:02.001Z,100.00
2022-09-05T21:34:34.360Z,100.00
2022-09-05T21:37:07.107Z,100.00
2022-09-05T21:39:40.167Z,100.00
2022-09-05T21:42:42.803Z,100.00
2022-09-05T21:47:39.701Z,100.00
2022-09-05T21:47:53.143Z,100.00
2022-09-05T21:50:30.638Z,100.00
2022-09-05T21:53:52.369Z,100.00
2022-09-05T21:59:16.840Z,100.00
2022-09-05T21:59:36.467Z,100.00
2022-09-05T22:01:51.555Z,100.00
2022-09-05T22:04:19.350Z,100.00
2022-09-05T22:06:48.544Z,100.00
2022-09-05T22:09:17.352Z,100.00
2022-09-05T22:11:48.000Z,100.00
2022-09-05T22:14:15.865Z,100.00
2022-09-05T22:16:47.409Z,100.00
2022-09-05T22:19:22.905Z,100.00
2022-09-05T22:21:54.558Z,100.00
2022-09-05T22:24:24.295Z,100.00
2022-09-05T22:27:11.229Z,100.00
2022-09-05T22:29:41.073Z,100.00
2022-09-05T22:32:10.400Z,100.00
2022-09-05T22:34:38.324Z,100.00
2022-09-05T22:37:06.383Z,100.00
2022-09-05T22:39:37.274Z,100.00
2022-09-05T22:42:10.152Z,100.00
2022-09-05T22:44:39.690Z,100.00
2022-09-05T22:47:09.202Z,100.00
2022-09-05T22:49:38.632Z,100.00
2022-09-05T22:52:07.903Z,100.00
2022-09-05T22:54:36.347Z,100.00
2022-09-05T22:57:05.178Z,100.00
2022-09-05T22:59:33.101Z,100.00
2022-09-05T23:02:01.098Z,100.00
2022-09-05T23:04:29.275Z,100.00
2022-09-05T23:07:02.550Z,100.00
2022-09-05T23:09:30.690Z,100.00
2022-09-05T23:11:58.675Z,100.00
2022-09-05T23:14:26.567Z,100.00
2022-09-05T23:16:55.071Z,100.00
2022-09-05T23:19:22.980Z,100.00
2022-09-05T23:21:50.876Z,100.00
2022-09-05T23:24:20.179Z,100.00
2022-09-05T23:26:48.040Z,100.00
2022-09-05T23:29:16.060Z,100.00
2022-09-05T23:31:43.924Z,100.00
2022-09-05T23:34:11.824Z,100.00
2022-09-05T23:36:39.713Z,100.00
2022-09-05T23:39:07.673Z,100.00
2022-09-05T23:41:37.031Z,100.00
2022-09-05T23:44:12.146Z,100.00
2022-09-05T23:46:40.614Z,100.00
2022-09-05T23:49:08.646Z,100.00
2022-09-05T23:51:36.691Z,100.00
2022-09-05T23:54:04.756Z,100.00
2022-09-05T23:56:32.662Z,100.00
2022-09-05T23:59:01.996Z,100.00
