createdAt,value
2017-12-14T00:01:34.982Z,1.10
2017-12-14T00:04:02.501Z,0.93
2017-12-14T00:06:30.876Z,1.20
2017-12-14T00:08:59.174Z,1.00
2017-12-14T00:11:26.744Z,1.27
2017-12-14T00:13:54.320Z,1.30
2017-12-14T00:16:21.861Z,1.00
2017-12-14T00:18:49.440Z,0.90
2017-12-14T00:21:16.959Z,1.10
2017-12-14T00:23:44.513Z,1.13
2017-12-14T00:26:12.056Z,1.10
2017-12-14T00:28:39.620Z,1.13
2017-12-14T00:31:07.153Z,1.00
2017-12-14T00:33:34.726Z,1.10
2017-12-14T00:36:02.290Z,1.07
2017-12-14T00:38:29.826Z,0.93
2017-12-14T00:40:57.384Z,1.00
2017-12-14T00:43:24.972Z,1.00
2017-12-14T00:45:52.537Z,1.00
2017-12-14T00:48:20.100Z,1.10
2017-12-14T00:50:47.638Z,1.00
2017-12-14T00:53:15.156Z,0.90
2017-12-14T00:55:42.714Z,0.90
2017-12-14T00:58:10.237Z,1.13
2017-12-14T01:00:38.570Z,1.00
2017-12-14T01:03:06.110Z,1.23
2017-12-14T01:05:33.678Z,0.80
2017-12-14T01:08:01.202Z,1.73
2017-12-14T01:10:28.801Z,1.00
2017-12-14T01:12:56.368Z,0.90
2017-12-14T01:15:23.881Z,1.10
2017-12-14T01:17:51.433Z,0.87
2017-12-14T01:20:19.788Z,0.90
2017-12-14T01:22:47.310Z,1.00
2017-12-14T01:25:14.867Z,2.47
2017-12-14T01:27:42.426Z,1.00
2017-12-14T01:30:09.948Z,1.03
2017-12-14T01:32:37.544Z,0.90
2017-12-14T01:35:05.122Z,1.10
2017-12-14T01:37:32.648Z,0.90
2017-12-14T01:40:00.256Z,0.90
2017-12-14T01:42:27.812Z,0.90
2017-12-14T01:44:55.380Z,1.00
2017-12-14T01:47:22.927Z,1.00
2017-12-14T01:49:50.473Z,1.00
2017-12-14T01:52:18.004Z,1.00
2017-12-14T01:54:45.537Z,0.90
2017-12-14T01:57:13.096Z,0.80
2017-12-14T01:59:40.616Z,1.00
2017-12-14T02:02:08.181Z,1.00
2017-12-14T02:04:35.706Z,1.00
2017-12-14T02:07:03.303Z,0.80
2017-12-14T02:09:30.843Z,0.93
2017-12-14T02:11:58.371Z,0.90
2017-12-14T02:14:25.929Z,1.00
2017-12-14T02:16:53.450Z,1.00
2017-12-14T02:19:20.999Z,1.47
2017-12-14T02:21:48.553Z,1.47
2017-12-14T02:24:16.066Z,1.47
2017-12-14T02:26:43.666Z,1.20
2017-12-14T02:29:11.178Z,1.03
2017-12-14T02:31:39.140Z,1.07
2017-12-14T02:34:07.463Z,1.10
2017-12-14T02:36:35.022Z,2.23
2017-12-14T02:39:02.570Z,1.30
2017-12-14T02:41:30.205Z,3.40
2017-12-14T02:43:58.615Z,1.37
2017-12-14T02:46:26.134Z,1.23
2017-12-14T02:48:53.698Z,1.00
2017-12-14T02:51:21.261Z,1.77
2017-12-14T02:53:49.547Z,1.43
2017-12-14T02:56:17.057Z,0.97
2017-12-14T02:58:44.614Z,1.17
2017-12-14T03:01:12.162Z,1.27
2017-12-14T03:03:39.691Z,2.20
2017-12-14T03:06:07.250Z,1.10
2017-12-14T03:08:35.191Z,3.33
2017-12-14T03:11:02.744Z,3.27
2017-12-14T03:13:30.292Z,1.40
2017-12-14T03:15:57.797Z,2.90
2017-12-14T03:18:25.378Z,1.47
2017-12-14T03:20:52.936Z,3.40
2017-12-14T03:23:20.444Z,4.33
2017-12-14T03:25:48.058Z,1.97
2017-12-14T03:28:15.560Z,1.57
2017-12-14T03:30:44.310Z,1.30
2017-12-14T03:33:11.907Z,2.20
2017-12-14T03:35:39.416Z,1.50
2017-12-14T03:38:06.964Z,1.13
2017-12-14T03:40:34.481Z,1.50
2017-12-14T03:43:01.988Z,2.83
2017-12-14T03:45:29.533Z,2.70
2017-12-14T03:47:57.094Z,1.00
2017-12-14T03:50:24.662Z,1.20
2017-12-14T03:52:52.259Z,1.10
2017-12-14T03:55:19.770Z,1.10
2017-12-14T03:57:48.086Z,2.00
2017-12-14T04:00:15.628Z,1.30
2017-12-14T04:02:43.170Z,2.30
2017-12-14T04:05:10.711Z,1.37
2017-12-14T04:07:38.224Z,1.20
2017-12-14T04:10:05.811Z,1.20
2017-12-14T04:12:33.328Z,2.33
2017-12-14T04:15:00.869Z,3.50
2017-12-14T04:17:28.425Z,1.10
2017-12-14T04:19:56.719Z,1.80
2017-12-14T04:22:24.242Z,1.23
2017-12-14T04:24:52.557Z,1.03
2017-12-14T04:27:20.068Z,1.57
2017-12-14T04:29:47.616Z,1.37
2017-12-14T04:32:15.158Z,1.60
2017-12-14T04:34:42.696Z,1.07
2017-12-14T04:37:10.229Z,1.03
2017-12-14T04:39:38.549Z,3.03
2017-12-14T04:42:06.066Z,1.20
2017-12-14T04:44:34.383Z,1.07
2017-12-14T04:47:02.687Z,2.00
2017-12-14T04:49:30.194Z,1.10
2017-12-14T04:51:57.713Z,1.30
2017-12-14T04:54:26.085Z,1.00
2017-12-14T04:56:53.601Z,4.63
2017-12-14T04:59:21.140Z,1.07
2017-12-14T05:01:48.652Z,1.03
2017-12-14T05:04:16.206Z,1.80
2017-12-14T05:06:43.776Z,1.20
2017-12-14T05:09:12.065Z,2.10
2017-12-14T05:11:39.624Z,1.17
2017-12-14T05:14:07.145Z,1.13
2017-12-14T05:16:34.697Z,1.77
2017-12-14T05:19:02.205Z,1.70
2017-12-14T05:21:29.762Z,1.20
2017-12-14T05:23:57.291Z,2.20
2017-12-14T05:26:24.873Z,1.40
2017-12-14T05:28:52.372Z,0.93
2017-12-14T05:31:19.944Z,1.67
2017-12-14T05:33:47.492Z,1.47
2017-12-14T05:36:15.024Z,4.30
2017-12-14T05:38:42.556Z,1.57
2017-12-14T05:41:10.091Z,5.70
2017-12-14T05:43:37.626Z,2.63
2017-12-14T05:46:05.188Z,1.83
2017-12-14T05:48:32.729Z,3.13
2017-12-14T05:51:00.243Z,2.10
2017-12-14T05:53:27.787Z,2.90
2017-12-14T05:55:55.349Z,1.07
2017-12-14T05:58:22.867Z,1.90
2017-12-14T06:00:50.413Z,1.60
2017-12-14T06:03:18.917Z,1.20
2017-12-14T06:05:47.226Z,1.50
2017-12-14T06:08:14.732Z,4.73
2017-12-14T06:10:42.308Z,1.50
2017-12-14T06:13:09.813Z,1.97
2017-12-14T06:15:37.356Z,1.93
2017-12-14T06:18:04.888Z,3.33
2017-12-14T06:20:33.195Z,5.43
2017-12-14T06:23:00.766Z,1.90
2017-12-14T06:25:28.321Z,3.40
2017-12-14T06:27:55.898Z,3.53
2017-12-14T06:30:23.446Z,3.77
2017-12-14T06:32:51.602Z,2.97
2017-12-14T06:35:19.144Z,3.23
2017-12-14T06:37:46.695Z,5.60
2017-12-14T06:40:14.266Z,3.47
2017-12-14T06:42:41.789Z,3.60
2017-12-14T06:45:09.336Z,5.23
2017-12-14T06:47:36.845Z,4.17
2017-12-14T06:50:04.400Z,3.03
2017-12-14T06:52:31.908Z,4.37
2017-12-14T06:54:59.444Z,5.33
2017-12-14T06:57:26.968Z,4.20
2017-12-14T06:59:55.285Z,5.13
2017-12-14T07:02:22.827Z,1.40
2017-12-14T07:04:50.349Z,1.47
2017-12-14T07:07:17.903Z,4.30
2017-12-14T07:09:45.661Z,6.83
2017-12-14T07:12:13.220Z,2.23
2017-12-14T07:14:41.118Z,4.70
2017-12-14T07:17:08.640Z,4.33
2017-12-14T07:19:36.189Z,2.77
2017-12-14T07:22:03.740Z,6.17
2017-12-14T07:24:31.248Z,6.20
2017-12-14T07:26:58.844Z,6.47
2017-12-14T07:29:26.393Z,4.63
2017-12-14T07:31:54.221Z,6.50
2017-12-14T07:34:21.743Z,7.43
2017-12-14T07:36:49.352Z,12.53
2017-12-14T07:39:17.660Z,3.37
2017-12-14T07:41:45.248Z,4.37
2017-12-14T07:44:24.837Z,5.37
2017-12-14T07:47:04.168Z,9.97
2017-12-14T07:49:31.763Z,5.33
2017-12-14T07:51:59.336Z,6.13
2017-12-14T07:54:26.884Z,6.70
2017-12-14T07:56:54.412Z,3.57
2017-12-14T07:59:21.968Z,3.03
2017-12-14T08:01:50.249Z,7.27
2017-12-14T08:04:17.806Z,6.10
2017-12-14T08:06:46.139Z,4.20
2017-12-14T08:09:13.672Z,8.57
2017-12-14T08:11:41.206Z,3.23
2017-12-14T08:14:08.752Z,8.70
2017-12-14T08:16:36.357Z,9.53
2017-12-14T08:19:03.940Z,4.07
2017-12-14T08:21:31.466Z,2.53
2017-12-14T08:23:59.008Z,5.50
2017-12-14T08:26:27.342Z,7.80
2017-12-14T08:28:54.884Z,6.70
2017-12-14T08:31:22.468Z,6.87
2017-12-14T08:33:49.996Z,5.20
2017-12-14T08:36:17.572Z,5.40
2017-12-14T08:38:45.131Z,6.20
2017-12-14T08:41:12.658Z,4.63
2017-12-14T08:43:40.465Z,3.30
2017-12-14T08:46:08.058Z,7.93
2017-12-14T08:48:35.568Z,3.53
2017-12-14T08:51:03.133Z,3.60
2017-12-14T08:53:30.640Z,5.60
2017-12-14T08:55:58.345Z,8.40
2017-12-14T08:58:25.945Z,5.23
2017-12-14T09:00:53.539Z,4.20
2017-12-14T09:03:21.081Z,6.67
2017-12-14T09:05:49.409Z,4.93
2017-12-14T09:08:17.156Z,5.60
2017-12-14T09:10:44.758Z,8.20
2017-12-14T09:13:12.495Z,9.63
2017-12-14T09:15:40.028Z,8.30
2017-12-14T09:18:08.219Z,2.03
2017-12-14T09:20:36.644Z,15.37
2017-12-14T09:23:05.011Z,3.80
2017-12-14T09:25:32.571Z,7.50
2017-12-14T09:28:00.180Z,5.33
2017-12-14T09:30:27.853Z,9.53
2017-12-14T09:32:55.424Z,6.40
2017-12-14T09:35:22.928Z,4.60
2017-12-14T09:37:51.288Z,7.47
2017-12-14T09:40:18.833Z,5.60
2017-12-14T09:42:46.394Z,4.27
2017-12-14T09:45:14.006Z,5.73
2017-12-14T09:47:42.344Z,3.27
2017-12-14T09:50:10.193Z,8.30
2017-12-14T09:52:37.781Z,7.00
2017-12-14T09:55:05.284Z,3.57
2017-12-14T09:57:33.050Z,9.73
2017-12-14T10:00:00.568Z,5.03
2017-12-14T10:02:28.157Z,5.93
2017-12-14T10:04:56.446Z,5.67
2017-12-14T10:07:23.966Z,8.77
2017-12-14T10:09:51.553Z,8.63
2017-12-14T10:12:19.182Z,6.37
2017-12-14T10:14:46.761Z,7.33
2017-12-14T10:17:14.437Z,5.33
2017-12-14T10:19:41.999Z,5.23
2017-12-14T10:22:09.527Z,5.57
2017-12-14T10:24:37.053Z,5.20
2017-12-14T10:27:04.741Z,6.90
2017-12-14T10:29:32.256Z,3.77
2017-12-14T10:31:59.784Z,6.10
2017-12-14T10:34:28.243Z,7.83
2017-12-14T10:36:55.816Z,6.47
2017-12-14T10:39:24.120Z,6.07
2017-12-14T10:41:51.625Z,6.67
2017-12-14T10:44:19.186Z,4.27
2017-12-14T10:46:46.743Z,5.93
2017-12-14T10:49:14.282Z,7.87
2017-12-14T10:51:41.844Z,7.43
2017-12-14T10:54:09.528Z,7.60
2017-12-14T10:56:37.245Z,11.20
2017-12-14T10:59:04.811Z,10.70
2017-12-14T11:01:32.338Z,3.33
2017-12-14T11:03:59.885Z,9.70
2017-12-14T11:06:27.444Z,3.40
2017-12-14T11:08:55.048Z,4.73
2017-12-14T11:11:23.656Z,8.97
2017-12-14T11:13:51.202Z,8.10
2017-12-14T11:16:18.762Z,8.80
2017-12-14T11:18:46.279Z,8.60
2017-12-14T11:21:14.613Z,8.90
2017-12-14T11:23:42.162Z,6.70
2017-12-14T11:26:09.685Z,3.87
2017-12-14T11:28:38.048Z,5.37
2017-12-14T11:31:05.560Z,4.77
2017-12-14T11:33:33.104Z,5.37
2017-12-14T11:36:00.719Z,5.90
2017-12-14T11:38:28.285Z,7.43
2017-12-14T11:40:55.920Z,7.37
2017-12-14T11:43:23.475Z,6.80
2017-12-14T11:45:52.974Z,7.87
2017-12-14T11:48:20.604Z,3.93
2017-12-14T11:50:48.125Z,6.03
2017-12-14T11:53:15.684Z,10.70
2017-12-14T11:55:43.213Z,7.07
2017-12-14T11:58:10.790Z,10.13
2017-12-14T12:00:38.337Z,10.67
2017-12-14T12:03:05.910Z,5.93
2017-12-14T12:05:33.500Z,10.87
2017-12-14T12:08:01.804Z,4.83
2017-12-14T12:10:29.407Z,5.30
2017-12-14T12:12:56.972Z,8.10
2017-12-14T12:15:24.672Z,3.93
2017-12-14T12:17:53.002Z,7.17
2017-12-14T12:20:20.511Z,6.53
2017-12-14T12:22:48.118Z,8.03
2017-12-14T12:25:15.640Z,5.07
2017-12-14T12:27:43.920Z,9.13
2017-12-14T12:30:11.479Z,5.93
2017-12-14T12:32:39.063Z,8.30
2017-12-14T12:35:07.216Z,6.63
2017-12-14T12:37:34.771Z,10.77
2017-12-14T12:40:02.367Z,8.83
2017-12-14T12:42:29.930Z,11.80
2017-12-14T12:44:57.445Z,12.23
2017-12-14T12:47:25.776Z,11.50
2017-12-14T12:49:53.323Z,6.07
2017-12-14T12:52:20.882Z,9.30
2017-12-14T12:54:48.537Z,8.03
2017-12-14T12:57:16.156Z,7.27
2017-12-14T12:59:43.672Z,8.67
2017-12-14T13:02:11.217Z,5.73
2017-12-14T13:04:38.803Z,11.13
2017-12-14T13:07:06.351Z,7.47
2017-12-14T13:09:33.882Z,10.23
2017-12-14T13:12:01.431Z,5.90
2017-12-14T13:14:28.987Z,12.07
2017-12-14T13:16:56.656Z,10.93
2017-12-14T13:19:24.189Z,7.37
2017-12-14T13:21:51.792Z,10.13
2017-12-14T13:24:19.354Z,4.90
2017-12-14T13:26:46.872Z,5.87
2017-12-14T13:29:14.449Z,8.30
2017-12-14T13:31:41.964Z,6.03
2017-12-14T13:34:09.521Z,8.83
2017-12-14T13:36:37.041Z,10.37
2017-12-14T13:39:04.834Z,10.03
2017-12-14T13:41:32.413Z,11.63
2017-12-14T13:43:59.959Z,7.93
2017-12-14T13:46:27.505Z,7.33
2017-12-14T13:48:55.047Z,8.93
2017-12-14T13:51:22.581Z,10.97
2017-12-14T13:53:50.234Z,11.47
2017-12-14T13:56:18.524Z,5.73
2017-12-14T13:58:46.292Z,6.83
2017-12-14T14:01:13.811Z,12.00
2017-12-14T14:03:41.371Z,5.13
2017-12-14T14:06:08.987Z,8.37
2017-12-14T14:08:36.725Z,9.90
2017-12-14T14:11:04.237Z,7.53
2017-12-14T14:13:31.804Z,11.90
2017-12-14T14:15:59.313Z,8.73
2017-12-14T14:18:26.876Z,11.87
2017-12-14T14:20:54.397Z,10.07
2017-12-14T14:23:21.988Z,11.87
2017-12-14T14:25:49.673Z,8.83
2017-12-14T14:28:17.507Z,11.17
2017-12-14T14:30:45.101Z,11.27
2017-12-14T14:33:12.609Z,8.27
2017-12-14T14:35:40.120Z,9.73
2017-12-14T14:38:07.838Z,10.90
2017-12-14T14:40:36.256Z,9.90
2017-12-14T14:43:04.023Z,5.27
2017-12-14T14:45:31.579Z,10.53
2017-12-14T14:47:59.148Z,7.77
2017-12-14T14:50:26.712Z,5.20
2017-12-14T14:52:54.303Z,6.77
2017-12-14T14:55:22.183Z,5.47
2017-12-14T14:57:49.743Z,8.27
2017-12-14T15:00:17.331Z,9.23
2017-12-14T15:02:44.901Z,10.33
2017-12-14T15:05:12.416Z,9.23
2017-12-14T15:07:39.999Z,11.27
2017-12-14T15:10:07.549Z,6.60
2017-12-14T15:12:35.912Z,11.53
2017-12-14T15:15:03.444Z,9.70
2017-12-14T15:17:31.035Z,10.37
2017-12-14T15:19:58.582Z,13.77
2017-12-14T15:22:26.159Z,7.67
2017-12-14T15:24:54.488Z,10.17
2017-12-14T15:27:22.015Z,10.40
2017-12-14T15:29:49.606Z,9.13
2017-12-14T15:32:17.147Z,10.83
2017-12-14T15:34:44.722Z,7.33
2017-12-14T15:37:12.392Z,8.43
2017-12-14T15:39:39.998Z,10.80
2017-12-14T15:42:07.561Z,7.50
2017-12-14T15:44:35.893Z,5.30
2017-12-14T15:47:03.438Z,6.13
2017-12-14T15:49:31.015Z,11.87
2017-12-14T15:51:59.346Z,5.40
2017-12-14T15:54:26.887Z,9.13
2017-12-14T15:56:54.428Z,9.53
2017-12-14T15:59:21.946Z,6.37
2017-12-14T16:01:49.497Z,5.57
2017-12-14T16:04:17.002Z,3.20
2017-12-14T16:06:44.554Z,5.90
2017-12-14T16:09:12.113Z,4.57
2017-12-14T16:11:39.664Z,6.17
2017-12-14T16:14:07.172Z,6.90
2017-12-14T16:16:34.698Z,8.03
2017-12-14T16:19:02.316Z,9.00
2017-12-14T16:21:29.820Z,12.40
2017-12-14T16:23:57.348Z,13.23
2017-12-14T16:26:24.920Z,9.07
2017-12-14T16:28:52.497Z,8.50
2017-12-14T16:31:20.016Z,7.23
2017-12-14T16:33:47.640Z,7.90
2017-12-14T16:36:15.184Z,6.17
2017-12-14T16:38:42.737Z,11.27
2017-12-14T16:41:10.251Z,4.80
2017-12-14T16:43:37.844Z,6.17
2017-12-14T16:46:05.392Z,5.63
2017-12-14T16:48:32.968Z,6.27
2017-12-14T16:51:00.477Z,8.83
2017-12-14T16:53:28.010Z,6.83
2017-12-14T16:55:55.583Z,11.00
2017-12-14T16:58:23.869Z,8.33
2017-12-14T17:00:51.415Z,4.77
2017-12-14T17:03:18.952Z,9.73
2017-12-14T17:05:46.492Z,8.53
2017-12-14T17:08:14.077Z,8.57
2017-12-14T17:10:41.604Z,7.67
2017-12-14T17:13:09.201Z,8.27
2017-12-14T17:15:36.725Z,8.67
2017-12-14T17:18:04.290Z,10.23
2017-12-14T17:20:31.808Z,7.73
2017-12-14T17:22:59.372Z,5.77
2017-12-14T17:25:26.923Z,6.90
2017-12-14T17:27:55.196Z,7.97
2017-12-14T17:30:22.755Z,10.73
2017-12-14T17:32:51.080Z,6.10
2017-12-14T17:35:18.596Z,9.93
2017-12-14T17:37:46.922Z,12.57
2017-12-14T17:40:14.517Z,9.23
2017-12-14T17:42:42.123Z,4.77
2017-12-14T17:45:09.688Z,7.60
2017-12-14T17:47:37.208Z,12.07
2017-12-14T17:50:04.761Z,6.17
2017-12-14T17:52:32.315Z,10.73
2017-12-14T17:54:59.906Z,8.40
2017-12-14T17:57:28.389Z,6.37
2017-12-14T17:59:55.947Z,6.87
2017-12-14T18:02:24.217Z,9.27
2017-12-14T18:04:51.749Z,8.70
2017-12-14T18:07:20.051Z,7.63
2017-12-14T18:09:47.613Z,11.67
2017-12-14T18:12:15.890Z,9.77
2017-12-14T18:14:43.424Z,6.47
2017-12-14T18:17:10.972Z,12.50
2017-12-14T18:19:38.489Z,7.77
2017-12-14T18:22:06.029Z,7.90
2017-12-14T18:24:33.573Z,7.30
2017-12-14T18:27:01.890Z,6.10
2017-12-14T18:29:29.427Z,11.57
2017-12-14T18:31:57.753Z,6.67
2017-12-14T18:34:25.292Z,8.13
2017-12-14T18:36:52.804Z,4.47
2017-12-14T18:39:20.416Z,9.63
2017-12-14T18:41:47.965Z,5.43
2017-12-14T18:44:15.486Z,2.50
2017-12-14T18:46:43.021Z,6.37
2017-12-14T18:49:10.587Z,10.33
2017-12-14T18:51:38.144Z,5.13
2017-12-14T18:54:05.648Z,2.83
2017-12-14T18:56:33.161Z,7.73
2017-12-14T18:59:00.726Z,6.60
2017-12-14T19:01:28.285Z,6.87
2017-12-14T19:03:55.863Z,9.30
2017-12-14T19:06:23.393Z,6.10
2017-12-14T19:08:50.990Z,6.20
2017-12-14T19:11:18.495Z,7.70
2017-12-14T19:13:46.025Z,5.80
2017-12-14T19:16:13.584Z,8.73
2017-12-14T19:18:41.101Z,7.50
2017-12-14T19:21:08.683Z,6.10
2017-12-14T19:23:36.212Z,8.87
2017-12-14T19:26:03.801Z,8.37
2017-12-14T19:28:31.375Z,6.40
2017-12-14T19:30:58.988Z,5.30
2017-12-14T19:33:26.557Z,6.23
2017-12-14T19:35:54.108Z,3.20
2017-12-14T19:38:21.675Z,5.03
2017-12-14T19:40:49.197Z,3.97
2017-12-14T19:43:16.751Z,3.00
2017-12-14T19:45:44.390Z,3.73
2017-12-14T19:48:11.956Z,2.30
2017-12-14T19:50:39.501Z,3.43
2017-12-14T19:53:07.774Z,3.37
2017-12-14T19:55:35.335Z,4.50
2017-12-14T19:58:03.629Z,3.40
2017-12-14T20:00:31.280Z,1.63
2017-12-14T20:02:58.848Z,2.73
2017-12-14T20:05:26.402Z,3.20
2017-12-14T20:07:54.727Z,2.40
2017-12-14T20:10:22.333Z,2.00
2017-12-14T20:12:49.906Z,2.60
2017-12-14T20:15:17.455Z,2.23
2017-12-14T20:17:45.735Z,1.73
2017-12-14T20:20:13.275Z,1.70
2017-12-14T20:22:40.832Z,1.50
2017-12-14T20:25:08.431Z,1.40
2017-12-14T20:27:35.999Z,2.53
2017-12-14T20:30:03.536Z,1.70
2017-12-14T20:32:31.060Z,2.20
2017-12-14T20:34:58.666Z,2.83
2017-12-14T20:37:26.187Z,2.40
2017-12-14T20:39:53.778Z,2.33
2017-12-14T20:42:21.317Z,1.30
2017-12-14T20:44:49.691Z,2.10
2017-12-14T20:47:17.304Z,1.93
2017-12-14T20:49:44.890Z,2.57
2017-12-14T20:52:12.428Z,2.37
2017-12-14T20:54:40.033Z,1.97
2017-12-14T20:57:07.780Z,2.03
2017-12-14T20:59:36.101Z,1.40
2017-12-14T21:02:04.384Z,1.73
2017-12-14T21:04:32.049Z,1.77
2017-12-14T21:06:59.563Z,1.60
2017-12-14T21:09:27.170Z,1.60
2017-12-14T21:11:54.728Z,1.40
2017-12-14T21:14:22.273Z,1.80
2017-12-14T21:16:50.585Z,1.30
2017-12-14T21:19:18.186Z,1.23
2017-12-14T21:21:45.796Z,1.43
2017-12-14T21:24:13.385Z,1.10
2017-12-14T21:26:40.944Z,1.30
2017-12-14T21:29:08.525Z,1.37
2017-12-14T21:31:36.072Z,1.50
2017-12-14T21:34:03.654Z,1.47
2017-12-14T21:36:31.172Z,1.30
2017-12-14T21:38:58.715Z,1.30
2017-12-14T21:41:26.226Z,1.60
2017-12-14T21:43:53.822Z,1.30
2017-12-14T21:46:21.391Z,1.23
2017-12-14T21:48:48.925Z,1.23
2017-12-14T21:51:16.485Z,1.10
2017-12-14T21:53:44.030Z,1.20
2017-12-14T21:56:11.582Z,1.50
2017-12-14T21:58:39.131Z,1.53
2017-12-14T22:01:06.646Z,1.93
2017-12-14T22:03:34.234Z,1.30
2017-12-14T22:06:01.797Z,2.00
2017-12-14T22:08:29.394Z,2.00
2017-12-14T22:10:57.715Z,1.73
2017-12-14T22:13:25.906Z,1.50
2017-12-14T22:15:53.538Z,1.27
2017-12-14T22:18:21.407Z,1.20
2017-12-14T22:20:49.317Z,1.30
2017-12-14T22:23:16.916Z,1.37
2017-12-14T22:25:45.578Z,1.43
2017-12-14T22:28:13.178Z,1.83
2017-12-14T22:30:40.817Z,1.10
2017-12-14T22:33:09.150Z,1.50
2017-12-14T22:35:36.735Z,1.40
2017-12-14T22:38:04.315Z,1.63
2017-12-14T22:40:31.952Z,1.50
2017-12-14T22:43:00.233Z,1.67
2017-12-14T22:45:27.781Z,1.37
2017-12-14T22:47:55.340Z,1.57
2017-12-14T22:50:22.852Z,1.30
2017-12-14T22:52:50.398Z,1.40
2017-12-14T22:55:18.050Z,1.43
2017-12-14T22:57:45.581Z,1.37
2017-12-14T23:00:13.141Z,2.40
2017-12-14T23:02:40.661Z,1.57
2017-12-14T23:05:09.119Z,1.47
2017-12-14T23:07:36.659Z,1.40
2017-12-14T23:10:04.192Z,1.10
2017-12-14T23:12:31.749Z,1.37
2017-12-14T23:14:59.289Z,1.50
2017-12-14T23:17:26.868Z,1.50
2017-12-14T23:19:54.433Z,1.20
2017-12-14T23:22:22.714Z,1.30
2017-12-14T23:24:50.265Z,1.40
2017-12-14T23:27:17.829Z,2.87
2017-12-14T23:29:45.408Z,1.80
2017-12-14T23:32:12.917Z,1.83
2017-12-14T23:34:40.559Z,1.53
2017-12-14T23:37:08.101Z,1.23
2017-12-14T23:39:35.640Z,1.43
2017-12-14T23:42:03.277Z,1.37
2017-12-14T23:44:30.790Z,1.33
2017-12-14T23:46:58.309Z,1.33
2017-12-14T23:49:25.896Z,1.40
2017-12-14T23:51:54.256Z,1.40
2017-12-14T23:54:22.052Z,1.53
2017-12-14T23:56:50.363Z,1.50
2017-12-14T23:59:18.600Z,1.70
