createdAt,value
2018-06-20T00:02:14.107Z,95824.67
2018-06-20T00:04:43.421Z,95821.73
2018-06-20T00:07:12.688Z,95818.41
2018-06-20T00:09:42.077Z,95810.41
2018-06-20T00:12:11.360Z,95816.44
2018-06-20T00:14:40.756Z,95817.34
2018-06-20T00:17:10.038Z,95815.39
2018-06-20T00:19:39.312Z,95809.17
2018-06-20T00:22:08.735Z,95802.77
2018-06-20T00:24:38.045Z,95802.45
2018-06-20T00:27:07.365Z,95805.52
2018-06-20T00:29:36.632Z,95800.36
2018-06-20T00:32:05.965Z,95798.09
2018-06-20T00:34:35.281Z,95799.55
2018-06-20T00:37:04.605Z,95791.63
2018-06-20T00:39:33.997Z,95791.35
2018-06-20T00:42:03.281Z,95790.80
2018-06-20T00:44:32.564Z,95785.56
2018-06-20T00:47:01.880Z,95780.35
2018-06-20T00:49:31.223Z,95786.06
2018-06-20T00:52:00.562Z,95784.08
2018-06-20T00:54:29.936Z,95784.39
2018-06-20T00:56:59.287Z,95782.97
2018-06-20T00:59:28.585Z,95778.15
2018-06-20T01:01:57.973Z,95775.53
2018-06-20T01:04:27.304Z,95777.84
2018-06-20T01:06:56.608Z,95778.73
2018-06-20T01:09:25.981Z,95784.16
2018-06-20T01:11:55.467Z,95781.84
2018-06-20T01:14:24.680Z,95777.84
2018-06-20T01:16:54.089Z,95782.19
2018-06-20T01:19:23.397Z,95782.61
2018-06-20T01:21:52.673Z,95776.83
2018-06-20T01:24:21.948Z,95778.17
2018-06-20T01:26:51.259Z,95780.83
2018-06-20T01:29:20.524Z,95783.10
2018-06-20T01:31:49.840Z,95781.28
2018-06-20T01:34:19.164Z,95773.44
2018-06-20T01:36:48.445Z,95774.00
2018-06-20T01:39:17.724Z,95774.12
2018-06-20T01:41:47.060Z,95768.51
2018-06-20T01:44:16.332Z,95766.70
2018-06-20T01:46:45.643Z,95768.50
2018-06-20T01:49:14.968Z,95767.42
2018-06-20T01:51:44.236Z,95770.56
2018-06-20T01:54:13.518Z,95763.98
2018-06-20T01:56:42.800Z,95763.52
2018-06-20T01:59:12.092Z,95761.16
2018-06-20T02:01:41.413Z,95765.81
2018-06-20T02:04:10.812Z,95770.86
2018-06-20T02:06:40.104Z,95769.70
2018-06-20T02:09:09.371Z,95770.06
2018-06-20T02:11:38.652Z,95767.20
2018-06-20T02:14:07.973Z,95769.07
2018-06-20T02:16:37.267Z,95763.55
2018-06-20T02:19:06.616Z,95765.11
2018-06-20T02:21:35.920Z,95765.89
2018-06-20T02:24:05.221Z,95769.04
2018-06-20T02:26:34.492Z,95766.70
2018-06-20T02:29:03.841Z,95767.05
2018-06-20T02:31:33.117Z,95766.70
2018-06-20T02:34:02.397Z,95767.20
2018-06-20T02:36:32.892Z,95766.59
2018-06-20T02:39:04.722Z,95765.08
2018-06-20T02:41:34.296Z,95759.38
2018-06-20T02:44:03.639Z,95762.45
2018-06-20T02:46:33.169Z,95759.16
2018-06-20T02:49:02.636Z,95761.47
2018-06-20T02:51:31.918Z,95757.25
2018-06-20T02:54:01.319Z,95760.97
2018-06-20T02:56:30.609Z,95762.28
2018-06-20T02:58:59.957Z,95757.05
2018-06-20T03:01:30.381Z,95759.00
2018-06-20T03:03:59.665Z,95769.19
2018-06-20T03:06:28.933Z,95753.98
2018-06-20T03:09:02.096Z,95758.41
2018-06-20T03:11:31.641Z,95762.37
2018-06-20T03:14:00.935Z,95756.61
2018-06-20T03:16:30.266Z,95756.37
2018-06-20T03:18:59.580Z,95745.38
2018-06-20T03:21:28.884Z,95745.95
2018-06-20T03:23:58.196Z,95745.38
2018-06-20T03:26:27.520Z,95745.70
2018-06-20T03:28:56.901Z,95742.05
2018-06-20T03:31:26.264Z,95741.68
2018-06-20T03:33:56.205Z,95754.00
2018-06-20T03:36:25.841Z,95746.44
2018-06-20T03:38:55.156Z,95736.75
2018-06-20T03:41:24.478Z,95743.30
2018-06-20T03:43:53.821Z,95738.78
2018-06-20T03:46:23.143Z,95735.95
2018-06-20T03:48:52.512Z,95743.03
2018-06-20T03:51:21.853Z,95744.34
2018-06-20T03:53:51.249Z,95745.13
2018-06-20T03:56:20.540Z,95737.23
2018-06-20T03:58:49.914Z,95736.41
2018-06-20T04:01:19.402Z,95738.72
2018-06-20T04:03:48.698Z,95734.86
2018-06-20T04:06:17.968Z,95740.24
2018-06-20T04:08:47.286Z,95740.31
2018-06-20T04:11:16.564Z,95744.20
2018-06-20T04:13:45.877Z,95734.88
2018-06-20T04:16:15.132Z,95738.75
2018-06-20T04:18:45.037Z,95742.08
2018-06-20T04:21:15.429Z,95743.27
2018-06-20T04:23:44.735Z,95739.13
2018-06-20T04:26:14.213Z,95745.19
2018-06-20T04:28:43.488Z,95744.16
2018-06-20T04:31:12.773Z,95740.51
2018-06-20T04:33:42.209Z,95732.38
2018-06-20T04:36:11.477Z,95737.55
2018-06-20T04:38:40.756Z,95741.28
2018-06-20T04:41:10.084Z,95736.80
2018-06-20T04:43:39.449Z,95737.44
2018-06-20T04:46:08.888Z,95738.75
2018-06-20T04:48:38.233Z,95733.64
2018-06-20T04:51:07.614Z,95730.64
2018-06-20T04:53:37.065Z,95738.02
2018-06-20T04:56:06.440Z,95733.64
2018-06-20T04:58:35.756Z,95729.47
2018-06-20T05:01:05.117Z,95727.67
2018-06-20T05:03:34.453Z,95724.97
2018-06-20T05:06:03.785Z,95721.77
2018-06-20T05:08:33.136Z,95710.77
2018-06-20T05:11:02.535Z,95714.92
2018-06-20T05:13:31.877Z,95715.26
2018-06-20T05:16:01.349Z,95707.13
2018-06-20T05:18:30.679Z,95713.80
2018-06-20T05:20:59.957Z,95717.47
2018-06-20T05:23:29.390Z,95718.39
2018-06-20T05:25:58.671Z,95715.00
2018-06-20T05:28:28.034Z,95717.42
2018-06-20T05:30:57.329Z,95710.83
2018-06-20T05:33:26.716Z,95716.53
2018-06-20T05:35:57.310Z,95714.62
2018-06-20T05:38:26.753Z,95715.45
2018-06-20T05:40:56.084Z,95714.08
2018-06-20T05:43:25.402Z,95714.14
2018-06-20T05:45:54.682Z,95716.43
2018-06-20T05:48:24.121Z,95715.47
2018-06-20T05:50:53.974Z,95713.89
2018-06-20T05:53:24.229Z,95715.64
2018-06-20T05:55:53.890Z,95713.08
2018-06-20T05:58:24.076Z,95720.23
2018-06-20T06:00:54.672Z,95720.40
2018-06-20T06:03:25.358Z,95717.58
2018-06-20T06:06:07.524Z,95713.05
2018-06-20T06:08:36.963Z,95709.83
2018-06-20T06:11:07.234Z,95710.32
2018-06-20T06:13:37.189Z,95712.45
2018-06-20T06:16:06.566Z,95708.53
2018-06-20T06:18:36.444Z,95713.73
2018-06-20T06:21:06.305Z,95712.66
2018-06-20T06:23:35.622Z,95703.07
2018-06-20T06:26:05.040Z,95701.59
2018-06-20T06:28:34.376Z,95708.56
2018-06-20T06:31:03.700Z,95700.25
2018-06-20T06:33:33.056Z,95700.59
2018-06-20T06:36:02.369Z,95695.01
2018-06-20T06:38:31.676Z,95698.15
2018-06-20T06:41:00.996Z,95699.44
2018-06-20T06:43:30.383Z,95701.78
2018-06-20T06:45:59.656Z,95701.14
2018-06-20T06:48:28.924Z,95699.46
2018-06-20T06:50:58.257Z,95702.14
2018-06-20T06:53:27.717Z,95702.68
2018-06-20T06:55:57.046Z,95698.29
2018-06-20T06:58:26.294Z,95706.30
2018-06-20T07:00:55.577Z,95712.43
2018-06-20T07:03:24.941Z,95711.98
2018-06-20T07:05:54.261Z,95709.42
2018-06-20T07:08:23.545Z,95714.12
2018-06-20T07:10:53.011Z,95709.47
2018-06-20T07:13:22.330Z,95704.06
2018-06-20T07:15:51.620Z,95704.83
2018-06-20T07:18:20.916Z,95703.73
2018-06-20T07:20:50.246Z,95706.00
2018-06-20T07:23:19.521Z,95703.24
2018-06-20T07:25:48.860Z,95710.80
2018-06-20T07:28:18.196Z,95702.42
2018-06-20T07:30:47.644Z,95710.03
2018-06-20T07:33:17.083Z,95702.98
2018-06-20T07:35:46.448Z,95705.44
2018-06-20T07:38:15.709Z,95704.92
2018-06-20T07:40:45.043Z,95702.81
2018-06-20T07:43:14.389Z,95705.56
2018-06-20T07:45:43.723Z,95711.36
2018-06-20T07:48:13.023Z,95708.50
2018-06-20T07:50:42.412Z,95702.80
2018-06-20T07:53:11.678Z,95703.20
2018-06-20T07:55:41.095Z,95703.84
2018-06-20T07:58:13.268Z,95699.69
2018-06-20T08:00:47.793Z,95699.03
2018-06-20T08:03:22.377Z,95708.84
2018-06-20T08:05:56.896Z,95701.80
2018-06-20T08:08:33.253Z,95702.52
2018-06-20T08:11:07.778Z,95706.92
2018-06-20T08:13:42.249Z,95708.90
2018-06-20T08:16:16.948Z,95713.21
2018-06-20T08:18:51.450Z,95698.45
2018-06-20T08:21:20.845Z,95707.01
2018-06-20T08:23:50.129Z,95697.23
2018-06-20T08:26:19.422Z,95705.57
2018-06-20T08:28:48.701Z,95695.52
2018-06-20T08:31:17.968Z,95702.03
2018-06-20T08:33:47.380Z,95694.97
2018-06-20T08:36:16.671Z,95691.52
2018-06-20T08:38:45.949Z,95691.86
2018-06-20T08:41:15.365Z,95692.44
2018-06-20T08:43:44.692Z,95689.84
2018-06-20T08:46:14.457Z,95688.65
2018-06-20T08:48:43.742Z,95686.37
2018-06-20T08:51:13.011Z,95688.29
2018-06-20T08:53:42.345Z,95690.75
2018-06-20T08:56:11.643Z,95687.92
2018-06-20T08:58:40.912Z,95682.50
2018-06-20T09:01:10.176Z,95683.21
2018-06-20T09:03:39.456Z,95677.34
2018-06-20T09:06:14.691Z,95673.29
2018-06-20T09:08:49.132Z,95676.51
2018-06-20T09:11:23.696Z,95677.33
2018-06-20T09:13:58.216Z,95670.16
2018-06-20T09:16:32.705Z,95672.47
2018-06-20T09:19:07.172Z,95676.12
2018-06-20T09:21:36.544Z,95676.95
2018-06-20T09:24:05.930Z,95671.41
2018-06-20T09:26:35.186Z,95675.09
2018-06-20T09:29:04.462Z,95672.93
2018-06-20T09:31:34.090Z,95667.11
2018-06-20T09:34:03.457Z,95661.11
2018-06-20T09:36:32.780Z,95656.13
2018-06-20T09:39:02.100Z,95663.19
2018-06-20T09:41:31.371Z,95659.28
2018-06-20T09:44:00.680Z,95649.91
2018-06-20T09:46:29.988Z,95651.39
2018-06-20T09:48:59.311Z,95661.39
2018-06-20T09:51:28.612Z,95666.39
2018-06-20T09:53:57.937Z,95656.84
2018-06-20T09:56:27.222Z,95652.69
2018-06-20T09:58:59.697Z,95667.52
2018-06-20T10:01:34.235Z,95654.35
2018-06-20T10:04:08.796Z,95654.31
2018-06-20T10:06:43.414Z,95647.09
2018-06-20T10:09:17.804Z,95656.03
2018-06-20T10:11:52.432Z,95649.45
2018-06-20T10:14:21.714Z,95641.84
2018-06-20T10:16:51.943Z,95645.19
2018-06-20T10:19:21.284Z,95635.63
2018-06-20T10:21:50.600Z,95638.98
2018-06-20T10:24:19.961Z,95631.09
2018-06-20T10:26:49.239Z,95634.86
2018-06-20T10:29:18.524Z,95639.27
2018-06-20T10:31:47.812Z,95634.37
2018-06-20T10:34:17.173Z,95629.06
2018-06-20T10:36:46.712Z,95622.50
2018-06-20T10:39:15.976Z,95620.02
2018-06-20T10:41:45.265Z,95627.33
2018-06-20T10:44:15.781Z,95616.31
2018-06-20T10:46:50.428Z,95612.84
2018-06-20T10:49:20.122Z,95609.39
2018-06-20T10:51:49.391Z,95611.25
2018-06-20T10:54:18.882Z,95603.95
2018-06-20T10:56:53.402Z,95595.19
2018-06-20T10:59:27.940Z,95588.17
2018-06-20T11:02:02.536Z,95587.04
2018-06-20T11:04:38.680Z,95582.63
2018-06-20T11:07:13.275Z,95580.78
2018-06-20T11:09:48.057Z,95583.78
2018-06-20T11:12:23.805Z,95580.23
2018-06-20T11:14:53.316Z,95578.97
2018-06-20T11:17:23.463Z,95576.97
2018-06-20T11:19:53.402Z,95578.67
2018-06-20T11:22:22.725Z,95571.35
2018-06-20T11:24:52.116Z,95577.66
2018-06-20T11:27:21.402Z,95572.98
2018-06-20T11:29:50.662Z,95563.81
2018-06-20T11:32:19.925Z,95569.25
2018-06-20T11:34:49.216Z,95557.98
2018-06-20T11:37:18.548Z,95562.63
2018-06-20T11:39:47.825Z,95554.83
2018-06-20T11:42:17.098Z,95558.23
2018-06-20T11:44:46.352Z,95552.32
2018-06-20T11:47:20.836Z,95545.11
2018-06-20T11:49:50.156Z,95540.39
2018-06-20T11:52:24.696Z,95544.03
2018-06-20T11:54:58.192Z,95544.84
2018-06-20T11:57:27.516Z,95539.03
2018-06-20T12:00:02.004Z,95545.84
2018-06-20T12:02:36.613Z,95535.97
2018-06-20T12:05:11.106Z,95538.14
2018-06-20T12:07:45.672Z,95532.88
2018-06-20T12:10:21.149Z,95527.63
2018-06-20T12:12:56.596Z,95525.42
2018-06-20T12:15:31.089Z,95526.50
2018-06-20T12:18:06.271Z,95532.30
2018-06-20T12:20:41.812Z,95522.48
2018-06-20T12:23:16.509Z,95520.98
2018-06-20T12:25:51.149Z,95514.78
2018-06-20T12:28:25.714Z,95516.05
2018-06-20T12:31:01.192Z,95510.23
2018-06-20T12:33:35.733Z,95506.23
2018-06-20T12:36:10.455Z,95509.39
2018-06-20T12:38:52.408Z,95501.02
2018-06-20T12:41:27.708Z,95505.89
2018-06-20T12:46:08.252Z,95505.52
2018-06-20T12:48:37.560Z,95500.74
2018-06-20T12:51:06.867Z,95490.69
2018-06-20T12:53:36.249Z,95488.80
2018-06-20T12:56:05.712Z,95494.48
2018-06-20T12:58:35.010Z,95482.50
2018-06-20T13:01:04.288Z,95487.61
2018-06-20T13:03:33.603Z,95486.56
2018-06-20T13:06:02.967Z,95486.70
2018-06-20T13:08:32.277Z,95487.41
2018-06-20T13:11:01.574Z,95484.13
2018-06-20T13:13:30.973Z,95486.66
2018-06-20T13:16:00.272Z,95486.47
2018-06-20T13:18:30.154Z,95484.98
2018-06-20T13:20:59.493Z,95483.00
2018-06-20T13:23:28.761Z,95479.16
2018-06-20T13:25:58.062Z,95480.11
2018-06-20T13:28:27.349Z,95480.23
2018-06-20T13:31:01.940Z,95473.45
2018-06-20T13:33:36.486Z,95477.26
2018-06-20T13:36:11.099Z,95475.39
2018-06-20T13:38:45.660Z,95471.53
2018-06-20T13:41:20.249Z,95459.86
2018-06-20T13:43:54.716Z,95459.86
2018-06-20T13:46:29.284Z,95459.20
2018-06-20T13:48:58.614Z,95452.20
2018-06-20T13:51:27.998Z,95455.30
2018-06-20T13:53:57.293Z,95456.48
2018-06-20T13:56:26.572Z,95441.69
2018-06-20T13:58:55.881Z,95444.39
2018-06-20T14:01:25.152Z,95450.28
2018-06-20T14:03:54.540Z,95449.38
2018-06-20T14:06:23.857Z,95450.18
2018-06-20T14:08:53.137Z,95446.51
2018-06-20T14:11:22.715Z,95445.73
2018-06-20T14:13:52.092Z,95446.88
2018-06-20T14:16:21.470Z,95435.67
2018-06-20T14:18:50.781Z,95433.59
2018-06-20T14:21:25.390Z,95432.02
2018-06-20T14:23:54.665Z,95431.39
2018-06-20T14:26:24.053Z,95432.70
2018-06-20T14:28:53.337Z,95430.60
2018-06-20T14:31:27.868Z,95427.17
2018-06-20T14:34:02.439Z,95432.98
2018-06-20T14:36:37.061Z,95424.08
2018-06-20T14:39:14.252Z,95435.77
2018-06-20T14:41:48.876Z,95429.21
2018-06-20T14:44:18.185Z,95423.16
2018-06-20T14:46:47.548Z,95424.03
2018-06-20T14:49:16.911Z,95422.83
2018-06-20T14:51:46.192Z,95418.02
2018-06-20T14:54:15.504Z,95421.75
2018-06-20T14:56:45.314Z,95406.95
2018-06-20T14:59:15.421Z,95422.52
2018-06-20T15:01:44.761Z,95418.70
2018-06-20T15:04:20.690Z,95408.62
2018-06-20T15:06:50.033Z,95409.62
2018-06-20T15:09:19.302Z,95408.94
2018-06-20T15:11:48.689Z,95412.32
2018-06-20T15:14:18.057Z,95401.52
2018-06-20T15:16:52.605Z,95397.85
2018-06-20T15:19:21.932Z,95398.92
2018-06-20T15:21:51.224Z,95394.72
2018-06-20T15:24:20.590Z,95387.88
2018-06-20T15:26:55.081Z,95380.38
2018-06-20T15:29:29.623Z,95387.08
2018-06-20T15:32:04.189Z,95394.34
2018-06-20T15:34:38.720Z,95388.83
2018-06-20T15:37:13.293Z,95383.61
2018-06-20T15:39:42.690Z,95381.65
2018-06-20T15:42:12.160Z,95375.76
2018-06-20T15:44:41.509Z,95371.75
2018-06-20T15:47:10.837Z,95364.83
2018-06-20T15:49:40.206Z,95366.39
2018-06-20T15:52:09.518Z,95374.42
2018-06-20T15:54:38.780Z,95367.69
2018-06-20T15:57:08.285Z,95366.78
2018-06-20T15:59:37.719Z,95369.83
2018-06-20T16:02:08.083Z,95360.63
2018-06-20T16:04:37.632Z,95350.23
2018-06-20T16:07:06.940Z,95350.77
2018-06-20T16:09:41.401Z,95350.33
2018-06-20T16:12:10.672Z,95344.83
2018-06-20T16:14:40.049Z,95353.42
2018-06-20T16:17:09.329Z,95339.55
2018-06-20T16:19:44.013Z,95341.55
2018-06-20T16:22:19.613Z,95347.30
2018-06-20T16:24:54.126Z,95337.14
2018-06-20T16:27:28.604Z,95337.50
2018-06-20T16:30:03.290Z,95331.80
2018-06-20T16:32:32.549Z,95334.81
2018-06-20T16:35:02.280Z,95335.45
2018-06-20T16:37:31.606Z,95332.06
2018-06-20T16:40:00.966Z,95330.20
2018-06-20T16:42:30.289Z,95333.84
2018-06-20T16:44:59.717Z,95325.62
2018-06-20T16:47:28.996Z,95321.97
2018-06-20T16:49:58.267Z,95326.64
2018-06-20T16:52:27.539Z,95323.80
2018-06-20T16:54:56.944Z,95321.91
2018-06-20T16:57:26.382Z,95327.66
2018-06-20T16:59:55.705Z,95317.46
2018-06-20T17:02:30.340Z,95320.25
2018-06-20T17:04:59.765Z,95317.31
2018-06-20T17:07:29.214Z,95319.07
2018-06-20T17:09:58.504Z,95312.89
2018-06-20T17:12:33.153Z,95319.31
2018-06-20T17:15:07.593Z,95311.09
2018-06-20T17:17:42.067Z,95311.13
2018-06-20T17:22:19.512Z,95304.88
2018-06-20T17:24:54.011Z,95306.91
2018-06-20T17:27:23.308Z,95310.20
2018-06-20T17:29:52.585Z,95300.70
2018-06-20T17:32:21.932Z,95294.94
2018-06-20T17:34:51.229Z,95299.71
2018-06-20T17:37:20.501Z,95299.69
2018-06-20T17:39:49.891Z,95296.89
2018-06-20T17:42:19.224Z,95299.70
2018-06-20T17:44:48.603Z,95291.74
2018-06-20T17:47:17.957Z,95296.77
2018-06-20T17:49:47.339Z,95290.84
2018-06-20T17:52:16.650Z,95291.36
2018-06-20T17:54:45.950Z,95287.28
2018-06-20T17:57:15.348Z,95284.15
2018-06-20T17:59:44.628Z,95276.00
2018-06-20T18:02:13.908Z,95284.15
2018-06-20T18:04:48.461Z,95284.78
2018-06-20T18:09:28.067Z,95277.28
2018-06-20T18:12:02.552Z,95276.08
2018-06-20T18:14:37.041Z,95276.26
2018-06-20T18:17:06.381Z,95272.12
2018-06-20T18:19:35.746Z,95272.16
2018-06-20T18:22:05.232Z,95272.30
2018-06-20T18:24:34.566Z,95269.03
2018-06-20T18:27:03.893Z,95271.81
2018-06-20T18:29:33.784Z,95269.48
2018-06-20T18:34:34.498Z,95261.20
2018-06-20T18:37:03.941Z,95262.95
2018-06-20T18:39:39.124Z,95259.45
2018-06-20T18:42:08.460Z,95259.95
2018-06-20T18:44:38.014Z,95257.83
2018-06-20T18:47:07.493Z,95258.16
2018-06-20T18:49:37.384Z,95258.53
2018-06-20T18:52:07.090Z,95259.19
2018-06-20T18:54:36.711Z,95259.57
2018-06-20T18:57:10.589Z,95252.45
2018-06-20T18:59:45.533Z,95252.18
2018-06-20T19:02:20.971Z,95256.42
2018-06-20T19:06:56.865Z,95253.25
2018-06-20T19:09:26.335Z,95255.55
2018-06-20T19:11:56.189Z,95259.23
2018-06-20T19:14:27.407Z,95262.20
2018-06-20T19:16:57.028Z,95262.13
2018-06-20T19:19:26.405Z,95262.45
2018-06-20T19:21:55.772Z,95266.55
2018-06-20T19:24:25.126Z,95264.56
2018-06-20T19:26:54.433Z,95266.70
2018-06-20T19:29:23.792Z,95264.72
2018-06-20T19:35:03.389Z,95263.20
2018-06-20T19:37:32.768Z,95262.81
2018-06-20T19:40:02.079Z,95260.78
2018-06-20T19:42:31.530Z,95261.22
2018-06-20T19:45:00.942Z,95263.73
2018-06-20T19:47:30.741Z,95267.89
2018-06-20T19:50:00.186Z,95265.10
2018-06-20T19:52:29.667Z,95263.96
2018-06-20T19:54:59.064Z,95267.27
2018-06-20T19:57:28.858Z,95267.36
2018-06-20T19:59:58.184Z,95270.20
2018-06-20T20:02:27.550Z,95271.77
2018-06-20T20:04:57.186Z,95274.68
2018-06-20T20:07:26.980Z,95272.76
2018-06-20T20:09:56.723Z,95269.58
2018-06-20T20:12:26.276Z,95272.11
2018-06-20T20:14:55.767Z,95277.69
2018-06-20T20:17:25.397Z,95272.56
2018-06-20T20:19:54.734Z,95273.39
2018-06-20T20:22:24.329Z,95269.45
2018-06-20T20:24:53.911Z,95274.55
2018-06-20T20:27:23.429Z,95270.20
2018-06-20T20:29:55.569Z,95269.67
2018-06-20T20:32:30.342Z,95267.07
2018-06-20T20:35:00.440Z,95266.21
2018-06-20T20:37:31.177Z,95270.62
2018-06-20T20:40:00.732Z,95266.66
2018-06-20T20:42:30.395Z,95269.30
2018-06-20T20:44:59.949Z,95272.76
2018-06-20T20:47:29.316Z,95275.64
2018-06-20T20:49:58.666Z,95271.61
2018-06-20T20:52:27.966Z,95267.50
2018-06-20T20:54:57.429Z,95270.11
2018-06-20T20:57:26.869Z,95270.28
2018-06-20T20:59:56.225Z,95268.66
2018-06-20T21:02:25.500Z,95267.09
2018-06-20T21:04:56.525Z,95270.30
2018-06-20T21:07:26.629Z,95268.05
2018-06-20T21:09:55.985Z,95267.41
2018-06-20T21:12:25.305Z,95266.41
2018-06-20T21:14:54.613Z,95269.65
2018-06-20T21:17:24.110Z,95263.72
2018-06-20T21:19:53.727Z,95260.66
2018-06-20T21:22:23.096Z,95255.77
2018-06-20T21:24:52.473Z,95256.87
2018-06-20T21:27:21.773Z,95251.94
2018-06-20T21:29:51.080Z,95251.98
2018-06-20T21:32:20.389Z,95243.83
2018-06-20T21:34:49.752Z,95248.25
2018-06-20T21:37:19.042Z,95244.53
2018-06-20T21:39:48.371Z,95237.13
2018-06-20T21:42:17.717Z,95236.34
2018-06-20T21:44:47.096Z,95233.13
2018-06-20T21:47:16.382Z,95235.15
2018-06-20T21:49:45.645Z,95227.48
2018-06-20T21:52:15.015Z,95227.47
2018-06-20T21:54:44.297Z,95224.46
2018-06-20T21:57:13.670Z,95226.36
2018-06-20T21:59:43.034Z,95221.83
2018-06-20T22:02:12.341Z,95219.00
2018-06-20T22:04:41.642Z,95220.52
2018-06-20T22:07:10.918Z,95214.59
2018-06-20T22:09:40.377Z,95212.90
2018-06-20T22:12:09.709Z,95216.59
2018-06-20T22:14:39.069Z,95212.50
2018-06-20T22:17:08.438Z,95211.44
2018-06-20T22:19:37.980Z,95204.80
2018-06-20T22:22:07.982Z,95208.39
2018-06-20T22:24:37.316Z,95207.16
2018-06-20T22:27:06.616Z,95197.69
2018-06-20T22:29:35.943Z,95198.77
2018-06-20T22:32:05.267Z,95198.03
2018-06-20T22:34:34.627Z,95193.08
2018-06-20T22:37:04.005Z,95190.87
2018-06-20T22:39:33.317Z,95179.42
2018-06-20T22:42:02.648Z,95183.66
2018-06-20T22:44:31.925Z,95183.56
2018-06-20T22:47:01.257Z,95185.05
2018-06-20T22:49:30.585Z,95183.20
2018-06-20T22:51:59.990Z,95186.72
2018-06-20T22:54:29.284Z,95176.70
2018-06-20T22:56:58.636Z,95176.04
2018-06-20T22:59:27.918Z,95178.46
2018-06-20T23:01:57.203Z,95177.67
2018-06-20T23:04:26.510Z,95171.91
2018-06-20T23:06:55.814Z,95165.70
2018-06-20T23:09:25.222Z,95166.73
2018-06-20T23:11:54.497Z,95165.62
2018-06-20T23:14:23.805Z,95159.59
2018-06-20T23:16:53.094Z,95161.77
2018-06-20T23:19:22.427Z,95160.96
2018-06-20T23:21:51.709Z,95162.14
2018-06-20T23:24:21.015Z,95156.73
2018-06-20T23:26:50.386Z,95147.13
2018-06-20T23:29:19.664Z,95146.53
2018-06-20T23:31:48.973Z,95138.27
2018-06-20T23:34:18.258Z,95140.63
2018-06-20T23:36:47.537Z,95143.92
2018-06-20T23:39:16.865Z,95144.28
2018-06-20T23:41:46.148Z,95141.84
2018-06-20T23:44:15.426Z,95139.81
2018-06-20T23:46:44.773Z,95137.11
2018-06-20T23:49:14.098Z,95137.91
2018-06-20T23:51:43.365Z,95135.03
2018-06-20T23:54:12.700Z,95134.11
2018-06-20T23:56:42.054Z,95137.18
2018-06-20T23:59:11.462Z,95133.05
