createdAt,value
2022-10-13T00:04:36.332Z,9.55
2022-10-13T00:09:39.539Z,9.46
2022-10-13T00:14:42.747Z,9.39
2022-10-13T00:19:45.819Z,9.31
2022-10-13T00:24:52.955Z,9.21
2022-10-13T00:29:57.195Z,9.07
2022-10-13T00:35:00.903Z,8.96
2022-10-13T00:40:04.933Z,8.83
2022-10-13T00:45:29.953Z,8.71
2022-10-13T00:50:38.386Z,8.58
2022-10-13T00:55:44.484Z,8.52
2022-10-13T01:00:50.559Z,8.49
2022-10-13T01:05:57.456Z,8.42
2022-10-13T01:11:09.239Z,8.33
2022-10-13T01:16:27.908Z,8.22
2022-10-13T01:21:41.358Z,8.15
2022-10-13T01:27:46.109Z,8.09
2022-10-13T01:33:07.646Z,7.99
2022-10-13T01:38:23.049Z,7.87
2022-10-13T01:43:37.003Z,7.78
2022-10-13T01:48:43.024Z,7.71
2022-10-13T01:53:47.923Z,7.62
2022-10-13T01:58:53.549Z,7.56
2022-10-13T02:04:15.538Z,7.46
2022-10-13T02:09:24.589Z,7.40
2022-10-13T02:14:34.702Z,7.37
2022-10-13T02:19:40.453Z,7.43
2022-10-13T02:24:43.835Z,7.50
2022-10-13T02:29:56.281Z,7.59
2022-10-13T02:34:59.981Z,7.70
2022-10-13T02:40:03.597Z,7.78
2022-10-13T02:45:08.347Z,7.86
2022-10-13T02:50:11.756Z,7.96
2022-10-13T02:55:15.065Z,8.07
2022-10-13T03:00:18.279Z,8.17
2022-10-13T03:05:21.481Z,8.17
2022-10-13T03:10:24.691Z,8.23
2022-10-13T03:15:27.899Z,8.32
2022-10-13T03:20:31.110Z,8.34
2022-10-13T03:25:35.106Z,8.41
2022-10-13T03:30:38.240Z,8.54
2022-10-13T03:35:41.449Z,8.55
2022-10-13T03:40:44.656Z,8.53
2022-10-13T03:45:58.619Z,8.61
2022-10-13T03:51:10.223Z,8.73
2022-10-13T03:56:17.767Z,8.81
2022-10-13T04:01:25.486Z,8.85
2022-10-13T04:06:29.678Z,8.91
2022-10-13T04:11:33.193Z,8.97
2022-10-13T04:16:37.431Z,9.03
2022-10-13T04:21:41.966Z,9.06
2022-10-13T04:26:46.610Z,9.07
2022-10-13T04:31:50.635Z,9.13
2022-10-13T04:36:54.047Z,9.15
2022-10-13T04:41:57.258Z,9.22
2022-10-13T04:47:01.618Z,9.36
2022-10-13T04:52:05.006Z,9.42
2022-10-13T04:57:08.215Z,9.42
2022-10-13T05:02:11.628Z,9.43
2022-10-13T05:07:18.755Z,9.32
2022-10-13T05:12:23.458Z,9.23
2022-10-13T05:17:34.144Z,9.31
2022-10-13T05:22:38.385Z,9.39
2022-10-13T05:27:41.594Z,9.47
2022-10-13T05:32:44.802Z,9.57
2022-10-13T05:37:48.011Z,9.62
2022-10-13T05:42:51.731Z,9.70
2022-10-13T05:47:54.939Z,9.82
2022-10-13T05:52:58.251Z,9.90
2022-10-13T05:58:02.516Z,9.98
2022-10-13T06:03:11.425Z,9.98
2022-10-13T06:08:16.274Z,10.01
2022-10-13T06:13:19.481Z,10.17
2022-10-13T06:18:22.791Z,10.35
2022-10-13T06:23:25.900Z,10.50
2022-10-13T06:28:29.169Z,10.72
2022-10-13T06:33:32.908Z,10.85
2022-10-13T06:38:36.546Z,11.09
2022-10-13T06:43:40.572Z,11.28
2022-10-13T06:48:43.883Z,11.41
2022-10-13T06:53:47.094Z,11.51
2022-10-13T06:58:50.302Z,11.68
2022-10-13T07:03:53.509Z,11.97
2022-10-13T07:08:56.615Z,12.22
2022-10-13T07:19:08.257Z,12.68
2022-10-13T07:24:12.283Z,12.86
2022-10-13T07:29:15.490Z,12.98
2022-10-13T07:34:18.705Z,13.21
2022-10-13T07:39:21.805Z,13.50
2022-10-13T07:44:25.325Z,13.79
2022-10-13T07:49:28.530Z,14.01
2022-10-13T07:54:31.839Z,14.14
2022-10-13T07:59:35.354Z,14.18
2022-10-13T08:04:39.354Z,14.15
2022-10-13T08:09:43.003Z,14.31
2022-10-13T08:14:46.311Z,14.43
2022-10-13T08:19:51.976Z,14.36
2022-10-13T08:24:56.212Z,14.29
2022-10-13T08:29:59.418Z,14.22
2022-10-13T08:35:02.833Z,14.19
2022-10-13T08:40:07.268Z,14.19
2022-10-13T08:50:44.825Z,14.28
2022-10-13T08:55:51.078Z,14.35
2022-10-13T09:01:09.367Z,14.38
2022-10-13T09:06:17.786Z,14.38
2022-10-13T09:11:21.314Z,14.44
2022-10-13T09:16:40.382Z,14.50
2022-10-13T09:21:43.797Z,14.51
2022-10-13T09:26:50.177Z,14.50
2022-10-13T09:32:16.639Z,14.48
2022-10-13T09:37:24.955Z,14.55
2022-10-13T09:42:30.570Z,14.67
2022-10-13T09:47:33.937Z,14.68
2022-10-13T09:52:37.355Z,14.73
2022-10-13T09:57:48.544Z,14.74
2022-10-13T10:03:13.274Z,14.79
2022-10-13T10:08:28.773Z,14.86
2022-10-13T10:13:37.317Z,15.02
2022-10-13T10:18:48.893Z,15.17
2022-10-13T10:24:00.807Z,15.30
2022-10-13T10:29:36.264Z,15.39
2022-10-13T10:34:50.847Z,15.55
2022-10-13T10:40:23.340Z,15.53
2022-10-13T10:45:28.775Z,15.53
2022-10-13T10:50:34.591Z,15.63
2022-10-13T10:56:03.485Z,15.69
2022-10-13T11:01:14.189Z,15.78
2022-10-13T11:06:17.373Z,15.95
2022-10-13T11:11:25.038Z,16.16
2022-10-13T11:17:00.858Z,16.19
2022-10-13T11:22:04.068Z,16.28
2022-10-13T11:27:16.287Z,16.55
2022-10-13T11:32:31.475Z,16.80
2022-10-13T11:38:06.651Z,17.01
2022-10-13T11:43:32.270Z,17.08
2022-10-13T11:49:30.875Z,17.21
2022-10-13T11:54:55.384Z,17.15
2022-10-13T11:59:58.898Z,17.18
2022-10-13T12:05:19.821Z,17.34
2022-10-13T12:10:32.389Z,17.28
2022-10-13T12:15:43.501Z,17.27
2022-10-13T12:20:53.407Z,17.35
2022-10-13T12:25:58.388Z,17.56
2022-10-13T12:31:01.571Z,17.59
2022-10-13T12:36:19.111Z,17.53
2022-10-13T12:41:29.029Z,17.63
2022-10-13T12:46:39.358Z,17.71
2022-10-13T12:51:44.994Z,17.67
2022-10-13T12:56:52.403Z,17.58
2022-10-13T13:02:01.807Z,17.41
2022-10-13T13:07:07.117Z,17.19
2022-10-13T13:12:13.417Z,17.06
2022-10-13T13:17:33.009Z,17.08
2022-10-13T13:22:42.787Z,17.05
2022-10-13T13:27:45.977Z,17.06
2022-10-13T13:32:49.802Z,17.02
2022-10-13T13:37:53.529Z,16.94
2022-10-13T13:42:56.731Z,16.88
2022-10-13T13:48:01.146Z,16.83
2022-10-13T13:53:05.403Z,16.89
2022-10-13T13:58:10.396Z,16.87
2022-10-13T14:03:17.143Z,16.88
2022-10-13T14:08:22.501Z,16.87
2022-10-13T14:13:25.604Z,16.92
2022-10-13T14:18:29.227Z,16.93
2022-10-13T14:23:32.535Z,16.86
2022-10-13T14:28:35.703Z,16.81
2022-10-13T14:33:39.359Z,16.80
2022-10-13T14:38:42.466Z,16.79
2022-10-13T14:43:45.777Z,16.83
2022-10-13T14:48:49.602Z,17.76
2022-10-13T14:53:52.708Z,19.93
2022-10-13T14:58:58.066Z,21.78
2022-10-13T15:04:02.094Z,23.08
2022-10-13T15:09:05.941Z,23.92
2022-10-13T15:14:10.048Z,24.41
2022-10-13T15:19:13.460Z,24.34
2022-10-13T15:24:16.564Z,24.05
2022-10-13T15:29:19.670Z,23.64
2022-10-13T15:34:22.777Z,22.88
2022-10-13T15:39:25.882Z,21.06
2022-10-13T15:44:40.284Z,19.34
2022-10-13T15:49:52.782Z,17.88
2022-10-13T15:54:57.114Z,16.66
2022-10-13T16:00:00.334Z,15.64
2022-10-13T16:05:05.699Z,14.80
2022-10-13T16:10:12.599Z,14.10
2022-10-13T16:15:20.307Z,13.53
2022-10-13T16:20:23.396Z,13.04
2022-10-13T16:25:28.346Z,12.65
2022-10-13T16:30:32.299Z,12.22
2022-10-13T16:35:35.799Z,11.89
2022-10-13T16:40:42.194Z,11.58
2022-10-13T16:46:00.108Z,11.29
2022-10-13T16:51:10.859Z,11.01
2022-10-13T16:56:14.735Z,10.76
2022-10-13T17:01:18.947Z,10.54
2022-10-13T17:06:25.019Z,10.32
2022-10-13T17:11:30.669Z,10.14
2022-10-13T17:16:34.630Z,9.98
2022-10-13T17:21:37.942Z,9.84
2022-10-13T17:26:41.153Z,9.73
2022-10-13T17:31:44.563Z,9.65
2022-10-13T17:36:47.672Z,9.59
2022-10-13T17:41:51.082Z,9.53
2022-10-13T17:46:54.290Z,9.45
2022-10-13T17:51:57.600Z,9.38
2022-10-13T17:57:01.217Z,9.31
2022-10-13T18:02:04.569Z,9.22
2022-10-13T18:07:09.890Z,9.11
2022-10-13T18:12:13.916Z,9.02
2022-10-13T22:34:31.978Z,10.05
2022-10-13T22:39:35.184Z,9.72
2022-10-13T22:44:38.189Z,9.53
2022-10-13T22:49:41.296Z,9.34
2022-10-13T22:54:44.606Z,9.24
2022-10-13T22:59:47.817Z,9.15
2022-10-13T23:04:50.818Z,9.08
2022-10-13T23:09:54.128Z,9.04
2022-10-13T23:14:57.029Z,8.98
2022-10-13T23:20:00.348Z,8.91
2022-10-13T23:25:04.065Z,8.89
2022-10-13T23:30:08.191Z,8.86
2022-10-13T23:35:11.201Z,8.81
2022-10-13T23:40:14.299Z,8.75
2022-10-13T23:45:17.507Z,8.72
2022-10-13T23:50:20.613Z,8.67
2022-10-13T23:55:23.823Z,8.65
