createdAt,value
2022-10-01T00:02:08.497Z,1.00
2022-10-01T00:04:37.654Z,0.88
2022-10-01T00:07:09.546Z,0.90
2022-10-01T00:09:37.691Z,0.90
2022-10-01T00:12:05.519Z,1.23
2022-10-01T00:14:33.014Z,1.05
2022-10-01T00:17:00.822Z,1.00
2022-10-01T00:19:28.565Z,1.15
2022-10-01T00:21:55.960Z,1.37
2022-10-01T00:24:23.941Z,1.33
2022-10-01T00:26:51.363Z,1.10
2022-10-01T00:29:18.802Z,1.55
2022-10-01T00:31:46.574Z,1.05
2022-10-01T00:34:15.501Z,1.23
2022-10-01T00:36:43.079Z,0.80
2022-10-01T00:39:12.201Z,0.90
2022-10-01T00:41:40.260Z,1.17
2022-10-01T00:44:36.820Z,1.42
2022-10-01T00:47:35.161Z,1.40
2022-10-01T00:50:23.104Z,1.20
2022-10-01T00:52:55.038Z,1.40
2022-10-01T00:55:28.590Z,1.10
2022-10-01T00:57:56.800Z,1.15
2022-10-01T01:00:25.170Z,1.50
2022-10-01T01:02:52.640Z,1.70
2022-10-01T01:05:20.401Z,1.60
2022-10-01T01:07:50.171Z,1.15
2022-10-01T01:10:23.800Z,1.50
2022-10-01T01:13:24.104Z,1.40
2022-10-01T01:15:55.689Z,1.03
2022-10-01T01:18:31.694Z,1.30
2022-10-01T01:21:14.187Z,1.27
2022-10-01T01:24:06.687Z,1.48
2022-10-01T01:26:42.311Z,1.12
2022-10-01T01:29:30.285Z,1.30
2022-10-01T01:32:03.097Z,1.45
2022-10-01T01:34:32.718Z,1.27
2022-10-01T01:37:12.227Z,1.17
2022-10-01T01:39:46.301Z,1.48
2022-10-01T01:42:24.148Z,1.50
2022-10-01T01:44:54.497Z,1.40
2022-10-01T01:47:24.998Z,1.10
2022-10-01T01:49:53.360Z,1.17
2022-10-01T01:52:20.777Z,1.17
2022-10-01T01:54:50.369Z,1.30
2022-10-01T01:57:20.011Z,1.50
2022-10-01T01:59:47.512Z,1.50
2022-10-01T02:02:20.182Z,1.30
2022-10-01T02:05:00.288Z,1.52
2022-10-01T02:07:36.617Z,1.20
2022-10-01T02:10:34.828Z,1.48
2022-10-01T02:13:08.306Z,1.50
2022-10-01T02:15:55.309Z,1.73
2022-10-01T02:18:34.660Z,1.45
2022-10-01T02:21:20.731Z,1.37
2022-10-01T02:24:05.564Z,1.10
2022-10-01T02:26:36.155Z,1.40
2022-10-01T02:29:08.258Z,1.15
2022-10-01T02:31:36.329Z,1.62
2022-10-01T02:34:11.069Z,1.20
2022-10-01T02:36:42.560Z,1.30
2022-10-01T02:39:11.528Z,1.48
2022-10-01T02:41:39.060Z,1.27
2022-10-01T02:44:12.495Z,1.60
2022-10-01T02:47:08.552Z,1.50
2022-10-01T02:49:38.049Z,1.23
2022-10-01T02:52:23.448Z,1.60
2022-10-01T02:55:12.286Z,1.90
2022-10-01T02:57:39.881Z,1.60
2022-10-01T03:00:14.394Z,1.50
2022-10-01T03:02:42.034Z,1.50
2022-10-01T03:05:09.816Z,1.30
2022-10-01T03:07:37.981Z,1.60
2022-10-01T03:10:06.246Z,1.62
2022-10-01T03:12:34.628Z,1.73
2022-10-01T03:15:02.706Z,1.50
2022-10-01T03:17:30.218Z,1.37
2022-10-01T03:19:57.902Z,1.55
2022-10-01T03:22:25.604Z,1.48
2022-10-01T03:24:54.089Z,1.50
2022-10-01T03:27:21.919Z,1.33
2022-10-01T03:29:50.206Z,1.42
2022-10-01T03:32:18.006Z,1.58
2022-10-01T03:34:45.849Z,1.60
2022-10-01T03:37:13.271Z,1.70
2022-10-01T03:39:40.697Z,1.42
2022-10-01T03:42:08.412Z,1.55
2022-10-01T03:44:35.874Z,2.03
2022-10-01T03:47:03.352Z,1.48
2022-10-01T03:49:31.037Z,2.07
2022-10-01T03:51:59.261Z,1.80
2022-10-01T03:54:26.683Z,1.70
2022-10-01T03:56:54.400Z,1.70
2022-10-01T03:59:22.230Z,2.03
2022-10-01T04:01:49.761Z,1.50
2022-10-01T04:04:17.524Z,2.03
2022-10-01T04:06:44.939Z,1.48
2022-10-01T04:09:12.363Z,1.62
2022-10-01T04:11:40.067Z,2.25
2022-10-01T04:14:07.528Z,1.40
2022-10-01T04:16:36.202Z,1.45
2022-10-01T04:19:04.947Z,1.60
2022-10-01T04:21:32.679Z,1.67
2022-10-01T04:24:01.155Z,2.00
2022-10-01T04:26:28.831Z,1.50
2022-10-01T04:28:56.279Z,1.52
2022-10-01T04:31:26.830Z,2.03
2022-10-01T04:33:57.092Z,1.60
2022-10-01T04:36:25.476Z,1.85
2022-10-01T04:38:57.855Z,1.87
2022-10-01T04:41:26.162Z,2.10
2022-10-01T04:43:53.576Z,1.75
2022-10-01T04:46:21.180Z,1.98
2022-10-01T04:48:49.572Z,1.80
2022-10-01T04:51:17.632Z,2.23
2022-10-01T04:53:44.989Z,2.08
2022-10-01T04:56:12.707Z,2.15
2022-10-01T04:58:40.283Z,2.25
2022-10-01T05:01:07.777Z,1.73
2022-10-01T05:03:35.643Z,1.93
2022-10-01T05:06:03.038Z,2.67
2022-10-01T05:08:31.157Z,1.87
2022-10-01T05:11:00.415Z,1.67
2022-10-01T05:13:30.307Z,1.92
2022-10-01T05:15:59.011Z,2.30
2022-10-01T05:18:26.838Z,2.35
2022-10-01T05:20:54.194Z,2.00
2022-10-01T05:23:21.793Z,2.05
2022-10-01T05:25:49.653Z,2.05
2022-10-01T05:28:22.142Z,2.30
2022-10-01T05:30:51.297Z,1.98
2022-10-01T05:33:18.809Z,2.20
2022-10-01T05:35:46.217Z,2.55
2022-10-01T05:38:13.915Z,2.17
2022-10-01T05:40:46.234Z,2.33
2022-10-01T05:43:14.972Z,1.70
2022-10-01T05:45:43.141Z,1.73
2022-10-01T05:48:11.146Z,1.67
2022-10-01T05:50:40.415Z,1.95
2022-10-01T05:53:09.881Z,1.80
2022-10-01T05:55:37.566Z,1.90
2022-10-01T05:58:07.439Z,1.73
2022-10-01T06:00:35.948Z,1.85
2022-10-01T06:03:05.325Z,1.48
2022-10-01T06:05:35.010Z,1.40
2022-10-01T06:08:05.237Z,1.60
2022-10-01T06:10:33.180Z,1.60
2022-10-01T06:13:01.968Z,1.90
2022-10-01T06:15:29.778Z,1.85
2022-10-01T06:18:02.166Z,1.73
2022-10-01T06:20:29.588Z,2.78
2022-10-01T06:22:58.187Z,3.10
2022-10-01T06:25:29.085Z,2.67
2022-10-01T06:27:59.471Z,2.75
2022-10-01T06:30:29.221Z,2.70
2022-10-01T06:33:02.857Z,2.50
2022-10-01T06:35:34.487Z,2.40
2022-10-01T06:38:02.703Z,1.92
2022-10-01T06:40:31.188Z,2.17
2022-10-01T06:42:59.130Z,1.90
2022-10-01T06:45:28.302Z,1.70
2022-10-01T06:48:03.060Z,1.87
2022-10-01T06:50:32.211Z,1.95
2022-10-01T06:53:01.384Z,2.15
2022-10-01T06:55:31.801Z,2.40
2022-10-01T06:58:02.663Z,2.62
2022-10-01T07:00:32.675Z,1.92
2022-10-01T07:03:01.174Z,2.80
2022-10-01T07:05:28.610Z,2.53
2022-10-01T07:07:56.126Z,2.20
2022-10-01T07:10:24.408Z,2.17
2022-10-01T07:12:51.876Z,2.10
2022-10-01T07:15:22.827Z,1.87
2022-10-01T07:17:51.952Z,1.90
2022-10-01T07:20:20.908Z,2.07
2022-10-01T07:22:49.692Z,2.40
2022-10-01T07:25:17.627Z,1.80
2022-10-01T07:27:45.098Z,2.03
2022-10-01T07:30:12.542Z,2.25
2022-10-01T07:32:43.879Z,2.00
2022-10-01T07:35:11.405Z,2.30
2022-10-01T07:37:38.783Z,1.87
2022-10-01T07:40:07.724Z,1.80
2022-10-01T07:42:36.168Z,1.90
2022-10-01T07:45:06.616Z,1.70
2022-10-01T07:47:34.433Z,1.30
2022-10-01T07:50:02.405Z,1.60
2022-10-01T07:52:29.774Z,1.60
2022-10-01T07:54:58.179Z,1.70
2022-10-01T07:57:25.566Z,1.67
2022-10-01T07:59:55.841Z,1.27
2022-10-01T08:02:23.952Z,1.50
2022-10-01T08:05:10.344Z,1.20
2022-10-01T08:07:37.776Z,1.80
2022-10-01T08:10:05.932Z,1.50
2022-10-01T08:12:33.428Z,1.37
2022-10-01T08:15:02.285Z,1.62
2022-10-01T08:17:30.414Z,1.58
2022-10-01T08:19:57.780Z,1.75
2022-10-01T08:22:25.135Z,2.13
2022-10-01T08:24:52.866Z,1.80
2022-10-01T08:27:20.276Z,2.05
2022-10-01T08:29:48.244Z,1.75
2022-10-01T08:32:15.896Z,2.00
2022-10-01T08:34:43.296Z,1.90
2022-10-01T08:37:10.768Z,2.00
2022-10-01T08:39:38.541Z,1.73
2022-10-01T08:42:35.230Z,1.95
2022-10-01T08:45:13.749Z,2.25
2022-10-01T08:47:47.170Z,1.90
2022-10-01T08:50:17.607Z,1.67
2022-10-01T08:52:54.900Z,1.75
2022-10-01T08:55:26.355Z,1.92
2022-10-01T08:57:58.972Z,2.20
2022-10-01T09:00:29.411Z,1.97
2022-10-01T09:03:00.440Z,1.90
2022-10-01T09:05:52.950Z,2.10
2022-10-01T09:08:57.896Z,2.50
2022-10-01T09:11:34.711Z,2.50
2022-10-01T09:14:28.334Z,2.50
2022-10-01T09:17:21.832Z,2.83
2022-10-01T09:20:18.095Z,3.60
2022-10-01T09:22:52.825Z,2.95
2022-10-01T09:25:24.135Z,3.10
2022-10-01T09:28:00.882Z,2.87
2022-10-01T09:30:30.163Z,3.10
2022-10-01T09:33:30.138Z,3.00
2022-10-01T09:36:06.567Z,2.20
2022-10-01T09:38:46.153Z,1.90
2022-10-01T09:41:14.822Z,2.20
2022-10-01T09:43:43.993Z,2.28
2022-10-01T09:46:17.472Z,2.10
2022-10-01T09:49:02.330Z,2.12
2022-10-01T09:51:41.110Z,1.77
2022-10-01T09:54:15.297Z,1.90
2022-10-01T09:56:48.371Z,1.62
2022-10-01T09:59:29.872Z,1.62
2022-10-01T10:02:01.345Z,2.30
2022-10-01T10:04:29.319Z,2.00
2022-10-01T10:07:05.697Z,2.30
2022-10-01T10:09:35.964Z,2.65
2022-10-01T10:12:03.660Z,2.17
2022-10-01T10:14:37.389Z,2.58
2022-10-01T10:17:21.215Z,2.80
2022-10-01T10:19:51.913Z,2.83
2022-10-01T10:22:25.827Z,2.55
2022-10-01T10:24:58.938Z,3.10
2022-10-01T10:27:29.470Z,3.20
2022-10-01T10:30:14.886Z,2.95
2022-10-01T10:32:45.140Z,2.47
2022-10-01T10:35:19.126Z,3.45
2022-10-01T10:37:54.844Z,3.22
2022-10-01T10:40:32.129Z,2.92
2022-10-01T10:43:00.707Z,3.25
2022-10-01T10:45:38.781Z,3.50
2022-10-01T10:48:12.635Z,3.30
2022-10-01T10:50:43.619Z,3.53
2022-10-01T10:53:19.914Z,3.37
2022-10-01T10:56:01.932Z,3.72
2022-10-01T10:58:33.321Z,3.97
2022-10-01T11:01:06.292Z,3.58
2022-10-01T11:03:38.263Z,3.20
2022-10-01T11:06:14.904Z,3.25
2022-10-01T11:08:43.512Z,3.47
2022-10-01T11:11:38.300Z,3.30
2022-10-01T11:14:27.493Z,4.12
2022-10-01T11:17:00.667Z,4.30
2022-10-01T11:19:39.092Z,4.40
2022-10-01T11:22:13.387Z,3.83
2022-10-01T11:25:41.499Z,3.60
2022-10-01T11:28:41.057Z,4.40
2022-10-01T11:31:33.358Z,3.53
2022-10-01T11:34:28.351Z,3.83
2022-10-01T11:37:24.279Z,4.43
2022-10-01T11:39:55.835Z,4.40
2022-10-01T11:42:34.683Z,4.22
2022-10-01T11:45:17.900Z,4.12
2022-10-01T11:47:55.649Z,4.93
2022-10-01T11:50:39.327Z,4.45
2022-10-01T11:53:20.084Z,5.13
2022-10-01T11:56:19.807Z,4.50
2022-10-01T11:58:57.420Z,4.50
2022-10-01T12:01:27.969Z,4.57
2022-10-01T12:04:28.867Z,4.40
2022-10-01T12:06:58.852Z,4.67
2022-10-01T12:09:53.556Z,4.93
2022-10-01T12:12:39.124Z,5.53
2022-10-01T12:15:16.671Z,4.12
2022-10-01T12:17:53.102Z,4.22
2022-10-01T12:20:47.622Z,3.40
2022-10-01T12:23:20.740Z,3.65
2022-10-01T12:26:22.274Z,2.97
2022-10-01T12:29:02.353Z,3.62
2022-10-01T12:34:53.840Z,3.50
2022-10-01T12:37:41.911Z,3.08
2022-10-01T12:40:12.118Z,3.12
2022-10-01T12:43:04.871Z,3.45
2022-10-01T12:46:04.397Z,2.80
2022-10-01T12:48:38.263Z,3.40
2022-10-01T12:51:22.478Z,2.78
2022-10-01T12:54:13.338Z,2.50
2022-10-01T12:56:48.767Z,2.47
2022-10-01T12:59:31.372Z,2.30
2022-10-01T13:02:04.924Z,3.00
2022-10-01T13:04:51.147Z,2.15
2022-10-01T13:07:27.352Z,2.10
2022-10-01T13:10:15.904Z,2.28
2022-10-01T13:12:43.239Z,2.47
2022-10-01T13:15:22.352Z,2.63
2022-10-01T13:18:20.081Z,2.17
2022-10-01T13:21:23.168Z,2.22
2022-10-01T13:24:05.055Z,2.28
2022-10-01T13:26:47.063Z,2.37
2022-10-01T13:29:54.808Z,2.20
2022-10-01T13:32:28.533Z,2.20
2022-10-01T13:34:57.955Z,2.53
2022-10-01T13:37:35.243Z,2.33
2022-10-01T13:40:05.267Z,2.65
2022-10-01T13:43:02.188Z,2.53
2022-10-01T13:45:37.182Z,2.40
2022-10-01T13:48:21.079Z,2.60
2022-10-01T13:51:03.836Z,2.40
2022-10-01T13:53:36.168Z,2.40
2022-10-01T13:56:05.145Z,2.23
2022-10-01T13:58:40.283Z,2.08
2022-10-01T14:01:29.356Z,2.55
2022-10-01T14:04:20.127Z,2.37
2022-10-01T14:07:19.372Z,2.40
2022-10-01T14:09:52.022Z,2.50
2022-10-01T14:12:53.002Z,2.58
2022-10-01T14:15:46.404Z,2.10
2022-10-01T14:18:20.960Z,2.20
2022-10-01T14:20:54.328Z,2.50
2022-10-01T14:23:33.741Z,2.60
2022-10-01T14:26:15.687Z,2.05
2022-10-01T14:28:58.323Z,1.85
2022-10-01T14:31:47.460Z,2.00
2022-10-01T14:34:28.345Z,2.45
2022-10-01T14:36:56.356Z,2.30
2022-10-01T14:39:29.473Z,1.87
2022-10-01T14:41:58.088Z,2.33
2022-10-01T14:44:31.958Z,2.42
2022-10-01T14:47:00.667Z,2.42
2022-10-01T14:49:30.548Z,2.03
2022-10-01T14:52:04.306Z,2.58
2022-10-01T14:54:45.090Z,2.25
2022-10-01T14:57:22.736Z,2.00
2022-10-01T14:59:50.716Z,2.62
2022-10-01T15:02:20.790Z,2.60
2022-10-01T15:04:52.721Z,2.62
2022-10-01T15:07:20.890Z,3.12
2022-10-01T15:09:49.486Z,2.83
2022-10-01T15:12:20.156Z,2.15
2022-10-01T15:14:53.625Z,2.63
2022-10-01T15:17:26.901Z,2.25
2022-10-01T15:19:56.700Z,3.12
2022-10-01T15:22:29.672Z,4.65
2022-10-01T15:25:00.963Z,3.60
2022-10-01T15:27:28.986Z,3.10
2022-10-01T15:29:58.884Z,3.20
2022-10-01T15:32:28.307Z,2.70
2022-10-01T15:34:59.869Z,2.78
2022-10-01T15:37:32.582Z,2.80
2022-10-01T15:40:01.116Z,3.67
2022-10-01T15:42:32.857Z,3.40
2022-10-01T15:45:09.804Z,3.30
2022-10-01T15:47:51.663Z,3.20
2022-10-01T15:50:21.953Z,2.90
2022-10-01T15:53:17.885Z,2.57
2022-10-01T15:55:58.166Z,2.53
2022-10-01T15:58:35.198Z,2.30
2022-10-01T16:01:04.936Z,2.28
2022-10-01T16:03:40.038Z,2.40
2022-10-01T16:06:23.700Z,3.00
2022-10-01T16:09:06.713Z,2.35
2022-10-01T16:12:18.322Z,2.30
2022-10-01T16:15:00.592Z,2.83
2022-10-01T16:17:30.692Z,2.90
2022-10-01T16:20:34.181Z,3.07
2022-10-01T16:23:39.435Z,2.75
2022-10-01T16:26:29.997Z,2.70
2022-10-01T16:29:02.320Z,2.20
2022-10-01T16:31:31.165Z,2.45
2022-10-01T16:33:58.644Z,2.50
2022-10-01T16:36:26.431Z,3.05
2022-10-01T16:38:54.216Z,4.30
2022-10-01T16:41:26.160Z,5.37
2022-10-01T16:43:57.239Z,7.72
2022-10-01T16:46:24.766Z,17.63
2022-10-01T16:48:52.306Z,28.15
2022-10-01T16:51:21.917Z,27.70
2022-10-01T16:53:50.178Z,17.25
2022-10-01T16:56:17.625Z,9.50
2022-10-01T16:58:45.812Z,7.43
2022-10-01T17:01:16.057Z,9.50
2022-10-01T17:03:43.475Z,4.87
2022-10-01T17:06:11.175Z,3.75
2022-10-01T17:08:38.525Z,4.93
2022-10-01T17:11:09.500Z,6.57
2022-10-01T17:13:39.735Z,5.80
2022-10-01T17:16:07.293Z,5.93
2022-10-01T17:18:34.706Z,5.87
2022-10-01T17:21:04.351Z,5.50
2022-10-01T17:23:31.784Z,4.77
2022-10-01T17:25:59.216Z,5.90
2022-10-01T17:28:27.054Z,5.32
2022-10-01T17:30:54.502Z,4.03
2022-10-01T17:33:22.510Z,4.72
2022-10-01T17:35:55.648Z,3.60
2022-10-01T17:38:23.253Z,3.95
2022-10-01T17:40:56.526Z,3.67
2022-10-01T17:43:24.487Z,3.87
2022-10-01T17:45:57.588Z,3.80
2022-10-01T17:48:26.543Z,3.70
2022-10-01T17:51:06.442Z,4.00
2022-10-01T17:53:41.355Z,3.95
2022-10-01T17:56:14.619Z,3.80
2022-10-01T17:58:45.276Z,4.05
2022-10-01T18:01:19.630Z,3.80
2022-10-01T18:03:48.024Z,3.55
2022-10-01T18:06:16.264Z,4.35
2022-10-01T18:08:55.027Z,4.97
2022-10-01T18:11:25.916Z,5.00
2022-10-01T18:13:53.422Z,4.30
2022-10-01T18:16:21.789Z,6.87
2022-10-01T18:21:46.363Z,5.87
2022-10-01T18:24:15.787Z,5.43
2022-10-01T18:26:45.650Z,4.90
2022-10-01T18:29:27.303Z,5.12
2022-10-01T18:32:01.748Z,5.32
2022-10-01T18:34:39.776Z,4.10
2022-10-01T18:37:22.563Z,3.45
2022-10-01T18:40:15.557Z,5.17
2022-10-01T18:42:46.558Z,3.28
2022-10-01T18:45:17.865Z,3.28
2022-10-01T18:48:11.499Z,4.20
2022-10-01T18:51:02.619Z,4.30
2022-10-01T18:53:30.258Z,4.37
2022-10-01T18:56:00.785Z,4.43
2022-10-01T18:58:46.801Z,4.72
2022-10-01T19:01:26.413Z,5.00
2022-10-01T19:04:07.520Z,5.05
2022-10-01T19:06:46.385Z,4.53
2022-10-01T19:09:37.939Z,5.30
2022-10-01T19:12:30.175Z,4.65
2022-10-01T19:14:57.533Z,4.97
2022-10-01T19:17:37.452Z,4.95
2022-10-01T19:20:14.042Z,4.83
2022-10-01T19:22:56.849Z,4.70
2022-10-01T19:25:36.843Z,4.85
2022-10-01T19:28:25.040Z,4.82
2022-10-01T19:31:08.994Z,5.25
2022-10-01T19:33:44.882Z,4.60
2022-10-01T19:36:23.309Z,5.25
2022-10-01T19:38:53.968Z,4.35
2022-10-01T19:41:40.396Z,5.45
2022-10-01T19:44:24.397Z,4.60
2022-10-01T19:46:56.430Z,5.20
2022-10-01T19:49:42.464Z,4.53
2022-10-01T19:52:18.248Z,4.43
2022-10-01T19:54:52.635Z,4.87
2022-10-01T19:57:25.946Z,4.37
2022-10-01T19:59:59.571Z,4.20
2022-10-01T20:02:47.080Z,4.07
2022-10-01T20:05:28.280Z,3.47
2022-10-01T20:08:28.619Z,3.35
2022-10-01T20:11:27.617Z,3.03
2022-10-01T20:14:06.211Z,2.77
2022-10-01T20:16:43.914Z,3.10
2022-10-01T20:19:24.853Z,2.62
2022-10-01T20:22:04.973Z,2.42
2022-10-01T20:24:41.867Z,2.45
2022-10-01T20:27:31.492Z,1.93
2022-10-01T20:30:05.004Z,2.50
2022-10-01T20:33:15.631Z,2.22
2022-10-01T20:36:22.353Z,2.12
2022-10-01T20:38:59.561Z,2.10
2022-10-01T20:41:30.081Z,1.70
2022-10-01T20:44:00.242Z,2.05
2022-10-01T20:46:44.394Z,1.77
2022-10-01T20:49:24.652Z,1.20
2022-10-01T20:52:24.356Z,1.80
2022-10-01T20:54:58.017Z,1.80
2022-10-01T20:57:34.580Z,1.75
2022-10-01T21:00:21.356Z,1.58
2022-10-01T21:03:18.193Z,1.80
2022-10-01T21:05:54.325Z,1.50
2022-10-01T21:08:53.775Z,1.00
2022-10-01T21:11:30.562Z,1.00
2022-10-01T21:13:58.066Z,1.23
2022-10-01T21:16:44.469Z,1.58
2022-10-01T21:19:33.678Z,1.40
2022-10-01T21:22:24.978Z,1.30
2022-10-01T21:25:10.232Z,1.52
2022-10-01T21:27:49.906Z,1.23
2022-10-01T21:30:20.007Z,1.50
2022-10-01T21:33:02.347Z,0.98
2022-10-01T21:35:54.099Z,1.03
2022-10-01T21:38:45.342Z,1.02
2022-10-01T21:41:25.220Z,1.42
2022-10-01T21:44:02.119Z,1.40
2022-10-01T21:46:44.728Z,1.33
2022-10-01T21:49:18.568Z,1.77
2022-10-01T21:52:04.177Z,1.50
2022-10-01T21:54:34.926Z,1.00
2022-10-01T21:57:26.955Z,1.40
2022-10-01T22:00:15.565Z,1.42
2022-10-01T22:03:05.569Z,1.20
2022-10-01T22:05:40.703Z,1.25
2022-10-01T22:08:45.992Z,0.98
2022-10-01T22:11:23.439Z,1.10
2022-10-01T22:13:54.987Z,1.23
2022-10-01T22:16:26.276Z,1.57
2022-10-01T22:19:04.124Z,1.42
2022-10-01T22:21:37.415Z,1.20
2022-10-01T22:24:10.813Z,1.00
2022-10-01T22:26:45.624Z,1.40
2022-10-01T22:29:21.935Z,1.27
2022-10-01T22:31:54.688Z,1.55
2022-10-01T22:34:26.044Z,1.10
2022-10-01T22:36:58.546Z,1.70
2022-10-01T22:39:30.846Z,1.12
2022-10-01T22:42:06.316Z,1.50
2022-10-01T22:44:36.956Z,1.30
2022-10-01T22:47:16.500Z,0.77
2022-10-01T22:50:06.162Z,1.02
2022-10-01T22:52:52.209Z,1.10
2022-10-01T22:55:31.413Z,1.40
2022-10-01T22:58:10.828Z,1.35
2022-10-01T23:01:03.665Z,0.93
2022-10-01T23:03:43.156Z,1.40
2022-10-01T23:06:29.479Z,1.30
2022-10-01T23:09:05.972Z,1.00
2022-10-01T23:11:50.208Z,1.50
2022-10-01T23:14:45.133Z,1.33
2022-10-01T23:17:20.228Z,1.10
2022-10-01T23:20:12.407Z,1.50
2022-10-01T23:23:01.985Z,1.50
2022-10-01T23:25:38.088Z,1.85
2022-10-01T23:28:14.812Z,0.90
2022-10-01T23:31:13.081Z,1.10
2022-10-01T23:34:08.974Z,0.88
2022-10-01T23:36:47.352Z,1.30
2022-10-01T23:39:41.162Z,1.20
2022-10-01T23:42:28.348Z,1.33
2022-10-01T23:45:04.989Z,0.93
2022-10-01T23:47:52.720Z,1.37
2022-10-01T23:50:50.044Z,0.93
2022-10-01T23:53:23.912Z,1.08
2022-10-01T23:56:24.826Z,1.20
2022-10-01T23:59:02.295Z,1.17
