createdAt,value
2022-10-17T00:02:00.600Z,2.4
2022-10-17T00:05:00.605Z,2.5
2022-10-17T00:08:00.638Z,2.5
2022-10-17T00:11:00.625Z,2.6
2022-10-17T00:14:00.629Z,2.6
2022-10-17T00:17:00.636Z,2.8
2022-10-17T00:20:00.642Z,2.9
2022-10-17T00:23:00.643Z,2.9
2022-10-17T00:26:00.690Z,2.8
2022-10-17T00:29:00.717Z,3
2022-10-17T00:32:00.674Z,2.6
2022-10-17T00:35:00.832Z,2.5
2022-10-17T00:38:00.683Z,2.5
2022-10-17T00:41:00.690Z,2.4
2022-10-17T00:44:00.722Z,2.7
2022-10-17T00:47:00.701Z,2.6
2022-10-17T00:53:00.712Z,2.8
2022-10-17T00:56:00.721Z,3.1
2022-10-17T00:59:00.797Z,3.1
2022-10-17T01:02:00.760Z,3.3
2022-10-17T01:05:00.749Z,3.2
2022-10-17T01:08:00.753Z,3.3
2022-10-17T01:11:00.763Z,3.2
2022-10-17T01:14:00.803Z,2.8
2022-10-17T01:17:00.775Z,2.8
2022-10-17T01:20:00.808Z,2.8
2022-10-17T01:23:00.790Z,2.6
2022-10-17T01:26:00.802Z,2.2
2022-10-17T01:29:00.808Z,2.3
2022-10-17T01:32:00.812Z,2.1
2022-10-17T01:35:00.826Z,2.3
2022-10-17T01:38:00.850Z,2.1
2022-10-17T01:41:00.845Z,2.2
2022-10-17T01:44:00.856Z,2.4
2022-10-17T01:47:00.867Z,2.2
2022-10-17T01:50:00.874Z,2.3
2022-10-17T01:53:00.880Z,2.3
2022-10-17T01:56:00.919Z,2.7
2022-10-17T01:59:00.899Z,2.9
2022-10-17T02:02:00.907Z,2.7
2022-10-17T02:08:00.935Z,2.7
2022-10-17T02:11:00.946Z,2.7
2022-10-17T02:14:01.051Z,2.8
2022-10-17T02:17:00.966Z,2.9
2022-10-17T02:20:00.981Z,3
2022-10-17T02:23:00.995Z,3
2022-10-17T02:26:00.997Z,3.2
2022-10-17T02:29:01.079Z,3.3
2022-10-17T02:32:01.041Z,3.5
2022-10-17T02:35:01.028Z,3.5
2022-10-17T02:38:01.039Z,3.6
2022-10-17T02:41:01.051Z,3.8
2022-10-17T02:44:02.283Z,3.9
2022-10-17T02:47:01.063Z,4.1
2022-10-17T02:50:01.103Z,4
2022-10-17T02:53:01.092Z,4.3
2022-10-17T02:56:01.104Z,4.4
2022-10-17T02:59:01.112Z,4.7
2022-10-17T03:02:01.118Z,4.9
2022-10-17T03:05:01.130Z,5.8
2022-10-17T03:08:01.167Z,6
2022-10-17T03:11:01.156Z,6
2022-10-17T03:14:01.171Z,6.3
2022-10-17T03:17:01.175Z,6.4
2022-10-17T03:20:01.196Z,6.3
2022-10-17T03:23:01.200Z,6.7
2022-10-17T03:26:01.239Z,7.2
2022-10-17T03:29:01.278Z,7
2022-10-17T03:32:01.238Z,6.9
2022-10-17T03:35:01.250Z,7.3
2022-10-17T03:38:01.256Z,7.2
2022-10-17T03:41:01.269Z,7.4
2022-10-17T03:44:01.313Z,7.6
2022-10-17T03:47:01.296Z,8.1
2022-10-17T03:50:01.318Z,7.8
2022-10-17T03:53:01.315Z,8
2022-10-17T03:56:01.334Z,7.7
2022-10-17T03:59:01.344Z,8.5
2022-10-17T04:02:01.373Z,9.2
2022-10-17T04:05:01.370Z,9.5
2022-10-17T04:08:02.461Z,9.4
2022-10-17T04:11:01.398Z,9.1
2022-10-17T04:14:01.396Z,8.9
2022-10-17T04:17:01.411Z,9.9
2022-10-17T04:20:01.443Z,10.2
2022-10-17T04:23:01.435Z,10
2022-10-17T04:26:01.441Z,10.4
2022-10-17T04:29:01.453Z,10.4
2022-10-17T04:32:01.464Z,11
2022-10-17T04:35:01.477Z,11.1
2022-10-17T04:38:01.517Z,10.6
2022-10-17T04:41:01.506Z,10.7
2022-10-17T04:44:01.513Z,10.6
2022-10-17T04:47:01.525Z,11.2
2022-10-17T04:50:01.546Z,11.5
2022-10-17T04:53:01.542Z,11.1
2022-10-17T04:56:01.579Z,11.4
2022-10-17T04:59:01.564Z,11.3
2022-10-17T05:02:01.577Z,11.8
2022-10-17T05:05:01.588Z,11.5
2022-10-17T05:08:01.596Z,11.3
2022-10-17T05:11:01.617Z,11.4
2022-10-17T05:14:01.646Z,11.8
2022-10-17T05:17:01.634Z,11.2
2022-10-17T05:20:01.637Z,12
2022-10-17T05:23:01.644Z,12.3
2022-10-17T05:26:01.653Z,13.4
2022-10-17T05:29:01.713Z,12.8
2022-10-17T05:35:01.683Z,12.2
2022-10-17T05:38:01.702Z,12.6
2022-10-17T05:41:01.708Z,12.7
2022-10-17T05:44:03.075Z,12.3
2022-10-17T05:47:01.723Z,12.7
2022-10-17T05:50:01.789Z,13.1
2022-10-17T05:53:01.739Z,13.1
2022-10-17T05:56:01.747Z,12.9
2022-10-17T05:59:01.761Z,11.8
2022-10-17T06:02:01.865Z,13.1
2022-10-17T06:05:01.777Z,13.1
2022-10-17T06:08:02.055Z,13.4
2022-10-17T06:11:04.811Z,13.6
2022-10-17T06:14:01.791Z,13.5
2022-10-17T06:17:01.800Z,13.3
2022-10-17T06:20:01.811Z,13.5
2022-10-17T06:23:01.816Z,13.2
2022-10-17T06:26:01.849Z,11.9
2022-10-17T06:29:01.971Z,11.9
2022-10-17T06:32:01.840Z,11.9
2022-10-17T06:35:01.845Z,12.9
2022-10-17T06:38:01.882Z,11.7
2022-10-17T06:41:02.002Z,12
2022-10-17T06:44:02.034Z,11.2
2022-10-17T06:47:01.866Z,11.7
2022-10-17T06:50:01.878Z,12.2
2022-10-17T06:53:01.880Z,11.3
2022-10-17T06:56:01.888Z,11
2022-10-17T06:59:01.894Z,10.3
2022-10-17T07:02:01.927Z,9.6
2022-10-17T07:05:01.906Z,9.3
2022-10-17T07:08:01.917Z,8.7
2022-10-17T07:11:01.923Z,8
2022-10-17T07:14:01.922Z,7.2
2022-10-17T07:17:01.930Z,6.2
2022-10-17T07:20:01.967Z,5.6
2022-10-17T07:23:01.944Z,4.9
2022-10-17T07:26:01.944Z,4.5
2022-10-17T07:29:02.058Z,4.1
2022-10-17T07:32:01.958Z,3.9
2022-10-17T07:35:01.972Z,3.6
2022-10-17T07:38:01.985Z,3.3
2022-10-17T07:41:01.971Z,3.5
2022-10-17T07:44:01.976Z,3.8
2022-10-17T07:47:01.985Z,3.3
2022-10-17T07:50:01.996Z,3.6
2022-10-17T07:53:01.992Z,3.7
2022-10-17T07:56:02.013Z,4.2
2022-10-17T07:59:03.795Z,4.5
2022-10-17T08:02:02.000Z,4.8
2022-10-17T08:05:02.008Z,4.9
2022-10-17T08:08:02.017Z,4.6
2022-10-17T08:11:02.023Z,3.8
2022-10-17T08:14:02.039Z,2.8
2022-10-17T08:17:02.021Z,3.9
2022-10-17T08:20:02.033Z,3.6
2022-10-17T08:23:02.031Z,3.9
2022-10-17T08:26:02.033Z,4.8
2022-10-17T08:29:02.125Z,5.3
2022-10-17T08:32:03.029Z,5.9
2022-10-17T08:35:02.047Z,6.2
2022-10-17T08:38:02.040Z,5.2
2022-10-17T08:41:02.039Z,5.4
2022-10-17T08:44:02.042Z,3.3
2022-10-17T08:47:02.053Z,2.9
2022-10-17T08:50:02.081Z,2.6
2022-10-17T08:53:02.052Z,2.5
2022-10-17T08:56:02.052Z,2.5
2022-10-17T08:59:02.056Z,2.5
2022-10-17T09:02:02.058Z,2.5
2022-10-17T09:05:02.059Z,2.7
2022-10-17T09:08:02.099Z,2.9
2022-10-17T09:11:02.058Z,2.6
2022-10-17T09:14:02.067Z,2.2
2022-10-17T09:17:02.145Z,2.3
2022-10-17T09:20:02.075Z,2.2
2022-10-17T09:23:02.096Z,2.2
2022-10-17T09:26:02.119Z,2.1
2022-10-17T09:29:02.135Z,2.1
2022-10-17T09:32:02.115Z,2.3
2022-10-17T09:35:02.116Z,2.1
2022-10-17T09:38:02.135Z,2.2
2022-10-17T09:41:02.192Z,2.2
2022-10-17T09:44:02.185Z,2.1
2022-10-17T09:47:02.178Z,2.2
2022-10-17T09:50:02.244Z,2.3
2022-10-17T09:53:02.222Z,2.1
2022-10-17T09:56:02.236Z,2.3
2022-10-17T09:59:02.246Z,2.3
2022-10-17T10:02:02.296Z,2.3
2022-10-17T10:05:04.933Z,2.1
2022-10-17T10:08:02.276Z,2.1
2022-10-17T10:11:02.295Z,2.2
2022-10-17T10:14:02.312Z,2.1
2022-10-17T10:17:02.323Z,2
2022-10-17T10:20:02.368Z,2.1
2022-10-17T10:23:02.350Z,2.4
2022-10-17T10:26:02.365Z,2.3
2022-10-17T10:29:02.469Z,2.1
2022-10-17T10:32:02.385Z,2.2
2022-10-17T10:35:02.411Z,2.1
2022-10-17T10:38:02.453Z,1.9
2022-10-17T10:41:02.439Z,2
2022-10-17T10:44:02.473Z,2.2
2022-10-17T10:47:02.476Z,2
2022-10-17T10:50:02.496Z,2.1
2022-10-17T10:53:02.515Z,2.1
2022-10-17T10:56:02.561Z,2.1
2022-10-17T10:59:02.543Z,2.1
2022-10-17T11:02:02.561Z,2.1
2022-10-17T11:05:02.573Z,2.2
2022-10-17T11:08:02.593Z,2.1
2022-10-17T11:11:02.607Z,2
2022-10-17T11:14:02.644Z,2.1
2022-10-17T11:17:02.629Z,2.1
2022-10-17T11:20:02.652Z,2.1
2022-10-17T11:23:02.679Z,2.1
2022-10-17T11:26:02.686Z,2.1
2022-10-17T11:29:02.745Z,2
2022-10-17T11:32:02.756Z,2.1
2022-10-17T11:35:02.761Z,2
2022-10-17T11:38:02.773Z,2
2022-10-17T11:41:02.795Z,2
2022-10-17T11:44:02.805Z,1.9
2022-10-17T11:47:02.817Z,2.2
2022-10-17T11:53:03.300Z,2.1
2022-10-17T11:56:02.857Z,2
2022-10-17T11:59:02.903Z,2.1
2022-10-17T12:02:02.882Z,2.2
2022-10-17T12:05:02.885Z,2.1
2022-10-17T12:08:02.915Z,2.1
2022-10-17T12:11:02.897Z,2.1
2022-10-17T12:14:05.725Z,2.3
2022-10-17T12:17:02.936Z,1.9
2022-10-17T12:20:02.939Z,1.9
2022-10-17T12:23:02.946Z,2.1
2022-10-17T12:26:04.573Z,2
2022-10-17T12:29:02.997Z,2
2022-10-17T12:32:02.983Z,2.1
2022-10-17T12:35:03.005Z,2.1
2022-10-17T12:38:03.023Z,2
2022-10-17T12:41:03.032Z,2
2022-10-17T12:44:03.063Z,1.9
2022-10-17T12:47:03.053Z,2
2022-10-17T12:50:03.069Z,1.9
2022-10-17T12:53:03.063Z,2.1
2022-10-17T12:56:03.075Z,2
2022-10-17T12:59:03.089Z,2.5
2022-10-17T13:02:03.249Z,2.1
2022-10-17T13:05:03.105Z,2.1
2022-10-17T13:08:03.296Z,2
2022-10-17T13:11:03.137Z,1.9
2022-10-17T13:14:03.143Z,2
2022-10-17T13:17:03.151Z,2.1
2022-10-17T13:20:03.201Z,2.2
2022-10-17T13:23:03.185Z,2.1
2022-10-17T13:26:03.201Z,2.1
2022-10-17T13:29:03.307Z,2.1
2022-10-17T13:32:03.231Z,2
2022-10-17T13:35:03.241Z,2
2022-10-17T13:38:03.299Z,2
2022-10-17T13:41:23.148Z,1.9
2022-10-17T13:44:03.284Z,2
2022-10-17T13:47:03.299Z,2
2022-10-17T13:50:03.315Z,2
2022-10-17T13:53:03.324Z,2
2022-10-17T13:56:23.093Z,2
2022-10-17T13:59:03.349Z,2.1
2022-10-17T14:02:03.363Z,2.2
2022-10-17T14:05:19.625Z,2.2
2022-10-17T14:08:11.728Z,2.1
2022-10-17T14:11:03.406Z,2.4
2022-10-17T14:14:03.450Z,2.2
2022-10-17T14:17:03.449Z,2.1
2022-10-17T14:23:22.710Z,2.1
2022-10-17T14:26:03.492Z,2
2022-10-17T14:29:03.596Z,2.2
2022-10-17T14:32:03.549Z,2.2
2022-10-17T14:35:19.071Z,2.3
2022-10-17T14:38:03.563Z,2.6
2022-10-17T14:44:03.588Z,2.4
2022-10-17T14:47:18.575Z,2.3
2022-10-17T14:50:03.637Z,2.2
2022-10-17T14:53:03.641Z,2.7
2022-10-17T14:56:03.641Z,2.7
2022-10-17T14:59:04.444Z,2.4
2022-10-17T15:02:03.685Z,2.4
2022-10-17T15:05:03.696Z,2.3
2022-10-17T15:08:03.738Z,2.3
2022-10-17T15:11:03.721Z,2.5
2022-10-17T15:14:03.735Z,2.4
2022-10-17T15:17:03.749Z,2.5
2022-10-17T15:20:03.768Z,2.6
2022-10-17T15:23:03.778Z,2.6
2022-10-17T15:26:03.818Z,2.6
2022-10-17T15:29:03.870Z,2.5
2022-10-17T15:32:03.828Z,2.7
2022-10-17T15:35:03.844Z,2.7
2022-10-17T15:38:03.862Z,2.8
2022-10-17T15:41:03.884Z,2.7
2022-10-17T15:44:03.919Z,2.7
2022-10-17T15:47:03.919Z,2.9
2022-10-17T15:50:03.939Z,2.8
2022-10-17T15:53:03.954Z,3.2
2022-10-17T15:56:03.969Z,2.8
2022-10-17T15:59:03.985Z,3
2022-10-17T16:02:04.028Z,2.9
2022-10-17T16:05:04.017Z,2.9
2022-10-17T16:08:04.033Z,2.9
2022-10-17T16:11:04.061Z,2.8
2022-10-17T16:14:04.065Z,2.7
2022-10-17T16:17:04.072Z,2.9
2022-10-17T16:20:04.111Z,2.9
2022-10-17T16:23:04.111Z,2.9
2022-10-17T16:26:04.128Z,3
2022-10-17T16:29:04.154Z,2.9
2022-10-17T16:32:04.174Z,3.1
2022-10-17T16:35:04.182Z,3
2022-10-17T16:38:04.228Z,3
2022-10-17T16:41:04.222Z,3.2
2022-10-17T16:44:04.239Z,3.4
2022-10-17T16:47:04.256Z,3.2
2022-10-17T16:50:04.274Z,3.5
2022-10-17T16:53:04.296Z,4.9
2022-10-17T16:56:04.346Z,4.8
2022-10-17T16:59:04.333Z,4.4
2022-10-17T17:02:04.344Z,4
2022-10-17T17:05:04.361Z,3.7
2022-10-17T17:08:04.916Z,3.7
2022-10-17T17:11:04.399Z,3.7
2022-10-17T17:14:04.440Z,3.3
2022-10-17T17:17:04.439Z,3.4
2022-10-17T17:20:04.450Z,3.2
2022-10-17T17:23:04.468Z,3.4
2022-10-17T17:26:04.489Z,3.5
2022-10-17T17:29:04.585Z,3.9
2022-10-17T17:32:04.553Z,3.3
2022-10-17T17:35:04.554Z,3.2
2022-10-17T17:38:04.570Z,3.5
2022-10-17T17:41:04.597Z,3.6
2022-10-17T17:44:04.608Z,3.4
2022-10-17T17:47:04.634Z,3.5
2022-10-17T17:50:04.671Z,3.5
2022-10-17T17:53:04.654Z,3.3
2022-10-17T17:56:04.672Z,3.5
2022-10-17T17:59:04.687Z,3.5
2022-10-17T18:02:04.717Z,3.7
2022-10-17T18:05:04.736Z,3.4
2022-10-17T18:08:04.776Z,3.3
2022-10-17T18:11:04.764Z,3.5
2022-10-17T18:14:04.775Z,3.5
2022-10-17T18:17:04.796Z,3.5
2022-10-17T18:20:04.820Z,3.7
2022-10-17T18:23:04.842Z,3.5
2022-10-17T18:26:04.892Z,3.5
2022-10-17T18:29:04.884Z,3.5
2022-10-17T18:32:04.914Z,3.5
2022-10-17T18:35:04.921Z,4
2022-10-17T18:38:04.951Z,3.9
2022-10-17T18:41:04.977Z,4.1
2022-10-17T18:44:05.006Z,4.2
2022-10-17T18:47:05.012Z,4.4
2022-10-17T18:50:05.027Z,4.6
2022-10-17T18:53:05.028Z,4.5
2022-10-17T18:56:05.045Z,5
2022-10-17T18:59:05.066Z,5
2022-10-17T19:02:05.168Z,5.1
2022-10-17T19:05:05.113Z,5.4
2022-10-17T19:08:05.130Z,5.5
2022-10-17T19:11:05.144Z,5.6
2022-10-17T19:14:05.165Z,5.8
2022-10-17T19:17:05.245Z,6.1
2022-10-17T19:20:05.227Z,5.9
2022-10-17T19:23:05.218Z,5.9
2022-10-17T19:26:05.250Z,6
2022-10-17T19:29:05.327Z,5.7
2022-10-17T19:32:06.182Z,6.2
2022-10-17T19:35:05.338Z,6.9
2022-10-17T19:38:05.377Z,7.1
2022-10-17T19:41:05.353Z,7
2022-10-17T19:44:05.361Z,7.3
2022-10-17T19:47:05.368Z,7.4
2022-10-17T19:50:05.365Z,7.6
2022-10-17T19:53:05.374Z,7.7
2022-10-17T19:56:05.389Z,8
2022-10-17T19:59:05.368Z,7.9
2022-10-17T20:02:05.384Z,8
2022-10-17T20:05:17.911Z,8.4
2022-10-17T20:08:05.369Z,8
2022-10-17T20:11:05.375Z,8
2022-10-17T20:14:05.397Z,8.1
2022-10-17T20:17:05.380Z,8.4
2022-10-17T20:20:07.639Z,8.1
2022-10-17T20:23:05.377Z,8
2022-10-17T20:26:07.991Z,8.2
2022-10-17T20:29:05.485Z,8
2022-10-17T20:32:05.439Z,8.1
2022-10-17T20:35:05.385Z,8.2
2022-10-17T20:38:05.377Z,7.8
2022-10-17T20:41:05.385Z,7.8
2022-10-17T20:44:05.386Z,7.8
2022-10-17T20:47:11.828Z,8.3
2022-10-17T20:50:05.415Z,8.6
2022-10-17T20:53:31.752Z,8.6
2022-10-17T20:56:05.398Z,8.5
2022-10-17T20:59:05.400Z,8.6
2022-10-17T21:02:05.435Z,8.8
2022-10-17T21:05:05.403Z,8.8
2022-10-17T21:08:05.433Z,9.5
2022-10-17T21:11:05.412Z,9
2022-10-17T21:14:05.418Z,9.1
2022-10-17T21:17:05.786Z,9.2
2022-10-17T21:20:05.415Z,9.4
2022-10-17T21:23:05.418Z,9.3
2022-10-17T21:26:05.446Z,9.6
2022-10-17T21:29:05.440Z,10.3
2022-10-17T21:32:10.553Z,9.9
2022-10-17T21:35:05.429Z,10.5
2022-10-17T21:38:05.437Z,10.6
2022-10-17T21:41:05.440Z,11.5
2022-10-17T21:44:05.474Z,11.7
2022-10-17T21:47:05.458Z,11.8
2022-10-17T21:50:05.458Z,11.8
2022-10-17T21:53:05.469Z,12.4
2022-10-17T21:56:05.467Z,12.2
2022-10-17T21:59:05.474Z,12.9
2022-10-17T22:02:05.586Z,13.7
2022-10-17T22:05:05.470Z,14
2022-10-17T22:08:05.475Z,14.8
2022-10-17T22:11:05.485Z,14.8
2022-10-17T22:14:05.477Z,15.7
2022-10-17T22:17:05.486Z,15.9
2022-10-17T22:20:05.516Z,16.4
2022-10-17T22:23:05.496Z,16.4
2022-10-17T22:26:05.504Z,16.7
2022-10-17T22:29:05.500Z,16.6
2022-10-17T22:32:05.503Z,17
2022-10-17T22:35:05.508Z,17.3
2022-10-17T22:38:05.545Z,17.7
2022-10-17T22:41:05.518Z,17.8
2022-10-17T22:44:05.524Z,18
2022-10-17T22:47:05.539Z,18.7
2022-10-17T22:50:05.538Z,18.7
2022-10-17T22:53:05.541Z,18.4
2022-10-17T22:56:05.577Z,18.5
2022-10-17T22:59:05.553Z,19.3
2022-10-17T23:02:05.555Z,19.3
2022-10-17T23:05:05.560Z,19.5
2022-10-17T23:08:05.575Z,19.1
2022-10-17T23:11:05.575Z,19.5
2022-10-17T23:14:05.605Z,19.3
2022-10-17T23:17:05.584Z,20.4
2022-10-17T23:20:05.591Z,20.1
2022-10-17T23:23:05.605Z,19.8
2022-10-17T23:26:05.606Z,20.2
2022-10-17T23:29:05.733Z,19.7
2022-10-17T23:32:05.639Z,19.8
2022-10-17T23:35:05.630Z,20.7
2022-10-17T23:38:05.636Z,21.1
2022-10-17T23:41:05.643Z,20.7
2022-10-17T23:44:05.640Z,20.8
2022-10-17T23:47:05.648Z,21.2
2022-10-17T23:50:05.674Z,20.7
2022-10-17T23:53:05.665Z,21.2
2022-10-17T23:56:05.665Z,19.5
2022-10-17T23:59:05.676Z,19.7
