createdAt,value
2019-05-01T00:01:23.584Z,18.50
2019-05-01T00:04:01.720Z,18.50
2019-05-01T00:06:39.990Z,18.50
2019-05-01T00:09:14.249Z,18.40
2019-05-01T00:11:50.097Z,18.40
2019-05-01T00:14:24.266Z,18.50
2019-05-01T00:16:59.427Z,18.50
2019-05-01T00:19:33.423Z,18.60
2019-05-01T00:22:07.587Z,18.50
2019-05-01T00:24:41.981Z,18.40
2019-05-01T00:27:16.222Z,18.30
2019-05-01T00:29:50.369Z,18.30
2019-05-01T00:32:24.550Z,18.20
2019-05-01T00:34:58.652Z,18.30
2019-05-01T00:37:32.916Z,18.30
2019-05-01T00:40:07.897Z,18.30
2019-05-01T00:42:42.244Z,18.40
2019-05-01T00:45:16.427Z,18.50
2019-05-01T00:47:50.641Z,18.50
2019-05-01T00:50:25.139Z,18.60
2019-05-01T00:52:59.610Z,18.70
2019-05-01T00:55:41.814Z,18.80
2019-05-01T00:58:17.251Z,18.80
2019-05-01T01:00:55.563Z,18.90
2019-05-01T01:03:29.688Z,19.00
2019-05-01T01:06:03.983Z,19.10
2019-05-01T01:08:38.560Z,19.20
2019-05-01T01:11:12.991Z,19.20
2019-05-01T01:13:47.103Z,19.20
2019-05-01T01:16:21.368Z,19.30
2019-05-01T01:18:55.667Z,19.40
2019-05-01T01:21:29.830Z,19.60
2019-05-01T01:24:08.878Z,19.60
2019-05-01T01:26:43.228Z,19.80
2019-05-01T01:29:17.717Z,19.80
2019-05-01T01:32:06.659Z,19.90
2019-05-01T01:34:41.135Z,20.00
2019-05-01T01:37:15.799Z,20.00
2019-05-01T01:39:50.214Z,20.00
2019-05-01T01:42:24.458Z,20.20
2019-05-01T01:45:12.229Z,20.20
2019-05-01T01:48:04.781Z,20.40
2019-05-01T01:50:38.989Z,20.40
2019-05-01T01:53:13.204Z,20.50
2019-05-01T01:55:48.579Z,20.50
2019-05-01T01:58:42.922Z,20.50
2019-05-01T02:01:21.834Z,20.50
2019-05-01T02:04:06.780Z,20.60
2019-05-01T02:06:43.374Z,20.60
2019-05-01T02:09:18.270Z,20.70
2019-05-01T02:12:05.208Z,20.80
2019-05-01T02:14:39.495Z,20.80
2019-05-01T02:17:14.133Z,20.80
2019-05-01T02:19:48.755Z,20.80
2019-05-01T02:22:23.292Z,20.80
2019-05-01T02:25:00.898Z,20.80
2019-05-01T02:27:40.741Z,20.70
2019-05-01T02:30:17.594Z,20.80
2019-05-01T02:32:54.393Z,20.90
2019-05-01T02:35:30.483Z,20.90
2019-05-01T02:38:04.806Z,20.90
2019-05-01T02:41:02.433Z,20.90
2019-05-01T02:43:40.816Z,21.00
2019-05-01T02:46:17.723Z,21.00
2019-05-01T02:48:54.395Z,20.90
2019-05-01T02:51:28.810Z,20.90
2019-05-01T02:54:03.461Z,20.90
2019-05-01T02:56:39.680Z,20.80
2019-05-01T02:59:13.968Z,20.80
2019-05-01T03:01:48.264Z,20.90
2019-05-01T03:04:22.669Z,20.90
2019-05-01T03:06:56.807Z,20.90
2019-05-01T03:09:31.331Z,20.90
2019-05-01T03:12:05.632Z,20.90
2019-05-01T03:14:49.414Z,20.90
2019-05-01T03:17:38.558Z,20.90
2019-05-01T03:20:14.550Z,20.90
2019-05-01T03:22:53.056Z,20.90
2019-05-01T03:25:27.630Z,21.00
2019-05-01T03:28:02.356Z,21.00
2019-05-01T03:30:38.959Z,21.10
2019-05-01T03:33:23.108Z,21.10
2019-05-01T03:35:57.950Z,21.20
2019-05-01T03:38:33.740Z,21.30
2019-05-01T03:41:08.346Z,21.40
2019-05-01T03:43:43.471Z,21.50
2019-05-01T03:46:18.182Z,21.50
2019-05-01T03:48:52.776Z,21.50
2019-05-01T03:51:27.945Z,21.50
2019-05-01T03:54:02.609Z,21.40
2019-05-01T03:56:36.886Z,21.50
2019-05-01T03:59:12.668Z,21.50
2019-05-01T04:01:48.302Z,21.50
2019-05-01T04:04:27.215Z,21.50
2019-05-01T04:07:04.693Z,21.50
2019-05-01T04:09:38.827Z,21.40
2019-05-01T04:12:21.057Z,21.40
2019-05-01T04:14:56.134Z,21.40
2019-05-01T04:17:37.543Z,21.40
2019-05-01T04:20:12.066Z,21.40
2019-05-01T04:22:48.964Z,21.50
2019-05-01T04:25:22.880Z,21.50
2019-05-01T04:27:59.923Z,21.50
2019-05-01T04:30:52.607Z,21.60
2019-05-01T04:33:31.905Z,21.70
2019-05-01T04:36:11.643Z,21.80
2019-05-01T04:38:49.792Z,21.90
2019-05-01T04:41:24.099Z,22.00
2019-05-01T04:43:58.250Z,22.20
2019-05-01T04:46:35.099Z,22.40
2019-05-01T04:49:11.278Z,22.50
2019-05-01T04:51:45.855Z,22.60
2019-05-01T04:54:20.026Z,22.80
2019-05-01T04:56:54.792Z,22.90
2019-05-01T04:59:29.224Z,23.10
2019-05-01T05:02:14.065Z,23.20
2019-05-01T05:04:52.657Z,23.30
2019-05-01T05:07:32.057Z,23.30
2019-05-01T05:10:07.207Z,23.30
2019-05-01T05:12:49.098Z,23.30
2019-05-01T05:15:36.940Z,23.30
2019-05-01T05:18:11.570Z,23.40
2019-05-01T05:20:45.847Z,23.40
2019-05-01T05:23:24.731Z,23.30
2019-05-01T05:25:59.260Z,23.30
2019-05-01T05:28:34.657Z,23.30
2019-05-01T05:31:10.319Z,23.40
2019-05-01T05:33:45.754Z,23.40
2019-05-01T05:36:19.887Z,23.40
2019-05-01T05:38:58.932Z,23.50
2019-05-01T05:41:34.368Z,23.50
2019-05-01T05:44:08.928Z,23.50
2019-05-01T05:46:45.217Z,23.50
2019-05-01T05:49:20.287Z,23.40
2019-05-01T05:51:57.681Z,23.40
2019-05-01T05:54:33.519Z,23.40
2019-05-01T05:57:21.454Z,23.40
2019-05-01T05:59:59.545Z,23.40
2019-05-01T06:02:40.029Z,23.40
2019-05-01T06:05:36.469Z,23.30
2019-05-01T06:08:24.210Z,23.40
2019-05-01T06:11:09.330Z,23.50
2019-05-01T06:13:56.974Z,23.50
2019-05-01T06:16:40.260Z,23.60
2019-05-01T06:19:20.724Z,23.60
2019-05-01T06:22:15.102Z,23.70
2019-05-01T06:24:53.314Z,23.70
2019-05-01T06:27:27.587Z,23.70
2019-05-01T06:30:02.273Z,23.70
2019-05-01T06:32:39.819Z,23.70
2019-05-01T06:35:13.114Z,23.80
2019-05-01T06:38:06.601Z,23.90
2019-05-01T06:40:48.172Z,23.80
2019-05-01T06:43:36.209Z,23.90
2019-05-01T06:46:14.740Z,23.90
2019-05-01T06:48:54.910Z,24.00
2019-05-01T06:51:41.083Z,24.00
2019-05-01T06:54:17.666Z,24.00
2019-05-01T06:56:52.244Z,24.00
2019-05-01T06:59:31.284Z,24.00
2019-05-01T07:02:03.339Z,24.00
2019-05-01T07:04:38.486Z,24.00
2019-05-01T07:07:25.333Z,24.00
2019-05-01T07:09:54.671Z,24.00
2019-05-01T07:12:31.601Z,23.90
2019-05-01T07:15:06.945Z,23.90
2019-05-01T07:17:47.931Z,23.90
2019-05-01T07:20:38.046Z,23.80
2019-05-01T07:23:17.305Z,23.80
2019-05-01T07:25:49.640Z,23.90
2019-05-01T07:28:28.790Z,24.00
2019-05-01T07:31:05.039Z,24.10
2019-05-01T07:33:46.932Z,24.10
2019-05-01T07:36:24.752Z,24.10
2019-05-01T07:38:59.076Z,24.10
2019-05-01T07:41:37.701Z,24.10
2019-05-01T07:47:19.693Z,24.00
2019-05-01T07:49:59.114Z,24.10
2019-05-01T07:52:34.738Z,24.00
2019-05-01T07:55:13.135Z,24.00
2019-05-01T07:57:45.216Z,23.90
2019-05-01T08:00:29.094Z,24.00
2019-05-01T08:03:08.666Z,23.90
2019-05-01T08:05:48.564Z,23.90
2019-05-01T08:08:24.277Z,23.90
2019-05-01T08:10:59.939Z,23.80
2019-05-01T08:13:35.097Z,23.70
2019-05-01T08:16:10.005Z,23.60
2019-05-01T08:18:46.110Z,23.60
2019-05-01T08:21:40.085Z,23.60
2019-05-01T08:24:26.709Z,23.60
2019-05-01T08:27:02.083Z,23.60
2019-05-01T08:29:42.052Z,23.60
2019-05-01T08:32:26.488Z,23.70
2019-05-01T08:35:06.122Z,23.70
2019-05-01T08:37:40.765Z,23.60
2019-05-01T08:40:37.250Z,23.60
2019-05-01T08:43:13.710Z,23.60
2019-05-01T08:46:03.865Z,23.60
2019-05-01T08:48:39.523Z,23.60
2019-05-01T08:51:15.161Z,23.60
2019-05-01T08:53:52.763Z,23.50
2019-05-01T08:56:25.440Z,23.50
2019-05-01T08:59:01.147Z,23.50
2019-05-01T09:01:38.021Z,23.50
2019-05-01T09:04:14.077Z,23.50
2019-05-01T09:06:51.591Z,23.50
2019-05-01T09:09:26.089Z,23.50
2019-05-01T09:12:01.620Z,23.40
2019-05-01T09:14:37.681Z,23.30
2019-05-01T09:17:12.431Z,23.40
2019-05-01T09:19:46.696Z,23.40
2019-05-01T09:22:23.915Z,23.40
2019-05-01T09:25:00.063Z,23.30
2019-05-01T09:27:50.608Z,23.20
2019-05-01T09:30:26.966Z,23.20
2019-05-01T09:33:06.864Z,23.00
2019-05-01T09:35:45.407Z,23.00
2019-05-01T09:38:19.653Z,23.00
2019-05-01T09:40:53.811Z,23.00
2019-05-01T09:43:31.023Z,23.00
2019-05-01T09:46:04.206Z,22.90
2019-05-01T09:48:39.274Z,23.00
2019-05-01T09:51:19.836Z,22.90
2019-05-01T09:54:05.606Z,23.00
2019-05-01T09:56:38.571Z,22.90
2019-05-01T09:59:17.520Z,22.80
2019-05-01T10:01:50.625Z,22.90
2019-05-01T10:04:29.640Z,22.90
2019-05-01T10:07:02.194Z,22.90
2019-05-01T10:09:39.642Z,23.00
2019-05-01T10:12:13.595Z,22.90
2019-05-01T10:14:48.828Z,22.90
2019-05-01T10:17:23.076Z,22.90
2019-05-01T10:19:57.462Z,22.90
2019-05-01T10:22:43.161Z,22.90
2019-05-01T10:25:20.671Z,22.90
2019-05-01T10:28:07.017Z,22.80
2019-05-01T10:30:55.530Z,22.80
2019-05-01T10:33:32.719Z,22.80
2019-05-01T10:36:17.778Z,22.80
2019-05-01T10:38:47.562Z,22.70
2019-05-01T10:41:22.073Z,22.70
2019-05-01T10:43:58.067Z,22.60
2019-05-01T10:46:32.621Z,22.60
2019-05-01T10:49:07.314Z,22.60
2019-05-01T10:51:41.440Z,22.60
2019-05-01T10:54:15.670Z,22.50
2019-05-01T10:56:50.105Z,22.50
2019-05-01T10:59:24.512Z,22.40
2019-05-01T11:02:00.216Z,22.40
2019-05-01T11:04:37.413Z,22.40
2019-05-01T11:07:14.387Z,22.40
2019-05-01T11:09:55.751Z,22.30
2019-05-01T11:12:30.002Z,22.20
2019-05-01T11:15:04.596Z,22.10
2019-05-01T11:17:39.034Z,22.00
2019-05-01T11:20:14.331Z,21.80
2019-05-01T11:22:49.548Z,21.80
2019-05-01T11:25:26.601Z,21.70
2019-05-01T11:28:03.133Z,21.60
2019-05-01T11:30:55.934Z,21.50
2019-05-01T11:33:42.406Z,21.50
2019-05-01T11:36:37.174Z,21.50
2019-05-01T11:39:25.507Z,21.60
2019-05-01T11:42:09.961Z,21.40
2019-05-01T11:44:44.344Z,21.50
2019-05-01T11:47:26.008Z,21.40
2019-05-01T11:50:01.540Z,21.40
2019-05-01T11:52:39.781Z,21.40
2019-05-01T11:55:15.757Z,21.30
2019-05-01T11:57:50.908Z,21.30
2019-05-01T12:00:28.189Z,21.20
2019-05-01T12:03:04.468Z,21.20
2019-05-01T12:05:39.238Z,21.10
2019-05-01T12:08:13.793Z,21.00
2019-05-01T12:10:49.666Z,21.00
2019-05-01T12:13:25.672Z,20.90
2019-05-01T12:16:07.071Z,20.90
2019-05-01T12:18:52.146Z,20.90
2019-05-01T12:21:45.773Z,20.80
2019-05-01T12:24:23.675Z,20.90
2019-05-01T12:27:01.165Z,20.90
2019-05-01T12:29:35.810Z,20.90
2019-05-01T12:32:11.892Z,20.80
2019-05-01T12:34:57.000Z,20.80
2019-05-01T12:37:37.996Z,20.80
2019-05-01T12:40:20.485Z,20.90
2019-05-01T12:42:55.817Z,20.90
2019-05-01T12:45:31.394Z,20.90
2019-05-01T12:48:06.082Z,20.90
2019-05-01T12:50:45.955Z,20.90
2019-05-01T12:53:21.502Z,20.80
2019-05-01T12:56:04.690Z,20.80
2019-05-01T12:58:43.653Z,20.80
2019-05-01T13:01:20.190Z,20.80
2019-05-01T13:03:59.329Z,20.80
2019-05-01T13:06:48.356Z,20.80
2019-05-01T13:09:11.733Z,20.70
2019-05-01T13:11:47.328Z,20.70
2019-05-01T13:14:21.788Z,20.70
2019-05-01T13:16:58.454Z,20.70
2019-05-01T13:19:33.894Z,20.60
2019-05-01T13:22:09.691Z,20.70
2019-05-01T13:25:00.665Z,20.60
2019-05-01T13:27:38.069Z,20.70
2019-05-01T13:30:30.412Z,20.60
2019-05-01T13:33:08.590Z,20.60
2019-05-01T13:35:45.014Z,20.60
2019-05-01T13:38:19.501Z,20.60
2019-05-01T13:40:56.475Z,20.70
2019-05-01T13:43:33.147Z,20.70
2019-05-01T13:46:09.891Z,20.70
2019-05-01T13:48:44.336Z,20.60
2019-05-01T13:51:25.601Z,20.50
2019-05-01T13:54:14.768Z,20.50
2019-05-01T13:56:53.998Z,20.60
2019-05-01T13:59:35.596Z,20.60
2019-05-01T14:02:12.065Z,20.50
2019-05-01T14:04:48.809Z,20.50
2019-05-01T14:07:26.457Z,20.50
2019-05-01T14:10:01.854Z,20.50
2019-05-01T14:12:37.467Z,20.60
2019-05-01T14:15:12.950Z,20.50
2019-05-01T14:17:49.496Z,20.40
2019-05-01T14:20:41.247Z,20.40
2019-05-01T14:23:22.517Z,20.40
2019-05-01T14:26:08.401Z,20.40
2019-05-01T14:28:46.300Z,20.40
2019-05-01T14:31:24.968Z,20.30
2019-05-01T14:34:01.621Z,20.30
2019-05-01T14:36:37.396Z,20.30
2019-05-01T14:39:12.693Z,20.30
2019-05-01T14:41:57.540Z,20.30
2019-05-01T14:44:37.068Z,20.20
2019-05-01T14:47:12.515Z,20.30
2019-05-01T14:49:51.956Z,20.30
2019-05-01T14:52:29.044Z,20.20
2019-05-01T14:55:05.709Z,20.30
2019-05-01T14:57:40.199Z,20.10
2019-05-01T15:00:15.077Z,20.10
2019-05-01T15:02:49.606Z,20.00
2019-05-01T15:05:28.682Z,20.00
2019-05-01T15:08:04.083Z,20.00
2019-05-01T15:10:39.705Z,20.00
2019-05-01T15:13:32.664Z,19.90
2019-05-01T15:16:11.592Z,19.90
2019-05-01T15:19:05.230Z,19.90
2019-05-01T15:21:43.532Z,19.90
2019-05-01T15:24:18.097Z,19.90
2019-05-01T15:26:56.641Z,19.80
2019-05-01T15:29:34.282Z,19.80
2019-05-01T15:32:14.322Z,19.80
2019-05-01T15:34:51.483Z,19.80
2019-05-01T15:37:28.660Z,19.70
2019-05-01T15:40:10.054Z,19.70
2019-05-01T15:42:48.150Z,19.70
2019-05-01T15:45:23.539Z,19.70
2019-05-01T15:48:02.139Z,19.60
2019-05-01T15:50:44.806Z,19.60
2019-05-01T15:53:21.774Z,19.60
2019-05-01T15:55:59.082Z,19.50
2019-05-01T15:58:34.948Z,19.60
2019-05-01T16:01:12.202Z,19.50
2019-05-01T16:03:48.348Z,19.50
2019-05-01T16:06:26.388Z,19.50
2019-05-01T16:09:00.988Z,19.50
2019-05-01T16:11:54.941Z,19.40
2019-05-01T16:14:33.196Z,19.50
2019-05-01T16:17:15.550Z,19.50
2019-05-01T16:19:50.940Z,19.40
2019-05-01T16:22:35.352Z,19.50
2019-05-01T16:25:11.358Z,19.40
2019-05-01T16:27:46.932Z,19.40
2019-05-01T16:30:25.920Z,19.30
2019-05-01T16:33:02.525Z,19.30
2019-05-01T16:35:39.062Z,19.30
2019-05-01T16:38:24.217Z,19.20
2019-05-01T16:41:14.091Z,19.20
2019-05-01T16:43:56.962Z,19.20
2019-05-01T16:46:36.999Z,19.20
2019-05-01T16:49:12.093Z,19.10
2019-05-01T16:51:51.893Z,19.10
2019-05-01T16:54:30.077Z,19.10
2019-05-01T16:57:04.524Z,19.10
2019-05-01T16:59:40.127Z,19.10
2019-05-01T17:02:32.442Z,19.00
2019-05-01T17:05:28.471Z,19.00
2019-05-01T17:08:08.841Z,19.00
2019-05-01T18:28:24.977Z,18.50
2019-05-01T18:31:01.209Z,18.40
2019-05-01T18:33:37.942Z,18.60
2019-05-01T18:36:25.984Z,18.60
2019-05-01T18:39:15.804Z,18.60
2019-05-01T18:41:49.572Z,18.60
2019-05-01T18:44:23.584Z,18.50
2019-05-01T18:46:57.684Z,18.50
2019-05-01T18:49:32.838Z,18.50
2019-05-01T18:52:07.275Z,18.50
2019-05-01T18:54:41.749Z,18.50
2019-05-01T18:57:19.822Z,18.50
2019-05-01T18:59:54.170Z,18.40
2019-05-01T19:02:29.207Z,18.40
2019-05-01T19:05:04.179Z,18.40
2019-05-01T19:07:42.549Z,18.40
2019-05-01T19:10:17.780Z,18.40
2019-05-01T19:12:59.040Z,18.30
2019-05-01T19:15:31.798Z,18.30
2019-05-01T19:18:05.671Z,18.30
2019-05-01T19:20:40.772Z,18.30
2019-05-01T19:23:14.866Z,18.20
2019-05-01T19:25:49.220Z,18.20
2019-05-01T19:28:25.245Z,18.30
2019-05-01T19:30:59.297Z,18.30
2019-05-01T19:33:33.435Z,18.30
2019-05-01T19:36:08.065Z,18.30
2019-05-01T19:38:43.064Z,18.30
2019-05-01T19:41:37.346Z,18.20
2019-05-01T19:44:13.849Z,18.20
2019-05-01T19:46:47.849Z,18.20
2019-05-01T19:49:24.778Z,18.20
2019-05-01T19:52:00.490Z,18.20
2019-05-01T19:54:33.389Z,18.20
2019-05-01T19:57:07.684Z,18.20
2019-05-01T19:59:41.838Z,18.20
2019-05-01T20:02:22.077Z,18.20
2019-05-01T20:04:53.155Z,18.20
2019-05-01T20:07:27.256Z,18.10
2019-05-01T20:10:01.359Z,18.10
2019-05-01T20:12:36.686Z,18.00
2019-05-01T20:15:10.737Z,18.00
2019-05-01T20:17:43.510Z,18.00
2019-05-01T20:20:17.270Z,18.00
2019-05-01T20:22:53.317Z,18.00
2019-05-01T20:25:26.682Z,18.00
2019-05-01T20:28:00.640Z,17.90
2019-05-01T20:30:34.694Z,18.00
2019-05-01T20:33:09.433Z,17.90
2019-05-01T20:35:42.346Z,17.90
2019-05-01T20:38:16.408Z,17.90
2019-05-01T20:40:50.609Z,17.80
2019-05-01T20:43:24.846Z,17.80
2019-05-01T20:45:58.978Z,17.70
2019-05-01T20:48:32.870Z,17.70
2019-05-01T20:51:06.780Z,17.70
2019-05-01T20:53:39.659Z,17.70
2019-05-01T20:56:18.024Z,17.70
2019-05-01T20:58:52.263Z,17.70
2019-05-01T21:01:28.281Z,17.60
2019-05-01T21:04:02.716Z,17.50
2019-05-01T21:06:45.694Z,17.40
2019-05-01T21:09:21.859Z,17.50
2019-05-01T21:12:05.474Z,17.40
2019-05-01T21:14:36.853Z,17.50
2019-05-01T21:17:13.709Z,17.50
2019-05-01T21:19:51.262Z,17.60
2019-05-01T21:22:25.354Z,17.60
2019-05-01T21:25:00.493Z,17.60
2019-05-01T21:27:34.514Z,17.50
2019-05-01T21:30:09.540Z,17.50
2019-05-01T21:32:44.504Z,17.50
2019-05-01T21:35:18.597Z,17.40
2019-05-01T21:37:52.648Z,17.30
2019-05-01T21:40:37.745Z,17.40
2019-05-01T21:43:03.212Z,17.30
2019-05-01T21:45:37.506Z,17.20
2019-05-01T21:48:13.235Z,17.30
2019-05-01T21:50:46.799Z,17.30
2019-05-01T21:53:20.880Z,17.20
2019-05-01T21:56:02.050Z,17.20
2019-05-01T21:58:35.873Z,17.20
2019-05-01T22:01:12.494Z,17.30
2019-05-01T22:03:46.479Z,17.30
2019-05-01T22:06:21.291Z,17.20
2019-05-01T22:08:57.378Z,17.20
2019-05-01T22:11:32.992Z,17.10
2019-05-01T22:14:07.945Z,17.20
2019-05-01T22:16:42.307Z,17.10
2019-05-01T22:19:17.820Z,17.10
2019-05-01T22:21:53.121Z,17.20
2019-05-01T22:24:28.308Z,17.20
2019-05-01T22:27:03.438Z,17.20
2019-05-01T22:29:40.785Z,17.20
2019-05-01T22:32:19.741Z,17.20
2019-05-01T22:34:55.083Z,17.20
2019-05-01T22:37:30.208Z,17.10
2019-05-01T22:40:05.867Z,17.10
2019-05-01T22:42:40.016Z,17.10
2019-05-01T22:45:19.549Z,17.10
2019-05-01T22:47:54.687Z,17.10
2019-05-01T22:50:30.097Z,17.10
2019-05-01T22:53:07.952Z,17.00
2019-05-01T22:55:39.715Z,17.00
2019-05-01T22:58:13.912Z,17.10
2019-05-01T23:00:49.422Z,17.00
2019-05-01T23:03:31.997Z,17.00
2019-05-01T23:06:07.701Z,17.00
2019-05-01T23:08:42.351Z,17.00
2019-05-01T23:11:19.974Z,17.00
2019-05-01T23:13:52.651Z,17.00
2019-05-01T23:16:29.033Z,17.00
2019-05-01T23:19:03.230Z,17.00
2019-05-01T23:21:36.075Z,16.90
2019-05-01T23:24:10.282Z,17.00
2019-05-01T23:26:48.110Z,16.90
2019-05-01T23:29:20.519Z,17.00
2019-05-01T23:31:54.646Z,16.90
2019-05-01T23:34:29.625Z,17.00
2019-05-01T23:37:03.640Z,16.90
2019-05-01T23:39:40.404Z,17.00
2019-05-01T23:42:13.036Z,16.90
2019-05-01T23:44:47.150Z,16.90
2019-05-01T23:47:21.029Z,16.80
2019-05-01T23:49:53.914Z,16.90
2019-05-01T23:52:27.847Z,16.80
2019-05-01T23:55:01.881Z,16.80
2019-05-01T23:57:36.971Z,16.90
