createdAt,value
2022-11-21T00:00:09.436Z,10.80
2022-11-21T00:02:39.642Z,10.70
2022-11-21T00:05:10.958Z,10.70
2022-11-21T00:07:40.669Z,10.80
2022-11-21T00:10:11.945Z,10.80
2022-11-21T00:12:44.198Z,10.80
2022-11-21T00:15:14.695Z,10.80
2022-11-21T00:17:44.824Z,10.90
2022-11-21T00:20:18.317Z,10.90
2022-11-21T00:22:48.590Z,10.90
2022-11-21T00:25:19.420Z,10.90
2022-11-21T00:27:52.240Z,10.70
2022-11-21T00:30:22.689Z,10.80
2022-11-21T00:32:52.882Z,10.10
2022-11-21T00:35:23.159Z,10.70
2022-11-21T00:37:53.221Z,10.70
2022-11-21T00:40:23.371Z,10.70
2022-11-21T00:42:56.053Z,10.60
2022-11-21T00:45:26.159Z,10.60
2022-11-21T00:47:56.261Z,10.70
2022-11-21T00:50:26.396Z,10.60
2022-11-21T00:52:59.057Z,10.60
2022-11-21T00:55:29.459Z,10.80
2022-11-21T00:58:02.040Z,10.50
2022-11-21T01:00:32.353Z,10.50
2022-11-21T01:03:02.469Z,10.50
2022-11-21T01:05:35.911Z,10.50
2022-11-21T01:08:05.980Z,10.50
2022-11-21T01:10:37.442Z,10.40
2022-11-21T01:13:10.069Z,10.50
2022-11-21T01:15:40.172Z,10.70
2022-11-21T01:18:10.331Z,10.60
2022-11-21T01:20:42.391Z,10.60
2022-11-21T01:23:12.628Z,10.60
2022-11-21T01:25:42.622Z,11.30
2022-11-21T01:28:15.311Z,10.70
2022-11-21T01:30:45.472Z,10.80
2022-11-21T01:33:15.610Z,10.80
2022-11-21T01:35:45.667Z,10.90
2022-11-21T01:38:15.803Z,10.90
2022-11-21T01:40:45.881Z,11.00
2022-11-21T01:43:19.457Z,11.00
2022-11-21T01:45:59.331Z,11.00
2022-11-21T01:48:42.240Z,10.90
2022-11-21T01:51:20.543Z,9.90
2022-11-21T01:53:55.654Z,10.90
2022-11-21T01:56:27.023Z,10.90
2022-11-21T01:59:02.767Z,10.90
2022-11-21T02:01:33.844Z,11.00
2022-11-21T02:04:06.486Z,10.80
2022-11-21T02:06:37.716Z,10.80
2022-11-21T02:09:08.586Z,10.80
2022-11-21T02:11:43.658Z,10.90
2022-11-21T02:14:16.433Z,10.70
2022-11-21T02:16:47.106Z,10.70
2022-11-21T02:19:25.772Z,10.70
2022-11-21T02:22:06.011Z,10.70
2022-11-21T02:24:42.914Z,10.60
2022-11-21T02:27:16.092Z,10.60
2022-11-21T02:29:47.002Z,10.40
2022-11-21T02:32:25.071Z,10.30
2022-11-21T02:34:55.260Z,10.30
2022-11-21T02:37:25.348Z,10.20
2022-11-21T02:39:56.442Z,10.30
2022-11-21T02:42:35.528Z,10.30
2022-11-21T02:45:13.023Z,10.40
2022-11-21T02:47:45.237Z,10.40
2022-11-21T02:50:18.318Z,10.30
2022-11-21T02:52:48.655Z,10.40
2022-11-21T02:55:19.043Z,10.30
2022-11-21T02:57:51.818Z,10.20
2022-11-21T03:00:22.810Z,10.20
2022-11-21T03:02:53.626Z,10.10
2022-11-21T03:05:24.731Z,10.20
2022-11-21T03:07:55.114Z,10.20
2022-11-21T03:10:25.135Z,10.30
2022-11-21T03:13:01.492Z,10.30
2022-11-21T03:15:36.679Z,10.20
2022-11-21T03:18:08.080Z,10.10
2022-11-21T03:20:38.463Z,10.20
2022-11-21T03:23:08.536Z,9.90
2022-11-21T03:25:38.572Z,9.90
2022-11-21T03:28:11.259Z,9.90
2022-11-21T03:30:41.406Z,9.90
2022-11-21T03:33:11.561Z,9.80
2022-11-21T03:35:41.531Z,9.90
2022-11-21T03:38:11.745Z,9.90
2022-11-21T03:40:41.772Z,9.90
2022-11-21T03:43:14.508Z,9.90
2022-11-21T03:45:46.384Z,9.80
2022-11-21T03:48:16.768Z,9.70
2022-11-21T03:50:47.097Z,9.90
2022-11-21T03:53:17.360Z,9.80
2022-11-21T03:55:47.529Z,9.80
2022-11-21T03:58:20.379Z,9.80
2022-11-21T04:00:51.198Z,9.70
2022-11-21T04:03:21.377Z,9.80
2022-11-21T04:05:51.618Z,10.00
2022-11-21T04:08:21.875Z,10.10
2022-11-21T04:10:52.652Z,10.20
2022-11-21T04:13:25.465Z,10.20
2022-11-21T04:18:26.101Z,9.90
2022-11-21T04:21:00.452Z,10.00
2022-11-21T04:23:30.927Z,10.10
2022-11-21T04:26:01.052Z,10.00
2022-11-21T04:28:33.837Z,10.00
2022-11-21T04:31:10.686Z,9.80
2022-11-21T04:33:41.835Z,9.70
2022-11-21T04:36:12.429Z,9.70
2022-11-21T04:38:42.493Z,11.00
2022-11-21T04:41:12.573Z,9.40
2022-11-21T04:43:45.211Z,9.70
2022-11-21T04:46:15.200Z,9.60
2022-11-21T04:48:45.946Z,9.50
2022-11-21T04:51:15.970Z,9.50
2022-11-21T04:53:46.041Z,9.50
2022-11-21T04:56:19.874Z,9.60
2022-11-21T04:58:55.624Z,9.60
2022-11-21T05:01:25.680Z,9.60
2022-11-21T05:03:56.266Z,9.70
2022-11-21T05:06:26.332Z,9.70
2022-11-21T05:08:56.449Z,9.80
2022-11-21T05:11:38.878Z,9.80
2022-11-21T05:14:14.315Z,9.80
2022-11-21T05:16:44.325Z,9.80
2022-11-21T05:19:14.512Z,9.70
2022-11-21T05:21:44.531Z,9.30
2022-11-21T05:24:14.589Z,9.20
2022-11-21T05:26:44.601Z,9.30
2022-11-21T05:29:17.248Z,9.50
2022-11-21T05:31:47.282Z,9.30
2022-11-21T05:34:17.717Z,9.30
2022-11-21T05:36:47.791Z,9.40
2022-11-21T05:39:19.787Z,9.50
2022-11-21T05:41:49.723Z,9.60
2022-11-21T05:44:20.140Z,10.90
2022-11-21T05:46:50.229Z,9.40
2022-11-21T05:49:20.230Z,9.30
2022-11-21T05:51:50.197Z,9.80
2022-11-21T05:54:20.613Z,9.30
2022-11-21T05:56:50.557Z,9.20
2022-11-21T05:59:23.242Z,9.20
2022-11-21T06:02:05.591Z,9.10
2022-11-21T06:04:35.598Z,9.10
2022-11-21T06:07:06.275Z,9.00
2022-11-21T06:09:36.606Z,9.00
2022-11-21T06:12:06.975Z,9.10
2022-11-21T06:14:39.786Z,9.20
2022-11-21T06:17:09.816Z,9.20
2022-11-21T06:19:39.939Z,9.10
2022-11-21T06:22:10.247Z,9.20
2022-11-21T06:24:56.210Z,9.70
2022-11-21T06:27:26.223Z,9.20
2022-11-21T06:29:59.098Z,9.20
2022-11-21T06:32:29.180Z,8.70
2022-11-21T06:34:59.426Z,9.70
2022-11-21T06:37:32.022Z,9.10
2022-11-21T06:40:02.570Z,9.10
2022-11-21T06:42:32.524Z,8.90
2022-11-21T06:45:05.288Z,9.10
2022-11-21T06:47:37.354Z,7.70
2022-11-21T06:50:10.166Z,9.10
2022-11-21T06:52:40.152Z,9.10
2022-11-21T06:55:11.224Z,8.90
2022-11-21T06:57:41.671Z,8.90
2022-11-21T07:00:16.463Z,8.80
2022-11-21T07:02:46.510Z,8.80
2022-11-21T07:05:16.585Z,8.70
2022-11-21T07:07:46.496Z,8.70
2022-11-21T07:10:16.810Z,8.80
2022-11-21T07:13:05.022Z,8.90
2022-11-21T07:15:55.789Z,8.90
2022-11-21T07:18:26.329Z,8.90
2022-11-21T07:21:00.123Z,9.00
2022-11-21T07:23:30.633Z,9.00
2022-11-21T07:26:05.696Z,8.90
2022-11-21T07:28:36.739Z,9.00
2022-11-21T07:31:13.563Z,9.10
2022-11-21T07:33:46.972Z,9.20
2022-11-21T07:36:17.240Z,9.30
2022-11-21T07:38:49.521Z,9.30
2022-11-21T07:41:19.662Z,9.30
2022-11-21T07:43:49.754Z,9.30
2022-11-21T07:46:22.584Z,9.40
2022-11-21T07:48:52.726Z,9.80
2022-11-21T07:53:53.273Z,11.10
2022-11-21T07:56:26.771Z,11.60
2022-11-21T07:58:56.892Z,12.20
2022-11-21T08:01:29.833Z,12.60
2022-11-21T08:03:59.901Z,13.00
2022-11-21T08:06:29.968Z,13.20
2022-11-21T08:09:08.745Z,13.30
2022-11-21T08:11:39.562Z,13.60
2022-11-21T08:14:09.663Z,13.70
2022-11-21T08:16:42.624Z,13.80
2022-11-21T08:19:12.728Z,13.80
2022-11-21T08:21:42.841Z,14.40
2022-11-21T08:24:14.797Z,15.00
2022-11-21T08:26:44.820Z,15.70
2022-11-21T08:29:15.993Z,16.40
2022-11-21T08:31:48.918Z,17.10
2022-11-21T08:34:18.999Z,17.40
2022-11-21T08:36:49.005Z,17.50
2022-11-21T08:39:19.021Z,17.90
2022-11-21T08:42:02.133Z,18.10
2022-11-21T08:44:32.470Z,18.00
2022-11-21T08:47:06.686Z,18.00
2022-11-21T08:49:36.727Z,17.80
2022-11-21T08:52:07.000Z,17.90
2022-11-21T08:54:36.980Z,17.20
2022-11-21T08:57:07.201Z,16.50
2022-11-21T08:59:37.195Z,16.10
2022-11-21T09:02:10.261Z,16.10
2022-11-21T09:04:40.312Z,15.90
2022-11-21T09:07:13.375Z,15.70
2022-11-21T09:09:43.440Z,15.50
2022-11-21T09:12:13.607Z,15.40
2022-11-21T09:14:56.033Z,15.30
2022-11-21T09:17:41.079Z,15.30
2022-11-21T09:20:12.333Z,14.20
2022-11-21T09:22:42.477Z,15.30
2022-11-21T09:25:12.851Z,15.50
2022-11-21T09:27:42.880Z,15.70
2022-11-21T09:30:14.039Z,15.70
2022-11-21T09:32:46.672Z,15.70
2022-11-21T09:35:16.708Z,15.80
2022-11-21T09:37:47.976Z,15.80
2022-11-21T09:40:19.736Z,16.10
2022-11-21T09:43:05.832Z,16.20
2022-11-21T09:45:38.937Z,16.00
2022-11-21T09:48:14.413Z,15.80
2022-11-21T09:50:52.436Z,15.60
2022-11-21T09:53:27.921Z,15.60
2022-11-21T09:56:01.424Z,15.90
2022-11-21T09:58:35.730Z,16.30
2022-11-21T10:01:05.778Z,16.40
2022-11-21T10:03:44.684Z,16.30
2022-11-21T10:06:22.529Z,16.00
2022-11-21T10:09:01.423Z,16.00
2022-11-21T10:11:58.530Z,15.80
2022-11-21T10:14:51.156Z,15.60
2022-11-21T10:17:26.162Z,15.50
2022-11-21T10:20:22.110Z,15.30
2022-11-21T10:23:07.028Z,15.00
2022-11-21T10:25:42.276Z,14.90
2022-11-21T10:31:07.502Z,14.80
2022-11-21T10:33:40.718Z,14.70
2022-11-21T10:36:24.031Z,15.70
2022-11-21T10:38:59.939Z,14.40
2022-11-21T10:41:40.407Z,14.30
2022-11-21T10:44:30.449Z,14.20
2022-11-21T10:47:01.851Z,13.90
2022-11-21T10:49:36.470Z,13.90
2022-11-21T10:52:15.628Z,13.70
2022-11-21T10:55:14.442Z,13.50
2022-11-21T10:57:48.286Z,13.50
2022-11-21T11:00:24.866Z,13.50
2022-11-21T11:03:13.324Z,13.20
2022-11-21T11:05:44.323Z,13.10
2022-11-21T11:08:18.297Z,12.90
2022-11-21T11:11:03.651Z,12.90
2022-11-21T11:13:45.646Z,12.80
2022-11-21T11:16:21.759Z,12.70
2022-11-21T11:18:59.404Z,11.80
2022-11-21T11:21:31.898Z,12.40
2022-11-21T11:24:26.178Z,12.40
2022-11-21T11:27:01.915Z,12.50
2022-11-21T11:29:35.348Z,12.70
2022-11-21T11:32:20.879Z,12.80
2022-11-21T11:35:01.228Z,11.80
2022-11-21T11:37:40.864Z,12.20
2022-11-21T11:40:25.578Z,12.00
2022-11-21T11:43:31.940Z,11.80
2022-11-21T11:46:26.654Z,10.80
2022-11-21T11:49:19.814Z,11.30
2022-11-21T11:51:56.264Z,12.10
2022-11-21T11:54:32.056Z,12.10
2022-11-21T11:57:07.262Z,11.90
2022-11-21T11:59:42.486Z,12.10
2022-11-21T12:02:21.754Z,12.20
2022-11-21T12:04:57.101Z,12.20
2022-11-21T12:10:27.733Z,12.00
2022-11-21T12:13:09.644Z,11.70
2022-11-21T12:15:54.542Z,11.60
2022-11-21T12:18:35.777Z,12.40
2022-11-21T12:21:11.832Z,11.60
2022-11-21T12:23:52.380Z,11.70
2022-11-21T12:26:40.748Z,11.60
2022-11-21T12:29:38.501Z,11.50
2022-11-21T12:32:21.722Z,11.40
2022-11-21T12:35:21.154Z,11.30
2022-11-21T12:38:02.871Z,11.30
2022-11-21T12:40:46.760Z,11.30
2022-11-21T12:43:24.579Z,11.40
2022-11-21T12:46:00.555Z,11.50
2022-11-21T12:52:24.471Z,11.70
2022-11-21T12:55:24.358Z,11.60
2022-11-21T12:58:13.570Z,10.90
2022-11-21T13:01:20.858Z,12.10
2022-11-21T13:04:02.332Z,11.20
2022-11-21T13:06:36.181Z,11.20
2022-11-21T13:09:10.943Z,12.50
2022-11-21T13:12:04.545Z,11.20
2022-11-21T13:14:50.164Z,11.80
2022-11-21T13:17:32.228Z,11.10
2022-11-21T13:20:16.704Z,11.00
2022-11-21T13:22:55.372Z,11.70
2022-11-21T13:28:50.056Z,11.40
2022-11-21T13:31:35.571Z,11.20
2022-11-21T13:34:06.921Z,11.30
2022-11-21T13:36:50.961Z,10.60
2022-11-21T13:39:51.329Z,11.20
2022-11-21T13:42:33.837Z,11.40
2022-11-21T13:45:36.311Z,11.40
2022-11-21T13:48:37.408Z,11.20
2022-11-21T13:51:30.851Z,11.30
2022-11-21T13:54:33.461Z,10.10
2022-11-21T13:57:14.580Z,11.30
2022-11-21T13:59:59.348Z,11.30
2022-11-21T14:02:53.314Z,11.30
2022-11-21T14:05:58.084Z,10.20
2022-11-21T14:08:30.568Z,11.20
2022-11-21T14:11:22.933Z,11.10
2022-11-21T14:13:53.572Z,11.30
2022-11-21T14:16:34.609Z,11.30
2022-11-21T14:19:05.492Z,10.90
2022-11-21T14:21:37.066Z,11.50
2022-11-21T14:24:17.697Z,11.50
2022-11-21T14:27:23.675Z,11.40
2022-11-21T14:29:51.419Z,11.50
2022-11-21T14:32:29.854Z,11.50
2022-11-21T14:35:16.433Z,11.50
2022-11-21T14:40:24.306Z,11.40
2022-11-21T14:43:24.118Z,11.30
2022-11-21T14:45:56.852Z,11.30
2022-11-21T14:48:29.636Z,10.40
2022-11-21T14:51:09.618Z,10.80
2022-11-21T14:53:50.688Z,11.40
2022-11-21T14:56:47.686Z,11.80
2022-11-21T15:02:29.746Z,11.40
2022-11-21T15:05:04.645Z,11.40
2022-11-21T15:07:49.261Z,11.30
2022-11-21T15:10:29.184Z,11.30
2022-11-21T15:13:03.760Z,11.40
2022-11-21T15:15:36.855Z,12.30
2022-11-21T15:18:27.469Z,11.40
2022-11-21T15:21:13.165Z,11.30
2022-11-21T15:23:44.533Z,11.40
2022-11-21T15:26:31.427Z,11.30
2022-11-21T15:29:05.913Z,11.20
2022-11-21T15:31:36.107Z,11.20
2022-11-21T15:34:34.338Z,11.40
2022-11-21T15:37:09.504Z,11.40
2022-11-21T15:39:45.565Z,10.20
2022-11-21T15:42:40.665Z,11.30
2022-11-21T15:45:28.170Z,11.10
2022-11-21T15:47:58.368Z,11.00
2022-11-21T15:50:31.146Z,11.00
2022-11-21T15:53:01.330Z,11.10
2022-11-21T15:55:33.685Z,11.10
2022-11-21T15:58:03.772Z,11.10
2022-11-21T16:00:34.107Z,10.70
2022-11-21T16:03:04.168Z,10.60
2022-11-21T16:05:36.811Z,11.10
2022-11-21T16:08:08.090Z,10.50
2022-11-21T16:10:38.902Z,11.20
2022-11-21T16:13:09.043Z,11.20
2022-11-21T16:15:49.931Z,11.30
2022-11-21T16:18:20.505Z,10.60
2022-11-21T16:20:53.297Z,11.10
2022-11-21T16:23:23.463Z,11.80
2022-11-21T16:25:56.012Z,11.30
2022-11-21T16:30:56.391Z,10.90
2022-11-21T16:33:27.440Z,11.10
2022-11-21T16:36:00.256Z,10.90
2022-11-21T16:38:31.521Z,10.90
2022-11-21T16:41:02.271Z,11.00
2022-11-21T16:43:32.537Z,11.10
2022-11-21T16:46:11.355Z,10.80
2022-11-21T16:48:41.690Z,10.80
2022-11-21T16:51:18.887Z,10.80
2022-11-21T16:53:50.608Z,11.70
2022-11-21T16:56:20.726Z,10.90
2022-11-21T16:58:50.731Z,10.90
2022-11-21T17:01:22.277Z,10.90
2022-11-21T17:03:52.902Z,10.90
2022-11-21T17:06:27.385Z,10.50
2022-11-21T17:08:57.535Z,10.90
2022-11-21T17:11:30.798Z,10.70
2022-11-21T17:14:02.981Z,10.10
2022-11-21T17:16:33.473Z,10.80
2022-11-21T17:19:05.106Z,8.70
2022-11-21T17:21:37.898Z,10.20
2022-11-21T17:26:39.955Z,9.60
2022-11-21T17:29:10.157Z,10.10
2022-11-21T17:31:42.274Z,10.20
2022-11-21T17:34:13.401Z,10.20
2022-11-21T17:36:52.050Z,10.60
2022-11-21T17:39:25.463Z,9.70
2022-11-21T17:42:00.249Z,10.90
2022-11-21T17:44:31.434Z,10.00
2022-11-21T17:47:02.272Z,10.00
2022-11-21T17:49:37.157Z,9.60
2022-11-21T17:52:12.718Z,10.00
2022-11-21T17:54:44.850Z,9.80
2022-11-21T17:57:17.040Z,9.90
2022-11-21T17:59:47.811Z,10.00
2022-11-21T18:02:18.475Z,10.10
2022-11-21T18:04:57.679Z,10.90
2022-11-21T18:07:30.982Z,9.90
2022-11-21T18:10:27.537Z,9.70
2022-11-21T18:12:54.340Z,9.60
2022-11-21T18:15:24.327Z,9.70
2022-11-21T18:17:54.488Z,9.60
2022-11-21T18:20:24.596Z,9.60
2022-11-21T18:22:57.417Z,9.60
2022-11-21T18:25:27.419Z,9.60
2022-11-21T18:27:57.631Z,10.10
2022-11-21T18:30:27.706Z,9.90
2022-11-21T18:32:57.700Z,9.40
2022-11-21T18:35:27.772Z,9.60
2022-11-21T18:38:01.188Z,9.30
2022-11-21T18:40:31.180Z,9.00
2022-11-21T18:43:01.511Z,9.20
2022-11-21T18:45:31.583Z,9.80
2022-11-21T18:48:01.995Z,9.30
2022-11-21T18:50:32.686Z,9.20
2022-11-21T18:53:05.356Z,9.70
2022-11-21T18:55:35.390Z,9.20
2022-11-21T18:58:05.411Z,9.20
2022-11-21T19:00:35.383Z,9.20
2022-11-21T19:03:05.444Z,9.20
2022-11-21T19:05:35.462Z,9.00
2022-11-21T19:08:08.641Z,9.00
2022-11-21T19:10:43.630Z,9.00
2022-11-21T19:13:14.342Z,9.00
2022-11-21T19:15:44.757Z,9.10
2022-11-21T19:18:15.972Z,9.10
2022-11-21T19:20:45.966Z,9.10
2022-11-21T19:23:18.939Z,9.10
2022-11-21T19:25:48.993Z,9.00
2022-11-21T19:28:19.034Z,9.00
2022-11-21T19:30:49.103Z,9.10
2022-11-21T19:33:19.294Z,9.00
2022-11-21T19:35:49.269Z,8.10
2022-11-21T19:38:22.103Z,9.20
2022-11-21T19:43:34.975Z,8.40
2022-11-21T19:46:07.308Z,9.10
2022-11-21T19:48:37.493Z,9.50
2022-11-21T19:51:08.816Z,7.80
2022-11-21T19:53:42.165Z,9.00
2022-11-21T19:56:16.591Z,9.10
2022-11-21T19:58:47.501Z,9.10
2022-11-21T20:01:19.417Z,9.10
2022-11-21T20:03:52.290Z,9.00
2022-11-21T20:06:24.015Z,9.00
2022-11-21T20:08:58.489Z,8.80
2022-11-21T20:11:32.259Z,9.00
2022-11-21T20:14:02.401Z,8.90
2022-11-21T20:16:34.603Z,9.00
2022-11-21T20:19:07.141Z,9.00
2022-11-21T20:21:37.680Z,9.10
2022-11-21T20:24:12.257Z,9.10
2022-11-21T20:26:42.692Z,9.10
2022-11-21T20:29:15.315Z,9.10
2022-11-21T20:31:48.312Z,9.10
2022-11-21T20:34:18.916Z,9.10
2022-11-21T20:36:49.517Z,9.20
2022-11-21T20:39:25.705Z,9.30
2022-11-21T20:41:55.892Z,9.30
2022-11-21T20:45:20.345Z,9.30
2022-11-21T20:47:18.627Z,10.30
2022-11-21T20:49:48.643Z,9.20
2022-11-21T20:55:13.314Z,9.20
2022-11-21T20:57:43.710Z,9.20
2022-11-21T21:00:16.311Z,9.30
2022-11-21T21:02:46.313Z,9.10
2022-11-21T21:05:16.422Z,9.20
2022-11-21T21:07:46.787Z,9.10
2022-11-21T21:10:20.614Z,9.30
2022-11-21T21:12:50.716Z,9.30
2022-11-21T21:15:20.825Z,9.50
2022-11-21T21:17:50.832Z,9.50
2022-11-21T21:20:21.184Z,9.50
2022-11-21T21:25:24.018Z,9.30
2022-11-21T21:27:54.530Z,9.40
2022-11-21T21:30:24.945Z,9.40
2022-11-21T21:32:55.065Z,9.50
2022-11-21T21:35:25.195Z,9.40
2022-11-21T21:37:55.417Z,9.50
2022-11-21T21:40:28.153Z,9.50
2022-11-21T21:42:58.242Z,9.50
2022-11-21T21:45:28.303Z,9.70
2022-11-21T21:47:58.670Z,9.70
2022-11-21T21:50:28.741Z,9.70
2022-11-21T21:53:01.664Z,9.60
2022-11-21T21:55:34.366Z,9.60
2022-11-21T21:58:04.349Z,9.70
2022-11-21T22:00:34.436Z,9.70
2022-11-21T22:03:05.353Z,9.80
2022-11-21T22:05:35.577Z,9.90
2022-11-21T22:08:05.572Z,9.80
2022-11-21T22:10:41.264Z,9.60
2022-11-21T22:13:11.477Z,9.60
2022-11-21T22:15:41.574Z,9.60
2022-11-21T22:21:28.015Z,9.50
2022-11-21T22:26:52.160Z,9.60
2022-11-21T22:29:22.306Z,9.50
2022-11-21T22:31:52.760Z,9.60
2022-11-21T22:34:22.938Z,9.50
2022-11-21T22:36:53.101Z,8.40
2022-11-21T22:39:23.182Z,9.50
2022-11-21T22:41:59.786Z,9.60
2022-11-21T22:44:30.704Z,9.60
2022-11-21T22:47:01.091Z,9.60
2022-11-21T22:49:31.218Z,9.60
2022-11-21T22:52:01.344Z,9.60
2022-11-21T22:54:31.816Z,8.80
2022-11-21T22:57:20.688Z,9.90
2022-11-21T22:59:50.711Z,9.50
2022-11-21T23:02:21.054Z,10.10
2022-11-21T23:04:51.820Z,9.00
2022-11-21T23:07:21.948Z,9.80
2022-11-21T23:09:52.566Z,9.40
2022-11-21T23:12:25.453Z,9.30
2022-11-21T23:14:55.940Z,9.30
2022-11-21T23:17:26.085Z,9.30
2022-11-21T23:19:56.293Z,9.40
2022-11-21T23:22:26.461Z,9.40
2022-11-21T23:25:08.841Z,9.40
2022-11-21T23:27:41.618Z,9.20
2022-11-21T23:30:12.979Z,9.20
2022-11-21T23:32:42.830Z,9.20
2022-11-21T23:35:13.221Z,9.30
2022-11-21T23:37:43.536Z,9.20
2022-11-21T23:40:15.619Z,9.30
2022-11-21T23:42:49.075Z,9.40
2022-11-21T23:45:19.128Z,9.40
2022-11-21T23:47:49.487Z,9.30
2022-11-21T23:50:21.272Z,9.20
2022-11-21T23:52:51.613Z,9.20
2022-11-21T23:55:21.657Z,9.10
2022-11-21T23:57:54.664Z,9.10
