createdAt,value
2019-02-17T00:01:07.914Z,3.40
2019-02-17T00:03:40.083Z,3.57
2019-02-17T00:06:10.323Z,4.30
2019-02-17T00:08:42.454Z,4.00
2019-02-17T00:11:12.684Z,3.40
2019-02-17T00:13:43.285Z,3.30
2019-02-17T00:16:13.543Z,3.73
2019-02-17T00:18:43.962Z,3.70
2019-02-17T00:21:14.270Z,3.63
2019-02-17T00:23:44.870Z,3.47
2019-02-17T00:26:15.182Z,3.30
2019-02-17T00:28:47.466Z,3.50
2019-02-17T00:31:18.377Z,3.77
2019-02-17T00:33:48.920Z,3.30
2019-02-17T00:36:19.070Z,3.67
2019-02-17T00:38:49.507Z,3.43
2019-02-17T00:41:19.757Z,3.20
2019-02-17T00:43:49.934Z,3.53
2019-02-17T00:46:20.143Z,3.10
2019-02-17T00:48:50.422Z,3.63
2019-02-17T00:51:20.676Z,4.10
2019-02-17T00:53:50.903Z,4.47
2019-02-17T00:56:21.250Z,5.93
2019-02-17T00:59:09.204Z,5.60
2019-02-17T01:01:30.889Z,5.57
2019-02-17T01:04:01.694Z,6.77
2019-02-17T01:06:31.956Z,7.70
2019-02-17T01:09:02.451Z,3.87
2019-02-17T01:11:33.664Z,6.13
2019-02-17T01:14:04.252Z,4.70
2019-02-17T01:16:34.422Z,3.60
2019-02-17T01:19:06.536Z,3.30
2019-02-17T01:21:43.856Z,3.13
2019-02-17T01:24:15.483Z,3.53
2019-02-17T01:26:45.635Z,4.07
2019-02-17T01:29:20.805Z,3.67
2019-02-17T01:31:50.053Z,3.63
2019-02-17T01:34:20.634Z,3.93
2019-02-17T01:36:50.796Z,4.03
2019-02-17T01:39:21.307Z,3.07
2019-02-17T01:41:51.457Z,3.43
2019-02-17T01:44:22.090Z,3.10
2019-02-17T01:46:52.354Z,3.50
2019-02-17T01:49:23.155Z,3.07
2019-02-17T01:51:54.369Z,3.50
2019-02-17T01:54:25.861Z,3.37
2019-02-17T01:56:56.691Z,3.57
2019-02-17T01:59:30.838Z,3.57
2019-02-17T02:02:02.737Z,3.80
2019-02-17T02:04:34.074Z,3.30
2019-02-17T02:07:06.045Z,3.20
2019-02-17T02:09:36.394Z,3.33
2019-02-17T02:12:06.792Z,3.20
2019-02-17T02:14:37.440Z,2.87
2019-02-17T02:17:07.783Z,2.80
2019-02-17T02:19:40.464Z,2.87
2019-02-17T02:22:11.176Z,3.20
2019-02-17T02:24:41.483Z,3.20
2019-02-17T02:27:11.718Z,3.40
2019-02-17T02:29:42.205Z,3.03
2019-02-17T02:32:14.742Z,2.70
2019-02-17T02:34:45.390Z,2.80
2019-02-17T02:37:15.602Z,3.10
2019-02-17T02:39:46.765Z,2.90
2019-02-17T02:42:17.151Z,2.93
2019-02-17T02:44:48.664Z,2.93
2019-02-17T02:47:20.073Z,2.60
2019-02-17T02:49:50.989Z,2.90
2019-02-17T02:52:21.162Z,2.97
2019-02-17T02:54:51.845Z,2.90
2019-02-17T02:57:22.123Z,3.03
2019-02-17T02:59:52.915Z,2.80
2019-02-17T03:02:23.182Z,3.23
2019-02-17T03:04:54.636Z,3.10
2019-02-17T03:07:26.093Z,3.20
2019-02-17T03:09:56.518Z,3.17
2019-02-17T03:12:26.707Z,2.70
2019-02-17T03:14:57.275Z,3.30
2019-02-17T03:17:28.510Z,3.57
2019-02-17T03:19:59.165Z,3.20
2019-02-17T03:22:32.127Z,3.20
2019-02-17T03:25:02.859Z,3.23
2019-02-17T03:27:32.984Z,3.10
2019-02-17T03:30:05.543Z,2.83
2019-02-17T03:32:35.732Z,3.30
2019-02-17T03:35:08.648Z,3.17
2019-02-17T03:37:39.271Z,2.87
2019-02-17T03:40:09.639Z,3.03
2019-02-17T03:42:40.143Z,3.27
2019-02-17T03:45:10.659Z,3.20
2019-02-17T03:47:41.046Z,3.43
2019-02-17T03:50:11.222Z,3.90
2019-02-17T03:52:42.449Z,3.80
2019-02-17T03:55:12.999Z,3.70
2019-02-17T03:57:43.221Z,4.07
2019-02-17T04:00:16.950Z,4.63
2019-02-17T04:02:45.986Z,3.60
2019-02-17T04:05:17.459Z,4.03
2019-02-17T04:07:47.888Z,4.30
2019-02-17T04:10:18.145Z,3.97
2019-02-17T04:12:48.710Z,4.67
2019-02-17T04:15:18.973Z,4.30
2019-02-17T04:17:49.491Z,4.53
2019-02-17T04:20:21.337Z,4.03
2019-02-17T04:22:51.804Z,4.33
2019-02-17T04:25:25.178Z,4.57
2019-02-17T04:27:55.750Z,4.53
2019-02-17T04:30:29.637Z,3.90
2019-02-17T04:32:58.150Z,3.73
2019-02-17T04:35:29.466Z,3.80
2019-02-17T04:37:59.586Z,4.10
2019-02-17T04:40:29.838Z,3.53
2019-02-17T04:43:00.451Z,3.60
2019-02-17T04:45:30.858Z,4.20
2019-02-17T04:48:01.475Z,3.80
2019-02-17T04:50:31.627Z,3.57
2019-02-17T04:53:03.188Z,3.60
2019-02-17T04:55:33.445Z,3.23
2019-02-17T04:58:03.951Z,3.73
2019-02-17T05:00:40.183Z,3.30
2019-02-17T05:03:06.175Z,4.07
2019-02-17T05:05:37.537Z,3.60
2019-02-17T05:08:07.901Z,3.67
2019-02-17T05:10:38.192Z,3.80
2019-02-17T05:13:12.150Z,3.93
2019-02-17T05:15:41.460Z,3.43
2019-02-17T05:18:13.344Z,3.70
2019-02-17T05:20:43.931Z,3.70
2019-02-17T05:23:16.678Z,4.10
2019-02-17T05:25:47.350Z,3.80
2019-02-17T05:28:17.735Z,3.77
2019-02-17T05:30:52.751Z,3.73
2019-02-17T05:33:22.808Z,3.90
2019-02-17T05:35:53.454Z,3.60
2019-02-17T05:38:27.657Z,3.70
2019-02-17T05:40:58.153Z,3.33
2019-02-17T05:43:28.387Z,3.73
2019-02-17T05:45:58.813Z,3.47
2019-02-17T05:52:16.876Z,3.40
2019-02-17T05:54:47.553Z,2.97
2019-02-17T05:57:19.006Z,3.73
2019-02-17T05:59:49.246Z,3.30
2019-02-17T06:02:19.570Z,3.40
2019-02-17T06:04:49.878Z,3.10
2019-02-17T06:07:20.342Z,3.30
2019-02-17T06:09:51.543Z,3.20
2019-02-17T06:12:23.970Z,3.50
2019-02-17T06:14:54.282Z,3.30
2019-02-17T06:17:24.527Z,3.60
2019-02-17T06:19:54.760Z,3.30
2019-02-17T06:22:25.084Z,3.50
2019-02-17T06:24:55.398Z,3.03
2019-02-17T06:27:26.177Z,3.67
2019-02-17T06:29:56.721Z,3.37
2019-02-17T06:32:26.902Z,3.73
2019-02-17T06:34:57.427Z,3.57
2019-02-17T06:37:28.258Z,3.30
2019-02-17T06:39:58.608Z,3.57
2019-02-17T06:42:28.965Z,3.07
2019-02-17T06:44:58.945Z,3.20
2019-02-17T06:47:32.469Z,2.93
2019-02-17T06:50:03.115Z,3.17
2019-02-17T06:52:33.402Z,2.80
2019-02-17T06:55:25.711Z,3.17
2019-02-17T06:57:56.146Z,2.50
2019-02-17T07:00:36.731Z,2.83
2019-02-17T07:03:07.294Z,2.77
2019-02-17T07:05:59.608Z,2.80
2019-02-17T07:08:32.220Z,2.97
2019-02-17T07:11:02.794Z,2.70
2019-02-17T07:13:33.151Z,2.50
2019-02-17T07:16:03.465Z,2.73
2019-02-17T07:18:34.071Z,2.50
2019-02-17T07:21:04.393Z,2.50
2019-02-17T07:23:34.996Z,2.73
2019-02-17T07:26:07.267Z,2.87
2019-02-17T07:28:38.028Z,2.97
2019-02-17T07:31:08.254Z,3.63
2019-02-17T07:33:39.370Z,2.90
2019-02-17T07:36:09.635Z,3.57
2019-02-17T07:38:40.336Z,3.10
2019-02-17T07:41:10.672Z,3.23
2019-02-17T07:43:41.617Z,3.50
2019-02-17T07:46:11.865Z,3.03
2019-02-17T07:48:43.319Z,3.07
2019-02-17T07:51:44.783Z,3.30
2019-02-17T07:54:17.483Z,3.23
2019-02-17T07:57:12.736Z,3.20
2019-02-17T07:59:47.571Z,3.47
2019-02-17T08:02:18.309Z,3.67
2019-02-17T08:04:48.920Z,3.40
2019-02-17T08:07:19.168Z,4.27
2019-02-17T08:09:49.704Z,3.33
2019-02-17T08:12:20.129Z,4.30
2019-02-17T08:14:50.454Z,4.33
2019-02-17T08:17:20.714Z,4.43
2019-02-17T08:19:51.306Z,4.13
2019-02-17T08:22:23.862Z,4.00
2019-02-17T08:24:56.205Z,4.60
2019-02-17T08:27:28.146Z,4.20
2019-02-17T08:29:58.442Z,5.07
2019-02-17T08:32:30.915Z,4.93
2019-02-17T08:35:00.978Z,5.30
2019-02-17T08:37:31.718Z,5.13
2019-02-17T08:40:01.995Z,4.53
2019-02-17T08:42:34.457Z,5.10
2019-02-17T08:45:06.251Z,4.90
2019-02-17T08:47:36.937Z,4.50
2019-02-17T08:50:09.575Z,3.30
2019-02-17T08:52:40.536Z,3.17
2019-02-17T08:55:12.881Z,3.27
2019-02-17T08:57:43.555Z,3.63
2019-02-17T09:00:15.037Z,3.27
2019-02-17T09:02:47.554Z,4.20
2019-02-17T09:05:18.184Z,2.90
2019-02-17T09:07:48.715Z,3.63
2019-02-17T09:10:19.451Z,3.70
2019-02-17T09:12:49.678Z,3.40
2019-02-17T09:15:20.271Z,2.50
2019-02-17T09:17:50.556Z,2.20
2019-02-17T09:20:22.095Z,2.60
2019-02-17T09:22:55.059Z,2.53
2019-02-17T09:25:25.671Z,2.43
2019-02-17T09:27:57.261Z,2.60
2019-02-17T09:30:28.102Z,3.00
2019-02-17T09:32:58.359Z,2.57
2019-02-17T09:35:30.665Z,2.93
2019-02-17T09:38:03.473Z,3.90
2019-02-17T09:40:33.975Z,2.80
2019-02-17T09:43:04.327Z,2.63
2019-02-17T09:45:34.843Z,2.03
2019-02-17T09:48:05.055Z,2.30
2019-02-17T09:50:40.715Z,3.33
2019-02-17T09:53:12.259Z,2.40
2019-02-17T09:55:42.974Z,1.70
2019-02-17T09:58:13.226Z,1.70
2019-02-17T10:00:44.007Z,1.60
2019-02-17T10:03:14.287Z,1.53
2019-02-17T10:05:45.087Z,1.67
2019-02-17T10:08:19.796Z,1.77
2019-02-17T10:10:51.558Z,1.60
2019-02-17T10:13:21.940Z,2.00
2019-02-17T10:15:52.541Z,1.97
2019-02-17T10:18:22.973Z,2.13
2019-02-17T10:20:53.760Z,1.90
2019-02-17T10:23:27.693Z,2.10
2019-02-17T10:25:58.085Z,2.00
2019-02-17T10:28:41.610Z,2.33
2019-02-17T10:31:08.261Z,2.17
2019-02-17T10:33:38.663Z,2.20
2019-02-17T10:36:13.266Z,2.60
2019-02-17T10:38:43.660Z,1.97
2019-02-17T10:41:20.386Z,2.30
2019-02-17T10:43:51.267Z,2.80
2019-02-17T10:46:22.048Z,2.80
2019-02-17T10:48:52.427Z,2.87
2019-02-17T10:51:23.469Z,2.80
2019-02-17T10:53:54.648Z,3.20
2019-02-17T10:56:28.523Z,3.73
2019-02-17T10:59:01.123Z,4.00
2019-02-17T11:01:32.052Z,4.27
2019-02-17T11:04:07.379Z,4.43
2019-02-17T11:06:38.390Z,4.43
2019-02-17T11:09:25.210Z,5.20
2019-02-17T11:12:01.315Z,5.83
2019-02-17T11:14:31.979Z,6.17
2019-02-17T11:17:03.765Z,6.27
2019-02-17T11:19:35.923Z,6.67
2019-02-17T11:22:06.817Z,7.20
2019-02-17T11:24:39.558Z,7.03
2019-02-17T11:27:12.441Z,7.47
2019-02-17T11:29:43.299Z,7.60
2019-02-17T11:32:13.903Z,7.27
2019-02-17T11:34:44.327Z,7.07
2019-02-17T11:37:16.404Z,6.93
2019-02-17T11:39:49.122Z,7.93
2019-02-17T11:42:19.748Z,7.03
2019-02-17T11:44:51.607Z,7.57
2019-02-17T11:47:25.515Z,6.93
2019-02-17T11:49:55.863Z,6.03
2019-02-17T11:52:26.386Z,6.30
2019-02-17T11:54:56.814Z,6.43
2019-02-17T11:57:27.333Z,7.23
2019-02-17T11:59:57.525Z,6.50
2019-02-17T12:02:28.138Z,6.83
2019-02-17T12:04:58.675Z,6.77
2019-02-17T12:07:28.995Z,6.63
2019-02-17T12:10:01.158Z,6.60
2019-02-17T12:12:31.825Z,6.97
2019-02-17T12:15:02.074Z,6.97
2019-02-17T12:17:34.357Z,7.10
2019-02-17T12:20:22.407Z,8.57
2019-02-17T12:23:00.476Z,7.70
2019-02-17T12:25:39.386Z,7.13
2019-02-17T12:28:23.810Z,19.47
2019-02-17T12:30:56.833Z,6.77
2019-02-17T12:33:27.512Z,7.07
2019-02-17T12:35:57.702Z,6.30
2019-02-17T12:38:28.359Z,6.80
2019-02-17T12:41:00.284Z,6.23
2019-02-17T12:43:30.620Z,5.90
2019-02-17T12:46:00.891Z,6.37
2019-02-17T12:48:31.780Z,5.47
2019-02-17T12:51:02.000Z,5.60
2019-02-17T12:53:32.631Z,5.87
2019-02-17T12:56:03.425Z,5.60
2019-02-17T12:58:35.786Z,5.90
2019-02-17T13:01:06.312Z,5.93
2019-02-17T13:03:39.213Z,5.97
2019-02-17T13:06:09.571Z,5.40
2019-02-17T13:08:46.082Z,5.40
2019-02-17T13:11:17.493Z,5.63
2019-02-17T13:13:48.555Z,5.17
2019-02-17T13:16:18.853Z,4.47
2019-02-17T13:18:49.359Z,4.00
2019-02-17T13:21:19.779Z,3.60
2019-02-17T13:23:51.105Z,3.03
2019-02-17T13:26:23.588Z,2.73
2019-02-17T13:28:54.460Z,2.40
2019-02-17T13:31:26.340Z,2.50
2019-02-17T13:33:57.123Z,1.83
2019-02-17T13:36:28.189Z,1.70
2019-02-17T13:39:01.532Z,2.03
2019-02-17T13:41:33.811Z,2.23
2019-02-17T13:44:05.459Z,2.30
2019-02-17T13:46:37.237Z,2.50
2019-02-17T13:49:08.484Z,3.47
2019-02-17T13:51:43.168Z,2.40
2019-02-17T13:54:16.540Z,2.70
2019-02-17T13:56:48.825Z,3.13
2019-02-17T13:59:19.956Z,2.90
2019-02-17T14:01:50.467Z,2.30
2019-02-17T14:04:22.588Z,2.87
2019-02-17T14:06:55.877Z,2.00
2019-02-17T14:09:26.634Z,1.90
2019-02-17T14:11:57.061Z,1.80
2019-02-17T14:14:28.910Z,1.60
2019-02-17T14:17:00.495Z,1.60
2019-02-17T14:19:32.166Z,1.60
2019-02-17T14:22:05.063Z,1.60
2019-02-17T14:24:36.104Z,1.90
2019-02-17T14:27:06.496Z,1.90
2019-02-17T14:29:37.759Z,2.20
2019-02-17T14:32:11.353Z,5.10
2019-02-17T14:34:41.997Z,2.70
2019-02-17T14:37:13.897Z,2.70
2019-02-17T14:39:44.861Z,2.50
2019-02-17T14:42:16.028Z,3.13
2019-02-17T14:44:46.571Z,3.30
2019-02-17T14:47:18.686Z,3.10
2019-02-17T14:49:50.231Z,3.57
2019-02-17T14:52:21.752Z,3.20
2019-02-17T14:54:54.790Z,3.13
2019-02-17T14:57:25.244Z,3.20
2019-02-17T14:59:58.426Z,3.00
2019-02-17T15:02:31.925Z,3.13
2019-02-17T15:05:03.643Z,2.80
2019-02-17T15:07:34.002Z,2.30
2019-02-17T15:10:04.809Z,3.40
2019-02-17T15:12:36.374Z,2.77
2019-02-17T15:15:07.775Z,2.47
2019-02-17T15:17:38.639Z,2.47
2019-02-17T15:20:12.181Z,2.00
2019-02-17T15:22:43.040Z,1.90
2019-02-17T15:25:13.429Z,2.30
2019-02-17T15:27:45.504Z,1.87
2019-02-17T15:30:17.797Z,2.33
2019-02-17T15:33:04.022Z,2.23
2019-02-17T15:35:32.755Z,1.90
2019-02-17T15:38:04.746Z,3.90
2019-02-17T15:40:38.557Z,2.87
2019-02-17T15:43:10.497Z,2.30
2019-02-17T15:45:40.928Z,2.10
2019-02-17T15:48:15.002Z,2.30
2019-02-17T15:50:46.966Z,2.25
2019-02-17T15:53:19.084Z,2.52
2019-02-17T15:55:49.662Z,2.30
2019-02-17T15:58:20.190Z,2.25
2019-02-17T16:00:50.978Z,2.92
2019-02-17T16:03:25.331Z,2.70
2019-02-17T16:05:57.702Z,2.40
2019-02-17T16:08:29.797Z,2.37
2019-02-17T16:11:00.531Z,2.40
2019-02-17T16:13:33.947Z,2.50
2019-02-17T16:16:04.622Z,2.10
2019-02-17T16:18:34.903Z,2.57
2019-02-17T16:21:05.496Z,3.30
2019-02-17T16:23:36.304Z,2.70
2019-02-17T16:26:08.479Z,2.40
2019-02-17T16:28:41.898Z,2.53
2019-02-17T16:31:13.280Z,2.60
2019-02-17T16:33:43.825Z,2.50
2019-02-17T16:36:15.529Z,2.50
2019-02-17T16:38:46.426Z,2.67
2019-02-17T16:41:24.410Z,2.80
2019-02-17T16:43:56.681Z,2.40
2019-02-17T16:46:27.840Z,2.40
2019-02-17T16:48:58.884Z,2.83
2019-02-17T16:51:29.785Z,3.27
2019-02-17T16:54:01.198Z,2.50
2019-02-17T16:56:32.514Z,4.60
2019-02-17T16:59:03.636Z,5.17
2019-02-17T17:01:34.694Z,4.40
2019-02-17T17:04:05.447Z,3.77
2019-02-17T17:06:36.472Z,3.93
2019-02-17T17:09:09.773Z,2.70
2019-02-17T17:11:40.799Z,3.20
2019-02-17T17:14:11.270Z,3.03
2019-02-17T17:16:42.357Z,3.57
2019-02-17T17:19:12.831Z,3.53
2019-02-17T17:21:43.754Z,3.60
2019-02-17T17:24:14.356Z,4.17
2019-02-17T17:26:47.668Z,3.60
2019-02-17T17:29:18.228Z,3.83
2019-02-17T17:31:49.056Z,3.87
2019-02-17T17:34:19.856Z,3.77
2019-02-17T17:36:50.920Z,3.67
2019-02-17T17:39:21.323Z,3.70
2019-02-17T17:42:12.349Z,3.30
2019-02-17T17:44:43.017Z,3.20
2019-02-17T17:47:13.592Z,3.47
2019-02-17T17:49:44.139Z,3.23
2019-02-17T17:52:18.615Z,4.23
2019-02-17T17:54:50.140Z,4.00
2019-02-17T17:57:26.795Z,3.70
2019-02-17T17:59:57.222Z,3.80
2019-02-17T18:02:28.094Z,4.20
2019-02-17T18:05:08.462Z,3.67
2019-02-17T18:07:30.732Z,3.40
2019-02-17T18:10:01.643Z,3.83
2019-02-17T18:12:33.243Z,4.57
2019-02-17T18:15:03.591Z,4.73
2019-02-17T18:17:35.555Z,4.63
2019-02-17T18:20:07.126Z,4.97
2019-02-17T18:22:38.366Z,4.30
2019-02-17T18:25:09.282Z,3.87
2019-02-17T18:27:40.525Z,4.17
2019-02-17T18:30:12.484Z,3.60
2019-02-17T18:32:43.040Z,4.20
2019-02-17T18:35:19.863Z,3.60
2019-02-17T18:37:46.135Z,4.87
2019-02-17T18:40:16.671Z,4.10
2019-02-17T18:42:48.734Z,3.90
2019-02-17T18:45:21.644Z,3.83
2019-02-17T18:47:53.170Z,3.37
2019-02-17T18:50:24.770Z,4.10
2019-02-17T18:52:55.469Z,4.17
2019-02-17T18:55:25.869Z,3.77
2019-02-17T18:57:57.068Z,4.10
2019-02-17T19:00:28.767Z,4.40
2019-02-17T19:03:02.216Z,3.57
2019-02-17T19:05:32.719Z,4.17
2019-02-17T19:08:05.470Z,4.17
2019-02-17T19:10:35.903Z,4.13
2019-02-17T19:13:11.200Z,4.40
2019-02-17T19:15:42.030Z,4.40
2019-02-17T19:18:12.958Z,4.00
2019-02-17T19:20:44.317Z,3.97
2019-02-17T19:23:16.354Z,3.87
2019-02-17T19:25:47.499Z,4.17
2019-02-17T19:28:18.653Z,3.60
2019-02-17T19:30:49.143Z,3.53
2019-02-17T19:33:21.037Z,3.67
2019-02-17T19:35:51.671Z,4.33
2019-02-17T19:38:23.030Z,5.50
2019-02-17T19:41:01.590Z,4.60
2019-02-17T19:43:32.638Z,4.40
2019-02-17T19:46:03.199Z,4.70
2019-02-17T19:48:33.738Z,3.80
2019-02-17T19:51:05.382Z,3.70
2019-02-17T19:53:37.521Z,3.73
2019-02-17T19:56:08.502Z,3.53
2019-02-17T19:58:40.210Z,2.83
2019-02-17T20:01:11.703Z,3.30
2019-02-17T20:03:54.528Z,3.47
2019-02-17T20:06:26.320Z,3.13
2019-02-17T20:08:56.868Z,3.70
2019-02-17T20:11:27.236Z,3.10
2019-02-17T20:13:57.703Z,3.43
2019-02-17T20:16:29.308Z,3.60
2019-02-17T20:19:00.449Z,3.33
2019-02-17T20:21:31.504Z,3.73
2019-02-17T20:24:21.318Z,3.27
2019-02-17T20:26:52.703Z,4.57
2019-02-17T20:29:26.370Z,3.63
2019-02-17T20:31:57.678Z,3.47
2019-02-17T20:34:28.641Z,3.50
2019-02-17T20:36:59.854Z,3.77
2019-02-17T20:39:31.876Z,3.50
2019-02-17T20:42:02.533Z,3.57
2019-02-17T20:44:33.076Z,3.70
2019-02-17T20:47:03.493Z,3.50
2019-02-17T20:49:33.988Z,4.07
2019-02-17T20:52:06.696Z,3.80
2019-02-17T20:54:37.199Z,3.97
2019-02-17T20:57:08.039Z,3.50
2019-02-17T20:59:39.233Z,3.93
2019-02-17T21:02:10.067Z,3.47
2019-02-17T21:04:42.362Z,3.77
2019-02-17T21:07:16.395Z,3.83
2019-02-17T21:09:48.382Z,3.83
2019-02-17T21:12:18.795Z,4.10
2019-02-17T21:14:51.374Z,4.47
2019-02-17T21:17:24.764Z,4.17
2019-02-17T21:20:00.424Z,4.07
2019-02-17T21:22:32.061Z,4.47
2019-02-17T21:25:02.593Z,4.00
2019-02-17T21:27:35.380Z,3.87
2019-02-17T21:33:54.917Z,3.90
2019-02-17T21:36:25.105Z,4.20
2019-02-17T21:38:58.743Z,4.13
2019-02-17T21:41:29.861Z,3.93
2019-02-17T21:44:00.444Z,3.83
2019-02-17T21:46:31.633Z,4.03
2019-02-17T21:49:02.538Z,4.00
2019-02-17T21:51:34.656Z,4.10
2019-02-17T21:54:06.774Z,3.60
2019-02-17T21:56:39.979Z,3.63
2019-02-17T21:59:13.961Z,3.30
2019-02-17T22:01:49.909Z,3.73
2019-02-17T22:04:27.341Z,3.80
2019-02-17T22:06:58.581Z,4.00
2019-02-17T22:09:30.318Z,3.80
2019-02-17T22:12:02.408Z,3.60
2019-02-17T22:14:34.161Z,3.37
2019-02-17T22:17:05.579Z,3.17
2019-02-17T22:19:36.062Z,2.80
2019-02-17T22:22:07.792Z,3.20
2019-02-17T22:24:38.727Z,2.80
2019-02-17T22:27:25.618Z,2.97
2019-02-17T22:29:57.968Z,2.73
2019-02-17T22:32:29.591Z,2.80
2019-02-17T22:35:00.222Z,3.20
2019-02-17T22:37:32.560Z,3.03
2019-02-17T22:40:05.424Z,2.57
2019-02-17T22:42:36.150Z,2.83
2019-02-17T22:45:07.210Z,2.40
2019-02-17T22:47:37.830Z,2.83
2019-02-17T22:50:09.573Z,2.50
2019-02-17T22:52:59.046Z,2.80
2019-02-17T22:55:32.807Z,2.73
2019-02-17T22:58:03.522Z,3.37
2019-02-17T23:00:56.561Z,3.87
2019-02-17T23:03:30.368Z,3.97
2019-02-17T23:06:02.239Z,3.43
2019-02-17T23:08:32.912Z,3.60
2019-02-17T23:11:03.287Z,3.50
2019-02-17T23:13:34.446Z,3.20
2019-02-17T23:16:04.963Z,3.30
2019-02-17T23:18:35.788Z,2.90
2019-02-17T23:21:06.118Z,3.30
2019-02-17T23:23:36.763Z,3.40
2019-02-17T23:26:07.155Z,3.10
2019-02-17T23:28:39.152Z,3.20
2019-02-17T23:31:09.873Z,3.47
2019-02-17T23:33:40.528Z,3.00
2019-02-17T23:36:11.890Z,3.20
2019-02-17T23:38:42.347Z,3.20
2019-02-17T23:41:12.879Z,2.73
2019-02-17T23:43:43.560Z,2.80
2019-02-17T23:46:13.982Z,3.27
2019-02-17T23:48:45.284Z,3.30
2019-02-17T23:51:16.083Z,3.13
2019-02-17T23:53:46.442Z,3.40
2019-02-17T23:56:17.237Z,3.10
2019-02-17T23:58:48.153Z,3.30
