createdAt,value
2018-03-08T00:01:03.540Z,64.90
2018-03-08T00:03:34.188Z,60.72
2018-03-08T00:06:05.110Z,60.22
2018-03-08T00:08:36.342Z,57.32
2018-03-08T00:11:07.041Z,54.85
2018-03-08T00:13:38.382Z,58.70
2018-03-08T00:16:09.076Z,53.87
2018-03-08T00:18:40.383Z,52.78
2018-03-08T00:21:12.484Z,51.64
2018-03-08T00:23:41.737Z,57.27
2018-03-08T00:26:12.358Z,52.85
2018-03-08T00:28:43.170Z,49.35
2018-03-08T00:31:17.385Z,53.18
2018-03-08T00:33:46.529Z,55.25
2018-03-08T00:36:16.479Z,56.90
2018-03-08T00:38:47.219Z,49.92
2018-03-08T00:41:18.019Z,51.45
2018-03-08T00:43:49.836Z,55.44
2018-03-08T00:46:20.363Z,50.05
2018-03-08T00:48:51.121Z,50.03
2018-03-08T00:51:21.972Z,51.10
2018-03-08T00:53:54.308Z,52.10
2018-03-08T00:56:24.728Z,50.36
2018-03-08T00:58:55.738Z,45.38
2018-03-08T01:01:25.662Z,48.63
2018-03-08T01:03:56.156Z,50.75
2018-03-08T01:06:28.023Z,46.06
2018-03-08T01:08:58.802Z,43.00
2018-03-08T01:11:30.383Z,50.96
2018-03-08T01:14:00.823Z,47.70
2018-03-08T01:16:31.449Z,43.35
2018-03-08T01:19:02.062Z,49.83
2018-03-08T01:21:33.373Z,45.30
2018-03-08T01:24:05.006Z,47.92
2018-03-08T01:26:35.762Z,46.13
2018-03-08T01:29:06.393Z,50.55
2018-03-08T01:31:37.833Z,47.72
2018-03-08T01:34:08.481Z,44.60
2018-03-08T01:36:39.139Z,48.08
2018-03-08T01:39:10.156Z,46.70
2018-03-08T01:41:40.667Z,48.65
2018-03-08T01:44:11.306Z,47.62
2018-03-08T01:46:42.122Z,46.28
2018-03-08T01:49:13.479Z,42.56
2018-03-08T01:51:55.431Z,45.12
2018-03-08T01:54:25.023Z,45.35
2018-03-08T01:56:54.328Z,43.05
2018-03-08T01:59:23.492Z,45.78
2018-03-08T02:01:52.757Z,45.65
2018-03-08T02:04:21.886Z,39.47
2018-03-08T02:06:51.017Z,44.55
2018-03-08T02:09:21.662Z,46.37
2018-03-08T02:11:52.315Z,43.87
2018-03-08T02:14:23.575Z,44.70
2018-03-08T02:16:54.552Z,45.90
2018-03-08T02:19:25.262Z,44.72
2018-03-08T02:21:55.865Z,46.60
2018-03-08T02:24:28.991Z,42.22
2018-03-08T02:26:58.192Z,41.83
2018-03-08T02:29:27.768Z,42.25
2018-03-08T02:31:58.358Z,42.52
2018-03-08T02:34:28.853Z,44.12
2018-03-08T02:36:59.486Z,42.85
2018-03-08T02:39:30.166Z,47.75
2018-03-08T02:42:01.342Z,41.20
2018-03-08T02:44:32.202Z,45.00
2018-03-08T02:47:03.971Z,38.10
2018-03-08T02:49:34.609Z,41.13
2018-03-08T02:52:05.266Z,40.12
2018-03-08T02:54:35.930Z,42.05
2018-03-08T02:57:06.303Z,40.28
2018-03-08T02:59:37.274Z,38.15
2018-03-08T03:02:08.826Z,42.78
2018-03-08T03:04:40.927Z,40.04
2018-03-08T03:07:12.548Z,38.38
2018-03-08T03:09:41.741Z,41.10
2018-03-08T03:12:13.326Z,39.44
2018-03-08T03:14:43.875Z,40.74
2018-03-08T03:17:15.180Z,42.58
2018-03-08T03:19:46.110Z,42.16
2018-03-08T03:22:15.468Z,43.97
2018-03-08T03:24:46.048Z,42.45
2018-03-08T03:27:17.412Z,36.80
2018-03-08T03:29:48.950Z,42.58
2018-03-08T03:32:20.436Z,35.93
2018-03-08T03:34:52.266Z,40.28
2018-03-08T03:37:21.788Z,36.58
2018-03-08T03:39:52.506Z,36.55
2018-03-08T03:42:23.138Z,38.66
2018-03-08T03:44:54.273Z,37.07
2018-03-08T03:47:24.703Z,35.70
2018-03-08T03:49:55.691Z,37.94
2018-03-08T03:52:26.126Z,33.08
2018-03-08T03:54:57.717Z,38.78
2018-03-08T03:57:32.532Z,35.53
2018-03-08T04:00:01.785Z,33.27
2018-03-08T04:02:31.086Z,35.47
2018-03-08T04:05:00.684Z,34.60
2018-03-08T04:07:31.254Z,35.85
2018-03-08T04:10:03.118Z,34.20
2018-03-08T04:12:33.917Z,34.88
2018-03-08T04:15:04.116Z,33.66
2018-03-08T04:17:35.929Z,36.75
2018-03-08T04:20:08.090Z,34.70
2018-03-08T04:22:37.777Z,33.10
2018-03-08T04:25:09.121Z,31.72
2018-03-08T04:27:39.795Z,29.97
2018-03-08T04:30:11.739Z,32.44
2018-03-08T04:32:41.662Z,32.88
2018-03-08T04:35:12.516Z,30.23
2018-03-08T04:37:43.121Z,31.95
2018-03-08T04:40:14.628Z,34.04
2018-03-08T04:42:45.345Z,30.45
2018-03-08T04:45:16.643Z,30.38
2018-03-08T04:47:46.145Z,32.15
2018-03-08T04:50:17.237Z,34.95
2018-03-08T04:52:52.228Z,45.57
2018-03-08T04:55:21.539Z,52.66
2018-03-08T04:57:51.440Z,40.76
2018-03-08T05:00:21.451Z,46.25
2018-03-08T05:02:52.049Z,68.00
2018-03-08T05:05:24.556Z,52.27
2018-03-08T05:07:57.030Z,47.07
2018-03-08T05:10:25.921Z,61.40
2018-03-08T05:12:55.710Z,68.32
2018-03-08T05:15:27.302Z,68.62
2018-03-08T05:17:57.876Z,47.42
2018-03-08T05:20:28.601Z,39.58
2018-03-08T05:22:59.995Z,33.83
2018-03-08T05:25:30.587Z,34.58
2018-03-08T05:28:01.420Z,33.47
2018-03-08T05:30:36.460Z,33.26
2018-03-08T05:33:05.580Z,31.62
2018-03-08T05:35:34.719Z,27.90
2018-03-08T05:38:03.936Z,32.50
2018-03-08T05:40:34.532Z,32.58
2018-03-08T05:43:04.887Z,34.12
2018-03-08T05:45:35.402Z,30.05
2018-03-08T05:48:06.114Z,29.33
2018-03-08T05:50:36.661Z,33.35
2018-03-08T05:53:08.431Z,31.80
2018-03-08T05:55:38.775Z,32.04
2018-03-08T05:58:09.408Z,34.55
2018-03-08T06:00:42.210Z,34.38
2018-03-08T06:03:11.699Z,28.78
2018-03-08T06:05:42.232Z,30.60
2018-03-08T06:08:13.383Z,34.54
2018-03-08T06:10:43.671Z,34.02
2018-03-08T06:13:14.604Z,29.95
2018-03-08T06:15:45.159Z,30.35
2018-03-08T06:18:16.843Z,26.52
2018-03-08T06:20:48.531Z,30.62
2018-03-08T06:23:18.536Z,29.10
2018-03-08T06:25:49.186Z,30.10
2018-03-08T06:28:20.534Z,26.46
2018-03-08T06:30:50.789Z,31.30
2018-03-08T06:33:22.393Z,25.80
2018-03-08T06:35:53.105Z,30.35
2018-03-08T06:38:24.074Z,27.33
2018-03-08T06:40:55.619Z,27.26
2018-03-08T06:43:26.288Z,28.62
2018-03-08T06:45:57.063Z,26.55
2018-03-08T06:48:28.480Z,27.06
2018-03-08T06:50:58.855Z,27.27
2018-03-08T06:53:30.496Z,26.34
2018-03-08T06:56:01.237Z,28.35
2018-03-08T06:58:32.832Z,30.58
2018-03-08T07:01:03.469Z,37.04
2018-03-08T07:03:34.378Z,40.47
2018-03-08T07:06:05.266Z,60.10
2018-03-08T07:08:36.378Z,37.55
2018-03-08T07:11:06.764Z,32.55
2018-03-08T07:13:37.146Z,30.75
2018-03-08T07:16:07.911Z,28.80
2018-03-08T07:18:38.708Z,24.85
2018-03-08T07:21:08.694Z,28.85
2018-03-08T07:23:39.393Z,27.77
2018-03-08T07:26:10.702Z,26.00
2018-03-08T07:28:41.340Z,25.85
2018-03-08T07:31:12.487Z,25.80
2018-03-08T07:33:43.643Z,25.33
2018-03-08T07:36:15.099Z,25.98
2018-03-08T07:38:45.853Z,23.80
2018-03-08T07:41:16.635Z,31.02
2018-03-08T07:43:48.391Z,22.12
2018-03-08T07:46:19.266Z,22.92
2018-03-08T07:48:49.733Z,23.06
2018-03-08T07:51:20.302Z,30.60
2018-03-08T07:53:50.700Z,21.68
2018-03-08T07:56:21.416Z,22.62
2018-03-08T07:58:52.168Z,22.15
2018-03-08T08:01:23.017Z,24.52
2018-03-08T08:03:54.395Z,22.66
2018-03-08T08:06:36.086Z,22.08
2018-03-08T08:09:10.974Z,22.92
2018-03-08T08:11:40.205Z,24.63
2018-03-08T08:14:09.406Z,21.92
2018-03-08T08:16:39.044Z,25.55
2018-03-08T08:19:08.385Z,21.00
2018-03-08T08:21:37.542Z,23.58
2018-03-08T08:24:06.800Z,25.00
2018-03-08T08:26:35.963Z,29.87
2018-03-08T08:29:05.178Z,24.87
2018-03-08T08:31:36.182Z,24.23
2018-03-08T08:34:05.457Z,25.20
2018-03-08T08:36:35.686Z,24.74
2018-03-08T08:39:05.855Z,26.92
2018-03-08T08:41:37.280Z,26.70
2018-03-08T08:44:08.084Z,26.17
2018-03-08T08:46:39.456Z,23.10
2018-03-08T08:49:09.937Z,34.97
2018-03-08T08:51:40.166Z,26.40
2018-03-08T08:54:12.137Z,25.18
2018-03-08T08:56:42.759Z,24.08
2018-03-08T08:59:13.334Z,29.70
2018-03-08T09:01:44.162Z,24.80
2018-03-08T09:04:15.171Z,26.20
2018-03-08T09:06:46.046Z,24.90
2018-03-08T09:09:17.585Z,21.04
2018-03-08T09:11:48.155Z,21.90
2018-03-08T09:14:19.176Z,24.37
2018-03-08T09:16:50.115Z,21.62
2018-03-08T09:19:21.180Z,21.62
2018-03-08T09:21:52.031Z,21.87
2018-03-08T09:24:23.532Z,20.26
2018-03-08T09:26:54.133Z,20.08
2018-03-08T09:29:25.454Z,19.38
2018-03-08T09:31:56.030Z,18.52
2018-03-08T09:34:26.650Z,19.62
2018-03-08T09:36:56.500Z,17.33
2018-03-08T09:39:27.272Z,17.73
2018-03-08T09:41:58.132Z,17.42
2018-03-08T09:44:28.740Z,16.48
2018-03-08T09:46:59.033Z,18.50
2018-03-08T09:49:30.400Z,18.04
2018-03-08T09:52:01.048Z,17.83
2018-03-08T09:54:32.538Z,13.88
2018-03-08T09:57:02.654Z,18.05
2018-03-08T09:59:33.325Z,16.40
2018-03-08T10:02:04.124Z,14.80
2018-03-08T10:04:35.568Z,18.08
2018-03-08T10:07:06.237Z,15.82
2018-03-08T10:09:36.679Z,16.20
2018-03-08T10:12:07.384Z,15.48
2018-03-08T10:14:38.187Z,15.38
2018-03-08T10:17:09.564Z,15.50
2018-03-08T10:19:40.615Z,15.63
2018-03-08T10:22:10.244Z,15.00
2018-03-08T10:24:41.103Z,16.62
2018-03-08T10:27:12.080Z,13.43
2018-03-08T10:29:43.476Z,12.66
2018-03-08T10:32:14.889Z,10.60
2018-03-08T10:34:45.674Z,10.44
2018-03-08T10:37:16.418Z,9.30
2018-03-08T10:39:47.716Z,9.15
2018-03-08T10:42:18.275Z,14.73
2018-03-08T10:44:49.233Z,12.02
2018-03-08T10:47:20.141Z,12.63
2018-03-08T10:49:50.804Z,11.27
2018-03-08T10:52:22.375Z,12.74
2018-03-08T10:54:53.211Z,14.02
2018-03-08T10:57:24.113Z,12.93
2018-03-08T10:59:55.576Z,12.13
2018-03-08T11:02:31.627Z,14.10
2018-03-08T11:05:01.496Z,18.08
2018-03-08T11:07:30.622Z,15.25
2018-03-08T11:10:03.898Z,14.73
2018-03-08T11:12:33.024Z,12.73
2018-03-08T11:15:02.184Z,13.43
2018-03-08T11:17:32.668Z,14.27
2018-03-08T11:20:03.254Z,14.52
2018-03-08T11:22:34.148Z,12.90
2018-03-08T11:25:05.065Z,12.50
2018-03-08T11:27:36.535Z,8.74
2018-03-08T11:30:07.129Z,8.27
2018-03-08T11:32:38.553Z,9.06
2018-03-08T11:35:09.064Z,8.25
2018-03-08T11:37:40.040Z,10.95
2018-03-08T11:40:12.229Z,10.36
2018-03-08T11:42:42.679Z,9.58
2018-03-08T11:45:12.500Z,8.20
2018-03-08T11:47:43.155Z,8.85
2018-03-08T11:50:14.020Z,9.38
2018-03-08T11:52:45.408Z,8.50
2018-03-08T11:55:16.029Z,11.88
2018-03-08T11:57:47.004Z,8.43
2018-03-08T12:00:18.244Z,9.92
2018-03-08T12:02:49.121Z,10.60
2018-03-08T12:05:20.412Z,10.70
2018-03-08T12:07:51.106Z,9.60
2018-03-08T12:10:22.042Z,9.13
2018-03-08T12:12:53.041Z,9.27
2018-03-08T12:15:24.383Z,11.22
2018-03-08T12:17:55.124Z,11.82
2018-03-08T12:20:26.352Z,11.92
2018-03-08T12:22:57.100Z,10.77
2018-03-08T12:25:28.334Z,12.28
2018-03-08T12:27:59.028Z,12.82
2018-03-08T12:30:30.328Z,9.78
2018-03-08T12:33:01.375Z,9.65
2018-03-08T12:35:32.026Z,10.65
2018-03-08T12:38:03.443Z,12.12
2018-03-08T12:40:34.125Z,25.12
2018-03-08T12:43:05.108Z,12.32
2018-03-08T12:45:36.405Z,11.70
2018-03-08T12:48:07.167Z,11.93
2018-03-08T12:50:38.163Z,12.40
2018-03-08T12:53:09.088Z,11.73
2018-03-08T12:55:40.628Z,12.60
2018-03-08T12:58:10.012Z,12.63
2018-03-08T13:00:40.708Z,12.57
2018-03-08T13:03:12.029Z,12.55
2018-03-08T13:05:42.696Z,12.05
2018-03-08T13:08:13.608Z,15.05
2018-03-08T13:10:44.515Z,13.15
2018-03-08T13:13:17.148Z,14.07
2018-03-08T13:15:48.626Z,17.42
2018-03-08T13:18:18.478Z,18.23
2018-03-08T13:20:49.214Z,15.63
2018-03-08T13:23:20.029Z,18.67
2018-03-08T13:25:50.691Z,17.77
2018-03-08T13:28:21.258Z,14.80
2018-03-08T13:30:52.167Z,18.15
2018-03-08T13:33:23.097Z,14.45
2018-03-08T13:35:54.512Z,22.92
2018-03-08T13:38:25.114Z,16.67
2018-03-08T13:40:56.111Z,16.52
2018-03-08T13:43:27.078Z,15.60
2018-03-08T13:45:58.429Z,15.08
2018-03-08T13:48:28.709Z,15.36
2018-03-08T13:50:59.374Z,14.07
2018-03-08T13:53:30.051Z,16.87
2018-03-08T13:56:01.656Z,16.10
2018-03-08T13:58:32.340Z,16.75
2018-03-08T14:01:03.182Z,16.30
2018-03-08T14:03:34.306Z,344.52
2018-03-08T14:06:04.923Z,35.13
2018-03-08T14:08:36.598Z,22.06
2018-03-08T14:11:06.568Z,25.92
2018-03-08T14:13:37.271Z,17.15
2018-03-08T14:16:08.169Z,17.95
2018-03-08T14:18:38.991Z,20.88
2018-03-08T14:21:10.365Z,15.18
2018-03-08T14:23:41.214Z,13.20
2018-03-08T14:26:12.098Z,15.98
2018-03-08T14:28:43.379Z,30.02
2018-03-08T14:31:15.139Z,13.96
2018-03-08T14:33:45.688Z,14.18
2018-03-08T14:36:16.449Z,15.93
2018-03-08T14:38:47.190Z,13.70
2018-03-08T14:41:17.845Z,19.08
2018-03-08T14:43:48.437Z,18.05
2018-03-08T14:46:20.116Z,15.28
2018-03-08T14:48:51.724Z,17.05
2018-03-08T14:51:22.443Z,15.18
2018-03-08T14:53:52.786Z,12.96
2018-03-08T14:56:23.480Z,13.18
2018-03-08T14:58:54.180Z,15.38
2018-03-08T15:01:25.171Z,14.23
2018-03-08T15:03:55.666Z,10.70
2018-03-08T15:06:27.467Z,11.48
2018-03-08T15:08:57.546Z,10.55
2018-03-08T15:11:28.251Z,13.24
2018-03-08T15:13:58.761Z,12.78
2018-03-08T15:16:28.789Z,12.85
2018-03-08T15:18:59.658Z,11.77
2018-03-08T15:21:30.423Z,35.22
2018-03-08T15:24:01.221Z,166.40
2018-03-08T15:26:32.697Z,83.86
2018-03-08T15:29:03.377Z,74.62
2018-03-08T15:31:35.004Z,31.34
2018-03-08T15:34:05.414Z,22.06
2018-03-08T15:36:35.881Z,16.40
2018-03-08T15:39:06.535Z,12.65
2018-03-08T15:41:37.523Z,12.10
2018-03-08T15:44:07.548Z,12.93
2018-03-08T15:46:38.254Z,11.35
2018-03-08T15:49:09.003Z,12.60
2018-03-08T15:51:40.412Z,10.60
2018-03-08T15:54:11.112Z,10.82
2018-03-08T15:56:41.905Z,11.78
2018-03-08T15:59:12.414Z,13.00
2018-03-08T16:01:43.140Z,14.52
2018-03-08T16:04:14.073Z,14.20
2018-03-08T16:10:15.601Z,16.52
2018-03-08T16:12:44.701Z,17.20
2018-03-08T16:15:13.586Z,12.93
2018-03-08T16:17:47.577Z,30.20
2018-03-08T16:20:16.578Z,71.53
2018-03-08T16:22:45.589Z,104.30
2018-03-08T16:25:14.871Z,103.87
2018-03-08T16:27:43.652Z,74.33
2018-03-08T16:30:12.642Z,71.40
2018-03-08T16:32:41.485Z,252.93
2018-03-08T16:35:10.609Z,420.40
2018-03-08T16:37:39.598Z,376.70
2018-03-08T16:40:08.412Z,190.10
2018-03-08T16:42:37.512Z,98.87
2018-03-08T16:45:06.543Z,62.80
2018-03-08T16:47:35.696Z,111.70
2018-03-08T16:50:04.441Z,68.47
2018-03-08T16:52:33.542Z,56.93
2018-03-08T16:55:02.737Z,118.10
2018-03-08T16:57:31.699Z,172.90
2018-03-08T17:00:00.588Z,206.97
2018-03-08T17:02:29.733Z,266.87
2018-03-08T17:04:58.625Z,241.90
2018-03-08T17:07:27.375Z,201.93
2018-03-08T17:09:56.606Z,89.40
2018-03-08T17:12:25.577Z,70.40
2018-03-08T17:14:54.432Z,54.53
2018-03-08T17:17:23.443Z,38.47
2018-03-08T17:19:52.758Z,33.42
2018-03-08T17:22:21.864Z,35.53
2018-03-08T17:24:51.408Z,32.47
2018-03-08T17:27:20.730Z,34.58
2018-03-08T17:29:50.065Z,31.96
2018-03-08T17:32:19.477Z,29.73
2018-03-08T17:34:48.718Z,30.17
2018-03-08T17:37:18.651Z,31.48
2018-03-08T17:39:49.704Z,32.90
2018-03-08T17:42:19.502Z,32.05
2018-03-08T17:44:50.122Z,31.08
2018-03-08T17:47:21.023Z,31.27
2018-03-08T17:49:51.638Z,32.97
2018-03-08T17:52:21.739Z,35.60
2018-03-08T17:54:52.736Z,34.80
2018-03-08T17:57:23.604Z,35.95
2018-03-08T17:59:54.664Z,39.28
2018-03-08T18:02:25.592Z,37.75
2018-03-08T18:04:56.508Z,36.92
2018-03-08T18:07:27.439Z,36.28
2018-03-08T18:09:58.432Z,39.53
2018-03-08T18:12:29.365Z,43.72
2018-03-08T18:15:00.400Z,41.25
2018-03-08T18:17:31.337Z,42.00
2018-03-08T18:20:02.793Z,44.50
2018-03-08T18:22:33.680Z,43.10
2018-03-08T18:25:04.648Z,43.95
2018-03-08T18:27:35.497Z,47.88
2018-03-08T18:30:06.478Z,42.92
2018-03-08T18:32:37.391Z,42.78
2018-03-08T18:35:08.487Z,46.20
2018-03-08T18:37:39.078Z,45.42
2018-03-08T18:40:10.703Z,41.56
2018-03-08T18:42:41.590Z,44.30
2018-03-08T18:45:12.503Z,41.60
2018-03-08T18:47:43.449Z,37.08
2018-03-08T18:50:14.402Z,36.13
2018-03-08T18:52:46.032Z,36.28
2018-03-08T18:55:17.420Z,86.64
2018-03-08T18:57:48.036Z,213.35
2018-03-08T19:00:19.475Z,461.82
2018-03-08T19:02:50.036Z,353.98
2018-03-08T19:05:21.463Z,89.68
2018-03-08T19:07:52.067Z,102.03
2018-03-08T19:10:23.436Z,71.22
2018-03-08T19:12:54.117Z,86.78
2018-03-08T19:15:25.064Z,158.87
2018-03-08T19:17:56.463Z,113.20
2018-03-08T19:20:27.145Z,44.45
2018-03-08T19:22:58.069Z,28.75
2018-03-08T19:25:29.446Z,29.22
2018-03-08T19:28:00.010Z,31.95
2018-03-08T19:30:31.472Z,33.84
2018-03-08T19:33:02.089Z,29.30
2018-03-08T19:35:33.554Z,27.60
2018-03-08T19:38:04.153Z,30.88
2018-03-08T19:40:35.126Z,35.75
2018-03-08T19:43:06.056Z,41.05
2018-03-08T19:45:36.710Z,40.05
2018-03-08T19:48:07.211Z,57.00
2018-03-08T19:50:38.105Z,45.53
2018-03-08T19:53:08.584Z,50.15
2018-03-08T19:55:40.576Z,49.56
2018-03-08T19:58:10.497Z,55.47
2018-03-08T20:00:40.464Z,62.83
2018-03-08T20:03:11.061Z,87.82
2018-03-08T20:05:42.386Z,64.78
2018-03-08T20:08:13.051Z,70.68
2018-03-08T20:10:44.917Z,81.88
2018-03-08T20:13:15.483Z,67.06
2018-03-08T20:15:46.166Z,50.03
2018-03-08T20:18:17.145Z,55.83
2018-03-08T20:20:48.090Z,49.67
2018-03-08T20:23:19.289Z,66.76
2018-03-08T20:25:50.059Z,52.92
2018-03-08T20:28:20.591Z,54.00
2018-03-08T20:30:51.284Z,66.70
2018-03-08T20:33:22.041Z,75.32
2018-03-08T20:35:53.545Z,64.26
2018-03-08T20:38:24.156Z,49.42
2018-03-08T20:40:54.915Z,52.60
2018-03-08T20:43:26.273Z,50.58
2018-03-08T20:45:57.197Z,53.40
2018-03-08T20:48:27.994Z,54.20
2018-03-08T20:50:59.427Z,51.58
2018-03-08T20:53:30.629Z,57.12
2018-03-08T20:56:01.235Z,50.03
2018-03-08T20:58:31.945Z,52.30
2018-03-08T21:01:03.506Z,50.42
2018-03-08T21:03:34.281Z,43.03
2018-03-08T21:06:05.208Z,46.13
2018-03-08T21:08:36.088Z,44.38
2018-03-08T21:11:07.432Z,43.58
2018-03-08T21:13:38.096Z,46.80
2018-03-08T21:16:09.079Z,47.55
2018-03-08T21:18:40.437Z,49.44
2018-03-08T21:21:11.238Z,43.20
2018-03-08T21:23:42.237Z,43.63
2018-03-08T21:26:13.160Z,44.50
2018-03-08T21:28:44.052Z,39.85
2018-03-08T21:31:15.712Z,48.88
2018-03-08T21:33:46.337Z,39.70
2018-03-08T21:36:17.183Z,44.22
2018-03-08T21:38:48.411Z,44.08
2018-03-08T21:41:19.115Z,40.72
2018-03-08T21:43:50.428Z,40.36
2018-03-08T21:46:21.082Z,35.22
2018-03-08T21:48:52.374Z,34.66
2018-03-08T21:51:23.015Z,34.70
2018-03-08T21:53:53.545Z,32.72
2018-03-08T21:56:25.747Z,50.00
2018-03-08T21:58:55.560Z,29.27
2018-03-08T22:01:26.149Z,37.85
2018-03-08T22:03:57.042Z,59.78
2018-03-08T22:06:28.264Z,33.92
2018-03-08T22:08:59.154Z,37.72
2018-03-08T22:11:30.087Z,37.75
2018-03-08T22:14:01.340Z,34.42
2018-03-08T22:16:32.031Z,65.07
2018-03-08T22:19:03.401Z,41.66
2018-03-08T22:21:34.127Z,37.20
2018-03-08T22:24:05.414Z,47.60
2018-03-08T22:26:36.059Z,38.63
2018-03-08T22:29:07.351Z,45.80
2018-03-08T22:31:39.082Z,40.68
2018-03-08T22:34:09.569Z,30.65
2018-03-08T22:36:40.212Z,31.60
2018-03-08T22:39:11.015Z,37.30
2018-03-08T22:41:42.459Z,41.04
2018-03-08T22:44:13.103Z,35.92
2018-03-08T22:46:44.071Z,49.20
2018-03-08T22:49:14.656Z,48.58
2018-03-08T22:51:45.239Z,54.67
2018-03-08T22:54:16.249Z,54.70
2018-03-08T22:56:47.126Z,49.95
2018-03-08T22:59:18.029Z,52.17
2018-03-08T23:04:53.953Z,35.10
2018-03-08T23:07:22.797Z,40.63
2018-03-08T23:09:51.641Z,32.63
2018-03-08T23:12:20.600Z,30.10
2018-03-08T23:14:49.799Z,27.30
2018-03-08T23:17:18.648Z,33.70
2018-03-08T23:19:47.601Z,32.30
2018-03-08T23:22:16.699Z,23.80
2018-03-08T23:24:45.577Z,30.80
2018-03-08T23:27:14.626Z,28.93
2018-03-08T23:29:43.808Z,32.47
2018-03-08T23:32:13.055Z,33.97
2018-03-08T23:34:42.159Z,30.00
2018-03-08T23:37:11.393Z,31.73
2018-03-08T23:39:40.496Z,31.77
2018-03-08T23:42:09.638Z,39.58
2018-03-08T23:44:38.861Z,52.97
2018-03-08T23:47:07.961Z,41.70
2018-03-08T23:49:37.388Z,32.57
2018-03-08T23:52:06.504Z,24.63
2018-03-08T23:54:36.300Z,31.00
2018-03-08T23:57:07.095Z,34.35
2018-03-08T23:59:41.439Z,37.64
