createdAt,value
2023-01-17T00:00:49.030Z,3.05
2023-01-17T00:01:48.418Z,3.07
2023-01-17T00:02:48.743Z,3.02
2023-01-17T00:03:48.257Z,2.95
2023-01-17T00:04:48.613Z,2.99
2023-01-17T00:05:48.861Z,2.98
2023-01-17T00:06:48.286Z,2.97
2023-01-17T00:07:47.684Z,2.95
2023-01-17T00:08:48.062Z,2.95
2023-01-17T00:09:49.406Z,2.95
2023-01-17T00:10:48.811Z,2.94
2023-01-17T00:11:49.176Z,2.92
2023-01-17T00:12:47.559Z,2.94
2023-01-17T00:13:48.929Z,2.92
2023-01-17T00:14:49.287Z,2.90
2023-01-17T00:15:48.664Z,2.94
2023-01-17T00:16:49.059Z,2.97
2023-01-17T00:17:48.480Z,2.98
2023-01-17T00:18:48.766Z,2.95
2023-01-17T00:19:49.165Z,2.97
2023-01-17T00:20:47.597Z,2.95
2023-01-17T00:21:48.925Z,2.97
2023-01-17T00:22:49.872Z,2.99
2023-01-17T00:23:48.675Z,2.97
2023-01-17T00:24:49.067Z,2.99
2023-01-17T00:25:48.456Z,2.99
2023-01-17T00:26:48.857Z,2.99
2023-01-17T00:27:48.335Z,2.99
2023-01-17T00:28:48.627Z,3.01
2023-01-17T00:29:48.066Z,2.98
2023-01-17T00:30:47.383Z,2.98
2023-01-17T00:31:48.766Z,2.97
2023-01-17T00:32:49.090Z,2.98
2023-01-17T00:33:48.426Z,2.97
2023-01-17T00:34:49.764Z,2.95
2023-01-17T00:35:48.228Z,2.92
2023-01-17T00:36:47.598Z,2.97
2023-01-17T00:37:48.963Z,2.94
2023-01-17T00:38:48.306Z,2.97
2023-01-17T00:39:48.671Z,2.95
2023-01-17T00:40:49.064Z,2.95
2023-01-17T00:41:48.423Z,2.94
2023-01-17T00:42:48.774Z,2.94
2023-01-17T00:43:49.181Z,2.92
2023-01-17T00:44:48.251Z,2.95
2023-01-17T00:45:48.633Z,2.95
2023-01-17T00:46:49.359Z,2.95
2023-01-17T00:47:48.346Z,2.95
2023-01-17T00:48:47.751Z,2.94
2023-01-17T00:49:48.067Z,2.92
2023-01-17T00:50:48.440Z,2.94
2023-01-17T00:51:49.060Z,2.92
2023-01-17T00:52:48.185Z,2.92
2023-01-17T00:53:48.551Z,2.95
2023-01-17T00:54:48.951Z,2.95
2023-01-17T00:55:48.336Z,2.92
2023-01-17T00:56:47.705Z,2.94
2023-01-17T00:57:47.059Z,2.95
2023-01-17T00:58:48.415Z,2.92
2023-01-17T00:59:48.774Z,2.95
2023-01-17T01:00:48.162Z,2.94
2023-01-17T01:01:48.693Z,2.92
2023-01-17T01:02:49.000Z,2.94
2023-01-17T01:03:48.248Z,2.94
2023-01-17T01:04:48.616Z,2.92
2023-01-17T01:05:47.046Z,2.94
2023-01-17T01:06:48.356Z,2.94
2023-01-17T01:07:48.730Z,2.94
2023-01-17T01:08:48.036Z,2.98
2023-01-17T01:09:48.962Z,2.97
2023-01-17T01:10:47.806Z,2.97
2023-01-17T01:11:47.258Z,2.97
2023-01-17T01:12:47.644Z,2.98
2023-01-17T01:13:46.991Z,2.97
2023-01-17T01:14:47.421Z,2.98
2023-01-17T01:15:47.845Z,2.98
2023-01-17T01:16:47.149Z,2.97
2023-01-17T01:17:47.495Z,2.94
2023-01-17T01:18:46.851Z,2.94
2023-01-17T01:19:47.263Z,2.94
2023-01-17T01:20:47.797Z,2.94
2023-01-17T01:21:47.008Z,2.94
2023-01-17T01:22:47.416Z,2.94
2023-01-17T01:23:46.760Z,2.97
2023-01-17T01:24:47.144Z,2.94
2023-01-17T01:25:47.569Z,2.95
2023-01-17T01:26:46.970Z,2.94
2023-01-17T01:27:47.269Z,2.92
2023-01-17T01:28:46.680Z,2.94
2023-01-17T01:29:47.981Z,2.92
2023-01-17T01:30:48.364Z,2.90
2023-01-17T01:31:47.768Z,2.90
2023-01-17T01:32:47.182Z,2.90
2023-01-17T01:33:47.540Z,2.89
2023-01-17T01:34:47.838Z,2.87
2023-01-17T01:35:47.313Z,2.84
2023-01-17T01:36:46.660Z,2.86
2023-01-17T01:37:47.057Z,2.84
2023-01-17T01:38:48.484Z,2.84
2023-01-17T01:39:46.775Z,2.83
2023-01-17T01:40:48.135Z,2.81
2023-01-17T01:41:46.510Z,2.80
2023-01-17T01:42:47.851Z,2.77
2023-01-17T01:43:47.319Z,2.76
2023-01-17T01:44:46.710Z,2.76
2023-01-17T01:45:47.151Z,2.74
2023-01-17T01:46:46.415Z,2.74
2023-01-17T01:47:47.760Z,2.69
2023-01-17T01:48:48.152Z,2.71
2023-01-17T01:49:47.494Z,2.73
2023-01-17T01:50:48.246Z,2.69
2023-01-17T01:51:46.321Z,2.69
2023-01-17T01:52:47.629Z,2.69
2023-01-17T01:53:47.075Z,2.66
2023-01-17T01:54:46.420Z,2.65
2023-01-17T01:55:47.755Z,2.63
2023-01-17T01:56:48.192Z,2.62
2023-01-17T01:57:47.496Z,2.61
2023-01-17T01:58:46.937Z,2.59
2023-01-17T01:59:47.219Z,2.58
2023-01-17T02:00:47.728Z,2.56
2023-01-17T02:01:47.183Z,2.50
2023-01-17T02:02:46.601Z,2.56
2023-01-17T02:03:46.843Z,2.53
2023-01-17T02:04:46.117Z,2.55
2023-01-17T02:05:46.512Z,2.50
2023-01-17T02:06:46.899Z,2.50
2023-01-17T02:07:47.207Z,2.50
2023-01-17T02:08:47.690Z,2.47
2023-01-17T02:09:47.960Z,2.45
2023-01-17T02:10:46.380Z,2.47
2023-01-17T02:11:47.686Z,2.44
2023-01-17T02:12:46.139Z,2.44
2023-01-17T02:13:46.498Z,2.44
2023-01-17T02:14:46.939Z,2.40
2023-01-17T02:15:47.155Z,2.41
2023-01-17T02:16:46.702Z,2.40
2023-01-17T02:17:47.926Z,2.40
2023-01-17T02:18:47.284Z,2.40
2023-01-17T02:19:47.676Z,2.37
2023-01-17T02:20:46.135Z,2.33
2023-01-17T02:21:47.434Z,2.36
2023-01-17T02:22:47.785Z,2.33
2023-01-17T02:23:47.161Z,2.36
2023-01-17T02:24:46.571Z,2.32
2023-01-17T02:25:45.931Z,2.32
2023-01-17T02:26:47.363Z,2.33
2023-01-17T02:27:46.745Z,2.32
2023-01-17T02:28:46.134Z,2.33
2023-01-17T02:29:47.463Z,2.36
2023-01-17T02:30:45.860Z,2.37
2023-01-17T02:31:47.193Z,2.50
2023-01-17T02:32:47.666Z,2.36
2023-01-17T02:33:45.975Z,2.36
2023-01-17T02:34:47.327Z,2.36
2023-01-17T02:35:45.730Z,2.37
2023-01-17T02:36:46.112Z,2.37
2023-01-17T02:37:46.526Z,2.40
2023-01-17T02:38:47.160Z,2.38
2023-01-17T02:39:46.296Z,2.40
2023-01-17T02:40:46.684Z,2.41
2023-01-17T02:41:46.081Z,2.43
2023-01-17T02:42:47.404Z,2.43
2023-01-17T02:43:46.737Z,2.43
2023-01-17T02:44:47.226Z,2.44
2023-01-17T02:45:46.614Z,2.44
2023-01-17T02:46:46.019Z,2.44
2023-01-17T02:47:47.303Z,2.44
2023-01-17T02:48:45.669Z,2.45
2023-01-17T02:49:47.015Z,2.44
2023-01-17T02:50:46.485Z,2.47
2023-01-17T02:51:45.795Z,2.45
2023-01-17T02:52:47.169Z,2.45
2023-01-17T02:53:45.666Z,2.44
2023-01-17T02:54:46.041Z,2.47
2023-01-17T02:55:47.483Z,2.45
2023-01-17T02:56:45.906Z,2.44
2023-01-17T02:57:46.366Z,2.45
2023-01-17T02:58:45.760Z,2.47
2023-01-17T02:59:46.191Z,2.45
2023-01-17T03:00:46.625Z,2.45
2023-01-17T03:01:46.167Z,2.47
2023-01-17T03:02:46.363Z,2.47
2023-01-17T03:03:46.745Z,2.44
2023-01-17T03:04:46.205Z,2.44
2023-01-17T03:05:46.516Z,2.45
2023-01-17T03:06:46.033Z,2.45
2023-01-17T03:07:45.517Z,2.45
2023-01-17T03:08:46.792Z,2.47
2023-01-17T03:09:47.231Z,2.45
2023-01-17T03:10:46.681Z,2.45
2023-01-17T03:11:46.121Z,2.48
2023-01-17T03:12:45.501Z,2.50
2023-01-17T03:13:45.366Z,2.50
2023-01-17T03:14:45.810Z,2.50
2023-01-17T03:15:46.250Z,2.47
2023-01-17T03:16:45.658Z,2.48
2023-01-17T03:17:47.018Z,2.48
2023-01-17T03:18:46.425Z,2.45
2023-01-17T03:19:46.872Z,2.45
2023-01-17T03:20:45.251Z,2.45
2023-01-17T03:21:46.637Z,2.44
2023-01-17T03:22:47.091Z,2.44
2023-01-17T03:23:46.455Z,2.41
2023-01-17T03:24:45.931Z,2.41
2023-01-17T03:25:46.249Z,2.41
2023-01-17T03:26:45.765Z,2.41
2023-01-17T03:27:46.054Z,2.40
2023-01-17T03:28:46.027Z,2.40
2023-01-17T03:29:46.960Z,2.40
2023-01-17T03:30:46.351Z,2.36
2023-01-17T03:31:45.815Z,2.37
2023-01-17T03:32:45.119Z,2.37
2023-01-17T03:33:46.527Z,2.33
2023-01-17T03:34:46.060Z,2.33
2023-01-17T03:35:45.802Z,2.33
2023-01-17T03:36:45.814Z,2.36
2023-01-17T03:37:45.181Z,2.33
2023-01-17T03:38:46.559Z,2.32
2023-01-17T03:39:45.004Z,2.33
2023-01-17T03:40:45.722Z,2.29
2023-01-17T03:41:46.765Z,2.29
2023-01-17T03:42:44.990Z,2.27
2023-01-17T03:43:46.376Z,2.26
2023-01-17T03:44:46.185Z,2.26
2023-01-17T03:45:45.282Z,2.27
2023-01-17T03:46:45.680Z,2.26
2023-01-17T03:47:45.039Z,2.26
2023-01-17T03:48:46.400Z,2.26
2023-01-17T03:49:44.867Z,2.27
2023-01-17T03:50:45.280Z,2.25
2023-01-17T03:51:45.715Z,2.30
2023-01-17T03:52:45.068Z,2.26
2023-01-17T03:53:45.520Z,2.27
2023-01-17T03:54:44.869Z,2.27
2023-01-17T03:55:46.237Z,2.26
2023-01-17T03:56:44.690Z,2.26
2023-01-17T03:57:46.374Z,2.27
2023-01-17T03:58:46.485Z,2.27
2023-01-17T03:59:44.899Z,2.27
2023-01-17T04:00:46.324Z,2.26
2023-01-17T04:01:44.818Z,2.29
2023-01-17T04:02:46.164Z,2.29
2023-01-17T04:03:46.560Z,2.32
2023-01-17T04:04:44.978Z,2.32
2023-01-17T04:05:45.381Z,2.32
2023-01-17T04:06:44.784Z,2.30
2023-01-17T04:07:46.146Z,2.30
2023-01-17T04:08:44.582Z,2.29
2023-01-17T04:09:45.081Z,2.29
2023-01-17T04:10:45.467Z,2.30
2023-01-17T04:11:44.890Z,2.30
2023-01-17T04:12:46.246Z,2.29
2023-01-17T04:13:44.685Z,2.30
2023-01-17T04:14:46.056Z,2.30
2023-01-17T04:15:45.505Z,2.32
2023-01-17T04:16:44.932Z,2.30
2023-01-17T04:17:46.205Z,2.30
2023-01-17T04:18:44.623Z,2.33
2023-01-17T04:19:45.015Z,2.29
2023-01-17T04:20:44.359Z,2.29
2023-01-17T04:21:44.760Z,2.26
2023-01-17T04:22:46.156Z,2.25
2023-01-17T04:23:44.549Z,2.26
2023-01-17T04:24:44.964Z,2.25
2023-01-17T04:25:44.331Z,2.26
2023-01-17T04:26:44.728Z,2.25
2023-01-17T04:27:45.121Z,2.27
2023-01-17T04:28:44.515Z,2.27
2023-01-17T04:29:46.772Z,2.25
2023-01-17T04:30:44.351Z,2.29
2023-01-17T04:31:44.726Z,2.30
2023-01-17T04:32:45.090Z,2.29
2023-01-17T04:33:44.433Z,2.27
2023-01-17T04:34:44.845Z,2.27
2023-01-17T04:35:44.219Z,2.29
2023-01-17T04:36:44.340Z,2.26
2023-01-17T04:37:44.699Z,2.26
2023-01-17T04:38:45.139Z,2.26
2023-01-17T04:39:44.495Z,2.27
2023-01-17T04:40:44.864Z,2.26
2023-01-17T04:41:44.233Z,2.26
2023-01-17T04:42:45.091Z,2.27
2023-01-17T04:43:45.047Z,2.25
2023-01-17T04:44:44.418Z,2.26
2023-01-17T04:45:44.924Z,2.26
2023-01-17T04:46:44.212Z,2.26
2023-01-17T04:47:44.662Z,2.26
2023-01-17T04:48:45.055Z,2.26
2023-01-17T04:49:44.379Z,2.23
2023-01-17T04:50:44.786Z,2.25
2023-01-17T04:51:44.181Z,2.23
2023-01-17T04:52:44.531Z,2.22
2023-01-17T04:53:44.940Z,2.23
2023-01-17T04:54:44.330Z,2.20
2023-01-17T04:55:44.698Z,2.22
2023-01-17T04:56:44.057Z,2.19
2023-01-17T04:57:44.475Z,2.19
2023-01-17T04:58:44.870Z,2.19
2023-01-17T04:59:45.161Z,2.18
2023-01-17T05:00:45.566Z,2.14
2023-01-17T05:01:43.987Z,2.14
2023-01-17T05:02:44.438Z,2.14
2023-01-17T05:03:44.780Z,2.14
2023-01-17T05:04:44.151Z,2.14
2023-01-17T05:05:44.584Z,2.11
2023-01-17T05:06:44.033Z,2.11
2023-01-17T05:07:44.379Z,2.09
2023-01-17T05:08:44.776Z,2.12
2023-01-17T05:09:44.145Z,2.09
2023-01-17T05:10:44.586Z,2.09
2023-01-17T05:11:43.989Z,2.09
2023-01-17T05:12:44.384Z,2.09
2023-01-17T05:13:44.786Z,2.08
2023-01-17T05:14:44.159Z,2.07
2023-01-17T05:15:44.604Z,2.07
2023-01-17T05:16:43.940Z,2.07
2023-01-17T05:17:44.449Z,2.07
2023-01-17T05:18:43.726Z,2.05
2023-01-17T05:19:44.129Z,2.04
2023-01-17T05:20:44.522Z,2.02
2023-01-17T05:21:43.872Z,2.00
2023-01-17T05:22:45.223Z,2.00
2023-01-17T05:23:43.669Z,1.98
2023-01-17T05:24:44.033Z,1.93
2023-01-17T05:25:44.584Z,1.92
2023-01-17T05:26:43.755Z,1.92
2023-01-17T05:27:44.166Z,1.92
2023-01-17T05:28:43.559Z,1.90
2023-01-17T05:29:44.243Z,1.89
2023-01-17T05:30:44.380Z,1.85
2023-01-17T05:31:44.760Z,1.83
2023-01-17T05:32:45.337Z,1.81
2023-01-17T05:33:44.587Z,1.82
2023-01-17T05:34:43.931Z,1.77
2023-01-17T05:35:44.464Z,1.75
2023-01-17T05:36:43.720Z,1.74
2023-01-17T05:37:44.153Z,1.74
2023-01-17T05:38:43.511Z,1.71
2023-01-17T05:39:43.900Z,1.70
2023-01-17T05:40:44.339Z,1.70
2023-01-17T05:41:43.749Z,1.71
2023-01-17T05:42:45.069Z,1.67
2023-01-17T05:43:43.460Z,1.64
2023-01-17T05:44:43.936Z,1.64
2023-01-17T05:45:44.331Z,1.61
2023-01-17T05:46:43.736Z,1.57
2023-01-17T05:47:44.214Z,1.57
2023-01-17T05:48:43.554Z,1.57
2023-01-17T05:49:45.957Z,1.56
2023-01-17T05:50:43.343Z,1.54
2023-01-17T05:51:43.780Z,1.52
2023-01-17T05:52:43.180Z,1.50
2023-01-17T05:53:43.644Z,1.50
2023-01-17T05:54:44.025Z,1.50
2023-01-17T05:55:43.416Z,1.49
2023-01-17T05:56:43.836Z,1.49
2023-01-17T05:57:43.221Z,1.46
2023-01-17T05:58:43.615Z,1.43
2023-01-17T05:59:44.067Z,1.43
2023-01-17T06:00:43.387Z,1.46
2023-01-17T06:01:43.845Z,1.44
2023-01-17T06:02:43.224Z,1.43
2023-01-17T06:03:43.609Z,1.43
2023-01-17T06:04:44.046Z,1.43
2023-01-17T06:05:43.468Z,1.42
2023-01-17T06:06:43.831Z,1.44
2023-01-17T06:07:43.200Z,1.38
2023-01-17T06:08:43.629Z,1.38
2023-01-17T06:09:43.019Z,1.42
2023-01-17T06:10:43.419Z,1.38
2023-01-17T06:11:43.937Z,1.38
2023-01-17T06:12:44.180Z,1.42
2023-01-17T06:13:43.631Z,1.42
2023-01-17T06:14:43.010Z,1.44
2023-01-17T06:15:43.516Z,1.46
2023-01-17T06:16:43.871Z,1.46
2023-01-17T06:17:43.294Z,1.47
2023-01-17T06:18:43.660Z,1.49
2023-01-17T06:19:43.036Z,1.47
2023-01-17T06:20:43.413Z,1.46
2023-01-17T06:21:43.784Z,1.47
2023-01-17T06:22:43.175Z,1.49
2023-01-17T06:23:43.871Z,1.53
2023-01-17T06:24:42.920Z,1.53
2023-01-17T06:25:43.338Z,1.47
2023-01-17T06:26:43.768Z,1.53
2023-01-17T06:27:43.108Z,1.53
2023-01-17T06:28:43.496Z,1.56
2023-01-17T06:29:43.900Z,1.60
2023-01-17T06:30:43.309Z,1.61
2023-01-17T06:31:43.697Z,1.61
2023-01-17T06:32:43.080Z,1.61
2023-01-17T06:33:43.446Z,1.63
2023-01-17T06:34:43.762Z,1.63
2023-01-17T06:35:43.372Z,1.60
2023-01-17T06:36:43.616Z,1.63
2023-01-17T06:37:42.990Z,1.70
2023-01-17T06:38:43.428Z,1.57
2023-01-17T06:39:42.771Z,1.61
2023-01-17T06:40:43.236Z,1.57
2023-01-17T06:41:42.559Z,1.56
2023-01-17T06:42:42.947Z,1.56
2023-01-17T06:43:44.355Z,1.57
2023-01-17T06:44:42.789Z,1.63
2023-01-17T06:45:43.240Z,1.63
2023-01-17T06:46:42.671Z,1.63
2023-01-17T06:47:42.978Z,1.63
2023-01-17T06:48:43.399Z,1.64
2023-01-17T06:49:42.741Z,1.64
2023-01-17T06:50:43.245Z,1.63
2023-01-17T06:51:43.737Z,1.61
2023-01-17T06:52:42.946Z,1.63
2023-01-17T06:53:43.353Z,1.60
2023-01-17T06:54:42.685Z,1.63
2023-01-17T06:55:43.065Z,1.63
2023-01-17T06:56:42.441Z,1.64
2023-01-17T06:57:42.869Z,1.64
2023-01-17T06:58:43.255Z,1.60
2023-01-17T06:59:42.595Z,1.60
2023-01-17T07:00:43.063Z,1.63
2023-01-17T07:01:42.474Z,1.61
2023-01-17T07:02:42.809Z,1.64
2023-01-17T07:03:43.249Z,1.56
2023-01-17T07:04:42.535Z,1.56
2023-01-17T07:05:42.937Z,1.54
2023-01-17T07:06:42.309Z,1.56
2023-01-17T07:07:42.704Z,1.53
2023-01-17T07:08:43.367Z,1.53
2023-01-17T07:09:42.460Z,1.50
2023-01-17T07:10:42.887Z,1.49
2023-01-17T07:11:42.286Z,1.49
2023-01-17T07:12:42.690Z,1.50
2023-01-17T07:13:43.159Z,1.50
2023-01-17T07:14:42.500Z,1.47
2023-01-17T07:15:42.934Z,1.47
2023-01-17T07:16:42.309Z,1.47
2023-01-17T07:17:42.705Z,1.44
2023-01-17T07:18:42.096Z,1.44
2023-01-17T07:19:42.601Z,1.43
2023-01-17T07:20:42.916Z,1.43
2023-01-17T07:21:42.275Z,1.42
2023-01-17T07:22:42.700Z,1.42
2023-01-17T07:23:42.076Z,1.39
2023-01-17T07:24:42.481Z,1.42
2023-01-17T07:25:43.092Z,1.42
2023-01-17T07:26:42.270Z,1.42
2023-01-17T07:27:42.679Z,1.42
2023-01-17T07:28:42.015Z,1.46
2023-01-17T07:29:43.391Z,1.46
2023-01-17T07:30:43.845Z,1.47
2023-01-17T07:31:42.376Z,1.43
2023-01-17T07:32:43.669Z,1.44
2023-01-17T07:33:42.086Z,1.46
2023-01-17T07:34:43.494Z,1.49
2023-01-17T07:35:41.870Z,1.50
2023-01-17T07:36:42.303Z,1.52
2023-01-17T07:37:43.092Z,1.61
2023-01-17T07:38:42.101Z,1.53
2023-01-17T07:39:42.525Z,1.53
2023-01-17T07:40:42.517Z,1.60
2023-01-17T07:41:42.332Z,1.57
2023-01-17T07:42:42.759Z,1.57
2023-01-17T07:43:42.185Z,1.61
2023-01-17T07:44:42.535Z,1.63
2023-01-17T07:45:41.897Z,1.57
2023-01-17T07:46:42.343Z,1.65
2023-01-17T07:47:42.675Z,1.57
2023-01-17T07:48:42.116Z,1.54
2023-01-17T07:49:42.544Z,1.53
2023-01-17T07:50:45.851Z,1.53
2023-01-17T07:51:42.205Z,1.50
2023-01-17T07:52:42.620Z,1.47
2023-01-17T07:53:41.970Z,1.47
2023-01-17T07:54:42.358Z,1.49
2023-01-17T07:55:42.122Z,1.52
2023-01-17T07:56:42.065Z,1.50
2023-01-17T07:57:42.485Z,1.52
2023-01-17T07:58:41.849Z,1.52
2023-01-17T07:59:42.251Z,1.54
2023-01-17T08:00:41.646Z,1.57
2023-01-17T08:01:42.200Z,1.57
2023-01-17T08:02:42.365Z,1.61
2023-01-17T08:03:41.812Z,1.63
2023-01-17T08:04:42.132Z,1.64
2023-01-17T08:05:41.479Z,1.65
2023-01-17T08:06:41.895Z,1.65
2023-01-17T08:07:42.290Z,1.68
2023-01-17T08:08:41.608Z,1.70
2023-01-17T08:09:43.078Z,1.70
2023-01-17T08:10:42.401Z,1.70
2023-01-17T08:11:42.731Z,1.71
2023-01-17T08:12:42.149Z,1.71
2023-01-17T08:13:41.616Z,1.68
2023-01-17T08:14:41.911Z,1.68
2023-01-17T08:15:42.294Z,1.68
2023-01-17T08:16:41.726Z,1.67
2023-01-17T08:17:42.055Z,1.67
2023-01-17T08:18:41.405Z,1.65
2023-01-17T08:19:41.968Z,1.70
2023-01-17T08:20:42.280Z,1.71
2023-01-17T08:21:42.519Z,1.74
2023-01-17T08:22:41.975Z,1.75
2023-01-17T08:23:41.318Z,1.81
2023-01-17T08:24:41.701Z,1.83
2023-01-17T08:25:42.155Z,1.83
2023-01-17T08:26:41.454Z,1.90
2023-01-17T08:27:41.851Z,1.93
2023-01-17T08:28:41.228Z,1.92
2023-01-17T08:29:41.577Z,1.92
2023-01-17T08:30:41.984Z,1.92
2023-01-17T08:31:41.397Z,1.92
2023-01-17T08:32:41.741Z,1.92
2023-01-17T08:33:41.121Z,1.92
2023-01-17T08:34:41.475Z,1.93
2023-01-17T08:35:41.925Z,1.93
2023-01-17T08:36:41.246Z,1.95
2023-01-17T08:37:41.790Z,2.02
2023-01-17T08:38:41.028Z,2.04
2023-01-17T08:39:42.451Z,2.07
2023-01-17T08:40:43.139Z,2.09
2023-01-17T08:41:41.131Z,2.09
2023-01-17T08:42:41.532Z,2.07
2023-01-17T08:43:42.234Z,2.09
2023-01-17T08:44:41.255Z,2.09
2023-01-17T08:45:41.657Z,2.11
2023-01-17T08:46:41.002Z,2.09
2023-01-17T08:47:41.334Z,2.12
2023-01-17T08:48:41.704Z,2.11
2023-01-17T08:49:41.119Z,2.11
2023-01-17T08:50:42.392Z,2.12
2023-01-17T08:51:41.872Z,2.12
2023-01-17T08:52:41.219Z,2.11
2023-01-17T08:53:41.627Z,2.09
2023-01-17T08:54:41.014Z,2.11
2023-01-17T08:55:41.400Z,2.11
2023-01-17T08:56:41.775Z,2.11
2023-01-17T08:57:41.156Z,2.09
2023-01-17T08:58:41.531Z,2.08
2023-01-17T08:59:41.840Z,2.05
2023-01-17T09:00:41.370Z,2.05
2023-01-17T09:01:42.258Z,2.05
2023-01-17T09:02:41.047Z,2.08
2023-01-17T09:03:41.476Z,2.07
2023-01-17T09:04:40.867Z,2.07
2023-01-17T09:05:41.236Z,2.08
2023-01-17T09:06:42.593Z,2.09
2023-01-17T09:07:41.065Z,2.14
2023-01-17T09:08:41.387Z,2.12
2023-01-17T09:09:40.720Z,2.11
2023-01-17T09:10:41.125Z,2.14
2023-01-17T09:11:41.523Z,2.12
2023-01-17T09:12:40.898Z,2.14
2023-01-17T09:13:41.383Z,2.15
2023-01-17T09:14:41.565Z,2.15
2023-01-17T09:15:40.980Z,2.20
2023-01-17T09:16:41.415Z,2.19
2023-01-17T09:17:40.710Z,2.18
2023-01-17T09:18:41.121Z,2.19
2023-01-17T09:19:42.349Z,2.22
2023-01-17T09:20:40.822Z,2.25
2023-01-17T09:21:41.246Z,2.25
2023-01-17T09:22:40.540Z,2.25
2023-01-17T09:23:40.959Z,2.22
2023-01-17T09:24:40.575Z,2.44
2023-01-17T09:25:40.952Z,2.30
2023-01-17T09:26:41.251Z,2.37
2023-01-17T09:27:40.585Z,2.40
2023-01-17T09:28:41.018Z,2.44
2023-01-17T09:29:41.322Z,2.50
2023-01-17T09:30:40.665Z,2.51
2023-01-17T09:31:41.107Z,2.53
2023-01-17T09:32:40.351Z,2.59
2023-01-17T09:33:40.726Z,2.61
2023-01-17T09:34:41.095Z,2.63
2023-01-17T09:35:40.392Z,2.66
2023-01-17T09:36:40.787Z,2.68
2023-01-17T09:37:41.146Z,2.69
2023-01-17T09:38:40.499Z,2.74
2023-01-17T09:39:41.897Z,2.79
2023-01-17T09:40:41.150Z,2.79
2023-01-17T09:41:40.490Z,2.80
2023-01-17T09:42:40.869Z,2.77
2023-01-17T09:43:41.213Z,2.81
2023-01-17T09:44:40.503Z,2.84
2023-01-17T09:45:40.874Z,2.87
2023-01-17T09:46:41.169Z,2.89
2023-01-17T09:47:41.450Z,2.90
2023-01-17T09:48:40.831Z,2.94
2023-01-17T09:49:40.575Z,2.97
2023-01-17T09:50:42.185Z,2.98
2023-01-17T09:51:40.860Z,3.01
2023-01-17T09:52:40.194Z,3.05
2023-01-17T09:53:40.529Z,3.08
2023-01-17T09:54:44.962Z,3.13
2023-01-17T09:55:40.185Z,3.10
2023-01-17T09:56:40.585Z,3.15
2023-01-17T09:57:40.976Z,3.12
2023-01-17T09:58:40.293Z,3.13
2023-01-17T09:59:42.833Z,3.16
2023-01-17T10:00:40.047Z,3.20
2023-01-17T10:01:40.612Z,3.19
2023-01-17T10:02:40.956Z,3.16
2023-01-17T10:03:40.271Z,3.16
2023-01-17T10:04:40.477Z,3.19
2023-01-17T10:05:41.262Z,3.20
2023-01-17T10:06:40.940Z,3.23
2023-01-17T10:07:40.567Z,3.26
2023-01-17T10:08:39.902Z,3.30
2023-01-17T10:09:40.279Z,3.31
2023-01-17T10:10:40.680Z,3.33
2023-01-17T10:11:40.102Z,3.37
2023-01-17T10:12:40.315Z,3.42
2023-01-17T10:13:40.680Z,3.42
2023-01-17T10:14:40.000Z,3.46
2023-01-17T10:15:41.331Z,3.46
2023-01-17T10:16:40.787Z,3.49
2023-01-17T10:17:40.045Z,3.49
2023-01-17T10:18:40.405Z,3.50
2023-01-17T10:19:40.679Z,3.53
2023-01-17T10:20:41.026Z,3.59
2023-01-17T10:21:41.371Z,3.57
2023-01-17T10:22:40.365Z,3.57
2023-01-17T10:23:41.086Z,3.54
2023-01-17T10:24:40.497Z,3.56
2023-01-17T10:25:39.817Z,3.59
2023-01-17T10:26:40.188Z,3.56
2023-01-17T10:27:40.570Z,3.60
2023-01-17T10:28:39.880Z,3.62
2023-01-17T10:29:41.201Z,3.62
2023-01-17T10:30:39.615Z,3.68
2023-01-17T10:31:40.885Z,3.74
2023-01-17T10:32:41.235Z,3.78
2023-01-17T10:33:39.688Z,3.84
2023-01-17T10:34:39.980Z,3.88
2023-01-17T10:35:40.343Z,3.95
2023-01-17T10:36:40.607Z,3.99
2023-01-17T10:37:40.011Z,4.04
2023-01-17T10:38:41.441Z,4.04
2023-01-17T10:39:39.702Z,4.02
2023-01-17T10:40:40.046Z,3.99
2023-01-17T10:41:41.371Z,3.99
2023-01-17T10:42:40.671Z,4.00
2023-01-17T10:43:40.189Z,4.00
2023-01-17T10:44:39.474Z,4.04
2023-01-17T10:45:39.778Z,4.07
2023-01-17T10:46:40.100Z,4.08
2023-01-17T10:47:39.491Z,4.11
2023-01-17T10:48:39.794Z,4.17
2023-01-17T10:49:40.175Z,4.17
2023-01-17T10:50:39.530Z,4.18
2023-01-17T10:51:39.842Z,4.14
2023-01-17T10:52:40.230Z,4.02
2023-01-17T10:53:39.554Z,3.95
2023-01-17T10:54:39.929Z,3.95
2023-01-17T10:55:40.273Z,3.93
2023-01-17T10:56:39.560Z,3.96
2023-01-17T10:57:39.917Z,3.98
2023-01-17T10:58:41.198Z,4.00
2023-01-17T10:59:39.547Z,4.07
2023-01-17T11:00:41.128Z,4.10
2023-01-17T11:01:40.349Z,4.16
2023-01-17T11:02:39.611Z,4.21
2023-01-17T11:03:39.951Z,4.24
2023-01-17T11:04:40.184Z,4.32
2023-01-17T11:05:39.572Z,4.36
2023-01-17T11:06:53.316Z,4.39
2023-01-17T11:07:40.912Z,4.51
2023-01-17T11:08:39.557Z,4.54
2023-01-17T11:09:39.904Z,4.54
2023-01-17T11:10:39.228Z,4.54
2023-01-17T11:11:39.582Z,4.53
2023-01-17T11:12:39.932Z,4.43
2023-01-17T11:13:39.224Z,4.39
2023-01-17T11:14:39.643Z,4.26
2023-01-17T11:15:40.065Z,4.25
2023-01-17T11:16:39.260Z,4.28
2023-01-17T11:17:39.673Z,4.32
2023-01-17T11:18:39.031Z,4.31
2023-01-17T11:19:39.395Z,4.31
2023-01-17T11:20:39.659Z,4.39
2023-01-17T11:21:39.028Z,4.46
2023-01-17T11:22:39.365Z,4.49
2023-01-17T11:23:40.060Z,4.53
2023-01-17T11:24:39.090Z,4.57
2023-01-17T11:25:39.413Z,4.67
2023-01-17T11:26:39.765Z,4.69
2023-01-17T11:27:39.102Z,4.69
2023-01-17T11:28:39.475Z,4.71
2023-01-17T11:29:40.042Z,4.74
2023-01-17T11:30:40.129Z,4.74
2023-01-17T11:31:39.498Z,4.83
2023-01-17T11:32:38.821Z,4.84
2023-01-17T11:33:39.174Z,4.88
2023-01-17T11:34:39.675Z,4.93
2023-01-17T11:35:38.976Z,5.02
2023-01-17T11:36:39.230Z,5.09
2023-01-17T11:37:39.581Z,5.17
2023-01-17T11:38:39.869Z,5.23
2023-01-17T11:39:39.261Z,5.30
2023-01-17T11:40:39.704Z,5.40
2023-01-17T11:41:38.957Z,5.42
2023-01-17T11:42:39.323Z,5.45
2023-01-17T11:43:38.679Z,5.47
2023-01-17T11:44:39.020Z,5.52
2023-01-17T11:45:39.364Z,5.56
2023-01-17T11:46:38.758Z,5.56
2023-01-17T11:47:39.055Z,5.60
2023-01-17T11:48:39.394Z,5.56
2023-01-17T11:49:38.730Z,5.56
2023-01-17T11:50:40.043Z,5.51
2023-01-17T11:51:39.481Z,5.44
2023-01-17T11:52:38.768Z,5.37
2023-01-17T11:53:40.054Z,5.35
2023-01-17T11:54:39.477Z,5.33
2023-01-17T11:55:38.794Z,5.41
2023-01-17T11:56:39.142Z,5.48
2023-01-17T11:57:38.479Z,5.55
2023-01-17T11:58:38.795Z,5.59
2023-01-17T11:59:39.151Z,5.66
2023-01-17T12:00:38.453Z,5.74
2023-01-17T12:01:38.815Z,5.80
2023-01-17T12:02:39.168Z,5.80
2023-01-17T12:03:38.454Z,5.77
2023-01-17T12:04:38.831Z,5.65
2023-01-17T12:05:39.181Z,5.66
2023-01-17T12:06:56.047Z,5.66
2023-01-17T12:07:39.856Z,5.74
2023-01-17T12:08:39.180Z,5.80
2023-01-17T12:09:38.503Z,5.87
2023-01-17T12:10:38.887Z,5.93
2023-01-17T12:11:39.221Z,6.01
2023-01-17T12:12:38.533Z,6.05
2023-01-17T12:13:38.910Z,6.05
2023-01-17T12:14:39.209Z,6.13
2023-01-17T12:15:38.578Z,6.13
2023-01-17T12:16:38.910Z,6.05
2023-01-17T12:17:38.206Z,5.96
2023-01-17T12:18:38.565Z,5.88
2023-01-17T12:19:39.027Z,5.80
2023-01-17T12:20:38.206Z,5.65
2023-01-17T12:21:38.281Z,5.56
2023-01-17T12:22:38.591Z,5.58
2023-01-17T12:23:38.924Z,5.59
2023-01-17T12:24:38.218Z,5.60
2023-01-17T12:25:38.707Z,5.49
2023-01-17T12:26:38.851Z,5.48
2023-01-17T12:27:38.154Z,5.42
2023-01-17T12:28:39.411Z,5.40
2023-01-17T12:29:39.755Z,5.33
2023-01-17T12:30:38.113Z,5.29
2023-01-17T12:31:38.537Z,5.24
2023-01-17T12:32:38.760Z,5.23
2023-01-17T12:33:38.062Z,5.11
2023-01-17T12:34:38.401Z,5.05
2023-01-17T12:35:38.856Z,5.02
2023-01-17T12:36:38.158Z,5.01
2023-01-17T12:37:38.468Z,4.96
2023-01-17T12:38:38.755Z,4.94
2023-01-17T12:39:38.080Z,4.94
2023-01-17T12:40:38.384Z,4.93
2023-01-17T12:41:38.749Z,4.88
2023-01-17T12:42:38.079Z,4.86
2023-01-17T12:43:39.555Z,4.80
2023-01-17T12:44:38.858Z,4.77
2023-01-17T12:45:38.170Z,4.72
2023-01-17T12:46:38.579Z,4.69
2023-01-17T12:47:38.836Z,4.65
2023-01-17T12:48:38.346Z,4.64
2023-01-17T12:49:38.519Z,4.61
2023-01-17T12:50:37.797Z,4.57
2023-01-17T12:51:38.180Z,4.51
2023-01-17T12:52:38.519Z,4.51
2023-01-17T12:53:37.825Z,4.50
2023-01-17T12:54:38.171Z,4.50
2023-01-17T12:55:38.865Z,4.50
2023-01-17T12:56:37.829Z,4.44
2023-01-17T12:57:38.203Z,4.46
2023-01-17T12:58:37.770Z,4.46
2023-01-17T12:59:38.110Z,4.53
2023-01-17T13:00:38.527Z,4.61
2023-01-17T13:01:38.005Z,4.57
2023-01-17T13:02:39.124Z,4.56
2023-01-17T13:03:39.453Z,4.57
2023-01-17T13:04:46.870Z,4.56
2023-01-17T13:05:39.120Z,4.54
2023-01-17T13:06:38.620Z,4.51
2023-01-17T13:07:38.721Z,4.50
2023-01-17T13:08:38.131Z,4.49
2023-01-17T13:09:39.447Z,4.47
2023-01-17T13:10:37.838Z,4.46
2023-01-17T13:11:38.156Z,4.43
2023-01-17T13:12:38.575Z,4.43
2023-01-17T13:13:37.820Z,4.42
2023-01-17T13:14:37.596Z,4.42
2023-01-17T13:15:37.956Z,4.46
2023-01-17T13:16:40.039Z,4.47
2023-01-17T13:17:38.443Z,4.49
2023-01-17T13:18:37.895Z,4.49