createdAt,value
2023-05-25T00:01:54.778Z,5.00
2023-05-25T00:04:27.160Z,8.90
2023-05-25T00:06:55.281Z,9.93
2023-05-25T00:09:23.246Z,8.77
2023-05-25T00:11:52.445Z,5.73
2023-05-25T00:14:20.993Z,9.87
2023-05-25T00:16:49.367Z,7.37
2023-05-25T00:19:18.600Z,6.27
2023-05-25T00:21:50.084Z,9.73
2023-05-25T00:24:18.022Z,8.47
2023-05-25T00:26:46.063Z,7.47
2023-05-25T00:44:03.910Z,7.37
2023-05-25T00:46:34.335Z,6.63
2023-05-25T00:49:03.954Z,7.22
2023-05-25T00:51:32.993Z,8.63
2023-05-25T00:54:00.879Z,8.55
2023-05-25T00:56:33.778Z,6.45
2023-05-25T00:59:06.909Z,8.23
2023-05-25T01:01:40.320Z,7.45
2023-05-25T01:04:10.118Z,8.52
2023-05-25T01:06:40.717Z,7.40
2023-05-25T01:09:14.528Z,6.97
2023-05-25T01:11:49.758Z,8.63
2023-05-25T01:14:20.663Z,8.43
2023-05-25T01:16:49.456Z,6.82
2023-05-25T01:19:18.476Z,8.50
2023-05-25T01:21:56.784Z,8.57
2023-05-25T01:24:32.505Z,10.00
2023-05-25T01:27:08.838Z,8.17
2023-05-25T01:29:40.436Z,9.00
2023-05-25T01:32:09.686Z,6.63
2023-05-25T01:34:39.131Z,6.60
2023-05-25T01:37:08.859Z,7.80
2023-05-25T01:39:37.542Z,8.73
2023-05-25T01:42:05.721Z,9.45
2023-05-25T01:44:34.939Z,9.52
2023-05-25T01:47:06.820Z,7.15
2023-05-25T01:49:45.219Z,5.95
2023-05-25T01:52:22.171Z,8.90
2023-05-25T01:54:56.080Z,9.05
2023-05-25T01:57:27.471Z,9.00
2023-05-25T02:00:00.192Z,7.43
2023-05-25T02:02:29.387Z,8.23
2023-05-25T02:04:58.428Z,8.82
2023-05-25T02:07:27.736Z,10.30
2023-05-25T02:09:56.421Z,8.65
2023-05-25T02:12:24.563Z,6.80
2023-05-25T02:14:52.456Z,9.63
2023-05-25T02:17:20.632Z,7.72
2023-05-25T02:19:53.120Z,8.33
2023-05-25T02:22:21.789Z,8.88
2023-05-25T02:24:51.307Z,8.83
2023-05-25T02:27:21.419Z,6.05
2023-05-25T02:29:49.448Z,4.50
2023-05-25T02:32:18.251Z,8.95
2023-05-25T02:34:46.977Z,7.97
2023-05-25T02:37:14.956Z,6.15
2023-05-25T02:39:42.980Z,10.30
2023-05-25T02:42:12.245Z,4.50
2023-05-25T02:44:40.173Z,4.68
2023-05-25T02:47:08.500Z,4.40
2023-05-25T02:49:38.735Z,5.05
2023-05-25T02:52:10.030Z,8.48
2023-05-25T02:54:38.078Z,5.60
2023-05-25T02:57:08.403Z,7.28
2023-05-25T02:59:37.782Z,7.32
2023-05-25T03:02:06.238Z,5.38
2023-05-25T03:04:37.895Z,7.35
2023-05-25T03:07:06.431Z,7.78
2023-05-25T03:09:34.397Z,7.63
2023-05-25T03:12:04.554Z,7.60
2023-05-25T03:14:33.575Z,7.93
2023-05-25T03:17:07.018Z,9.50
2023-05-25T03:19:35.118Z,5.53
2023-05-25T03:22:04.340Z,4.47
2023-05-25T03:24:33.329Z,4.83
2023-05-25T03:31:21.815Z,9.07
2023-05-25T03:33:51.370Z,9.43
2023-05-25T03:36:22.236Z,7.75
2023-05-25T03:38:51.624Z,8.45
2023-05-25T03:41:19.963Z,6.00
2023-05-25T03:43:47.904Z,7.57
2023-05-25T03:46:16.005Z,5.38
2023-05-25T03:48:44.925Z,7.78
2023-05-25T03:51:14.224Z,6.10
2023-05-25T03:53:42.089Z,4.80
2023-05-25T03:56:09.939Z,4.22
2023-05-25T03:58:38.901Z,3.40
2023-05-25T04:01:06.843Z,6.78
2023-05-25T04:03:34.881Z,4.18
2023-05-25T04:06:03.126Z,5.00
2023-05-25T04:08:35.534Z,7.30
2023-05-25T04:11:03.442Z,6.95
2023-05-25T04:13:35.788Z,3.90
2023-05-25T04:16:04.840Z,5.57
2023-05-25T04:18:33.958Z,5.10
2023-05-25T04:21:01.982Z,5.80
2023-05-25T04:23:34.162Z,8.55
2023-05-25T04:26:06.097Z,4.90
2023-05-25T04:28:34.213Z,7.97
2023-05-25T04:31:27.154Z,6.77
2023-05-25T04:34:15.632Z,5.67
2023-05-25T04:36:51.508Z,7.73
2023-05-25T04:39:21.134Z,5.20
2023-05-25T04:41:57.306Z,6.73
2023-05-25T04:44:25.830Z,4.70
2023-05-25T04:46:55.693Z,6.97
2023-05-25T04:49:31.901Z,9.53
2023-05-25T04:51:59.878Z,6.70
2023-05-25T04:54:30.273Z,7.00
2023-05-25T04:57:03.237Z,7.23
2023-05-25T04:59:32.745Z,6.30
2023-05-25T05:02:01.364Z,8.80
2023-05-25T05:04:29.305Z,10.03
2023-05-25T05:06:58.958Z,15.40
2023-05-25T05:09:30.227Z,7.90
2023-05-25T05:12:02.968Z,10.17
2023-05-25T05:14:36.408Z,7.33
2023-05-25T05:17:04.589Z,10.13
2023-05-25T05:19:33.243Z,6.13
2023-05-25T05:22:01.335Z,12.83
2023-05-25T05:24:29.387Z,7.13
2023-05-25T05:26:59.158Z,10.87
2023-05-25T05:29:38.567Z,10.70
2023-05-25T05:32:07.488Z,9.10
2023-05-25T05:34:36.316Z,8.47
2023-05-25T05:37:08.802Z,8.03
2023-05-25T05:39:37.307Z,8.97
2023-05-25T05:42:06.869Z,10.03
2023-05-25T05:44:37.030Z,9.77
2023-05-25T05:47:08.918Z,12.53
2023-05-25T05:49:38.278Z,6.63
2023-05-25T05:52:06.870Z,7.90
2023-05-25T05:54:35.342Z,10.33
2023-05-25T05:57:09.067Z,11.57
2023-05-25T05:59:37.442Z,7.73
2023-05-25T06:02:06.298Z,13.77
2023-05-25T06:04:38.134Z,16.73
2023-05-25T06:07:06.547Z,11.73
2023-05-25T06:09:34.754Z,12.40
2023-05-25T06:12:03.460Z,12.50
2023-05-25T06:14:31.840Z,12.33
2023-05-25T06:17:02.945Z,8.93
2023-05-25T06:19:31.324Z,6.67
2023-05-25T06:22:00.723Z,10.10
2023-05-25T06:24:28.718Z,12.87
2023-05-25T06:26:56.670Z,8.77
2023-05-25T06:29:24.701Z,8.13
2023-05-25T06:31:52.935Z,10.47
2023-05-25T06:34:21.196Z,10.57
2023-05-25T06:36:49.265Z,13.63
2023-05-25T06:39:18.694Z,11.77
2023-05-25T06:41:46.923Z,10.77
2023-05-25T06:44:26.571Z,9.63
2023-05-25T06:46:54.625Z,11.17
2023-05-25T06:49:22.692Z,9.33
2023-05-25T06:51:51.218Z,11.50
2023-05-25T06:54:20.742Z,11.80
2023-05-25T06:56:49.884Z,12.80
2023-05-25T06:59:18.402Z,12.53
2023-05-25T07:01:47.405Z,9.47
2023-05-25T07:04:15.604Z,13.13
2023-05-25T07:06:43.515Z,14.00
2023-05-25T07:09:11.804Z,7.70
2023-05-25T07:11:41.104Z,12.20
2023-05-25T07:14:09.084Z,9.27
2023-05-25T07:16:37.268Z,10.70
2023-05-25T07:19:05.208Z,12.23
2023-05-25T07:21:34.387Z,11.87
2023-05-25T07:24:02.410Z,12.57
2023-05-25T07:26:31.824Z,14.27
2023-05-25T07:29:01.359Z,13.20
2023-05-25T07:31:31.639Z,9.73
2023-05-25T07:33:59.716Z,8.77
2023-05-25T07:36:27.683Z,13.33
2023-05-25T07:38:56.030Z,10.23
2023-05-25T07:41:23.999Z,12.47
2023-05-25T07:43:54.200Z,8.33
2023-05-25T07:46:25.369Z,11.83
2023-05-25T07:48:54.687Z,8.63
2023-05-25T07:51:23.356Z,15.57
2023-05-25T07:53:52.385Z,13.47
2023-05-25T07:56:20.669Z,10.90
2023-05-25T07:58:51.054Z,11.80
2023-05-25T08:01:19.066Z,8.90
2023-05-25T08:03:50.883Z,8.40
2023-05-25T08:06:19.165Z,13.93
2023-05-25T08:08:47.426Z,7.80
2023-05-25T08:11:17.040Z,7.23
2023-05-25T08:13:45.023Z,8.50
2023-05-25T08:16:12.944Z,10.07
2023-05-25T08:18:44.278Z,9.53
2023-05-25T08:21:13.810Z,9.80
2023-05-25T08:23:42.508Z,11.65
2023-05-25T08:28:43.957Z,9.60
2023-05-25T08:31:12.118Z,9.65
2023-05-25T08:33:40.238Z,10.87
2023-05-25T08:36:09.245Z,10.77
2023-05-25T08:38:39.015Z,11.53
2023-05-25T08:41:08.478Z,13.98
2023-05-25T08:43:36.859Z,11.73
2023-05-25T08:46:06.710Z,8.93
2023-05-25T08:48:41.715Z,12.38
2023-05-25T08:51:12.220Z,11.27
2023-05-25T08:53:42.388Z,8.27
2023-05-25T08:56:15.003Z,8.85
2023-05-25T08:58:47.583Z,10.82
2023-05-25T09:01:18.787Z,10.30
2023-05-25T09:03:50.236Z,8.83
2023-05-25T09:06:18.729Z,11.35
2023-05-25T09:08:48.662Z,10.60
2023-05-25T09:11:22.491Z,11.82
2023-05-25T09:13:59.156Z,10.77
2023-05-25T09:16:27.532Z,11.25
2023-05-25T09:18:55.536Z,13.70
2023-05-25T09:21:23.486Z,11.85
2023-05-25T09:23:52.983Z,11.65
2023-05-25T09:26:23.324Z,7.97
2023-05-25T09:28:51.674Z,10.88
2023-05-25T09:31:19.790Z,11.23
2023-05-25T09:33:47.802Z,9.63
2023-05-25T09:40:41.970Z,13.60
2023-05-25T09:43:10.121Z,10.93
2023-05-25T09:45:38.489Z,10.73
2023-05-25T09:48:07.479Z,10.93
2023-05-25T09:50:37.280Z,8.75
2023-05-25T09:53:05.355Z,7.72
2023-05-25T09:55:44.354Z,5.57
2023-05-25T09:58:23.708Z,9.40
2023-05-25T10:00:54.630Z,7.40
2023-05-25T10:03:22.672Z,6.30
2023-05-25T10:05:51.232Z,10.13
2023-05-25T10:08:21.595Z,9.15
2023-05-25T10:10:51.331Z,10.30
2023-05-25T10:13:23.851Z,7.97
2023-05-25T10:15:55.303Z,8.57
2023-05-25T10:18:26.686Z,10.27
2023-05-25T10:21:02.159Z,8.80
2023-05-25T10:23:36.957Z,7.97
2023-05-25T10:26:09.238Z,7.43
2023-05-25T10:28:41.001Z,8.65
2023-05-25T10:31:10.459Z,9.80
2023-05-25T10:33:38.505Z,8.45
2023-05-25T10:36:11.548Z,6.88
2023-05-25T10:38:41.117Z,10.75
2023-05-25T10:41:10.775Z,7.68
2023-05-25T10:43:41.077Z,8.25
2023-05-25T10:46:09.342Z,7.20
2023-05-25T10:48:38.449Z,7.75
2023-05-25T10:51:09.307Z,9.02
2023-05-25T10:53:39.901Z,7.03
2023-05-25T10:56:10.598Z,8.65
2023-05-25T10:58:42.641Z,9.27
2023-05-25T11:01:14.065Z,8.15
2023-05-25T11:03:59.008Z,8.52
2023-05-25T11:07:00.353Z,7.90
2023-05-25T11:09:30.935Z,7.85
2023-05-25T11:12:06.565Z,8.80
2023-05-25T11:14:38.337Z,7.45
2023-05-25T11:17:10.950Z,7.97
2023-05-25T11:19:49.611Z,7.68
2023-05-25T11:22:20.600Z,7.28
2023-05-25T11:24:48.985Z,8.70
2023-05-25T11:27:17.110Z,11.85
2023-05-25T11:29:51.542Z,6.20
2023-05-25T11:32:19.848Z,6.85
2023-05-25T11:34:50.607Z,9.77
2023-05-25T11:37:21.178Z,8.65
2023-05-25T11:39:51.592Z,8.27
2023-05-25T11:42:22.042Z,7.10
2023-05-25T11:44:51.866Z,8.55
2023-05-25T11:47:25.284Z,8.15
2023-05-25T11:49:56.781Z,9.23
2023-05-25T11:52:25.075Z,7.80
2023-05-25T11:54:53.260Z,7.47
2023-05-25T11:57:24.692Z,9.43
2023-05-25T11:59:55.511Z,10.40
2023-05-25T12:02:24.857Z,10.32
2023-05-25T12:04:57.528Z,8.70
2023-05-25T12:07:27.074Z,6.68
2023-05-25T12:10:06.377Z,12.18
2023-05-25T12:12:41.102Z,7.38
2023-05-25T12:15:12.349Z,8.27
2023-05-25T12:17:43.033Z,8.57
2023-05-25T12:20:13.253Z,8.65
2023-05-25T12:22:42.149Z,8.25
2023-05-25T12:25:12.487Z,8.65
2023-05-25T12:27:41.383Z,11.93
2023-05-25T12:30:12.528Z,8.35
2023-05-25T12:33:02.208Z,6.88
2023-05-25T12:35:32.410Z,7.55
2023-05-25T12:38:12.620Z,6.70
2023-05-25T12:40:40.752Z,6.75
2023-05-25T12:43:08.886Z,6.20
2023-05-25T12:45:42.516Z,8.20
2023-05-25T12:48:11.053Z,11.38
2023-05-25T12:50:57.994Z,10.23
2023-05-25T12:53:27.175Z,9.02
2023-05-25T12:56:05.108Z,6.93
2023-05-25T12:58:33.100Z,10.27
2023-05-25T13:01:02.611Z,8.35
2023-05-25T13:03:30.861Z,10.23
2023-05-25T13:06:02.379Z,8.35
2023-05-25T13:08:30.568Z,8.25
2023-05-25T13:10:58.746Z,8.85
2023-05-25T13:13:27.015Z,13.50
2023-05-25T13:15:58.272Z,7.38
2023-05-25T13:18:27.673Z,9.95
2023-05-25T13:20:58.481Z,8.45
2023-05-25T13:23:26.968Z,8.25
2023-05-25T13:25:55.043Z,7.63
2023-05-25T13:28:23.198Z,8.73
2023-05-25T13:30:53.609Z,13.50
2023-05-25T13:33:21.599Z,9.20
2023-05-25T13:35:59.095Z,7.38
2023-05-25T13:38:27.778Z,7.50
2023-05-25T13:40:55.985Z,7.95
2023-05-25T13:43:24.429Z,7.82
2023-05-25T13:45:52.552Z,6.55
2023-05-25T13:48:20.888Z,7.20
2023-05-25T13:50:50.505Z,7.80
2023-05-25T13:53:18.581Z,9.00
2023-05-25T13:55:46.648Z,7.00
2023-05-25T13:58:14.759Z,8.80
2023-05-25T14:00:43.622Z,7.40
2023-05-25T14:03:12.363Z,5.90
2023-05-25T14:05:40.787Z,6.88
2023-05-25T14:08:12.707Z,6.20
2023-05-25T14:10:43.329Z,6.78
2023-05-25T14:13:11.510Z,9.38
2023-05-25T14:15:39.498Z,10.95
2023-05-25T14:18:07.755Z,5.63
2023-05-25T14:20:38.260Z,7.60
2023-05-25T14:23:06.244Z,6.30
2023-05-25T14:25:35.693Z,7.65
2023-05-25T14:28:03.846Z,8.38
2023-05-25T14:30:31.670Z,7.22
2023-05-25T14:32:59.736Z,8.00
2023-05-25T14:35:27.785Z,5.78
2023-05-25T14:37:55.846Z,8.93
2023-05-25T14:40:23.818Z,6.05
2023-05-25T14:42:55.359Z,8.23
2023-05-25T14:45:23.361Z,4.88
2023-05-25T14:47:55.653Z,8.57
2023-05-25T14:50:32.226Z,6.07
2023-05-25T14:53:00.332Z,6.82
2023-05-25T14:55:28.320Z,6.10
2023-05-25T14:57:57.916Z,6.28
2023-05-25T15:00:25.941Z,9.13
2023-05-25T15:02:53.984Z,6.07
2023-05-25T15:05:22.456Z,7.82
2023-05-25T15:07:50.690Z,6.53
2023-05-25T15:10:18.865Z,9.27
2023-05-25T15:12:46.930Z,5.65
2023-05-25T15:15:17.222Z,6.03
2023-05-25T15:17:45.556Z,8.05
2023-05-25T15:20:13.533Z,5.60
2023-05-25T15:22:41.569Z,6.45
2023-05-25T15:25:09.995Z,4.78
2023-05-25T15:27:38.115Z,7.03
2023-05-25T15:30:07.427Z,5.68
2023-05-25T15:32:39.269Z,6.63
2023-05-25T15:35:07.895Z,6.22
2023-05-25T15:37:35.907Z,6.25
2023-05-25T15:40:04.093Z,5.85
2023-05-25T15:42:34.466Z,6.47
2023-05-25T15:45:02.839Z,8.40
2023-05-25T15:47:31.044Z,5.32
2023-05-25T15:50:00.442Z,6.63
2023-05-25T15:52:28.315Z,7.85
2023-05-25T15:54:56.276Z,7.18
2023-05-25T15:57:24.267Z,7.22
2023-05-25T15:59:52.421Z,11.82
2023-05-25T16:02:20.551Z,7.93
2023-05-25T16:04:49.378Z,5.55
2023-05-25T16:07:19.333Z,8.13
2023-05-25T16:09:47.510Z,7.32
2023-05-25T16:12:15.798Z,3.70
2023-05-25T16:14:46.192Z,8.48
2023-05-25T16:17:15.412Z,7.93
2023-05-25T16:19:43.963Z,5.43
2023-05-25T16:22:12.435Z,5.57
2023-05-25T16:24:41.818Z,6.50
2023-05-25T16:27:10.024Z,7.55
2023-05-25T16:29:38.980Z,6.00
2023-05-25T16:32:07.739Z,8.23
2023-05-25T16:34:36.088Z,7.90
2023-05-25T16:37:04.358Z,6.47
2023-05-25T16:39:33.100Z,5.53
2023-05-25T16:42:02.402Z,7.55
2023-05-25T16:44:30.283Z,8.20
2023-05-25T16:46:58.095Z,6.85
2023-05-25T16:49:26.216Z,7.35
2023-05-25T16:51:54.073Z,7.38
2023-05-25T16:54:22.355Z,6.35
2023-05-25T16:56:51.123Z,7.05
2023-05-25T16:59:20.640Z,8.07
2023-05-25T17:01:48.899Z,7.50
2023-05-25T17:04:19.227Z,6.93
2023-05-25T17:06:47.244Z,7.20
2023-05-25T17:09:15.314Z,10.15
2023-05-25T17:11:43.267Z,7.47
2023-05-25T17:14:11.721Z,6.13
2023-05-25T17:16:41.409Z,5.90
2023-05-25T17:19:10.823Z,5.57
2023-05-25T17:21:40.990Z,6.93
2023-05-25T17:24:11.373Z,8.25
2023-05-25T17:26:39.416Z,7.57
2023-05-25T17:29:08.433Z,4.53
2023-05-25T17:31:36.714Z,5.80
2023-05-25T17:34:06.132Z,5.85
2023-05-25T17:36:34.103Z,4.90
2023-05-25T17:39:02.179Z,6.10
2023-05-25T17:41:30.847Z,5.95
2023-05-25T17:43:58.831Z,6.05
2023-05-25T17:46:30.475Z,7.45
2023-05-25T17:48:59.720Z,6.47
2023-05-25T17:51:29.812Z,6.33
2023-05-25T17:53:57.868Z,6.68
2023-05-25T17:56:27.114Z,5.00
2023-05-25T17:58:59.942Z,5.57
2023-05-25T18:01:28.001Z,7.20
2023-05-25T18:03:57.422Z,5.90
2023-05-25T18:06:26.681Z,6.88
2023-05-25T18:08:57.952Z,6.70
2023-05-25T18:11:30.091Z,6.10
2023-05-25T18:13:58.202Z,5.97
2023-05-25T18:16:26.263Z,5.47
2023-05-25T18:18:54.461Z,5.17
2023-05-25T18:21:22.546Z,7.03
2023-05-25T18:23:50.964Z,8.32
2023-05-25T18:26:20.348Z,6.28
2023-05-25T18:28:48.713Z,7.07
2023-05-25T18:31:16.811Z,7.75
2023-05-25T18:33:44.816Z,5.55
2023-05-25T18:36:12.771Z,6.30
2023-05-25T18:38:44.131Z,7.25
2023-05-25T18:41:12.474Z,6.13
2023-05-25T18:43:42.793Z,6.80
2023-05-25T18:46:17.368Z,5.00
2023-05-25T18:48:48.156Z,5.27
2023-05-25T18:51:22.938Z,5.70
2023-05-25T18:54:06.893Z,5.30
2023-05-25T18:56:43.658Z,5.27
2023-05-25T18:59:13.463Z,6.43
2023-05-25T19:01:42.305Z,6.55
2023-05-25T19:04:11.033Z,6.28
2023-05-25T19:06:42.433Z,5.63
2023-05-25T19:09:44.760Z,5.07
2023-05-25T19:12:19.356Z,5.85
2023-05-25T19:14:48.783Z,7.03
2023-05-25T19:17:17.194Z,6.03
2023-05-25T19:19:45.567Z,4.97
2023-05-25T19:22:13.468Z,4.35
2023-05-25T19:24:43.039Z,6.40
2023-05-25T19:27:14.978Z,6.53
2023-05-25T19:29:43.565Z,4.65
2023-05-25T19:32:15.024Z,6.35
2023-05-25T19:34:43.966Z,4.40
2023-05-25T19:37:12.177Z,5.40
2023-05-25T19:39:40.070Z,5.18
2023-05-25T19:42:08.380Z,4.10
2023-05-25T19:44:36.420Z,4.65
2023-05-25T19:47:04.332Z,3.38
2023-05-25T19:49:33.681Z,4.90
2023-05-25T19:52:01.668Z,5.53
2023-05-25T19:54:29.595Z,7.05
2023-05-25T19:56:57.600Z,4.05
2023-05-25T19:59:28.058Z,4.07
2023-05-25T20:01:56.964Z,4.30
2023-05-25T20:04:25.194Z,4.60
2023-05-25T20:06:55.128Z,5.20
2023-05-25T20:09:29.998Z,3.63
2023-05-25T20:11:58.828Z,6.33
2023-05-25T20:14:27.108Z,3.90
2023-05-25T20:16:55.955Z,4.22
2023-05-25T20:19:26.457Z,4.93
2023-05-25T20:21:56.716Z,3.97
2023-05-25T20:24:24.678Z,3.20
2023-05-25T20:26:56.666Z,4.63
2023-05-25T20:29:24.891Z,5.50
2023-05-25T20:31:53.341Z,3.78
2023-05-25T20:34:21.350Z,5.13
2023-05-25T20:36:49.630Z,4.80
2023-05-25T20:39:18.979Z,5.47
2023-05-25T20:41:46.972Z,4.13
2023-05-25T20:44:14.993Z,4.13
2023-05-25T20:46:43.058Z,5.47
2023-05-25T20:49:11.143Z,5.97
2023-05-25T20:51:39.266Z,5.45
2023-05-25T20:54:07.443Z,7.45
2023-05-25T20:56:36.770Z,5.28
2023-05-25T20:59:04.735Z,8.88
2023-05-25T21:01:35.324Z,5.38
2023-05-25T21:04:03.387Z,6.30
2023-05-25T21:06:32.220Z,6.13
2023-05-25T21:09:00.219Z,6.00
2023-05-25T21:11:28.620Z,6.80
2023-05-25T21:14:00.598Z,5.75
2023-05-25T21:16:28.772Z,6.07
2023-05-25T21:18:56.658Z,7.57
2023-05-25T21:21:24.806Z,5.95
2023-05-25T21:23:52.899Z,6.72
2023-05-25T21:26:21.311Z,5.20
2023-05-25T21:28:51.253Z,7.07
2023-05-25T21:31:20.725Z,5.30
2023-05-25T21:33:48.788Z,5.80
2023-05-25T21:36:17.087Z,6.70
2023-05-25T21:38:44.993Z,4.95
2023-05-25T21:41:13.017Z,5.90
2023-05-25T21:43:40.951Z,7.10
2023-05-25T21:46:08.905Z,5.30
2023-05-25T21:48:38.126Z,5.80
2023-05-25T21:51:06.381Z,5.60
2023-05-25T21:53:34.415Z,5.63
2023-05-25T21:56:02.485Z,6.40
2023-05-25T21:58:30.376Z,7.93
2023-05-25T22:00:58.477Z,6.03
2023-05-25T22:03:26.537Z,6.30
2023-05-25T22:05:56.111Z,6.95
2023-05-25T22:08:24.741Z,8.20
2023-05-25T22:10:52.759Z,5.72
2023-05-25T22:13:21.274Z,5.68
2023-05-25T22:15:52.279Z,6.40
2023-05-25T22:18:20.258Z,5.85
2023-05-25T22:20:48.146Z,5.95
2023-05-25T22:23:17.484Z,7.97
2023-05-25T22:25:45.696Z,5.60
2023-05-25T22:28:14.427Z,4.90
2023-05-25T22:30:43.223Z,5.20
2023-05-25T22:33:11.330Z,5.90
2023-05-25T22:35:39.337Z,8.88
2023-05-25T22:38:07.268Z,6.17
2023-05-25T22:40:36.551Z,6.20
2023-05-25T22:43:04.707Z,6.70
2023-05-25T22:45:35.690Z,6.07
2023-05-25T22:48:03.881Z,7.30
2023-05-25T22:50:32.838Z,6.18
2023-05-25T22:53:00.989Z,5.18
2023-05-25T22:55:29.190Z,4.88
2023-05-25T22:57:58.626Z,5.32
2023-05-25T23:00:26.626Z,4.97
2023-05-25T23:02:54.760Z,5.43
2023-05-25T23:05:22.843Z,5.50
2023-05-25T23:07:50.867Z,5.70
2023-05-25T23:10:18.989Z,4.80
2023-05-25T23:12:47.470Z,5.38
2023-05-25T23:15:18.577Z,5.63
2023-05-25T23:17:46.543Z,5.82
2023-05-25T23:20:14.916Z,5.60
2023-05-25T23:22:43.564Z,5.18
2023-05-25T23:25:11.610Z,6.50
2023-05-25T23:27:39.552Z,6.53
2023-05-25T23:30:08.760Z,7.70
2023-05-25T23:32:38.215Z,6.00
2023-05-25T23:35:07.378Z,7.03
2023-05-25T23:37:35.813Z,6.25
2023-05-25T23:40:04.544Z,5.45
2023-05-25T23:42:38.940Z,7.30
2023-05-25T23:45:09.843Z,8.40
2023-05-25T23:47:39.202Z,6.80
2023-05-25T23:50:07.890Z,5.72
2023-05-25T23:52:36.157Z,6.23
2023-05-25T23:55:06.332Z,7.13
2023-05-25T23:57:35.827Z,5.27
