createdAt,value
2023-05-05T00:00:05.091Z,954.67
2023-05-05T00:01:05.110Z,954.67
2023-05-05T00:02:05.065Z,954.62
2023-05-05T00:03:05.145Z,954.60
2023-05-05T00:04:05.074Z,954.68
2023-05-05T00:05:04.999Z,954.67
2023-05-05T00:06:04.990Z,954.62
2023-05-05T00:07:05.008Z,954.61
2023-05-05T00:08:04.985Z,954.63
2023-05-05T00:09:04.942Z,954.68
2023-05-05T00:10:04.948Z,954.59
2023-05-05T00:11:04.920Z,954.61
2023-05-05T00:12:04.912Z,954.63
2023-05-05T00:13:04.949Z,954.58
2023-05-05T00:14:04.879Z,954.59
2023-05-05T00:15:04.891Z,954.61
2023-05-05T00:16:04.859Z,954.57
2023-05-05T00:17:04.859Z,954.58
2023-05-05T00:18:04.854Z,954.62
2023-05-05T00:19:04.813Z,954.59
2023-05-05T00:20:04.915Z,954.57
2023-05-05T00:21:04.806Z,954.61
2023-05-05T00:22:04.770Z,954.59
2023-05-05T00:23:04.764Z,954.61
2023-05-05T00:24:04.753Z,954.60
2023-05-05T00:25:04.770Z,954.55
2023-05-05T00:26:04.718Z,954.54
2023-05-05T00:27:04.711Z,954.56
2023-05-05T00:28:04.697Z,954.53
2023-05-05T00:29:04.720Z,954.53
2023-05-05T00:30:04.860Z,954.53
2023-05-05T00:31:04.694Z,954.54
2023-05-05T00:32:04.645Z,954.53
2023-05-05T00:33:04.756Z,954.56
2023-05-05T00:34:04.646Z,954.53
2023-05-05T00:35:04.608Z,954.55
2023-05-05T00:36:04.582Z,954.55
2023-05-05T00:37:04.572Z,954.51
2023-05-05T00:38:04.555Z,954.56
2023-05-05T00:39:04.564Z,954.54
2023-05-05T00:40:04.622Z,954.57
2023-05-05T00:41:04.509Z,954.55
2023-05-05T00:42:04.516Z,954.58
2023-05-05T00:43:04.506Z,954.59
2023-05-05T00:44:04.506Z,954.56
2023-05-05T00:45:04.483Z,954.58
2023-05-05T00:46:04.480Z,954.59
2023-05-05T00:47:04.472Z,954.58
2023-05-05T00:48:04.496Z,954.56
2023-05-05T00:49:04.487Z,954.56
2023-05-05T00:50:04.504Z,954.56
2023-05-05T00:51:04.475Z,954.56
2023-05-05T00:52:04.423Z,954.52
2023-05-05T00:53:04.386Z,954.53
2023-05-05T00:54:04.355Z,954.53
2023-05-05T00:55:04.360Z,954.53
2023-05-05T00:56:04.354Z,954.53
2023-05-05T00:57:04.335Z,954.55
2023-05-05T00:58:04.455Z,954.55
2023-05-05T00:59:04.288Z,954.50
2023-05-05T01:00:04.292Z,954.51
2023-05-05T01:01:04.307Z,954.54
2023-05-05T01:02:04.385Z,954.59
2023-05-05T01:03:04.298Z,954.54
2023-05-05T01:04:04.237Z,954.49
2023-05-05T01:05:04.246Z,954.46
2023-05-05T01:06:04.215Z,954.53
2023-05-05T01:07:04.180Z,954.54
2023-05-05T01:08:04.191Z,954.55
2023-05-05T01:09:04.156Z,954.52
2023-05-05T01:10:17.966Z,954.50
2023-05-05T01:11:04.123Z,954.52
2023-05-05T01:12:04.108Z,954.48
2023-05-05T01:13:04.221Z,954.52
2023-05-05T01:14:04.071Z,954.54
2023-05-05T01:15:04.063Z,954.52
2023-05-05T01:16:04.067Z,954.55
2023-05-05T01:17:04.055Z,954.50
2023-05-05T01:18:04.074Z,954.57
2023-05-05T01:19:04.016Z,954.55
2023-05-05T01:20:03.994Z,954.61
2023-05-05T01:21:04.000Z,954.58
2023-05-05T01:22:03.983Z,954.55
2023-05-05T01:23:04.034Z,954.52
2023-05-05T01:24:03.949Z,954.53
2023-05-05T01:25:03.962Z,954.57
2023-05-05T01:26:03.947Z,954.55
2023-05-05T01:27:03.903Z,954.58
2023-05-05T01:28:03.896Z,954.50
2023-05-05T01:29:03.900Z,954.55
2023-05-05T01:30:03.882Z,954.56
2023-05-05T01:31:03.917Z,954.60
2023-05-05T01:32:03.890Z,954.58
2023-05-05T01:33:03.846Z,954.59
2023-05-05T01:34:03.856Z,954.62
2023-05-05T01:35:03.828Z,954.62
2023-05-05T01:36:03.797Z,954.59
2023-05-05T01:37:03.792Z,954.62
2023-05-05T01:38:03.742Z,954.56
2023-05-05T01:39:03.760Z,954.58
2023-05-05T01:40:03.747Z,954.63
2023-05-05T01:41:03.743Z,954.62
2023-05-05T01:42:03.701Z,954.63
2023-05-05T01:43:03.690Z,954.57
2023-05-05T01:44:03.697Z,954.62
2023-05-05T01:45:03.693Z,954.58
2023-05-05T01:46:03.658Z,954.60
2023-05-05T01:47:03.638Z,954.62
2023-05-05T01:48:03.749Z,954.62
2023-05-05T01:49:03.589Z,954.61
2023-05-05T01:50:03.594Z,954.69
2023-05-05T01:51:03.574Z,954.67
2023-05-05T01:52:03.592Z,954.64
2023-05-05T01:53:03.552Z,954.72
2023-05-05T01:54:03.528Z,954.66
2023-05-05T01:55:03.524Z,954.65
2023-05-05T01:56:03.573Z,954.63
2023-05-05T01:57:03.495Z,954.71
2023-05-05T01:58:03.478Z,954.64
2023-05-05T01:59:03.482Z,954.65
2023-05-05T02:00:03.470Z,954.63
2023-05-05T02:01:03.486Z,954.74
2023-05-05T02:02:03.633Z,954.70
2023-05-05T02:03:03.508Z,954.68
2023-05-05T02:04:03.457Z,954.71
2023-05-05T02:05:03.405Z,954.72
2023-05-05T02:06:03.426Z,954.71
2023-05-05T02:07:03.383Z,954.78
2023-05-05T02:08:03.353Z,954.76
2023-05-05T02:09:03.332Z,954.74
2023-05-05T02:10:03.310Z,954.78
2023-05-05T02:11:03.314Z,954.76
2023-05-05T02:12:33.784Z,954.75
2023-05-05T02:13:03.339Z,954.78
2023-05-05T02:14:03.324Z,954.81
2023-05-05T02:15:03.298Z,954.74
2023-05-05T02:16:03.295Z,954.80
2023-05-05T02:17:03.295Z,954.81
2023-05-05T02:18:03.281Z,954.86
2023-05-05T02:19:03.222Z,954.84
2023-05-05T02:20:03.253Z,954.84
2023-05-05T02:21:03.172Z,954.82
2023-05-05T02:22:03.154Z,954.84
2023-05-05T02:23:03.181Z,954.86
2023-05-05T02:24:03.140Z,954.89
2023-05-05T02:25:03.129Z,954.83
2023-05-05T02:26:03.137Z,954.86
2023-05-05T02:27:03.110Z,954.88
2023-05-05T02:28:03.071Z,954.87
2023-05-05T02:29:03.073Z,954.85
2023-05-05T02:30:03.087Z,954.86
2023-05-05T02:31:03.075Z,954.85
2023-05-05T02:32:03.041Z,954.85
2023-05-05T02:33:03.084Z,954.87
2023-05-05T02:34:03.030Z,954.89
2023-05-05T02:35:02.997Z,954.87
2023-05-05T02:36:02.976Z,954.85
2023-05-05T02:37:02.957Z,954.86
2023-05-05T02:38:02.987Z,954.91
2023-05-05T02:39:02.963Z,954.91
2023-05-05T02:40:02.947Z,954.92
2023-05-05T02:41:02.925Z,954.88
2023-05-05T02:42:02.940Z,954.89
2023-05-05T02:43:02.893Z,954.91
2023-05-05T02:44:02.880Z,954.99
2023-05-05T02:45:02.880Z,954.96
2023-05-05T02:46:02.933Z,954.96
2023-05-05T02:47:02.835Z,954.97
2023-05-05T02:48:02.884Z,954.97
2023-05-05T02:49:02.800Z,955.02
2023-05-05T02:50:02.818Z,954.99
2023-05-05T02:51:02.761Z,954.98
2023-05-05T02:52:02.770Z,954.96
2023-05-05T02:53:02.748Z,954.97
2023-05-05T02:54:02.840Z,955.01
2023-05-05T02:55:02.741Z,955.00
2023-05-05T02:56:02.752Z,954.98
2023-05-05T02:57:02.696Z,954.95
2023-05-05T02:58:02.692Z,955.00
2023-05-05T02:59:02.679Z,954.97
2023-05-05T03:00:02.672Z,954.98
2023-05-05T03:01:02.639Z,955.02
2023-05-05T03:02:02.621Z,955.04
2023-05-05T03:03:02.728Z,955.00
2023-05-05T03:04:02.645Z,955.01
2023-05-05T03:05:02.689Z,955.02
2023-05-05T03:06:02.612Z,955.00
2023-05-05T03:07:02.562Z,954.98
2023-05-05T03:08:02.660Z,955.02
2023-05-05T03:09:02.559Z,955.05
2023-05-05T03:10:02.516Z,955.05
2023-05-05T03:11:02.516Z,955.07
2023-05-05T03:12:02.511Z,955.09
2023-05-05T03:13:02.508Z,955.12
2023-05-05T03:14:02.496Z,955.17
2023-05-05T03:15:02.474Z,955.14
2023-05-05T03:16:02.479Z,955.13
2023-05-05T03:17:02.471Z,955.13
2023-05-05T03:18:02.479Z,955.14
2023-05-05T03:19:02.399Z,955.12
2023-05-05T03:20:04.354Z,955.13
2023-05-05T03:21:02.377Z,955.10
2023-05-05T03:22:05.132Z,955.10
2023-05-05T03:23:02.348Z,955.12
2023-05-05T03:24:02.329Z,955.10
2023-05-05T03:25:02.357Z,955.15
2023-05-05T03:26:02.346Z,955.12
2023-05-05T03:27:02.307Z,955.11
2023-05-05T03:28:02.277Z,955.13
2023-05-05T03:29:02.260Z,955.15
2023-05-05T03:30:02.284Z,955.17
2023-05-05T03:31:02.243Z,955.16
2023-05-05T03:32:02.281Z,955.11
2023-05-05T03:33:02.270Z,955.12
2023-05-05T03:34:02.241Z,955.11
2023-05-05T03:35:02.190Z,955.09
2023-05-05T03:36:02.195Z,955.10
2023-05-05T03:37:02.193Z,955.14
2023-05-05T03:38:02.147Z,955.15
2023-05-05T03:39:02.143Z,955.12
2023-05-05T03:40:02.123Z,955.17
2023-05-05T03:41:02.120Z,955.12
2023-05-05T03:42:02.090Z,955.18
2023-05-05T03:43:02.101Z,955.12
2023-05-05T03:44:02.099Z,955.12
2023-05-05T03:45:02.060Z,955.12
2023-05-05T03:46:02.059Z,955.11
2023-05-05T03:47:02.047Z,955.11
2023-05-05T03:48:02.101Z,955.11
2023-05-05T03:49:02.013Z,955.11
2023-05-05T03:50:01.993Z,955.11
2023-05-05T03:51:02.021Z,955.10
2023-05-05T03:52:01.962Z,955.10
2023-05-05T03:53:01.941Z,955.19
2023-05-05T03:54:02.002Z,955.06
2023-05-05T03:55:01.929Z,955.18
2023-05-05T03:56:01.930Z,955.11
2023-05-05T03:57:01.882Z,955.14
2023-05-05T03:58:01.912Z,955.14
2023-05-05T03:59:01.882Z,955.13
2023-05-05T04:00:01.858Z,955.12
2023-05-05T04:01:01.857Z,955.09
2023-05-05T04:02:01.835Z,955.08
2023-05-05T04:03:01.930Z,955.11
2023-05-05T04:04:01.842Z,955.11
2023-05-05T04:05:01.834Z,955.11
2023-05-05T04:06:01.756Z,955.11
2023-05-05T04:07:01.787Z,955.13
2023-05-05T04:08:01.740Z,955.14
2023-05-05T04:09:01.730Z,955.19
2023-05-05T04:10:01.713Z,955.10
2023-05-05T04:11:01.759Z,955.15
2023-05-05T04:12:01.728Z,955.07
2023-05-05T04:13:01.697Z,955.09
2023-05-05T04:14:01.661Z,955.11
2023-05-05T04:15:01.645Z,955.12
2023-05-05T04:16:01.731Z,955.13
2023-05-05T04:17:01.651Z,955.14
2023-05-05T04:18:01.612Z,955.15
2023-05-05T04:19:01.609Z,955.15
2023-05-05T04:20:01.655Z,955.16
2023-05-05T04:21:01.587Z,955.17
2023-05-05T04:22:01.557Z,955.20
2023-05-05T04:23:01.560Z,955.16
2023-05-05T04:24:01.552Z,955.16
2023-05-05T04:25:01.549Z,955.20
2023-05-05T04:26:01.518Z,955.21
2023-05-05T04:27:01.524Z,955.18
2023-05-05T04:28:01.494Z,955.24
2023-05-05T04:29:01.458Z,955.25
2023-05-05T04:30:01.450Z,955.25
2023-05-05T04:31:01.493Z,955.25
2023-05-05T04:32:01.441Z,955.21
2023-05-05T04:33:01.438Z,955.28
2023-05-05T04:34:01.400Z,955.26
2023-05-05T04:35:01.383Z,955.27
2023-05-05T04:36:01.373Z,955.24
2023-05-05T04:37:01.396Z,955.27
2023-05-05T04:38:01.332Z,955.24
2023-05-05T04:39:01.372Z,955.23
2023-05-05T04:40:01.318Z,955.26
2023-05-05T04:41:01.298Z,955.28
2023-05-05T04:42:01.318Z,955.26
2023-05-05T04:43:01.284Z,955.28
2023-05-05T04:44:01.262Z,955.26
2023-05-05T04:45:01.273Z,955.29
2023-05-05T04:46:01.272Z,955.30
2023-05-05T04:47:01.231Z,955.31
2023-05-05T04:48:01.319Z,955.30
2023-05-05T04:49:01.184Z,955.32
2023-05-05T04:50:01.208Z,955.32
2023-05-05T04:51:01.171Z,955.32
2023-05-05T04:52:01.164Z,955.35
2023-05-05T04:53:01.135Z,955.32
2023-05-05T04:54:01.142Z,955.31
2023-05-05T04:55:01.115Z,955.28
2023-05-05T04:56:01.152Z,955.34
2023-05-05T04:57:01.087Z,955.33
2023-05-05T04:58:01.094Z,955.35
2023-05-05T04:59:01.071Z,955.34
2023-05-05T05:00:01.078Z,955.33
2023-05-05T05:01:01.032Z,955.39
2023-05-05T05:02:01.080Z,955.42
2023-05-05T05:03:01.095Z,955.37
2023-05-05T05:04:01.033Z,955.43
2023-05-05T05:05:00.984Z,955.47
2023-05-05T05:06:00.988Z,955.48
2023-05-05T05:07:00.965Z,955.49
2023-05-05T05:08:00.975Z,955.47
2023-05-05T05:09:00.965Z,955.43
2023-05-05T05:10:00.967Z,955.46
2023-05-05T05:11:00.922Z,955.48
2023-05-05T05:12:00.891Z,955.50
2023-05-05T05:13:00.922Z,955.49
2023-05-05T05:14:00.858Z,955.49
2023-05-05T05:15:00.852Z,955.48
2023-05-05T05:16:00.858Z,955.45
2023-05-05T05:17:00.839Z,955.42
2023-05-05T05:18:00.844Z,955.43
2023-05-05T05:19:01.757Z,955.47
2023-05-05T05:20:00.772Z,955.45
2023-05-05T05:21:00.778Z,955.43
2023-05-05T05:22:00.770Z,955.39
2023-05-05T05:23:00.741Z,955.40
2023-05-05T05:24:00.745Z,955.41
2023-05-05T05:25:00.719Z,955.41
2023-05-05T05:26:00.694Z,955.38
2023-05-05T05:27:00.710Z,955.36
2023-05-05T05:28:09.441Z,955.38
2023-05-05T05:29:00.667Z,955.31
2023-05-05T05:30:00.653Z,955.32
2023-05-05T05:31:00.669Z,955.36
2023-05-05T05:32:00.640Z,955.31
2023-05-05T05:33:00.622Z,955.32
2023-05-05T05:34:00.594Z,955.33
2023-05-05T05:35:00.602Z,955.30
2023-05-05T05:36:00.583Z,955.35
2023-05-05T05:37:00.534Z,955.34
2023-05-05T05:38:00.549Z,955.33
2023-05-05T05:39:00.536Z,955.36
2023-05-05T05:40:00.594Z,955.32
2023-05-05T05:41:00.501Z,955.32
2023-05-05T05:42:00.473Z,955.37
2023-05-05T05:43:00.497Z,955.34
2023-05-05T05:44:00.481Z,955.36
2023-05-05T05:45:00.448Z,955.37
2023-05-05T05:46:00.452Z,955.35
2023-05-05T05:47:00.407Z,955.32
2023-05-05T05:48:00.443Z,955.32
2023-05-05T05:49:00.396Z,955.38
2023-05-05T05:50:00.369Z,955.37
2023-05-05T05:51:00.363Z,955.39
2023-05-05T05:52:00.334Z,955.36
2023-05-05T05:53:00.353Z,955.38
2023-05-05T05:54:00.347Z,955.43
2023-05-05T05:55:00.305Z,955.41
2023-05-05T05:56:00.296Z,955.36
2023-05-05T05:57:00.283Z,955.35
2023-05-05T05:58:00.289Z,955.38
2023-05-05T05:59:00.254Z,955.39
2023-05-05T06:00:01.995Z,955.40
2023-05-05T06:01:00.239Z,955.39
2023-05-05T06:02:00.323Z,955.41
2023-05-05T06:03:00.538Z,955.36
2023-05-05T06:04:00.293Z,955.34
2023-05-05T06:05:00.191Z,955.36
2023-05-05T06:06:00.190Z,955.36
2023-05-05T06:07:00.176Z,955.36
2023-05-05T06:08:00.135Z,955.39
2023-05-05T06:09:00.141Z,955.34
2023-05-05T06:10:04.817Z,955.32
2023-05-05T06:11:00.132Z,955.32
2023-05-05T06:12:00.066Z,955.31
2023-05-05T06:13:00.140Z,955.32
2023-05-05T06:14:00.196Z,955.30
2023-05-05T06:15:00.046Z,955.31
2023-05-05T06:16:00.072Z,955.27
2023-05-05T06:17:00.020Z,955.33
2023-05-05T06:18:00.062Z,955.31
2023-05-05T06:18:59.981Z,955.33
2023-05-05T06:19:59.977Z,955.29
2023-05-05T06:20:59.950Z,955.27
2023-05-05T06:22:00.039Z,955.31
2023-05-05T06:23:00.154Z,955.29
2023-05-05T06:23:59.916Z,955.28
2023-05-05T06:24:59.915Z,955.31
2023-05-05T06:26:00.033Z,955.28
2023-05-05T06:26:59.869Z,955.26
2023-05-05T06:27:59.889Z,955.28
2023-05-05T06:28:59.884Z,955.27
2023-05-05T06:29:59.834Z,955.28
2023-05-05T06:30:59.871Z,955.26
2023-05-05T06:31:59.819Z,955.32
2023-05-05T06:32:59.888Z,955.28
2023-05-05T06:33:59.819Z,955.28
2023-05-05T06:34:59.792Z,955.29
2023-05-05T06:35:59.762Z,955.27
2023-05-05T06:36:59.736Z,955.26
2023-05-05T06:37:59.732Z,955.27
2023-05-05T06:38:59.746Z,955.25
2023-05-05T06:39:59.699Z,955.25
2023-05-05T06:40:59.699Z,955.24
2023-05-05T06:41:59.678Z,955.21
2023-05-05T06:42:59.653Z,955.23
2023-05-05T06:43:59.634Z,955.21
2023-05-05T06:44:59.669Z,955.19
2023-05-05T06:45:59.621Z,955.23
2023-05-05T06:46:59.722Z,955.24
2023-05-05T06:47:59.591Z,955.20
2023-05-05T06:50:27.184Z,955.23
2023-05-05T06:50:32.531Z,955.18
2023-05-05T06:51:32.512Z,955.21
2023-05-05T06:52:32.511Z,955.16
2023-05-05T06:53:32.505Z,955.18
2023-05-05T06:54:32.519Z,955.13
2023-05-05T06:55:32.473Z,955.21
2023-05-05T06:56:32.443Z,955.18
2023-05-05T06:57:32.456Z,955.18
2023-05-05T06:58:32.432Z,955.18
2023-05-05T06:59:32.461Z,955.17
2023-05-05T07:00:32.481Z,955.19
2023-05-05T07:01:32.372Z,955.23
2023-05-05T07:02:32.413Z,955.22
2023-05-05T07:03:32.409Z,955.23
2023-05-05T07:04:32.356Z,955.21
2023-05-05T07:05:32.367Z,955.19
2023-05-05T07:06:32.393Z,955.22
2023-05-05T07:07:32.318Z,955.23
2023-05-05T07:08:32.305Z,955.22
2023-05-05T07:09:32.327Z,955.21
2023-05-05T07:10:32.265Z,955.19
2023-05-05T07:11:32.279Z,955.15
2023-05-05T07:12:32.281Z,955.21
2023-05-05T07:13:32.237Z,955.15
2023-05-05T07:14:32.245Z,955.20
2023-05-05T07:15:32.222Z,955.17
2023-05-05T07:16:32.216Z,955.21
2023-05-05T07:17:32.258Z,955.21
2023-05-05T07:18:32.160Z,955.18
2023-05-05T07:19:32.170Z,955.14
2023-05-05T07:20:32.171Z,955.16
2023-05-05T07:21:32.157Z,955.08
2023-05-05T07:22:32.105Z,955.14
2023-05-05T07:23:32.169Z,955.08
2023-05-05T07:24:32.076Z,955.11
2023-05-05T07:25:32.054Z,955.07
2023-05-05T07:26:32.073Z,955.08
2023-05-05T07:27:32.092Z,955.10
2023-05-05T07:28:32.102Z,955.09
2023-05-05T07:29:32.021Z,955.08
2023-05-05T07:30:31.996Z,955.04
2023-05-05T07:31:32.024Z,955.09
2023-05-05T07:32:32.046Z,955.03
2023-05-05T07:33:32.024Z,954.99
2023-05-05T07:34:31.950Z,954.98
2023-05-05T07:35:31.937Z,954.96
2023-05-05T07:36:31.923Z,954.96
2023-05-05T07:37:31.906Z,954.99
2023-05-05T07:38:31.919Z,954.96
2023-05-05T07:39:31.892Z,955.00
2023-05-05T07:40:31.890Z,955.00
2023-05-05T07:41:31.870Z,955.00
2023-05-05T07:42:31.865Z,955.00
2023-05-05T07:43:31.820Z,954.98
2023-05-05T07:44:31.841Z,954.95
2023-05-05T07:45:31.797Z,954.99
2023-05-05T07:46:31.824Z,954.96
2023-05-05T07:47:31.852Z,954.98
2023-05-05T07:48:31.748Z,954.96
2023-05-05T07:49:31.793Z,954.96
2023-05-05T07:51:59.649Z,954.99
2023-05-05T07:52:05.030Z,954.96
2023-05-05T07:53:13.727Z,954.92
2023-05-05T07:54:05.051Z,954.94
2023-05-05T07:55:04.989Z,954.90
2023-05-05T07:56:04.946Z,954.94
2023-05-05T07:57:04.929Z,954.92
2023-05-05T07:58:04.896Z,954.84
2023-05-05T07:59:04.926Z,954.81
2023-05-05T08:00:04.892Z,954.84
2023-05-05T08:01:04.885Z,954.83
2023-05-05T08:02:04.856Z,954.78
2023-05-05T08:03:04.908Z,954.80
2023-05-05T08:04:04.882Z,954.84
2023-05-05T08:05:05.067Z,954.84
2023-05-05T08:06:04.856Z,954.85
2023-05-05T08:07:04.788Z,954.81
2023-05-05T08:08:04.790Z,954.80
2023-05-05T08:09:04.786Z,954.77
2023-05-05T08:10:04.810Z,954.79
2023-05-05T08:11:04.735Z,954.77
2023-05-05T08:12:04.716Z,954.78
2023-05-05T08:13:04.771Z,954.77
2023-05-05T08:14:04.694Z,954.77
2023-05-05T08:15:04.736Z,954.73
2023-05-05T08:16:04.726Z,954.73
2023-05-05T08:17:04.651Z,954.74
2023-05-05T08:18:04.645Z,954.73
2023-05-05T08:19:09.743Z,954.72
2023-05-05T08:20:04.621Z,954.69
2023-05-05T08:21:04.625Z,954.68
2023-05-05T08:22:04.601Z,954.68
2023-05-05T08:23:04.574Z,954.69
2023-05-05T08:24:04.553Z,954.66
2023-05-05T08:25:04.553Z,954.67
2023-05-05T08:26:04.583Z,954.67
2023-05-05T08:27:04.533Z,954.67
2023-05-05T08:28:04.500Z,954.63
2023-05-05T08:29:04.499Z,954.60
2023-05-05T08:30:04.501Z,954.62
2023-05-05T08:31:04.574Z,954.65
2023-05-05T08:32:04.446Z,954.63
2023-05-05T08:33:04.501Z,954.67
2023-05-05T08:34:04.466Z,954.69
2023-05-05T08:35:04.419Z,954.69
2023-05-05T08:36:04.404Z,954.67
2023-05-05T08:37:04.420Z,954.72
2023-05-05T08:38:04.444Z,954.68
2023-05-05T08:39:04.356Z,954.66
2023-05-05T08:40:04.361Z,954.67
2023-05-05T08:41:04.361Z,954.69
2023-05-05T08:42:04.352Z,954.66
2023-05-05T08:43:04.311Z,954.65
2023-05-05T08:44:04.337Z,954.70
2023-05-05T08:45:04.311Z,954.65
2023-05-05T08:46:04.317Z,954.65
2023-05-05T08:47:04.375Z,954.66
2023-05-05T08:48:04.262Z,954.63
2023-05-05T08:49:04.265Z,954.68
2023-05-05T08:50:04.211Z,954.66
2023-05-05T08:51:05.520Z,954.66
2023-05-05T08:52:04.209Z,954.68
2023-05-05T08:53:04.262Z,954.69
2023-05-05T08:54:04.175Z,954.71
2023-05-05T08:55:04.150Z,954.74
2023-05-05T08:56:04.118Z,954.74
2023-05-05T08:57:04.139Z,954.67
2023-05-05T08:58:04.149Z,954.69
2023-05-05T08:59:04.091Z,954.69
2023-05-05T09:00:04.075Z,954.66
2023-05-05T09:01:04.133Z,954.69
2023-05-05T09:02:04.107Z,954.68
2023-05-05T09:03:04.352Z,954.66
2023-05-05T09:04:04.057Z,954.69
2023-05-05T09:05:04.002Z,954.68
2023-05-05T09:06:04.054Z,954.65
2023-05-05T09:07:04.060Z,954.66
2023-05-05T09:08:04.012Z,954.66
2023-05-05T09:09:03.936Z,954.60
2023-05-05T09:10:03.996Z,954.61
2023-05-05T09:11:03.995Z,954.59
2023-05-05T09:12:03.906Z,954.57
2023-05-05T09:13:03.986Z,954.58
2023-05-05T09:14:03.907Z,954.54
2023-05-05T09:15:03.869Z,954.50
2023-05-05T09:16:03.864Z,954.51
2023-05-05T09:17:03.871Z,954.47
2023-05-05T09:18:03.929Z,954.50
2023-05-05T09:19:03.855Z,954.48
2023-05-05T09:20:03.818Z,954.49
2023-05-05T09:21:03.798Z,954.46
2023-05-05T09:22:03.789Z,954.43
2023-05-05T09:23:03.800Z,954.44
2023-05-05T09:24:08.168Z,954.47
2023-05-05T09:25:03.744Z,954.47
2023-05-05T09:26:03.734Z,954.46
2023-05-05T09:27:03.760Z,954.45
2023-05-05T09:28:03.707Z,954.44
2023-05-05T09:29:03.684Z,954.46
2023-05-05T09:30:03.713Z,954.46
2023-05-05T09:31:03.762Z,954.49
2023-05-05T09:32:03.689Z,954.43
2023-05-05T09:33:03.710Z,954.43
2023-05-05T09:34:03.628Z,954.41
2023-05-05T09:35:03.663Z,954.38
2023-05-05T09:36:03.640Z,954.39
2023-05-05T09:37:03.596Z,954.35
2023-05-05T09:38:03.574Z,954.38
2023-05-05T09:39:03.601Z,954.38
2023-05-05T09:40:03.552Z,954.33
2023-05-05T09:41:03.536Z,954.35
2023-05-05T09:42:03.580Z,954.32
2023-05-05T09:43:03.527Z,954.36
2023-05-05T09:44:03.539Z,954.32
2023-05-05T09:45:03.519Z,954.30
2023-05-05T09:46:03.473Z,954.30
2023-05-05T09:47:07.211Z,954.24
2023-05-05T09:48:03.500Z,954.30
2023-05-05T09:49:03.432Z,954.28
2023-05-05T09:50:03.450Z,954.25
2023-05-05T09:51:03.394Z,954.21
2023-05-05T09:52:03.409Z,954.24
2023-05-05T09:53:03.403Z,954.21
2023-05-05T09:54:03.384Z,954.22
2023-05-05T09:55:03.391Z,954.20
2023-05-05T09:56:03.359Z,954.27
2023-05-05T09:57:03.440Z,954.23
2023-05-05T09:58:03.355Z,954.22
2023-05-05T09:59:03.281Z,954.23
2023-05-05T10:00:03.312Z,954.21
2023-05-05T10:01:03.257Z,954.24
2023-05-05T10:02:03.281Z,954.21
2023-05-05T10:03:03.411Z,954.25
2023-05-05T10:04:03.218Z,954.24
2023-05-05T10:05:03.239Z,954.22
2023-05-05T10:06:03.194Z,954.24
2023-05-05T10:07:03.187Z,954.23
2023-05-05T10:08:03.188Z,954.19
2023-05-05T10:09:03.166Z,954.20
2023-05-05T10:10:03.145Z,954.19
2023-05-05T10:11:03.121Z,954.10
2023-05-05T10:12:03.163Z,954.09
2023-05-05T10:13:03.150Z,954.10
2023-05-05T10:14:03.082Z,954.10
2023-05-05T10:15:03.117Z,954.06
2023-05-05T10:16:03.071Z,954.09
2023-05-05T10:17:03.049Z,954.06
2023-05-05T10:18:07.676Z,954.03
2023-05-05T10:19:03.017Z,954.05
2023-05-05T10:20:03.032Z,954.04
2023-05-05T10:21:03.019Z,954.04
2023-05-05T10:22:03.032Z,954.04
2023-05-05T10:23:02.969Z,954.01
2023-05-05T10:24:02.958Z,954.00
2023-05-05T10:25:02.946Z,954.02
2023-05-05T10:26:02.961Z,954.03
2023-05-05T10:27:02.945Z,954.00
2023-05-05T10:28:02.911Z,953.97
2023-05-05T10:29:02.923Z,953.98
2023-05-05T10:30:02.901Z,953.95
2023-05-05T10:31:07.663Z,953.96
2023-05-05T10:32:10.281Z,953.92
2023-05-05T10:33:22.211Z,953.92
2023-05-05T10:34:03.031Z,953.93
2023-05-05T10:35:02.820Z,953.92
2023-05-05T10:36:02.828Z,953.93
2023-05-05T10:37:02.806Z,953.95
2023-05-05T10:38:02.855Z,953.93
2023-05-05T10:39:02.796Z,953.94
2023-05-05T10:40:02.784Z,953.88
2023-05-05T10:41:02.741Z,953.86
2023-05-05T10:42:02.775Z,953.92
2023-05-05T10:43:02.744Z,953.90
2023-05-05T10:44:04.430Z,953.92
2023-05-05T10:45:02.702Z,953.87
2023-05-05T10:46:02.734Z,953.85
2023-05-05T10:47:02.659Z,953.86
2023-05-05T10:48:02.717Z,953.86
2023-05-05T10:49:02.641Z,953.87
2023-05-05T10:50:02.627Z,953.84
2023-05-05T10:51:02.727Z,953.84
2023-05-05T10:52:02.618Z,953.81
2023-05-05T10:53:02.691Z,953.81
2023-05-05T10:54:02.595Z,953.80
2023-05-05T10:55:02.566Z,953.78
2023-05-05T10:56:02.572Z,953.77
2023-05-05T10:57:02.566Z,953.73
2023-05-05T10:58:02.516Z,953.73
2023-05-05T10:59:02.520Z,953.72
2023-05-05T11:00:02.500Z,953.76
2023-05-05T11:01:02.628Z,953.74
2023-05-05T11:02:02.480Z,953.74
2023-05-05T11:03:02.508Z,953.76
2023-05-05T11:04:02.512Z,953.77
2023-05-05T11:05:02.481Z,953.75
2023-05-05T11:06:02.415Z,953.72
2023-05-05T11:07:02.394Z,953.73
2023-05-05T11:08:02.483Z,953.73
2023-05-05T11:09:02.369Z,953.72
2023-05-05T11:10:02.382Z,953.69
2023-05-05T11:11:02.380Z,953.69
2023-05-05T11:12:02.363Z,953.69
2023-05-05T11:13:02.441Z,953.65
2023-05-05T11:14:02.324Z,953.63
2023-05-05T11:15:02.301Z,953.62
2023-05-05T11:16:02.285Z,953.60
2023-05-05T11:17:02.419Z,953.57
2023-05-05T11:18:05.880Z,953.54
2023-05-05T11:19:02.269Z,953.54
2023-05-05T11:20:02.238Z,953.52
2023-05-05T11:21:02.206Z,953.52
2023-05-05T11:22:02.198Z,953.49
2023-05-05T11:23:02.270Z,953.53
2023-05-05T11:24:02.181Z,953.49
2023-05-05T11:25:02.173Z,953.47
2023-05-05T11:26:02.170Z,953.51
2023-05-05T11:27:02.131Z,953.49
2023-05-05T11:28:02.156Z,953.49
2023-05-05T11:29:02.120Z,953.46
2023-05-05T11:30:02.099Z,953.42
2023-05-05T11:31:02.148Z,953.42
2023-05-05T11:32:02.090Z,953.40
2023-05-05T11:33:02.079Z,953.41
2023-05-05T11:34:02.054Z,953.44
2023-05-05T11:35:02.028Z,953.42
2023-05-05T11:36:05.082Z,953.41
2023-05-05T11:37:02.041Z,953.38
2023-05-05T11:38:01.992Z,953.37
2023-05-05T11:39:02.019Z,953.40
2023-05-05T11:40:02.027Z,953.36
2023-05-05T11:41:01.945Z,953.38
2023-05-05T11:42:06.598Z,953.35
2023-05-05T11:43:01.944Z,953.34
2023-05-05T11:44:01.939Z,953.34
2023-05-05T11:45:01.909Z,953.31
2023-05-05T11:46:01.899Z,953.34
2023-05-05T11:47:04.720Z,953.31
2023-05-05T11:48:01.884Z,953.28
2023-05-05T11:49:01.846Z,953.26
2023-05-05T11:50:01.854Z,953.26
2023-05-05T11:51:01.813Z,953.31
2023-05-05T11:52:01.848Z,953.29
2023-05-05T11:53:01.795Z,953.27
2023-05-05T11:54:01.775Z,953.30
2023-05-05T11:55:01.829Z,953.32
2023-05-05T11:56:01.742Z,953.30
2023-05-05T11:57:01.784Z,953.28
2023-05-05T11:59:29.221Z,953.28
2023-05-05T11:59:34.574Z,953.28
2023-05-05T12:00:34.616Z,953.24
2023-05-05T12:01:34.571Z,953.23
2023-05-05T12:02:34.636Z,953.21
2023-05-05T12:03:34.667Z,953.23
2023-05-05T12:04:34.520Z,953.21
2023-05-05T12:05:36.671Z,953.19
2023-05-05T12:06:34.540Z,953.21
2023-05-05T12:07:34.468Z,953.18
2023-05-05T12:08:34.456Z,953.13
2023-05-05T12:09:34.456Z,953.10
2023-05-05T12:10:34.430Z,953.10
2023-05-05T12:11:34.434Z,953.07
2023-05-05T12:12:34.429Z,953.11
2023-05-05T12:13:34.488Z,953.11
2023-05-05T12:14:34.386Z,953.10
2023-05-05T12:15:34.366Z,953.12
2023-05-05T12:16:34.382Z,953.08
2023-05-05T12:17:34.366Z,953.07
2023-05-05T12:18:34.350Z,953.08
2023-05-05T12:19:34.321Z,953.09
2023-05-05T12:20:34.330Z,953.09
2023-05-05T12:21:34.301Z,953.12
2023-05-05T12:22:34.353Z,953.11
2023-05-05T12:23:34.311Z,953.09
2023-05-05T12:24:34.239Z,953.08
2023-05-05T12:25:34.245Z,953.11
2023-05-05T12:26:34.224Z,953.12
2023-05-05T12:27:34.203Z,953.12
2023-05-05T12:28:34.226Z,953.06
2023-05-05T12:29:34.179Z,953.06