createdAt,value
2023-01-20T00:00:06.908Z,0.00
2023-01-20T00:01:07.079Z,0.00
2023-01-20T00:02:06.840Z,0.00
2023-01-20T00:03:06.819Z,0.00
2023-01-20T00:04:06.849Z,0.00
2023-01-20T00:05:06.798Z,0.00
2023-01-20T00:06:06.775Z,0.00
2023-01-20T00:07:06.770Z,0.00
2023-01-20T00:08:06.764Z,0.00
2023-01-20T00:09:06.742Z,0.00
2023-01-20T00:10:06.751Z,0.00
2023-01-20T00:11:06.690Z,0.00
2023-01-20T00:12:06.687Z,0.00
2023-01-20T00:13:06.910Z,0.00
2023-01-20T00:14:06.685Z,0.00
2023-01-20T00:15:06.644Z,0.00
2023-01-20T00:16:06.729Z,0.00
2023-01-20T00:17:06.830Z,0.00
2023-01-20T00:18:06.620Z,0.00
2023-01-20T00:19:06.572Z,0.00
2023-01-20T00:20:06.609Z,0.00
2023-01-20T00:21:06.553Z,0.00
2023-01-20T00:22:06.554Z,0.00
2023-01-20T00:23:06.505Z,0.00
2023-01-20T00:24:06.524Z,0.00
2023-01-20T00:25:06.483Z,0.00
2023-01-20T00:26:06.503Z,0.00
2023-01-20T00:27:06.479Z,0.00
2023-01-20T00:28:06.429Z,0.00
2023-01-20T00:29:06.447Z,0.00
2023-01-20T00:30:06.413Z,0.00
2023-01-20T00:31:06.501Z,0.00
2023-01-20T00:32:06.421Z,0.00
2023-01-20T00:33:06.380Z,0.00
2023-01-20T00:34:06.382Z,0.00
2023-01-20T00:35:06.380Z,0.00
2023-01-20T00:36:06.369Z,0.00
2023-01-20T00:37:06.520Z,0.00
2023-01-20T00:38:06.330Z,0.00
2023-01-20T00:39:06.260Z,0.00
2023-01-20T00:40:06.272Z,0.00
2023-01-20T00:41:06.248Z,0.00
2023-01-20T00:42:06.248Z,0.00
2023-01-20T00:43:06.251Z,0.00
2023-01-20T00:44:06.225Z,0.00
2023-01-20T00:45:06.202Z,0.00
2023-01-20T00:46:06.191Z,0.00
2023-01-20T00:47:06.178Z,0.00
2023-01-20T00:48:06.178Z,0.00
2023-01-20T00:49:06.116Z,0.00
2023-01-20T00:50:06.129Z,0.00
2023-01-20T00:51:06.090Z,0.00
2023-01-20T00:52:06.086Z,0.00
2023-01-20T00:53:06.069Z,0.00
2023-01-20T00:54:06.037Z,0.00
2023-01-20T00:55:06.049Z,0.00
2023-01-20T00:56:06.429Z,0.00
2023-01-20T00:57:06.022Z,0.00
2023-01-20T00:58:06.001Z,0.00
2023-01-20T00:59:06.013Z,0.00
2023-01-20T01:00:06.015Z,0.00
2023-01-20T01:01:06.078Z,0.00
2023-01-20T01:02:06.082Z,0.00
2023-01-20T01:03:05.885Z,0.00
2023-01-20T01:04:05.922Z,0.00
2023-01-20T01:05:06.090Z,0.00
2023-01-20T01:06:05.886Z,0.00
2023-01-20T01:07:05.896Z,0.00
2023-01-20T01:08:05.871Z,0.00
2023-01-20T01:09:05.891Z,0.00
2023-01-20T01:10:05.815Z,0.00
2023-01-20T01:11:05.821Z,0.00
2023-01-20T01:12:05.790Z,0.00
2023-01-20T01:13:05.800Z,0.00
2023-01-20T01:14:05.778Z,0.00
2023-01-20T01:15:05.958Z,0.00
2023-01-20T01:16:05.789Z,0.00
2023-01-20T01:17:05.693Z,0.00
2023-01-20T01:18:05.907Z,0.00
2023-01-20T01:19:05.881Z,0.00
2023-01-20T01:20:05.693Z,0.00
2023-01-20T01:21:05.621Z,0.00
2023-01-20T01:22:05.643Z,0.00
2023-01-20T01:23:05.690Z,0.00
2023-01-20T01:24:05.607Z,0.00
2023-01-20T01:25:05.594Z,0.00
2023-01-20T01:26:05.623Z,0.00
2023-01-20T01:27:05.562Z,0.00
2023-01-20T01:28:05.528Z,0.00
2023-01-20T01:29:05.535Z,0.00
2023-01-20T01:30:05.557Z,0.00
2023-01-20T01:31:05.530Z,0.00
2023-01-20T01:32:05.502Z,0.00
2023-01-20T01:33:05.434Z,0.00
2023-01-20T01:34:05.434Z,0.00
2023-01-20T01:35:05.596Z,0.00
2023-01-20T01:36:05.432Z,0.00
2023-01-20T01:37:05.452Z,0.00
2023-01-20T01:38:05.383Z,0.00
2023-01-20T01:39:05.358Z,0.00
2023-01-20T01:40:05.417Z,0.00
2023-01-20T01:41:05.737Z,0.00
2023-01-20T01:42:05.339Z,0.00
2023-01-20T01:43:05.281Z,0.00
2023-01-20T01:44:05.326Z,0.00
2023-01-20T01:45:05.270Z,0.00
2023-01-20T01:46:05.349Z,0.00
2023-01-20T01:47:05.227Z,0.00
2023-01-20T01:48:05.241Z,0.00
2023-01-20T01:49:05.200Z,0.00
2023-01-20T01:50:05.188Z,0.00
2023-01-20T01:51:05.186Z,0.00
2023-01-20T01:52:05.173Z,0.00
2023-01-20T01:53:05.142Z,0.00
2023-01-20T01:54:05.128Z,0.00
2023-01-20T01:55:05.150Z,0.00
2023-01-20T01:56:05.146Z,0.00
2023-01-20T01:57:05.111Z,0.00
2023-01-20T01:58:05.056Z,0.00
2023-01-20T01:59:05.221Z,0.00
2023-01-20T02:00:05.035Z,0.00
2023-01-20T02:01:05.264Z,0.00
2023-01-20T02:02:05.233Z,0.00
2023-01-20T02:03:05.049Z,0.00
2023-01-20T02:04:04.996Z,0.00
2023-01-20T02:05:05.009Z,0.00
2023-01-20T02:06:05.157Z,0.00
2023-01-20T02:07:04.912Z,0.00
2023-01-20T02:08:04.949Z,0.00
2023-01-20T02:09:04.915Z,0.00
2023-01-20T02:10:04.868Z,0.00
2023-01-20T02:11:04.867Z,0.00
2023-01-20T02:12:04.899Z,0.00
2023-01-20T02:13:04.871Z,0.00
2023-01-20T02:14:04.837Z,0.00
2023-01-20T02:15:04.811Z,0.00
2023-01-20T02:16:04.837Z,0.00
2023-01-20T02:17:04.786Z,0.00
2023-01-20T02:18:04.775Z,0.00
2023-01-20T02:19:04.938Z,0.00
2023-01-20T02:20:04.722Z,0.00
2023-01-20T02:21:04.919Z,0.00
2023-01-20T02:22:04.727Z,0.00
2023-01-20T02:23:04.685Z,0.00
2023-01-20T02:24:04.637Z,0.00
2023-01-20T02:25:04.635Z,0.00
2023-01-20T02:26:04.618Z,0.00
2023-01-20T02:27:04.626Z,0.00
2023-01-20T02:28:04.793Z,0.00
2023-01-20T02:29:04.568Z,0.00
2023-01-20T02:30:04.677Z,0.00
2023-01-20T02:31:04.778Z,0.00
2023-01-20T02:32:04.569Z,0.00
2023-01-20T02:33:04.576Z,0.00
2023-01-20T02:34:04.530Z,0.00
2023-01-20T02:35:04.517Z,0.00
2023-01-20T02:36:04.483Z,0.00
2023-01-20T02:37:04.460Z,0.00
2023-01-20T02:38:04.430Z,0.00
2023-01-20T02:39:04.460Z,0.00
2023-01-20T02:40:04.418Z,0.00
2023-01-20T02:41:04.412Z,0.00
2023-01-20T02:42:04.401Z,0.00
2023-01-20T02:43:04.571Z,0.00
2023-01-20T02:44:04.394Z,0.00
2023-01-20T02:45:04.349Z,0.00
2023-01-20T02:46:04.331Z,0.00
2023-01-20T02:47:05.003Z,0.00
2023-01-20T02:48:04.281Z,0.00
2023-01-20T02:49:04.278Z,0.00
2023-01-20T02:50:04.299Z,0.00
2023-01-20T02:51:04.236Z,0.00
2023-01-20T02:52:04.246Z,0.00
2023-01-20T02:53:04.239Z,0.00
2023-01-20T02:54:04.216Z,0.00
2023-01-20T02:55:04.189Z,0.00
2023-01-20T02:56:04.165Z,0.00
2023-01-20T02:57:04.141Z,0.00
2023-01-20T02:58:04.129Z,0.00
2023-01-20T02:59:04.196Z,0.00
2023-01-20T03:00:04.108Z,0.00
2023-01-20T03:01:04.400Z,0.00
2023-01-20T03:02:04.261Z,0.00
2023-01-20T03:03:04.073Z,0.00
2023-01-20T03:04:04.159Z,0.00
2023-01-20T03:05:04.059Z,0.00
2023-01-20T03:06:04.109Z,0.00
2023-01-20T03:07:04.008Z,0.00
2023-01-20T03:08:04.036Z,0.00
2023-01-20T03:09:04.194Z,0.00
2023-01-20T03:10:03.957Z,0.00
2023-01-20T03:11:03.965Z,0.00
2023-01-20T03:12:03.941Z,0.00
2023-01-20T03:13:03.905Z,0.00
2023-01-20T03:14:03.876Z,0.00
2023-01-20T03:15:04.110Z,0.00
2023-01-20T03:16:03.905Z,0.00
2023-01-20T03:17:03.863Z,0.00
2023-01-20T03:18:03.854Z,0.00
2023-01-20T03:19:03.842Z,0.00
2023-01-20T03:20:03.843Z,0.00
2023-01-20T03:21:03.817Z,0.00
2023-01-20T03:22:03.815Z,0.00
2023-01-20T03:23:03.758Z,0.00
2023-01-20T03:24:03.724Z,0.00
2023-01-20T03:25:03.749Z,0.00
2023-01-20T03:26:03.731Z,0.00
2023-01-20T03:27:03.675Z,0.00
2023-01-20T03:28:03.653Z,0.00
2023-01-20T03:29:03.680Z,0.00
2023-01-20T03:30:03.657Z,0.00
2023-01-20T03:31:03.743Z,0.00
2023-01-20T03:32:03.639Z,0.00
2023-01-20T03:33:03.603Z,0.00
2023-01-20T03:34:03.590Z,0.00
2023-01-20T03:35:03.573Z,0.00
2023-01-20T03:36:03.562Z,0.00
2023-01-20T03:37:03.548Z,0.00
2023-01-20T03:38:03.526Z,0.00
2023-01-20T03:39:03.699Z,0.00
2023-01-20T03:40:03.532Z,0.00
2023-01-20T03:41:03.464Z,0.00
2023-01-20T03:42:03.487Z,0.00
2023-01-20T03:43:03.493Z,0.00
2023-01-20T03:44:03.453Z,0.00
2023-01-20T03:45:03.447Z,0.00
2023-01-20T03:46:03.480Z,0.00
2023-01-20T03:47:03.392Z,0.00
2023-01-20T03:48:03.394Z,0.00
2023-01-20T03:49:03.351Z,0.00
2023-01-20T03:50:03.358Z,0.00
2023-01-20T03:51:03.317Z,0.00
2023-01-20T03:52:03.302Z,0.00
2023-01-20T03:53:03.326Z,0.00
2023-01-20T03:54:03.309Z,0.00
2023-01-20T03:55:03.466Z,0.00
2023-01-20T03:56:03.271Z,0.00
2023-01-20T03:57:03.243Z,0.00
2023-01-20T03:58:03.479Z,0.00
2023-01-20T03:59:03.222Z,0.00
2023-01-20T04:00:03.194Z,0.00
2023-01-20T04:01:03.250Z,0.00
2023-01-20T04:02:03.249Z,0.00
2023-01-20T04:03:03.393Z,0.00
2023-01-20T04:04:03.137Z,0.00
2023-01-20T04:05:03.332Z,0.00
2023-01-20T04:06:03.105Z,0.00
2023-01-20T04:07:03.107Z,0.00
2023-01-20T04:08:03.051Z,0.00
2023-01-20T04:09:03.027Z,0.00
2023-01-20T04:10:03.041Z,0.00
2023-01-20T04:11:03.027Z,0.00
2023-01-20T04:12:03.013Z,0.00
2023-01-20T04:13:03.024Z,0.00
2023-01-20T04:14:02.973Z,0.00
2023-01-20T04:15:03.145Z,0.00
2023-01-20T04:16:03.199Z,0.00
2023-01-20T04:17:02.917Z,0.00
2023-01-20T04:18:02.900Z,0.00
2023-01-20T04:19:02.877Z,0.00
2023-01-20T04:20:02.865Z,0.00
2023-01-20T04:21:02.891Z,0.00
2023-01-20T04:22:02.844Z,0.00
2023-01-20T04:23:02.822Z,0.00
2023-01-20T04:24:02.818Z,0.00
2023-01-20T04:25:02.827Z,0.00
2023-01-20T04:26:02.787Z,0.00
2023-01-20T04:27:02.772Z,0.00
2023-01-20T04:28:02.757Z,0.00
2023-01-20T04:29:02.734Z,0.00
2023-01-20T04:30:02.712Z,0.00
2023-01-20T04:31:02.790Z,0.00
2023-01-20T04:32:02.980Z,0.00
2023-01-20T04:33:02.866Z,0.00
2023-01-20T04:34:02.657Z,0.00
2023-01-20T04:35:02.639Z,0.00
2023-01-20T04:36:02.614Z,0.00
2023-01-20T04:37:02.618Z,0.00
2023-01-20T04:38:02.605Z,0.00
2023-01-20T04:39:02.581Z,0.00
2023-01-20T04:40:02.565Z,0.00
2023-01-20T04:41:03.727Z,0.00
2023-01-20T04:42:02.551Z,0.00
2023-01-20T04:43:02.528Z,0.00
2023-01-20T04:44:02.521Z,0.00
2023-01-20T04:45:02.498Z,0.00
2023-01-20T04:46:02.731Z,0.00
2023-01-20T04:47:02.452Z,0.00
2023-01-20T04:48:02.436Z,0.00
2023-01-20T04:49:02.428Z,0.00
2023-01-20T04:50:02.469Z,0.00
2023-01-20T04:51:02.381Z,0.00
2023-01-20T04:52:02.373Z,0.00
2023-01-20T04:53:02.359Z,0.00
2023-01-20T04:54:02.341Z,0.00
2023-01-20T04:55:02.332Z,0.00
2023-01-20T04:56:02.321Z,0.00
2023-01-20T04:57:02.298Z,0.00
2023-01-20T04:58:02.326Z,0.00
2023-01-20T04:59:02.272Z,0.00
2023-01-20T05:00:02.468Z,0.00
2023-01-20T05:01:02.306Z,0.00
2023-01-20T05:02:02.540Z,0.00
2023-01-20T05:03:02.279Z,0.00
2023-01-20T05:04:02.215Z,0.00
2023-01-20T05:05:02.178Z,0.00
2023-01-20T05:06:02.188Z,0.00
2023-01-20T05:07:02.143Z,0.00
2023-01-20T05:08:02.119Z,0.00
2023-01-20T05:09:02.121Z,0.00
2023-01-20T05:10:02.102Z,0.00
2023-01-20T05:11:02.090Z,0.00
2023-01-20T05:12:02.072Z,0.00
2023-01-20T05:13:02.046Z,0.00
2023-01-20T05:14:02.091Z,0.00
2023-01-20T05:15:02.018Z,0.00
2023-01-20T05:16:03.208Z,0.00
2023-01-20T05:17:01.981Z,0.00
2023-01-20T05:18:01.974Z,0.00
2023-01-20T05:19:01.958Z,0.00
2023-01-20T05:20:01.946Z,0.00
2023-01-20T05:21:01.930Z,0.00
2023-01-20T05:22:02.123Z,0.00
2023-01-20T05:23:01.896Z,0.00
2023-01-20T05:24:01.889Z,0.00
2023-01-20T05:25:01.865Z,0.00
2023-01-20T05:26:01.851Z,0.00
2023-01-20T05:27:01.852Z,0.00
2023-01-20T05:28:02.033Z,0.00
2023-01-20T05:29:01.795Z,0.00
2023-01-20T05:30:01.828Z,0.00
2023-01-20T05:31:01.885Z,0.00
2023-01-20T05:32:01.948Z,0.00
2023-01-20T05:33:01.741Z,0.00
2023-01-20T05:34:01.735Z,0.00
2023-01-20T05:35:01.732Z,0.00
2023-01-20T05:36:01.699Z,0.00
2023-01-20T05:37:01.681Z,0.00
2023-01-20T05:38:01.663Z,0.00
2023-01-20T05:39:01.636Z,0.00
2023-01-20T05:40:01.656Z,0.00
2023-01-20T05:41:01.625Z,0.00
2023-01-20T05:42:01.633Z,0.00
2023-01-20T05:43:01.630Z,0.00
2023-01-20T05:44:01.586Z,0.00
2023-01-20T05:45:01.754Z,0.00
2023-01-20T05:46:01.627Z,0.00
2023-01-20T05:47:01.723Z,0.00
2023-01-20T05:48:01.532Z,0.00
2023-01-20T05:49:01.548Z,0.00
2023-01-20T05:50:01.475Z,0.00
2023-01-20T05:51:01.459Z,0.00
2023-01-20T05:52:01.457Z,0.00
2023-01-20T05:53:01.434Z,0.00
2023-01-20T05:54:01.438Z,0.00
2023-01-20T05:55:01.398Z,0.00
2023-01-20T05:56:01.374Z,0.00
2023-01-20T05:57:01.370Z,0.00
2023-01-20T05:58:01.340Z,0.00
2023-01-20T05:59:01.343Z,0.00
2023-01-20T06:00:01.311Z,0.00
2023-01-20T06:01:01.336Z,0.00
2023-01-20T06:02:01.301Z,0.00
2023-01-20T06:03:01.349Z,0.00
2023-01-20T06:04:01.323Z,0.00
2023-01-20T06:05:01.433Z,0.00
2023-01-20T06:06:01.251Z,0.00
2023-01-20T06:07:01.206Z,0.00
2023-01-20T06:08:01.194Z,0.00
2023-01-20T06:09:01.184Z,0.00
2023-01-20T06:10:01.156Z,0.00
2023-01-20T06:11:01.165Z,0.00
2023-01-20T06:12:01.123Z,0.00
2023-01-20T06:13:01.129Z,0.00
2023-01-20T06:14:01.129Z,0.00
2023-01-20T06:15:01.277Z,0.00
2023-01-20T06:16:01.064Z,0.00
2023-01-20T06:17:01.071Z,0.00
2023-01-20T06:18:01.123Z,0.00
2023-01-20T06:19:01.030Z,0.00
2023-01-20T06:20:01.004Z,0.00
2023-01-20T06:21:00.998Z,0.00
2023-01-20T06:22:01.177Z,0.00
2023-01-20T06:23:00.955Z,0.00
2023-01-20T06:24:00.952Z,0.00
2023-01-20T06:25:00.923Z,0.00
2023-01-20T06:26:00.930Z,0.00
2023-01-20T06:27:00.884Z,0.00
2023-01-20T06:28:00.879Z,0.00
2023-01-20T06:29:00.853Z,0.00
2023-01-20T06:30:00.839Z,0.00
2023-01-20T06:31:00.996Z,0.00
2023-01-20T06:32:00.876Z,0.00
2023-01-20T06:33:00.838Z,0.00
2023-01-20T06:34:00.812Z,0.00
2023-01-20T06:35:00.773Z,0.00
2023-01-20T06:36:00.749Z,0.00
2023-01-20T06:37:00.715Z,0.00
2023-01-20T06:38:00.729Z,0.00
2023-01-20T06:39:00.725Z,0.00
2023-01-20T06:40:00.694Z,0.00
2023-01-20T06:41:00.711Z,0.00
2023-01-20T06:42:00.655Z,0.00
2023-01-20T06:43:00.634Z,0.00
2023-01-20T06:44:00.630Z,0.00
2023-01-20T06:45:00.615Z,0.00
2023-01-20T06:46:00.582Z,0.00
2023-01-20T06:47:00.583Z,0.00
2023-01-20T06:48:00.562Z,0.00
2023-01-20T06:49:00.810Z,0.00
2023-01-20T06:50:00.556Z,0.00
2023-01-20T06:51:00.513Z,0.00
2023-01-20T06:52:00.479Z,0.00
2023-01-20T06:53:00.471Z,0.00
2023-01-20T06:54:00.458Z,0.00
2023-01-20T06:55:00.450Z,0.00
2023-01-20T06:56:00.419Z,0.00
2023-01-20T06:57:00.412Z,0.00
2023-01-20T06:58:00.449Z,0.00
2023-01-20T06:59:00.446Z,0.00
2023-01-20T07:00:00.403Z,0.00
2023-01-20T07:01:00.430Z,0.00
2023-01-20T07:02:00.555Z,0.00
2023-01-20T07:03:00.313Z,0.00
2023-01-20T07:04:00.332Z,0.00
2023-01-20T07:05:00.353Z,0.00
2023-01-20T07:06:00.310Z,0.00
2023-01-20T07:07:00.295Z,0.00
2023-01-20T07:08:00.248Z,0.00
2023-01-20T07:09:00.251Z,5.63
2023-01-20T07:10:00.207Z,5.63
2023-01-20T07:11:00.192Z,5.63
2023-01-20T07:12:00.188Z,5.63
2023-01-20T07:13:00.149Z,5.63
2023-01-20T07:14:00.221Z,5.63
2023-01-20T07:15:00.155Z,5.63
2023-01-20T07:16:00.349Z,11.25
2023-01-20T07:17:00.140Z,11.25
2023-01-20T07:18:00.133Z,11.25
2023-01-20T07:19:00.093Z,11.25
2023-01-20T07:20:00.110Z,11.25
2023-01-20T07:21:00.079Z,11.25
2023-01-20T07:22:00.043Z,11.25
2023-01-20T07:23:00.002Z,16.88
2023-01-20T07:23:59.977Z,16.88
2023-01-20T07:24:59.943Z,16.88
2023-01-20T07:25:59.945Z,16.88
2023-01-20T07:26:59.968Z,22.50
2023-01-20T07:27:59.919Z,22.50
2023-01-20T07:28:59.935Z,22.50
2023-01-20T07:29:59.894Z,28.13
2023-01-20T07:30:59.990Z,28.13
2023-01-20T07:31:59.943Z,28.13
2023-01-20T07:32:59.827Z,33.75
2023-01-20T07:33:59.867Z,33.75
2023-01-20T07:34:59.814Z,33.75
2023-01-20T07:35:59.792Z,33.75
2023-01-20T07:36:59.768Z,33.75
2023-01-20T07:37:59.830Z,33.75
2023-01-20T07:38:59.741Z,33.75
2023-01-20T07:39:59.813Z,39.38
2023-01-20T07:41:00.174Z,39.38
2023-01-20T07:41:59.909Z,39.38
2023-01-20T07:42:59.649Z,45.00
2023-01-20T07:43:59.671Z,45.00
2023-01-20T07:44:59.841Z,50.63
2023-01-20T07:45:59.786Z,50.63
2023-01-20T07:46:59.624Z,56.25
2023-01-20T07:47:59.623Z,61.88
2023-01-20T07:48:59.630Z,61.88
2023-01-20T07:49:59.549Z,61.88
2023-01-20T07:50:59.612Z,67.50
2023-01-20T07:51:59.920Z,67.50
2023-01-20T07:52:59.506Z,67.50
2023-01-20T07:53:59.741Z,67.50
2023-01-20T07:54:59.468Z,73.13
2023-01-20T07:55:59.509Z,73.13
2023-01-20T07:56:59.633Z,78.75
2023-01-20T07:57:59.443Z,84.38
2023-01-20T07:58:59.438Z,95.63
2023-01-20T07:59:59.414Z,95.63
2023-01-20T08:00:59.519Z,101.25
2023-01-20T08:01:59.432Z,101.25
2023-01-20T08:02:59.346Z,106.88
2023-01-20T08:03:59.320Z,118.13
2023-01-20T08:04:59.364Z,123.75
2023-01-20T08:05:59.348Z,129.38
2023-01-20T08:06:59.355Z,129.38
2023-01-20T08:07:59.272Z,129.38
2023-01-20T08:08:59.291Z,135.00
2023-01-20T08:09:59.304Z,129.38
2023-01-20T08:10:59.268Z,129.38
2023-01-20T08:11:59.230Z,123.75
2023-01-20T08:12:59.216Z,135.00
2023-01-20T08:13:59.201Z,146.25
2023-01-20T08:14:59.197Z,202.50
2023-01-20T08:15:59.189Z,303.75
2023-01-20T08:16:59.232Z,258.75
2023-01-20T08:17:59.324Z,213.75
2023-01-20T08:18:59.126Z,151.88
2023-01-20T08:19:59.090Z,157.50
2023-01-20T08:20:59.076Z,163.13
2023-01-20T08:21:59.091Z,168.75
2023-01-20T08:22:59.079Z,168.75
2023-01-20T08:23:59.045Z,174.38
2023-01-20T08:24:59.054Z,180.00
2023-01-20T08:25:59.056Z,174.38
2023-01-20T08:26:59.246Z,157.50
2023-01-20T08:27:58.981Z,151.88
2023-01-20T08:28:59.027Z,151.88
2023-01-20T08:29:58.980Z,146.25
2023-01-20T08:30:58.990Z,140.63
2023-01-20T08:31:58.971Z,157.50
2023-01-20T08:32:58.970Z,168.75
2023-01-20T08:33:58.942Z,174.38
2023-01-20T08:34:58.902Z,174.38
2023-01-20T08:35:58.881Z,180.00
2023-01-20T08:36:58.881Z,168.75
2023-01-20T08:37:58.859Z,174.38
2023-01-20T08:38:58.870Z,180.00
2023-01-20T08:39:58.851Z,180.00
2023-01-20T08:40:58.829Z,185.63
2023-01-20T08:41:58.828Z,185.63
2023-01-20T08:42:58.815Z,191.25
2023-01-20T08:43:58.784Z,191.25
2023-01-20T08:44:58.776Z,191.25
2023-01-20T08:45:58.880Z,191.25
2023-01-20T08:46:58.791Z,191.25
2023-01-20T08:47:58.760Z,191.25
2023-01-20T08:48:58.837Z,191.25
2023-01-20T08:49:59.005Z,191.25
2023-01-20T08:50:58.722Z,191.25
2023-01-20T08:51:58.744Z,191.25
2023-01-20T08:52:58.680Z,191.25
2023-01-20T08:53:58.679Z,196.88
2023-01-20T08:54:58.683Z,196.88
2023-01-20T08:55:58.690Z,196.88
2023-01-20T08:56:58.737Z,202.50
2023-01-20T08:57:58.713Z,196.88
2023-01-20T08:58:58.673Z,202.50
2023-01-20T08:59:58.671Z,202.50
2023-01-20T09:00:58.699Z,202.50
2023-01-20T09:01:58.647Z,202.50
2023-01-20T09:02:58.603Z,208.13
2023-01-20T09:04:05.835Z,208.13
2023-01-20T09:04:58.660Z,213.75
2023-01-20T09:05:58.567Z,213.75
2023-01-20T09:06:58.590Z,219.38
2023-01-20T09:07:58.559Z,219.38
2023-01-20T09:08:58.576Z,225.00
2023-01-20T09:09:58.560Z,225.00
2023-01-20T09:10:58.800Z,225.00
2023-01-20T09:11:58.556Z,225.00
2023-01-20T09:12:58.603Z,230.63
2023-01-20T09:13:58.620Z,230.63
2023-01-20T09:14:58.538Z,230.63
2023-01-20T09:15:58.586Z,230.63
2023-01-20T09:16:58.492Z,230.63
2023-01-20T09:17:58.505Z,230.63
2023-01-20T09:18:58.477Z,225.00
2023-01-20T09:19:58.465Z,230.63
2023-01-20T09:20:58.477Z,230.63
2023-01-20T09:21:58.468Z,225.00
2023-01-20T09:22:58.501Z,225.00
2023-01-20T09:23:58.461Z,225.00
2023-01-20T09:24:58.463Z,225.00
2023-01-20T09:25:58.520Z,225.00
2023-01-20T09:26:58.466Z,225.00
2023-01-20T09:27:58.452Z,225.00
2023-01-20T09:28:58.421Z,225.00
2023-01-20T09:29:58.471Z,230.63
2023-01-20T09:30:58.514Z,236.25
2023-01-20T09:31:58.663Z,241.88
2023-01-20T09:32:58.592Z,247.50
2023-01-20T09:33:58.387Z,258.75
2023-01-20T09:34:58.434Z,281.25
2023-01-20T09:35:58.377Z,320.63
2023-01-20T09:36:58.417Z,545.63
2023-01-20T09:37:58.560Z,995.63
2023-01-20T09:38:58.374Z,1170.00
2023-01-20T09:39:58.345Z,1147.50
2023-01-20T09:40:58.417Z,517.50
2023-01-20T09:41:58.333Z,742.50
2023-01-20T09:42:58.377Z,427.50
2023-01-20T09:43:58.565Z,253.13
2023-01-20T09:44:58.324Z,241.88
2023-01-20T09:45:58.430Z,247.50
2023-01-20T09:46:58.496Z,247.50
2023-01-20T09:47:58.321Z,275.63
2023-01-20T09:48:58.310Z,405.00
2023-01-20T09:49:58.534Z,472.50
2023-01-20T09:50:58.296Z,489.38
2023-01-20T09:51:58.298Z,410.63
2023-01-20T09:52:58.274Z,585.00
2023-01-20T09:53:58.474Z,663.75
2023-01-20T09:54:58.246Z,663.75
2023-01-20T09:55:58.270Z,472.50
2023-01-20T09:56:58.227Z,652.50
2023-01-20T09:57:58.229Z,624.38
2023-01-20T09:58:58.212Z,427.50
2023-01-20T09:59:58.214Z,838.13
2023-01-20T10:00:58.213Z,855.00
2023-01-20T10:01:58.323Z,1102.50
2023-01-20T10:02:58.183Z,675.00
2023-01-20T10:03:58.188Z,326.25
2023-01-20T10:04:58.218Z,326.25
2023-01-20T10:05:58.179Z,489.38
2023-01-20T10:06:58.206Z,1046.25
2023-01-20T10:07:58.138Z,354.38
2023-01-20T10:09:05.491Z,421.88
2023-01-20T10:09:58.167Z,438.75
2023-01-20T10:10:58.140Z,416.25
2023-01-20T10:11:58.126Z,427.50
2023-01-20T10:12:58.103Z,343.13
2023-01-20T10:13:58.288Z,421.88
2023-01-20T10:14:58.091Z,371.25
2023-01-20T10:15:58.143Z,275.63
2023-01-20T10:16:58.066Z,264.38
2023-01-20T10:17:58.091Z,196.88
2023-01-20T10:18:58.044Z,174.38
2023-01-20T10:19:58.031Z,174.38
2023-01-20T10:20:58.054Z,230.63
2023-01-20T10:21:58.052Z,163.13
2023-01-20T10:22:58.027Z,146.25
2023-01-20T10:23:58.219Z,146.25
2023-01-20T10:24:58.005Z,146.25
2023-01-20T10:25:57.972Z,123.75
2023-01-20T10:26:57.983Z,112.50
2023-01-20T10:27:58.013Z,112.50
2023-01-20T10:28:57.968Z,118.13
2023-01-20T10:29:57.966Z,123.75
2023-01-20T10:30:57.981Z,123.75
2023-01-20T10:31:57.917Z,129.38
2023-01-20T10:32:57.917Z,118.13
2023-01-20T10:33:57.968Z,106.88
2023-01-20T10:34:57.897Z,95.63
2023-01-20T10:35:57.857Z,101.25
2023-01-20T10:36:57.845Z,129.38
2023-01-20T10:37:57.840Z,123.75
2023-01-20T10:38:57.828Z,135.00
2023-01-20T10:39:58.022Z,123.75
2023-01-20T10:40:57.809Z,123.75
2023-01-20T10:41:57.792Z,118.13
2023-01-20T10:42:57.768Z,118.13
2023-01-20T10:43:57.779Z,123.75
2023-01-20T10:44:57.757Z,123.75
2023-01-20T10:45:58.148Z,146.25
2023-01-20T10:46:57.725Z,157.50
2023-01-20T10:47:57.707Z,174.38
2023-01-20T10:48:57.717Z,146.25
2023-01-20T10:49:57.746Z,135.00
2023-01-20T10:50:57.630Z,135.00
2023-01-20T10:51:57.665Z,129.38
2023-01-20T10:52:57.886Z,123.75
2023-01-20T10:53:57.608Z,123.75
2023-01-20T10:54:57.616Z,129.38
2023-01-20T10:55:58.150Z,118.13
2023-01-20T10:56:57.589Z,123.75
2023-01-20T10:57:57.600Z,106.88
2023-01-20T10:58:57.585Z,101.25
2023-01-20T10:59:57.556Z,101.25
2023-01-20T11:00:57.516Z,106.88
2023-01-20T11:02:10.881Z,90.00
2023-01-20T11:02:59.044Z,90.00
2023-01-20T11:03:57.488Z,90.00
2023-01-20T11:04:57.698Z,90.00
2023-01-20T11:05:57.495Z,84.38
2023-01-20T11:06:57.678Z,101.25
2023-01-20T11:07:57.421Z,123.75
2023-01-20T11:08:57.417Z,118.13
2023-01-20T11:09:57.406Z,118.13
2023-01-20T11:10:57.385Z,90.00
2023-01-20T11:11:57.378Z,90.00
2023-01-20T11:12:57.370Z,90.00
2023-01-20T11:13:57.530Z,78.75
2023-01-20T11:14:57.336Z,73.13
2023-01-20T11:15:57.323Z,67.50
2023-01-20T11:16:57.504Z,67.50
2023-01-20T11:17:57.299Z,67.50
2023-01-20T11:18:57.295Z,67.50
2023-01-20T11:19:57.462Z,73.13
2023-01-20T11:20:57.243Z,61.88
2023-01-20T11:21:57.455Z,67.50
2023-01-20T11:22:57.214Z,101.25
2023-01-20T11:23:57.269Z,95.63
2023-01-20T11:24:57.227Z,78.75
2023-01-20T11:25:57.184Z,73.13
2023-01-20T11:26:57.375Z,67.50
2023-01-20T11:27:57.152Z,67.50
2023-01-20T11:28:57.172Z,67.50
2023-01-20T11:29:57.152Z,67.50
2023-01-20T11:30:57.351Z,73.13
2023-01-20T11:31:57.150Z,84.38
2023-01-20T11:32:57.182Z,106.88
2023-01-20T11:33:57.062Z,123.75
2023-01-20T11:34:57.097Z,118.13
2023-01-20T11:35:57.061Z,129.38
2023-01-20T11:36:57.042Z,135.00
2023-01-20T11:37:57.084Z,118.13
2023-01-20T11:38:57.119Z,118.13
2023-01-20T11:39:57.023Z,129.38
2023-01-20T11:40:57.017Z,106.88
2023-01-20T11:41:56.966Z,106.88
2023-01-20T11:42:56.985Z,101.25
2023-01-20T11:43:56.975Z,95.63
2023-01-20T11:44:58.358Z,101.25
2023-01-20T11:45:56.933Z,101.25
2023-01-20T11:46:56.947Z,106.88
2023-01-20T11:47:56.890Z,106.88
2023-01-20T11:48:56.874Z,101.25
2023-01-20T11:49:56.866Z,106.88
2023-01-20T11:50:56.844Z,118.13
2023-01-20T11:51:57.124Z,129.38
2023-01-20T11:52:56.823Z,140.63
2023-01-20T11:53:56.839Z,140.63
2023-01-20T11:54:56.796Z,135.00
2023-01-20T11:55:56.817Z,146.25
2023-01-20T11:56:56.762Z,157.50
2023-01-20T11:57:56.789Z,146.25
2023-01-20T11:58:56.981Z,157.50
2023-01-20T11:59:56.717Z,163.13
2023-01-20T12:00:56.721Z,168.75
2023-01-20T12:01:56.907Z,168.75
2023-01-20T12:02:56.696Z,174.38
2023-01-20T12:03:56.976Z,196.88
2023-01-20T12:04:56.684Z,196.88
2023-01-20T12:05:56.676Z,135.00
2023-01-20T12:06:56.658Z,129.38
2023-01-20T12:07:56.649Z,129.38
2023-01-20T12:08:56.631Z,118.13
2023-01-20T12:09:57.033Z,123.75
2023-01-20T12:10:56.598Z,118.13
2023-01-20T12:11:56.613Z,112.50
2023-01-20T12:12:56.564Z,112.50
2023-01-20T12:13:56.616Z,112.50
2023-01-20T12:14:56.569Z,106.88
2023-01-20T12:15:56.805Z,101.25
2023-01-20T12:16:56.593Z,95.63
2023-01-20T12:17:56.540Z,95.63
2023-01-20T12:19:02.231Z,95.63
2023-01-20T12:19:56.530Z,95.63
2023-01-20T12:20:56.496Z,101.25
2023-01-20T12:21:56.508Z,101.25
2023-01-20T12:22:56.466Z,95.63
2023-01-20T12:23:56.515Z,95.63
2023-01-20T12:24:56.425Z,95.63
2023-01-20T12:25:56.445Z,112.50
2023-01-20T12:26:56.434Z,112.50
2023-01-20T12:27:56.402Z,95.63
2023-01-20T12:28:56.396Z,101.25
2023-01-20T12:29:56.390Z,101.25
2023-01-20T12:30:56.595Z,123.75
2023-01-20T12:31:56.451Z,112.50
2023-01-20T12:32:56.327Z,95.63
2023-01-20T12:33:56.354Z,90.00
2023-01-20T12:34:56.352Z,106.88
2023-01-20T12:35:56.308Z,118.13
2023-01-20T12:36:56.303Z,112.50
2023-01-20T12:37:56.255Z,118.13
2023-01-20T12:38:56.278Z,123.75
2023-01-20T12:39:56.255Z,129.38
2023-01-20T12:40:56.267Z,135.00
2023-01-20T12:41:56.252Z,129.38
2023-01-20T12:42:56.283Z,129.38
2023-01-20T12:43:56.215Z,129.38
2023-01-20T12:44:56.173Z,123.75
2023-01-20T12:45:56.209Z,118.13
2023-01-20T12:46:56.148Z,112.50
2023-01-20T12:47:56.176Z,112.50
2023-01-20T12:48:56.131Z,101.25
2023-01-20T12:49:56.139Z,90.00
2023-01-20T12:50:56.245Z,90.00
2023-01-20T12:51:56.094Z,90.00
2023-01-20T12:52:56.079Z,84.38
2023-01-20T12:53:56.112Z,84.38
2023-01-20T12:54:56.302Z,84.38
2023-01-20T12:55:56.079Z,78.75
2023-01-20T12:56:56.253Z,78.75
2023-01-20T12:57:56.068Z,90.00