createdAt,value
2023-02-27T00:00:32.697Z,2.86
2023-02-27T00:01:54.109Z,2.84
2023-02-27T00:02:55.765Z,2.81
2023-02-27T00:03:57.459Z,2.79
2023-02-27T00:05:00.410Z,2.78
2023-02-27T00:06:02.018Z,2.79
2023-02-27T00:07:03.599Z,2.76
2023-02-27T00:08:05.020Z,2.75
2023-02-27T00:09:06.524Z,2.73
2023-02-27T00:10:10.077Z,2.73
2023-02-27T00:11:11.972Z,2.71
2023-02-27T00:12:13.429Z,2.70
2023-02-27T00:13:14.986Z,2.68
2023-02-27T00:14:16.945Z,2.67
2023-02-27T00:15:20.029Z,2.70
2023-02-27T00:16:21.764Z,2.72
2023-02-27T00:17:27.284Z,2.75
2023-02-27T00:18:28.690Z,2.74
2023-02-27T00:19:30.343Z,2.71
2023-02-27T00:20:37.379Z,2.70
2023-02-27T00:21:39.359Z,2.70
2023-02-27T00:22:41.894Z,2.70
2023-02-27T00:23:43.366Z,2.73
2023-02-27T00:24:45.027Z,2.76
2023-02-27T00:25:46.752Z,2.76
2023-02-27T00:26:48.397Z,2.76
2023-02-27T00:27:49.873Z,2.74
2023-02-27T00:28:51.450Z,2.72
2023-02-27T00:29:52.913Z,2.72
2023-02-27T00:30:54.893Z,2.74
2023-02-27T00:31:57.449Z,2.76
2023-02-27T00:32:59.495Z,2.79
2023-02-27T00:34:01.101Z,2.79
2023-02-27T00:35:04.549Z,2.78
2023-02-27T00:36:06.149Z,2.78
2023-02-27T00:37:08.925Z,2.79
2023-02-27T00:38:10.471Z,2.79
2023-02-27T00:39:11.911Z,2.79
2023-02-27T00:40:14.421Z,2.80
2023-02-27T00:41:15.866Z,2.81
2023-02-27T00:42:17.752Z,2.83
2023-02-27T00:43:21.089Z,2.85
2023-02-27T00:44:22.543Z,2.85
2023-02-27T00:45:24.058Z,2.85
2023-02-27T00:46:25.578Z,2.85
2023-02-27T00:47:27.394Z,2.84
2023-02-27T00:48:28.872Z,2.84
2023-02-27T00:49:30.386Z,2.85
2023-02-27T00:50:31.867Z,2.84
2023-02-27T00:51:33.376Z,2.86
2023-02-27T00:52:38.747Z,2.87
2023-02-27T00:53:40.531Z,2.89
2023-02-27T00:54:42.117Z,2.89
2023-02-27T00:55:43.725Z,2.87
2023-02-27T00:56:45.357Z,2.87
2023-02-27T00:57:47.000Z,2.86
2023-02-27T00:58:48.532Z,2.85
2023-02-27T00:59:49.989Z,2.82
2023-02-27T01:00:51.489Z,2.79
2023-02-27T01:01:52.994Z,2.73
2023-02-27T01:02:54.624Z,2.69
2023-02-27T01:03:56.160Z,2.67
2023-02-27T01:04:57.706Z,2.65
2023-02-27T01:05:59.334Z,2.63
2023-02-27T01:07:01.304Z,2.58
2023-02-27T01:08:03.089Z,2.54
2023-02-27T01:09:04.862Z,2.56
2023-02-27T01:10:08.114Z,2.57
2023-02-27T01:11:12.693Z,2.58
2023-02-27T01:12:14.276Z,2.60
2023-02-27T01:13:15.745Z,2.61
2023-02-27T01:14:17.544Z,2.63
2023-02-27T01:15:20.292Z,2.64
2023-02-27T01:16:23.142Z,2.65
2023-02-27T01:17:26.643Z,2.67
2023-02-27T01:18:28.219Z,2.67
2023-02-27T01:19:30.481Z,2.66
2023-02-27T01:20:33.104Z,2.67
2023-02-27T01:21:34.637Z,2.67
2023-02-27T01:22:36.435Z,2.67
2023-02-27T01:23:37.863Z,2.67
2023-02-27T01:24:39.519Z,2.67
2023-02-27T01:25:41.315Z,2.68
2023-02-27T01:26:44.166Z,2.70
2023-02-27T01:27:45.860Z,2.71
2023-02-27T01:28:47.402Z,2.72
2023-02-27T01:29:48.869Z,2.73
2023-02-27T01:30:50.979Z,2.74
2023-02-27T01:31:52.933Z,2.74
2023-02-27T01:32:54.761Z,2.69
2023-02-27T01:33:56.281Z,2.66
2023-02-27T01:34:57.918Z,2.66
2023-02-27T01:36:01.068Z,2.67
2023-02-27T01:37:02.918Z,2.70
2023-02-27T01:38:04.504Z,2.71
2023-02-27T01:39:06.560Z,2.69
2023-02-27T01:40:09.099Z,2.68
2023-02-27T01:41:10.828Z,2.65
2023-02-27T01:42:22.208Z,2.63
2023-02-27T01:43:24.293Z,2.61
2023-02-27T01:44:29.559Z,2.61
2023-02-27T01:45:38.858Z,2.60
2023-02-27T01:46:41.623Z,2.61
2023-02-27T01:47:52.390Z,2.62
2023-02-27T01:48:59.120Z,2.62
2023-02-27T01:50:00.622Z,2.63
2023-02-27T01:51:10.971Z,2.64
2023-02-27T01:52:14.595Z,2.62
2023-02-27T01:53:18.624Z,2.62
2023-02-27T01:54:24.969Z,2.64
2023-02-27T01:55:29.604Z,2.66
2023-02-27T01:56:32.627Z,2.68
2023-02-27T01:57:35.531Z,2.69
2023-02-27T01:58:37.768Z,2.71
2023-02-27T01:59:41.949Z,2.71
2023-02-27T02:00:43.642Z,2.71
2023-02-27T02:01:46.887Z,2.70
2023-02-27T02:03:04.149Z,2.71
2023-02-27T02:04:18.271Z,2.71
2023-02-27T02:05:21.808Z,2.71
2023-02-27T02:06:24.274Z,2.73
2023-02-27T02:07:27.720Z,2.76
2023-02-27T02:08:36.195Z,2.78
2023-02-27T02:09:43.225Z,2.80
2023-02-27T02:10:47.346Z,2.82
2023-02-27T02:11:51.733Z,2.84
2023-02-27T02:12:53.365Z,2.86
2023-02-27T02:13:58.877Z,2.87
2023-02-27T02:15:00.359Z,2.87
2023-02-27T02:16:30.903Z,2.89
2023-02-27T02:18:07.467Z,2.89
2023-02-27T02:19:38.338Z,2.90
2023-02-27T02:20:53.028Z,2.91
2023-02-27T02:22:13.403Z,2.90
2023-02-27T02:23:17.585Z,2.91
2023-02-27T02:25:04.631Z,2.93
2023-02-27T02:26:39.192Z,2.95
2023-02-27T02:27:51.960Z,2.97
2023-02-27T02:29:08.607Z,2.98
2023-02-27T02:32:02.905Z,3.00
2023-02-27T02:33:39.616Z,3.01
2023-02-27T02:35:07.235Z,2.99
2023-02-27T02:36:14.672Z,2.96
2023-02-27T02:37:16.849Z,2.96
2023-02-27T02:38:21.504Z,2.96
2023-02-27T02:39:55.157Z,2.96
2023-02-27T02:41:04.548Z,2.95
2023-02-27T02:42:36.037Z,2.96
2023-02-27T02:43:43.035Z,2.94
2023-02-27T02:45:32.769Z,2.92
2023-02-27T02:46:51.999Z,2.87
2023-02-27T02:48:16.420Z,2.80
2023-02-27T02:49:33.702Z,2.75
2023-02-27T02:50:43.781Z,2.72
2023-02-27T02:52:30.508Z,2.70
2023-02-27T02:53:46.930Z,2.68
2023-02-27T02:55:00.403Z,2.72
2023-02-27T02:56:25.797Z,2.75
2023-02-27T02:57:40.264Z,2.76
2023-02-27T02:58:54.487Z,2.76
2023-02-27T03:00:01.933Z,2.77
2023-02-27T03:01:16.040Z,2.79
2023-02-27T03:02:23.687Z,2.81
2023-02-27T03:03:31.111Z,2.84
2023-02-27T03:04:49.503Z,2.86
2023-02-27T03:06:16.577Z,2.89
2023-02-27T03:07:37.009Z,2.91
2023-02-27T03:08:51.374Z,2.92
2023-02-27T03:09:56.909Z,2.94
2023-02-27T03:11:03.132Z,2.96
2023-02-27T03:12:09.499Z,2.96
2023-02-27T03:13:30.197Z,2.97
2023-02-27T03:14:36.120Z,2.98
2023-02-27T03:15:47.068Z,2.95
2023-02-27T03:16:53.711Z,2.97
2023-02-27T03:18:04.030Z,2.99
2023-02-27T03:19:18.235Z,3.02
2023-02-27T03:20:28.678Z,3.04
2023-02-27T03:21:39.530Z,3.06
2023-02-27T03:22:46.009Z,3.07
2023-02-27T03:23:49.586Z,3.09
2023-02-27T03:24:54.918Z,3.10
2023-02-27T03:25:58.541Z,3.11
2023-02-27T03:27:03.612Z,3.12
2023-02-27T03:28:10.577Z,3.14
2023-02-27T03:29:19.752Z,3.15
2023-02-27T03:30:43.710Z,3.15
2023-02-27T03:32:04.068Z,3.15
2023-02-27T03:33:20.922Z,3.14
2023-02-27T03:34:34.972Z,3.14
2023-02-27T03:35:51.267Z,3.14
2023-02-27T03:37:14.456Z,3.15
2023-02-27T03:38:31.774Z,3.15
2023-02-27T03:39:58.204Z,3.15
2023-02-27T03:41:07.872Z,3.16
2023-02-27T03:42:28.310Z,3.17
2023-02-27T03:44:11.484Z,3.18
2023-02-27T03:45:33.113Z,3.20
2023-02-27T03:46:35.824Z,3.22
2023-02-27T03:47:37.558Z,3.25
2023-02-27T03:48:43.790Z,3.27
2023-02-27T03:49:45.869Z,3.28
2023-02-27T03:50:47.822Z,3.30
2023-02-27T03:51:49.465Z,3.32
2023-02-27T03:52:51.248Z,3.33
2023-02-27T03:54:05.208Z,3.34
2023-02-27T03:55:15.324Z,3.35
2023-02-27T03:56:22.826Z,3.36
2023-02-27T03:57:25.828Z,3.36
2023-02-27T03:58:27.625Z,3.38
2023-02-27T03:59:30.746Z,3.39
2023-02-27T04:00:33.108Z,3.40
2023-02-27T04:01:34.622Z,3.41
2023-02-27T04:02:36.116Z,3.40
2023-02-27T04:03:45.699Z,3.41
2023-02-27T04:04:51.283Z,3.41
2023-02-27T04:06:34.772Z,3.41
2023-02-27T04:07:57.892Z,3.40
2023-02-27T04:09:28.095Z,3.40
2023-02-27T04:11:07.069Z,3.41
2023-02-27T04:12:11.822Z,3.40
2023-02-27T04:13:19.495Z,3.37
2023-02-27T04:14:33.182Z,3.35
2023-02-27T04:15:53.162Z,3.33
2023-02-27T04:17:08.138Z,3.29
2023-02-27T04:18:26.755Z,3.25
2023-02-27T04:19:53.881Z,3.23
2023-02-27T04:21:10.700Z,3.23
2023-02-27T04:22:34.615Z,3.23
2023-02-27T04:23:51.230Z,3.25
2023-02-27T04:25:08.028Z,3.24
2023-02-27T04:26:28.242Z,3.22
2023-02-27T04:27:35.807Z,3.22
2023-02-27T04:28:45.948Z,3.24
2023-02-27T04:29:59.228Z,3.26
2023-02-27T04:31:04.060Z,3.28
2023-02-27T04:32:09.382Z,3.29
2023-02-27T04:33:39.484Z,3.29
2023-02-27T04:34:44.877Z,3.28
2023-02-27T04:35:49.558Z,3.28
2023-02-27T04:37:07.798Z,3.27
2023-02-27T04:38:19.724Z,3.28
2023-02-27T04:39:25.578Z,3.28
2023-02-27T04:40:34.928Z,3.29
2023-02-27T04:42:00.248Z,3.32
2023-02-27T04:43:06.948Z,3.34
2023-02-27T04:44:12.028Z,3.36
2023-02-27T04:45:18.133Z,3.38
2023-02-27T04:46:24.728Z,3.37
2023-02-27T04:47:31.759Z,3.37
2023-02-27T04:48:38.209Z,3.37
2023-02-27T04:49:45.277Z,3.36
2023-02-27T04:50:53.400Z,3.38
2023-02-27T04:52:20.660Z,3.39
2023-02-27T04:53:34.255Z,3.38
2023-02-27T04:54:43.470Z,3.39
2023-02-27T04:55:49.589Z,3.39
2023-02-27T04:56:55.758Z,3.42
2023-02-27T04:58:13.409Z,3.43
2023-02-27T04:59:26.473Z,3.45
2023-02-27T05:00:31.242Z,3.47
2023-02-27T05:01:40.898Z,3.48
2023-02-27T05:02:47.417Z,3.48
2023-02-27T05:03:52.278Z,3.48
2023-02-27T05:04:59.411Z,3.46
2023-02-27T05:06:02.560Z,3.46
2023-02-27T05:07:08.841Z,3.47
2023-02-27T05:08:25.439Z,3.45
2023-02-27T05:10:05.444Z,3.44
2023-02-27T05:11:29.066Z,3.41
2023-02-27T05:12:39.839Z,3.42
2023-02-27T05:13:48.790Z,3.45
2023-02-27T05:15:00.007Z,3.48
2023-02-27T05:16:12.550Z,3.50
2023-02-27T05:17:20.303Z,3.53
2023-02-27T05:18:23.026Z,3.55
2023-02-27T05:19:24.939Z,3.56
2023-02-27T05:20:35.775Z,3.57
2023-02-27T05:22:08.356Z,3.58
2023-02-27T05:23:48.083Z,3.58
2023-02-27T05:24:53.614Z,3.56
2023-02-27T05:26:02.934Z,3.56
2023-02-27T05:27:22.936Z,3.57
2023-02-27T05:28:34.173Z,3.58
2023-02-27T05:29:58.237Z,3.60
2023-02-27T05:31:06.965Z,3.59
2023-02-27T05:32:20.829Z,3.57
2023-02-27T05:33:38.396Z,3.57
2023-02-27T05:34:48.786Z,3.57
2023-02-27T05:35:56.961Z,3.56
2023-02-27T05:37:09.956Z,3.56
2023-02-27T05:38:22.220Z,3.56
2023-02-27T05:39:31.634Z,3.54
2023-02-27T05:40:43.589Z,3.52
2023-02-27T05:41:51.472Z,3.51
2023-02-27T05:43:26.080Z,3.51
2023-02-27T05:44:34.196Z,3.50
2023-02-27T05:45:38.785Z,3.51
2023-02-27T05:46:50.058Z,3.50
2023-02-27T05:48:01.366Z,3.49
2023-02-27T05:49:15.272Z,3.48
2023-02-27T05:50:22.786Z,3.49
2023-02-27T05:51:28.364Z,3.48
2023-02-27T05:52:31.684Z,3.48
2023-02-27T05:53:37.292Z,3.48
2023-02-27T05:55:05.020Z,3.47
2023-02-27T05:56:08.263Z,3.48
2023-02-27T05:57:15.130Z,3.49
2023-02-27T05:58:34.681Z,3.51
2023-02-27T05:59:52.358Z,3.52
2023-02-27T06:01:01.603Z,3.52
2023-02-27T06:02:03.181Z,3.53
2023-02-27T06:03:05.058Z,3.55
2023-02-27T06:04:06.773Z,3.58
2023-02-27T06:05:08.461Z,3.60
2023-02-27T06:06:15.926Z,3.59
2023-02-27T06:07:18.538Z,3.59
2023-02-27T06:08:21.600Z,3.59
2023-02-27T06:09:23.273Z,3.60
2023-02-27T06:10:25.382Z,3.63
2023-02-27T06:11:26.893Z,3.65
2023-02-27T06:12:28.428Z,3.64
2023-02-27T06:13:30.047Z,3.65
2023-02-27T06:14:31.542Z,3.65
2023-02-27T06:15:33.089Z,3.67
2023-02-27T06:16:37.565Z,3.68
2023-02-27T06:17:39.527Z,3.70
2023-02-27T06:18:41.035Z,3.72
2023-02-27T06:19:42.937Z,3.74
2023-02-27T06:20:45.912Z,3.75
2023-02-27T06:21:48.089Z,3.77
2023-02-27T06:22:49.518Z,3.78
2023-02-27T06:23:51.109Z,3.79
2023-02-27T06:24:52.551Z,3.80
2023-02-27T06:25:54.072Z,3.79
2023-02-27T06:26:55.630Z,3.80
2023-02-27T06:27:57.203Z,3.80
2023-02-27T06:28:59.285Z,3.82
2023-02-27T06:30:00.856Z,3.83
2023-02-27T06:31:02.515Z,3.84
2023-02-27T06:32:04.204Z,3.86
2023-02-27T06:33:05.969Z,3.88
2023-02-27T06:34:07.530Z,3.89
2023-02-27T06:35:09.566Z,3.89
2023-02-27T06:36:11.109Z,3.92
2023-02-27T06:37:12.564Z,3.93
2023-02-27T06:38:14.236Z,3.94
2023-02-27T06:39:16.098Z,3.95
2023-02-27T06:40:18.578Z,3.96
2023-02-27T06:41:20.296Z,3.98
2023-02-27T06:42:21.893Z,3.98
2023-02-27T06:43:23.328Z,4.00
2023-02-27T06:44:24.763Z,3.99
2023-02-27T06:45:26.328Z,3.98
2023-02-27T06:46:28.131Z,3.98
2023-02-27T06:47:29.925Z,3.98
2023-02-27T06:48:31.637Z,3.99
2023-02-27T06:49:33.071Z,4.00
2023-02-27T06:50:34.835Z,4.00
2023-02-27T06:51:36.366Z,4.01
2023-02-27T06:52:39.126Z,4.02
2023-02-27T06:53:40.568Z,4.04
2023-02-27T06:54:42.022Z,4.07
2023-02-27T06:55:43.551Z,4.10
2023-02-27T06:56:45.348Z,4.13
2023-02-27T06:57:47.781Z,4.15
2023-02-27T06:58:49.288Z,4.18
2023-02-27T06:59:50.975Z,4.19
2023-02-27T07:00:52.484Z,4.19
2023-02-27T07:01:54.246Z,4.21
2023-02-27T07:02:55.730Z,4.20
2023-02-27T07:03:57.411Z,4.20
2023-02-27T07:04:58.923Z,4.20
2023-02-27T07:06:01.756Z,4.19
2023-02-27T07:07:32.400Z,4.19
2023-02-27T07:08:25.020Z,4.16
2023-02-27T07:09:27.650Z,4.14
2023-02-27T07:10:30.104Z,4.12
2023-02-27T07:11:31.811Z,4.11
2023-02-27T07:12:33.643Z,4.10
2023-02-27T07:13:35.903Z,4.10
2023-02-27T07:14:37.814Z,4.09
2023-02-27T07:15:39.670Z,4.10
2023-02-27T07:16:41.478Z,4.12
2023-02-27T07:17:43.158Z,4.15
2023-02-27T07:18:44.663Z,4.17
2023-02-27T07:19:46.141Z,4.16
2023-02-27T07:20:50.747Z,4.18
2023-02-27T07:21:52.260Z,4.20
2023-02-27T07:22:53.678Z,4.23
2023-02-27T07:23:55.124Z,4.25
2023-02-27T07:24:56.906Z,4.27
2023-02-27T07:25:58.318Z,4.27
2023-02-27T07:27:00.035Z,4.27
2023-02-27T07:28:01.917Z,4.26
2023-02-27T07:29:04.157Z,4.27
2023-02-27T07:30:06.631Z,4.29
2023-02-27T07:31:08.053Z,4.30
2023-02-27T07:32:10.509Z,4.33
2023-02-27T07:33:12.094Z,4.35
2023-02-27T07:34:14.931Z,4.38
2023-02-27T07:35:16.636Z,4.42
2023-02-27T07:36:18.213Z,4.46
2023-02-27T07:37:19.788Z,4.49
2023-02-27T07:38:23.372Z,4.51
2023-02-27T07:39:24.845Z,4.54
2023-02-27T07:40:26.639Z,4.58
2023-02-27T07:41:31.060Z,4.62
2023-02-27T07:42:34.776Z,4.67
2023-02-27T07:43:36.221Z,4.71
2023-02-27T07:44:37.739Z,4.76
2023-02-27T07:45:39.554Z,4.80
2023-02-27T07:46:41.001Z,4.83
2023-02-27T07:47:42.569Z,4.86
2023-02-27T07:48:44.009Z,4.89
2023-02-27T07:49:45.504Z,4.89
2023-02-27T07:50:47.164Z,4.90
2023-02-27T07:51:48.579Z,4.89
2023-02-27T07:52:51.524Z,4.91
2023-02-27T07:53:53.009Z,4.92
2023-02-27T07:54:54.499Z,4.92
2023-02-27T07:55:55.978Z,4.91
2023-02-27T07:56:57.457Z,4.91
2023-02-27T07:57:59.113Z,4.93
2023-02-27T07:59:00.837Z,4.98
2023-02-27T08:00:05.845Z,5.00
2023-02-27T08:01:13.286Z,5.02
2023-02-27T08:02:14.881Z,5.04
2023-02-27T08:03:16.327Z,5.05
2023-02-27T08:04:17.956Z,5.05
2023-02-27T08:05:19.355Z,5.08
2023-02-27T08:06:21.207Z,5.11
2023-02-27T08:07:22.680Z,5.14
2023-02-27T08:08:24.303Z,5.18
2023-02-27T08:09:25.816Z,5.21
2023-02-27T08:10:27.376Z,5.24
2023-02-27T08:11:29.156Z,5.27
2023-02-27T08:12:30.970Z,5.28
2023-02-27T08:13:58.978Z,5.27
2023-02-27T08:14:53.968Z,5.27
2023-02-27T08:15:55.652Z,5.25
2023-02-27T08:16:57.207Z,5.26
2023-02-27T08:17:58.857Z,5.30
2023-02-27T08:19:00.622Z,5.35
2023-02-27T08:20:04.190Z,5.40
2023-02-27T08:21:06.246Z,5.43
2023-02-27T08:22:07.840Z,5.48
2023-02-27T08:23:09.357Z,5.54
2023-02-27T08:24:10.933Z,5.61
2023-02-27T08:25:12.362Z,5.68
2023-02-27T08:26:16.680Z,5.74
2023-02-27T08:27:18.351Z,5.82
2023-02-27T08:28:19.837Z,5.88
2023-02-27T08:29:21.309Z,5.93
2023-02-27T08:30:22.728Z,6.00
2023-02-27T08:31:24.465Z,6.02
2023-02-27T08:32:26.649Z,6.04
2023-02-27T08:33:28.089Z,6.06
2023-02-27T08:34:29.794Z,6.10
2023-02-27T08:35:31.379Z,6.14
2023-02-27T08:36:32.988Z,6.16
2023-02-27T08:37:34.596Z,6.15
2023-02-27T08:38:36.277Z,6.13
2023-02-27T08:39:37.715Z,6.13
2023-02-27T08:40:39.161Z,6.13
2023-02-27T08:41:41.175Z,6.11
2023-02-27T08:42:43.023Z,6.11
2023-02-27T08:43:44.493Z,6.12
2023-02-27T08:44:46.088Z,6.14
2023-02-27T08:45:48.595Z,6.18
2023-02-27T08:46:50.040Z,6.21
2023-02-27T08:47:51.470Z,6.24
2023-02-27T08:48:52.913Z,6.26
2023-02-27T08:49:55.690Z,6.26
2023-02-27T08:50:58.012Z,6.28
2023-02-27T08:52:00.494Z,6.31
2023-02-27T08:53:01.912Z,6.34
2023-02-27T08:54:03.337Z,6.35
2023-02-27T08:55:05.467Z,6.38
2023-02-27T08:56:07.094Z,6.40
2023-02-27T08:57:08.616Z,6.44
2023-02-27T08:58:10.139Z,6.48
2023-02-27T08:59:11.518Z,6.52
2023-02-27T09:00:14.013Z,6.55
2023-02-27T09:01:15.438Z,6.58
2023-02-27T09:02:17.614Z,6.61
2023-02-27T09:03:19.020Z,6.62
2023-02-27T09:04:20.468Z,6.62
2023-02-27T09:05:22.303Z,6.63
2023-02-27T09:06:26.176Z,6.63
2023-02-27T09:07:27.849Z,6.63
2023-02-27T09:08:29.341Z,6.64
2023-02-27T09:09:31.154Z,6.66
2023-02-27T09:10:32.926Z,6.64
2023-02-27T09:11:35.333Z,6.64
2023-02-27T09:12:37.544Z,6.65
2023-02-27T09:13:39.031Z,6.66
2023-02-27T09:14:40.487Z,6.66
2023-02-27T09:15:41.898Z,6.64
2023-02-27T09:16:43.670Z,6.64
2023-02-27T09:17:45.328Z,6.68
2023-02-27T09:18:47.559Z,6.74
2023-02-27T09:19:50.667Z,6.81
2023-02-27T09:20:52.401Z,6.87
2023-02-27T09:21:53.935Z,6.91
2023-02-27T09:22:55.410Z,6.91
2023-02-27T09:23:58.049Z,6.90
2023-02-27T09:25:00.807Z,6.89
2023-02-27T09:26:02.216Z,6.88
2023-02-27T09:27:04.264Z,6.88
2023-02-27T09:28:06.050Z,6.88
2023-02-27T09:29:07.624Z,6.87
2023-02-27T09:30:09.807Z,6.88
2023-02-27T09:31:12.074Z,6.89
2023-02-27T09:32:13.702Z,6.91
2023-02-27T09:33:15.283Z,6.93
2023-02-27T09:34:16.766Z,6.96
2023-02-27T09:35:19.840Z,7.01
2023-02-27T09:36:21.210Z,7.05
2023-02-27T09:37:24.370Z,7.07
2023-02-27T09:38:26.256Z,7.11
2023-02-27T09:39:29.202Z,7.15
2023-02-27T09:40:37.096Z,7.17
2023-02-27T09:42:03.051Z,7.18
2023-02-27T09:43:18.105Z,7.19
2023-02-27T09:44:47.560Z,7.17
2023-02-27T09:45:55.381Z,7.21
2023-02-27T09:46:57.043Z,7.25
2023-02-27T09:48:05.918Z,7.30
2023-02-27T09:49:14.957Z,7.33
2023-02-27T09:50:37.073Z,7.35
2023-02-27T09:51:38.672Z,7.41
2023-02-27T09:52:40.221Z,7.45
2023-02-27T09:53:48.257Z,7.51
2023-02-27T09:54:50.172Z,7.56
2023-02-27T09:55:56.179Z,7.59
2023-02-27T09:57:02.560Z,7.62
2023-02-27T09:58:13.641Z,7.65
2023-02-27T09:59:31.395Z,7.73
2023-02-27T10:00:50.885Z,7.80
2023-02-27T10:02:38.382Z,7.88
2023-02-27T10:03:56.468Z,7.93
2023-02-27T10:05:09.771Z,8.03
2023-02-27T10:06:39.300Z,8.09
2023-02-27T10:08:00.445Z,8.21
2023-02-27T10:09:14.227Z,8.26
2023-02-27T10:10:28.394Z,8.30
2023-02-27T10:11:42.667Z,8.33
2023-02-27T10:13:11.111Z,8.34
2023-02-27T10:14:18.423Z,8.32
2023-02-27T10:15:23.165Z,8.34
2023-02-27T10:16:27.001Z,8.37
2023-02-27T10:17:42.307Z,8.38
2023-02-27T10:18:52.914Z,8.38
2023-02-27T10:19:54.395Z,8.36
2023-02-27T10:21:13.504Z,8.35
2023-02-27T10:22:21.940Z,8.34
2023-02-27T10:23:49.017Z,8.34
2023-02-27T10:24:56.503Z,8.36
2023-02-27T10:25:59.760Z,8.38
2023-02-27T10:27:05.032Z,8.41
2023-02-27T10:28:15.126Z,8.44
2023-02-27T10:29:39.137Z,8.48
2023-02-27T10:30:41.354Z,8.55
2023-02-27T10:31:45.717Z,8.59
2023-02-27T10:32:51.012Z,8.62
2023-02-27T10:33:54.337Z,8.63
2023-02-27T10:35:16.990Z,8.62
2023-02-27T10:36:32.911Z,8.63
2023-02-27T10:37:39.279Z,8.54
2023-02-27T10:38:47.371Z,8.40
2023-02-27T10:39:59.602Z,8.28
2023-02-27T10:41:02.478Z,8.27
2023-02-27T10:42:08.643Z,8.33
2023-02-27T10:43:14.040Z,8.40
2023-02-27T10:44:18.053Z,8.50
2023-02-27T10:45:19.889Z,8.56
2023-02-27T10:46:27.502Z,8.59
2023-02-27T10:47:30.309Z,8.62
2023-02-27T10:48:32.785Z,8.63
2023-02-27T10:49:36.992Z,8.63
2023-02-27T10:50:44.469Z,8.66
2023-02-27T10:52:02.722Z,8.63
2023-02-27T10:53:16.160Z,8.59
2023-02-27T10:54:23.341Z,8.44
2023-02-27T10:55:29.318Z,8.27
2023-02-27T10:56:30.938Z,8.12
2023-02-27T10:57:41.705Z,7.98
2023-02-27T10:58:43.281Z,7.83
2023-02-27T10:59:52.420Z,7.71
2023-02-27T11:00:57.352Z,7.62
2023-02-27T11:02:01.303Z,7.65
2023-02-27T11:03:03.637Z,7.73
2023-02-27T11:04:05.354Z,7.84
2023-02-27T11:05:22.293Z,7.97
2023-02-27T11:06:27.087Z,8.09
2023-02-27T11:07:34.396Z,8.18
2023-02-27T11:08:36.146Z,8.28
2023-02-27T11:09:37.901Z,8.39
2023-02-27T11:10:54.404Z,8.49
2023-02-27T11:12:10.407Z,8.61
2023-02-27T11:13:20.950Z,8.66
2023-02-27T11:14:29.834Z,8.71
2023-02-27T11:15:36.642Z,8.65
2023-02-27T11:17:20.086Z,8.54
2023-02-27T11:18:26.055Z,8.31
2023-02-27T11:19:36.649Z,8.17
2023-02-27T11:20:42.738Z,8.04
2023-02-27T11:22:03.839Z,7.91
2023-02-27T11:23:21.795Z,7.72
2023-02-27T11:24:23.256Z,7.54
2023-02-27T11:25:24.848Z,7.40
2023-02-27T11:26:28.857Z,7.26
2023-02-27T11:27:30.443Z,7.12
2023-02-27T11:28:32.156Z,7.04
2023-02-27T11:29:33.999Z,7.04
2023-02-27T11:30:35.647Z,7.05
2023-02-27T11:31:38.952Z,7.09
2023-02-27T11:32:44.774Z,7.17
2023-02-27T11:33:52.695Z,7.24
2023-02-27T11:34:54.247Z,7.30
2023-02-27T11:35:58.474Z,7.32
2023-02-27T11:37:04.975Z,7.36
2023-02-27T11:38:17.602Z,7.37
2023-02-27T11:39:26.402Z,7.31
2023-02-27T11:40:49.599Z,7.17
2023-02-27T11:41:52.239Z,6.94
2023-02-27T11:43:20.931Z,6.80
2023-02-27T11:44:50.305Z,6.63
2023-02-27T11:46:04.154Z,6.48
2023-02-27T11:47:15.949Z,6.45
2023-02-27T11:48:22.941Z,6.50
2023-02-27T11:49:57.362Z,6.58
2023-02-27T11:51:17.197Z,6.70
2023-02-27T11:52:27.469Z,6.80
2023-02-27T11:53:51.898Z,6.88
2023-02-27T11:54:56.538Z,6.96
2023-02-27T11:56:01.574Z,7.02
2023-02-27T11:57:13.911Z,7.12
2023-02-27T11:58:22.004Z,7.21
2023-02-27T11:59:46.623Z,7.30
2023-02-27T12:00:58.164Z,7.40
2023-02-27T12:02:10.280Z,7.51
2023-02-27T12:03:29.366Z,7.61
2023-02-27T12:04:53.872Z,7.70
2023-02-27T12:06:04.149Z,7.77
2023-02-27T12:07:14.569Z,7.81
2023-02-27T12:08:31.824Z,7.81
2023-02-27T12:10:05.988Z,7.81
2023-02-27T12:11:36.867Z,7.80
2023-02-27T12:12:46.920Z,7.78
2023-02-27T12:13:53.732Z,7.74
2023-02-27T12:15:14.822Z,7.69
2023-02-27T12:16:22.039Z,7.51
2023-02-27T12:17:34.349Z,7.28
2023-02-27T12:18:44.606Z,7.02
2023-02-27T12:19:55.184Z,6.78
2023-02-27T12:20:57.007Z,6.59
2023-02-27T12:22:03.947Z,6.48
2023-02-27T12:23:17.965Z,6.41
2023-02-27T12:24:44.974Z,6.56
2023-02-27T12:26:02.948Z,6.92
2023-02-27T12:27:20.033Z,7.32
2023-02-27T12:28:42.864Z,7.71
2023-02-27T12:29:59.585Z,8.09
2023-02-27T12:31:24.443Z,8.42
2023-02-27T12:32:33.141Z,8.74
2023-02-27T12:33:58.434Z,8.93
2023-02-27T12:35:16.621Z,9.07
2023-02-27T12:36:18.081Z,9.15
2023-02-27T12:37:30.054Z,9.21
2023-02-27T12:38:32.341Z,9.24
2023-02-27T12:39:34.377Z,9.26
2023-02-27T12:40:40.064Z,9.27
2023-02-27T12:42:24.272Z,9.30
2023-02-27T12:43:32.793Z,9.38
2023-02-27T12:44:54.973Z,9.47
2023-02-27T12:46:15.064Z,9.61
2023-02-27T12:47:45.953Z,9.86
2023-02-27T12:49:05.247Z,9.90
2023-02-27T12:50:46.327Z,9.99
2023-02-27T12:51:56.894Z,10.14
2023-02-27T12:53:01.396Z,10.40
2023-02-27T12:54:07.588Z,10.61
2023-02-27T12:55:27.676Z,10.74
2023-02-27T12:57:07.350Z,10.87
2023-02-27T12:58:27.447Z,10.99
2023-02-27T12:59:57.054Z,11.03
2023-02-27T13:01:09.416Z,11.12
2023-02-27T13:02:27.790Z,11.22
2023-02-27T13:03:48.171Z,11.29
2023-02-27T13:05:08.698Z,11.30
2023-02-27T13:06:19.113Z,11.33
2023-02-27T13:07:40.726Z,11.36
2023-02-27T13:09:00.852Z,11.44
2023-02-27T13:10:55.541Z,11.49
2023-02-27T13:12:15.047Z,11.60
2023-02-27T13:13:27.954Z,11.59
2023-02-27T13:14:35.586Z,11.53
2023-02-27T13:15:47.960Z,11.44
2023-02-27T13:17:02.293Z,11.39
2023-02-27T13:18:42.059Z,11.49
2023-02-27T13:20:23.576Z,11.59
2023-02-27T13:21:49.820Z,11.71
2023-02-27T13:23:12.094Z,11.83
2023-02-27T13:24:34.743Z,11.96
2023-02-27T13:26:00.810Z,12.04
2023-02-27T13:27:22.970Z,12.13
2023-02-27T13:28:49.779Z,12.29
2023-02-27T13:32:01.282Z,12.17
2023-02-27T13:33:25.245Z,12.15
2023-02-27T13:34:48.797Z,12.29
2023-02-27T13:36:15.827Z,12.28
2023-02-27T13:37:17.310Z,12.22
2023-02-27T13:38:48.364Z,12.25
2023-02-27T13:39:53.052Z,12.20
2023-02-27T13:40:54.565Z,12.18
2023-02-27T13:41:56.021Z,12.21
2023-02-27T13:43:51.100Z,12.22
2023-02-27T13:44:55.886Z,12.15
2023-02-27T13:46:00.062Z,12.14
2023-02-27T13:47:29.397Z,12.21
2023-02-27T13:48:33.647Z,12.36
2023-02-27T13:49:42.296Z,12.47
2023-02-27T13:50:43.977Z,12.66
2023-02-27T13:51:47.671Z,12.73
2023-02-27T13:52:49.459Z,12.79
2023-02-27T13:54:12.067Z,12.69
2023-02-27T13:55:28.862Z,12.64
2023-02-27T13:56:30.482Z,12.74
2023-02-27T13:57:36.022Z,12.87
2023-02-27T13:58:37.645Z,12.99
2023-02-27T13:59:40.721Z,13.12
2023-02-27T14:00:42.348Z,13.23
2023-02-27T14:01:51.311Z,13.38
2023-02-27T14:03:00.304Z,13.57
2023-02-27T14:04:06.137Z,13.62
2023-02-27T14:05:11.512Z,13.66
2023-02-27T14:06:13.072Z,13.74
2023-02-27T14:07:20.794Z,13.74
2023-02-27T14:08:28.841Z,13.80
2023-02-27T14:09:36.363Z,13.84
2023-02-27T14:10:40.945Z,13.73
2023-02-27T14:11:53.220Z,13.62
2023-02-27T14:12:56.929Z,13.53
2023-02-27T14:14:00.817Z,13.33
2023-02-27T14:15:17.127Z,13.02
2023-02-27T14:16:36.855Z,12.54
2023-02-27T14:17:41.212Z,12.07
2023-02-27T14:18:54.035Z,11.69
2023-02-27T14:19:56.267Z,11.21
2023-02-27T14:20:57.678Z,10.76
2023-02-27T14:22:23.858Z,10.36
2023-02-27T14:23:27.057Z,9.88
2023-02-27T14:24:49.566Z,9.56
2023-02-27T14:26:15.806Z,9.24
2023-02-27T14:27:31.531Z,9.30
2023-02-27T14:28:51.036Z,9.45
2023-02-27T14:29:56.699Z,9.69
2023-02-27T14:31:20.552Z,9.86
2023-02-27T14:32:25.834Z,10.01
2023-02-27T14:33:40.586Z,10.14
2023-02-27T14:34:42.469Z,10.19
2023-02-27T14:35:49.585Z,10.15
2023-02-27T14:36:54.446Z,10.11
2023-02-27T14:37:58.011Z,10.10
2023-02-27T14:39:01.270Z,10.09
2023-02-27T14:40:05.518Z,10.13
2023-02-27T14:41:10.879Z,10.12
2023-02-27T14:42:31.209Z,10.21
2023-02-27T14:43:38.768Z,10.27
2023-02-27T14:44:43.110Z,10.26
2023-02-27T14:45:44.815Z,10.17
2023-02-27T14:46:46.673Z,10.00
2023-02-27T14:47:48.986Z,9.79
2023-02-27T14:48:53.965Z,9.52
2023-02-27T14:49:55.619Z,9.15
2023-02-27T14:50:57.375Z,8.81
2023-02-27T14:52:21.734Z,8.52
2023-02-27T14:53:25.503Z,8.20
2023-02-27T14:54:27.439Z,7.90
2023-02-27T14:55:31.308Z,7.59
2023-02-27T14:56:33.905Z,7.27
2023-02-27T14:57:35.323Z,7.02
2023-02-27T14:58:37.012Z,6.78
2023-02-27T14:59:44.194Z,6.58
2023-02-27T15:01:09.106Z,6.37
2023-02-27T15:02:25.323Z,6.14
2023-02-27T15:03:45.268Z,5.90
2023-02-27T15:04:51.987Z,5.70
2023-02-27T15:06:00.391Z,5.57
2023-02-27T15:07:03.365Z,5.39
2023-02-27T15:08:04.963Z,5.29
2023-02-27T15:09:06.984Z,5.17
2023-02-27T15:10:16.336Z,5.03
2023-02-27T15:11:21.341Z,4.92