createdAt,value
2018-06-22T00:00:54.757Z,11.30
2018-06-22T00:03:59.150Z,11.24
2018-06-22T00:07:03.510Z,11.21
2018-06-22T00:10:07.878Z,11.17
2018-06-22T00:13:12.284Z,11.14
2018-06-22T00:16:16.661Z,11.08
2018-06-22T00:19:21.044Z,11.11
2018-06-22T00:22:25.401Z,11.12
2018-06-22T00:25:29.793Z,11.13
2018-06-22T00:28:34.150Z,11.13
2018-06-22T00:31:38.524Z,11.14
2018-06-22T00:34:42.912Z,11.18
2018-06-22T00:37:47.315Z,11.19
2018-06-22T00:40:51.698Z,11.20
2018-06-22T00:43:56.088Z,11.17
2018-06-22T00:47:00.440Z,11.19
2018-06-22T00:50:04.813Z,11.15
2018-06-22T00:53:26.110Z,11.17
2018-06-22T00:56:30.536Z,11.13
2018-06-22T00:59:35.745Z,11.11
2018-06-22T01:02:40.109Z,11.16
2018-06-22T01:05:44.470Z,11.18
2018-06-22T01:08:48.833Z,11.14
2018-06-22T01:11:53.198Z,11.16
2018-06-22T01:14:57.556Z,11.18
2018-06-22T01:18:01.964Z,11.16
2018-06-22T01:21:06.337Z,11.22
2018-06-22T01:24:10.721Z,11.21
2018-06-22T01:27:15.132Z,11.20
2018-06-22T01:30:19.477Z,11.20
2018-06-22T01:33:23.909Z,11.19
2018-06-22T01:36:28.317Z,11.14
2018-06-22T01:39:32.789Z,11.10
2018-06-22T01:42:36.893Z,11.06
2018-06-22T01:45:41.321Z,11.03
2018-06-22T01:48:45.699Z,11.00
2018-06-22T01:51:50.105Z,10.96
2018-06-22T01:54:54.472Z,10.92
2018-06-22T01:57:58.877Z,10.90
2018-06-22T02:01:03.265Z,10.89
2018-06-22T02:04:07.662Z,10.86
2018-06-22T02:07:12.036Z,10.85
2018-06-22T02:10:16.427Z,10.86
2018-06-22T02:13:20.808Z,10.87
2018-06-22T02:16:25.205Z,10.90
2018-06-22T02:19:29.577Z,10.93
2018-06-22T02:22:33.985Z,10.94
2018-06-22T02:25:38.349Z,10.95
2018-06-22T02:28:42.744Z,10.97
2018-06-22T02:31:47.122Z,11.01
2018-06-22T02:34:51.497Z,11.05
2018-06-22T02:37:55.887Z,11.09
2018-06-22T02:41:04.498Z,11.09
2018-06-22T02:44:08.881Z,11.13
2018-06-22T02:47:13.282Z,11.11
2018-06-22T02:50:17.658Z,11.08
2018-06-22T02:53:22.057Z,11.03
2018-06-22T02:56:26.553Z,11.03
2018-06-22T02:59:30.981Z,10.97
2018-06-22T03:02:35.353Z,10.90
2018-06-22T03:05:39.781Z,10.86
2018-06-22T03:08:44.161Z,10.83
2018-06-22T03:11:48.554Z,10.75
2018-06-22T03:14:52.937Z,10.71
2018-06-22T03:17:57.367Z,10.70
2018-06-22T03:21:01.750Z,10.63
2018-06-22T03:24:06.212Z,10.59
2018-06-22T03:27:10.605Z,10.55
2018-06-22T03:30:14.960Z,10.53
2018-06-22T03:33:19.352Z,10.49
2018-06-22T03:36:23.725Z,10.48
2018-06-22T03:39:28.188Z,10.45
2018-06-22T03:42:32.509Z,10.46
2018-06-22T03:45:36.894Z,10.46
2018-06-22T03:48:41.252Z,10.53
2018-06-22T03:51:45.619Z,10.62
2018-06-22T03:54:49.998Z,10.72
2018-06-22T03:57:54.417Z,10.74
2018-06-22T04:00:58.774Z,10.82
2018-06-22T04:04:03.141Z,10.85
2018-06-22T04:07:07.517Z,10.91
2018-06-22T04:10:11.923Z,10.93
2018-06-22T04:13:16.264Z,11.00
2018-06-22T04:16:20.662Z,11.04
2018-06-22T04:19:25.037Z,11.08
2018-06-22T04:22:29.412Z,11.13
2018-06-22T04:25:33.758Z,11.20
2018-06-22T04:28:38.133Z,11.26
2018-06-22T04:31:42.583Z,11.32
2018-06-22T04:34:47.498Z,11.36
2018-06-22T04:41:13.518Z,11.43
2018-06-22T04:44:17.916Z,11.45
2018-06-22T04:47:22.306Z,11.48
2018-06-22T04:50:26.701Z,11.59
2018-06-22T04:53:31.093Z,11.61
2018-06-22T04:56:35.557Z,11.66
2018-06-22T04:59:39.941Z,11.74
2018-06-22T05:02:44.374Z,11.81
2018-06-22T05:05:48.693Z,11.89
2018-06-22T05:08:53.066Z,11.95
2018-06-22T05:11:57.469Z,12.03
2018-06-22T05:15:01.839Z,12.08
2018-06-22T05:18:06.325Z,12.11
2018-06-22T05:21:10.725Z,12.21
2018-06-22T05:24:15.109Z,12.34
2018-06-22T05:27:19.507Z,12.40
2018-06-22T05:30:24.092Z,12.48
2018-06-22T05:33:28.471Z,12.47
2018-06-22T05:36:32.856Z,12.54
2018-06-22T05:39:37.236Z,12.62
2018-06-22T05:42:41.589Z,12.70
2018-06-22T05:45:45.982Z,12.74
2018-06-22T05:48:50.367Z,12.82
2018-06-22T05:51:54.745Z,12.85
2018-06-22T05:54:59.097Z,12.95
2018-06-22T05:58:03.497Z,13.04
2018-06-22T06:01:07.910Z,13.05
2018-06-22T06:04:12.301Z,13.10
2018-06-22T06:07:16.672Z,13.13
2018-06-22T06:10:21.072Z,13.20
2018-06-22T06:13:25.414Z,13.20
2018-06-22T06:16:29.793Z,13.23
2018-06-22T06:19:34.144Z,13.20
2018-06-22T06:22:38.642Z,13.18
2018-06-22T06:25:43.029Z,13.28
2018-06-22T06:28:47.396Z,13.38
2018-06-22T06:31:51.772Z,13.37
2018-06-22T06:34:56.149Z,13.46
2018-06-22T06:38:00.525Z,13.49
2018-06-22T06:41:04.864Z,13.54
2018-06-22T06:44:09.228Z,13.68
2018-06-22T06:47:13.569Z,13.70
2018-06-22T06:50:17.936Z,13.79
2018-06-22T06:53:22.286Z,13.88
2018-06-22T06:56:26.657Z,13.94
2018-06-22T06:59:31.039Z,13.99
2018-06-22T07:02:35.450Z,14.04
2018-06-22T07:05:39.811Z,14.02
2018-06-22T07:08:44.157Z,14.06
2018-06-22T07:11:48.537Z,14.09
2018-06-22T07:14:52.902Z,14.10
2018-06-22T07:17:57.261Z,14.17
2018-06-22T07:21:01.649Z,14.06
2018-06-22T07:24:06.059Z,14.13
2018-06-22T07:27:10.429Z,14.34
2018-06-22T07:30:14.809Z,14.65
2018-06-22T07:33:19.208Z,14.91
2018-06-22T07:36:23.604Z,15.16
2018-06-22T07:39:27.978Z,15.35
2018-06-22T07:42:32.466Z,15.41
2018-06-22T07:45:36.842Z,15.44
2018-06-22T07:48:41.219Z,15.40
2018-06-22T07:51:45.589Z,15.44
2018-06-22T07:54:49.936Z,15.60
2018-06-22T07:57:54.389Z,15.58
2018-06-22T08:00:58.713Z,15.56
2018-06-22T08:04:03.139Z,15.63
2018-06-22T08:07:07.517Z,15.80
2018-06-22T08:10:11.889Z,15.92
2018-06-22T08:13:16.248Z,16.06
2018-06-22T08:16:20.633Z,16.28
2018-06-22T08:19:25.010Z,16.28
2018-06-22T08:22:29.437Z,16.16
2018-06-22T08:25:33.858Z,15.98
2018-06-22T08:28:38.261Z,15.92
2018-06-22T08:31:42.621Z,16.03
2018-06-22T08:34:47.126Z,16.22
2018-06-22T08:37:51.462Z,16.46
2018-06-22T08:40:55.852Z,16.49
2018-06-22T08:44:00.258Z,16.55
2018-06-22T08:47:04.637Z,16.60
2018-06-22T08:50:09.101Z,16.78
2018-06-22T08:53:13.481Z,16.79
2018-06-22T08:56:17.881Z,16.62
2018-06-22T08:59:22.273Z,16.67
2018-06-22T09:02:26.657Z,16.84
2018-06-22T09:05:31.065Z,16.66
2018-06-22T09:08:35.476Z,16.55
2018-06-22T09:11:39.888Z,16.77
2018-06-22T09:14:44.273Z,17.13
2018-06-22T09:17:48.667Z,17.30
2018-06-22T09:20:53.273Z,17.43
2018-06-22T09:23:57.965Z,17.37
2018-06-22T09:27:02.352Z,17.07
2018-06-22T09:30:06.762Z,16.92
2018-06-22T09:33:11.135Z,16.98
2018-06-22T09:36:15.531Z,17.12
2018-06-22T09:39:19.912Z,17.21
2018-06-22T09:42:24.331Z,17.17
2018-06-22T09:45:28.730Z,17.06
2018-06-22T09:48:33.206Z,17.07
2018-06-22T09:51:37.549Z,17.18
2018-06-22T09:54:42.602Z,17.29
2018-06-22T09:57:47.026Z,17.23
2018-06-22T10:00:52.764Z,17.22
2018-06-22T10:03:57.158Z,17.29
2018-06-22T10:07:01.531Z,17.16
2018-06-22T10:10:06.025Z,17.23
2018-06-22T10:13:10.407Z,17.27
2018-06-22T10:16:14.794Z,17.08
2018-06-22T10:19:19.166Z,16.88
2018-06-22T10:22:23.575Z,16.86
2018-06-22T10:25:28.110Z,16.78
2018-06-22T10:28:32.507Z,16.72
2018-06-22T10:31:37.246Z,16.63
2018-06-22T10:34:41.627Z,16.75
2018-06-22T10:37:46.265Z,16.89
2018-06-22T10:40:50.733Z,16.99
2018-06-22T10:43:56.194Z,17.20
2018-06-22T10:47:00.645Z,17.37
2018-06-22T10:50:06.213Z,17.55
2018-06-22T10:53:10.995Z,17.48
2018-06-22T10:56:15.508Z,17.37
2018-06-22T10:59:20.004Z,17.39
2018-06-22T11:02:24.397Z,17.35
2018-06-22T11:05:28.821Z,17.25
2018-06-22T11:08:33.180Z,17.13
2018-06-22T11:11:37.589Z,17.17
2018-06-22T11:14:42.309Z,17.19
2018-06-22T11:17:46.819Z,17.19
2018-06-22T11:20:52.261Z,17.09
2018-06-22T11:23:56.796Z,17.05
2018-06-22T11:27:02.658Z,17.12
2018-06-22T11:30:07.230Z,17.21
2018-06-22T11:33:13.595Z,17.22
2018-06-22T11:36:18.388Z,17.22
2018-06-22T11:39:22.789Z,17.29
2018-06-22T11:42:34.559Z,17.43
2018-06-22T11:45:39.313Z,17.43
2018-06-22T11:48:43.728Z,17.22
2018-06-22T11:51:48.485Z,17.20
2018-06-22T11:54:52.913Z,17.37
2018-06-22T11:57:58.090Z,17.52
2018-06-22T12:01:02.519Z,17.42
2018-06-22T12:04:07.109Z,17.18
2018-06-22T12:07:12.781Z,16.85
2018-06-22T12:10:19.120Z,16.95
2018-06-22T12:13:28.448Z,16.94
2018-06-22T12:16:32.890Z,16.96
2018-06-22T12:19:37.265Z,16.83
2018-06-22T12:22:41.641Z,16.95
2018-06-22T12:25:46.032Z,17.24
2018-06-22T12:28:50.401Z,17.48
2018-06-22T12:31:54.881Z,17.62
2018-06-22T12:34:59.265Z,17.52
2018-06-22T12:38:03.777Z,17.40
2018-06-22T12:41:08.146Z,17.32
2018-06-22T12:44:12.652Z,17.23
2018-06-22T12:47:17.046Z,17.13
2018-06-22T12:50:21.449Z,17.00
2018-06-22T12:53:25.842Z,16.94
2018-06-22T12:56:30.222Z,16.87
2018-06-22T12:59:34.741Z,16.91
2018-06-22T13:02:39.106Z,16.96
2018-06-22T13:05:43.529Z,16.79
2018-06-22T13:08:47.909Z,16.51
2018-06-22T13:11:52.305Z,16.21
2018-06-22T13:14:56.669Z,16.14
2018-06-22T13:18:01.053Z,16.06
2018-06-22T13:21:05.425Z,16.08
2018-06-22T13:24:09.822Z,16.03
2018-06-22T13:27:14.205Z,16.03
2018-06-22T13:30:18.628Z,15.99
2018-06-22T13:33:23.041Z,15.94
2018-06-22T13:36:27.450Z,15.96
2018-06-22T13:39:31.830Z,15.99
2018-06-22T13:42:36.248Z,15.91
2018-06-22T13:45:40.661Z,15.75
2018-06-22T13:48:45.166Z,15.64
2018-06-22T13:51:49.565Z,15.75
2018-06-22T13:54:53.964Z,15.77
2018-06-22T13:57:58.394Z,15.81
2018-06-22T14:01:02.817Z,15.81
2018-06-22T14:06:19.833Z,15.73
2018-06-22T14:09:24.224Z,15.50
2018-06-22T14:12:28.634Z,15.38
2018-06-22T14:15:33.052Z,15.21
2018-06-22T14:18:37.432Z,15.10
2018-06-22T14:21:41.845Z,14.95
2018-06-22T14:24:46.293Z,14.86
2018-06-22T14:27:50.706Z,14.74
2018-06-22T14:30:55.171Z,14.68
2018-06-22T14:33:59.594Z,14.66
2018-06-22T14:37:04.077Z,14.63
2018-06-22T14:40:08.572Z,14.67
2018-06-22T14:43:12.957Z,14.87
2018-06-22T14:46:17.356Z,14.92
2018-06-22T14:49:21.757Z,14.91
2018-06-22T14:52:26.156Z,14.88
2018-06-22T14:55:35.919Z,14.80
2018-06-22T14:58:45.438Z,14.74
2018-06-22T15:01:55.058Z,14.72
2018-06-22T15:05:04.515Z,14.73
2018-06-22T15:08:11.217Z,14.74
2018-06-22T15:11:15.632Z,14.76
2018-06-22T15:14:20.005Z,14.77
2018-06-22T15:17:24.389Z,14.75
2018-06-22T15:20:28.793Z,14.73
2018-06-22T15:23:33.174Z,14.68
2018-06-22T15:26:37.591Z,14.65
2018-06-22T15:29:42.010Z,14.63
2018-06-22T15:32:46.433Z,14.58
2018-06-22T15:35:55.990Z,14.52
2018-06-22T15:39:05.725Z,14.51
2018-06-22T15:42:15.201Z,14.49
2018-06-22T15:45:24.835Z,14.50
2018-06-22T15:48:34.369Z,14.50
2018-06-22T15:51:43.934Z,14.53
2018-06-22T15:54:53.372Z,14.57
2018-06-22T15:57:57.789Z,14.61
2018-06-22T16:01:06.271Z,14.64
2018-06-22T16:04:12.881Z,14.68
2018-06-22T16:07:20.184Z,14.69
2018-06-22T16:10:24.853Z,14.72
2018-06-22T16:13:29.294Z,14.73
2018-06-22T16:16:38.818Z,14.72
2018-06-22T16:19:48.710Z,14.73
2018-06-22T16:22:58.305Z,14.73
2018-06-22T16:28:10.777Z,14.73
2018-06-22T16:31:15.245Z,14.75
2018-06-22T16:34:20.034Z,14.75
2018-06-22T16:37:24.470Z,14.78
2018-06-22T16:40:29.993Z,14.77
2018-06-22T16:43:34.422Z,14.67
2018-06-22T16:46:39.110Z,14.63
2018-06-22T16:49:43.533Z,14.59
2018-06-22T16:52:48.094Z,14.63
2018-06-22T16:55:53.875Z,14.67
2018-06-22T16:59:02.447Z,14.63
2018-06-22T17:02:06.913Z,14.59
2018-06-22T17:05:11.417Z,14.46
2018-06-22T17:08:21.042Z,14.41
2018-06-22T17:11:30.748Z,14.40
2018-06-22T17:14:40.357Z,14.34
2018-06-22T17:17:49.934Z,14.32
2018-06-22T17:20:54.328Z,14.35
2018-06-22T17:23:58.816Z,14.33
2018-06-22T17:27:03.209Z,14.32
2018-06-22T17:30:07.717Z,14.29
2018-06-22T17:33:12.141Z,14.21
2018-06-22T17:36:16.489Z,14.19
2018-06-22T17:39:20.877Z,14.22
2018-06-22T17:42:25.329Z,14.18
2018-06-22T17:45:29.732Z,14.15
2018-06-22T17:48:34.137Z,13.97
2018-06-22T17:51:38.574Z,13.86
2018-06-22T17:54:42.963Z,13.84
2018-06-22T17:57:47.426Z,13.81
2018-06-22T18:00:57.149Z,13.82
2018-06-22T18:05:06.339Z,13.80
2018-06-22T18:08:15.858Z,13.87
2018-06-22T18:11:25.545Z,13.85
2018-06-22T18:14:29.933Z,13.81
2018-06-22T18:17:34.353Z,13.80
2018-06-22T18:20:38.745Z,13.77
2018-06-22T18:23:43.186Z,13.73
2018-06-22T18:26:47.621Z,13.72
2018-06-22T18:29:52.045Z,13.70
2018-06-22T18:32:56.450Z,13.65
2018-06-22T18:36:00.861Z,13.68
2018-06-22T18:39:10.996Z,13.70
2018-06-22T18:42:15.404Z,13.71
2018-06-22T18:45:19.866Z,13.72
2018-06-22T18:48:24.292Z,13.73
2018-06-22T18:51:28.702Z,13.68
2018-06-22T18:54:38.405Z,13.63
2018-06-22T18:57:47.963Z,13.61
2018-06-22T19:00:57.572Z,13.62
2018-06-22T19:04:02.040Z,13.64
2018-06-22T19:07:06.536Z,13.61
2018-06-22T19:10:10.922Z,13.60
2018-06-22T19:13:15.313Z,13.57
2018-06-22T19:16:19.733Z,13.53
2018-06-22T19:19:24.154Z,13.49
2018-06-22T19:22:28.561Z,13.44
2018-06-22T19:25:32.979Z,13.41
2018-06-22T19:28:37.344Z,13.38
2018-06-22T19:31:41.738Z,13.39
2018-06-22T19:34:51.112Z,13.40
2018-06-22T19:37:55.489Z,13.34
2018-06-22T19:40:59.917Z,13.35
2018-06-22T19:44:09.657Z,13.33
2018-06-22T19:47:19.138Z,13.28
2018-06-22T19:50:28.678Z,13.22
2018-06-22T19:53:38.089Z,13.19
2018-06-22T19:56:42.480Z,13.18
2018-06-22T19:59:46.865Z,13.21
2018-06-22T20:02:51.258Z,13.21
2018-06-22T20:05:55.645Z,13.18
2018-06-22T20:09:00.073Z,13.14
2018-06-22T20:12:04.481Z,13.10
2018-06-22T20:15:08.873Z,13.07
2018-06-22T20:18:13.282Z,13.04
2018-06-22T20:21:17.856Z,13.04
2018-06-22T20:24:27.472Z,13.00
2018-06-22T20:27:31.859Z,12.98
2018-06-22T20:30:36.222Z,12.94
2018-06-22T20:33:40.641Z,12.87
2018-06-22T20:36:50.291Z,12.86
2018-06-22T20:39:59.952Z,12.84
2018-06-22T20:45:14.877Z,12.85
2018-06-22T20:48:24.608Z,12.76
2018-06-22T20:51:33.094Z,12.76
2018-06-22T20:54:37.560Z,12.79
2018-06-22T20:57:42.037Z,12.80
2018-06-22T21:00:46.445Z,12.73
2018-06-22T21:03:50.857Z,12.76
2018-06-22T21:06:55.410Z,12.74
2018-06-22T21:10:00.110Z,12.72
2018-06-22T21:13:04.620Z,12.67
2018-06-22T21:16:09.055Z,12.65
2018-06-22T21:19:13.479Z,12.65
2018-06-22T21:22:18.026Z,12.67
2018-06-22T21:25:22.474Z,12.65
2018-06-22T21:28:32.195Z,12.65
2018-06-22T21:31:41.758Z,12.57
2018-06-22T21:34:51.351Z,12.52
2018-06-22T21:38:00.995Z,12.52
2018-06-22T21:41:05.425Z,12.51
2018-06-22T21:44:09.839Z,12.50
2018-06-22T21:47:14.416Z,12.50
2018-06-22T21:50:18.888Z,12.45
2018-06-22T21:53:23.316Z,12.40
2018-06-22T21:56:27.711Z,12.37
2018-06-22T21:59:31.975Z,12.36
2018-06-22T22:02:36.425Z,12.38
2018-06-22T22:05:40.890Z,12.38
2018-06-22T22:08:45.257Z,12.35
2018-06-22T22:11:53.748Z,12.32
2018-06-22T22:14:58.230Z,12.31
2018-06-22T22:18:02.717Z,12.32
2018-06-22T22:21:07.666Z,12.31
2018-06-22T22:24:12.069Z,12.30
2018-06-22T22:27:16.577Z,12.32
2018-06-22T22:30:21.125Z,12.31
2018-06-22T22:33:25.553Z,12.31
2018-06-22T22:36:30.088Z,12.33
2018-06-22T22:39:34.512Z,12.31
2018-06-22T22:42:38.939Z,12.28
2018-06-22T22:45:43.398Z,12.22
2018-06-22T22:48:47.818Z,12.19
2018-06-22T22:51:52.313Z,12.21
2018-06-22T22:54:56.748Z,12.18
2018-06-22T22:58:01.214Z,12.16
2018-06-22T23:01:05.647Z,12.16
2018-06-22T23:04:10.089Z,12.15
2018-06-22T23:07:14.532Z,12.12
2018-06-22T23:10:19.418Z,12.09
2018-06-22T23:13:24.286Z,12.05
2018-06-22T23:16:28.789Z,12.08
2018-06-22T23:19:33.353Z,12.03
2018-06-22T23:22:54.889Z,12.03
2018-06-22T23:25:59.486Z,11.94
2018-06-22T23:29:04.127Z,11.95
2018-06-22T23:32:08.531Z,12.00
2018-06-22T23:35:12.990Z,11.96
2018-06-22T23:38:17.448Z,11.96
2018-06-22T23:41:21.934Z,11.96
2018-06-22T23:44:26.354Z,11.99
2018-06-22T23:47:30.761Z,12.01
2018-06-22T23:50:35.256Z,12.03
2018-06-22T23:53:39.658Z,12.04
2018-06-22T23:56:44.026Z,12.10
2018-06-22T23:59:48.507Z,12.16
