createdAt,value
2018-08-13T04:39:48.626Z,15.50
2018-08-13T04:44:52.003Z,5.12
2018-08-13T04:49:55.232Z,5.22
2018-08-13T04:54:58.543Z,4.20
2018-08-13T05:00:01.888Z,4.70
2018-08-13T05:05:06.033Z,5.97
2018-08-13T05:10:10.643Z,6.00
2018-08-13T05:15:14.065Z,11.88
2018-08-13T05:20:17.357Z,4.78
2018-08-13T05:25:20.575Z,4.37
2018-08-13T05:30:23.788Z,10.48
2018-08-13T05:35:27.136Z,8.08
2018-08-13T05:40:30.438Z,5.97
2018-08-13T05:45:33.614Z,5.37
2018-08-13T05:50:36.806Z,6.55
2018-08-13T05:55:40.039Z,4.67
2018-08-13T06:00:44.224Z,5.17
2018-08-13T06:05:47.430Z,5.67
2018-08-13T06:10:50.643Z,5.53
2018-08-13T06:15:53.875Z,5.33
2018-08-13T06:20:57.102Z,8.50
2018-08-13T06:26:00.302Z,5.70
2018-08-13T06:31:03.525Z,4.95
2018-08-13T06:36:06.740Z,4.80
2018-08-13T06:41:09.959Z,5.83
2018-08-13T06:46:13.244Z,7.12
2018-08-13T06:51:16.506Z,3.93
2018-08-13T06:56:19.686Z,5.72
2018-08-13T07:01:22.887Z,5.87
2018-08-13T07:06:26.105Z,5.37
2018-08-13T07:11:29.310Z,5.17
2018-08-13T07:16:32.777Z,5.47
2018-08-13T07:21:36.003Z,9.28
2018-08-13T07:26:39.321Z,5.40
2018-08-13T07:31:42.739Z,5.75
2018-08-13T07:36:46.337Z,5.57
2018-08-13T07:41:49.593Z,4.22
2018-08-13T07:46:52.807Z,5.83
2018-08-13T07:51:56.023Z,8.55
2018-08-13T07:56:59.254Z,5.28
2018-08-13T08:02:02.516Z,6.80
2018-08-13T08:07:05.718Z,5.90
2018-08-13T08:12:08.987Z,4.55
2018-08-13T08:17:12.190Z,4.78
2018-08-13T08:22:15.398Z,4.87
2018-08-13T08:27:18.734Z,5.25
2018-08-13T08:32:21.949Z,5.97
2018-08-13T08:37:25.167Z,4.90
2018-08-13T08:42:28.371Z,5.42
2018-08-13T08:47:31.590Z,6.40
2018-08-13T08:52:34.811Z,5.37
2018-08-13T08:57:38.039Z,6.42
2018-08-13T09:02:41.274Z,5.90
2018-08-13T09:07:45.122Z,6.10
2018-08-13T09:12:48.374Z,5.37
2018-08-13T09:18:03.114Z,6.53
2018-08-13T09:23:17.759Z,5.42
2018-08-13T09:28:32.455Z,5.83
2018-08-13T09:33:47.125Z,5.58
2018-08-13T09:38:50.327Z,5.50
2018-08-13T09:43:53.522Z,6.50
2018-08-13T09:48:56.750Z,6.07
2018-08-13T09:54:00.007Z,6.33
2018-08-13T09:59:03.280Z,6.67
2018-08-13T10:04:06.858Z,7.53
2018-08-13T10:09:10.127Z,6.47
2018-08-13T10:14:13.323Z,7.40
2018-08-13T10:19:16.540Z,7.30
2018-08-13T10:24:19.774Z,7.08
2018-08-13T10:29:22.999Z,7.78
2018-08-13T10:34:26.299Z,8.05
2018-08-13T10:39:29.491Z,8.53
2018-08-13T10:44:32.674Z,10.98
2018-08-13T10:49:35.929Z,11.80
2018-08-13T10:54:39.126Z,9.73
2018-08-13T10:59:42.379Z,9.45
2018-08-13T11:04:45.611Z,7.62
2018-08-13T11:09:48.832Z,8.93
2018-08-13T11:14:52.086Z,7.40
2018-08-13T11:19:55.270Z,4.17
2018-08-13T11:24:58.471Z,6.17
2018-08-13T11:30:01.695Z,4.30
2018-08-13T11:35:07.343Z,3.77
2018-08-13T11:40:13.352Z,4.00
2018-08-13T11:45:16.594Z,3.17
2018-08-13T11:50:20.675Z,4.12
2018-08-13T11:55:23.863Z,5.17
2018-08-13T12:00:27.062Z,4.77
2018-08-13T12:05:30.273Z,4.33
2018-08-13T12:10:33.475Z,7.55
2018-08-13T12:15:36.690Z,3.40
2018-08-13T12:20:39.894Z,3.50
2018-08-13T12:25:43.146Z,2.80
2018-08-13T12:30:46.344Z,4.43
2018-08-13T12:35:49.561Z,3.63
2018-08-13T12:40:52.806Z,2.87
2018-08-13T12:45:56.085Z,3.12
2018-08-13T12:50:59.383Z,4.12
2018-08-13T12:56:02.773Z,3.27
2018-08-13T13:01:10.371Z,3.37
2018-08-13T13:06:13.619Z,3.58
2018-08-13T13:11:16.815Z,3.35
2018-08-13T13:16:20.045Z,3.27
2018-08-13T13:21:23.255Z,3.85
2018-08-13T13:26:26.507Z,3.98
2018-08-13T13:31:29.755Z,3.45
2018-08-13T13:36:33.000Z,4.53
2018-08-13T13:41:37.264Z,5.08
2018-08-13T13:46:40.511Z,9.98
2018-08-13T13:51:43.794Z,7.53
2018-08-13T13:56:46.950Z,7.33
2018-08-13T14:01:50.151Z,7.60
2018-08-13T14:06:53.410Z,5.30
2018-08-13T14:11:56.599Z,8.58
2018-08-13T14:16:59.834Z,4.20
2018-08-13T14:22:03.162Z,3.60
2018-08-13T14:27:06.382Z,4.17
2018-08-13T14:32:09.642Z,3.00
2018-08-13T14:37:12.857Z,3.10
2018-08-13T14:42:16.184Z,2.62
2018-08-13T14:47:19.523Z,2.40
2018-08-13T14:52:22.883Z,5.77
2018-08-13T14:57:26.484Z,3.22
2018-08-13T15:02:29.751Z,3.80
2018-08-13T15:07:32.998Z,2.77
2018-08-13T15:12:36.203Z,2.70
2018-08-13T15:17:39.891Z,2.80
2018-08-13T15:22:43.152Z,3.57
2018-08-13T15:27:46.501Z,7.90
2018-08-13T15:32:50.672Z,59.80
2018-08-13T15:37:53.947Z,9.73
2018-08-13T15:42:57.344Z,9.98
2018-08-13T15:48:00.790Z,7.97
2018-08-13T15:53:04.111Z,7.12
2018-08-13T15:58:07.384Z,8.03
2018-08-13T16:03:10.707Z,10.50
2018-08-13T16:08:14.067Z,6.15
2018-08-13T16:13:17.340Z,7.17
2018-08-13T16:18:20.792Z,3.20
2018-08-13T16:23:24.132Z,3.65
2018-08-13T16:28:27.387Z,3.03
2018-08-13T16:33:30.686Z,4.22
2018-08-13T16:38:33.986Z,3.35
2018-08-13T16:43:38.384Z,3.45
2018-08-13T16:48:41.603Z,4.73
2018-08-13T16:53:44.898Z,5.42
2018-08-13T16:58:48.138Z,8.78
2018-08-13T17:03:51.400Z,7.58
2018-08-13T17:08:54.631Z,8.33
2018-08-13T17:13:57.946Z,6.83
2018-08-13T17:19:01.116Z,9.03
2018-08-13T17:24:04.702Z,8.78
2018-08-13T17:29:08.234Z,10.57
2018-08-13T17:34:11.531Z,9.03
2018-08-13T17:39:15.102Z,9.35
2018-08-13T17:44:18.259Z,8.78
2018-08-13T17:49:21.531Z,9.40
2018-08-13T17:54:24.779Z,10.23
2018-08-13T17:59:28.007Z,11.83
2018-08-13T18:04:31.206Z,10.93
2018-08-13T18:09:34.550Z,11.43
2018-08-13T18:14:37.705Z,10.50
2018-08-13T18:19:40.963Z,11.87
2018-08-13T18:24:44.260Z,13.05
2018-08-13T18:29:47.465Z,12.15
2018-08-13T18:34:50.721Z,16.17
2018-08-13T18:39:54.485Z,14.68
2018-08-13T18:44:57.724Z,11.22
2018-08-13T18:50:01.019Z,12.35
2018-08-13T18:55:04.623Z,13.65
2018-08-13T19:00:10.408Z,12.15
2018-08-13T19:05:14.998Z,13.13
2018-08-13T19:10:19.003Z,13.03
2018-08-13T19:15:25.381Z,13.03
2018-08-13T19:20:28.646Z,14.30
2018-08-13T19:25:31.870Z,13.77
2018-08-13T19:30:35.918Z,14.58
2018-08-13T19:35:39.140Z,15.63
2018-08-13T19:40:42.399Z,13.53
2018-08-13T19:45:45.634Z,16.33
2018-08-13T19:50:48.867Z,17.73
2018-08-13T19:55:52.159Z,14.53
2018-08-13T20:00:55.431Z,22.20
2018-08-13T20:05:58.699Z,17.92
2018-08-13T20:11:01.928Z,20.90
2018-08-13T20:16:05.184Z,16.63
2018-08-13T20:21:08.399Z,17.05
2018-08-13T20:26:11.630Z,18.10
2018-08-13T20:31:14.920Z,17.07
2018-08-13T20:36:18.194Z,27.37
2018-08-13T20:41:21.387Z,69.23
2018-08-13T20:46:24.612Z,35.40
2018-08-13T20:51:27.892Z,16.70
2018-08-13T20:56:31.120Z,16.20
2018-08-13T21:01:34.442Z,14.65
2018-08-13T21:06:37.684Z,15.45
2018-08-13T21:11:40.943Z,13.43
2018-08-13T21:16:44.167Z,12.53
2018-08-13T21:21:47.401Z,13.30
2018-08-13T21:26:50.654Z,17.30
2018-08-13T21:31:53.889Z,14.13
2018-08-13T21:36:57.148Z,16.33
2018-08-13T21:42:00.410Z,15.03
2018-08-13T21:47:03.643Z,15.23
2018-08-13T21:52:07.006Z,15.90
2018-08-13T21:57:10.239Z,13.93
2018-08-13T22:02:15.183Z,14.43
2018-08-13T22:07:18.469Z,15.23
2018-08-13T22:12:21.889Z,15.27
2018-08-13T22:17:25.168Z,14.38
2018-08-13T22:22:28.398Z,16.37
2018-08-13T22:27:31.614Z,18.57
2018-08-13T22:32:35.431Z,18.65
2018-08-13T22:37:40.765Z,17.37
2018-08-13T22:42:44.699Z,18.73
2018-08-13T22:47:47.949Z,19.57
2018-08-13T22:52:51.196Z,20.50
2018-08-13T22:57:54.455Z,21.35
2018-08-13T23:02:57.678Z,23.42
2018-08-13T23:08:01.008Z,26.02
2018-08-13T23:13:04.321Z,25.75
2018-08-13T23:18:07.535Z,25.95
2018-08-13T23:23:10.775Z,27.93
2018-08-13T23:28:14.004Z,29.47
2018-08-13T23:33:17.263Z,27.00
2018-08-13T23:38:20.474Z,33.13
2018-08-13T23:43:23.754Z,31.62
2018-08-13T23:48:26.983Z,32.53
2018-08-13T23:53:30.201Z,28.85
2018-08-13T23:58:33.440Z,29.35
